Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2007-01-04 00:00,7.7,,,2958,1016.05,235.80,8.38,1.00,6.78,
2007-01-04 01:00,7.6,,,2958,1015.93,239.60,6.43,1.00,5.62,
2007-01-04 02:00,7.5,,,2958,1015.44,246.70,7.83,1.00,6.89,
2007-01-04 03:00,7.2,,,2958,1015.62,255.00,6.83,1.00,5.65,
2007-01-04 04:00,6.3,,,2958,1016.05,273.40,3.67,1.00,3.01,
2007-01-04 05:00,5.9,,,2958,1015.81,266.30,4.85,1.00,3.93,
2007-01-04 06:00,5.6,,,2958,1016.36,259.40,5.12,1.00,4.40,
2007-01-04 07:00,5.0,,,2958,1016.36,305.40,2.74,1.00,1.63,
2007-01-04 08:00,5.0,,,2958,1016.91,278.20,2.53,1.00,2.11,
2007-01-04 09:00,5.1,,,2958,1017.34,215.20,3.78,1.00,3.04,
2007-01-04 10:00,5.4,,,2958,1017.52,183.80,2.19,1.00,1.59,
2007-01-04 11:00,5.7,,,2958,1017.58,231.20,2.31,1.00,1.94,
2007-01-04 12:00,5.3,,,2958,1018.14,226.70,2.05,1.00,1.67,
2007-01-04 13:00,6.7,,,2958,1018.07,222.30,5.19,1.00,4.43,
2007-01-04 14:00,6.7,,,2959,1018.26,228.90,5.19,1.00,4.53,
2007-01-04 15:00,7.1,,,2959,1018.20,225.90,3.58,1.00,3.03,
2007-01-04 17:00,7.2,,,2958,1015.56,225.40,9.18,1.00,7.41,
2007-01-04 18:00,7.2,,,2959,1014.83,222.80,7.67,1.00,6.17,
2007-01-04 19:00,7.4,,,2925,1014.77,222.60,8.80,1.00,7.52,
2007-01-04 20:00,7.4,,,2959,1013.91,214.50,10.07,1.00,8.64,
2007-01-04 21:00,7.5,,,2958,1014.40,221.60,9.88,1.00,8.07,
2007-01-04 22:00,7.2,,,2958,1014.77,236.80,8.65,1.00,7.47,
2007-01-04 23:00,7.2,,,2958,1014.40,227.20,6.78,1.00,5.69,
2007-01-05 00:00,7.2,,,2958,1014.58,221.60,5.25,1.00,4.14,
2007-01-05 01:00,7.2,,,2958,1014.09,221.60,4.08,1.00,3.21,
2007-01-05 02:00,7.0,,,2958,1013.73,229.60,2.53,1.00,2.08,
2007-01-05 03:00,6.6,,,2958,1013.48,224.90,3.90,1.00,2.60,
2007-01-05 04:00,6.7,,,2958,1013.30,246.90,3.43,1.00,2.90,
2007-01-05 05:00,6.1,,,2958,1012.87,283.00,3.01,1.00,2.40,
2007-01-05 06:00,6.1,,,2958,1012.69,165.70,2.94,1.00,1.16,
2007-01-05 07:00,6.9,,,2958,1013.48,251.40,5.20,1.00,4.60,
2007-01-05 08:00,6.0,,,2958,1012.93,184.80,3.13,1.00,2.43,
2007-01-05 09:00,7.9,,,2958,1012.87,221.90,8.05,1.00,6.51,
2007-01-05 10:00,7.9,,,2958,1012.93,213.90,7.49,1.00,6.27,
2007-01-05 11:00,7.7,,,2958,1012.75,206.80,7.42,1.00,6.24,
2007-01-05 12:00,7.6,,,2957,1012.63,207.40,5.78,1.00,3.94,
2007-01-05 13:00,7.8,,,2958,1012.32,199.50,7.80,1.00,6.82,
2007-01-05 14:00,8.0,,,2958,1012.14,209.10,7.09,1.00,6.12,
2007-01-05 15:00,8.4,,,2957,1010.24,200.60,9.74,1.00,8.13,
2007-01-05 16:00,8.9,,,2912,1008.90,202.70,11.49,1.00,9.87,
2007-01-05 17:00,8.9,,,2820,1007.98,212.30,9.91,1.00,8.47,
2007-01-05 18:00,9.0,,,2933,1007.80,220.00,11.90,1.00,8.88,
2007-01-05 19:00,8.9,,,2928,1007.92,226.50,9.27,1.00,7.43,
2007-01-05 20:00,9.3,,,2928,1008.65,227.20,8.72,1.00,7.33,
2007-01-05 21:00,9.0,,,2905,1009.20,225.00,6.56,1.00,5.58,
2007-01-05 22:00,9.4,,,2938,1010.06,227.30,6.42,1.00,5.73,
2007-01-05 23:00,8.8,,,2833,1010.18,214.80,5.77,1.00,5.20,
2007-01-06 00:00,8.9,,,2886,1010.42,220.80,5.39,1.00,4.53,
2007-01-06 01:00,8.9,,,2866,1010.24,207.00,3.76,1.00,3.30,
2007-01-06 02:00,8.7,,,2898,1010.18,209.60,3.37,1.00,3.07,
2007-01-06 03:00,8.6,,,2742,1009.69,200.90,4.97,1.00,4.22,
2007-01-06 04:00,8.2,,,2346,1009.39,193.80,4.73,1.00,4.17,
2007-01-06 05:00,8.7,,,1571,1008.77,219.20,4.74,1.00,4.24,
2007-01-06 06:00,8.5,,,2038,1007.61,220.70,2.63,1.00,1.96,
2007-01-06 07:00,7.8,,, 298,1007.31,170.20,3.83,1.00,3.32,
2007-01-06 08:00,7.7,,, 218,1006.70,173.90,2.39,1.00,1.85,
2007-01-06 09:00,8.1,4.2,4.9,1768,1005.05,,,0.33,,187.20
2007-01-06 10:00,8.7,,, 434,1004.07,193.60,8.58,1.00,7.07,
2007-01-06 11:00,8.8,,, 985,1003.16,205.00,7.25,1.00,6.37,
2007-01-06 12:00,8.8,,, 349,1002.36,212.40,6.76,1.00,5.88,
2007-01-06 13:00,9.4,,, 893,1002.00,227.00,9.44,1.00,8.03,
2007-01-06 14:00,9.4,,,1558,1001.51,225.90,9.57,1.00,8.33,
2007-01-06 15:00,9.6,,,1296,1000.53,209.90,11.23,1.00,9.58,
2007-01-06 16:00,9.5,,, 754,998.89,214.00,9.40,1.00,7.95,
2007-01-06 18:00,9.3,,, 484,996.15,232.70,8.99,1.00,6.61,
2007-01-06 19:00,9.6,,, 499,995.54,226.70,10.59,1.00,8.70,
2007-01-06 20:00,9.8,,,1496,995.72,223.70,11.52,1.00,8.90,
2007-01-06 21:00,9.2,,, 469,995.78,227.70,10.00,1.00,8.30,
2007-01-06 22:00,9.3,,, 442,995.72,223.50,12.41,1.00,9.04,
2007-01-06 23:00,9.8,,,2671,997.12,234.00,13.56,1.00,10.96,
2007-01-07 00:00,10.2,,,2957,998.52,252.20,4.39,1.00,3.81,
2007-01-07 01:00,12.1,,,2957,999.56,282.20,8.89,1.00,7.03,
2007-01-07 02:00,11.4,,,2957,1000.53,267.90,9.63,1.00,7.99,
2007-01-07 03:00,10.3,,,2957,1001.94,251.90,6.13,1.00,5.10,
2007-01-07 04:00,10.6,,,2957,1003.64,287.30,12.37,1.00,9.53,
2007-01-07 05:00,9.2,,,2957,1004.99,287.70,14.54,1.00,11.65,
2007-01-07 06:00,8.3,,,2957,1007.12,282.10,10.00,1.00,8.27,
2007-01-07 07:00,7.5,,,2957,1009.75,287.60,10.09,1.00,8.26,
2007-01-07 09:00,7.0,,,2958,1013.12,275.40,9.96,1.00,8.32,
2007-01-07 11:00,5.9,,,2958,1016.11,280.70,9.21,1.00,7.69,
2007-01-07 12:00,5.4,,,2958,1018.07,266.60,5.49,1.00,4.33,
2007-01-07 13:00,5.3,,,2958,1019.61,281.50,6.68,1.00,4.77,
2007-01-07 14:00,6.2,,,2959,1020.65,290.30,10.19,1.00,8.13,
2007-01-07 15:00,6.4,,,2628,1021.32,291.10,15.06,1.00,10.14,
2007-01-07 16:00,6.8,,,2856,1021.08,280.00,10.02,1.00,6.38,
2007-01-07 18:00,7.2,,,2389,1020.77,296.10,9.82,1.00,8.29,
2007-01-07 19:00,7.2,,,2685,1021.08,282.50,8.73,1.00,7.26,
2007-01-07 20:00,7.4,,,2752,1022.61,297.00,9.69,1.00,7.53,
2007-01-07 21:00,7.2,,,2958,1023.41,278.80,5.31,1.00,4.00,
2007-01-07 22:00,6.6,,,2958,1024.02,283.50,4.88,1.00,4.04,
2007-01-07 23:00,6.1,,,2958,1024.76,292.50,3.24,1.00,1.82,
2007-01-08 00:00,5.8,,,2958,1024.70,327.30,3.31,1.00,2.14,
2007-01-08 01:00,5.6,,,2958,1024.45,9.01,2.78,1.00,2.36,
2007-01-08 02:00,5.6,,,2958,1025.25,19.12,4.27,1.00,3.10,
2007-01-08 03:00,5.2,,,2958,1023.10,66.70,6.88,1.00,5.65,
2007-01-08 04:00,4.7,,,2958,1022.80,93.90,5.84,1.00,5.04,
2007-01-08 05:00,4.8,,,2958,1022.98,86.90,5.00,1.00,4.26,
2007-01-08 06:00,5.3,,,2958,1022.80,95.30,6.60,1.00,5.38,
2007-01-08 07:00,5.8,,,2958,1022.24,102.70,9.02,1.00,7.81,
2007-01-08 08:00,6.6,,,2958,1019.97,109.50,9.97,1.00,7.78,
2007-01-08 09:00,7.1,,,2958,1017.77,145.80,11.96,1.00,9.55,
2007-01-08 10:00,5.7,,,2861,1016.48,158.30,14.14,1.00,10.74,
2007-01-08 12:00,5.8,,,2958,1012.87,124.20,12.93,1.00,10.72,
2007-01-08 13:00,5.9,,,2588,1010.85,114.60,14.03,1.00,11.67,
2007-01-08 14:00,5.4,,,1037,1008.53,108.60,13.57,1.00,11.36,
2007-01-08 16:00,5.9,,,1936,1001.94,81.10,7.63,1.00,6.62,
2007-01-08 17:00,6.2,,,2936,997.24,49.99,7.66,1.00,5.87,
2007-01-08 18:00,6.6,,,2733,994.68,358.03,4.28,1.00,3.34,
2007-01-08 19:00,6.5,,,2926,992.86,42.64,2.77,1.00,1.96,
2007-01-08 20:00,6.6,,,2506,993.10,313.80,2.92,1.00,1.61,
2007-01-08 22:00,7.4,,,2958,993.83,245.50,5.95,1.00,4.58,
2007-01-08 23:00,6.5,,,2958,994.56,252.40,7.67,1.00,6.14,
2007-01-09 00:00,5.2,,,2958,995.54,259.80,9.54,1.00,7.70,
2007-01-09 01:00,4.3,,,2958,996.63,244.00,8.97,1.00,7.11,
2007-01-09 02:00,4.6,,,2958,997.00,248.50,7.27,1.00,5.84,
2007-01-09 03:00,5.0,,,2958,996.94,258.40,6.02,1.00,5.34,
2007-01-09 04:00,4.8,,,2958,997.18,274.60,5.52,1.00,4.30,
2007-01-09 05:00,4.9,,,2958,997.42,249.60,8.26,1.00,6.61,
2007-01-09 06:00,4.7,,,2958,997.24,246.20,9.74,1.00,7.41,
2007-01-09 07:00,4.4,,,2958,997.79,249.50,9.10,1.00,7.36,
2007-01-09 08:00,4.2,,,2958,998.16,255.50,11.48,1.00,9.30,
2007-01-09 10:00,4.0,,,2958,998.83,246.70,10.64,1.00,8.99,
2007-01-09 11:00,3.8,,,2958,999.86,241.80,9.96,1.00,8.63,
2007-01-09 12:00,3.7,,,2958,1000.72,239.40,10.06,1.00,8.44,
2007-01-09 13:00,3.5,,,2959,1001.51,244.50,10.95,1.00,9.33,
2007-01-09 14:00,3.7,,,2959,1002.00,247.30,10.34,1.00,8.47,
2007-01-09 15:00,3.9,,,2959,1002.24,251.50,9.74,1.00,7.35,
2007-01-09 16:00,4.0,,,2959,1001.63,274.10,9.81,1.00,7.60,
2007-01-09 17:00,4.0,,,2934,1001.51,269.50,9.18,1.00,7.73,
2007-01-09 18:00,4.0,,,2958,1001.33,270.00,7.32,1.00,5.46,
2007-01-09 19:00,4.0,,,2958,1001.57,257.10,8.81,1.00,7.33,
2007-01-09 20:00,4.2,,,2958,1002.30,267.30,8.21,1.00,6.25,
2007-01-09 21:00,4.2,,,1463,1003.22,263.40,6.68,1.00,5.36,
2007-01-09 22:00,4.0,,,2958,1004.38,257.50,8.22,1.00,6.62,
2007-01-09 23:00,3.8,,,2958,1005.23,252.10,7.69,1.00,6.32,
2007-01-10 00:00,3.8,,,2958,1005.66,254.60,7.03,1.00,5.84,
2007-01-10 01:00,3.6,,,2958,1005.84,265.80,6.46,1.00,5.39,
2007-01-10 02:00,3.6,,,2958,1005.90,257.70,6.16,1.00,5.23,
2007-01-10 03:00,3.9,,,2958,1006.21,262.90,8.38,1.00,7.18,
2007-01-10 05:00,1.8,,,2958,1006.39,281.30,6.82,1.00,5.64,
2007-01-10 06:00,1.7,,,2958,1006.39,263.10,6.09,1.00,5.15,
2007-01-10 07:00,1.0,,,2958,1006.02,279.10,5.58,1.00,4.44,
2007-01-10 08:00,1.1,,,2958,1005.96,290.80,5.76,1.00,4.84,
2007-01-10 09:00,0.8,,,2958,1006.88,291.20,6.61,1.00,5.16,
2007-01-10 10:00,0.5,,,2958,1007.86,301.60,8.13,1.00,6.88,
2007-01-10 12:00,0.0,,,2958,1009.02,314.10,11.39,1.00,9.27,
2007-01-10 13:00,-0.3,,,2958,1009.57,317.80,10.74,1.00,8.91,
2007-01-10 14:00,-0.3,,,2959,1009.94,306.70,10.19,1.00,7.77,
2007-01-10 16:00,-0.5,,,2959,1010.67,305.10,10.89,1.00,8.53,
2007-01-10 17:00,-0.3,,,2959,1010.06,318.30,11.58,1.00,9.04,
2007-01-10 18:00,-0.1,,,2959,1009.94,323.50,14.08,1.00,10.79,
2007-01-10 19:00,0.3,,,2959,1010.67,315.90,14.44,1.00,10.86,
2007-01-10 20:00,-0.0,,,2959,1012.26,303.80,11.50,1.00,8.25,
2007-01-10 21:00,-0.6,,,2959,1013.79,315.00,11.25,1.00,8.79,
2007-01-10 22:00,-1.6,,,2959,1015.44,318.40,11.68,1.00,9.45,
2007-01-10 23:00,-2.3,,,2959,1016.67,317.70,12.93,1.00,9.46,
2007-01-11 00:00,-3.4,,,2959,1017.77,304.70,14.96,1.00,12.23,
2007-01-11 01:00,-5.0,,,2959,1019.36,302.80,14.06,1.00,11.71,
2007-01-11 02:00,-5.9,,,2959,1020.40,296.00,13.27,1.00,10.77,
2007-01-11 04:00,-7.5,,,2959,1021.94,298.50,14.30,1.00,11.24,
2007-01-11 05:00,-7.8,,,2959,1022.67,299.40,14.10,1.00,10.87,
2007-01-11 07:00,-9.0,,,2959,1025.50,309.40,13.19,1.00,10.15,
2007-01-11 08:00,-9.4,,,2959,1026.97,315.20,10.17,1.00,7.31,
2007-01-11 09:00,-9.4,,,2959,1028.44,299.20,10.80,1.00,7.58,
2007-01-11 10:00,-9.6,,,2959,1029.86,286.40,8.55,1.00,7.03,
2007-01-11 11:00,-9.7,,,2959,1031.33,277.60,8.18,1.00,6.11,
2007-01-11 12:00,-9.1,,,2959,1032.26,285.20,8.79,1.00,6.89,
2007-01-11 13:00,-9.2,,,2960,1033.36,287.00,7.17,1.00,4.76,
2007-01-11 14:00,-8.5,,,2960,1034.29,281.10,7.79,1.00,6.13,
2007-01-11 15:00,-7.7,,,2960,1034.23,306.20,5.74,1.00,3.66,
2007-01-11 16:00,-6.8,,,2960,1034.16,264.70,6.44,1.00,4.30,
2007-01-11 17:00,-5.7,,,2960,1033.36,279.40,5.37,1.00,4.03,
2007-01-11 18:00,-4.7,,,2960,1032.44,235.50,4.41,1.00,3.05,
2007-01-11 19:00,-3.6,,,2960,1032.81,281.30,5.29,1.00,3.69,
2007-01-11 20:00,-3.0,,,2960,1032.69,244.30,6.12,1.00,4.28,
2007-01-11 21:00,-2.5,,,2959,1032.99,251.40,6.49,1.00,4.21,
2007-01-11 22:00,-2.1,,,2959,1032.69,244.10,5.63,1.00,3.97,
2007-01-11 23:00,-1.1,,,2959,1032.26,230.30,7.07,1.00,5.11,
2007-01-12 00:00,0.5,,,2959,1031.89,212.50,10.99,1.00,8.82,
2007-01-12 01:00,1.6,,,2959,1031.21,226.20,12.74,1.00,10.35,
2007-01-12 02:00,2.6,,,2959,1030.10,218.20,12.84,1.00,11.27,
2007-01-12 06:00,4.6,,,2958,1026.11,226.50,15.90,1.00,12.58,
2007-01-12 07:00,4.4,,,2852,1025.56,226.70,17.71,1.00,14.33,
2007-01-12 08:00,4.4,,,2958,1025.37,235.10,14.53,1.00,11.45,
2007-01-12 09:00,4.3,,,2958,1024.88,233.30,13.51,1.00,10.93,
2007-01-12 10:00,4.4,,,2958,1023.59,223.50,14.67,1.00,11.98,
2007-01-12 11:00,4.7,,,2958,1023.65,225.90,13.58,1.00,10.80,
2007-01-12 12:00,4.8,,,2958,1023.53,236.70,12.14,1.00,9.49,
2007-01-12 13:00,4.7,,,2958,1022.73,231.60,11.92,1.00,9.77,
2007-01-12 14:00,5.1,,,2958,1022.67,235.10,13.42,1.00,11.18,
2007-01-12 15:00,5.5,,,2958,1022.24,232.70,13.84,1.00,11.43,
2007-01-12 16:00,5.7,,,2959,1020.89,234.90,13.17,1.00,9.97,
2007-01-12 17:00,5.7,,,2959,1019.61,239.80,11.57,1.00,9.15,
2007-01-12 18:00,5.4,,,2958,1019.42,248.60,9.70,1.00,7.72,
2007-01-12 19:00,5.4,,,2958,1019.18,250.30,9.08,1.00,7.54,
2007-01-12 20:00,5.4,,,2958,1019.42,259.60,8.59,1.00,6.47,
2007-01-12 21:00,5.3,,,1351,1019.97,252.30,8.00,1.00,6.57,
2007-01-12 23:00,5.6,,,2958,1020.71,243.40,6.36,1.00,4.95,
2007-01-13 00:00,6.1,,,2958,1020.89,237.60,7.10,1.00,5.90,
2007-01-13 01:00,6.2,,,2958,1020.96,246.20,6.92,1.00,6.00,
2007-01-13 02:00,6.2,,,2958,1020.28,231.10,5.43,1.00,4.56,
2007-01-13 03:00,6.6,,,2958,1020.16,238.10,8.09,1.00,6.69,
2007-01-13 04:00,6.6,,,2958,1019.05,219.70,7.92,1.00,5.97,
2007-01-13 05:00,6.6,,,2958,1018.56,245.10,7.74,1.00,5.75,
2007-01-13 06:00,6.8,,,2958,1017.16,230.80,9.01,1.00,7.53,
2007-01-13 07:00,6.9,,,2958,1017.16,228.70,8.52,1.00,6.97,
2007-01-13 08:00,7.2,,,2958,1016.11,228.30,10.40,1.00,8.56,
2007-01-13 09:00,7.1,,,2958,1015.38,229.40,8.70,1.00,7.02,
2007-01-13 10:00,6.9,,,2713,1014.71,230.30,9.28,1.00,7.55,
2007-01-13 11:00,6.5,,,2594,1014.77,236.70,8.89,1.00,7.06,
2007-01-13 12:00,6.4,,,2958,1014.77,238.70,6.73,1.00,5.60,
2007-01-13 13:00,6.2,,,2958,1015.32,242.60,6.38,1.00,5.42,
2007-01-13 14:00,5.7,,,2958,1016.60,285.70,4.33,1.00,3.35,
2007-01-13 15:00,5.4,,,2958,1017.28,289.90,5.85,1.00,4.79,
2007-01-13 16:00,5.5,,,2958,1017.83,295.40,3.91,1.00,3.40,
2007-01-13 17:00,6.0,,,2958,1017.83,351.33,8.61,1.00,6.79,
2007-01-13 18:00,4.6,,,2958,1018.63,0.28,11.76,1.00,10.10,
2007-01-13 19:00,4.3,,,2958,1019.91,357.69,10.56,1.00,8.89,
2007-01-13 20:00,3.6,,,2958,1021.20,348.40,10.32,1.00,8.80,
2007-01-13 21:00,2.5,,,2958,1022.55,3.51,11.03,1.00,9.38,
2007-01-13 22:00,1.3,,,2958,1023.96,3.10,10.62,1.00,8.72,
2007-01-13 23:00,0.5,,,2958,1025.25,7.30,10.94,1.00,8.17,
2007-01-14 00:00,-0.3,,,2958,1026.79,22.91,10.58,1.00,8.54,
2007-01-14 01:00,-1.0,,,2958,1027.65,21.06,11.57,1.00,9.48,
2007-01-14 02:00,-1.7,,,2958,1028.32,34.54,9.74,1.00,8.07,
2007-01-14 03:00,-2.5,,,2958,1028.87,35.94,8.12,1.00,6.84,
2007-01-14 04:00,-2.9,,,2958,1029.24,39.17,7.87,1.00,6.13,
2007-01-14 05:00,-3.6,,,2958,1029.43,36.20,7.06,1.00,5.50,
2007-01-14 06:00,-4.3,,,2959,1029.30,43.98,7.11,1.00,5.90,
2007-01-14 07:00,-4.6,,,2959,1029.61,40.15,7.77,1.00,5.43,
2007-01-14 08:00,-4.8,,,2959,1029.12,44.40,7.45,1.00,5.50,
2007-01-14 09:00,-5.1,,,2959,1028.51,42.92,6.88,1.00,5.53,
2007-01-14 10:00,-5.0,,,2959,1028.26,41.92,6.20,1.00,4.12,
2007-01-14 11:00,-4.6,,,2959,1028.57,44.66,4.84,1.00,3.38,
2007-01-14 12:00,-4.1,,,2959,1028.20,38.64,6.45,1.00,4.67,
2007-01-14 13:00,-3.5,,,2959,1027.52,32.05,7.29,1.00,6.16,
2007-01-14 14:00,-3.6,,,2959,1027.40,26.98,5.66,1.00,4.52,
2007-01-14 15:00,-3.1,,,2959,1027.03,22.05,6.45,1.00,5.01,
2007-01-14 16:00,-3.2,,,2864,1026.42,24.77,6.49,1.00,5.64,
2007-01-14 17:00,-3.6,,,2945,1025.56,11.06,7.01,1.00,6.07,
2007-01-14 18:00,-2.7,,,2402,1024.08,15.97,7.28,1.00,6.22,
2007-01-14 19:00,-2.5,,,2611,1023.04,21.14,8.39,1.00,6.81,
2007-01-14 20:00,-2.0,,,2436,1023.10,14.68,8.62,1.00,6.97,
2007-01-14 21:00,-1.8,,,2958,1023.29,12.70,7.49,1.00,5.97,
2007-01-14 22:00,-1.4,,,2958,1023.16,13.40,7.37,1.00,5.88,
2007-01-15 00:00,-0.9,,,2958,1023.16,28.53,5.18,1.00,4.14,
2007-01-15 01:00,-0.6,,,2958,1023.53,7.99,6.49,1.00,5.32,
2007-01-15 02:00,-0.3,,,2958,1024.02,7.99,7.00,1.00,5.54,
2007-01-15 03:00,-0.0,,,2958,1023.96,9.77,7.83,1.00,6.51,
2007-01-15 04:00,0.1,,,2958,1024.64,9.93,10.47,1.00,9.20,
2007-01-15 05:00,0.1,,,2958,1024.64,13.76,10.65,1.00,9.07,
2007-01-15 06:00,-0.3,,,2942,1025.31,14.30,10.05,1.00,8.59,
2007-01-15 07:00,-0.8,,,2958,1025.80,2.57,10.84,1.00,9.02,
2007-01-15 08:00,-1.5,,,2958,1025.37,20.25,10.90,1.00,9.50,
2007-01-15 09:00,-1.9,,,2958,1024.94,32.78,10.63,1.00,8.67,
2007-01-15 10:00,-2.8,,,2958,1025.25,36.30,10.61,1.00,8.20,
2007-01-15 11:00,-3.4,,,2958,1024.39,48.69,9.91,1.00,8.38,
2007-01-15 12:00,-3.5,,,2958,1025.13,46.62,8.43,1.00,6.94,
2007-01-15 13:00,-3.6,,,2904,1024.64,48.91,8.32,1.00,6.70,
2007-01-15 14:00,-3.6,,,2461,1024.08,43.54,8.51,1.00,7.02,
2007-01-15 15:00,-5.0,,,2958,1022.86,41.77,9.65,1.00,8.17,
2007-01-15 17:00,-4.3,,,2958,1019.18,23.73,10.84,1.00,9.02,
2007-01-15 18:00,-4.1,,,2958,1017.09,31.84,10.32,1.00,8.31,
2007-01-15 19:00,-3.4,,,2959,1014.28,49.68,11.11,1.00,8.65,
2007-01-15 20:00,-2.9,,,2959,1012.14,49.18,8.27,1.00,6.77,
2007-01-15 21:00,-2.3,,,2958,1011.22,28.90,9.64,1.00,8.24,
2007-01-15 22:00,-2.8,,,2958,1009.63,20.26,10.88,1.00,9.36,
2007-01-15 23:00,-2.8,,,2958,1008.16,22.60,10.71,1.00,9.23,
2007-01-16 00:00,-3.1,,,2958,1007.67,,,0.92,,
2007-01-16 01:00,-3.7,,,2958,1006.39,,,0.00,,
2007-01-16 02:00,-3.8,,,2958,1006.94,,,0.00,,
2007-01-16 03:00,-3.7,,,2958,1005.84,,,0.02,,
2007-01-16 04:00,-4.2,,,2958,1005.78,,,0.00,,
2007-01-16 05:00,-4.6,,,2958,1005.35,,,0.00,,
2007-01-16 06:00,-4.7,,,2958,1004.32,,,0.01,,
2007-01-16 07:00,-4.9,,,2958,1004.38,,,0.02,,
2007-01-16 08:00,-5.5,,,2959,1004.19,,,0.82,,
2007-01-16 09:00,-5.5,,,2959,1004.38,,,0.95,,
2007-01-16 10:00,-5.4,,,2959,1004.68,,,0.39,,
2007-01-16 11:00,-5.9,,,2959,1005.35,,,0.33,,
2007-01-16 12:00,-6.3,,,2959,1006.64,,,0.08,,
2007-01-16 13:00,-5.5,,,2959,1008.10,,,0.17,,
2007-01-16 14:00,-5.7,,,2959,1009.63,306.40,7.22,1.00,4.71,
2007-01-16 15:00,-5.5,,,2959,1010.18,336.70,18.24,0.98,8.80,
2007-01-16 16:00,-5.8,,,2959,1010.30,339.00,14.41,1.00,10.47,
2007-01-16 17:00,-6.0,,,2959,1010.18,347.36,14.05,0.99,11.03,
2007-01-16 18:00,-5.7,,,2959,1010.85,319.40,10.92,0.99,7.39,
2007-01-16 19:00,-5.1,,,2959,1011.28,319.40,9.68,1.00,7.75,
2007-01-16 20:00,-4.8,,,2959,1011.65,319.90,9.05,1.00,6.90,
2007-01-16 21:00,-4.5,,,2959,1012.44,327.40,8.32,1.00,6.05,
2007-01-16 22:00,-4.7,,,2959,1013.60,328.50,10.67,1.00,8.47,
2007-01-16 23:00,-5.9,,,2959,1014.89,335.10,12.01,1.00,9.95,
2007-01-17 00:00,-6.6,,,2959,1016.18,330.60,11.30,1.00,8.36,
2007-01-17 01:00,-8.4,,,2959,1017.16,319.10,9.10,1.00,6.14,
2007-01-17 02:00,-9.3,,,2959,1018.38,327.30,11.76,1.00,9.57,
2007-01-17 03:00,-10.0,,,2959,1019.24,321.70,10.92,1.00,9.21,
2007-01-17 04:00,-10.5,,,2959,1020.28,333.60,14.24,1.00,11.32,
2007-01-17 05:00,-11.1,,,2959,1021.45,334.60,15.23,1.00,11.82,
2007-01-17 07:00,-12.9,,,2959,1024.21,308.30,13.74,1.00,10.46,
2007-01-17 08:00,-13.9,,,2959,1025.37,317.80,13.82,1.00,11.09,
2007-01-17 09:00,-15.2,,,2959,1026.60,307.80,12.37,1.00,9.66,
2007-01-17 10:00,-14.9,,,2959,1027.52,316.50,14.22,1.00,10.80,
2007-01-17 11:00,-15.9,,,2959,1029.06,315.70,11.64,1.00,9.30,
2007-01-17 14:00,-16.5,,,2959,1032.75,306.40,12.38,1.00,8.22,
2007-01-17 16:00,-14.5,,,2960,1032.32,307.40,15.91,1.00,10.63,
2007-01-17 17:00,-13.9,,,2960,1033.06,302.20,10.30,1.00,7.57,
2007-01-17 18:00,-13.6,,,2960,1033.49,295.30,9.99,1.00,7.17,
2007-01-17 19:00,-12.8,,,2960,1034.10,301.10,10.59,1.00,8.23,
2007-01-17 20:00,-11.9,,,2959,1035.40,313.30,15.42,1.00,11.09,
2007-01-17 21:00,-11.9,,,2959,1036.50,308.80,12.26,1.00,10.16,
2007-01-17 22:00,-12.6,,,2959,1037.98,314.60,11.57,1.00,8.14,
2007-01-17 23:00,-13.0,,,2959,1039.46,306.40,8.44,1.00,6.24,
2007-01-18 00:00,-13.2,,,2959,1040.08,312.80,10.34,1.00,7.50,
2007-01-18 01:00,-13.3,,,2959,1040.45,338.10,10.74,1.00,8.23,
2007-01-18 02:00,-13.9,,,2959,1041.07,307.10,6.95,1.00,4.50,
2007-01-18 03:00,-14.2,,,2959,1041.07,314.00,7.95,1.00,5.83,
2007-01-18 04:00,-14.6,,,2959,1040.94,308.20,8.39,1.00,5.39,
2007-01-18 05:00,-14.7,,,2959,1041.00,303.10,6.45,1.00,4.80,
2007-01-18 06:00,-14.1,,,2959,1040.51,304.60,5.57,1.00,4.64,
2007-01-18 07:00,-12.8,,,2959,1040.39,344.33,4.63,1.00,3.34,
2007-01-18 08:00,-12.0,,,2959,1040.14,321.60,5.22,1.00,2.82,
2007-01-18 09:00,-11.6,,,2959,1039.71,285.70,3.37,1.00,1.82,
2007-01-18 11:00,-10.9,,,2959,1038.54,229.90,2.75,1.00,1.47,
2007-01-18 13:00,-5.6,,,2959,1036.94,202.10,8.88,1.00,6.99,
2007-01-18 14:00,-3.9,,,2959,1035.89,204.50,11.45,1.00,9.37,
2007-01-18 15:00,-6.2,,,2959,1036.07,268.30,9.16,1.00,8.00,
2007-01-18 16:00,-4.8,,,2959,1034.66,243.90,7.59,1.00,6.27,
2007-01-18 17:00,-1.9,,,2959,1032.56,221.40,12.93,1.00,10.91,
2007-01-18 19:00,-0.5,,,2959,1030.53,230.10,10.63,1.00,8.65,
