Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-07-15 15:00,17.9,,,2828,1009.14,170.90,9.91,10.28,,1.00,7.83,,10.00,4.90
2007-07-15 16:00,18.2,,,2822,1008.83,176.10,10.11,10.93,,1.00,8.58,,10.58,6.08
2007-07-15 17:00,18.3,,,2858,1008.16,173.10,10.77,11.74,,1.00,9.21,,11.56,6.08
2007-07-15 18:00,18.4,,,2904,1008.53,188.50,8.31,9.68,,1.00,7.15,,9.21,4.51
2007-07-15 19:00,18.0,,,2848,1009.02,235.60,8.54,9.00,,1.00,6.36,,8.62,3.33
2007-07-15 20:00,18.8,,,2869,1008.71,192.60,6.50,7.62,,1.00,5.43,,8.62,3.53
2007-07-15 21:00,18.3,,,2550,1007.67,163.90,7.16,7.96,,1.00,4.61,,8.04,2.16
2007-07-15 23:00,17.5,,,2116,1008.59,141.30,5.39,6.34,,1.00,4.58,,5.68,2.74
2007-07-16 00:00,17.4,,,2685,1008.71,128.60,3.80,5.03,,1.00,3.06,,4.31,0.98
2007-07-16 01:00,18.0,,,2778,1008.53,161.90,4.00,4.85,,1.00,3.58,,4.31,1.96
2007-07-16 02:00,17.8,,,2784,1008.41,182.00,6.08,7.17,,1.00,5.13,,6.08,2.74
2007-07-16 03:00,17.8,,,2773,1008.16,200.10,5.10,5.92,,1.00,4.50,,5.68,2.74
2007-07-16 04:00,17.8,,,2838,1008.34,220.60,4.76,5.54,,1.00,4.14,,4.90,2.55
2007-07-16 05:00,18.0,,,2904,1008.53,230.90,5.32,6.42,,1.00,4.69,,5.49,3.14
2007-07-16 06:00,16.8,,,2615,1008.90,266.60,4.86,5.88,,1.00,4.24,,5.29,2.55
2007-07-16 07:00,16.3,,, 174,1009.39,262.80,5.46,6.42,,1.00,4.68,,5.49,2.94
2007-07-16 08:00,15.8,,, 566,1009.63,274.90,4.58,5.26,,1.00,3.84,,4.51,2.16
2007-07-16 10:00,15.1,,, 620,1011.29,303.40,2.64,3.22,,1.00,2.25,,2.55,0.78
2007-07-16 11:00,15.1,,, 126,1011.96,311.40,2.51,2.93,,1.00,2.02,,2.16,0.78
2007-07-16 12:00,15.4,,,2506,1012.70,282.60,2.28,2.91,,1.00,1.90,,1.96,0.59
2007-07-16 14:00,17.9,,,2959,1013.25,243.00,1.12,1.74,,1.00,0.79,,0.59,0.00
2007-07-16 15:00,18.8,,,2959,1013.31,261.10,1.89,2.34,,1.00,1.46,,1.57,0.39
2007-07-16 16:00,19.8,,,2959,1013.31,234.00,1.33,1.89,,1.00,1.16,,1.18,0.39
2007-07-16 17:00,20.3,,,2959,1013.19,218.70,1.85,2.42,,1.00,1.45,,1.76,0.59
2007-07-16 18:00,20.3,,,2959,1013.19,216.00,2.42,2.98,,1.00,2.09,,2.35,1.18
2007-07-16 19:00,20.5,,,2959,1013.00,176.80,2.80,3.61,,1.00,2.38,,2.94,1.18
2007-07-16 20:00,20.5,,,2959,1012.94,178.20,3.84,4.32,,1.00,3.41,,3.92,1.96
2007-07-16 21:00,19.8,,,2879,1012.70,183.70,4.71,5.38,,1.00,4.25,,4.90,2.94
2007-07-16 22:00,19.4,,,2213,1012.88,173.20,3.99,4.59,,1.00,3.40,,4.12,1.96
2007-07-16 23:00,19.0,,,2671,1013.19,175.00,4.94,5.52,,1.00,4.07,,4.70,2.55
2007-07-17 00:00,18.6,,,2172,1013.68,176.20,5.20,5.91,,1.00,4.60,,5.49,2.74
2007-07-17 01:00,18.4,,,2958,1013.74,180.20,5.51,6.15,,1.00,4.61,,5.88,2.35
2007-07-17 02:00,18.3,,,2958,1014.23,198.90,4.93,5.61,,1.00,4.09,,4.90,2.35
2007-07-17 03:00,18.1,,,2957,1014.23,224.00,3.94,4.65,,1.00,3.11,,3.72,1.57
2007-07-17 04:00,17.9,,,2957,1014.11,225.90,3.55,4.31,,1.00,3.13,,3.33,1.76
2007-07-17 05:00,17.7,,,2954,1014.17,265.30,3.05,3.53,,1.00,2.44,,2.74,0.98
2007-07-17 06:00,17.7,,,2957,1014.17,266.90,1.80,2.40,,1.00,1.53,,1.57,0.39
2007-07-17 07:00,17.3,,,2942,1014.05,275.10,1.34,1.97,,1.00,0.95,,0.78,0.00
2007-07-17 08:00,17.4,,,2956,1013.92,202.40,1.38,1.84,,1.00,0.97,,0.98,0.00
2007-07-17 09:00,17.3,,,2957,1014.11,221.20,1.48,1.90,,1.00,1.08,,0.98,0.00
2007-07-17 10:00,17.8,,,2959,1014.48,248.70,1.84,2.25,,1.00,1.49,,1.57,0.59
2007-07-17 11:00,17.2,,,2959,1015.21,259.10,2.45,2.94,,1.00,1.65,,2.16,0.39
2007-07-17 12:00,17.4,,,2957,1015.33,255.10,3.32,3.68,,1.00,2.73,,3.14,1.37
2007-07-17 13:00,17.2,,,2959,1015.40,286.50,3.07,3.74,,1.00,2.53,,2.94,1.18
2007-07-17 15:00,18.1,,,2959,1015.64,261.80,2.55,3.41,,1.00,1.88,,2.55,0.98
2007-07-17 16:00,19.1,,,2959,1015.64,226.90,2.33,3.03,,1.00,1.97,,2.16,0.98
2007-07-17 17:00,19.3,,,2959,1015.52,210.50,3.34,3.95,,1.00,2.98,,3.33,1.96
2007-07-17 18:00,19.2,,,2959,1015.64,204.50,5.50,5.96,,1.00,4.63,,5.49,3.33
2007-07-17 19:00,19.3,,,2959,1015.46,213.50,4.80,5.26,,1.00,4.23,,4.70,2.94
2007-07-17 20:00,19.5,,,2775,1015.03,201.80,6.33,6.88,,1.00,5.62,,6.08,4.12
2007-07-17 21:00,19.6,,,2959,1015.15,202.30,6.28,6.97,,1.00,5.57,,6.66,3.92
2007-07-17 22:00,19.7,,,2959,1014.97,195.60,5.08,5.69,,1.00,4.18,,5.29,2.74
2007-07-17 23:00,19.2,,,2918,1014.72,194.90,4.38,5.06,,1.00,3.69,,4.31,1.96
2007-07-18 00:00,19.6,,,2957,1014.60,194.20,5.90,6.90,,1.00,5.09,,6.27,3.53
2007-07-18 01:00,19.1,,,2957,1015.33,192.90,5.09,5.77,,1.00,4.42,,4.90,2.74
2007-07-18 02:00,19.1,,,2958,1015.70,201.70,5.37,6.53,,1.00,4.73,,5.88,3.14
2007-07-18 03:00,18.6,,,2958,1015.95,227.00,2.63,3.53,,1.00,2.33,,2.55,1.18
2007-07-18 04:00,18.3,,,2956,1016.01,192.80,1.86,2.46,,1.00,1.14,,1.57,0.00
2007-07-18 05:00,18.1,,,2934,1015.95,222.70,1.49,2.06,,1.00,0.98,,1.18,0.00
2007-07-18 06:00,18.0,,,2825,1015.76,155.50,1.64,2.46,,1.00,1.15,,1.37,0.20
2007-07-18 07:00,17.8,,,2889,1015.52,144.50,1.90,2.41,,1.00,1.40,,1.57,0.20
2007-07-18 08:00,18.0,,,2958,1015.46,164.30,3.98,4.49,,1.00,3.19,,3.72,1.57
2007-07-18 09:00,18.0,,,2958,1015.70,181.90,4.96,5.40,,1.00,4.15,,4.70,2.35
2007-07-18 10:00,17.9,,,2846,1015.46,164.40,4.37,5.02,,1.00,3.75,,4.51,2.16
2007-07-18 11:00,17.9,,,2939,1016.26,192.30,4.96,5.61,,1.00,4.24,,5.10,2.74
2007-07-18 12:00,18.0,,,2917,1016.07,211.30,3.50,4.26,,1.00,2.96,,3.53,1.76
2007-07-18 13:00,18.0,,,2844,1015.70,198.50,2.69,3.36,,1.00,2.32,,2.55,1.37
2007-07-18 14:00,17.9,,,2908,1016.01,187.70,4.29,5.33,,1.00,3.70,,4.51,1.96
2007-07-18 15:00,18.1,,,2909,1016.19,188.80,2.79,3.50,,1.00,1.85,,2.74,0.39
2007-07-18 16:00,18.4,,,2917,1015.58,162.40,2.14,2.96,,1.00,1.40,,2.16,0.00
2007-07-18 17:00,18.2,,,2934,1015.09,102.00,2.03,2.47,,1.00,1.58,,1.57,0.59
2007-07-18 18:00,17.9,,,2819,1014.54,142.60,2.33,2.91,,1.00,1.62,,2.16,0.39
2007-07-18 19:00,17.7,,,2835,1014.41,154.70,1.85,2.39,,1.00,1.38,,1.37,0.39
2007-07-18 20:00,17.5,,,1581,1014.35,172.70,5.38,5.81,,1.00,4.23,,5.10,2.55
2007-07-18 21:00,17.6,,,2688,1013.43,96.50,1.99,2.49,,1.00,1.57,,1.57,0.39
2007-07-18 22:00,16.9,,,2535,1013.37,69.80,2.53,3.13,,1.00,2.12,,2.35,0.98
2007-07-18 23:00,15.6,,, 857,1013.19,63.30,4.42,4.86,,1.00,3.94,,4.31,2.74
2007-07-19 00:00,15.5,,, 357,1012.51,85.70,4.48,4.89,,1.00,3.77,,4.31,1.76
2007-07-19 01:00,15.1,,, 419,1012.45,37.70,3.61,4.11,,1.00,3.01,,3.33,1.18
2007-07-19 02:00,15.1,,, 973,1011.71,71.80,4.31,4.86,,1.00,3.85,,4.31,1.96
2007-07-19 03:00,15.6,,,2256,1011.22,94.90,5.48,6.09,,1.00,4.59,,5.10,2.74
2007-07-19 04:00,15.7,,,2529,1010.67,100.60,5.22,6.21,,1.00,4.63,,5.68,2.55
2007-07-19 05:00,15.7,,,2285,1010.30,96.90,4.41,5.31,,1.00,2.38,,4.31,0.00
2007-07-19 06:00,15.8,,,2262,1009.14,97.20,5.75,6.80,,1.00,4.93,,6.08,2.74
2007-07-19 07:00,15.6,,,2425,1008.71,74.50,3.55,4.35,,1.00,3.09,,3.53,1.57
2007-07-19 08:00,14.0,,, 682,1008.22,38.77,5.42,6.10,,1.00,4.72,,5.29,2.94
2007-07-19 09:00,14.1,,,1319,1008.41,32.66,6.02,6.65,,1.00,5.32,,5.68,3.14
2007-07-19 10:00,14.6,,,1573,1009.14,36.45,5.68,6.12,,1.00,4.99,,5.49,3.14
2007-07-19 11:00,14.5,,,1641,1008.59,53.00,5.55,6.47,,1.00,4.95,,5.49,2.74
2007-07-19 12:00,14.2,,,2240,1009.08,59.30,3.75,4.25,,1.00,3.04,,3.33,1.57
2007-07-19 13:00,14.3,,,2257,1008.47,73.00,4.68,5.32,,1.00,4.16,,4.51,2.55
2007-07-19 14:00,14.4,,, 480,1008.53,54.50,2.64,2.88,,1.00,2.14,,1.96,0.98
2007-07-19 15:00,14.0,,, 529,1008.22,49.88,2.52,2.80,,1.00,2.18,,2.16,0.98
2007-07-19 16:00,14.4,,,2685,1008.04,88.90,2.15,2.76,,1.00,1.86,,1.96,0.59
2007-07-19 17:00,14.9,,,2957,1007.79,89.70,2.98,3.52,,1.00,2.61,,2.55,1.37
2007-07-19 18:00,15.3,,,2959,1007.73,91.50,2.89,3.37,,1.00,2.40,,2.74,1.18
2007-07-19 19:00,15.1,,,2959,1007.67,80.20,1.60,2.19,,1.00,1.29,,1.18,0.20
2007-07-19 20:00,15.8,,,2959,1008.04,250.60,0.99,1.36,,1.00,0.57,,0.39,0.00
2007-07-19 21:00,15.6,,,2959,1007.36,91.60,3.32,3.95,,1.00,2.76,,2.74,1.37
2007-07-19 22:00,15.7,,,2959,1006.08,100.50,5.76,6.20,,1.00,5.11,,5.49,3.14
2007-07-19 23:00,15.7,,,2959,1006.20,111.30,6.78,7.24,,1.00,5.74,,6.47,3.72
2007-07-20 00:00,15.6,,,1854,1005.83,108.30,7.31,8.29,,1.00,6.20,,7.84,3.92
2007-07-20 01:00,15.8,,,1119,1005.59,129.70,7.10,7.99,,1.00,6.12,,7.64,3.92
2007-07-20 02:00,16.3,,, 470,1004.79,126.70,6.74,7.65,,1.00,5.90,,6.86,3.92
2007-07-20 03:00,17.0,,, 410,1003.57,146.60,9.82,10.74,,1.00,8.10,,10.19,5.29
2007-07-20 04:00,16.9,,, 395,1002.78,154.90,9.04,9.85,,1.00,7.55,,10.19,4.90
2007-07-20 05:00,17.4,,, 422,1002.16,170.20,8.02,9.54,,1.00,6.84,,9.21,4.12
2007-07-20 06:00,17.5,,, 357,1002.16,206.50,6.85,7.41,,1.00,5.87,,7.25,3.72
2007-07-20 07:00,17.4,,, 246,1002.10,219.00,5.77,6.64,,1.00,5.06,,6.08,3.72
2007-07-20 09:00,17.1,,, 920,1001.98,237.80,1.95,2.51,,1.00,1.59,,1.76,0.39
2007-07-20 10:00,16.7,,,1141,1001.92,156.70,1.59,2.38,,1.00,1.18,,1.18,0.00
2007-07-20 11:00,16.8,,, 168,1001.98,359.37,2.07,3.25,,1.00,1.72,,2.94,0.59
2007-07-20 12:00,16.6,,, 216,1002.04,85.70,2.66,3.38,,1.00,2.36,,2.74,0.98
2007-07-20 13:00,17.0,,,2479,1002.29,260.30,4.34,4.79,,1.00,2.62,,3.92,0.59
2007-07-20 14:00,15.9,,,2882,1002.04,57.10,2.31,3.01,,1.00,1.83,,1.96,0.39
2007-07-20 15:00,15.7,,,2934,1002.35,73.10,2.35,2.84,,1.00,1.88,,2.16,0.59
2007-07-20 16:00,17.1,,, 266,1002.84,212.40,3.66,4.32,,1.00,3.20,,3.53,1.96
2007-07-20 17:00,16.8,,,2938,1003.26,264.80,2.86,3.45,,1.00,2.27,,2.55,0.98
2007-07-20 18:00,17.6,,,2954,1003.33,228.80,3.92,4.71,,1.00,3.57,,3.92,2.16
2007-07-20 19:00,17.7,,,2959,1003.69,207.90,4.72,5.70,,1.00,4.18,,4.90,2.35
2007-07-20 20:00,17.5,,,2944,1003.88,187.60,5.21,5.99,,1.00,4.45,,5.88,2.94
2007-07-20 21:00,17.6,,,2893,1003.69,170.20,6.63,7.53,,1.00,5.85,,7.25,4.12
2007-07-20 22:00,18.0,,,2849,1004.06,185.20,8.08,9.31,,1.00,7.13,,8.82,4.90
2007-07-20 23:00,18.5,,,2427,1004.43,192.60,8.28,9.34,,1.00,7.14,,9.02,5.10
2007-07-21 03:00,18.7,,,2959,1006.94,214.00,5.50,6.28,,1.00,4.87,,5.88,3.14
2007-07-21 04:00,18.2,,,2959,1007.36,229.70,6.16,6.94,,1.00,5.23,,6.08,3.72
2007-07-21 05:00,18.0,,,2959,1007.61,238.70,6.26,7.71,,1.00,5.53,,6.66,3.53
2007-07-21 06:00,17.7,,,2959,1007.73,237.50,6.31,7.35,,1.00,5.53,,6.86,3.14
2007-07-21 07:00,16.6,,,2959,1008.10,255.50,5.43,6.14,,1.00,4.50,,5.29,2.35
2007-07-21 08:00,16.0,,,2959,1008.41,246.00,3.51,4.05,,1.00,2.61,,2.94,0.59
2007-07-21 09:00,15.7,,,2959,1008.83,253.80,3.78,4.58,,1.00,3.13,,3.53,1.57
2007-07-21 10:00,15.4,,,2959,1009.32,267.60,3.80,4.44,,1.00,2.92,,3.72,1.37
2007-07-21 11:00,15.2,,,2959,1010.12,277.70,4.45,5.58,,1.00,3.58,,4.12,1.76
2007-07-21 12:00,15.0,,,2959,1011.16,309.40,4.67,5.45,,1.00,3.69,,4.51,1.76
2007-07-21 13:00,15.4,,,2959,1011.59,343.32,4.82,5.91,,1.00,4.01,,4.90,1.76
2007-07-21 14:00,15.8,,,2959,1012.39,3.78,3.60,5.07,,1.00,2.88,,3.92,1.18
2007-07-21 15:00,16.2,,,2953,1013.00,335.00,2.31,3.58,,1.00,1.53,,2.35,0.20
2007-07-21 16:00,16.4,,,2959,1013.43,346.93,3.56,5.22,,1.00,2.63,,4.12,0.59
2007-07-21 17:00,16.5,,,2959,1013.43,347.25,4.96,6.08,,1.00,4.14,,5.29,2.16
2007-07-21 18:00,17.1,,,2959,1013.55,351.99,4.15,5.16,,1.00,3.14,,4.31,1.18
2007-07-21 19:00,17.2,,,2959,1013.74,323.10,3.57,3.51,,1.00,1.97,,2.55,0.59
2007-07-21 20:00,17.8,,,2959,1013.68,350.56,4.15,5.00,,1.00,3.56,,4.70,1.76
2007-07-21 21:00,17.5,,,2959,1013.86,26.90,2.22,2.87,,1.00,1.80,,1.96,0.59
2007-07-21 22:00,18.4,,,2959,1014.23,83.30,1.23,1.84,,1.00,0.94,,0.78,0.00
2007-07-21 23:00,18.0,,,2959,1014.48,173.50,1.15,1.38,,1.00,0.54,,0.39,0.00
2007-07-22 00:00,17.5,,,2958,1015.15,256.00,1.83,2.54,,1.00,1.41,,1.57,0.20
2007-07-22 01:00,16.9,,,2958,1015.83,256.80,2.43,3.00,,1.00,2.05,,2.35,0.98
2007-07-22 02:00,16.7,,,2958,1016.50,274.80,3.70,4.36,,1.00,3.05,,3.72,1.37
2007-07-22 03:00,16.6,,,2959,1016.75,272.40,3.67,4.57,,1.00,3.21,,3.72,1.57
2007-07-22 04:00,16.5,,,2959,1016.87,292.00,5.70,6.66,,1.00,4.91,,5.88,2.94
2007-07-22 05:00,16.4,,,2959,1016.75,335.70,3.15,4.11,,1.00,2.09,,2.94,0.39
2007-07-22 06:00,16.1,,,2959,1017.05,327.10,4.43,5.47,,1.00,3.58,,4.31,1.57
2007-07-22 07:00,16.3,,,2959,1017.12,341.40,5.40,6.14,,1.00,4.45,,5.29,2.16
2007-07-22 08:00,16.2,,,2959,1017.36,352.69,5.26,6.18,,1.00,4.47,,5.29,2.55
2007-07-22 09:00,16.0,,,2959,1018.04,5.04,5.02,5.63,,1.00,4.18,,4.70,2.16
2007-07-22 10:00,15.7,,,1913,1018.41,356.19,4.79,5.57,,1.00,4.14,,4.70,2.35
2007-07-22 11:00,15.7,,,2959,1019.45,358.71,3.81,4.37,,1.00,3.24,,3.92,1.76
2007-07-22 12:00,15.6,,,2959,1020.13,6.81,4.03,4.46,,1.00,3.39,,4.12,2.16
2007-07-22 13:00,15.7,,,2959,1020.56,1.16,3.87,4.57,,1.00,3.29,,3.92,1.57
2007-07-22 14:00,16.0,,,2959,1021.11,359.40,3.39,3.87,,1.00,2.71,,3.14,1.37
2007-07-22 15:00,16.8,,,2959,1021.42,22.22,1.83,2.26,,1.00,1.50,,1.57,0.39
2007-07-22 16:00,17.1,,,2959,1021.97,79.20,1.49,1.82,,1.00,0.96,,1.37,0.00
2007-07-22 17:00,18.1,,,2959,1021.91,65.20,1.07,1.43,,1.00,0.56,,0.39,0.00
2007-07-22 18:00,18.3,,,2959,1021.91,135.60,2.89,3.48,,1.00,2.06,,2.94,0.39
2007-07-22 19:00,18.3,,,2959,1022.10,177.50,2.48,2.91,,1.00,1.99,,2.35,0.78
2007-07-22 20:00,18.4,,,2958,1022.10,184.80,2.61,3.13,,1.00,2.25,,2.55,1.18
2007-07-22 21:00,18.7,,,2959,1022.03,180.80,2.28,2.80,,1.00,1.92,,1.96,0.78
2007-07-22 22:00,18.8,,,2959,1022.22,246.20,2.41,2.98,,1.00,2.04,,2.16,0.98
2007-07-22 23:00,18.4,,,2959,1022.59,228.00,1.48,1.83,,1.00,1.20,,0.98,0.39
2007-07-23 00:00,17.8,,,2958,1022.96,112.00,0.75,1.25,,1.00,0.47,,0.39,0.00
2007-07-23 01:00,16.8,,,2958,1023.20,49.58,1.52,1.79,,1.00,1.30,,0.98,0.20
2007-07-23 02:00,16.8,,,2958,1023.51,6.77,2.62,3.18,,1.00,2.05,,2.35,0.98
2007-07-23 03:00,16.3,,,2958,1023.63,3.26,2.76,3.30,,1.00,2.28,,2.55,0.78
2007-07-23 04:00,16.1,,,2958,1023.76,3.32,2.91,3.36,,1.00,2.53,,2.55,1.37
2007-07-23 05:00,16.2,,,2959,1023.33,6.95,3.08,3.76,,1.00,2.66,,3.14,1.37
2007-07-23 06:00,16.4,,,2959,1023.33,17.02,3.77,4.37,,1.00,3.42,,3.92,1.96
2007-07-23 07:00,15.6,,,2959,1023.33,48.94,3.93,4.42,,1.00,3.62,,3.53,2.16
2007-07-23 08:00,14.7,,,2959,1023.33,54.40,4.53,4.76,,1.00,3.94,,4.31,2.35
2007-07-23 09:00,14.5,,,2959,1023.26,61.90,5.54,5.76,,1.00,4.70,,5.29,3.53
2007-07-23 10:00,14.3,,,2959,1023.51,66.20,6.01,6.51,,1.00,5.38,,5.68,3.72
2007-07-23 11:00,14.1,,,2957,1023.70,57.40,6.35,7.11,,1.00,5.63,,6.27,3.53
2007-07-23 12:00,13.9,,,2959,1023.88,59.80,6.16,6.87,,1.00,5.49,,5.88,3.33
2007-07-23 13:00,13.9,,,2959,1023.94,45.46,6.28,7.28,,1.00,5.38,,6.47,3.33
2007-07-23 14:00,14.3,,,2953,1023.51,52.63,7.11,8.64,,1.00,6.43,,7.45,4.12
2007-07-23 15:00,14.6,,,2957,1023.26,56.50,7.16,8.01,,1.00,6.04,,7.06,3.72
2007-07-23 16:00,14.0,,,2930,1022.90,55.80,7.04,7.98,,1.00,6.09,,7.06,3.92
2007-07-23 17:00,14.1,,,2055,1022.83,37.28,5.80,6.58,,1.00,4.99,,5.88,2.55
2007-07-23 18:00,14.2,,,2748,1022.28,55.90,7.01,7.64,,1.00,6.15,,7.45,3.92
2007-07-23 19:00,14.4,,,2469,1021.85,55.20,7.53,8.40,,1.00,6.53,,7.84,4.31
2007-07-23 20:00,13.9,,,1868,1021.36,57.00,7.92,8.81,,1.00,6.91,,8.23,4.70
2007-07-23 22:00,13.6,,, 688,1020.43,55.50,7.30,8.21,,1.00,6.34,,8.82,3.92
2007-07-23 23:00,13.6,,,1145,1020.19,57.30,7.81,8.99,,1.00,6.85,,8.43,4.70
2007-07-24 00:00,13.4,,, 702,1019.88,53.90,6.72,7.53,,1.00,5.97,,7.25,3.92
2007-07-24 01:00,13.2,,, 736,1019.51,57.20,6.78,8.06,,1.00,6.11,,7.25,4.12
2007-07-24 02:00,13.2,,, 753,1019.64,49.57,5.64,6.41,,1.00,4.86,,6.08,2.94
2007-07-24 03:00,13.4,,, 535,1019.45,61.00,5.56,6.32,,1.00,4.97,,5.68,3.33
2007-07-24 04:00,13.2,,,1546,1019.27,61.10,5.63,6.32,,1.00,4.96,,5.88,3.33
2007-07-24 05:00,13.1,,,1177,1018.77,56.70,5.06,6.19,,1.00,4.62,,5.29,3.14
2007-07-24 06:00,12.8,,,1269,1018.16,70.40,4.96,5.47,,1.00,4.25,,4.90,2.74
2007-07-24 07:00,12.6,,, 623,1017.98,65.70,4.24,5.24,,1.00,3.69,,4.31,2.16
2007-07-24 08:00,12.8,,,1182,1017.73,68.10,4.29,5.04,,1.00,3.74,,4.51,2.16
2007-07-24 09:00,12.5,,, 511,1017.85,67.00,3.41,4.09,,1.00,3.04,,3.33,1.57
2007-07-24 10:00,12.6,,, 708,1017.91,72.00,3.76,4.44,,1.00,3.37,,3.33,1.96
2007-07-24 11:00,12.5,,, 974,1017.98,67.50,3.40,3.95,,1.00,2.97,,3.14,1.76
2007-07-24 12:00,12.7,,, 628,1017.91,52.06,3.08,3.71,,1.00,2.70,,2.74,1.37
2007-07-24 13:00,12.8,,, 530,1017.91,75.40,2.59,3.12,,1.00,2.27,,2.35,0.98
2007-07-24 14:00,13.4,,, 841,1017.67,104.60,2.41,3.09,,1.00,1.97,,1.96,0.78
2007-07-24 15:00,14.9,,, 375,1017.67,214.70,2.36,2.89,,1.00,2.05,,1.96,0.98
2007-07-24 16:00,15.0,,, 296,1017.61,189.80,4.01,4.30,,1.00,3.38,,3.72,1.96
2007-07-24 17:00,14.7,,, 597,1017.55,224.50,4.85,5.56,,1.00,4.37,,4.90,2.94
2007-07-24 18:00,14.9,,,2936,1017.24,214.00,3.95,4.74,,1.00,3.47,,3.92,2.16
2007-07-24 19:00,15.3,,,2875,1016.93,216.80,4.09,4.45,,1.00,3.09,,3.92,1.57
2007-07-24 20:00,15.3,,,2828,1016.26,198.70,3.23,3.99,,1.00,2.91,,3.14,1.76
2007-07-24 21:00,15.3,,,2483,1016.01,183.10,4.35,5.05,,1.00,3.86,,4.51,2.35
2007-07-24 22:00,15.6,,,1917,1015.83,191.80,3.47,4.28,,1.00,3.07,,3.33,1.96
2007-07-24 23:00,15.9,,,2465,1015.83,192.60,5.28,5.98,,1.00,4.64,,5.10,2.94
2007-07-25 00:00,15.7,,,2394,1015.83,197.00,5.79,6.56,,1.00,5.00,,5.68,3.33
2007-07-25 01:00,15.7,,,2959,1016.56,189.00,5.23,6.53,,1.00,4.74,,5.29,2.74
2007-07-25 02:00,15.6,,,2959,1016.56,179.60,5.46,6.89,,1.00,4.97,,5.29,3.14
2007-07-25 03:00,15.5,,,2959,1016.69,185.80,5.18,6.11,,1.00,4.50,,5.29,2.94
2007-07-25 04:00,16.4,,,2959,1016.62,213.60,6.47,7.25,,1.00,5.70,,6.66,3.92
2007-07-25 05:00,15.9,,,2959,1016.69,225.90,5.75,6.42,,1.00,5.17,,5.68,3.53
2007-07-25 06:00,15.6,,,2959,1016.69,226.30,5.72,6.50,,1.00,5.10,,6.27,3.33
2007-07-25 07:00,15.5,,,2959,1016.81,242.10,5.30,6.18,,1.00,4.58,,5.49,2.74
2007-07-25 08:00,15.2,,,2959,1016.99,241.50,4.82,5.86,,1.00,4.22,,4.70,2.74
2007-07-25 09:00,14.9,,,2959,1017.48,255.40,4.25,4.95,,1.00,3.49,,4.31,1.76
2007-07-25 10:00,15.1,,,2871,1017.98,253.20,3.97,4.58,,1.00,3.16,,3.92,1.37
2007-07-25 11:00,14.9,,,2959,1018.41,249.70,3.68,4.25,,1.00,2.92,,3.53,1.37
2007-07-25 12:00,14.9,,,2959,1018.90,264.40,2.96,3.88,,1.00,2.37,,3.14,0.98
2007-07-25 13:00,15.3,,,2959,1019.02,241.00,2.51,3.31,,1.00,2.14,,2.35,1.18
2007-07-25 14:00,15.8,,,2959,1019.39,225.90,2.68,3.23,,1.00,2.30,,2.74,1.18
2007-07-25 15:00,16.0,,,2959,1019.70,220.40,3.35,4.27,,1.00,2.82,,3.33,1.76
2007-07-25 16:00,16.2,,,2959,1019.70,221.00,4.02,4.64,,1.00,3.47,,3.92,2.35
2007-07-25 17:00,16.5,,,2959,1019.45,223.00,4.86,5.60,,1.00,4.46,,4.70,3.14
2007-07-25 18:00,16.7,,,2959,1019.39,224.00,6.42,7.09,,1.00,5.71,,6.27,3.92
2007-07-25 19:00,16.8,,,2959,1019.14,224.90,5.08,5.87,,1.00,4.67,,5.10,2.94
2007-07-25 20:00,17.2,,,2929,1019.02,225.50,6.06,6.77,,1.00,5.41,,6.27,3.92
2007-07-25 21:00,17.5,,,2828,1018.41,221.30,6.46,6.53,,1.00,5.38,,6.08,3.92
2007-07-25 22:00,17.8,,,2567,1018.22,205.90,4.77,5.54,,1.00,4.21,,5.10,3.14
2007-07-25 23:00,17.1,,,2545,1017.91,199.00,4.72,5.43,,1.00,4.17,,4.90,2.74
2007-07-26 00:00,17.0,,,2474,1018.10,203.80,5.35,5.98,,1.00,4.66,,5.29,3.14
2007-07-26 01:00,16.7,,,2950,1018.28,209.20,4.16,4.81,,1.00,3.54,,4.12,2.55
2007-07-26 02:00,16.7,,,2949,1018.34,215.60,5.06,5.43,,1.00,4.19,,4.70,3.14
2007-07-26 03:00,16.4,,,2921,1018.34,222.60,3.93,4.72,,1.00,3.53,,4.12,2.35
2007-07-26 04:00,16.1,,,2859,1018.53,268.30,2.86,3.52,,1.00,2.59,,2.74,1.57
2007-07-26 05:00,16.2,,,2805,1018.41,264.80,3.28,3.65,,1.00,2.53,,3.14,1.37
2007-07-26 06:00,16.7,,,2796,1018.04,259.40,4.52,5.37,,1.00,3.87,,4.70,2.35
2007-07-26 07:00,16.4,,,2772,1018.34,261.20,4.25,4.95,,1.00,3.81,,4.12,2.55
2007-07-26 08:00,16.2,,,2710,1018.59,267.10,2.78,3.43,,1.00,2.42,,2.55,1.18
2007-07-26 09:00,15.9,,,2701,1018.84,258.00,2.01,2.52,,1.00,1.52,,1.57,0.59
