Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-06-23 04:00,31.880,24.960,32.462,7.02
2007-06-23 05:00,31.987,24.840,33.805,8.47
2007-06-23 06:00,32.111,24.850,34.428,9.05
2007-06-23 07:00,32.171,24.961,34.120,8.63
2007-06-23 08:00,32.106,24.868,34.292,8.90
2007-06-23 09:00,32.081,24.844,34.294,8.93
2007-06-23 10:00,32.103,24.880,34.211,8.81
2007-06-23 11:00,32.099,24.883,34.172,8.77
2007-06-23 12:00,32.114,24.923,34.022,8.58
2007-06-23 13:00,32.079,24.877,34.092,8.70
2007-06-23 14:00,32.130,25.028,33.491,7.95
2007-06-23 15:00,32.092,24.925,33.888,8.45
2007-06-23 16:00,32.086,24.931,33.822,8.38
2007-06-23 17:00,32.080,24.918,33.868,8.44
2007-06-23 18:00,32.107,24.907,34.076,8.65
2007-06-23 19:00,32.037,24.879,33.853,8.47
2007-06-23 20:00,32.058,25.009,33.191,7.68
2007-06-23 21:00,31.979,25.037,32.553,7.02
2007-06-23 22:00,31.922,24.978,32.594,7.13
2007-06-23 23:00,31.948,25.004,32.584,7.09
2007-06-24 00:00,31.929,25.021,32.358,6.84
2007-06-24 01:00,31.934,25.042,32.255,6.72
2007-06-24 02:00,31.926,25.036,32.236,6.70
2007-06-24 03:00,31.901,24.942,32.694,7.27
2007-06-24 04:00,31.942,25.006,32.536,7.04
2007-06-24 05:00,31.964,25.028,32.522,7.00
2007-06-24 06:00,31.937,25.012,32.463,6.96
2007-06-24 07:00,31.892,24.972,32.450,6.99
2007-06-24 08:00,31.880,24.958,32.470,7.03
2007-06-24 09:00,31.929,24.981,32.618,7.15
2007-06-24 10:00,31.915,24.940,32.793,7.37
2007-06-24 11:00,31.936,25.011,32.463,6.96
2007-06-24 12:00,31.951,25.024,32.472,6.95
2007-06-24 13:00,31.923,24.996,32.484,7.00
2007-06-24 14:00,31.952,25.027,32.462,6.94
2007-06-24 15:00,31.956,25.026,32.488,6.97
2007-06-24 16:00,31.940,25.019,32.439,6.93
2007-06-24 17:00,31.956,25.037,32.413,6.88
2007-06-24 18:00,31.945,25.041,32.326,6.79
2007-06-24 19:00,31.902,24.962,32.576,7.13
2007-06-24 20:00,31.894,24.946,32.628,7.20
2007-06-24 21:00,31.879,24.945,32.546,7.12
2007-06-24 22:00,31.908,24.996,32.392,6.91
2007-06-24 23:00,31.870,24.919,32.666,7.27
2007-06-25 00:00,31.854,24.895,32.719,7.35
2007-06-25 01:00,31.870,24.908,32.734,7.35
2007-06-25 02:00,31.780,24.812,32.804,7.53
2007-06-25 03:00,31.773,24.798,32.848,7.59
2007-06-25 04:00,31.755,24.768,32.934,7.71
2007-06-25 05:00,31.812,24.865,32.663,7.33
2007-06-25 06:00,31.859,24.899,32.724,7.35
2007-06-25 07:00,31.949,25.001,32.611,7.12
2007-06-25 08:00,31.909,24.996,32.398,6.91
2007-06-25 09:00,31.937,25.043,32.257,6.72
2007-06-25 10:00,31.933,25.040,32.255,6.72
2007-06-25 11:00,31.925,25.010,32.405,6.91
2007-06-25 12:00,31.920,25.005,32.405,6.91
2007-06-25 13:00,31.912,24.996,32.421,6.94
2007-06-25 14:00,31.910,24.992,32.427,6.95
2007-06-25 15:00,31.887,24.973,32.415,6.96
2007-06-25 16:00,31.883,24.969,32.419,6.97
2007-06-25 18:00,31.823,24.948,32.194,6.77
2007-06-25 19:00,31.784,24.917,32.163,6.77
2007-06-25 20:00,31.799,24.842,32.728,7.42
2007-06-25 21:00,31.811,24.842,32.798,7.49
2007-06-25 22:00,31.764,24.797,32.806,7.55
2007-06-25 23:00,31.831,24.927,32.376,6.97
2007-06-26 00:00,31.806,24.861,32.649,7.32
2007-06-26 01:00,31.810,24.870,32.619,7.28
2007-06-26 02:00,31.857,24.978,32.205,6.74
2007-06-26 03:00,31.860,24.963,32.318,6.87
2007-06-26 04:00,31.842,24.911,32.546,7.16
2007-06-26 05:00,31.791,24.852,32.618,7.30
2007-06-26 06:00,31.862,24.957,32.366,6.93
2007-06-26 08:00,31.861,24.977,32.235,6.77
2007-06-26 09:00,31.867,24.990,32.188,6.71
2007-06-26 10:00,31.858,24.980,32.198,6.73
2007-06-26 11:00,31.868,24.985,32.223,6.75
2007-06-26 13:00,31.838,24.965,32.172,6.72
2007-06-26 14:00,31.848,24.942,32.382,6.96
2007-06-26 15:00,31.811,24.951,32.102,6.67
2007-06-26 16:00,31.849,24.976,32.167,6.71
2007-06-26 17:00,31.810,24.920,32.296,6.90
2007-06-26 18:00,31.811,24.908,32.379,7.00
2007-06-26 19:00,31.810,24.910,32.361,6.98
2007-06-26 20:00,31.857,24.963,32.300,6.85
2007-06-26 21:00,31.878,24.986,32.277,6.80
2007-06-26 22:00,31.795,24.901,32.326,6.95
2007-06-26 23:00,31.848,24.955,32.302,6.87
2007-06-27 00:00,31.858,24.965,32.292,6.84
2007-06-27 01:00,31.920,25.037,32.193,6.66
2007-06-27 02:00,31.849,24.953,32.320,6.89
2007-06-27 03:00,31.867,24.972,32.304,6.85
2007-06-27 04:00,31.847,24.950,32.329,6.90
2007-06-27 05:00,31.865,24.963,32.347,6.90
2007-06-27 06:00,31.860,24.959,32.345,6.90
2007-06-27 07:00,31.825,24.931,32.318,6.91
2007-06-27 08:00,31.818,24.934,32.252,6.84
2007-06-27 09:00,31.837,24.943,32.313,6.89
2007-06-27 10:00,31.837,24.948,32.281,6.85
2007-06-27 11:00,31.853,24.962,32.288,6.84
2007-06-27 12:00,31.850,24.955,32.313,6.88
2007-06-27 13:00,31.892,25.017,32.158,6.65
2007-06-27 14:00,31.869,24.992,32.178,6.70
2007-06-27 15:00,31.859,24.995,32.096,6.61
2007-06-27 16:00,31.870,25.009,32.076,6.58
2007-06-27 17:00,31.833,24.972,32.091,6.63
2007-06-27 18:00,31.823,24.975,32.010,6.55
2007-06-27 19:00,31.812,24.958,32.055,6.61
2007-06-27 20:00,,,,
2007-06-27 21:00,31.809,24.919,32.302,6.91
2007-06-27 22:00,31.803,24.906,32.345,6.97
2007-06-27 23:00,31.806,24.913,32.314,6.93
2007-06-28 00:00,31.826,24.924,32.367,6.97
2007-06-28 01:00,31.799,24.908,32.307,6.93
2007-06-28 02:00,31.814,24.924,32.296,6.90
2007-06-28 03:00,31.787,24.908,32.236,6.85
2007-06-28 04:00,31.781,24.861,32.498,7.17
2007-06-28 05:00,31.794,24.890,32.391,7.03
2007-06-28 06:00,31.807,24.963,31.996,6.55
2007-06-28 07:00,31.880,24.989,32.268,6.79
2007-06-28 09:00,31.807,24.926,32.238,6.84
2007-06-28 10:00,31.824,24.894,32.546,7.18
2007-06-28 11:00,31.810,24.937,32.185,6.77
2007-06-28 12:00,31.859,24.971,32.258,6.80
2007-06-28 13:00,31.871,24.979,32.284,6.82
2007-06-28 14:00,31.896,25.006,32.254,6.76
2007-06-28 15:00,31.884,24.993,32.268,6.79
2007-06-28 16:00,31.880,24.987,32.278,6.80
2007-06-28 17:00,31.870,24.975,32.297,6.84
2007-06-28 18:00,31.852,24.952,32.343,6.91
2007-06-28 19:00,31.847,24.946,32.351,6.93
2007-06-28 20:00,31.792,24.938,32.070,6.65
2007-06-28 21:00,31.774,24.939,31.955,6.54
2007-06-28 22:00,31.815,24.966,32.026,6.58
2007-06-28 23:00,31.830,24.967,32.107,6.66
2007-06-29 00:00,31.826,24.965,32.101,6.65
2007-06-29 01:00,31.833,24.971,32.107,6.65
2007-06-29 02:00,31.843,24.923,32.470,7.07
2007-06-29 03:00,31.889,24.965,32.479,7.03
2007-06-29 04:00,31.865,24.949,32.440,7.01
2007-06-29 05:00,31.856,24.882,32.815,7.46
2007-06-29 06:00,31.857,24.877,32.850,7.50
2007-06-29 07:00,31.875,24.945,32.525,7.10
2007-06-29 08:00,31.859,24.865,32.928,7.59
2007-06-29 09:00,31.898,24.924,32.794,7.39
2007-06-29 10:00,31.862,24.922,32.599,7.20
2007-06-29 11:00,31.832,24.906,32.520,7.14
2007-06-29 12:00,31.815,24.894,32.496,7.13
2007-06-29 13:00,31.850,24.938,32.417,7.00
2007-06-29 14:00,31.838,24.916,32.491,7.10
2007-06-29 15:00,31.881,24.956,32.488,7.05
2007-06-29 16:00,31.795,24.939,32.080,6.66
2007-06-29 17:00,31.880,24.923,32.692,7.29
2007-06-29 18:00,31.837,24.845,32.934,7.62
2007-06-29 19:00,31.840,24.760,33.459,8.23
2007-06-29 20:00,31.854,24.813,33.223,7.94
2007-06-29 21:00,31.853,24.805,33.265,7.99
2007-06-29 22:00,31.866,24.828,33.200,7.90
2007-06-29 23:00,31.877,24.866,33.031,7.69
2007-06-30 00:00,31.875,24.880,32.935,7.58
2007-06-30 01:00,31.840,24.927,32.434,7.03
2007-06-30 02:00,31.811,24.919,32.303,6.91
2007-06-30 03:00,31.835,24.917,32.463,7.07
2007-06-30 04:00,31.836,24.860,32.830,7.50
2007-06-30 05:00,31.849,24.929,32.467,7.06
2007-06-30 06:00,31.890,24.911,32.829,7.44
2007-06-30 07:00,31.901,24.912,32.891,7.50
2007-06-30 08:00,31.906,24.872,33.161,7.81
2007-06-30 09:00,31.906,24.829,33.418,8.11
2007-06-30 10:00,31.865,24.744,33.689,8.47
2007-06-30 11:00,31.892,24.773,33.672,8.42
2007-06-30 12:00,31.890,24.791,33.558,8.29
2007-06-30 13:00,31.891,24.804,33.481,8.20
2007-06-30 14:00,31.913,24.855,33.305,7.97
2007-06-30 15:00,31.894,24.831,33.338,8.03
2007-06-30 16:00,31.861,24.784,33.436,8.18
2007-06-30 17:00,31.891,24.814,33.421,8.13
2007-06-30 18:00,31.915,24.865,33.255,7.91
2007-06-30 19:00,31.878,24.759,33.676,8.44
2007-06-30 20:00,31.886,24.784,33.571,8.31
2007-06-30 21:00,31.920,24.842,33.423,8.10
2007-06-30 22:00,31.894,24.824,33.381,8.08
2007-07-01 00:00,31.839,24.825,33.064,7.77
2007-07-01 01:00,31.835,24.868,32.778,7.44
2007-07-01 03:00,31.802,24.779,33.132,7.89
2007-07-01 04:00,31.814,24.802,33.057,7.79
2007-07-01 05:00,31.882,24.853,33.138,7.81
2007-07-01 06:00,31.862,24.835,33.137,7.83
2007-07-01 07:00,31.850,24.849,32.980,7.66
2007-07-01 08:00,31.813,24.789,33.133,7.88
2007-07-01 09:00,31.830,24.821,33.038,7.75
2007-07-01 10:00,31.821,24.808,33.064,7.79
2007-07-01 11:00,31.745,24.684,33.377,8.24
2007-07-01 12:00,31.809,24.797,33.061,7.80
2007-07-01 13:00,31.816,24.817,32.982,7.70
2007-07-01 14:00,31.759,24.688,33.434,8.29
2007-07-01 15:00,31.838,24.901,32.585,7.21
2007-07-01 16:00,31.837,24.917,32.473,7.08
2007-07-01 17:00,31.829,24.892,32.594,7.23
2007-07-01 18:00,31.851,24.931,32.469,7.06
2007-07-01 19:00,31.838,24.907,32.551,7.17
2007-07-01 20:00,31.831,24.803,33.150,7.88
2007-07-01 21:00,31.794,24.781,33.073,7.83
2007-07-01 22:00,31.717,24.714,33.043,7.88
2007-07-01 23:00,31.778,24.770,33.049,7.82
2007-07-02 00:00,31.768,24.768,33.006,7.78
2007-07-02 01:00,31.775,24.812,32.773,7.50
2007-07-02 02:00,31.789,24.848,32.633,7.32
2007-07-02 03:00,31.796,24.871,32.529,7.19
2007-07-02 05:00,31.796,24.873,32.512,7.17
2007-07-02 06:00,31.858,24.941,32.450,7.03
2007-07-02 07:00,31.823,24.911,32.435,7.05
2007-07-02 08:00,31.844,24.939,32.375,6.96
2007-07-02 09:00,31.780,24.852,32.557,7.24
2007-07-02 10:00,31.728,24.770,32.764,7.54
2007-07-02 11:00,31.751,24.804,32.683,7.42
2007-07-02 12:00,31.711,24.743,32.833,7.64
2007-07-02 13:00,31.777,24.846,32.571,7.26
2007-07-02 14:00,31.771,24.840,32.574,7.27
2007-07-02 15:00,31.798,24.872,32.531,7.19
2007-07-02 16:00,31.845,24.944,32.347,6.92
2007-07-02 17:00,31.840,24.940,32.347,6.93
2007-07-02 18:00,31.837,24.934,32.370,6.96
2007-07-02 19:00,31.800,24.871,32.550,7.21
2007-07-02 20:00,31.785,24.847,32.612,7.30
2007-07-02 21:00,31.809,24.878,32.558,7.21
2007-07-02 22:00,31.785,24.835,32.689,7.39
2007-07-02 23:00,31.826,24.901,32.514,7.14
2007-07-03 00:00,31.839,24.913,32.518,7.13
2007-07-03 01:00,31.868,24.948,32.459,7.03
2007-07-03 02:00,31.868,24.980,32.260,6.80
2007-07-03 03:00,31.847,24.924,32.491,7.09
2007-07-03 04:00,31.827,24.874,32.694,7.35
2007-07-03 05:00,31.842,24.873,32.785,7.44
2007-07-03 06:00,31.914,24.932,32.834,7.42
2007-07-03 07:00,31.939,24.956,32.832,7.39
2007-07-03 08:00,31.931,24.943,32.867,7.44
2007-07-03 09:00,31.926,25.005,32.445,6.95
2007-07-03 10:00,31.908,24.952,32.675,7.24
2007-07-03 11:00,31.875,24.933,32.602,7.19
2007-07-03 12:00,31.885,24.914,32.782,7.39
2007-07-03 13:00,31.871,24.970,32.339,6.89
2007-07-03 14:00,31.893,24.996,32.302,6.82
2007-07-03 15:00,31.930,25.020,32.367,6.86
2007-07-03 16:00,31.923,25.013,32.371,6.87
2007-07-03 17:00,31.957,25.027,32.483,6.96
2007-07-03 18:00,31.944,24.974,32.751,7.29
2007-07-03 19:00,31.918,24.891,33.112,7.74
2007-07-03 21:00,31.929,25.016,32.392,6.89
2007-07-03 22:00,31.941,25.037,32.322,6.79
2007-07-03 23:00,31.912,24.964,32.628,7.18
2007-07-04 00:00,31.823,24.829,32.946,7.65
2007-07-04 01:00,31.834,24.849,32.888,7.57
2007-07-04 02:00,31.829,24.849,32.858,7.54
2007-07-04 03:00,31.857,24.903,32.688,7.31
2007-07-04 04:00,31.806,24.818,32.922,7.64
2007-07-04 05:00,31.870,24.906,32.742,7.36
2007-07-04 06:00,31.884,24.927,32.696,7.29
2007-07-04 07:00,31.850,24.876,32.818,7.47
2007-07-04 08:00,31.897,24.968,32.512,7.06
2007-07-04 09:00,31.890,24.945,32.616,7.19
2007-07-04 10:00,31.900,24.972,32.497,7.04
2007-07-04 11:00,31.878,24.964,32.419,6.97
2007-07-04 12:00,31.839,24.938,32.353,6.94
2007-07-04 13:00,31.819,24.907,32.431,7.05
2007-07-04 14:00,31.844,24.944,32.345,6.92
2007-07-04 15:00,31.828,24.918,32.423,7.03
2007-07-04 16:00,31.828,24.912,32.457,7.07
2007-07-04 17:00,31.814,24.899,32.452,7.08
2007-07-04 18:00,31.819,24.899,32.482,7.11
2007-07-04 19:00,31.837,24.911,32.516,7.13
2007-07-04 20:00,31.845,24.928,32.455,7.05
2007-07-04 21:00,31.844,24.930,32.437,7.03
2007-07-04 22:00,31.833,24.925,32.400,7.00
2007-07-04 23:00,31.848,24.954,32.306,6.87
2007-07-05 00:00,31.849,24.954,32.312,6.88
2007-07-05 01:00,31.872,24.982,32.264,6.80
2007-07-05 02:00,31.844,24.924,32.471,7.07
2007-07-05 03:00,31.837,24.924,32.431,7.03
2007-07-05 04:00,31.834,24.924,32.411,7.01
2007-07-05 05:00,31.802,24.850,32.696,7.38
2007-07-05 06:00,31.832,24.912,32.477,7.09
2007-07-05 07:00,31.867,24.928,32.586,7.18
2007-07-05 08:00,31.837,24.864,32.814,7.48
2007-07-05 09:00,31.868,24.973,32.301,6.84
2007-07-05 10:00,31.864,24.972,32.282,6.83
2007-07-05 11:00,31.897,25.005,32.273,6.78
2007-07-05 12:00,31.896,24.999,32.300,6.81
2007-07-05 13:00,31.904,25.012,32.264,6.76
2007-07-05 14:00,31.832,24.871,32.741,7.40
2007-07-05 15:00,31.853,24.914,32.590,7.20
2007-07-05 16:00,31.852,24.878,32.811,7.46
2007-07-05 17:00,31.893,24.979,32.419,6.95
2007-07-05 18:00,31.911,25.008,32.335,6.84
2007-07-05 19:00,31.868,24.954,32.425,6.99
2007-07-05 20:00,31.883,24.991,32.276,6.80
2007-07-05 21:00,31.883,24.987,32.304,6.83
2007-07-05 22:00,31.870,24.967,32.352,6.90
2007-07-05 23:00,31.872,24.970,32.345,6.89
2007-07-06 00:00,31.881,24.972,32.389,6.93
2007-07-06 01:00,31.913,25.018,32.278,6.77
2007-07-06 02:00,31.935,25.039,32.276,6.74
2007-07-06 03:00,31.899,24.966,32.530,7.08
2007-07-06 04:00,31.910,24.947,32.720,7.29
2007-07-06 05:00,31.898,24.978,32.453,6.99
2007-07-06 06:00,31.944,25.059,32.199,6.64
2007-07-06 07:00,31.938,25.049,32.227,6.68
2007-07-06 08:00,31.948,25.057,32.238,6.68
2007-07-06 09:00,31.967,25.003,32.704,7.21
2007-07-06 10:00,31.835,24.877,32.718,7.37
2007-07-06 11:00,31.844,24.895,32.659,7.29
2007-07-06 12:00,31.857,24.909,32.645,7.26
2007-07-06 13:00,31.851,24.900,32.674,7.30
2007-07-06 15:00,31.895,24.961,32.544,7.10
2007-07-06 16:00,31.914,24.961,32.655,7.21
2007-07-06 17:00,32.013,25.002,32.978,7.48
2007-07-06 18:00,32.000,24.970,33.103,7.64
2007-07-06 19:00,32.049,24.971,33.372,7.90
2007-07-06 20:00,31.948,24.832,33.639,8.32
2007-07-06 21:00,31.927,24.796,33.731,8.45
2007-07-06 22:00,31.933,24.849,33.452,8.12
2007-07-06 23:00,31.918,24.876,33.206,7.85
2007-07-07 00:00,31.999,25.053,32.571,7.02
2007-07-07 01:00,31.898,24.855,33.222,7.89
2007-07-07 02:00,31.900,24.840,33.318,8.00
2007-07-07 03:00,31.976,24.991,32.832,7.35
2007-07-07 04:00,31.931,24.948,32.842,7.41
2007-07-07 05:00,32.011,25.010,32.916,7.41
2007-07-07 06:00,31.988,24.905,33.427,8.03
2007-07-07 07:00,32.034,25.006,33.074,7.57
2007-07-07 08:00,32.106,25.133,32.695,7.05
2007-07-07 09:00,32.073,25.095,32.742,7.14
2007-07-07 10:00,32.031,25.009,33.037,7.53
2007-07-07 11:00,31.987,24.940,33.211,7.78
2007-07-07 12:00,31.995,25.027,32.713,7.19
2007-07-07 13:00,32.002,25.061,32.537,6.98
2007-07-07 14:00,31.987,25.048,32.532,6.99
2007-07-07 15:00,31.990,25.015,32.759,7.25
2007-07-07 16:00,31.976,25.029,32.584,7.06
2007-07-07 17:00,31.962,25.006,32.657,7.16
2007-07-07 18:00,31.993,25.032,32.668,7.14
2007-07-07 19:00,32.016,25.075,32.534,6.96
2007-07-07 20:00,32.027,25.097,32.454,6.85
2007-07-07 21:00,32.014,25.090,32.423,6.83
2007-07-07 22:00,31.999,25.080,32.398,6.82
2007-07-07 23:00,31.990,25.065,32.443,6.88
2007-07-08 00:00,31.980,25.064,32.384,6.82
2007-07-08 01:00,31.955,25.027,32.476,6.96
2007-07-08 02:00,31.948,24.974,32.772,7.31
2007-07-08 03:00,31.953,25.003,32.614,7.12
2007-07-08 04:00,31.956,25.026,32.493,6.97
2007-07-08 05:00,31.964,25.033,32.486,6.96
2007-07-08 06:00,31.980,25.051,32.472,6.92
2007-07-08 07:00,31.983,25.049,32.503,6.96
2007-07-08 08:00,32.032,25.110,32.402,6.79
2007-07-08 09:00,32.013,25.022,32.849,7.33
2007-07-08 10:00,31.988,25.006,32.809,7.31
2007-07-08 11:00,32.035,25.019,32.998,7.48
2007-07-08 12:00,32.060,25.047,32.970,7.42
2007-07-08 13:00,32.083,25.084,32.871,7.28
2007-07-08 14:00,32.040,25.076,32.669,7.09
2007-07-08 15:00,32.008,25.079,32.459,6.88
2007-07-08 16:00,31.970,25.039,32.492,6.96
2007-07-08 17:00,31.677,24.435,34.422,9.53
2007-07-08 18:00,32.009,25.036,32.743,7.21
2007-07-08 19:00,32.109,25.151,32.596,6.93
2007-07-08 20:00,32.061,25.070,32.834,7.26
2007-07-08 21:00,32.052,25.034,33.005,7.47
2007-07-08 22:00,32.075,25.074,32.889,7.31
2007-07-08 23:00,32.086,25.085,32.882,7.29
2007-07-09 00:00,32.143,25.067,33.331,7.75
2007-07-09 01:00,32.034,24.987,33.195,7.71
2007-07-09 02:00,32.065,25.075,32.820,7.24
2007-07-09 03:00,32.051,25.070,32.773,7.20
2007-07-09 04:00,32.041,25.022,33.012,7.49
2007-07-09 05:00,32.138,25.033,33.508,7.96
2007-07-09 06:00,32.088,25.110,32.739,7.12
2007-07-09 07:00,32.085,25.053,33.079,7.52
2007-07-09 09:00,32.105,25.135,32.677,7.03
2007-07-09 10:00,32.103,25.114,32.804,7.18
2007-07-09 11:00,32.101,25.104,32.853,7.24
2007-07-09 12:00,32.108,25.113,32.834,7.21
2007-07-09 13:00,32.082,25.030,33.205,7.67
2007-07-09 14:00,32.040,24.970,33.329,7.86
2007-07-09 15:00,32.071,25.010,33.264,7.75
2007-07-09 16:00,32.073,24.989,33.403,7.91
2007-07-09 17:00,32.041,24.987,33.236,7.75
2007-07-09 18:00,32.022,24.975,33.201,7.73
2007-07-09 19:00,32.039,24.916,33.647,8.23
2007-07-09 20:00,32.080,25.039,33.134,7.59
2007-07-09 21:00,32.089,25.084,32.911,7.32
2007-07-09 22:00,32.096,25.091,32.909,7.31
2007-07-09 23:00,32.095,25.047,33.174,7.62
2007-07-10 00:00,32.110,24.921,34.009,8.57
2007-07-10 01:00,32.077,25.088,32.814,7.22
2007-07-10 03:00,32.062,25.014,33.186,7.67
2007-07-10 04:00,32.063,24.995,33.308,7.81
2007-07-10 05:00,32.097,25.024,33.322,7.79
2007-07-10 06:00,32.099,25.084,32.972,7.38
2007-07-10 07:00,32.091,25.035,33.222,7.68
2007-07-10 08:00,32.057,24.978,33.380,7.90
2007-07-10 09:00,32.115,25.098,32.969,7.36
2007-07-10 10:00,32.137,25.140,32.835,7.18
2007-07-10 11:00,32.053,24.964,33.436,7.97
2007-07-10 12:00,32.101,25.064,33.102,7.53
2007-07-10 13:00,32.076,24.982,33.467,7.98
2007-07-10 14:00,32.038,24.941,33.491,8.05
2007-07-10 15:00,32.009,24.969,33.163,7.70
2007-07-10 16:00,31.977,24.895,33.425,8.04
2007-07-10 17:00,32.001,24.814,34.035,8.72
2007-07-10 18:00,32.011,24.740,34.505,9.25
2007-07-10 19:00,32.038,24.949,33.448,8.00
2007-07-10 20:00,32.089,25.093,32.851,7.25
2007-07-10 21:00,32.120,25.097,33.008,7.40
2007-07-10 22:00,32.118,25.026,33.437,7.90
2007-07-10 23:00,32.082,24.960,33.628,8.16
2007-07-11 00:00,32.081,24.974,33.540,8.06
2007-07-11 01:00,32.084,24.982,33.509,8.02
2007-07-11 02:00,32.091,24.978,33.576,8.09
2007-07-11 03:00,32.069,24.925,33.762,8.33
2007-07-11 04:00,31.986,24.706,34.559,9.34
2007-07-11 05:00,31.999,24.745,34.415,9.16
2007-07-11 06:00,31.867,24.617,34.426,9.32
2007-07-11 07:00,31.948,24.711,34.331,9.12
2007-07-11 08:00,32.057,24.917,33.742,8.32
2007-07-11 09:00,31.999,24.667,34.842,9.65
2007-07-11 10:00,32.099,24.824,34.503,9.15
2007-07-11 11:00,32.087,24.889,34.074,8.67
2007-07-11 12:00,32.101,24.848,34.383,9.01
2007-07-11 13:00,32.008,24.681,34.816,9.61
2007-07-11 14:00,31.963,24.567,35.191,10.09
2007-07-11 15:00,32.010,24.625,35.124,9.96
2007-07-11 16:00,31.965,24.674,34.625,9.44
2007-07-11 17:00,32.064,24.906,33.844,8.43
2007-07-11 18:00,32.058,24.931,33.665,8.23
2007-07-11 19:00,32.063,24.929,33.705,8.27
2007-07-11 20:00,32.074,24.911,33.871,8.45
2007-07-11 21:00,32.037,24.903,33.715,8.31
2007-07-11 22:00,32.066,24.760,34.680,9.39
2007-07-11 23:00,32.070,24.775,34.623,9.32
2007-07-12 00:00,32.093,24.625,35.548,10.35
2007-07-12 01:00,32.074,24.655,35.292,10.08
2007-07-12 03:00,32.052,24.859,34.049,8.68
2007-07-12 04:00,31.959,24.616,34.907,9.77
2007-07-12 05:00,31.959,24.660,34.672,9.50
2007-07-12 06:00,31.992,24.813,33.992,8.68
2007-07-12 07:00,31.992,24.774,34.208,8.93
2007-07-12 08:00,32.059,24.909,33.805,8.39
2007-07-12 09:00,32.091,24.937,33.818,8.37
2007-07-12 10:00,32.039,24.792,34.367,9.06
2007-07-12 11:00,32.025,24.815,34.153,8.83
2007-07-12 12:00,32.140,25.036,33.501,7.95
2007-07-12 13:00,32.118,25.049,33.290,7.73
2007-07-12 14:00,32.081,25.039,33.144,7.60
2007-07-12 15:00,32.102,24.831,34.480,9.12
2007-07-12 16:00,32.089,24.816,34.493,9.15
2007-07-12 17:00,32.072,24.803,34.477,9.15
2007-07-12 18:00,32.088,24.831,34.405,9.05
2007-07-12 19:00,32.041,24.796,34.351,9.04
2007-07-12 20:00,32.070,24.971,33.495,8.02
2007-07-12 21:00,32.073,24.936,33.723,8.28
2007-07-12 22:00,32.055,24.926,33.680,8.25
2007-07-12 23:00,32.047,24.915,33.698,8.28
2007-07-13 00:00,32.066,24.872,34.054,8.67
2007-07-13 01:00,32.035,24.778,34.424,9.13
2007-07-13 02:00,32.011,24.570,35.423,10.30
2007-07-13 03:00,32.088,24.699,35.131,9.88
2007-07-13 05:00,32.056,24.846,34.148,8.79
2007-07-13 06:00,32.033,24.966,33.314,7.85
2007-07-13 07:00,32.072,25.053,33.007,7.45
2007-07-13 08:00,32.078,25.060,32.995,7.43
2007-07-13 09:00,32.018,24.910,33.567,8.16
2007-07-13 10:00,32.044,24.962,33.402,7.94
2007-07-13 11:00,32.075,24.999,33.354,7.85
2007-07-13 12:00,32.071,24.956,33.591,8.13
2007-07-13 13:00,32.049,24.892,33.847,8.45
2007-07-13 14:00,32.023,24.874,33.805,8.43
2007-07-13 15:00,32.052,24.877,33.945,8.56
2007-07-13 16:00,32.043,24.899,33.772,8.37
2007-07-13 17:00,31.993,24.827,33.915,8.59
2007-07-13 18:00,31.931,24.736,34.098,8.87
2007-07-13 19:00,31.942,24.756,34.048,8.80
2007-07-13 20:00,32.000,24.897,33.541,8.15
2007-07-13 21:00,32.037,24.951,33.430,7.98
2007-07-13 22:00,32.039,24.934,33.544,8.11
2007-07-13 23:00,32.027,24.876,33.817,8.44
2007-07-14 00:00,32.052,24.886,33.893,8.50
2007-07-14 01:00,32.024,24.836,34.031,8.69
2007-07-14 02:00,32.059,24.985,33.347,7.86
2007-07-14 03:00,32.030,24.994,33.122,7.63
2007-07-14 04:00,32.052,24.967,33.418,7.95
2007-07-14 05:00,32.069,25.024,33.167,7.64
2007-07-14 06:00,32.019,24.818,34.104,8.78
2007-07-14 07:00,32.036,24.877,33.861,8.48
2007-07-14 08:00,32.070,24.917,33.815,8.39
2007-07-14 09:00,32.010,24.798,34.174,8.87
2007-07-14 10:00,32.027,24.820,34.138,8.81
2007-07-14 11:00,32.021,24.828,34.063,8.73
2007-07-14 12:00,32.038,24.851,34.018,8.66
2007-07-14 13:00,31.989,24.853,33.738,8.39
2007-07-14 14:00,32.009,24.823,34.025,8.70
2007-07-14 15:00,32.028,24.925,33.533,8.11
2007-07-14 16:00,32.008,24.761,34.371,9.10
2007-07-14 17:00,32.001,24.760,34.339,9.07
2007-07-14 18:00,32.069,24.875,34.057,8.67
2007-07-14 19:00,32.022,24.895,33.674,8.28
2007-07-14 20:00,32.050,24.926,33.649,8.22
2007-07-14 21:00,32.048,24.919,33.682,8.26
2007-07-14 22:00,32.035,24.890,33.782,8.39
2007-07-14 23:00,32.043,24.925,33.617,8.19
2007-07-15 00:00,32.051,24.961,33.452,7.99
2007-07-15 01:00,32.075,24.990,33.405,7.91
2007-07-15 02:00,31.998,24.950,33.213,7.77
2007-07-15 03:00,32.048,24.902,33.786,8.38
2007-07-15 04:00,32.060,24.915,33.771,8.35
