Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-06-23 04:00,32.086,25.256,31.757,5.95
2007-06-23 05:00,32.098,25.294,31.567,5.72
2007-06-23 06:00,32.096,25.258,31.806,6.00
2007-06-23 07:00,32.110,25.278,31.757,5.93
2007-06-23 08:00,32.112,25.270,31.829,6.01
2007-06-23 09:00,32.103,25.291,31.618,5.77
2007-06-23 10:00,32.121,25.290,31.750,5.91
2007-06-23 11:00,32.115,25.295,31.670,5.82
2007-06-23 12:00,32.112,25.277,31.780,5.95
2007-06-23 13:00,32.097,25.281,31.654,5.82
2007-06-23 14:00,32.095,25.289,31.584,5.74
2007-06-23 15:00,32.094,25.284,31.615,5.78
2007-06-23 16:00,32.097,25.275,31.698,5.87
2007-06-23 17:00,32.107,25.308,31.530,5.66
2007-06-23 18:00,32.112,25.315,31.511,5.64
2007-06-23 19:00,32.121,25.323,31.509,5.62
2007-06-23 20:00,32.117,25.298,31.666,5.81
2007-06-23 21:00,32.124,25.310,31.619,5.75
2007-06-23 22:00,32.123,25.298,31.697,5.84
2007-06-23 23:00,32.132,25.300,31.746,5.89
2007-06-24 00:00,32.120,25.265,31.913,6.10
2007-06-24 01:00,32.128,25.271,31.926,6.11
2007-06-24 02:00,32.095,25.248,31.873,6.08
2007-06-24 03:00,32.067,25.239,31.758,5.98
2007-06-24 04:00,32.048,25.220,31.767,6.01
2007-06-24 05:00,32.081,25.260,31.699,5.89
2007-06-24 06:00,32.066,25.249,31.682,5.89
2007-06-24 07:00,32.022,25.206,31.695,5.95
2007-06-24 08:00,32.006,25.198,31.653,5.92
2007-06-24 09:00,32.001,25.189,31.683,5.96
2007-06-24 10:00,32.004,25.179,31.773,6.06
2007-06-24 11:00,32.011,25.199,31.674,5.94
2007-06-24 12:00,32.003,25.176,31.788,6.08
2007-06-24 13:00,32.009,25.182,31.778,6.06
2007-06-24 14:00,32.021,25.206,31.690,5.94
2007-06-24 15:00,32.005,25.191,31.698,5.97
2007-06-24 16:00,32.007,25.175,31.817,6.11
2007-06-24 17:00,32.013,25.196,31.709,5.97
2007-06-24 18:00,32.019,25.175,31.895,6.19
2007-06-24 19:00,32.012,25.185,31.779,6.06
2007-06-24 20:00,32.021,25.196,31.763,6.03
2007-06-24 21:00,32.023,25.181,31.877,6.16
2007-06-24 22:00,32.015,25.172,31.889,6.19
2007-06-24 23:00,32.020,25.183,31.851,6.14
2007-06-25 00:00,32.019,25.173,31.910,6.21
2007-06-25 01:00,32.020,25.194,31.774,6.04
2007-06-25 02:00,32.018,25.193,31.766,6.04
2007-06-25 03:00,32.010,25.166,31.902,6.21
2007-06-25 04:00,32.021,25.187,31.825,6.10
2007-06-25 05:00,32.022,25.194,31.783,6.05
2007-06-25 06:00,32.024,25.195,31.788,6.06
2007-06-25 07:00,32.024,25.194,31.795,6.07
2007-06-25 08:00,32.036,25.203,31.811,6.07
2007-06-25 09:00,32.040,25.206,31.814,6.07
2007-06-25 10:00,32.045,25.210,31.820,6.07
2007-06-25 11:00,32.013,25.184,31.793,6.07
2007-06-25 12:00,32.019,25.188,31.806,6.08
2007-06-25 13:00,31.994,25.160,31.841,6.15
2007-06-25 14:00,32.030,25.194,31.836,6.11
2007-06-25 15:00,32.037,25.175,32.009,6.30
2007-06-25 16:00,32.038,25.184,31.954,6.24
2007-06-25 18:00,32.027,25.138,32.193,6.53
2007-06-25 19:00,32.034,25.157,32.114,6.43
2007-06-25 20:00,32.034,25.158,32.104,6.42
2007-06-25 21:00,32.031,25.149,32.152,6.48
2007-06-25 22:00,32.018,25.141,32.124,6.46
2007-06-25 23:00,32.036,25.149,32.178,6.50
2007-06-26 00:00,32.028,25.154,32.093,6.41
2007-06-26 01:00,32.038,25.193,31.890,6.16
2007-06-26 02:00,32.043,25.213,31.783,6.03
2007-06-26 03:00,32.049,25.217,31.799,6.04
2007-06-26 04:00,32.037,25.192,31.887,6.16
2007-06-26 05:00,32.051,25.207,31.877,6.13
2007-06-26 06:00,32.037,25.155,32.138,6.46
2007-06-26 08:00,32.060,25.190,32.045,6.32
2007-06-26 09:00,32.037,25.163,32.088,6.40
2007-06-26 10:00,32.023,25.160,32.026,6.34
2007-06-26 11:00,31.981,25.133,31.943,6.28
2007-06-26 13:00,32.005,25.156,31.937,6.25
2007-06-26 14:00,31.996,25.142,31.974,6.31
2007-06-26 15:00,31.998,25.145,31.971,6.30
2007-06-26 16:00,32.034,25.174,31.995,6.29
2007-06-26 17:00,32.038,25.180,31.981,6.27
2007-06-26 18:00,32.046,25.190,31.965,6.24
2007-06-26 19:00,32.037,25.185,31.939,6.22
2007-06-26 20:00,32.039,25.189,31.925,6.20
2007-06-26 21:00,32.046,25.203,31.877,6.14
2007-06-26 22:00,32.048,25.210,31.835,6.09
2007-06-26 23:00,32.008,25.174,31.829,6.12
2007-06-27 00:00,32.019,25.182,31.847,6.13
2007-06-27 01:00,32.002,25.171,31.813,6.11
2007-06-27 02:00,32.010,25.175,31.836,6.13
2007-06-27 03:00,32.017,25.177,31.873,6.16
2007-06-27 04:00,32.042,25.198,31.885,6.15
2007-06-27 05:00,32.051,25.205,31.892,6.15
2007-06-27 06:00,32.033,25.195,31.850,6.12
2007-06-27 07:00,32.018,25.193,31.762,6.03
2007-06-27 08:00,31.987,25.139,31.945,6.28
2007-06-27 09:00,32.005,25.175,31.808,6.10
2007-06-27 10:00,31.999,25.169,31.808,6.11
2007-06-27 11:00,32.000,25.168,31.820,6.12
2007-06-27 12:00,32.011,25.186,31.770,6.05
2007-06-27 13:00,32.023,25.199,31.748,6.01
2007-06-27 14:00,32.009,25.182,31.778,6.06
2007-06-27 15:00,32.010,25.181,31.797,6.08
2007-06-27 16:00,32.023,25.195,31.781,6.05
2007-06-27 17:00,32.014,25.193,31.738,6.01
2007-06-27 18:00,32.027,25.204,31.739,6.00
2007-06-27 19:00,32.035,25.212,31.741,5.99
2007-06-27 20:00,,,,
2007-06-27 21:00,32.013,25.190,31.755,6.03
2007-06-27 22:00,31.997,25.170,31.792,6.09
2007-06-27 23:00,31.992,25.154,31.868,6.18
2007-06-28 00:00,31.988,25.147,31.889,6.21
2007-06-28 01:00,31.978,25.132,31.937,6.28
2007-06-28 02:00,31.999,25.147,31.967,6.29
2007-06-28 03:00,32.072,25.148,32.405,6.73
2007-06-28 04:00,32.040,25.135,32.297,6.64
2007-06-28 05:00,32.071,25.230,31.843,6.07
2007-06-28 06:00,32.067,25.216,31.914,6.16
2007-06-28 07:00,32.084,25.258,31.732,5.93
2007-06-28 09:00,32.063,25.244,31.689,5.90
2007-06-28 10:00,32.021,25.198,31.750,6.01
2007-06-28 11:00,32.017,25.193,31.754,6.02
2007-06-28 12:00,32.000,25.168,31.820,6.12
2007-06-28 13:00,32.009,25.182,31.786,6.07
2007-06-28 14:00,32.003,25.172,31.809,6.10
2007-06-28 15:00,32.005,25.172,31.825,6.12
2007-06-28 16:00,32.064,25.206,31.963,6.22
2007-06-28 17:00,31.998,25.149,31.941,6.26
2007-06-28 18:00,32.077,25.192,32.146,6.42
2007-06-28 19:00,31.988,25.135,31.969,6.31
2007-06-28 20:00,32.071,25.212,31.966,6.22
2007-06-28 21:00,32.066,25.195,32.058,6.33
2007-06-28 22:00,32.026,25.185,31.867,6.15
2007-06-28 23:00,32.041,25.192,31.920,6.19
2007-06-29 00:00,32.020,25.184,31.837,6.12
2007-06-29 01:00,32.042,25.210,31.793,6.04
2007-06-29 02:00,32.024,25.186,31.849,6.13
2007-06-29 03:00,32.038,25.209,31.778,6.03
2007-06-29 04:00,32.072,25.235,31.819,6.04
2007-06-29 05:00,32.082,25.249,31.782,5.99
2007-06-29 06:00,32.083,25.254,31.751,5.95
2007-06-29 07:00,32.067,25.234,31.791,6.01
2007-06-29 08:00,32.127,25.217,32.291,6.54
2007-06-29 09:00,32.085,25.261,31.716,5.91
2007-06-29 10:00,31.986,25.108,32.147,6.52
2007-06-29 11:00,32.095,25.208,32.148,6.41
2007-06-29 12:00,32.028,25.181,31.910,6.20
2007-06-29 13:00,32.079,25.204,32.069,6.33
2007-06-29 14:00,32.008,25.196,31.676,5.94
2007-06-29 15:00,32.088,25.245,31.851,6.06
2007-06-29 16:00,32.117,25.233,32.112,6.34
2007-06-29 17:00,32.086,25.241,31.868,6.09
2007-06-29 18:00,32.086,25.224,31.984,6.22
2007-06-29 19:00,32.060,25.223,31.822,6.06
2007-06-29 20:00,32.019,25.203,31.698,5.96
2007-06-29 21:00,32.057,25.246,31.642,5.85
2007-06-29 22:00,32.072,25.257,31.659,5.85
2007-06-29 23:00,32.066,25.238,31.758,5.98
2007-06-30 00:00,32.052,25.221,31.789,6.03
2007-06-30 01:00,32.086,25.217,32.028,6.27
2007-06-30 02:00,32.044,25.229,31.682,5.91
2007-06-30 03:00,32.050,25.243,31.616,5.83
2007-06-30 04:00,32.105,25.292,31.625,5.78
2007-06-30 05:00,32.111,25.299,31.620,5.77
2007-06-30 06:00,32.053,25.256,31.539,5.73
2007-06-30 07:00,32.052,25.243,31.634,5.84
2007-06-30 08:00,32.048,25.233,31.675,5.90
2007-06-30 09:00,32.058,25.243,31.669,5.88
2007-06-30 10:00,32.120,25.323,31.505,5.62
2007-06-30 11:00,32.092,25.284,31.601,5.76
2007-06-30 12:00,32.102,25.297,31.571,5.72
2007-06-30 13:00,32.099,25.269,31.755,5.94
2007-06-30 14:00,32.112,25.279,31.762,5.93
2007-06-30 15:00,32.104,25.300,31.568,5.71
2007-06-30 16:00,32.105,25.301,31.559,5.70
2007-06-30 17:00,32.093,25.287,31.587,5.75
2007-06-30 18:00,32.085,25.274,31.625,5.80
2007-06-30 19:00,32.057,25.243,31.662,5.87
2007-06-30 20:00,32.092,25.283,31.608,5.77
2007-06-30 21:00,32.110,25.299,31.609,5.76
2007-06-30 22:00,32.112,25.301,31.605,5.75
2007-07-01 00:00,32.085,25.278,31.600,5.77
2007-07-01 01:00,32.086,25.276,31.614,5.79
2007-07-01 03:00,32.096,25.291,31.573,5.73
2007-07-01 04:00,32.071,25.257,31.655,5.85
2007-07-01 05:00,32.097,25.290,31.589,5.74
2007-07-01 06:00,32.085,25.274,31.625,5.80
2007-07-01 07:00,32.064,25.247,31.679,5.89
2007-07-01 08:00,32.072,25.255,31.676,5.87
2007-07-01 09:00,32.088,25.282,31.583,5.75
2007-07-01 10:00,32.055,25.234,31.716,5.94
2007-07-01 11:00,32.075,25.246,31.763,5.97
2007-07-01 12:00,32.012,25.191,31.740,6.01
2007-07-01 13:00,32.064,25.241,31.719,5.93
2007-07-01 14:00,32.030,25.207,31.742,6.00
2007-07-01 15:00,32.094,25.285,31.605,5.77
2007-07-01 16:00,32.087,25.278,31.613,5.78
2007-07-01 17:00,32.099,25.295,31.566,5.72
2007-07-01 18:00,32.065,25.252,31.655,5.86
2007-07-01 19:00,32.073,25.265,31.614,5.80
2007-07-01 20:00,32.102,25.304,31.521,5.66
2007-07-01 21:00,32.106,25.307,31.524,5.66
2007-07-01 22:00,32.043,25.225,31.700,5.93
2007-07-01 23:00,32.041,25.225,31.693,5.93
2007-07-02 00:00,32.065,25.254,31.638,5.84
2007-07-02 01:00,32.060,25.246,31.663,5.87
2007-07-02 02:00,32.064,25.262,31.571,5.76
2007-07-02 03:00,32.114,25.320,31.487,5.61
2007-07-02 05:00,32.084,25.269,31.656,5.84
2007-07-02 06:00,32.089,25.275,31.646,5.82
2007-07-02 07:00,32.080,25.269,31.628,5.81
2007-07-02 08:00,32.067,25.248,31.692,5.90
2007-07-02 09:00,32.053,25.233,31.712,5.94
2007-07-02 10:00,32.054,25.232,31.722,5.95
2007-07-02 11:00,32.067,25.249,31.689,5.89
2007-07-02 12:00,32.074,25.256,31.680,5.88
2007-07-02 13:00,32.080,25.262,31.682,5.87
2007-07-02 14:00,32.085,25.270,31.653,5.83
2007-07-02 15:00,32.079,25.263,31.662,5.85
2007-07-02 16:00,32.075,25.261,31.649,5.84
2007-07-02 17:00,32.113,25.307,31.574,5.71
2007-07-02 18:00,32.134,25.335,31.508,5.61
2007-07-02 19:00,32.128,25.326,31.532,5.64
2007-07-02 20:00,32.119,25.314,31.559,5.69
2007-07-02 21:00,32.108,25.303,31.569,5.71
2007-07-02 22:00,32.070,25.262,31.611,5.80
2007-07-02 23:00,32.082,25.269,31.645,5.83
2007-07-03 00:00,32.086,25.273,31.636,5.81
2007-07-03 01:00,32.083,25.269,31.648,5.83
2007-07-03 02:00,32.087,25.275,31.632,5.81
2007-07-03 03:00,32.076,25.254,31.704,5.90
2007-07-03 04:00,32.127,25.323,31.551,5.67
2007-07-03 05:00,32.127,25.320,31.567,5.69
2007-07-03 06:00,32.080,25.267,31.642,5.82
2007-07-03 07:00,32.132,25.331,31.526,5.63
2007-07-03 08:00,32.147,25.346,31.514,5.60
2007-07-03 09:00,32.135,25.331,31.540,5.65
2007-07-03 10:00,32.088,25.272,31.660,5.84
2007-07-03 11:00,32.117,25.306,31.602,5.74
2007-07-03 12:00,32.081,25.266,31.661,5.85
2007-07-03 13:00,32.097,25.288,31.604,5.76
2007-07-03 14:00,32.069,25.253,31.674,5.87
2007-07-03 15:00,32.083,25.262,31.698,5.89
2007-07-03 16:00,32.074,25.252,31.713,5.91
2007-07-03 17:00,32.122,25.308,31.619,5.75
2007-07-03 18:00,32.119,25.311,31.581,5.71
2007-07-03 19:00,32.143,25.339,31.541,5.64
2007-07-03 21:00,32.098,25.284,31.644,5.81
2007-07-03 22:00,32.112,25.304,31.583,5.72
2007-07-03 23:00,32.080,25.266,31.655,5.84
2007-07-04 00:00,32.114,25.291,31.691,5.85
2007-07-04 01:00,32.099,25.283,31.652,5.82
2007-07-04 02:00,32.073,25.248,31.727,5.93
2007-07-04 03:00,32.106,25.293,31.629,5.78
2007-07-04 04:00,32.057,25.235,31.719,5.94
2007-07-04 05:00,32.095,25.288,31.590,5.75
2007-07-04 06:00,32.142,25.342,31.512,5.61
2007-07-04 07:00,32.131,25.324,31.566,5.68
2007-07-04 08:00,32.156,25.356,31.504,5.58
2007-07-04 09:00,32.118,25.306,31.607,5.74
2007-07-04 10:00,32.143,25.336,31.559,5.66
2007-07-04 11:00,32.136,25.328,31.567,5.68
2007-07-04 12:00,32.147,25.342,31.547,5.64
2007-07-04 13:00,32.078,25.254,31.722,5.92
2007-07-04 14:00,32.053,25.212,31.852,6.10
2007-07-04 15:00,32.039,25.193,31.899,6.17
2007-07-04 16:00,32.097,25.278,31.676,5.85
2007-07-04 17:00,32.113,25.297,31.639,5.79
2007-07-04 18:00,32.110,25.292,31.659,5.81
2007-07-04 19:00,32.110,25.296,31.636,5.79
2007-07-04 20:00,32.130,25.318,31.604,5.73
2007-07-04 21:00,32.135,25.326,31.580,5.69
2007-07-04 22:00,32.132,25.323,31.581,5.70
2007-07-04 23:00,32.127,25.316,31.600,5.73
2007-07-05 00:00,32.086,25.263,31.708,5.90
2007-07-05 01:00,32.084,25.259,31.727,5.92
2007-07-05 02:00,32.107,25.290,31.655,5.81
2007-07-05 03:00,32.066,25.234,31.787,6.01
2007-07-05 04:00,32.072,25.236,31.809,6.03
2007-07-05 05:00,32.085,25.253,31.776,5.98
2007-07-05 06:00,32.116,25.299,31.646,5.79
2007-07-05 07:00,32.132,25.322,31.592,5.71
2007-07-05 08:00,32.141,25.331,31.582,5.69
2007-07-05 09:00,32.147,25.339,31.569,5.67
2007-07-05 10:00,32.140,25.326,31.608,5.72
2007-07-05 11:00,32.103,25.286,31.655,5.82
2007-07-05 12:00,32.068,25.230,31.824,6.05
2007-07-05 13:00,32.063,25.228,31.807,6.04
2007-07-05 14:00,32.068,25.227,31.840,6.07
2007-07-05 15:00,32.041,25.194,31.909,6.18
2007-07-05 16:00,32.046,25.195,31.928,6.20
2007-07-05 17:00,32.075,25.242,31.792,6.01
2007-07-05 18:00,32.057,25.215,31.859,6.11
2007-07-05 19:00,32.138,25.319,31.646,5.77
2007-07-05 20:00,32.124,25.301,31.689,5.83
2007-07-05 21:00,32.148,25.333,31.616,5.72
2007-07-05 22:00,32.127,25.310,31.647,5.78
2007-07-05 23:00,32.141,25.329,31.601,5.71
2007-07-06 00:00,32.084,25.254,31.761,5.96
2007-07-06 01:00,32.076,25.230,31.878,6.11
2007-07-06 02:00,32.023,25.165,31.992,6.30
2007-07-06 03:00,32.014,25.151,32.025,6.35
2007-07-06 04:00,32.023,25.164,31.996,6.30
2007-07-06 05:00,32.066,25.222,31.871,6.11
2007-07-06 06:00,32.109,25.286,31.693,5.86
2007-07-06 07:00,32.091,25.263,31.746,5.94
2007-07-06 08:00,32.108,25.287,31.683,5.84
2007-07-06 09:00,32.109,25.292,31.653,5.81
2007-07-06 10:00,32.128,25.311,31.643,5.78
2007-07-06 11:00,32.127,25.309,31.652,5.79
2007-07-06 12:00,32.091,25.255,31.797,6.00
2007-07-06 13:00,32.099,25.208,32.172,6.43
2007-07-06 15:00,32.107,25.277,31.747,5.92
2007-07-06 16:00,32.080,25.248,31.774,5.98
2007-07-06 17:00,32.118,25.296,31.688,5.84
2007-07-06 18:00,32.178,25.318,31.919,6.05
2007-07-06 19:00,32.135,25.307,31.720,5.86
2007-07-06 20:00,32.210,25.308,32.190,6.33
2007-07-06 21:00,32.219,25.320,32.162,6.29
2007-07-06 22:00,32.191,25.349,31.781,5.87
2007-07-06 23:00,32.185,25.316,31.973,6.11
2007-07-07 00:00,32.173,25.322,31.851,5.97
2007-07-07 01:00,32.107,25.257,31.888,6.09
2007-07-07 02:00,32.115,25.205,32.290,6.55
2007-07-07 03:00,32.130,25.247,32.100,6.31
2007-07-07 04:00,32.165,25.289,32.040,6.20
2007-07-07 05:00,32.207,25.308,32.165,6.31
2007-07-07 06:00,32.220,25.319,32.176,6.31
2007-07-07 07:00,32.217,25.333,32.058,6.17
2007-07-07 08:00,32.232,25.359,31.978,6.06
2007-07-07 09:00,32.233,25.365,31.939,6.01
2007-07-07 10:00,32.203,25.349,31.859,5.95
2007-07-07 11:00,32.180,25.321,31.908,6.03
2007-07-07 12:00,32.199,25.340,31.898,6.00
2007-07-07 13:00,32.190,25.329,31.913,6.03
2007-07-07 14:00,32.168,25.297,31.997,6.15
2007-07-07 15:00,32.153,25.283,31.997,6.17
2007-07-07 16:00,32.150,25.280,32.001,6.17
2007-07-07 17:00,32.125,25.248,32.067,6.28
2007-07-07 18:00,32.150,25.262,32.124,6.32
2007-07-07 19:00,32.173,25.291,32.069,6.23
2007-07-07 20:00,32.168,25.290,32.051,6.21
2007-07-07 21:00,32.214,25.362,31.844,5.92
2007-07-07 22:00,32.211,25.344,31.942,6.04
2007-07-07 23:00,32.216,25.361,31.857,5.94
2007-07-08 00:00,32.172,25.312,31.923,6.06
2007-07-08 01:00,32.134,25.258,32.049,6.25
2007-07-08 02:00,32.119,25.263,31.919,6.11
2007-07-08 03:00,32.140,25.284,31.913,6.08
2007-07-08 04:00,32.134,25.274,31.942,6.12
2007-07-08 05:00,32.152,25.300,31.875,6.02
2007-07-08 06:00,32.152,25.298,31.892,6.04
2007-07-08 07:00,32.144,25.278,31.977,6.15
2007-07-08 08:00,32.160,25.309,31.861,6.00
2007-07-08 09:00,32.184,25.326,31.897,6.02
2007-07-08 10:00,32.193,25.345,31.822,5.92
2007-07-08 11:00,32.201,25.346,31.869,5.97
2007-07-08 12:00,32.194,25.348,31.811,5.90
2007-07-08 13:00,32.162,25.327,31.747,5.86
2007-07-08 14:00,32.171,25.350,31.646,5.73
2007-07-08 15:00,32.143,25.311,31.737,5.87
2007-07-08 16:00,32.139,25.303,31.772,5.92
2007-07-08 17:00,32.071,25.217,31.932,6.18
2007-07-08 18:00,32.109,25.261,31.871,6.07
2007-07-08 19:00,32.155,25.264,32.141,6.33
2007-07-08 20:00,32.238,25.354,32.050,6.14
2007-07-08 21:00,32.190,25.343,31.820,5.92
2007-07-08 22:00,32.243,25.391,31.823,5.87
2007-07-08 23:00,32.255,25.403,31.811,5.84
2007-07-09 00:00,32.267,25.422,31.753,5.76
2007-07-09 01:00,32.234,25.370,31.908,5.98
2007-07-09 02:00,32.187,25.330,31.888,6.00
2007-07-09 03:00,32.174,25.298,32.030,6.18
2007-07-09 04:00,32.168,25.287,32.069,6.24
2007-07-09 05:00,32.158,25.275,32.084,6.26
2007-07-09 06:00,32.168,25.289,32.058,6.22
2007-07-09 07:00,32.193,25.281,32.265,6.44
2007-07-09 09:00,32.233,25.381,31.823,5.88
2007-07-09 10:00,32.246,25.391,31.837,5.88
2007-07-09 11:00,32.262,25.399,31.889,5.93
2007-07-09 12:00,32.273,25.425,31.776,5.78
2007-07-09 13:00,32.232,25.378,31.843,5.90
2007-07-09 14:00,32.200,25.317,32.063,6.20
2007-07-09 15:00,32.225,25.369,31.865,5.93
2007-07-09 16:00,32.220,25.355,31.925,6.01
2007-07-09 17:00,32.211,25.341,31.968,6.07
2007-07-09 18:00,32.216,25.347,31.958,6.05
2007-07-09 19:00,32.163,25.307,31.893,6.03
2007-07-09 20:00,32.235,25.322,32.251,6.38
2007-07-09 21:00,32.260,25.359,32.157,6.24
2007-07-09 22:00,32.252,25.373,32.005,6.07
2007-07-09 23:00,32.265,25.389,31.975,6.02
2007-07-10 00:00,32.265,25.391,31.964,6.01
2007-07-10 01:00,32.267,25.378,32.070,6.13
2007-07-10 03:00,32.228,25.361,31.936,6.02
2007-07-10 04:00,32.181,25.306,32.018,6.16
2007-07-10 05:00,32.148,25.260,32.126,6.32
2007-07-10 06:00,32.208,25.322,32.082,6.21
2007-07-10 07:00,32.211,25.332,32.031,6.14
2007-07-10 08:00,32.212,25.354,31.880,5.97
2007-07-10 09:00,32.223,25.356,31.941,6.03
2007-07-10 10:00,32.221,25.357,31.916,6.00
2007-07-10 11:00,32.253,25.395,31.860,5.90
2007-07-10 12:00,32.303,25.402,32.125,6.16
2007-07-10 13:00,32.296,25.430,31.888,5.89
2007-07-10 14:00,32.270,25.383,32.052,6.11
2007-07-10 15:00,32.218,25.333,32.064,6.18
2007-07-10 16:00,32.209,25.329,32.035,6.15
2007-07-10 17:00,32.202,25.260,32.461,6.66
2007-07-10 18:00,32.202,25.262,32.451,6.65
2007-07-10 19:00,32.207,25.289,32.300,6.47
2007-07-10 20:00,32.231,25.311,32.294,6.43
2007-07-10 21:00,32.252,25.334,32.276,6.39
2007-07-10 22:00,32.250,25.337,32.245,6.36
2007-07-10 23:00,32.269,25.374,32.105,6.17
2007-07-11 00:00,32.275,25.385,32.069,6.12
2007-07-11 01:00,32.280,25.406,31.960,5.99
2007-07-11 02:00,32.276,25.370,32.175,6.25
2007-07-11 03:00,32.259,25.382,31.988,6.04
2007-07-11 04:00,32.257,25.389,31.922,5.97
2007-07-11 05:00,32.240,25.376,31.907,5.97
2007-07-11 06:00,32.207,25.334,31.985,6.10
2007-07-11 07:00,32.230,25.361,31.949,6.03
2007-07-11 08:00,32.234,25.331,32.182,6.30
2007-07-11 09:00,32.235,25.310,32.331,6.47
2007-07-11 10:00,32.242,25.330,32.241,6.36
2007-07-11 11:00,32.263,25.357,32.182,6.27
2007-07-11 12:00,32.257,25.346,32.222,6.32
2007-07-11 13:00,32.276,25.367,32.201,6.28
2007-07-11 14:00,32.237,25.338,32.150,6.26
2007-07-11 15:00,32.251,25.343,32.205,6.31
2007-07-11 16:00,32.249,25.339,32.220,6.33
2007-07-11 17:00,32.230,25.347,32.045,6.14
2007-07-11 18:00,32.231,25.352,32.021,6.11
2007-07-11 19:00,32.224,25.343,32.033,6.13
2007-07-11 20:00,32.235,25.345,32.094,6.19
2007-07-11 21:00,32.214,25.333,32.041,6.15
2007-07-11 22:00,32.203,25.332,31.974,6.09
2007-07-11 23:00,32.217,25.365,31.837,5.91
2007-07-12 00:00,32.193,25.355,31.753,5.84
2007-07-12 01:00,32.194,25.354,31.762,5.85
2007-07-12 03:00,32.196,25.334,31.919,6.03
2007-07-12 04:00,32.160,25.305,31.895,6.04
2007-07-12 05:00,32.217,25.312,32.204,6.34
2007-07-12 06:00,32.253,25.347,32.195,6.29
2007-07-12 07:00,32.214,25.293,32.316,6.48
2007-07-12 08:00,32.261,25.352,32.210,6.30
2007-07-12 09:00,32.265,25.362,32.168,6.25
2007-07-12 10:00,32.248,25.343,32.187,6.29
2007-07-12 11:00,32.188,25.333,31.875,5.99
2007-07-12 12:00,32.218,25.353,31.930,6.02
2007-07-12 13:00,32.228,25.354,31.985,6.07
2007-07-12 14:00,32.209,25.337,31.984,6.09
2007-07-12 15:00,32.197,25.337,31.905,6.01
2007-07-12 16:00,32.179,25.304,32.019,6.16
2007-07-12 17:00,32.170,25.306,31.950,6.09
2007-07-12 18:00,32.202,25.332,31.976,6.09
2007-07-12 19:00,32.248,25.354,32.112,6.20
2007-07-12 20:00,32.245,25.337,32.209,6.32
2007-07-12 21:00,32.236,25.334,32.176,6.29
2007-07-12 22:00,32.220,25.332,32.090,6.20
2007-07-12 23:00,32.252,25.348,32.178,6.28
2007-07-13 00:00,32.203,25.337,31.943,6.05
2007-07-13 01:00,32.185,25.322,31.932,6.06
2007-07-13 02:00,32.186,25.309,32.026,6.17
2007-07-13 03:00,32.244,25.368,31.987,6.06
2007-07-13 05:00,32.181,25.309,31.996,6.14
2007-07-13 06:00,32.223,25.306,32.282,6.43
2007-07-13 07:00,32.234,25.314,32.298,6.43
2007-07-13 08:00,32.259,25.345,32.244,6.34
2007-07-13 09:00,32.218,25.351,31.942,6.03
2007-07-13 10:00,32.227,25.366,31.899,5.97
2007-07-13 11:00,32.203,25.333,31.970,6.08
2007-07-13 12:00,32.209,25.340,31.960,6.06
2007-07-13 13:00,32.201,25.333,31.955,6.07
2007-07-13 14:00,32.201,25.332,31.961,6.07
2007-07-13 15:00,32.253,25.347,32.196,6.29
2007-07-13 16:00,32.263,25.361,32.160,6.24
2007-07-13 17:00,32.246,25.313,32.377,6.51
2007-07-13 18:00,32.238,25.303,32.391,6.54
2007-07-13 19:00,32.214,25.299,32.275,6.43
2007-07-13 20:00,32.209,25.300,32.235,6.39
2007-07-13 21:00,32.211,25.280,32.381,6.56
2007-07-13 22:00,32.220,25.313,32.219,6.36
2007-07-13 23:00,32.225,25.289,32.412,6.58
2007-07-14 00:00,32.264,25.330,32.382,6.50
2007-07-14 01:00,32.246,25.352,32.115,6.21
2007-07-14 02:00,32.241,25.363,32.006,6.08
2007-07-14 03:00,32.223,25.358,31.922,6.01
2007-07-14 04:00,32.275,25.380,32.101,6.16
2007-07-14 05:00,32.203,25.318,32.075,6.20
2007-07-14 06:00,32.255,25.317,32.408,6.54
2007-07-14 07:00,32.251,25.314,32.404,6.54
2007-07-14 08:00,32.259,25.333,32.321,6.43
2007-07-14 09:00,32.245,25.333,32.237,6.35
2007-07-14 10:00,32.229,25.304,32.330,6.48
2007-07-14 11:00,32.243,25.310,32.376,6.52
2007-07-14 12:00,32.242,25.315,32.340,6.47
2007-07-14 13:00,32.231,25.309,32.314,6.46
2007-07-14 14:00,32.267,25.371,32.114,6.18
2007-07-14 15:00,32.247,25.337,32.229,6.34
2007-07-14 16:00,32.242,25.327,32.257,6.38
2007-07-14 17:00,32.254,25.346,32.202,6.30
2007-07-14 18:00,32.240,25.333,32.206,6.32
2007-07-14 19:00,32.250,25.331,32.279,6.39
2007-07-14 20:00,32.241,25.313,32.347,6.48
2007-07-14 21:00,32.207,25.295,32.260,6.42
2007-07-14 22:00,32.214,25.301,32.259,6.41
2007-07-14 23:00,32.226,25.307,32.296,6.44
2007-07-15 00:00,32.233,25.310,32.323,6.46
2007-07-15 01:00,32.237,25.323,32.250,6.38
2007-07-15 02:00,32.231,25.294,32.415,6.57
2007-07-15 03:00,32.248,25.330,32.280,6.40
2007-07-15 04:00,32.275,25.362,32.231,6.31
