Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-06-23 04:00,31.476,24.203,34.613,9.99
2007-06-23 05:00,31.494,24.273,34.338,9.65
2007-06-23 06:00,31.513,24.346,34.038,9.28
2007-06-23 07:00,31.446,24.208,34.437,9.82
2007-06-23 08:00,31.430,24.171,34.551,9.97
2007-06-23 09:00,31.388,24.118,34.612,10.09
2007-06-23 10:00,31.331,24.021,34.831,10.41
2007-06-23 11:00,31.300,23.982,34.878,10.50
2007-06-23 12:00,31.310,23.966,35.009,10.64
2007-06-23 13:00,31.317,23.964,35.050,10.68
2007-06-23 14:00,31.273,23.944,34.937,10.60
2007-06-23 15:00,31.201,23.863,34.994,10.75
2007-06-23 16:00,31.194,23.856,34.986,10.75
2007-06-23 17:00,31.190,23.838,35.060,10.84
2007-06-23 18:00,31.225,23.849,35.182,10.94
2007-06-23 19:00,31.217,23.849,35.139,10.90
2007-06-23 20:00,31.234,23.859,35.174,10.92
2007-06-23 21:00,31.238,23.860,35.186,10.93
2007-06-23 22:00,31.221,23.847,35.169,10.93
2007-06-23 23:00,31.179,23.794,35.230,11.05
2007-06-24 00:00,31.220,23.851,35.142,10.90
2007-06-24 01:00,31.202,23.848,35.072,10.84
2007-06-24 02:00,31.185,23.836,35.046,10.83
2007-06-24 03:00,31.169,23.824,35.030,10.83
2007-06-24 04:00,31.202,23.846,35.081,10.85
2007-06-24 05:00,31.200,23.842,35.087,10.86
2007-06-24 06:00,31.217,23.871,35.027,10.77
2007-06-24 07:00,31.290,23.957,34.954,10.60
2007-06-24 08:00,31.391,24.037,35.047,10.59
2007-06-24 09:00,31.548,24.190,35.048,10.41
2007-06-24 10:00,31.525,24.147,35.156,10.56
2007-06-24 11:00,31.527,24.149,35.158,10.56
2007-06-24 12:00,31.329,23.960,35.131,10.76
2007-06-24 13:00,31.270,23.901,35.141,10.84
2007-06-24 14:00,31.258,23.858,35.293,11.03
2007-06-24 15:00,31.207,23.787,35.397,11.21
2007-06-24 16:00,31.193,23.752,35.504,11.35
2007-06-24 17:00,31.183,23.712,35.649,11.53
2007-06-24 18:00,31.183,23.687,35.771,11.67
2007-06-24 19:00,31.203,23.697,35.817,11.70
2007-06-24 20:00,31.215,23.710,35.812,11.68
2007-06-24 21:00,31.256,23.716,35.976,11.82
2007-06-24 22:00,31.340,23.784,36.055,11.81
2007-06-24 23:00,31.451,23.941,35.820,11.41
2007-06-25 00:00,31.487,24.026,35.578,11.09
2007-06-25 01:00,31.499,24.059,35.468,10.95
2007-06-25 02:00,31.502,24.072,35.419,10.89
2007-06-25 03:00,31.410,23.890,35.874,11.52
2007-06-25 04:00,31.306,23.790,35.863,11.63
2007-06-25 05:00,31.157,23.605,36.039,12.01
2007-06-25 06:00,31.118,23.574,35.998,12.01
2007-06-25 07:00,31.088,23.555,35.950,11.99
2007-06-25 08:00,31.112,23.581,35.940,11.95
2007-06-25 09:00,31.118,23.596,35.894,11.89
2007-06-25 10:00,31.128,23.609,35.878,11.86
2007-06-25 11:00,31.167,23.676,35.745,11.66
2007-06-25 12:00,31.212,23.729,35.705,11.56
2007-06-25 13:00,31.248,23.773,35.664,11.47
2007-06-25 14:00,31.253,23.761,35.747,11.56
2007-06-25 15:00,31.274,23.696,36.161,12.01
2007-06-25 16:00,31.209,23.516,36.695,12.70
2007-06-25 18:00,31.222,23.382,37.358,13.44
2007-06-25 19:00,31.234,23.416,37.266,13.32
2007-06-25 20:00,31.142,23.165,37.950,14.21
2007-06-25 21:00,30.623,22.915,36.730,13.46
2007-06-25 22:00,31.338,23.699,36.446,12.26
2007-06-25 23:00,31.069,23.236,37.316,13.58
2007-06-26 00:00,30.996,23.120,37.501,13.88
2007-06-26 01:00,31.261,23.412,37.400,13.44
2007-06-26 02:00,31.239,23.562,36.622,12.58
2007-06-26 03:00,31.220,23.583,36.436,12.39
2007-06-26 04:00,31.229,23.579,36.498,12.45
2007-06-26 05:00,31.218,23.632,36.198,12.12
2007-06-26 06:00,31.228,23.718,35.834,11.69
2007-06-26 08:00,31.193,23.747,35.530,11.38
2007-06-26 09:00,31.221,23.811,35.351,11.14
2007-06-26 10:00,31.286,23.886,35.296,11.00
2007-06-26 11:00,31.319,23.916,35.303,10.97
2007-06-26 13:00,31.384,23.884,35.778,11.44
2007-06-26 14:00,31.279,23.732,36.009,11.83
2007-06-26 15:00,31.148,23.557,36.221,12.23
2007-06-26 16:00,31.099,23.506,36.230,12.30
2007-06-26 17:00,31.072,23.421,36.498,12.64
2007-06-26 18:00,31.093,23.417,36.616,12.75
2007-06-26 19:00,31.142,23.449,36.694,12.78
2007-06-26 20:00,31.179,23.495,36.655,12.69
2007-06-26 21:00,31.184,23.512,36.599,12.62
2007-06-26 22:00,31.184,23.479,36.747,12.79
2007-06-26 23:00,31.203,23.500,36.741,12.76
2007-06-27 00:00,31.208,23.559,36.493,12.47
2007-06-27 01:00,31.195,23.526,36.584,12.59
2007-06-27 02:00,31.208,23.529,36.633,12.63
2007-06-27 03:00,31.195,23.534,36.549,12.55
2007-06-27 04:00,31.189,23.532,36.525,12.53
2007-06-27 05:00,31.183,23.530,36.510,12.52
2007-06-27 06:00,31.185,23.534,36.504,12.51
2007-06-27 07:00,31.172,23.510,36.551,12.58
2007-06-27 08:00,31.155,23.483,36.594,12.65
2007-06-27 09:00,31.169,23.504,36.565,12.60
2007-06-27 10:00,31.201,23.572,36.398,12.37
2007-06-27 11:00,31.208,23.579,36.397,12.36
2007-06-27 12:00,31.201,23.542,36.538,12.53
2007-06-27 13:00,31.167,23.468,36.721,12.78
2007-06-27 14:00,31.198,23.462,36.894,12.94
2007-06-27 15:00,31.199,23.398,37.184,13.27
2007-06-27 16:00,31.191,23.312,37.527,13.67
2007-06-27 17:00,31.170,23.265,37.646,13.83
2007-06-27 18:00,31.133,23.161,37.932,14.20
2007-06-27 19:00,31.145,23.194,37.839,14.08
2007-06-27 20:00,,,,
2007-06-27 21:00,31.168,23.259,37.661,13.85
2007-06-27 22:00,31.203,23.322,37.540,13.67
2007-06-27 23:00,31.193,23.300,37.591,13.74
2007-06-28 00:00,31.152,23.247,37.644,13.85
2007-06-28 01:00,31.146,23.296,37.400,13.58
2007-06-28 02:00,31.125,23.291,37.324,13.52
2007-06-28 03:00,31.135,23.335,37.177,13.34
2007-06-28 04:00,31.156,23.412,36.928,13.03
2007-06-28 05:00,31.168,23.442,36.844,12.92
2007-06-28 06:00,31.167,23.441,36.843,12.92
2007-06-28 07:00,31.205,23.496,36.770,12.79
2007-06-28 09:00,31.215,23.444,37.052,13.10
2007-06-28 10:00,31.215,23.445,37.043,13.09
2007-06-28 11:00,31.213,23.438,37.067,13.12
2007-06-28 12:00,31.207,23.424,37.105,13.17
2007-06-28 13:00,31.212,23.408,37.198,13.27
2007-06-28 14:00,31.214,23.386,37.306,13.39
2007-06-28 15:00,31.215,23.365,37.404,13.50
2007-06-28 16:00,31.232,23.370,37.457,13.54
2007-06-28 17:00,31.199,23.266,37.765,13.93
2007-06-28 18:00,31.191,23.222,37.925,14.12
2007-06-28 19:00,31.169,23.170,38.051,14.29
2007-06-28 20:00,31.171,23.148,38.150,14.40
2007-06-28 21:00,31.156,23.096,38.311,14.60
2007-06-28 22:00,31.190,23.105,38.419,14.68
2007-06-28 23:00,31.175,23.110,38.332,14.60
2007-06-29 00:00,31.166,23.124,38.233,14.50
2007-06-29 01:00,31.159,23.087,38.358,14.65
2007-06-29 02:00,31.006,22.904,38.463,14.96
2007-06-29 03:00,30.994,22.929,38.308,14.80
2007-06-29 04:00,31.004,22.972,38.169,14.63
2007-06-29 05:00,31.019,23.026,38.010,14.43
2007-06-29 06:00,31.078,23.136,37.792,14.11
2007-06-29 07:00,31.110,23.234,37.510,13.75
2007-06-29 08:00,31.154,23.320,37.329,13.49
2007-06-29 09:00,31.184,23.402,37.098,13.19
2007-06-29 10:00,31.199,23.462,36.895,12.94
2007-06-29 11:00,31.215,23.517,36.719,12.72
2007-06-29 12:00,31.214,23.535,36.630,12.62
2007-06-29 13:00,31.215,23.538,36.623,12.61
2007-06-29 14:00,31.218,23.493,36.845,12.86
2007-06-29 15:00,31.212,23.437,37.066,13.12
2007-06-29 16:00,31.214,23.433,37.095,13.15
2007-06-29 17:00,31.247,23.348,37.623,13.71
2007-06-29 18:00,31.225,23.323,37.635,13.75
2007-06-29 19:00,31.230,23.301,37.755,13.88
2007-06-29 20:00,31.213,23.304,37.666,13.80
2007-06-29 21:00,31.199,23.299,37.624,13.77
2007-06-29 22:00,31.204,23.317,37.568,13.70
2007-06-29 23:00,31.213,23.332,37.543,13.66
2007-06-30 00:00,31.215,23.347,37.483,13.59
2007-06-30 01:00,31.220,23.325,37.603,13.72
2007-06-30 02:00,31.204,23.291,37.683,13.83
2007-06-30 03:00,31.187,23.287,37.620,13.78
2007-06-30 04:00,31.166,23.276,37.580,13.76
2007-06-30 05:00,31.171,23.309,37.453,13.61
2007-06-30 06:00,31.188,23.370,37.260,13.37
2007-06-30 07:00,31.202,23.430,37.056,13.12
2007-06-30 08:00,31.204,23.437,37.032,13.09
2007-06-30 09:00,31.211,23.454,36.986,13.03
2007-06-30 10:00,31.208,23.446,37.010,13.06
2007-06-30 11:00,31.209,23.437,37.054,13.11
2007-06-30 12:00,31.192,23.365,37.300,13.41
2007-06-30 13:00,31.182,23.291,37.579,13.74
2007-06-30 14:00,31.185,23.224,37.892,14.09
2007-06-30 15:00,31.187,23.186,38.062,14.28
2007-06-30 16:00,31.183,23.135,38.261,14.51
2007-06-30 17:00,31.182,23.118,38.331,14.59
2007-06-30 18:00,31.152,23.071,38.395,14.70
2007-06-30 19:00,31.144,23.054,38.430,14.75
2007-06-30 20:00,31.133,23.072,38.312,14.63
2007-06-30 21:00,31.142,23.076,38.331,14.64
2007-06-30 22:00,31.158,23.093,38.331,14.62
2007-07-01 00:00,31.163,23.124,38.221,14.49
2007-07-01 01:00,31.157,23.140,38.126,14.39
2007-07-01 03:00,31.163,23.149,38.115,14.37
2007-07-01 04:00,31.180,23.209,37.930,14.14
2007-07-01 05:00,31.166,23.241,37.730,13.93
2007-07-01 06:00,31.117,23.162,37.852,14.13
2007-07-01 07:00,31.126,23.196,37.748,14.00
2007-07-01 08:00,31.143,23.227,37.687,13.91
2007-07-01 09:00,31.155,23.249,37.647,13.85
2007-07-01 10:00,31.171,23.257,37.682,13.87
2007-07-01 11:00,31.159,23.238,37.713,13.92
2007-07-01 12:00,31.174,23.255,37.703,13.89
2007-07-01 13:00,31.199,23.238,37.889,14.07
2007-07-01 14:00,31.182,23.186,38.038,14.26
2007-07-01 15:00,31.163,23.103,38.310,14.59
2007-07-01 16:00,31.170,23.094,38.380,14.66
2007-07-01 17:00,31.164,23.015,38.683,15.01
2007-07-01 18:00,31.137,23.001,38.627,14.98
2007-07-01 19:00,31.124,23.057,38.338,14.67
2007-07-01 20:00,31.124,23.008,38.541,14.90
2007-07-01 21:00,31.139,23.034,38.496,14.83
2007-07-01 22:00,31.151,23.089,38.314,14.61
2007-07-01 23:00,31.169,23.156,38.113,14.36
2007-07-02 00:00,31.159,23.127,38.190,14.46
2007-07-02 01:00,31.157,23.148,38.091,14.35
2007-07-02 02:00,31.166,23.188,37.959,14.19
2007-07-02 03:00,31.173,23.236,37.781,13.98
2007-07-02 05:00,31.180,23.270,37.665,13.84
2007-07-02 06:00,31.168,23.260,37.652,13.84
2007-07-02 07:00,31.140,23.305,37.332,13.51
2007-07-02 08:00,31.124,23.348,37.069,13.23
2007-07-02 09:00,31.133,23.359,37.061,13.21
2007-07-02 10:00,31.141,23.385,36.982,13.11
2007-07-02 11:00,31.149,23.398,36.955,13.07
2007-07-02 12:00,31.152,23.378,37.064,13.19
2007-07-02 13:00,31.174,23.357,37.254,13.38
2007-07-02 14:00,31.174,23.341,37.324,13.46
2007-07-02 15:00,31.162,23.286,37.514,13.69
2007-07-02 16:00,31.128,23.230,37.609,13.84
2007-07-02 17:00,31.195,23.280,37.691,13.85
2007-07-02 18:00,30.877,22.728,38.637,15.32
2007-07-02 19:00,31.080,23.113,37.900,14.23
2007-07-02 20:00,31.077,23.099,37.950,14.29
2007-07-02 21:00,31.065,23.044,38.131,14.51
2007-07-02 22:00,31.072,23.138,37.759,14.08
2007-07-02 23:00,31.070,23.150,37.695,14.01
2007-07-03 00:00,31.063,23.110,37.837,14.18
2007-07-03 01:00,31.074,23.142,37.753,14.07
2007-07-03 02:00,31.097,23.186,37.663,13.94
2007-07-03 03:00,31.063,23.151,37.661,13.98
2007-07-03 04:00,31.056,23.188,37.469,13.77
2007-07-03 05:00,31.065,23.123,37.796,14.13
2007-07-03 06:00,31.066,23.170,37.594,13.90
2007-07-03 07:00,31.113,23.254,37.434,13.66
2007-07-03 08:00,31.128,23.298,37.310,13.50
2007-07-03 09:00,31.139,23.360,37.085,13.23
2007-07-03 10:00,31.149,23.427,36.824,12.92
2007-07-03 11:00,31.174,23.510,36.562,12.59
2007-07-03 12:00,31.166,23.486,36.632,12.68
2007-07-03 13:00,31.136,23.410,36.845,12.96
2007-07-03 14:00,31.121,23.316,37.197,13.38
2007-07-03 15:00,31.147,23.255,37.586,13.79
2007-07-03 16:00,31.145,23.104,38.228,14.52
2007-07-03 17:00,31.155,23.101,38.283,14.57
2007-07-03 18:00,31.138,23.056,38.397,14.72
2007-07-03 19:00,31.138,23.040,38.468,14.80
2007-07-03 21:00,31.210,23.137,38.370,14.60
2007-07-03 22:00,31.186,23.204,37.981,14.19
2007-07-03 23:00,31.202,23.281,37.716,13.87
2007-07-04 00:00,31.192,23.295,37.608,13.76
2007-07-04 01:00,31.184,23.271,37.679,13.85
2007-07-04 02:00,31.201,23.308,37.591,13.73
2007-07-04 03:00,31.190,23.328,37.456,13.59
2007-07-04 04:00,31.182,23.338,37.377,13.51
2007-07-04 05:00,31.182,23.403,37.087,13.18
2007-07-04 06:00,31.188,23.394,37.155,13.25
2007-07-04 07:00,31.142,23.281,37.448,13.64
2007-07-04 08:00,31.141,23.260,37.535,13.74
2007-07-04 09:00,31.160,23.305,37.424,13.59
2007-07-04 10:00,31.162,23.334,37.303,13.45
2007-07-04 11:00,31.161,23.347,37.240,13.38
2007-07-04 12:00,31.165,23.343,37.280,13.42
2007-07-04 13:00,31.161,23.293,37.477,13.65
2007-07-04 14:00,31.186,23.275,37.672,13.84
2007-07-04 15:00,31.165,23.202,37.896,14.12
2007-07-04 16:00,31.196,23.298,37.612,13.76
2007-07-04 17:00,31.185,23.205,37.971,14.18
2007-07-04 18:00,31.202,23.228,37.945,14.13
2007-07-04 19:00,31.222,23.258,37.905,14.06
2007-07-04 20:00,31.184,23.161,38.156,14.39
2007-07-04 21:00,31.177,23.184,38.024,14.25
2007-07-04 22:00,31.182,23.203,37.968,14.18
2007-07-04 23:00,31.192,23.259,37.767,13.94
2007-07-05 00:00,31.227,23.375,37.417,13.50
2007-07-05 01:00,31.215,23.335,37.536,13.65
2007-07-05 02:00,31.215,23.347,37.483,13.59
2007-07-05 03:00,31.221,23.356,37.472,13.57
2007-07-05 04:00,31.222,23.398,37.288,13.36
2007-07-05 05:00,31.205,23.329,37.516,13.64
2007-07-05 06:00,31.199,23.317,37.545,13.68
2007-07-05 07:00,31.211,23.364,37.391,13.49
2007-07-05 08:00,31.218,23.463,36.976,13.01
2007-07-05 09:00,31.235,23.555,36.635,12.60
2007-07-05 10:00,31.276,23.642,36.425,12.31
2007-07-05 11:00,31.284,23.674,36.311,12.17
2007-07-05 12:00,31.267,23.580,36.669,12.60
2007-07-05 13:00,31.236,23.495,36.917,12.92
2007-07-05 14:00,31.220,23.432,37.128,13.18
2007-07-05 15:00,31.222,23.426,37.165,13.22
2007-07-05 16:00,31.220,23.392,37.303,13.38
2007-07-05 17:00,31.197,23.337,37.446,13.57
2007-07-05 18:00,31.218,23.357,37.451,13.55
2007-07-05 19:00,31.209,23.286,37.723,13.87
2007-07-05 20:00,31.193,23.262,37.759,13.93
2007-07-05 21:00,31.179,23.274,37.647,13.82
2007-07-05 22:00,31.179,23.357,37.277,13.40
2007-07-05 23:00,31.238,23.452,37.121,13.15
2007-07-06 00:00,31.259,23.545,36.792,12.75
2007-07-06 01:00,31.285,23.586,36.723,12.64
2007-07-06 02:00,31.235,23.446,37.135,13.17
2007-07-06 03:00,31.275,23.610,36.563,12.47
2007-07-06 04:00,31.291,23.564,36.852,12.78
2007-07-06 05:00,31.270,23.482,37.128,13.12
2007-07-06 06:00,31.247,23.418,37.315,13.36
2007-07-06 07:00,31.248,23.415,37.334,13.38
2007-07-06 08:00,31.243,23.430,37.240,13.28
2007-07-06 09:00,31.240,23.418,37.281,13.33
2007-07-06 10:00,31.244,23.456,37.127,13.15
2007-07-06 11:00,31.247,23.445,37.192,13.22
2007-07-06 12:00,31.251,23.464,37.126,13.14
2007-07-06 13:00,31.260,23.603,36.530,12.45
2007-07-06 15:00,31.291,23.531,37.001,12.95
2007-07-06 16:00,31.291,23.459,37.327,13.32
2007-07-06 17:00,31.232,23.400,37.325,13.39
2007-07-06 18:00,31.245,23.334,37.674,13.77
2007-07-06 19:00,31.216,23.187,38.182,14.38
2007-07-06 20:00,31.253,23.271,37.983,14.11
2007-07-06 21:00,31.257,23.230,38.183,14.33
2007-07-06 22:00,31.255,23.281,37.950,14.07
2007-07-06 23:00,31.291,23.290,38.069,14.16
2007-07-07 00:00,31.285,23.366,37.718,13.77
2007-07-07 01:00,31.292,23.386,37.654,13.69
2007-07-07 02:00,31.268,23.414,37.426,13.46
2007-07-07 03:00,31.296,23.441,37.429,13.43
2007-07-07 04:00,31.289,23.475,37.245,13.23
2007-07-07 05:00,31.287,23.468,37.270,13.26
2007-07-07 06:00,31.289,23.522,37.034,12.99
2007-07-07 07:00,31.279,23.614,36.568,12.47
2007-07-07 08:00,31.283,23.608,36.616,12.52
2007-07-07 09:00,31.236,23.399,37.347,13.41
2007-07-07 10:00,31.253,23.422,37.321,13.36
2007-07-07 11:00,31.286,23.649,36.435,12.31
2007-07-07 12:00,31.368,23.834,35.944,11.65
2007-07-07 13:00,31.359,23.769,36.214,11.97
2007-07-07 14:00,31.339,23.683,36.526,12.35
2007-07-07 15:00,31.320,23.615,36.751,12.63
2007-07-07 16:00,31.366,23.612,36.975,12.83
2007-07-07 17:00,31.375,23.558,37.267,13.15
2007-07-07 18:00,31.472,23.698,37.070,12.81
2007-07-07 19:00,31.519,23.690,37.323,13.04
2007-07-07 20:00,31.553,23.674,37.555,13.26
2007-07-07 21:00,31.595,23.702,37.617,13.28
2007-07-07 22:00,31.570,23.679,37.608,13.30
2007-07-07 23:00,31.566,23.745,37.294,12.95
2007-07-08 00:00,31.463,23.699,37.025,12.77
2007-07-08 01:00,31.411,23.709,36.742,12.51
2007-07-08 02:00,31.336,23.516,37.278,13.21
2007-07-08 03:00,31.296,23.536,37.007,12.95
2007-07-08 04:00,31.300,23.554,36.941,12.87
2007-07-08 05:00,31.273,23.522,36.965,12.93
2007-07-08 06:00,31.266,23.530,36.896,12.86
2007-07-08 07:00,31.295,23.601,36.698,12.60
2007-07-08 08:00,31.315,23.683,36.413,12.25
2007-07-08 09:00,31.346,23.633,36.787,12.64
2007-07-08 10:00,31.376,23.668,36.766,12.58
2007-07-08 11:00,31.431,23.698,36.886,12.65
2007-07-08 12:00,31.519,23.756,37.023,12.70
2007-07-08 13:00,31.455,23.741,36.797,12.52
2007-07-08 14:00,31.345,23.663,36.646,12.48
2007-07-08 15:00,31.368,23.658,36.775,12.60
2007-07-08 16:00,31.429,23.663,37.033,12.82
2007-07-08 17:00,31.434,23.629,37.215,13.02
2007-07-08 18:00,31.514,23.739,37.079,12.77
2007-07-08 19:00,31.447,23.664,37.114,12.89
2007-07-08 20:00,31.454,23.632,37.289,13.08
2007-07-08 21:00,31.466,23.630,37.355,13.14
2007-07-08 22:00,31.394,23.564,37.322,13.19
2007-07-08 23:00,31.349,23.552,37.178,13.08
2007-07-09 00:00,31.279,23.523,36.989,12.95
2007-07-09 01:00,31.226,23.518,36.766,12.76
2007-07-09 02:00,31.270,23.611,36.541,12.45
2007-07-09 03:00,31.353,23.723,36.400,12.19
2007-07-09 04:00,31.326,23.684,36.460,12.29
2007-07-09 05:00,31.366,23.756,36.309,12.07
2007-07-09 06:00,31.308,23.694,36.327,12.16
2007-07-09 07:00,31.340,23.706,36.422,12.23
2007-07-09 09:00,31.276,23.624,36.503,12.40
2007-07-09 10:00,31.310,23.690,36.355,12.19
2007-07-09 11:00,31.307,23.707,36.265,12.09
2007-07-09 12:00,31.357,23.745,36.317,12.09
2007-07-09 13:00,31.326,23.721,36.285,12.09
2007-07-09 14:00,31.319,23.733,36.199,12.00
2007-07-09 15:00,31.325,23.739,36.196,11.99
2007-07-09 16:00,31.373,23.807,36.098,11.82
2007-07-09 17:00,31.389,23.712,36.622,12.40
2007-07-09 18:00,31.521,23.702,37.281,12.99
2007-07-09 19:00,31.534,23.606,37.774,13.53
2007-07-09 20:00,31.448,23.555,37.610,13.45
2007-07-09 21:00,31.534,23.690,37.392,13.10
2007-07-09 22:00,31.578,23.639,37.821,13.53
2007-07-09 23:00,31.657,23.610,38.308,13.98
2007-07-10 00:00,31.772,23.574,38.972,14.58
2007-07-10 01:00,31.917,23.623,39.404,14.88
2007-07-10 03:00,31.915,23.583,39.565,15.06
2007-07-10 04:00,31.914,23.590,39.527,15.02
2007-07-10 05:00,31.906,23.622,39.355,14.84
2007-07-10 06:00,31.892,23.641,39.213,14.70
2007-07-10 07:00,31.877,23.649,39.115,14.61
2007-07-10 08:00,31.862,23.667,38.972,14.47
2007-07-10 09:00,31.837,23.701,38.710,14.21
2007-07-10 10:00,31.744,23.705,38.277,13.84
2007-07-10 11:00,31.628,23.710,37.733,13.37
2007-07-10 12:00,31.533,23.701,37.338,13.04
2007-07-10 13:00,31.493,23.672,37.287,13.03
2007-07-10 14:00,31.635,23.636,38.097,13.77
2007-07-10 15:00,31.682,23.613,38.407,14.06
2007-07-10 16:00,31.787,23.501,39.350,14.98
2007-07-10 17:00,31.912,23.432,40.180,15.74
2007-07-10 18:00,31.924,23.285,40.834,16.44
2007-07-10 19:00,31.635,22.775,41.635,17.68
2007-07-10 20:00,31.934,23.265,40.955,16.56
2007-07-10 21:00,31.914,23.196,41.143,16.79
2007-07-10 22:00,31.931,23.292,40.833,16.43
2007-07-10 23:00,31.943,23.362,40.599,16.16
2007-07-11 00:00,31.933,23.373,40.515,16.08
2007-07-11 01:00,31.941,23.385,40.496,16.05
2007-07-11 02:00,31.938,23.383,40.493,16.05
2007-07-11 03:00,31.932,23.436,40.248,15.79
2007-07-11 04:00,31.920,23.458,40.107,15.65
2007-07-11 05:00,31.863,23.439,39.943,15.54
2007-07-11 06:00,31.852,23.493,39.667,15.25
2007-07-11 07:00,31.892,23.459,39.985,15.55
2007-07-11 08:00,31.860,23.485,39.740,15.32
2007-07-11 09:00,31.934,23.469,40.123,15.65
2007-07-11 10:00,31.923,23.478,40.038,15.57
2007-07-11 11:00,31.914,23.517,39.836,15.36
2007-07-11 12:00,31.909,23.573,39.576,15.08
2007-07-11 13:00,31.807,23.569,39.146,14.73
2007-07-11 14:00,31.789,23.543,39.181,14.79
2007-07-11 15:00,31.809,23.544,39.266,14.86
2007-07-11 16:00,31.827,23.549,39.322,14.90
2007-07-11 17:00,31.844,23.569,39.314,14.87
2007-07-11 18:00,31.899,23.504,39.829,15.37
2007-07-11 19:00,31.879,23.438,40.016,15.60
2007-07-11 20:00,31.916,23.477,40.012,15.55
2007-07-11 21:00,31.913,23.490,39.944,15.48
2007-07-11 22:00,31.903,23.474,39.970,15.52
2007-07-11 23:00,31.870,23.502,39.705,15.27
2007-07-12 00:00,31.844,23.549,39.395,14.96
2007-07-12 01:00,31.850,23.567,39.348,14.90
2007-07-12 03:00,31.856,23.588,39.282,14.82
2007-07-12 04:00,31.851,23.616,39.141,14.67
2007-07-12 05:00,31.847,23.613,39.136,14.67
2007-07-12 06:00,31.839,23.595,39.182,14.73
2007-07-12 07:00,31.816,23.558,39.238,14.82
2007-07-12 08:00,31.840,23.533,39.445,15.02
2007-07-12 09:00,31.830,23.539,39.380,14.96
2007-07-12 10:00,31.864,23.561,39.436,14.98
2007-07-12 11:00,31.900,23.562,39.584,15.10
2007-07-12 12:00,31.912,23.557,39.662,15.17
2007-07-12 13:00,31.860,23.543,39.495,15.05
2007-07-12 14:00,31.841,23.538,39.428,15.00
2007-07-12 15:00,31.800,23.488,39.464,15.09
2007-07-12 16:00,31.755,23.483,39.287,14.95
2007-07-12 17:00,31.783,23.543,39.156,14.77
2007-07-12 18:00,31.667,23.224,39.985,15.83
2007-07-12 19:00,31.777,23.407,39.701,15.38
2007-07-12 20:00,31.764,23.334,39.949,15.67
2007-07-12 21:00,31.810,23.424,39.774,15.42
2007-07-12 22:00,31.816,23.420,39.817,15.46
2007-07-12 23:00,31.834,23.445,39.792,15.41
2007-07-13 00:00,31.822,23.400,39.924,15.57
2007-07-13 01:00,31.819,23.387,39.966,15.62
2007-07-13 02:00,31.817,23.384,39.973,15.63
2007-07-13 03:00,31.830,23.418,39.888,15.52
2007-07-13 05:00,31.768,23.463,39.428,15.09
2007-07-13 06:00,31.717,23.515,38.984,14.66
2007-07-13 07:00,31.683,23.527,38.785,14.48
2007-07-13 08:00,31.684,23.540,38.732,14.42
2007-07-13 09:00,31.706,23.559,38.747,14.41
2007-07-13 10:00,31.713,23.561,38.773,14.43
2007-07-13 11:00,31.690,23.568,38.640,14.31
2007-07-13 12:00,31.693,23.549,38.733,14.41
2007-07-13 13:00,31.763,23.487,39.305,14.96
2007-07-13 14:00,31.818,23.408,39.874,15.52
2007-07-13 15:00,31.813,23.336,40.150,15.83
2007-07-13 16:00,31.812,23.267,40.432,16.14
2007-07-13 17:00,31.832,23.284,40.445,16.13
2007-07-13 18:00,31.847,23.312,40.399,16.06
2007-07-13 19:00,31.854,23.290,40.516,16.18
2007-07-13 20:00,31.829,23.322,40.278,15.95
2007-07-13 21:00,31.828,23.367,40.085,15.74
2007-07-13 22:00,31.818,23.413,39.856,15.50
2007-07-13 23:00,31.816,23.414,39.845,15.49
2007-07-14 00:00,31.818,23.417,39.838,15.48
2007-07-14 01:00,31.802,23.403,39.829,15.49
2007-07-14 02:00,31.762,23.404,39.648,15.34
2007-07-14 03:00,31.693,23.438,39.210,14.94
2007-07-14 04:00,31.683,23.457,39.081,14.81
2007-07-14 05:00,31.658,23.493,38.820,14.55
2007-07-14 06:00,31.624,23.523,38.541,14.28
2007-07-14 07:00,31.628,23.536,38.500,14.23
2007-07-14 08:00,31.628,23.552,38.428,14.15
2007-07-14 09:00,31.651,23.521,38.669,14.39
2007-07-14 10:00,31.805,23.483,39.506,15.13
2007-07-14 11:00,31.834,23.449,39.774,15.39
2007-07-14 12:00,31.852,23.386,40.113,15.74
2007-07-14 13:00,31.846,23.309,40.407,16.07
2007-07-14 14:00,31.856,23.237,40.738,16.42
2007-07-14 15:00,31.866,23.132,41.198,16.91
2007-07-14 16:00,31.838,23.092,41.239,16.99
2007-07-14 17:00,31.895,23.087,41.499,17.20
2007-07-14 18:00,31.966,23.197,41.360,16.96
2007-07-14 19:00,31.834,23.094,41.216,16.97
2007-07-14 20:00,31.866,23.148,41.134,16.84
2007-07-14 21:00,31.858,23.144,41.115,16.83
2007-07-14 22:00,31.846,23.114,41.184,16.92
2007-07-14 23:00,31.852,23.133,41.136,16.86
2007-07-15 00:00,31.862,23.113,41.258,16.98
2007-07-15 01:00,31.866,23.169,41.051,16.75
2007-07-15 02:00,31.872,23.109,41.315,17.03
2007-07-15 03:00,31.873,23.096,41.372,17.09
2007-07-15 04:00,31.879,23.086,41.434,17.15
