Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-06-15 17:00,22.88,267.4,9.13,-22.85,-1.02
2007-06-15 18:00,24.34,284.0,8.78,-23.62,5.88
2007-06-15 19:00,21.41,292.4,9.04,-19.79,8.16
2007-06-15 20:00,12.03,325.1,9.89,-6.88,9.86
2007-06-15 22:00,8.21,10.4,9.99,1.49,8.08
2007-06-15 23:00,7.04,44.5,9.99,4.94,5.02
2007-06-16 00:00,5.28,328.3,9.20,-2.78,4.49
2007-06-16 01:00,8.21,225.3,9.92,-5.83,-5.78
2007-06-16 02:00,12.32,204.9,10.33,-5.18,-11.18
2007-06-16 03:00,18.77,211.9,9.70,-9.92,-15.94
2007-06-16 04:00,26.98,233.3,9.20,-21.65,-16.11
2007-06-16 05:00,37.25,221.4,9.54,-24.63,-27.95
2007-06-16 06:00,35.20,236.2,9.29,-29.23,-19.60
2007-06-16 07:00,34.61,239.0,8.82,-29.66,-17.84
2007-06-16 08:00,34.02,236.9,9.10,-28.49,-18.60
2007-06-16 09:00,28.16,241.1,9.42,-24.64,-13.62
2007-06-16 10:00,24.05,259.0,9.39,-23.61,-4.59
2007-06-16 11:00,24.64,287.5,9.26,-23.50,7.40
2007-06-16 12:00,28.45,291.4,9.54,-26.50,10.36
2007-06-16 14:00,24.93,294.9,8.91,-22.62,10.48
2007-06-16 15:00,24.64,285.7,8.82,-23.71,6.68
2007-06-16 16:00,23.76,276.6,9.04,-23.60,2.72
2007-06-16 17:00,25.81,249.5,9.10,-24.18,-9.03
2007-06-16 18:00,25.81,230.9,9.26,-20.02,-16.29
2007-06-16 19:00,26.10,202.0,9.77,-9.80,-24.19
2007-06-16 20:00,23.46,209.1,9.86,-11.40,-20.51
2007-06-16 21:00,28.16,226.0,10.37,-20.24,-19.58
2007-06-16 22:00,24.34,247.4,8.94,-22.48,-9.35
2007-06-16 23:00,24.64,260.1,9.32,-24.27,-4.25
2007-06-17 00:00,23.76,281.9,9.39,-23.25,4.88
2007-06-17 01:00,29.92,277.3,9.54,-29.67,3.80
2007-06-17 02:00,32.85,284.0,9.01,-31.88,7.93
2007-06-17 03:00,34.32,285.4,9.80,-33.09,9.10
2007-06-17 04:00,33.44,279.4,9.42,-32.99,5.46
2007-06-17 05:00,34.02,271.7,9.42,-34.01,0.99
2007-06-17 06:00,29.33,269.6,9.45,-29.33,-0.23
2007-06-17 07:00,21.70,302.6,10.21,-18.28,11.69
2007-06-17 08:00,11.44,258.7,9.96,-11.22,-2.25
2007-06-17 09:00,14.37,297.0,10.15,-12.81,6.52
2007-06-17 10:00,7.92,5.5,9.96,0.76,7.88
2007-06-17 11:00,6.45,60.7,10.02,5.63,3.16
2007-06-17 12:00,2.93,57.9,9.96,2.48,1.56
2007-06-17 13:00,3.23,73.4,10.15,3.09,0.92
2007-06-17 14:00,2.93,129.3,10.40,2.27,-1.86
2007-06-17 15:00,9.39,228.1,10.33,-6.98,-6.27
2007-06-17 16:00,14.66,239.7,10.37,-12.66,-7.41
2007-06-17 17:00,19.36,231.2,10.08,-15.09,-12.12
2007-06-17 18:00,21.41,229.1,10.43,-16.19,-14.01
2007-06-17 19:00,23.46,211.9,10.68,-12.40,-19.92
2007-06-17 20:00,35.49,222.8,9.13,-24.11,-26.04
2007-06-17 21:00,33.14,227.0,10.21,-24.24,-22.60
2007-06-17 22:00,20.82,216.1,10.87,-12.27,-16.82
2007-06-17 23:00,22.29,246.3,10.02,-20.42,-8.94
2007-06-18 00:00,27.86,274.5,9.58,-27.78,2.17
2007-06-18 01:00,20.24,271.7,9.45,-20.23,0.59
2007-06-18 02:00,17.89,284.3,9.73,-17.34,4.43
2007-06-18 03:00,17.01,286.1,10.30,-16.35,4.71
2007-06-18 04:00,14.08,262.2,10.49,-13.95,-1.92
2007-06-18 05:00,24.93,239.0,10.65,-21.36,-12.85
2007-06-18 06:00,31.97,239.3,10.33,-27.49,-16.31
2007-06-18 07:00,34.90,255.8,10.18,-33.84,-8.54
2007-06-18 08:00,43.12,248.5,10.49,-40.10,-15.83
2007-06-18 09:00,38.72,258.0,9.92,-37.86,-8.08
2007-06-18 10:00,28.16,265.7,10.33,-28.08,-2.12
2007-06-18 11:00,23.46,235.8,10.71,-19.41,-13.19
2007-06-18 12:00,20.82,235.8,10.71,-17.22,-11.70
2007-06-18 13:00,17.60,262.5,10.62,-17.45,-2.29
2007-06-18 14:00,18.48,255.1,10.59,-17.86,-4.74
2007-06-18 15:00,20.24,270.3,10.78,-20.24,0.09
2007-06-18 16:00,23.76,282.2,10.43,-23.22,5.03
2007-06-18 17:00,25.81,289.6,10.27,-24.32,8.66
2007-06-18 18:00,25.22,299.4,10.02,-21.97,12.40
2007-06-18 19:00,26.69,243.2,13.04,-23.82,-12.04
2007-06-18 20:00,24.64,255.1,11.12,-23.81,-6.32
2007-06-18 21:00,32.26,245.3,11.12,-29.31,-13.48
2007-06-18 22:00,20.82,249.5,10.87,-19.51,-7.29
2007-06-18 23:00,18.77,261.5,10.68,-18.56,-2.79
2007-06-19 00:00,17.89,263.2,11.03,-17.77,-2.11
2007-06-19 01:00,12.61,284.3,10.08,-12.22,3.12
2007-06-19 02:00,19.65,306.8,10.52,-15.73,11.78
2007-06-19 03:00,18.18,305.8,10.40,-14.75,10.63
2007-06-19 04:00,19.36,298.4,11.00,-17.03,9.20
2007-06-19 05:00,16.72,293.1,10.02,-15.38,6.56
2007-06-19 06:00,19.94,262.9,10.24,-19.79,-2.47
2007-06-19 07:00,16.42,263.9,10.90,-16.33,-1.74
2007-06-19 08:00,15.84,243.2,11.03,-14.13,-7.15
2007-06-19 09:00,17.89,236.2,10.93,-14.86,-9.97
2007-06-19 10:00,15.25,226.3,10.02,-11.03,-10.54
2007-06-19 11:00,18.18,255.5,10.71,-17.60,-4.56
2007-06-19 12:00,13.20,269.2,10.62,-13.20,-0.18
2007-06-19 13:00,9.97,305.4,10.56,-8.13,5.78
2007-06-19 14:00,16.13,338.5,10.71,-5.92,15.01
2007-06-19 15:00,12.91,335.3,11.06,-5.39,11.72
2007-06-19 16:00,8.21,327.6,11.22,-4.40,6.93
2007-06-19 17:00,14.37,323.7,10.93,-8.51,11.58
2007-06-19 18:00,1.76,284.7,10.24,-1.70,0.45
2007-06-19 19:00,15.54,203.5,10.27,-6.19,-14.26
2007-06-19 20:00,17.01,220.0,10.24,-10.93,-13.04
2007-06-19 21:00,26.98,220.3,10.90,-17.46,-20.57
2007-06-19 22:00,27.28,229.8,10.56,-20.84,-17.60
2007-06-19 23:00,25.52,230.2,10.21,-19.60,-16.34
2007-06-20 00:00,19.65,229.5,10.02,-14.94,-12.77
2007-06-20 01:00,13.49,254.1,10.37,-12.97,-3.70
2007-06-20 02:00,10.85,280.8,12.01,-10.66,2.03
2007-06-20 03:00,10.85,291.7,11.94,-10.08,4.01
2007-06-20 04:00,18.77,314.9,10.05,-13.29,13.25
2007-06-20 05:00,22.58,319.1,9.48,-14.78,17.08
2007-06-20 06:00,23.76,336.0,8.91,-9.66,21.70
2007-06-20 07:00,24.34,346.2,10.18,-5.82,23.64
2007-06-20 08:00,12.61,345.8,10.40,-3.09,12.23
2007-06-20 09:00,1.17,267.4,10.27,-1.17,-0.05
2007-06-20 10:00,4.11,193.3,10.27,-0.94,-4.00
2007-06-20 11:00,3.81,149.3,10.21,1.95,-3.28
2007-06-20 12:00,7.92,96.6,10.27,7.87,-0.91
2007-06-20 13:00,8.21,134.5,9.89,5.85,-5.76
2007-06-20 14:00,6.75,115.9,9.86,6.07,-2.95
2007-06-20 15:00,0.59,336.7,9.96,-0.23,0.54
2007-06-20 16:00,1.47,22.0,10.08,0.55,1.36
2007-06-20 17:00,3.52,317.4,9.89,-2.38,2.59
2007-06-20 18:00,3.52,224.2,9.92,-2.45,-2.52
2007-06-20 19:00,7.92,236.2,9.83,-6.58,-4.41
2007-06-20 20:00,15.54,217.2,9.77,-9.39,-12.39
2007-06-20 21:00,14.66,235.4,10.27,-12.08,-8.32
2007-06-20 22:00,19.65,231.2,11.22,-15.32,-12.31
2007-06-20 23:00,22.00,226.0,11.38,-15.81,-15.29
2007-06-21 00:00,21.70,216.5,11.63,-12.90,-17.46
2007-06-21 01:00,17.01,247.1,11.25,-15.67,-6.63
2007-06-21 02:00,13.79,267.4,11.09,-13.77,-0.61
2007-06-21 03:00,14.08,290.6,11.03,-13.17,4.96
2007-06-21 04:00,15.54,303.7,11.06,-12.94,8.62
2007-06-21 05:00,13.79,317.4,11.09,-9.34,10.14
2007-06-21 06:00,11.15,330.7,11.06,-5.45,9.72
2007-06-21 07:00,7.63,280.5,11.16,-7.50,1.38
2007-06-21 08:00,7.63,240.0,11.25,-6.61,-3.81
2007-06-21 09:00,12.03,237.2,10.78,-10.11,-6.51
2007-06-21 10:00,20.24,199.9,10.02,-6.90,-19.02
2007-06-21 11:00,22.00,180.6,11.09,-0.23,-22.00
2007-06-21 12:00,21.12,188.7,11.16,-3.19,-20.88
2007-06-21 13:00,22.58,190.1,11.22,-3.96,-22.23
2007-06-21 14:00,24.93,202.0,11.69,-9.36,-23.11
2007-06-21 15:00,17.01,209.8,11.63,-8.45,-14.76
2007-06-21 16:00,14.08,213.3,11.78,-7.73,-11.77
2007-06-21 17:00,12.03,240.0,12.04,-10.42,-6.01
2007-06-21 18:00,7.04,263.6,12.04,-7.00,-0.79
2007-06-21 19:00,13.20,279.4,11.72,-13.02,2.16
2007-06-21 20:00,13.79,294.9,11.72,-12.51,5.80
2007-06-21 21:00,12.03,287.8,11.56,-11.45,3.68
2007-06-21 22:00,6.45,278.7,11.60,-6.38,0.98
2007-06-21 23:00,10.85,186.9,11.72,-1.31,-10.77
2007-06-22 00:00,18.48,198.2,11.44,-5.76,-17.56
2007-06-22 01:00,19.94,191.9,11.47,-4.10,-19.52
2007-06-22 02:00,24.93,193.3,11.63,-5.72,-24.27
2007-06-22 03:00,17.89,195.0,11.69,-4.64,-17.28
2007-06-22 04:00,13.79,192.2,11.47,-2.91,-13.47
2007-06-22 05:00,16.42,192.2,11.53,-3.47,-16.05
2007-06-22 06:00,19.94,205.9,11.66,-8.72,-17.94
2007-06-22 07:00,19.94,227.4,11.56,-14.67,-13.51
2007-06-22 08:00,23.17,232.6,10.87,-18.42,-14.06
2007-06-22 09:00,20.24,215.8,10.49,-11.83,-16.42
2007-06-22 10:00,25.52,256.9,10.93,-24.85,-5.79
2007-06-22 11:00,23.17,256.5,10.90,-22.53,-5.39
2007-06-22 12:00,12.32,234.7,10.93,-10.06,-7.11
2007-06-22 13:00,21.70,214.7,10.81,-12.36,-17.84
2007-06-22 14:00,23.76,229.1,10.71,-17.96,-15.55
2007-06-22 15:00,30.50,246.7,10.68,-28.02,-12.07
2007-06-22 16:00,27.86,258.3,10.93,-27.28,-5.65
2007-06-22 17:00,30.80,273.4,10.93,-30.74,1.84
2007-06-22 18:00,25.52,276.6,11.03,-25.35,2.93
2007-06-22 19:00,29.62,279.0,10.93,-29.25,4.66
2007-06-22 21:00,22.58,247.8,10.75,-20.90,-8.55
2007-06-22 22:00,13.49,201.7,11.19,-4.99,-12.54
2007-06-22 23:00,29.62,204.2,11.09,-12.12,-27.03
2007-06-23 00:00,31.68,190.8,11.06,-5.93,-31.12
2007-06-23 01:00,39.30,201.3,10.75,-14.30,-36.61
2007-06-23 02:00,39.89,198.5,10.68,-12.68,-37.82
2007-06-23 03:00,35.20,208.7,10.40,-16.92,-30.86
2007-06-23 04:00,31.09,203.1,9.99,-12.20,-28.60
2007-06-23 05:00,27.86,234.4,9.64,-22.65,-16.22
2007-06-23 06:00,30.50,265.0,9.26,-30.39,-2.67
2007-06-23 07:00,26.40,271.0,9.77,-26.39,0.44
2007-06-23 08:00,29.92,281.2,9.92,-29.35,5.79
2007-06-23 09:00,30.21,282.6,10.05,-29.49,6.57
2007-06-23 10:00,24.05,278.0,10.40,-23.82,3.34
2007-06-23 11:00,18.18,262.9,10.46,-18.04,-2.26
2007-06-23 12:00,12.32,246.0,10.62,-11.25,-5.01
2007-06-23 13:00,12.91,192.9,10.65,-2.88,-12.58
2007-06-23 14:00,26.10,204.5,10.56,-10.83,-23.75
2007-06-23 15:00,19.36,209.8,10.71,-9.62,-16.80
2007-06-23 16:00,17.01,227.0,10.68,-12.44,-11.60
2007-06-23 17:00,14.37,238.3,10.81,-12.22,-7.56
2007-06-23 18:00,16.42,239.3,10.90,-14.13,-8.38
2007-06-23 19:00,17.60,268.1,10.87,-17.59,-0.57
2007-06-23 20:00,26.40,280.8,10.87,-25.93,4.95
2007-06-23 21:00,27.28,266.7,10.87,-27.23,-1.55
2007-06-23 22:00,27.57,269.6,10.90,-27.57,-0.21
2007-06-23 23:00,24.93,266.0,11.03,-24.87,-1.72
2007-06-24 00:00,22.58,250.9,10.90,-21.34,-7.38
2007-06-24 01:00,21.12,252.0,10.81,-20.08,-6.53
2007-06-24 02:00,22.88,237.9,10.81,-19.38,-12.15
2007-06-24 03:00,20.82,254.1,10.78,-20.03,-5.71
2007-06-24 04:00,19.65,262.5,10.84,-19.48,-2.56
2007-06-24 05:00,13.49,286.4,10.84,-12.94,3.82
2007-06-24 06:00,13.49,336.7,10.75,-5.33,12.39
2007-06-24 07:00,9.68,355.0,10.59,-0.85,9.64
2007-06-24 08:00,18.48,41.0,10.46,12.13,13.94
2007-06-24 09:00,24.05,53.0,10.40,19.20,14.48
2007-06-24 10:00,16.72,66.0,10.52,15.27,6.81
2007-06-24 11:00,15.25,98.3,10.52,15.09,-2.21
2007-06-24 12:00,25.22,149.7,10.71,12.74,-21.77
2007-06-24 13:00,21.70,179.9,10.81,0.04,-21.70
2007-06-24 14:00,24.93,187.3,10.97,-3.16,-24.73
2007-06-24 15:00,22.00,201.0,11.12,-7.88,-20.54
2007-06-24 16:00,21.41,208.4,11.22,-10.18,-18.84
2007-06-24 17:00,9.39,239.3,11.34,-8.07,-4.79
2007-06-24 18:00,3.23,303.0,11.56,-2.71,1.76
2007-06-24 19:00,11.15,340.9,11.66,-3.64,10.53
2007-06-24 20:00,21.41,9.7,11.63,3.62,21.10
2007-06-24 21:00,25.81,19.2,11.78,8.49,24.37
2007-06-24 22:00,21.12,47.0,11.82,15.44,14.40
2007-06-24 23:00,26.98,56.8,11.44,22.59,14.76
2007-06-25 00:00,30.21,70.5,11.09,28.49,10.06
2007-06-25 01:00,30.50,87.1,10.87,30.46,1.56
2007-06-25 02:00,28.16,112.4,10.87,26.03,-10.72
2007-06-25 03:00,32.56,137.0,11.41,22.20,-23.81
2007-06-25 04:00,28.74,159.2,11.56,10.23,-26.86
2007-06-25 05:00,22.29,159.2,11.97,7.93,-20.83
2007-06-25 06:00,17.01,180.2,11.97,-0.07,-17.01
2007-06-25 07:00,9.97,201.7,11.97,-3.69,-9.27
2007-06-25 08:00,9.68,238.6,11.85,-8.26,-5.04
2007-06-25 09:00,9.97,272.4,11.72,-9.96,0.41
2007-06-25 10:00,9.68,267.8,11.60,-9.67,-0.37
2007-06-25 11:00,22.88,304.4,11.53,-18.88,12.91
2007-06-25 12:00,22.29,311.4,11.34,-16.72,14.74
2007-06-25 13:00,18.18,313.9,11.34,-13.11,12.60
2007-06-25 14:00,7.92,343.7,11.28,-2.22,7.60
2007-06-25 15:00,7.63,36.4,11.38,4.53,6.13
2007-06-25 16:00,2.05,97.6,11.41,2.03,-0.27
2007-06-25 18:00,2.35,114.5,11.66,2.14,-0.97
2007-06-25 19:00,14.66,86.7,12.95,14.64,0.84
2007-06-25 20:00,5.87,66.7,11.88,5.39,2.32
2007-06-25 21:00,9.68,92.7,11.82,9.67,-0.46
2007-06-25 22:00,3.23,113.4,11.88,2.96,-1.28
2007-06-25 23:00,7.33,175.7,11.72,0.55,-7.31
2007-06-26 00:00,13.79,205.9,11.78,-6.02,-12.40
2007-06-26 01:00,15.84,224.9,11.72,-11.18,-11.22
2007-06-26 02:00,19.94,228.4,11.41,-14.92,-13.24
2007-06-26 03:00,22.00,229.5,11.22,-16.72,-14.29
2007-06-26 04:00,13.79,256.2,11.72,-13.39,-3.29
2007-06-26 05:00,12.61,296.3,12.04,-11.31,5.58
2007-06-26 06:00,8.80,312.8,11.66,-6.46,5.98
2007-06-26 08:00,21.41,19.9,11.38,7.29,20.13
2007-06-26 09:00,19.65,25.9,11.16,8.58,17.68
2007-06-26 10:00,23.17,37.5,10.97,14.10,18.38
2007-06-26 11:00,19.94,70.2,10.93,18.76,6.76
2007-06-26 13:00,24.64,129.3,11.28,19.07,-15.59
2007-06-26 14:00,26.40,134.9,11.72,18.70,-18.63
2007-06-26 15:00,31.68,155.3,12.19,13.24,-28.77
2007-06-26 16:00,29.04,170.4,12.26,4.84,-28.63
2007-06-26 17:00,22.00,186.9,12.38,-2.65,-21.84
2007-06-26 18:00,10.27,194.0,12.57,-2.48,-9.96
2007-06-26 19:00,8.51,222.1,11.60,-5.70,-6.31
2007-06-26 20:00,8.80,269.6,11.88,-8.80,-0.07
2007-06-26 21:00,17.60,2.0,12.51,0.61,17.59
2007-06-26 22:00,18.48,349.0,12.73,-3.53,18.14
2007-06-26 23:00,22.00,340.9,12.73,-7.19,20.79
2007-06-27 00:00,15.84,4.1,12.45,1.13,15.80
2007-06-27 01:00,13.20,11.1,12.57,2.55,12.95
2007-06-27 02:00,7.04,56.8,12.60,5.89,3.85
2007-06-27 03:00,10.85,142.6,12.54,6.59,-8.62
2007-06-27 04:00,15.84,141.2,12.48,9.92,-12.35
2007-06-27 05:00,12.61,143.3,12.45,7.53,-10.12
2007-06-27 06:00,12.61,143.3,12.45,7.53,-10.12
2007-06-27 07:00,7.63,140.2,12.51,4.88,-5.86
2007-06-27 08:00,4.11,125.4,12.45,3.35,-2.38
2007-06-27 09:00,4.69,84.6,12.41,4.67,0.44
2007-06-27 10:00,2.35,272.0,12.16,-2.34,0.08
2007-06-27 11:00,1.76,52.3,12.13,1.39,1.08
2007-06-27 12:00,4.69,23.8,12.16,1.89,4.29
2007-06-27 13:00,4.69,281.2,11.94,-4.60,0.91
2007-06-27 14:00,6.75,317.0,12.57,-4.60,4.94
2007-06-27 15:00,6.16,239.3,12.73,-5.30,-3.14
2007-06-27 16:00,7.33,175.7,13.33,0.55,-7.31
2007-06-27 17:00,2.64,107.8,13.67,2.51,-0.81
2007-06-27 18:00,3.81,87.4,13.83,3.81,0.17
2007-06-27 19:00,11.44,28.7,13.77,5.49,10.03
2007-06-27 20:00,,,,,
2007-06-27 21:00,17.30,38.9,13.77,10.87,13.47
2007-06-27 22:00,27.86,38.9,13.67,17.50,21.68
2007-06-27 23:00,33.44,43.1,13.67,22.86,24.40
2007-06-28 00:00,32.26,59.6,13.80,27.84,16.30
2007-06-28 01:00,30.21,82.9,13.48,29.98,3.76
2007-06-28 02:00,36.37,92.7,13.48,36.33,-1.71
2007-06-28 03:00,34.32,109.9,13.36,32.26,-11.70
2007-06-28 04:00,32.26,137.4,12.89,21.86,-23.73
2007-06-28 05:00,27.86,146.8,12.92,15.24,-23.33
2007-06-28 06:00,29.33,164.4,12.92,7.87,-28.25
2007-06-28 07:00,27.86,165.5,12.79,6.99,-26.97
2007-06-28 09:00,8.80,154.9,13.07,3.73,-7.97
2007-06-28 10:00,2.93,232.3,13.07,-2.32,-1.79
2007-06-28 11:00,3.52,359.5,13.07,-0.03,3.52
2007-06-28 12:00,5.28,315.3,13.07,-3.72,3.75
2007-06-28 13:00,3.81,351.4,13.07,-0.57,3.77
2007-06-28 14:00,0.59,351.4,13.11,-0.09,0.58
2007-06-28 15:00,17.60,259.0,13.51,-17.28,-3.36
2007-06-28 16:00,3.52,267.8,13.48,-3.52,-0.14
2007-06-28 17:00,1.17,298.0,13.80,-1.04,0.55
2007-06-28 18:00,3.52,40.0,13.83,2.26,2.70
2007-06-28 19:00,8.80,29.4,13.42,4.32,7.66
2007-06-28 20:00,7.63,64.6,13.80,6.89,3.27
2007-06-28 21:00,6.45,58.6,13.83,5.51,3.36
2007-06-28 22:00,15.54,45.9,13.58,11.17,10.81
2007-06-28 23:00,7.92,62.8,13.73,7.04,3.62
2007-06-29 00:00,4.69,102.5,14.21,4.58,-1.02
2007-06-29 01:00,3.23,110.3,14.14,3.03,-1.12
2007-06-29 02:00,13.49,211.2,14.74,-6.99,-11.54
2007-06-29 03:00,24.05,216.5,14.65,-14.29,-19.34
2007-06-29 04:00,23.76,221.4,14.46,-15.71,-17.82
2007-06-29 05:00,24.05,207.7,14.24,-11.17,-21.30
2007-06-29 06:00,28.74,205.6,14.05,-12.40,-25.93
2007-06-29 07:00,27.57,210.8,13.67,-14.13,-23.67
2007-06-29 08:00,19.65,256.5,13.42,-19.11,-4.57
2007-06-29 09:00,19.06,283.6,13.20,-18.53,4.49
2007-06-29 10:00,16.13,308.2,12.85,-12.67,9.98
2007-06-29 11:00,16.13,329.3,12.70,-8.23,13.87
2007-06-29 12:00,17.89,347.6,12.63,-3.85,17.47
2007-06-29 13:00,15.84,330.0,12.57,-7.91,13.72
2007-06-29 14:00,15.54,336.7,12.76,-6.15,14.28
2007-06-29 15:00,11.15,355.7,12.76,-0.84,11.11
2007-06-29 16:00,5.57,296.6,12.79,-4.98,2.50
2007-06-29 17:00,13.49,352.8,12.92,-1.68,13.39
2007-06-29 18:00,7.33,45.2,12.89,5.21,5.16
2007-06-29 19:00,11.15,72.0,13.26,10.60,3.45
2007-06-29 20:00,14.66,83.6,13.58,14.57,1.65
2007-06-29 21:00,22.29,81.4,13.67,22.04,3.31
2007-06-29 22:00,25.81,73.4,13.61,24.73,7.39
2007-06-29 23:00,21.70,81.1,13.64,21.44,3.36
2007-06-30 00:00,19.65,82.2,13.55,19.47,2.68
2007-06-30 01:00,12.61,103.6,13.61,12.26,-2.97
2007-06-30 02:00,11.73,133.5,13.83,8.51,-8.07
2007-06-30 03:00,10.27,167.9,13.73,2.14,-10.04
2007-06-30 04:00,19.94,175.0,13.73,1.75,-19.87
2007-06-30 05:00,17.30,184.8,13.58,-1.45,-17.24
2007-06-30 06:00,14.08,195.0,13.36,-3.65,-13.60
2007-06-30 07:00,9.97,195.0,13.11,-2.58,-9.63
2007-06-30 08:00,5.57,230.9,13.07,-4.32,-3.52
2007-06-30 09:00,7.04,306.1,13.01,-5.69,4.15
2007-06-30 10:00,16.13,4.4,13.04,1.25,16.08
2007-06-30 11:00,16.13,25.9,13.07,7.05,14.51
2007-06-30 12:00,16.42,30.8,13.36,8.41,14.11
2007-06-30 13:00,13.20,31.2,13.48,6.83,11.29
2007-06-30 14:00,9.39,34.3,13.58,5.29,7.75
2007-06-30 15:00,12.32,81.8,13.67,12.19,1.76
2007-06-30 16:00,10.27,110.6,14.14,9.61,-3.62
2007-06-30 17:00,17.01,156.7,14.43,6.73,-15.62
2007-06-30 18:00,14.96,157.7,14.46,5.67,-13.84
2007-06-30 19:00,10.85,182.4,14.30,-0.45,-10.84
2007-06-30 20:00,5.28,175.3,14.05,0.43,-5.26
2007-06-30 21:00,8.21,88.5,14.49,8.21,0.22
2007-06-30 22:00,16.13,75.1,14.62,15.59,4.14
2007-07-01 00:00,8.21,96.2,14.49,8.16,-0.89
2007-07-01 01:00,4.11,136.3,14.36,2.84,-2.97
2007-07-01 03:00,9.09,238.3,14.36,-7.73,-4.78
2007-07-01 04:00,10.56,247.4,14.05,-9.75,-4.06
2007-07-01 05:00,18.48,243.5,13.92,-16.54,-8.23
2007-07-01 06:00,16.42,241.8,14.02,-14.47,-7.77
2007-07-01 07:00,10.56,266.7,13.67,-10.54,-0.60
2007-07-01 08:00,4.69,304.7,13.77,-3.86,2.67
2007-07-01 09:00,6.75,354.6,13.77,-0.63,6.72
2007-07-01 10:00,14.08,37.1,13.83,8.50,11.22
2007-07-01 11:00,11.15,47.3,13.92,8.20,7.55
2007-07-01 12:00,12.03,66.0,13.86,10.98,4.90
2007-07-01 13:00,13.20,78.3,14.02,12.92,2.68
2007-07-01 14:00,12.91,73.7,14.18,12.39,3.62
2007-07-01 15:00,8.21,164.8,14.27,2.16,-7.92
2007-07-01 16:00,11.73,183.8,14.36,-0.77,-11.71
2007-07-01 17:00,17.89,198.5,14.52,-5.69,-16.96
2007-07-01 18:00,24.64,195.7,14.74,-6.67,-23.72
2007-07-01 19:00,22.00,204.2,14.40,-9.00,-20.07
2007-07-01 20:00,17.01,198.5,14.80,-5.41,-16.13
2007-07-01 21:00,7.63,183.1,14.80,-0.41,-7.61
2007-07-01 22:00,3.23,80.4,14.55,3.18,0.54
2007-07-01 23:00,3.81,53.0,14.21,3.04,2.30
2007-07-02 00:00,6.45,75.5,14.40,6.25,1.62
2007-07-02 01:00,2.93,82.5,14.30,2.91,0.38
2007-07-02 02:00,4.99,225.3,14.18,-3.54,-3.51
2007-07-02 03:00,9.97,190.4,13.96,-1.81,-9.81
2007-07-02 05:00,22.00,206.3,13.83,-9.73,-19.73
2007-07-02 06:00,22.00,218.9,13.80,-13.82,-17.11
2007-07-02 07:00,23.76,214.0,13.51,-13.29,-19.70
2007-07-02 08:00,17.60,196.8,13.23,-5.08,-16.85
2007-07-02 09:00,14.96,192.9,13.20,-3.34,-14.58
2007-07-02 10:00,9.39,181.3,13.11,-0.21,-9.38
2007-07-02 11:00,5.57,159.5,13.07,1.95,-5.22
2007-07-02 12:00,7.92,106.8,13.17,7.58,-2.28
2007-07-02 13:00,6.75,107.8,13.33,6.42,-2.06
2007-07-02 14:00,1.17,150.0,13.42,0.59,-1.02
2007-07-02 15:00,7.63,289.2,13.39,-7.20,2.51
2007-07-02 16:00,10.56,265.0,13.39,-10.52,-0.92
2007-07-02 17:00,9.09,262.5,13.23,-9.01,-1.18
2007-07-02 18:00,18.77,231.2,13.23,-14.64,-11.75
2007-07-02 19:00,24.05,221.4,13.23,-15.90,-18.04
2007-07-02 20:00,19.65,213.6,12.54,-10.89,-16.36
2007-07-02 21:00,14.66,204.9,13.39,-6.17,-13.31
2007-07-02 22:00,8.21,173.6,13.92,0.92,-8.16
2007-07-02 23:00,1.76,267.4,13.20,-1.76,-0.08
2007-07-03 00:00,6.16,54.0,13.89,4.98,3.62
2007-07-03 01:00,8.51,114.8,14.02,7.72,-3.57
2007-07-03 02:00,7.33,152.1,13.86,3.43,-6.48
2007-07-03 03:00,14.66,207.3,13.92,-6.73,-13.03
2007-07-03 04:00,18.18,223.8,13.73,-12.60,-13.11
2007-07-03 05:00,22.88,230.2,13.86,-17.57,-14.65
2007-07-03 06:00,32.26,217.9,13.86,-19.80,-25.47
2007-07-03 07:00,38.72,224.9,13.61,-27.33,-27.42
2007-07-03 08:00,33.14,232.6,13.51,-26.34,-20.11
2007-07-03 09:00,33.14,226.7,13.20,-24.10,-22.75
2007-07-03 10:00,34.32,228.8,12.92,-25.81,-22.62
2007-07-03 11:00,32.56,245.3,12.57,-29.58,-13.61
2007-07-03 12:00,21.41,252.7,12.70,-20.44,-6.38
2007-07-03 13:00,20.53,271.3,12.70,-20.53,0.47
2007-07-03 14:00,17.60,290.6,12.89,-16.47,6.21
2007-07-03 15:00,21.12,321.9,13.01,-13.02,16.63
2007-07-03 16:00,24.05,312.8,13.14,-17.65,16.34
2007-07-03 17:00,20.24,315.6,13.29,-14.16,14.46
2007-07-03 18:00,9.97,343.4,13.17,-2.86,9.55
2007-07-03 19:00,6.75,150.7,13.39,3.30,-5.88
2007-07-03 21:00,13.79,171.5,14.52,2.05,-13.63
2007-07-03 22:00,13.49,174.6,14.21,1.26,-13.43
2007-07-03 23:00,9.09,146.1,13.86,5.07,-7.55
2007-07-04 00:00,9.09,122.6,13.70,7.66,-4.90
2007-07-04 01:00,1.17,17.8,13.83,0.36,1.12
2007-07-04 02:00,3.23,115.2,13.73,2.92,-1.37
