Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-01-23 10:00,-2.1,,,2968,1016.04,20.16,12.02,13.54,0.89,1.00,10.02,,,
2010-01-23 11:00,-2.6,,,2968,1016.89,15.93,13.09,15.32,6.65,1.00,10.69,,,
2010-01-23 12:00,-2.7,,,2968,1017.51,11.76,12.79,14.11,6.24,1.00,10.46,,,
2010-01-23 13:00,-2.9,,,2045,1018.49,11.40,12.59,13.63,6.17,1.00,10.44,,,
2010-01-23 14:00,-3.0,,,2590,1019.41,14.26,12.68,13.90,5.45,1.00,10.24,,,
2010-01-23 15:00,-3.2,,, 907,1019.53,6.89,12.42,13.70,6.64,1.00,10.07,,,
2010-01-23 16:00,-2.9,,,2464,1019.29,358.87,10.87,12.13,5.78,1.00,9.15,,,
2010-01-23 17:00,-2.5,,,2758,1018.74,346.49,11.90,12.50,5.66,1.00,9.42,,,
2010-01-23 18:00,-1.9,,,2344,1018.67,347.89,11.53,13.12,6.26,1.00,9.58,,,
2010-01-23 19:00,-1.2,,, 546,1018.43,337.80,11.47,12.65,6.01,1.00,8.93,,,
2010-01-23 20:00,-1.4,,,2969,1018.67,331.10,10.89,12.35,5.90,1.00,8.86,,,
2010-01-23 21:00,-1.0,,,2969,1019.10,331.60,13.98,14.17,6.50,1.00,9.99,,,
2010-01-23 22:00,-1.0,,,2968,1019.16,318.80,12.30,13.35,6.16,1.00,9.58,,,
2010-01-23 23:00,-0.7,,,2968,1019.78,335.50,12.61,13.89,5.84,1.00,10.41,,,
2010-01-24 00:00,-0.3,,,2968,1021.07,341.10,12.70,13.73,6.77,1.00,10.22,,,
2010-01-24 01:00,-0.1,,,2968,1021.74,341.50,12.31,14.25,4.57,1.00,10.30,,,
2010-01-24 02:00,0.1,,,2968,1022.24,340.70,12.00,13.46,6.71,1.00,9.95,,,
2010-01-24 03:00,0.1,,,2968,1022.24,349.76,12.06,14.20,6.16,1.00,9.82,,,
2010-01-24 04:00,0.4,,,2968,1022.24,347.63,12.25,12.81,6.80,1.00,9.97,,,
2010-01-24 05:00,0.4,,,2968,1021.87,339.90,10.35,12.32,6.01,1.00,8.77,,,
2010-01-24 06:00,0.7,,,2968,1021.81,332.50,10.09,11.70,4.69,1.00,8.00,,,
2010-01-24 07:00,1.0,,,2968,1022.11,340.50,10.03,12.09,5.60,1.00,8.31,,,
2010-01-24 08:00,0.7,,,2968,1022.36,337.20,9.35,10.68,3.47,1.00,7.25,,,
2010-01-24 09:00,0.6,,,2968,1023.28,323.00,9.42,10.71,5.01,1.00,7.67,,,
2010-01-24 10:00,0.4,,,2968,1023.16,324.60,8.26,9.28,4.28,1.00,6.82,,,
2010-01-24 11:00,0.2,,,2968,1023.47,329.60,7.54,8.30,3.16,1.00,5.35,,,
2010-01-24 12:00,,,,,,,,,,,,,,
2010-01-24 13:00,0.4,,,2969,1024.39,316.60,6.78,7.62,2.34,1.00,5.48,,,
2010-01-24 14:00,0.6,,,2969,1024.82,301.40,7.01,7.92,3.57,1.00,5.61,,,
2010-01-24 15:00,0.7,,,2969,1025.13,302.80,6.80,7.38,2.78,1.00,5.43,,,
2010-01-24 16:00,1.1,,,2969,1024.20,302.80,7.03,8.70,3.36,1.00,5.88,,,
2010-01-24 17:00,1.4,,,2969,1023.16,295.90,6.89,7.90,3.05,1.00,5.30,,,
2010-01-24 18:00,2.0,,,2969,1022.67,290.00,6.13,7.20,2.65,1.00,4.78,,,
2010-01-24 19:00,2.3,,,2957,1023.10,297.00,5.85,6.72,3.01,1.00,4.99,,,
2010-01-24 20:00,2.7,,,2969,1023.53,289.20,5.58,6.40,3.31,1.00,4.75,,,
2010-01-24 21:00,3.0,,,2408,1023.59,288.00,4.02,4.66,2.18,1.00,3.49,,,
2010-01-24 22:00,3.0,,,2968,1023.71,296.60,2.43,3.14,0.64,1.00,1.90,,,
2010-01-24 23:00,2.8,,,2968,1024.08,170.90,0.94,1.75,0.01,1.00,0.59,,,
2010-01-25 00:00,3.1,,,2968,1024.51,159.80,2.20,2.91,0.83,1.00,1.78,,,
2010-01-25 01:00,3.2,,,2968,1024.76,167.70,2.79,3.39,1.32,1.00,2.44,,,
2010-01-25 02:00,3.4,,,2968,1024.33,163.40,4.25,4.86,2.53,1.00,3.67,,,
2010-01-25 03:00,3.9,,,2968,1024.14,196.60,3.33,4.14,1.62,1.00,2.82,,,
2010-01-25 04:00,4.0,,,2968,1023.90,176.10,4.24,4.97,2.49,1.00,3.65,,,
2010-01-25 05:00,3.9,,,2968,1023.96,199.20,4.50,5.23,2.33,1.00,3.66,,,
2010-01-25 06:00,3.7,,,2968,1023.47,161.90,4.14,4.90,2.18,1.00,3.51,,,
2010-01-25 07:00,3.8,,,2968,1022.79,142.40,4.98,5.48,3.16,1.00,4.45,,,
2010-01-25 08:00,4.2,,,2968,1021.93,117.60,6.39,6.86,3.80,1.00,5.39,,,
2010-01-25 09:00,4.9,,,2968,1021.87,131.10,6.25,7.28,3.95,1.00,5.51,,,
2010-01-25 10:00,5.6,,,2968,1021.31,137.20,6.37,7.41,3.56,1.00,5.03,,,
2010-01-25 11:00,5.8,,,2968,1021.13,144.90,6.18,7.09,3.87,1.00,5.59,,,
2010-01-25 12:00,6.1,,,2968,1020.52,151.90,7.95,8.35,5.02,1.00,6.79,,,
2010-01-25 13:00,6.4,,,2968,1020.39,156.00,7.67,8.55,4.72,1.00,6.79,,,
2010-01-25 14:00,6.8,,, 756,1020.02,159.20,8.33,9.05,5.02,1.00,7.11,,,
2010-01-25 15:00,6.9,,,2969,1019.59,156.80,8.33,9.37,5.33,1.00,7.30,,,
2010-01-25 16:00,6.8,,,2891,1018.00,167.10,7.89,9.21,4.52,1.00,6.94,,,
2010-01-25 17:00,6.5,,,2942,1016.83,150.30,7.35,8.37,3.96,1.00,6.34,,,
2010-01-25 18:00,7.3,,,2887,1015.36,150.30,9.70,11.06,2.61,1.00,8.31,,,
2010-01-25 19:00,7.8,,,2969,1014.50,153.50,10.72,12.64,6.60,1.00,9.15,,,
2010-01-25 20:00,7.8,,,2968,1013.52,155.10,10.57,11.57,5.94,1.00,9.19,,,
2010-01-25 21:00,8.2,,,2968,1011.93,152.20,11.77,13.12,3.84,1.00,10.32,,,
2010-01-25 22:00,8.5,,,2968,1011.38,160.20,12.23,14.28,6.39,1.00,10.47,,,
2010-01-25 23:00,8.8,,,2967,1009.91,155.40,14.69,15.31,7.87,1.00,11.73,,,
2010-01-26 00:00,9.1,,,2963,1007.83,155.40,16.29,17.51,8.47,1.00,12.57,,,
2010-01-26 01:00,9.4,,,2964,1007.03,156.80,14.61,16.46,6.17,1.00,12.04,,,
2010-01-26 02:00,9.2,,,2037,1005.26,154.20,15.23,17.10,7.48,1.00,12.99,,,
2010-01-26 03:00,9.2,,,2588,1004.47,161.50,14.60,16.33,7.48,1.00,12.38,,,
2010-01-26 04:00,8.8,,,1097,1002.94,161.70,13.31,14.97,6.89,1.00,11.09,,,
2010-01-26 05:00,8.8,,, 851,1000.98,159.80,12.88,14.50,6.16,1.00,10.44,,,
2010-01-26 06:00,8.9,,, 603,998.73,153.20,13.08,14.65,6.62,1.00,10.32,,,
2010-01-26 07:00,9.7,,,1182,997.69,158.30,14.62,17.02,6.18,1.00,12.05,,,
2010-01-26 08:00,10.1,,,1993,995.13,165.30,16.79,18.76,2.62,1.00,12.62,,,
2010-01-26 09:00,7.9,,,1053,995.98,187.10,9.70,11.26,3.71,1.00,7.46,,,
2010-01-26 10:00,7.3,,,1866,996.96,192.50,8.70,10.57,2.95,1.00,7.12,,,
2010-01-26 11:00,7.6,,,2573,996.41,200.40,10.35,11.68,3.17,1.00,8.08,,,
2010-01-26 12:00,7.3,,,2477,997.14,209.80,8.28,9.36,3.88,1.00,6.97,,,
2010-01-26 13:00,6.8,,,2481,996.83,196.10,7.49,8.89,2.20,1.00,5.75,,,
2010-01-26 14:00,7.3,,,2635,996.59,210.30,7.25,9.42,2.40,1.00,5.83,,,
2010-01-26 15:00,8.1,,,1448,996.59,208.20,14.34,15.43,4.18,1.00,10.34,,,
2010-01-26 16:00,7.2,,,2266,995.80,204.60,11.26,12.39,5.05,1.00,9.15,,,
2010-01-26 17:00,7.2,,,2904,996.47,239.70,15.90,18.57,6.01,1.00,12.06,,,
2010-01-26 18:00,,,,,,,,,,,,,,
2010-01-26 19:00,5.4,,,2790,1000.25,267.40,15.03,16.14,5.14,1.00,11.32,,,
2010-01-26 20:00,5.5,,,2881,1002.27,254.40,14.95,17.23,6.17,1.00,11.72,,,
2010-01-26 21:00,5.6,,,2403,1003.43,252.50,12.81,14.90,5.73,1.00,10.32,,,
2010-01-26 22:00,5.4,,,2968,1004.10,254.30,11.43,12.16,3.71,1.00,8.81,,,
2010-01-26 23:00,5.4,,,2968,1005.14,251.00,9.96,11.85,3.50,1.00,7.65,,,
2010-01-27 00:00,5.4,,,2968,1006.18,236.50,10.29,11.45,4.42,1.00,7.73,,,
2010-01-27 01:00,5.3,,,2968,1006.12,228.80,9.23,10.77,3.59,1.00,7.67,,,
2010-01-27 02:00,5.2,,,2968,1006.30,247.40,12.64,13.60,5.84,1.00,10.02,,,
2010-01-27 03:00,5.2,,,2965,1006.24,242.70,13.43,14.62,6.21,1.00,10.36,,,
2010-01-27 04:00,5.1,,,2968,1005.99,250.30,11.17,12.93,4.88,1.00,9.02,,,
2010-01-27 05:00,5.3,,,2909,1005.93,253.60,10.92,12.41,4.63,1.00,8.91,,,
2010-01-27 06:00,5.3,,,2968,1006.54,265.10,8.47,10.13,3.38,1.00,6.84,,,
2010-01-27 07:00,5.2,,,2968,1007.22,267.40,8.12,9.24,2.83,1.00,6.40,,,
2010-01-27 08:00,5.1,,,2968,1007.77,271.70,8.97,11.10,3.11,1.00,6.88,,,
2010-01-27 09:00,4.7,,,2968,1008.44,279.70,5.30,7.30,0.87,1.00,4.21,,,
2010-01-27 10:00,4.5,,,2968,1009.05,280.30,4.62,5.94,1.13,1.00,3.54,,,
2010-01-27 11:00,4.6,,,2968,1009.97,269.60,6.53,8.09,2.06,1.00,5.31,,,
2010-01-27 12:00,4.5,,,2968,1011.01,266.60,5.50,6.68,2.08,1.00,4.39,,,
2010-01-27 13:00,4.7,,,2855,1011.68,266.30,5.62,7.79,1.68,1.00,4.59,,,
2010-01-27 14:00,4.8,,,2969,1012.48,271.30,6.53,7.60,2.99,1.00,5.24,,,
2010-01-27 15:00,4.7,,,2969,1013.03,282.40,6.01,7.30,2.82,1.00,4.98,,,
2010-01-27 16:00,4.6,,,2969,1012.91,276.00,7.03,8.92,2.46,1.00,5.91,,,
2010-01-27 17:00,4.5,,,2969,1012.79,274.30,7.03,8.54,3.32,1.00,5.80,,,
2010-01-27 18:00,4.5,,,2969,1012.79,273.10,7.61,8.41,3.45,1.00,5.79,,,
2010-01-27 19:00,4.6,,,2969,1013.46,269.40,7.50,8.76,3.64,1.00,6.27,,,
2010-01-27 20:00,4.3,,,1404,1014.01,277.20,6.41,7.12,0.78,1.00,4.88,,,
2010-01-27 21:00,4.1,,,2968,1014.81,284.90,5.71,7.14,1.11,1.00,4.69,,,
2010-01-27 22:00,4.1,,,2968,1015.54,279.90,8.02,8.51,3.79,1.00,6.34,,,
2010-01-27 23:00,4.0,,,2968,1016.28,274.20,6.37,7.56,2.27,1.00,4.69,,,
2010-01-28 00:00,4.1,,,2968,1016.71,276.40,4.21,5.22,0.66,1.00,3.25,,,
2010-01-28 01:00,3.9,,,2968,1017.32,288.90,6.43,7.38,2.52,1.00,5.18,,,
2010-01-28 02:00,3.9,,,2968,1017.75,281.10,5.55,6.89,2.44,1.00,4.55,,,
2010-01-28 03:00,3.9,,,2968,1017.94,267.00,5.53,6.87,1.72,1.00,4.43,,,
2010-01-28 04:00,4.0,,,2968,1018.31,267.30,6.35,7.73,2.64,1.00,5.41,,,
2010-01-28 05:00,3.9,,,2968,1017.94,276.00,7.11,8.13,3.63,1.00,5.97,,,
2010-01-28 06:00,4.1,,,2968,1018.18,264.30,5.94,7.20,2.61,1.00,4.82,,,
2010-01-28 07:00,4.1,,,2968,1017.94,279.50,5.35,6.55,1.94,1.00,4.38,,,
2010-01-28 08:00,4.1,,,2968,1017.88,269.70,6.87,7.95,3.25,1.00,5.28,,,
2010-01-28 09:00,4.3,,,2968,1017.63,263.70,6.52,7.94,3.08,1.00,5.45,,,
2010-01-28 10:00,4.3,,,2968,1017.63,262.90,6.70,7.55,3.35,1.00,5.53,,,
2010-01-28 11:00,4.4,,,2944,1017.88,271.00,6.55,8.32,3.02,1.00,5.25,,,
2010-01-28 12:00,4.3,,,2968,1018.24,281.80,6.71,7.70,3.20,1.00,5.63,,,
2010-01-28 13:00,4.2,,,2968,1018.49,283.90,6.99,7.76,3.42,1.00,5.73,,,
2010-01-28 14:00,3.9,,,2969,1018.24,282.00,7.91,9.14,3.80,1.00,6.23,,,
2010-01-28 15:00,3.7,,,2969,1017.75,272.20,6.96,7.81,3.56,1.00,5.68,,,
2010-01-28 16:00,3.8,,,2969,1016.77,259.60,6.35,7.15,3.32,1.00,5.43,,,
2010-01-28 17:00,3.8,,,2969,1015.67,246.60,8.52,9.41,3.25,1.00,6.83,,,
2010-01-28 18:00,4.0,,,2969,1014.75,244.20,7.74,9.13,3.66,1.00,6.63,,,
2010-01-28 19:00,3.9,,,2969,1014.26,236.80,7.60,9.01,3.70,1.00,6.27,,,
2010-01-28 20:00,3.9,,,2968,1013.52,223.50,7.46,8.78,3.70,1.00,6.03,,,
2010-01-28 21:00,3.9,,,2968,1013.09,225.10,9.98,11.07,4.75,1.00,7.72,,,
2010-01-28 22:00,4.0,,,2968,1012.11,207.10,7.59,8.56,3.85,1.00,6.29,,,
2010-01-28 23:00,2.5,,,2947,1011.07,230.40,5.55,6.48,1.57,1.00,4.30,,,
2010-01-29 00:00,2.7,,,2968,1009.36,175.40,6.67,7.65,3.26,1.00,5.39,,,
2010-01-29 01:00,3.4,,,2968,1008.13,165.70,9.16,10.80,5.07,1.00,7.30,,,
2010-01-29 02:00,3.1,,,2953,1006.60,179.90,8.28,9.56,4.39,1.00,6.99,,,
2010-01-29 03:00,3.8,,,2901,1005.38,215.00,6.57,7.88,1.27,1.00,5.20,,,
2010-01-29 04:00,2.3,,,2968,1004.53,275.60,15.36,16.29,8.51,1.00,12.04,,,
2010-01-29 05:00,4.1,,,2945,1003.73,264.20,15.06,15.97,7.77,1.00,12.34,,,
2010-01-29 06:00,1.5,,,1651,1003.55,283.20,17.53,18.79,9.10,1.00,13.45,,,
2010-01-29 07:00,0.9,,,2522,1003.79,278.40,18.54,20.40,9.09,1.00,14.61,,,
2010-01-29 08:00,-0.9,,,2831,1004.16,282.00,22.04,25.01,10.57,1.00,16.61,,,
2010-01-29 09:00,-1.5,,,2968,1004.16,277.00,21.40,23.36,9.43,1.00,15.72,,,
2010-01-29 10:00,-2.4,,,2863,1004.04,271.50,20.69,23.22,8.95,1.00,15.67,,,
2010-01-29 11:00,-3.5,,,2968,1004.16,277.20,20.54,23.32,9.49,1.00,16.70,,,
2010-01-29 12:00,,,,,,,,,,,,,,
2010-01-29 13:00,-4.6,,,2968,1004.71,275.80,23.28,27.47,7.47,1.00,16.78,,,
2010-01-29 14:00,-4.2,,,2969,1005.14,275.30,20.26,24.28,5.26,1.00,15.45,,,
2010-01-29 15:00,-3.5,,,2969,1005.26,284.10,18.40,21.15,3.80,1.00,14.92,,,
2010-01-29 16:00,-3.6,,,2970,1005.20,284.20,20.90,22.68,8.85,1.00,17.13,,,
2010-01-29 17:00,,,,,,,,,,,,,,
2010-01-29 18:00,-2.8,,,2970,,283.40,20.86,22.78,6.81,1.00,16.83,,,
2010-01-29 19:00,-2.8,,,2969,1005.69,287.80,20.17,22.66,9.90,1.00,17.23,,,
2010-01-29 20:00,-2.7,,,2968,1006.54,276.10,21.06,23.41,9.54,1.00,17.58,,,
2010-01-29 21:00,-2.6,,,2968,,281.20,17.89,22.50,7.35,1.00,14.48,,,
2010-01-29 22:00,-2.6,,,2968,1005.32,275.10,20.19,21.53,10.33,1.00,16.07,,,
2010-01-29 23:00,,,,,,,,,,,,,,
2010-01-30 00:00,-3.1,,,2968,1006.42,280.30,21.55,23.36,10.18,1.00,16.17,,,
2010-01-30 01:00,-2.9,,,2968,1006.60,271.30,18.54,19.96,8.42,1.00,14.87,,,
2010-01-30 02:00,,,,,,,,,,,,,,
2010-01-30 03:00,-3.4,,,2968,1007.09,289.40,17.68,20.15,7.48,1.00,13.96,,,
2010-01-30 04:00,-3.1,,,2968,1007.64,285.60,17.01,18.39,5.62,1.00,13.24,,,
2010-01-30 05:00,-3.6,,,2968,,290.50,18.91,20.45,6.68,1.00,14.06,,,
2010-01-30 06:00,-4.1,,,2968,,300.60,16.44,20.15,5.01,1.00,13.90,,,
2010-01-30 07:00,-4.0,,,2968,1009.60,292.30,15.71,18.04,1.46,1.00,12.88,,,
2010-01-30 08:00,-4.7,,,2968,,303.00,18.54,19.74,4.22,1.00,13.35,,,
2010-01-30 09:00,-4.7,,,2968,1011.87,302.40,17.39,18.18,8.87,1.00,14.05,,,
2010-01-30 10:00,,,,,,,,,,,,,,
2010-01-30 11:00,-4.4,,,2968,1012.24,291.90,14.57,17.03,7.34,1.00,12.35,,,
2010-01-30 12:00,-4.5,,,2968,1013.40,301.00,15.29,17.54,6.97,1.00,12.26,,,
2010-01-30 13:00,-4.6,,,2968,1013.95,299.90,15.40,18.70,7.54,1.00,12.19,,,
2010-01-30 14:00,-4.5,,,2966,1014.38,292.10,15.05,16.13,6.62,1.00,11.47,,,
2010-01-30 15:00,-4.2,,,2956,1015.18,290.50,13.29,14.68,6.49,1.00,10.83,,,
2010-01-30 16:00,-3.8,,,2916,1015.42,313.10,14.11,15.16,3.99,1.00,9.73,,,
2010-01-30 17:00,-3.5,,,2734,1015.61,309.90,11.78,13.11,5.68,1.00,9.90,,,
2010-01-30 18:00,-3.2,,,2689,1015.67,314.70,11.95,13.64,5.45,1.00,9.26,,,
2010-01-30 19:00,-2.9,,,2475,1016.04,313.10,11.91,13.29,4.53,1.00,9.78,,,
2010-01-30 20:00,-3.0,,,2389,1016.71,321.40,11.35,12.24,5.63,1.00,9.14,,,
2010-01-30 21:00,-2.8,,,2260,1015.97,325.40,10.46,11.45,4.37,1.00,8.29,,,
2010-01-30 22:00,-2.7,,,2167,1016.22,320.80,10.88,11.30,3.57,1.00,7.56,,,
2010-01-30 23:00,-2.4,,,1720,1016.65,330.30,7.92,9.04,3.86,1.00,6.58,,,
2010-01-31 00:00,-2.3,,,1584,1017.08,321.40,7.40,8.11,2.31,1.00,5.35,,,
2010-01-31 01:00,-2.3,,,1473,1017.45,324.70,5.98,7.09,1.61,1.00,4.50,,,
2010-01-31 02:00,-2.4,,,1480,1016.34,323.30,6.50,7.47,2.33,1.00,4.63,,,
2010-01-31 03:00,-2.4,,,1507,1015.12,346.97,6.14,7.76,1.87,1.00,4.68,,,
2010-01-31 04:00,-2.4,,,1479,1014.26,1.25,6.98,8.19,1.95,1.00,5.03,,,
2010-01-31 05:00,-2.2,,,1490,1012.42,11.53,8.50,9.78,3.05,1.00,6.23,,,
2010-01-31 06:00,-2.3,,,1445,1011.87,15.62,7.83,9.19,3.35,1.00,5.95,,,
2010-01-31 07:00,-1.9,,,1640,1010.70,33.59,8.16,9.10,3.16,1.00,6.53,,,
2010-01-31 08:00,-2.2,,,1656,1009.91,29.28,10.49,11.34,4.08,1.00,8.28,,,
2010-01-31 09:00,-2.8,,,1905,1010.28,28.20,10.32,12.08,3.94,1.00,8.21,,,
2010-01-31 10:00,-3.2,,,2044,1009.97,22.13,10.47,11.20,4.93,1.00,8.56,,,
2010-01-31 11:00,-3.4,,,2081,1010.15,8.67,10.45,11.18,5.38,1.00,8.47,,,
2010-01-31 12:00,-3.8,,,2085,1010.70,11.78,11.03,12.57,5.65,1.00,9.10,,,
2010-01-31 13:00,-4.0,,,2046,1011.19,15.05,10.81,11.89,5.50,1.00,8.87,,,
2010-01-31 14:00,-4.3,,,1850,1011.19,7.64,11.13,12.00,5.82,1.00,8.93,,,
2010-01-31 15:00,-4.3,,,1703,1011.01,2.37,9.68,10.88,5.39,1.00,8.26,,,
2010-01-31 16:00,-3.8,,,1662,1009.85,344.45,12.43,13.54,6.50,1.00,10.08,,,
2010-01-31 17:00,-4.2,,,1696,1009.36,334.20,10.77,11.92,4.96,1.00,8.81,,,
2010-01-31 18:00,-4.5,,,1574,1009.05,331.40,12.73,13.80,7.09,1.00,10.43,,,
2010-01-31 19:00,-4.4,,,1558,1009.91,327.10,12.14,13.75,6.36,1.00,10.06,,,
2010-01-31 20:00,-4.4,,,1780,1010.77,324.10,13.18,14.65,6.45,1.00,10.71,,,
2010-01-31 21:00,-4.0,,,1648,1011.38,307.70,13.60,14.26,6.61,1.00,10.36,,,
2010-01-31 22:00,-3.7,,,1513,1012.05,315.30,14.15,15.62,6.20,1.00,10.48,,,
2010-01-31 23:00,-3.7,,,1493,1013.34,311.30,11.59,12.80,4.80,1.00,9.55,,,
2010-02-01 00:00,-3.1,,,1460,1013.83,316.80,11.44,12.55,6.13,1.00,9.16,,,
2010-02-01 01:00,-2.6,,,1612,1013.09,293.00,12.44,13.78,6.95,1.00,10.35,,,
2010-02-01 02:00,-2.4,,,1632,1013.89,305.10,9.73,11.17,4.74,1.00,8.10,,,
2010-02-01 03:00,-2.3,,,1605,1013.40,312.00,9.99,11.20,4.72,1.00,7.84,,,
2010-02-01 04:00,-2.9,,,2017,1013.46,284.20,11.95,12.85,5.66,1.00,9.07,,,
2010-02-01 05:00,-1.6,,,1785,1013.15,295.30,10.85,11.69,3.03,1.00,7.89,,,
2010-02-01 06:00,-1.0,,,2951,1013.28,278.40,11.18,12.37,5.58,1.00,9.16,,,
2010-02-01 07:00,-1.6,,,2968,1013.40,291.50,11.08,12.11,6.73,1.00,9.25,,,
2010-02-01 08:00,-1.2,,,2954,1013.28,292.10,12.15,13.04,5.90,1.00,9.42,,,
2010-02-01 09:00,-0.4,,,2968,1013.09,296.70,11.55,12.83,6.14,1.00,9.41,,,
2010-02-01 10:00,-2.3,,, 862,1013.40,290.90,13.18,14.63,6.37,1.00,9.80,,,
2010-02-01 11:00,-1.7,,, 750,1013.22,290.70,14.78,16.12,8.04,1.00,12.02,,,
2010-02-01 12:00,-0.1,,,2954,1014.01,279.40,14.88,16.62,8.24,1.00,12.05,,,
2010-02-01 13:00,-0.9,,,2325,1014.38,254.30,12.63,14.74,6.91,1.00,10.71,,,
2010-02-01 14:00,-0.1,,,2905,1014.44,269.00,15.90,17.38,7.33,1.00,12.80,,,
2010-02-01 15:00,0.7,,,2969,1014.75,280.20,16.77,18.11,7.92,1.00,13.82,,,
2010-02-01 16:00,0.4,,,2966,1015.18,287.60,13.41,15.24,7.30,1.00,11.62,,,
2010-02-01 17:00,0.9,,,2970,1014.99,283.80,15.04,17.42,5.07,1.00,11.28,,,
2010-02-01 18:00,0.6,,,2969,1015.12,286.80,14.64,16.15,3.80,1.00,12.15,,,
2010-02-01 19:00,0.4,,,2969,1015.85,295.50,16.96,18.13,8.48,1.00,12.48,,,
2010-02-01 20:00,-0.2,,,2934,1016.10,298.50,14.25,15.44,7.39,1.00,12.06,,,
2010-02-01 21:00,0.1,,,2969,1016.46,291.90,13.10,15.02,7.10,1.00,11.00,,,
2010-02-01 22:00,0.1,,,2968,1016.89,289.50,13.84,15.84,6.55,1.00,11.68,,,
2010-02-01 23:00,0.1,,,2968,1017.63,290.40,14.24,15.01,6.95,1.00,11.72,,,
2010-02-02 00:00,0.6,,,2968,1017.75,282.10,15.39,17.02,7.82,1.00,11.85,,,
2010-02-02 01:00,1.1,,,2968,1017.63,272.40,14.93,15.85,7.05,1.00,11.61,,,
2010-02-02 02:00,1.4,,,2937,1017.20,269.30,14.04,15.88,7.32,1.00,11.08,,,
2010-02-02 03:00,1.3,,,2916,1016.96,283.90,13.61,15.39,0.00,1.00,10.53,,,
2010-02-02 04:00,-0.8,,,2933,1017.39,339.50,12.52,14.28,5.18,1.00,9.89,,,
2010-02-02 05:00,-0.7,,,2891,1017.94,324.00,11.13,11.83,4.17,1.00,8.27,,,
2010-02-02 06:00,-0.4,,,2968,1018.43,307.60,11.45,12.72,3.69,1.00,8.94,,,
2010-02-02 07:00,-0.0,,,2968,1018.92,303.50,13.67,15.79,6.57,1.00,10.97,,,
2010-02-02 08:00,-0.2,,,2968,1019.35,305.30,13.91,15.91,7.55,1.00,11.36,,,
2010-02-02 09:00,-0.3,,,2968,1019.59,309.10,12.19,13.75,6.04,1.00,9.89,,,
2010-02-02 10:00,-0.4,,,2968,1019.84,310.50,13.07,13.86,7.01,1.00,10.53,,,
2010-02-02 11:00,-0.7,,,2968,1020.15,308.50,14.49,15.83,7.41,1.00,11.82,,,
2010-02-02 12:00,-1.2,,,2968,1021.07,311.00,13.30,15.58,7.68,1.00,11.18,,,
2010-02-02 13:00,-1.7,,,2968,1022.17,325.10,13.41,14.49,6.87,1.00,10.88,,,
2010-02-02 14:00,-2.3,,,2968,1022.97,329.10,12.30,13.51,5.31,1.00,10.10,,,
2010-02-02 15:00,-2.1,,,2952,1023.40,324.90,12.70,14.04,6.79,1.00,10.60,,,
2010-02-02 16:00,-2.6,,,2947,1023.16,328.20,12.89,15.02,6.11,1.00,10.40,,,
2010-02-02 17:00,-2.6,,,2970,1022.30,326.20,14.09,15.03,6.77,1.00,11.01,,,
2010-02-02 18:00,-3.3,,,2970,1021.93,332.40,11.22,14.01,3.80,1.00,9.28,,,
2010-02-02 19:00,-3.7,,,2969,1022.60,339.90,8.70,10.01,3.78,1.00,7.05,,,
2010-02-02 20:00,-3.7,,,2970,1022.79,341.40,10.53,11.34,4.53,1.00,7.30,,,
2010-02-02 21:00,-3.6,,,2969,1023.40,336.40,7.98,9.37,3.73,1.00,6.41,,,
2010-02-02 22:00,-3.7,,,2968,1023.71,346.08,8.99,9.93,2.27,1.00,6.06,,,
2010-02-02 23:00,-3.5,,,2968,1024.20,336.60,7.90,8.81,0.79,1.00,5.79,,,
2010-02-03 00:00,-3.4,,,2968,1024.20,351.96,6.87,8.01,2.71,1.00,5.42,,,
2010-02-03 01:00,-3.4,,,2968,1024.14,347.72,5.78,7.01,2.05,1.00,4.34,,,
2010-02-03 02:00,-3.4,,,2968,1024.14,7.28,6.04,6.84,1.96,1.00,4.43,,,
2010-02-03 03:00,-3.4,,,2968,1023.53,38.25,5.26,6.26,1.90,1.00,4.15,,,
2010-02-03 04:00,-3.3,,,2968,1022.85,61.30,6.97,7.80,2.58,1.00,5.10,,,
2010-02-03 05:00,-3.2,,,2968,1022.91,74.10,6.60,7.32,2.60,1.00,5.05,,,
2010-02-03 06:00,-3.1,,,2968,1021.93,81.80,8.89,10.82,3.64,1.00,6.65,,,
2010-02-03 07:00,-2.8,,,2968,1021.50,58.90,9.55,10.40,4.14,1.00,7.71,,,
2010-02-03 08:00,-2.5,,,2968,1020.95,69.80,8.79,11.24,4.35,1.00,7.56,,,
2010-02-03 09:00,-2.4,,,2968,1020.27,66.40,9.86,11.58,5.69,1.00,8.30,,,
2010-02-03 10:00,-2.2,,,2968,1019.84,68.00,9.64,10.73,5.16,1.00,8.03,,,
2010-02-03 11:00,-1.9,,,2968,1019.96,72.60,10.51,11.63,4.87,1.00,8.16,,,
