Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-04-10 19:00,31.861,25.269,30.089,4.21
2006-04-10 20:00,31.827,25.240,30.074,4.23
2006-04-10 21:00,31.737,25.173,29.964,4.19
2006-04-10 22:00,31.879,25.284,30.097,4.20
2006-04-10 23:00,31.680,25.123,29.954,4.24
2006-04-11 00:00,31.815,25.231,30.059,4.22
2006-04-11 01:00,31.666,25.104,30.011,4.32
2006-04-11 02:00,31.747,25.171,30.052,4.29
2006-04-11 03:00,31.783,25.202,30.061,4.26
2006-04-11 04:00,31.824,25.238,30.075,4.24
2006-04-11 05:00,31.828,25.239,30.089,4.25
2006-04-11 06:00,31.743,25.167,30.059,4.30
2006-04-11 07:00,31.843,25.251,30.100,4.25
2006-04-11 08:00,31.775,25.194,30.078,4.29
2006-04-11 09:00,31.865,25.273,30.087,4.21
2006-04-11 10:00,31.908,25.310,30.098,4.18
2006-04-11 11:00,31.760,25.184,30.045,4.26
2006-04-11 12:00,31.724,25.158,29.993,4.24
2006-04-11 13:00,31.678,25.127,29.905,4.18
2006-04-11 14:00,31.598,25.047,29.976,4.35
2006-04-11 15:00,,,,
2006-04-11 16:00,31.830,25.242,30.083,4.24
2006-04-11 17:00,,,,
2006-04-11 18:00,31.830,25.241,30.088,4.24
2006-04-11 19:00,,,,
2006-04-11 20:00,,,,
2006-04-11 21:00,31.769,25.195,30.020,4.22
2006-04-11 22:00,31.833,25.249,30.054,4.20
2006-04-11 23:00,31.769,25.199,29.989,4.19
2006-04-12 01:00,31.652,25.087,30.038,4.37
2006-04-12 02:00,31.614,25.055,30.028,4.40
2006-04-12 04:00,,,,
2006-04-12 05:00,,,,
2006-04-12 06:00,31.863,25.270,30.094,4.22
2006-04-12 07:00,31.755,25.178,30.052,4.28
2006-04-12 08:00,31.735,25.162,30.035,4.28
2006-04-12 09:00,31.737,25.164,30.038,4.28
2006-04-12 10:00,31.821,25.239,30.042,4.20
2006-04-12 11:00,31.835,25.248,30.070,4.22
2006-04-12 12:00,31.672,25.108,30.018,4.32
2006-04-12 13:00,31.668,25.108,29.984,4.29
2006-04-12 14:00,31.572,25.031,29.910,4.30
2006-04-12 15:00,,,,
2006-04-12 16:00,,,,
2006-04-12 17:00,31.771,25.198,30.009,4.21
2006-04-12 18:00,31.819,25.236,30.050,4.21
2006-04-12 19:00,31.729,25.157,30.035,4.28
2006-04-12 20:00,31.815,25.231,30.061,4.23
2006-04-12 21:00,31.704,25.136,30.024,4.30
2006-04-12 22:00,,,,
2006-04-12 23:00,31.756,25.181,30.037,4.26
2006-04-13 00:00,31.719,25.149,30.027,4.29
2006-04-13 02:00,31.368,24.835,30.012,4.64
2006-04-13 03:00,,,,
2006-04-13 05:00,31.723,25.144,30.100,4.37
2006-04-13 06:00,,,,
2006-04-13 07:00,,,,
2006-04-13 08:00,31.773,25.196,30.037,4.24
2006-04-13 09:00,,,,
2006-04-13 10:00,,,,
2006-04-13 11:00,,,,
2006-04-13 12:00,31.775,25.196,30.055,4.26
2006-04-13 13:00,,,,
2006-04-13 14:00,31.521,24.968,30.048,4.52
2006-04-13 15:00,31.596,25.030,30.100,4.50
2006-04-13 16:00,31.648,25.076,30.106,4.45
2006-04-13 17:00,31.745,25.160,30.126,4.38
2006-04-13 18:00,31.753,25.170,30.106,4.35
2006-04-13 19:00,31.851,25.260,30.087,4.22
2006-04-13 20:00,31.877,25.284,30.083,4.19
2006-04-13 21:00,31.813,25.227,30.077,4.25
2006-04-13 22:00,31.710,25.135,30.081,4.36
2006-04-13 23:00,31.700,25.127,30.072,4.36
2006-04-14 00:00,31.775,25.194,30.073,4.28
2006-04-14 01:00,,,,
2006-04-14 02:00,31.658,25.080,30.150,4.50
2006-04-14 03:00,31.695,25.111,30.166,4.48
2006-04-14 04:00,31.715,25.124,30.205,4.51
2006-04-14 05:00,31.737,25.143,30.213,4.49
2006-04-14 06:00,,,,
2006-04-14 07:00,31.803,25.210,30.146,4.34
2006-04-14 08:00,31.880,25.285,30.100,4.21
2006-04-14 09:00,31.805,25.215,30.124,4.31
2006-04-14 10:00,31.796,25.208,30.113,4.31
2006-04-14 11:00,31.786,25.199,30.113,4.32
2006-04-14 12:00,31.818,25.233,30.070,4.24
2006-04-14 13:00,31.828,25.239,30.093,4.25
2006-04-14 14:00,31.832,25.231,30.192,4.37
2006-04-14 15:00,31.674,25.080,30.263,4.62
2006-04-14 16:00,31.714,25.117,30.252,4.56
2006-04-14 17:00,31.777,25.175,30.246,4.49
2006-04-14 18:00,31.836,25.232,30.212,4.39
2006-04-14 19:00,,,,
2006-04-14 20:00,31.858,25.258,30.159,4.30
2006-04-14 21:00,31.866,25.277,30.061,4.18
2006-04-14 22:00,31.826,25.234,30.124,4.29
2006-04-14 23:00,31.750,25.161,30.162,4.42
2006-04-15 00:00,,,,
2006-04-15 01:00,31.791,25.184,30.270,4.51
2006-04-15 02:00,31.793,25.183,30.292,4.53
2006-04-15 03:00,31.688,25.072,30.424,4.80
2006-04-15 04:00,31.762,25.143,30.386,4.68
2006-04-15 05:00,31.771,25.161,30.310,4.57
2006-04-15 06:00,31.771,25.155,30.361,4.64
2006-04-15 07:00,31.777,25.169,30.294,4.55
2006-04-15 08:00,,,,
2006-04-15 09:00,31.761,25.160,30.251,4.51
2006-04-15 10:00,31.721,25.114,30.328,4.65
2006-04-15 11:00,31.732,25.127,30.304,4.61
2006-04-15 12:00,31.752,25.148,30.280,4.56
2006-04-15 13:00,31.785,25.177,30.285,4.53
2006-04-15 14:00,31.750,25.134,30.377,4.68
2006-04-15 15:00,31.709,25.097,30.381,4.72
2006-04-15 16:00,31.668,25.062,30.356,4.74
2006-04-15 17:00,31.698,25.094,30.327,4.67
2006-04-15 18:00,31.742,25.133,30.327,4.62
2006-04-15 19:00,31.737,25.132,30.301,4.60
2006-04-15 20:00,31.721,25.108,30.377,4.71
2006-04-15 21:00,31.670,25.059,30.394,4.78
2006-04-15 22:00,31.719,25.098,30.434,4.78
2006-04-15 23:00,31.684,25.074,30.382,4.75
2006-04-16 00:00,31.741,25.124,30.390,4.70
2006-04-16 01:00,31.744,25.134,30.337,4.63
2006-04-16 02:00,31.744,25.127,30.395,4.70
2006-04-16 03:00,31.722,25.115,30.329,4.65
2006-04-16 04:00,31.722,25.118,30.305,4.62
2006-04-16 05:00,31.716,25.099,30.410,4.75
2006-04-16 06:00,31.720,25.104,30.397,4.73
2006-04-16 07:00,31.729,25.111,30.408,4.74
2006-04-16 08:00,31.715,25.099,30.403,4.74
2006-04-16 09:00,31.693,25.081,30.392,4.75
2006-04-16 10:00,31.700,25.094,30.341,4.68
2006-04-16 11:00,31.676,25.072,30.340,4.71
2006-04-16 12:00,31.811,25.194,30.333,4.56
2006-04-16 13:00,31.663,25.060,30.334,4.72
2006-04-16 14:00,31.631,25.031,30.344,4.76
2006-04-16 15:00,31.678,25.068,30.383,4.76
2006-04-16 16:00,31.662,25.055,30.376,4.77
2006-04-16 17:00,31.713,25.104,30.346,4.68
2006-04-16 18:00,31.680,25.076,30.333,4.70
2006-04-16 19:00,31.707,25.095,30.374,4.72
2006-04-16 20:00,31.740,25.124,30.382,4.69
2006-04-16 21:00,31.748,25.136,30.343,4.64
2006-04-16 22:00,31.720,25.111,30.342,4.67
2006-04-16 23:00,31.749,25.136,30.357,4.65
2006-04-17 00:00,31.750,25.135,30.365,4.66
2006-04-17 01:00,31.695,25.086,30.362,4.72
2006-04-17 02:00,31.664,25.059,30.354,4.74
2006-04-17 03:00,31.540,24.946,30.364,4.88
2006-04-17 04:00,31.562,24.973,30.315,4.80
2006-04-17 05:00,31.625,25.023,30.359,4.79
2006-04-17 06:00,31.639,25.032,30.388,4.81
2006-04-17 07:00,31.682,25.062,30.457,4.84
2006-04-17 08:00,31.696,25.081,30.410,4.77
2006-04-17 09:00,31.718,25.106,30.371,4.70
2006-04-17 10:00,31.685,25.065,30.457,4.84
2006-04-17 11:00,31.709,25.101,30.345,4.68
2006-04-17 13:00,31.592,24.993,30.365,4.83
2006-04-17 14:00,31.525,24.938,30.320,4.84
2006-04-17 15:00,31.419,24.846,30.295,4.93
2006-04-17 16:00,31.510,24.925,30.317,4.86
2006-04-17 17:00,31.576,24.983,30.324,4.80
2006-04-17 18:00,31.614,25.013,30.357,4.80
2006-04-17 19:00,31.657,25.047,30.396,4.80
2006-04-17 20:00,31.645,25.038,30.391,4.80
2006-04-17 21:00,31.697,25.080,30.427,4.79
2006-04-17 22:00,31.734,25.115,30.410,4.73
2006-04-17 23:00,31.706,25.090,30.412,4.76
2006-04-18 00:00,31.710,25.092,30.418,4.77
2006-04-18 01:00,,,,
2006-04-18 02:00,31.572,24.976,30.357,4.84
2006-04-18 03:00,31.604,25.002,30.381,4.83
2006-04-18 04:00,31.615,25.017,30.338,4.77
2006-04-18 05:00,31.532,24.941,30.350,4.87
2006-04-18 06:00,31.538,24.942,30.381,4.90
2006-04-18 07:00,31.613,25.002,30.447,4.90
2006-04-18 09:00,31.635,25.020,30.461,4.90
2006-04-18 10:00,31.630,25.019,30.428,4.86
2006-04-18 11:00,31.622,25.018,30.379,4.81
2006-04-18 12:00,,,,
2006-04-18 13:00,31.626,25.023,30.371,4.80
2006-04-18 14:00,31.658,25.046,30.416,4.82
2006-04-18 15:00,31.681,25.060,30.469,4.86
2006-04-18 16:00,31.685,25.064,30.460,4.84
2006-04-18 17:00,31.323,24.774,30.177,4.88
2006-04-18 18:00,31.368,24.809,30.219,4.89
2006-04-18 19:00,31.500,24.916,30.314,4.86
2006-04-18 20:00,31.603,24.997,30.412,4.87
2006-04-18 21:00,31.595,24.990,30.406,4.87
2006-04-18 22:00,31.542,24.947,30.367,4.88
2006-04-18 23:00,31.562,24.964,30.377,4.87
2006-04-19 00:00,,,,
2006-04-19 01:00,31.633,25.023,30.417,4.85
2006-04-19 02:00,31.648,25.035,30.433,4.85
2006-04-19 03:00,31.679,25.055,30.497,4.89
2006-04-19 04:00,31.641,25.020,30.499,4.94
2006-04-19 05:00,31.581,24.975,30.420,4.91
2006-04-19 06:00,31.548,24.951,30.382,4.89
2006-04-19 07:00,31.574,24.967,30.442,4.94
2006-04-19 08:00,31.591,24.982,30.444,4.92
2006-04-19 09:00,,,,
2006-04-19 10:00,,,,
2006-04-19 11:00,31.604,25.000,30.393,4.85
2006-04-19 12:00,31.602,24.998,30.393,4.85
2006-04-19 13:00,31.650,25.036,30.435,4.85
2006-04-19 14:00,31.671,25.052,30.463,4.86
2006-04-19 15:00,31.677,25.056,30.477,4.87
2006-04-19 16:00,31.703,25.072,30.532,4.91
2006-04-19 17:00,31.462,24.877,30.348,4.94
2006-04-19 18:00,31.194,24.659,30.160,5.00
2006-04-19 19:00,31.270,24.721,30.214,4.99
2006-04-19 20:00,31.365,24.797,30.295,4.98
2006-04-19 21:00,31.414,24.837,30.325,4.97
2006-04-19 22:00,31.464,24.879,30.353,4.95
2006-04-19 23:00,31.466,24.886,30.311,4.89
2006-04-20 00:00,31.385,24.824,30.222,4.87
2006-04-20 02:00,31.575,24.975,30.383,4.87
2006-04-20 03:00,31.627,25.015,30.438,4.88
2006-04-20 04:00,31.575,24.972,30.406,4.89
2006-04-20 05:00,,,,
2006-04-20 06:00,31.497,24.902,30.399,4.97
2006-04-20 07:00,,,,
2006-04-20 08:00,,,,
2006-04-20 09:00,31.581,24.972,30.445,4.94
2006-04-20 10:00,31.508,24.911,30.415,4.98
2006-04-20 11:00,31.583,24.970,30.475,4.97
2006-04-20 12:00,31.541,24.943,30.391,4.91
2006-04-20 13:00,31.563,24.965,30.380,4.88
2006-04-20 14:00,31.478,24.902,30.268,4.83
2006-04-20 15:00,31.566,24.967,30.379,4.87
2006-04-20 16:00,31.581,24.977,30.409,4.89
2006-04-20 17:00,31.560,24.957,30.415,4.92
2006-04-20 18:00,31.556,24.950,30.451,4.97
2006-04-20 19:00,,,,
2006-04-20 20:00,31.341,24.774,30.299,5.01
2006-04-20 21:00,,,,
2006-04-20 22:00,,,,
2006-04-20 23:00,31.582,24.965,30.516,5.02
2006-04-21 00:00,31.625,25.001,30.537,5.00
2006-04-21 01:00,31.612,24.994,30.499,4.97
2006-04-21 02:00,31.496,24.883,30.544,5.14
2006-04-21 03:00,31.557,24.936,30.560,5.10
2006-04-21 04:00,31.612,24.975,30.637,5.14
2006-04-21 05:00,31.637,25.000,30.620,5.09
2006-04-21 06:00,,,,
2006-04-21 07:00,31.584,24.966,30.519,5.02
2006-04-21 08:00,31.633,24.996,30.624,5.10
2006-04-21 09:00,31.574,24.952,30.549,5.07
2006-04-21 10:00,31.621,24.987,30.619,5.10
2006-04-21 11:00,31.678,25.027,30.702,5.14
2006-04-21 12:00,31.605,24.979,30.564,5.05
2006-04-21 13:00,31.690,25.044,30.652,5.07
2006-04-21 14:00,31.682,25.040,30.629,5.05
2006-04-21 15:00,31.715,25.064,30.677,5.07
2006-04-21 16:00,31.700,25.051,30.671,5.08
2006-04-21 17:00,31.695,25.045,30.681,5.10
2006-04-21 18:00,31.671,25.024,30.681,5.12
2006-04-21 19:00,31.693,25.038,30.724,5.15
2006-04-21 20:00,31.706,25.029,30.875,5.32
2006-04-21 21:00,31.645,24.960,30.977,5.51
2006-04-21 22:00,31.697,25.010,30.959,5.43
2006-04-21 23:00,31.741,25.045,30.995,5.43
2006-04-22 00:00,31.732,25.044,30.943,5.38
2006-04-22 01:00,31.796,25.096,30.986,5.36
2006-04-22 02:00,31.806,25.110,30.948,5.30
2006-04-22 03:00,31.787,25.110,30.818,5.17
2006-04-22 04:00,31.785,25.105,30.848,5.21
2006-04-22 05:00,31.760,25.079,30.873,5.26
2006-04-22 06:00,31.749,25.065,30.897,5.30
2006-04-22 07:00,31.771,25.078,30.956,5.35
2006-04-22 08:00,31.749,25.064,30.912,5.32
2006-04-22 09:00,31.662,24.995,30.834,5.32
2006-04-22 10:00,31.638,24.975,30.818,5.32
2006-04-22 11:00,31.709,25.032,30.875,5.32
2006-04-22 12:00,31.805,25.107,30.967,5.33
2006-04-22 13:00,31.799,25.104,30.951,5.31
2006-04-22 14:00,31.825,25.129,30.940,5.27
2006-04-22 15:00,31.815,25.118,30.952,5.30
2006-04-22 16:00,31.801,25.108,30.934,5.29
2006-04-22 17:00,31.801,25.108,30.936,5.29
2006-04-22 18:00,31.802,25.109,30.934,5.29
2006-04-22 19:00,31.778,25.089,30.917,5.30
2006-04-22 20:00,31.754,25.072,30.885,5.28
2006-04-22 21:00,31.765,25.079,30.904,5.29
2006-04-22 22:00,31.705,25.011,31.005,5.48
2006-04-22 23:00,31.778,25.084,30.953,5.34
2006-04-23 00:00,31.776,25.085,30.932,5.32
2006-04-23 01:00,31.828,25.127,30.976,5.31
2006-04-23 02:00,31.835,25.134,30.967,5.30
2006-04-23 03:00,31.832,25.136,30.930,5.26
2006-04-23 04:00,31.810,25.118,30.915,5.26
2006-04-23 05:00,31.810,25.119,30.909,5.25
2006-04-23 06:00,31.825,25.130,30.930,5.26
2006-04-23 07:00,31.811,25.119,30.917,5.26
2006-04-23 08:00,31.766,25.072,30.957,5.36
2006-04-23 09:00,31.665,24.987,30.917,5.41
2006-04-23 10:00,31.662,24.985,30.907,5.41
2006-04-23 11:00,31.715,25.025,30.967,5.42
2006-04-23 12:00,31.817,25.109,31.028,5.39
2006-04-23 13:00,31.871,25.155,31.053,5.36
2006-04-23 14:00,31.889,25.170,31.067,5.36
2006-04-23 15:00,31.887,25.182,30.960,5.23
2006-04-23 16:00,31.906,25.203,30.935,5.18
2006-04-23 17:00,31.869,25.167,30.956,5.25
2006-04-23 18:00,31.899,25.194,30.958,5.22
2006-04-23 20:00,31.798,25.119,30.827,5.17
2006-04-23 21:00,31.796,25.103,30.930,5.29
2006-04-23 22:00,31.752,25.052,31.017,5.44
2006-04-23 23:00,31.778,25.073,31.035,5.44
2006-04-24 00:00,,,,
2006-04-24 01:00,31.813,25.104,31.044,5.41
2006-04-24 02:00,31.859,25.144,31.064,5.39
2006-04-24 03:00,31.896,25.178,31.054,5.34
2006-04-24 04:00,,,,
2006-04-24 06:00,31.831,25.148,30.833,5.14
2006-04-24 07:00,31.817,25.137,30.823,5.14
2006-04-24 08:00,31.844,25.150,30.908,5.22
2006-04-24 09:00,31.803,25.112,30.916,5.27
2006-04-24 10:00,31.692,25.003,30.974,5.45
2006-04-24 11:00,31.697,25.008,30.969,5.44
2006-04-24 12:00,31.769,25.070,31.003,5.41
2006-04-24 13:00,31.803,25.095,31.046,5.42
2006-04-24 14:00,31.853,25.136,31.075,5.41
2006-04-24 15:00,31.872,25.155,31.059,5.37
2006-04-24 16:00,31.838,25.125,31.055,5.40
2006-04-24 17:00,31.830,25.124,31.014,5.36
2006-04-24 18:00,31.829,25.147,30.836,5.14
2006-04-24 19:00,31.710,25.025,30.935,5.39
2006-04-24 20:00,31.772,25.088,30.884,5.26
2006-04-24 21:00,31.789,25.100,30.908,5.27
2006-04-24 22:00,31.751,25.064,30.923,5.33
2006-04-24 23:00,31.699,25.018,30.912,5.37
2006-04-25 00:00,31.750,25.049,31.028,5.46
2006-04-25 01:00,31.705,25.012,30.997,5.47
2006-04-25 02:00,31.837,25.117,31.110,5.46
2006-04-25 03:00,31.823,25.107,31.090,5.45
2006-04-25 04:00,31.849,25.127,31.114,5.46
2006-04-25 05:00,31.846,25.127,31.096,5.44
2006-04-25 06:00,31.752,25.059,30.965,5.38
2006-04-25 07:00,31.769,25.075,30.959,5.36
2006-04-25 08:00,31.841,25.147,30.915,5.23
2006-04-25 09:00,31.745,25.056,30.941,5.36
2006-04-25 10:00,31.755,25.059,30.985,5.40
2006-04-25 11:00,31.713,25.026,30.949,5.40
2006-04-25 12:00,31.661,24.982,30.920,5.42
2006-04-25 13:00,31.591,24.928,30.853,5.42
2006-04-25 14:00,31.737,25.041,30.997,5.43
2006-04-25 15:00,31.834,25.117,31.084,5.44
2006-04-25 16:00,31.875,25.150,31.116,5.43
2006-04-25 17:00,31.822,25.109,31.066,5.43
2006-04-25 18:00,31.901,25.174,31.117,5.41
2006-04-25 19:00,31.870,25.149,31.098,5.41
2006-04-25 20:00,31.672,25.011,30.778,5.24
2006-04-25 21:00,,,,
2006-04-25 22:00,31.812,25.103,31.046,5.41
2006-04-25 23:00,,,,
2006-04-26 00:00,31.443,24.789,30.877,5.60
2006-04-26 01:00,31.661,24.962,31.069,5.60
2006-04-26 02:00,31.728,25.019,31.100,5.57
2006-04-26 03:00,31.796,25.080,31.105,5.50
2006-04-26 04:00,31.655,24.953,31.094,5.64
2006-04-26 05:00,31.832,25.110,31.126,5.49
2006-04-26 06:00,31.915,25.184,31.140,5.42
2006-04-26 07:00,31.849,25.128,31.113,5.45
2006-04-26 08:00,31.754,25.048,31.065,5.50
2006-04-26 09:00,31.787,25.085,31.012,5.40
2006-04-26 10:00,31.728,25.030,31.017,5.47
2006-04-26 12:00,,,,
2006-04-26 14:00,,,,
2006-04-26 16:00,,,,
2006-04-26 17:00,31.855,25.134,31.107,5.44
2006-04-26 18:00,,,,
2006-04-26 19:00,,,,
2006-04-26 20:00,,,,
2006-04-26 21:00,,,,
2006-04-27 00:00,31.633,24.947,30.993,5.54
2006-04-27 02:00,31.594,24.906,31.026,5.62
2006-04-27 03:00,31.654,24.954,31.080,5.62
2006-04-27 04:00,31.694,24.989,31.089,5.59
2006-04-27 05:00,31.661,24.962,31.072,5.61
2006-04-27 06:00,31.904,25.181,31.091,5.37
2006-04-27 07:00,31.834,25.122,31.057,5.40
2006-04-27 08:00,31.686,24.992,31.015,5.51
2006-04-27 09:00,31.527,24.861,30.911,5.55
2006-04-27 10:00,31.744,25.040,31.048,5.49
2006-04-27 11:00,31.712,25.012,31.046,5.52
2006-04-27 12:00,31.701,25.000,31.057,5.55
2006-04-27 13:00,31.645,24.955,31.012,5.55
2006-04-27 14:00,31.658,24.964,31.035,5.56
2006-04-27 15:00,31.658,24.956,31.097,5.64
2006-04-27 16:00,31.678,24.973,31.103,5.62
2006-04-27 17:00,31.754,25.045,31.086,5.52
2006-04-27 18:00,,,,
2006-04-27 19:00,,,,
2006-04-27 20:00,,,,
2006-04-27 21:00,31.708,24.999,31.112,5.60
2006-04-27 22:00,31.698,24.990,31.111,5.61
2006-04-27 23:00,31.794,25.082,31.081,5.47
2006-04-28 00:00,,,,
2006-04-28 01:00,,,,
2006-04-28 02:00,31.643,24.919,31.262,5.85
2006-04-28 03:00,31.665,24.946,31.211,5.77
2006-04-28 04:00,31.690,24.958,31.286,5.83
2006-04-28 05:00,31.742,25.012,31.243,5.72
2006-04-28 06:00,31.753,25.031,31.182,5.64
2006-04-28 07:00,31.847,25.124,31.118,5.46
2006-04-28 08:00,31.802,25.082,31.132,5.53
2006-04-28 09:00,31.750,25.033,31.144,5.60
2006-04-28 10:00,31.662,24.953,31.140,5.69
2006-04-28 11:00,31.607,24.906,31.120,5.72
2006-04-28 12:00,31.655,24.948,31.134,5.69
2006-04-28 13:00,,,,
2006-04-28 14:00,31.710,24.989,31.195,5.70
2006-04-28 15:00,31.742,25.016,31.214,5.69
2006-04-28 16:00,31.793,25.062,31.219,5.64
2006-04-28 17:00,31.780,25.050,31.221,5.66
2006-04-28 18:00,31.734,25.009,31.209,5.69
2006-04-28 19:00,31.632,24.897,31.340,5.96
2006-04-28 20:00,31.707,24.991,31.161,5.66
2006-04-28 21:00,31.721,25.007,31.142,5.62
2006-04-28 22:00,31.646,24.940,31.128,5.69
2006-04-28 23:00,31.682,24.970,31.145,5.67
2006-04-29 00:00,31.705,24.987,31.173,5.68
2006-04-29 01:00,,,,
2006-04-29 02:00,31.638,24.925,31.182,5.76
2006-04-29 03:00,31.629,24.909,31.239,5.84
2006-04-29 04:00,31.675,24.950,31.248,5.80
2006-04-29 05:00,31.728,24.994,31.279,5.78
2006-04-29 06:00,31.688,24.962,31.244,5.78
2006-04-29 08:00,31.664,24.942,31.226,5.79
2006-04-29 09:00,31.703,24.979,31.221,5.74
2006-04-29 10:00,31.620,24.907,31.192,5.79
2006-04-29 11:00,31.414,24.744,31.010,5.80
2006-04-29 12:00,31.664,24.948,31.192,5.75
2006-04-29 13:00,31.634,24.919,31.201,5.79
2006-04-29 14:00,31.590,24.881,31.187,5.82
2006-04-29 15:00,31.590,24.874,31.236,5.88
2006-04-29 16:00,31.546,24.837,31.212,5.90
2006-04-29 17:00,31.604,24.886,31.243,5.87
2006-04-29 18:00,31.652,24.924,31.287,5.87
2006-04-29 19:00,31.673,24.941,31.296,5.86
2006-04-29 20:00,31.617,24.892,31.284,5.91
2006-04-29 21:00,31.672,24.942,31.285,5.85
2006-04-29 22:00,31.472,24.785,31.097,5.84
2006-04-29 23:00,31.649,24.926,31.247,5.83
2006-04-30 00:00,31.655,24.933,31.241,5.81
2006-04-30 01:00,31.632,24.908,31.271,5.87
2006-04-30 02:00,31.667,24.936,31.298,5.87
2006-04-30 03:00,31.542,24.818,31.316,6.03
2006-04-30 04:00,31.586,24.855,31.340,6.01
2006-04-30 05:00,31.534,24.808,31.333,6.05
2006-04-30 06:00,31.702,24.946,31.455,6.02
2006-04-30 07:00,31.801,25.031,31.488,5.95
2006-04-30 08:00,31.773,25.017,31.408,5.89
2006-04-30 09:00,31.753,24.997,31.419,5.92
2006-04-30 10:00,31.798,25.051,31.329,5.77
2006-04-30 11:00,31.784,25.035,31.357,5.82
2006-04-30 12:00,31.707,24.967,31.333,5.87
2006-04-30 13:00,,,,
2006-04-30 15:00,31.615,24.888,31.298,5.93
2006-04-30 16:00,31.471,24.763,31.243,6.01
2006-04-30 17:00,31.666,24.922,31.382,5.97
2006-04-30 18:00,31.642,24.898,31.399,6.02
2006-04-30 19:00,31.799,25.028,31.499,5.97
2006-04-30 20:00,31.815,25.035,31.549,6.01
2006-04-30 21:00,31.804,25.029,31.528,6.00
2006-04-30 22:00,31.851,25.083,31.448,5.85
2006-04-30 23:00,31.831,25.072,31.394,5.81
2006-05-01 00:00,31.702,24.957,31.371,5.92
2006-05-01 01:00,31.807,25.038,31.480,5.94
2006-05-01 02:00,31.797,25.026,31.504,5.98
2006-05-01 03:00,31.604,24.871,31.346,5.99
2006-05-01 04:00,31.432,24.717,31.312,6.14
2006-05-01 05:00,31.670,24.913,31.478,6.08
2006-05-01 06:00,31.718,24.950,31.524,6.09
2006-05-01 07:00,31.804,25.020,31.583,6.06
2006-05-01 08:00,31.817,25.031,31.595,6.06
2006-05-01 09:00,31.790,25.011,31.557,6.05
2006-05-01 10:00,,,,
2006-05-01 11:00,31.830,25.068,31.419,5.84
2006-05-01 12:00,31.826,25.061,31.441,5.87
2006-05-01 13:00,,,,
2006-05-01 14:00,31.851,25.076,31.498,5.91
2006-05-01 15:00,,,,
2006-05-01 16:00,31.547,24.814,31.380,6.10
2006-05-01 17:00,31.694,24.927,31.532,6.12
2006-05-01 18:00,31.682,24.916,31.529,6.13
2006-05-01 19:00,31.696,24.923,31.572,6.16
2006-05-01 20:00,31.776,24.988,31.635,6.15
2006-05-01 21:00,,,,
2006-05-01 22:00,31.808,25.018,31.625,6.11
2006-05-01 23:00,31.800,25.019,31.572,6.05
2006-05-02 00:00,31.764,24.989,31.546,6.06
2006-05-02 02:00,31.643,24.886,31.490,6.12
2006-05-02 03:00,31.656,24.912,31.395,6.00
2006-05-02 04:00,,,,
2006-05-02 05:00,31.657,24.898,31.493,6.11
2006-05-02 06:00,31.682,24.914,31.546,6.15
2006-05-02 07:00,31.676,24.906,31.556,6.17
2006-05-02 08:00,,,,
2006-05-02 09:00,31.807,25.010,31.676,6.17
2006-05-02 10:00,31.687,24.921,31.527,6.12
2006-05-02 11:00,31.558,24.822,31.396,6.10
2006-05-02 12:00,31.523,24.794,31.364,6.10
2006-05-02 13:00,,,,
2006-05-02 14:00,31.747,24.974,31.540,6.07
2006-05-02 15:00,31.731,24.959,31.546,6.10
2006-05-02 16:00,31.762,24.980,31.596,6.12
2006-05-02 17:00,31.709,24.940,31.534,6.11
2006-05-02 18:00,31.694,24.933,31.484,6.06
2006-05-02 19:00,31.494,24.769,31.351,6.12
2006-05-02 20:00,31.559,24.820,31.418,6.13
2006-05-02 21:00,31.653,24.896,31.485,6.11
2006-05-02 22:00,31.676,24.916,31.498,6.10
2006-05-02 23:00,,,,
2006-05-03 00:00,31.731,24.960,31.536,6.09
2006-05-03 01:00,31.753,24.975,31.572,6.10
2006-05-03 02:00,,,,
2006-05-03 03:00,31.724,24.950,31.568,6.13
2006-05-03 04:00,31.713,24.943,31.539,6.11
2006-05-03 05:00,31.723,24.953,31.540,6.10
2006-05-03 06:00,31.750,24.951,31.725,6.29
2006-05-03 07:00,31.749,24.943,31.767,6.34
2006-05-03 08:00,31.644,24.864,31.649,6.31
2006-05-03 09:00,31.748,24.946,31.740,6.31
2006-05-03 10:00,31.782,24.978,31.735,6.27
2006-05-03 11:00,31.783,24.987,31.684,6.20
2006-05-03 12:00,31.728,24.939,31.662,6.24
2006-05-03 13:00,31.775,24.979,31.686,6.22
2006-05-03 14:00,31.764,24.972,31.667,6.20
2006-05-03 15:00,31.736,24.956,31.595,6.15
2006-05-03 16:00,31.691,24.923,31.537,6.13
2006-05-03 17:00,31.739,24.957,31.608,6.16
2006-05-03 18:00,31.649,24.879,31.580,6.22
2006-05-03 19:00,31.653,24.870,31.666,6.32
2006-05-03 20:00,31.695,24.901,31.711,6.33
2006-05-03 21:00,31.676,24.898,31.615,6.24
2006-05-03 22:00,31.722,24.943,31.603,6.17
2006-05-03 23:00,31.757,24.975,31.596,6.13
2006-05-04 00:00,31.773,24.982,31.650,6.18
2006-05-04 01:00,31.793,25.004,31.628,6.13
2006-05-04 02:00,31.781,24.997,31.605,6.11
2006-05-04 03:00,31.786,24.998,31.625,6.13
