Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2001-09-18 14:10,-68.108497620,44.11
2001-09-18 15:10,-68.108467102,44.11
2001-09-18 16:10,-68.108581543,44.11
2001-09-18 17:10,-68.108497620,44.11
2001-09-18 18:10,-68.108673096,44.11
2001-09-18 19:10,-68.108779907,44.11
2001-09-18 20:10,-68.108680725,44.11
2001-09-18 21:10,-68.108757019,44.11
2001-09-18 22:10,-68.108627319,44.11
2001-09-18 23:10,-68.108650208,44.11
2001-09-19 00:10,-68.108551025,44.11
2001-09-19 01:10,-68.108543396,44.11
2001-09-19 02:10,-68.108551025,44.11
2001-09-19 03:10,-68.108650208,44.11
2001-09-19 04:10,-68.108627319,44.11
2001-09-19 05:10,-68.108718872,44.11
2001-09-19 06:10,-68.108673096,44.11
2001-09-19 07:10,-68.108680725,44.11
2001-09-19 08:10,-68.108627319,44.11
2001-09-19 09:10,-68.108718872,44.11
2001-09-19 10:10,-68.108726501,44.11
2001-09-19 11:10,-68.108749390,44.11
2001-09-19 12:10,-68.108726501,44.11
2001-09-19 13:10,-68.108673096,44.11
2001-09-19 14:10,-68.108718872,44.11
2001-09-19 15:10,-68.108680725,44.11
2001-09-19 16:10,-68.108627319,44.11
2001-09-19 17:10,-68.108650208,44.11
2001-09-19 18:10,-68.108619690,44.11
2001-09-19 19:10,-68.108627319,44.11
2001-09-19 20:10,-68.108596802,44.11
2001-09-19 21:10,-68.108581543,44.11
2001-09-19 22:10,-68.108596802,44.11
2001-09-19 23:10,-68.108680725,44.11
2001-09-20 00:10,-68.108627319,44.11
2001-09-20 01:10,-68.108619690,44.11
2001-09-20 02:10,-68.108596802,44.11
2001-09-20 03:10,-68.108512878,44.11
2001-09-20 04:10,-68.108543396,44.11
2001-09-20 05:10,-68.108581543,44.11
2001-09-20 06:10,-68.108650208,44.11
2001-09-20 07:10,-68.108703613,44.11
2001-09-20 08:10,-68.108703613,44.11
2001-09-20 09:10,-68.108749390,44.11
2001-09-20 10:10,-68.108726501,44.11
2001-09-20 11:10,-68.108757019,44.11
2001-09-20 12:10,-68.108802795,44.11
2001-09-20 13:10,-68.108757019,44.11
2001-09-20 14:10,-68.108726501,44.11
2001-09-20 15:10,-68.108581543,44.11
2001-09-20 16:10,-68.108566284,44.11
2001-09-20 17:10,-68.108581543,44.11
2001-09-20 18:10,-68.108650208,44.11
2001-09-20 19:10,-68.108718872,44.11
2001-09-20 20:10,-68.108749390,44.11
2001-09-20 21:10,-68.108779907,44.11
2001-09-20 22:10,-68.108757019,44.11
2001-09-20 23:10,,
2001-09-21 00:10,-68.108673096,44.11
2001-09-21 01:10,-68.108718872,44.11
2001-09-21 02:10,-68.108673096,44.11
2001-09-21 03:10,-68.108703613,44.11
2001-09-21 04:10,-68.108673096,44.11
2001-09-21 05:10,-68.108718872,44.11
2001-09-21 06:10,-68.108757019,44.11
2001-09-21 07:10,-68.108802795,44.11
2001-09-21 08:10,-68.108718872,44.11
2001-09-21 09:10,-68.108718872,44.11
2001-09-21 10:10,-68.108757019,44.11
2001-09-21 11:10,-68.108757019,44.11
2001-09-21 12:10,-68.108848572,44.11
2001-09-21 13:10,-68.108848572,44.11
2001-09-21 14:10,-68.108802795,44.11
2001-09-21 15:10,-68.108802795,44.11
2001-09-21 16:10,-68.108673096,44.11
2001-09-21 17:10,-68.108596802,44.11
2001-09-21 18:10,-68.108619690,44.11
2001-09-21 19:10,-68.108673096,44.11
2001-09-21 20:10,-68.108619690,44.11
2001-09-21 21:10,-68.108627319,44.11
2001-09-21 22:10,-68.108757019,44.11
2001-09-21 23:10,-68.108848572,44.11
2001-09-22 00:10,-68.108917236,44.11
2001-09-22 01:10,-68.108818054,44.11
2001-09-22 02:10,-68.108779907,44.11
2001-09-22 03:10,-68.108757019,44.11
2001-09-22 04:10,-68.108726501,44.11
2001-09-22 05:10,-68.108779907,44.11
2001-09-22 06:10,-68.108726501,44.11
2001-09-22 07:10,-68.108779907,44.11
2001-09-22 08:10,-68.108856201,44.11
2001-09-22 09:10,-68.108886719,44.11
2001-09-22 10:10,-68.108856201,44.11
2001-09-22 11:10,-68.108901978,44.11
2001-09-22 12:10,-68.108901978,44.11
2001-09-22 13:10,-68.108917236,44.11
2001-09-22 14:10,-68.108779907,44.11
2001-09-22 15:10,-68.108802795,44.11
2001-09-22 16:10,-68.108718872,44.11
2001-09-22 17:10,-68.108673096,44.11
2001-09-22 18:10,-68.108650208,44.11
2001-09-22 19:10,-68.108673096,44.11
2001-09-22 20:10,-68.108703613,44.11
2001-09-22 21:10,-68.108673096,44.11
2001-09-22 22:10,-68.108802795,44.11
2001-09-22 23:10,-68.108802795,44.11
2001-09-23 00:10,-68.108848572,44.11
2001-09-23 01:10,-68.108848572,44.11
2001-09-23 02:10,-68.108718872,44.11
2001-09-23 03:10,-68.108673096,44.11
2001-09-23 04:10,-68.108596802,44.11
2001-09-23 05:10,-68.108627319,44.11
2001-09-23 06:10,-68.108619690,44.11
2001-09-23 07:10,-68.108627319,44.11
2001-09-23 08:10,-68.108680725,44.11
2001-09-23 09:10,-68.108779907,44.11
2001-09-23 10:10,-68.108757019,44.11
2001-09-23 11:10,-68.108757019,44.11
2001-09-23 12:10,-68.108650208,44.11
2001-09-23 13:10,-68.108779907,44.11
2001-09-23 14:10,-68.108673096,44.11
2001-09-23 15:10,-68.108596802,44.11
2001-09-23 16:10,-68.108543396,44.11
2001-09-23 17:10,-68.108581543,44.11
2001-09-23 18:10,-68.108551025,44.11
2001-09-23 19:10,-68.108566284,44.11
2001-09-23 20:10,-68.108551025,44.11
2001-09-23 21:10,-68.108566284,44.11
2001-09-23 22:10,-68.108581543,44.11
2001-09-23 23:10,-68.108581543,44.11
2001-09-24 00:10,-68.108566284,44.11
2001-09-24 01:10,-68.108551025,44.11
2001-09-24 02:10,-68.108512878,44.11
2001-09-24 03:10,-68.108512878,44.11
2001-09-24 04:10,-68.108482361,44.11
2001-09-24 05:10,-68.108497620,44.11
2001-09-24 06:10,-68.108497620,44.11
2001-09-24 07:10,-68.108512878,44.11
2001-09-24 08:10,-68.108551025,44.11
2001-09-24 09:10,-68.108596802,44.11
2001-09-24 10:10,-68.108619690,44.11
2001-09-24 11:10,-68.108726501,44.11
2001-09-24 12:10,-68.108703613,44.11
2001-09-24 13:10,-68.108802795,44.11
2001-09-24 14:10,-68.108650208,44.11
2001-09-24 15:10,-68.108581543,44.11
2001-09-24 16:10,-68.108627319,44.11
2001-09-24 17:10,-68.108581543,44.11
2001-09-24 18:10,-68.108650208,44.11
2001-09-24 19:10,-68.108650208,44.11
2001-09-24 20:10,-68.108512878,44.11
2001-09-24 21:10,-68.108619690,44.11
2001-09-24 22:10,-68.108596802,44.11
2001-09-24 23:10,-68.108650208,44.11
2001-09-25 00:10,-68.108673096,44.11
2001-09-25 01:10,-68.108718872,44.11
2001-09-25 02:10,-68.108802795,44.11
2001-09-25 03:10,-68.108802795,44.11
2001-09-25 04:10,-68.108596802,44.11
2001-09-25 05:10,-68.108673096,44.11
2001-09-25 06:10,-68.108619690,44.11
2001-09-25 07:10,-68.108581543,44.11
2001-09-25 08:10,-68.108673096,44.11
2001-09-25 09:10,-68.108680725,44.11
2001-09-25 10:10,-68.108718872,44.11
2001-09-25 11:10,-68.108757019,44.11
2001-09-25 12:10,-68.108757019,44.11
2001-09-25 13:10,-68.108856201,44.11
2001-09-25 14:10,-68.108848572,44.11
2001-09-25 15:10,-68.108856201,44.11
2001-09-25 16:10,-68.108856201,44.11
2001-09-25 17:10,-68.108802795,44.11
2001-09-25 18:10,-68.108757019,44.11
2001-09-25 19:10,-68.108680725,44.11
2001-09-25 20:10,-68.108749390,44.11
2001-09-25 21:10,-68.108749390,44.11
2001-09-25 22:10,-68.108848572,44.11
2001-09-25 23:10,-68.108848572,44.11
2001-09-26 00:10,-68.108901978,44.11
2001-09-26 01:10,-68.108848572,44.11
2001-09-26 02:10,-68.108856201,44.11
2001-09-26 03:10,-68.108848572,44.11
2001-09-26 04:10,-68.108848572,44.11
2001-09-26 05:10,-68.108802795,44.11
2001-09-26 06:10,-68.108802795,44.11
2001-09-26 07:10,-68.108650208,44.11
2001-09-26 08:10,-68.108512878,44.11
2001-09-26 09:10,-68.108497620,44.11
2001-09-26 10:10,-68.108596802,44.11
2001-09-26 11:10,-68.108650208,44.11
2001-09-26 12:10,-68.108673096,44.11
2001-09-26 13:10,-68.108673096,44.11
2001-09-26 14:10,-68.108680725,44.11
2001-09-26 15:10,-68.108680725,44.11
2001-09-26 16:10,-68.108673096,44.11
2001-09-26 17:10,-68.108718872,44.11
2001-09-26 18:10,-68.108673096,44.11
2001-09-26 19:10,-68.108581543,44.11
2001-09-26 20:10,-68.108596802,44.11
2001-09-26 21:10,-68.108512878,44.11
2001-09-26 22:10,-68.108451843,44.11
2001-09-26 23:10,-68.108551025,44.11
2001-09-27 00:10,-68.108566284,44.11
2001-09-27 01:10,-68.108596802,44.11
2001-09-27 02:10,-68.108581543,44.11
2001-09-27 03:10,-68.108581543,44.11
2001-09-27 04:10,-68.108581543,44.11
2001-09-27 05:10,-68.108467102,44.11
2001-09-27 06:10,-68.108367920,44.11
2001-09-27 07:10,-68.108306885,44.11
2001-09-27 08:10,-68.108276367,44.11
2001-09-27 09:10,-68.108093262,44.11
2001-09-27 10:10,-68.108131409,44.11
2001-09-27 11:10,-68.108169556,44.11
2001-09-27 12:10,-68.108177185,44.11
2001-09-27 13:10,-68.108276367,44.11
2001-09-27 14:10,-68.108352661,44.11
2001-09-27 15:10,-68.108413696,44.11
2001-09-27 16:10,-68.108413696,44.11
2001-09-27 17:10,-68.108467102,44.11
2001-09-27 18:10,-68.108451843,44.11
2001-09-27 19:10,-68.108352661,44.11
2001-09-27 20:10,-68.108169556,44.11
2001-09-27 21:10,-68.108177185,44.11
2001-09-27 22:10,-68.108222961,44.11
2001-09-27 23:10,-68.108299255,44.11
2001-09-28 00:10,-68.108268738,44.11
2001-09-28 01:10,-68.108383179,44.11
2001-09-28 02:10,-68.108551025,44.11
2001-09-28 03:10,-68.108543396,44.11
2001-09-28 04:10,-68.108726501,44.11
2001-09-28 05:10,-68.108757019,44.11
2001-09-28 06:10,-68.108726501,44.11
2001-09-28 07:10,-68.108749390,44.11
2001-09-28 08:10,-68.108726501,44.11
2001-09-28 09:10,-68.108818054,44.11
2001-09-28 10:10,-68.108718872,44.11
2001-09-28 11:10,-68.108749390,44.11
2001-09-28 12:10,-68.108749390,44.11
2001-09-28 13:10,-68.108726501,44.11
2001-09-28 14:10,-68.108703613,44.11
2001-09-28 15:10,-68.108726501,44.11
2001-09-28 16:10,-68.108779907,44.11
2001-09-28 17:10,-68.108749390,44.11
2001-09-28 18:10,-68.108757019,44.11
2001-09-28 19:10,-68.108703613,44.11
2001-09-28 20:10,-68.108680725,44.11
2001-09-28 21:10,-68.108650208,44.11
2001-09-28 22:10,-68.108596802,44.11
2001-09-28 23:10,-68.108566284,44.11
2001-09-29 00:10,-68.108566284,44.11
2001-09-29 01:10,-68.108619690,44.11
2001-09-29 02:10,-68.108581543,44.11
2001-09-29 03:10,-68.108673096,44.11
2001-09-29 04:10,-68.108627319,44.11
2001-09-29 05:10,-68.108650208,44.11
2001-09-29 06:10,-68.108703613,44.11
2001-09-29 07:10,-68.108673096,44.11
2001-09-29 08:10,-68.108673096,44.11
2001-09-29 09:10,-68.108596802,44.11
2001-09-29 10:10,-68.108703613,44.11
2001-09-29 11:10,-68.108749390,44.11
2001-09-29 12:10,-68.108802795,44.11
2001-09-29 13:10,-68.108749390,44.11
2001-09-29 14:10,-68.108703613,44.11
2001-09-29 15:10,-68.108619690,44.11
2001-09-29 16:10,-68.108749390,44.11
2001-09-29 17:10,-68.108703613,44.11
2001-09-29 18:10,-68.108726501,44.11
2001-09-29 19:10,-68.108757019,44.11
2001-09-29 20:10,-68.108718872,44.11
2001-09-29 21:10,-68.108650208,44.11
2001-09-29 22:10,-68.108749390,44.11
2001-09-29 23:10,-68.108673096,44.11
2001-09-30 00:10,-68.108680725,44.11
2001-09-30 01:10,-68.108619690,44.11
2001-09-30 02:10,-68.108619690,44.11
2001-09-30 03:10,-68.108680725,44.11
2001-09-30 04:10,-68.108680725,44.11
2001-09-30 05:10,-68.108673096,44.11
2001-09-30 06:10,-68.108726501,44.11
2001-09-30 07:10,-68.108749390,44.11
2001-09-30 08:10,-68.108848572,44.11
2001-09-30 09:10,-68.108856201,44.11
2001-09-30 10:10,-68.108886719,44.11
2001-09-30 11:10,-68.108901978,44.11
2001-09-30 12:10,-68.108856201,44.11
2001-09-30 13:10,-68.108901978,44.11
2001-09-30 14:10,-68.108833313,44.11
2001-09-30 15:10,-68.108757019,44.11
2001-09-30 16:10,-68.108749390,44.11
2001-09-30 17:10,-68.108726501,44.11
2001-09-30 18:10,-68.108726501,44.11
2001-09-30 19:10,-68.108726501,44.11
2001-09-30 20:10,-68.108680725,44.11
2001-09-30 21:10,-68.108566284,44.11
2001-09-30 22:10,-68.108581543,44.11
2001-09-30 23:10,-68.108551025,44.11
2001-10-01 00:10,-68.108512878,44.11
2001-10-01 01:10,-68.108566284,44.11
2001-10-01 02:10,-68.108566284,44.11
2001-10-01 03:10,-68.108596802,44.11
2001-10-01 04:10,-68.108627319,44.11
2001-10-01 05:10,-68.108726501,44.11
2001-10-01 06:10,-68.108627319,44.11
2001-10-01 07:10,-68.108680725,44.11
2001-10-01 08:10,-68.108703613,44.11
2001-10-01 09:10,-68.108673096,44.11
2001-10-01 10:10,-68.108680725,44.11
2001-10-01 11:10,-68.108680725,44.11
2001-10-01 12:10,-68.108726501,44.11
2001-10-01 13:10,-68.108726501,44.11
2001-10-01 14:10,-68.108718872,44.11
2001-10-01 15:10,-68.108596802,44.11
2001-10-01 16:10,-68.108581543,44.11
2001-10-01 17:10,-68.108581543,44.11
2001-10-01 18:10,-68.108619690,44.11
2001-10-01 19:10,-68.108619690,44.11
2001-10-01 20:10,-68.108566284,44.11
2001-10-01 21:10,-68.108566284,44.11
2001-10-01 22:10,-68.108596802,44.11
2001-10-01 23:10,-68.108596802,44.11
2001-10-02 00:10,-68.108627319,44.11
2001-10-02 01:10,-68.108596802,44.11
2001-10-02 02:10,-68.108581543,44.11
2001-10-02 03:10,-68.108551025,44.11
2001-10-02 04:10,-68.108566284,44.11
2001-10-02 05:10,-68.108650208,44.11
2001-10-02 06:10,-68.108703613,44.11
2001-10-02 07:10,-68.108680725,44.11
2001-10-02 08:10,-68.108703613,44.11
2001-10-02 09:10,-68.108703613,44.11
2001-10-02 10:10,-68.108650208,44.11
2001-10-02 11:10,-68.108673096,44.11
2001-10-02 12:10,-68.108619690,44.11
2001-10-02 13:10,-68.108627319,44.11
2001-10-02 14:10,-68.108596802,44.11
2001-10-02 15:10,-68.108627319,44.11
2001-10-02 16:10,-68.108673096,44.11
2001-10-02 17:10,-68.108673096,44.11
2001-10-02 18:10,-68.108718872,44.11
2001-10-02 19:10,-68.108650208,44.11
2001-10-02 20:10,-68.108551025,44.11
2001-10-02 21:10,-68.108482361,44.11
2001-10-02 22:10,-68.108467102,44.11
2001-10-02 23:10,-68.108306885,44.11
2001-10-03 00:10,-68.108268738,44.11
2001-10-03 01:10,-68.108306885,44.11
2001-10-03 02:10,-68.108306885,44.11
2001-10-03 03:10,-68.108367920,44.11
2001-10-03 04:10,-68.108436584,44.11
2001-10-03 05:10,-68.108581543,44.11
2001-10-03 06:10,-68.108627319,44.11
2001-10-03 07:10,-68.108650208,44.11
2001-10-03 08:10,-68.108596802,44.11
2001-10-03 09:10,-68.108543396,44.11
2001-10-03 10:10,-68.108482361,44.11
2001-10-03 11:10,-68.108436584,44.11
2001-10-03 12:10,-68.108383179,44.11
2001-10-03 13:10,-68.108306885,44.11
2001-10-03 14:10,-68.108306885,44.11
2001-10-03 15:10,-68.108383179,44.11
2001-10-03 16:10,-68.108413696,44.11
2001-10-03 17:10,-68.108512878,44.11
2001-10-03 18:10,-68.108543396,44.11
2001-10-03 19:10,-68.108497620,44.11
2001-10-03 20:10,-68.108581543,44.11
2001-10-03 21:10,-68.108627319,44.11
2001-10-03 22:10,-68.108619690,44.11
2001-10-03 23:10,-68.108551025,44.11
2001-10-04 00:10,-68.108467102,44.11
2001-10-04 01:10,-68.108367920,44.11
2001-10-04 02:10,-68.108352661,44.11
2001-10-04 03:10,-68.108367920,44.11
2001-10-04 04:10,-68.108383179,44.11
2001-10-04 05:10,-68.108398438,44.11
2001-10-04 06:10,-68.108512878,44.11
2001-10-04 07:10,-68.108566284,44.11
2001-10-04 08:10,-68.108650208,44.11
2001-10-04 09:10,-68.108627319,44.11
2001-10-04 10:10,-68.108596802,44.11
2001-10-04 11:10,-68.108436584,44.11
2001-10-04 12:10,-68.108398438,44.11
2001-10-04 13:10,-68.108352661,44.11
2001-10-04 14:10,-68.108306885,44.11
2001-10-04 15:10,-68.108306885,44.11
2001-10-04 16:10,-68.108398438,44.11
2001-10-04 17:10,-68.108467102,44.11
2001-10-04 18:10,-68.108566284,44.11
2001-10-04 19:10,-68.108543396,44.11
2001-10-04 20:10,-68.108551025,44.11
2001-10-04 21:10,-68.108512878,44.11
2001-10-04 22:10,-68.108566284,44.11
2001-10-04 23:10,-68.108497620,44.11
2001-10-05 00:10,-68.108299255,44.11
2001-10-05 01:10,-68.108276367,44.11
2001-10-05 02:10,-68.108230591,44.11
2001-10-05 03:10,-68.108222961,44.11
2001-10-05 04:10,-68.108253479,44.11
2001-10-05 05:10,-68.108367920,44.11
2001-10-05 06:10,-68.108627319,44.11
2001-10-05 07:10,-68.108703613,44.11
2001-10-05 08:10,-68.108726501,44.11
2001-10-05 09:10,-68.108718872,44.11
2001-10-05 10:10,-68.108726501,44.11
2001-10-05 11:10,-68.108703613,44.11
2001-10-05 12:10,-68.108680725,44.11
2001-10-05 13:10,-68.108543396,44.11
2001-10-05 14:10,-68.108497620,44.11
2001-10-05 15:10,-68.108566284,44.11
2001-10-05 16:10,-68.108566284,44.11
2001-10-05 17:10,-68.108596802,44.11
2001-10-05 18:10,-68.108619690,44.11
2001-10-05 19:10,-68.108627319,44.11
2001-10-05 20:10,-68.108757019,44.11
2001-10-05 21:10,-68.108680725,44.11
2001-10-05 22:10,-68.108619690,44.11
2001-10-05 23:10,-68.108543396,44.11
2001-10-06 00:10,-68.108566284,44.11
2001-10-06 01:10,-68.108566284,44.11
2001-10-06 02:10,-68.108436584,44.11
2001-10-06 03:10,-68.108352661,44.11
2001-10-06 04:10,-68.108413696,44.11
2001-10-06 05:10,-68.108413696,44.11
2001-10-06 06:10,-68.108436584,44.11
2001-10-06 07:10,-68.108543396,44.11
2001-10-06 08:10,-68.108627319,44.11
2001-10-06 09:10,-68.108551025,44.11
2001-10-06 10:10,-68.108566284,44.11
2001-10-06 11:10,-68.108551025,44.11
2001-10-06 12:10,-68.108413696,44.11
2001-10-06 13:10,-68.108451843,44.11
2001-10-06 14:10,-68.108253479,44.11
2001-10-06 15:10,-68.108230591,44.11
2001-10-06 16:10,-68.108268738,44.11
2001-10-06 17:10,-68.108253479,44.11
2001-10-06 18:10,-68.108177185,44.11
2001-10-06 19:10,-68.107986450,44.11
2001-10-06 20:10,-68.108070374,44.11
2001-10-06 21:10,-68.108131409,44.11
2001-10-06 22:10,-68.108276367,44.11
2001-10-06 23:10,-68.108253479,44.11
2001-10-07 00:10,-68.108200073,44.11
2001-10-07 01:10,-68.108131409,44.11
2001-10-07 02:10,-68.108070374,44.11
2001-10-07 03:10,-68.108100891,44.11
2001-10-07 04:10,-68.108177185,44.11
2001-10-07 05:10,-68.108222961,44.11
2001-10-07 06:10,-68.108306885,44.11
2001-10-07 07:10,-68.108413696,44.11
2001-10-07 08:10,-68.108497620,44.11
2001-10-07 09:10,-68.108467102,44.11
2001-10-07 10:10,-68.108467102,44.11
2001-10-07 11:10,-68.108451843,44.11
2001-10-07 12:10,-68.108329773,44.11
2001-10-07 13:10,-68.108253479,44.11
2001-10-07 14:10,-68.108131409,44.11
2001-10-07 15:10,-68.108100891,44.11
2001-10-07 16:10,-68.108093262,44.11
2001-10-07 17:10,-68.108032227,44.11
2001-10-07 18:10,-68.108093262,44.11
2001-10-07 19:10,-68.108169556,44.11
2001-10-07 20:10,-68.108299255,44.11
2001-10-07 21:10,-68.108413696,44.11
2001-10-07 22:10,-68.108413696,44.11
2001-10-07 23:10,-68.108329773,44.11
2001-10-08 00:10,-68.108451843,44.11
2001-10-08 01:10,-68.108436584,44.11
2001-10-08 02:10,-68.108169556,44.11
2001-10-08 03:10,-68.108177185,44.11
2001-10-08 04:10,-68.108100891,44.11
2001-10-08 05:10,-68.108047485,44.11
2001-10-08 06:10,-68.108070374,44.11
2001-10-08 07:10,-68.108169556,44.11
2001-10-08 08:10,-68.108222961,44.11
2001-10-08 09:10,-68.108383179,44.11
2001-10-08 10:10,-68.108451843,44.11
2001-10-08 11:10,-68.108551025,44.11
2001-10-08 12:10,-68.108551025,44.11
2001-10-08 13:10,-68.108566284,44.11
2001-10-08 14:10,-68.108467102,44.11
2001-10-08 15:10,-68.108299255,44.11
2001-10-08 16:10,-68.108329773,44.11
2001-10-08 17:10,-68.108253479,44.11
2001-10-08 18:10,-68.108230591,44.11
2001-10-08 19:10,-68.108299255,44.11
2001-10-08 20:10,-68.108299255,44.11
2001-10-08 21:10,-68.108268738,44.11
2001-10-08 22:10,-68.108329773,44.11
2001-10-08 23:10,-68.108367920,44.11
2001-10-09 00:10,-68.108299255,44.11
2001-10-09 01:10,-68.108306885,44.11
2001-10-09 02:10,-68.108200073,44.11
2001-10-09 03:10,-68.108131409,44.11
2001-10-09 04:10,-68.108169556,44.11
2001-10-09 05:10,-68.108222961,44.11
2001-10-09 06:10,-68.108230591,44.11
2001-10-09 07:10,-68.108253479,44.11
2001-10-09 08:10,-68.108367920,44.11
2001-10-09 09:10,-68.108482361,44.11
2001-10-09 10:10,-68.108512878,44.11
2001-10-09 11:10,-68.108627319,44.11
2001-10-09 12:10,-68.108619690,44.11
2001-10-09 13:10,-68.108596802,44.11
2001-10-09 14:10,-68.108543396,44.11
2001-10-09 15:10,-68.108367920,44.11
2001-10-09 16:10,-68.108268738,44.11
2001-10-09 17:10,-68.108276367,44.11
2001-10-09 18:10,-68.108253479,44.11
2001-10-09 19:10,-68.108169556,44.11
2001-10-09 20:10,-68.108123779,44.11
2001-10-09 21:10,-68.108032227,44.11
2001-10-09 22:10,-68.108146667,44.11
2001-10-09 23:10,-68.108177185,44.11
2001-10-10 00:10,-68.108146667,44.11
2001-10-10 01:10,-68.108200073,44.11
2001-10-10 02:10,-68.108177185,44.11
2001-10-10 03:10,-68.108123779,44.11
2001-10-10 04:10,-68.108146667,44.11
2001-10-10 05:10,-68.108222961,44.11
2001-10-10 06:10,-68.108177185,44.11
2001-10-10 07:10,-68.108131409,44.11
2001-10-10 08:10,-68.108123779,44.11
2001-10-10 09:10,-68.108169556,44.11
2001-10-10 10:10,-68.108146667,44.11
2001-10-10 11:10,-68.108177185,44.11
2001-10-10 12:10,-68.108253479,44.11
2001-10-10 13:10,-68.108276367,44.11
2001-10-10 14:10,-68.108222961,44.11
2001-10-10 15:10,-68.108146667,44.11
2001-10-10 16:10,-68.108169556,44.11
2001-10-10 17:10,-68.108169556,44.11
2001-10-10 18:10,-68.108100891,44.11
2001-10-10 19:10,-68.108169556,44.11
2001-10-10 20:10,-68.108200073,44.11
2001-10-10 21:10,-68.108146667,44.11
2001-10-10 22:10,-68.108276367,44.11
2001-10-10 23:10,-68.108352661,44.11
2001-10-11 00:10,-68.108352661,44.11
2001-10-11 01:10,-68.108367920,44.11
2001-10-11 02:10,-68.108467102,44.11
2001-10-11 03:10,-68.108413696,44.11
2001-10-11 04:10,-68.108436584,44.11
2001-10-11 05:10,-68.108352661,44.11
2001-10-11 06:10,-68.108352661,44.11
2001-10-11 07:10,-68.108299255,44.11
2001-10-11 08:10,-68.108306885,44.11
2001-10-11 09:10,-68.108352661,44.11
2001-10-11 10:10,-68.108299255,44.11
2001-10-11 11:10,-68.108306885,44.11
2001-10-11 12:10,-68.108329773,44.11
2001-10-11 13:10,-68.108268738,44.11
2001-10-11 14:10,-68.108306885,44.11
2001-10-11 15:10,-68.108383179,44.11
2001-10-11 16:10,-68.108436584,44.11
2001-10-11 17:10,-68.108367920,44.11
2001-10-11 18:10,-68.108352661,44.11
2001-10-11 19:10,-68.108276367,44.11
2001-10-11 20:10,-68.108268738,44.11
2001-10-11 21:10,-68.108200073,44.11
2001-10-11 22:10,-68.108299255,44.11
2001-10-11 23:10,-68.108306885,44.11
2001-10-12 00:10,-68.108306885,44.11
2001-10-12 01:10,-68.108276367,44.11
2001-10-12 02:10,-68.108268738,44.11
2001-10-12 03:10,-68.108306885,44.11
2001-10-12 04:10,-68.108299255,44.11
2001-10-12 05:10,-68.108436584,44.11
2001-10-12 06:10,-68.108276367,44.11
2001-10-12 07:10,-68.108200073,44.11
2001-10-12 08:10,-68.108276367,44.11
2001-10-12 09:10,-68.108253479,44.11
2001-10-12 10:10,-68.108253479,44.11
2001-10-12 11:10,-68.108306885,44.11
2001-10-12 12:10,-68.108367920,44.11
2001-10-12 13:10,-68.108566284,44.11
2001-10-12 14:10,-68.108467102,44.11
2001-10-12 15:10,-68.108512878,44.11
2001-10-12 16:10,-68.108566284,44.11
2001-10-12 17:10,-68.108451843,44.11
2001-10-12 18:10,-68.108413696,44.11
2001-10-12 19:10,-68.108383179,44.11
2001-10-12 20:10,-68.108306885,44.11
2001-10-12 21:10,-68.108299255,44.11
2001-10-12 22:10,-68.108299255,44.11
2001-10-12 23:10,-68.108299255,44.11
2001-10-13 00:10,-68.108352661,44.11
2001-10-13 01:10,-68.108467102,44.11
2001-10-13 02:10,-68.108551025,44.11
2001-10-13 03:10,-68.108543396,44.11
2001-10-13 04:10,-68.108581543,44.11
2001-10-13 05:10,-68.108619690,44.11
2001-10-13 06:10,-68.108581543,44.11
2001-10-13 07:10,-68.108543396,44.11
2001-10-13 08:10,-68.108512878,44.11
2001-10-13 09:10,-68.108673096,44.11
2001-10-13 10:10,-68.108680725,44.11
2001-10-13 11:10,-68.108749390,44.11
2001-10-13 12:10,-68.108680725,44.11
2001-10-13 13:10,-68.108627319,44.11
2001-10-13 14:10,-68.108673096,44.11
2001-10-13 15:10,-68.108673096,44.11
2001-10-13 16:10,-68.108596802,44.11
2001-10-13 17:10,-68.108619690,44.11
2001-10-13 18:10,-68.108566284,44.11
2001-10-13 19:10,-68.108482361,44.11
2001-10-13 20:10,-68.108482361,44.11
2001-10-13 21:10,-68.108451843,44.11
2001-10-13 22:10,-68.108512878,44.11
2001-10-13 23:10,-68.108451843,44.11
2001-10-14 00:10,-68.108451843,44.11
2001-10-14 01:10,-68.108497620,44.11
2001-10-14 02:10,-68.108543396,44.11
2001-10-14 03:10,-68.108566284,44.11
2001-10-14 04:10,-68.108627319,44.11
2001-10-14 05:10,-68.108619690,44.11
2001-10-14 06:10,-68.108619690,44.11
2001-10-14 07:10,-68.108673096,44.11
2001-10-14 08:10,-68.108703613,44.11
2001-10-14 09:10,-68.108680725,44.11
2001-10-14 10:10,-68.108543396,44.11
2001-10-14 11:10,-68.108551025,44.11
2001-10-14 12:10,-68.108543396,44.11
2001-10-14 13:10,-68.108482361,44.11
2001-10-14 14:10,-68.108512878,44.11
2001-10-14 15:10,-68.108833313,44.11
2001-10-14 16:10,-68.109001160,44.11
2001-10-14 17:10,-68.109069824,44.11
2001-10-14 18:10,-68.109069824,44.11
2001-10-14 19:10,-68.109123230,44.11
2001-10-14 20:10,-68.109046936,44.11
2001-10-14 21:10,-68.109100342,44.11
2001-10-14 22:10,-68.109176636,44.11
2001-10-14 23:10,-68.109092712,44.11
