Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-07-08 06:30,31.287,23.561,36.848,12.78
2007-07-08 07:00,31.295,23.601,36.698,12.60
2007-07-08 07:30,31.316,23.655,36.545,12.40
2007-07-08 08:00,31.315,23.683,36.413,12.25
2007-07-08 08:30,31.370,23.697,36.602,12.40
2007-07-08 09:00,31.346,23.633,36.787,12.64
2007-07-08 09:30,31.377,23.654,36.838,12.66
2007-07-08 10:00,31.376,23.668,36.766,12.58
2007-07-08 10:30,31.390,23.681,36.772,12.57
2007-07-08 11:00,31.431,23.698,36.886,12.65
2007-07-08 11:30,31.486,23.731,36.988,12.70
2007-07-08 12:00,31.519,23.756,37.023,12.70
2007-07-08 12:30,31.477,23.754,36.838,12.54
2007-07-08 13:00,31.455,23.741,36.797,12.52
2007-07-08 13:30,31.407,23.711,36.711,12.48
2007-07-08 14:00,31.345,23.663,36.646,12.48
2007-07-08 14:30,31.342,23.640,36.739,12.59
2007-07-08 15:00,31.368,23.658,36.775,12.60
2007-07-08 15:30,31.395,23.656,36.909,12.72
2007-07-08 16:00,31.429,23.663,37.033,12.82
2007-07-08 16:30,31.424,23.654,37.055,12.85
2007-07-08 17:00,31.434,23.629,37.215,13.02
2007-07-08 17:30,31.456,23.684,37.062,12.82
2007-07-08 18:00,31.514,23.739,37.079,12.77
2007-07-08 18:30,31.499,23.708,37.152,12.87
2007-07-08 19:00,31.448,23.664,37.115,12.89
2007-07-08 19:30,31.488,23.688,37.193,12.93
2007-07-08 20:00,31.454,23.632,37.289,13.08
2007-07-08 20:30,31.445,23.621,37.297,13.10
2007-07-08 21:00,31.466,23.630,37.355,13.14
2007-07-08 21:30,31.490,23.650,37.372,13.13
2007-07-08 22:00,31.394,23.564,37.322,13.19
2007-07-08 22:30,31.362,23.542,37.280,13.18
2007-07-08 23:00,31.349,23.552,37.178,13.08
2007-07-08 23:30,31.369,23.613,36.987,12.84
2007-07-09 00:00,31.279,23.523,36.989,12.95
2007-07-09 00:30,31.218,23.499,36.819,12.83
2007-07-09 01:00,31.226,23.518,36.766,12.76
2007-07-09 01:30,31.272,23.612,36.543,12.45
2007-07-09 02:00,31.270,23.611,36.541,12.45
2007-07-09 02:30,31.294,23.685,36.304,12.15
2007-07-09 03:00,31.353,23.723,36.400,12.19
2007-07-09 03:30,31.373,23.737,36.430,12.20
2007-07-09 04:00,31.326,23.684,36.460,12.29
2007-07-09 04:30,31.319,23.686,36.417,12.25
2007-07-09 05:00,31.366,23.756,36.309,12.07
2007-07-09 05:30,31.364,23.747,36.342,12.11
2007-07-09 06:00,31.308,23.694,36.327,12.16
2007-07-09 06:30,31.351,23.731,36.354,12.14
2007-07-09 07:00,31.340,23.706,36.422,12.23
2007-07-09 07:30,31.332,23.692,36.448,12.27
2007-07-09 08:00,31.308,23.668,36.449,12.30
2007-07-09 08:30,31.320,23.679,36.453,12.29
2007-07-09 09:00,31.276,23.624,36.503,12.40
2007-07-09 09:30,31.292,23.656,36.433,12.30
2007-07-09 10:00,31.310,23.690,36.355,12.19
2007-07-09 10:30,31.313,23.700,36.323,12.15
2007-07-09 11:00,31.307,23.707,36.265,12.09
2007-07-09 11:30,31.318,23.724,36.233,12.04
2007-07-09 12:00,31.357,23.745,36.317,12.09
2007-07-09 12:30,31.317,23.689,36.398,12.23
2007-07-09 13:00,31.326,23.721,36.285,12.09
2007-07-09 13:30,31.310,23.725,36.189,12.00
2007-07-09 14:00,31.319,23.733,36.199,12.00
2007-07-09 14:30,31.316,23.728,36.204,12.01
2007-07-09 15:00,31.325,23.739,36.196,11.99
2007-07-09 15:30,31.362,23.800,36.077,11.81
2007-07-09 16:00,31.373,23.807,36.098,11.82
2007-07-09 16:30,31.374,23.778,36.238,11.98
2007-07-09 17:00,31.389,23.712,36.622,12.40
2007-07-09 17:30,31.470,23.726,36.936,12.66
2007-07-09 18:00,31.521,23.702,37.281,12.99
2007-07-09 18:30,31.538,23.699,37.370,13.07
2007-07-09 19:00,31.534,23.606,37.774,13.53
2007-07-09 19:30,31.407,23.514,37.611,13.50
2007-07-09 20:00,31.448,23.555,37.610,13.45
2007-07-09 20:30,31.470,23.566,37.661,13.48
2007-07-09 21:00,31.534,23.690,37.392,13.10
2007-07-09 21:30,31.573,23.681,37.611,13.30
2007-07-09 22:00,31.578,23.639,37.821,13.53
2007-07-09 22:30,31.613,23.613,38.100,13.80
2007-07-09 23:00,31.657,23.610,38.308,13.98
2007-07-09 23:30,31.773,23.621,38.775,14.36
2007-07-10 00:00,31.772,23.574,38.972,14.58
2007-07-10 00:30,31.894,23.643,39.215,14.70
2007-07-10 01:00,31.917,23.623,39.404,14.88
2007-07-10 01:30,31.925,23.606,39.513,14.99
2007-07-10 02:00,31.923,23.596,39.547,15.03
2007-07-10 02:30,31.919,23.594,39.533,15.02
2007-07-10 03:00,31.915,23.583,39.565,15.06
2007-07-10 03:30,31.916,23.586,39.557,15.05
2007-07-10 04:00,31.914,23.590,39.527,15.02
2007-07-10 04:30,31.916,23.600,39.493,14.98
2007-07-10 05:00,31.906,23.622,39.355,14.84
2007-07-10 05:30,31.901,23.610,39.386,14.88
2007-07-10 06:00,31.892,23.641,39.213,14.70
2007-07-10 06:30,31.875,23.637,39.158,14.66
2007-07-10 07:00,31.877,23.649,39.115,14.61
2007-07-10 07:30,31.845,23.666,38.899,14.41
2007-07-10 08:00,31.862,23.667,38.972,14.47
2007-07-10 08:30,31.857,23.692,38.840,14.33
2007-07-10 09:00,31.837,23.701,38.710,14.21
2007-07-10 09:30,31.768,23.704,38.393,13.94
2007-07-10 10:00,31.744,23.705,38.277,13.84
2007-07-10 10:30,31.652,23.713,37.830,13.45
2007-07-10 11:00,31.628,23.710,37.733,13.37
2007-07-10 11:30,31.686,23.727,37.920,13.51
2007-07-10 12:00,31.533,23.701,37.338,13.04
2007-07-10 12:30,31.502,23.685,37.270,13.00
2007-07-10 13:00,31.493,23.672,37.287,13.03
2007-07-10 13:30,31.533,23.635,37.640,13.38
2007-07-10 14:00,31.635,23.636,38.097,13.77
2007-07-10 14:30,31.652,23.643,38.142,13.80
2007-07-10 15:00,31.682,23.613,38.407,14.06
2007-07-10 15:30,31.643,23.477,38.821,14.57
2007-07-10 16:00,31.787,23.501,39.350,14.98
2007-07-10 16:30,31.901,23.470,39.976,15.53
2007-07-10 17:00,31.912,23.432,40.180,15.74
2007-07-10 17:30,31.911,23.378,40.398,15.98
2007-07-10 18:00,31.924,23.285,40.834,16.44
2007-07-10 18:30,31.824,23.273,40.454,16.15
2007-07-10 19:00,31.635,22.775,41.635,17.68
2007-07-10 19:30,31.968,23.229,41.243,16.83
2007-07-10 20:00,31.934,23.265,40.956,16.56
2007-07-10 20:30,31.908,23.288,40.751,16.37
2007-07-10 21:00,31.914,23.196,41.143,16.79
2007-07-10 21:30,31.927,23.221,41.104,16.73
2007-07-10 22:00,31.931,23.292,40.833,16.43
2007-07-10 22:30,31.942,23.321,40.763,16.34
2007-07-10 23:00,31.943,23.362,40.599,16.16
2007-07-10 23:30,31.942,23.391,40.479,16.03
2007-07-11 00:00,31.933,23.373,40.515,16.08
2007-07-11 00:30,31.938,23.379,40.511,16.07
2007-07-11 01:00,31.941,23.385,40.496,16.05
2007-07-11 01:30,31.935,23.388,40.462,16.02
2007-07-11 02:00,31.938,23.383,40.493,16.05
2007-07-11 02:30,31.933,23.418,40.332,15.88
2007-07-11 03:00,31.932,23.436,40.248,15.79
2007-07-11 03:30,31.926,23.450,40.169,15.71
2007-07-11 04:00,31.920,23.458,40.107,15.65
2007-07-11 04:30,31.906,23.487,39.927,15.47
2007-07-11 05:00,31.863,23.439,39.943,15.54
2007-07-11 05:30,31.895,23.481,39.906,15.46
2007-07-11 06:00,31.852,23.493,39.667,15.25
2007-07-11 06:30,31.897,23.471,39.954,15.51
2007-07-11 07:00,31.892,23.459,39.985,15.55
2007-07-11 07:30,31.786,23.402,39.766,15.44
2007-07-11 08:00,31.860,23.485,39.740,15.32
2007-07-11 08:30,31.846,23.474,39.724,15.32
2007-07-11 09:00,31.934,23.469,40.123,15.65
2007-07-11 09:30,31.940,23.456,40.203,15.73
2007-07-11 10:00,31.923,23.478,40.038,15.57
2007-07-11 10:30,31.892,23.487,39.866,15.42
2007-07-11 11:00,31.914,23.517,39.836,15.36
2007-07-11 11:30,31.879,23.568,39.471,15.00
2007-07-11 12:00,31.909,23.573,39.576,15.08
2007-07-11 12:30,31.815,23.565,39.200,14.78
2007-07-11 13:00,31.807,23.569,39.146,14.73
2007-07-11 13:30,31.800,23.562,39.148,14.74
2007-07-11 14:00,31.789,23.543,39.181,14.79
2007-07-11 14:30,31.800,23.539,39.247,14.85
2007-07-11 15:00,31.809,23.544,39.266,14.86
2007-07-11 15:30,31.808,23.524,39.346,14.95
2007-07-11 16:00,31.827,23.549,39.322,14.90
2007-07-11 16:30,31.829,23.532,39.406,14.99
2007-07-11 17:00,31.844,23.569,39.314,14.87
2007-07-11 17:30,31.840,23.521,39.500,15.08
2007-07-11 18:00,31.899,23.504,39.829,15.37
2007-07-11 18:30,31.914,23.473,40.018,15.56
2007-07-11 19:00,31.879,23.438,40.016,15.60
2007-07-11 19:30,31.914,23.489,39.955,15.49
2007-07-11 20:00,31.916,23.477,40.012,15.55
2007-07-11 20:30,31.911,23.456,40.079,15.63
2007-07-11 21:00,31.913,23.490,39.944,15.48
2007-07-11 21:30,31.905,23.484,39.935,15.48
2007-07-11 22:00,31.903,23.474,39.970,15.52
2007-07-11 22:30,31.889,23.489,39.845,15.40
2007-07-11 23:00,31.870,23.502,39.705,15.27
2007-07-11 23:30,31.847,23.518,39.544,15.12
2007-07-12 00:00,31.844,23.549,39.395,14.96
2007-07-12 00:30,31.836,23.545,39.377,14.95
2007-07-12 01:00,31.850,23.567,39.348,14.90
2007-07-12 01:30,31.850,23.554,39.402,14.96
2007-07-12 02:00,31.848,23.561,39.364,14.92
2007-07-12 02:30,31.858,23.579,39.329,14.87
2007-07-12 03:00,31.856,23.588,39.282,14.82
2007-07-12 03:30,31.853,23.605,39.197,14.73
2007-07-12 04:00,31.851,23.616,39.141,14.67
2007-07-12 04:30,31.850,23.609,39.167,14.70
2007-07-12 05:00,31.847,23.613,39.136,14.67
2007-07-12 05:30,31.845,23.616,39.116,14.65
2007-07-12 06:00,31.839,23.595,39.182,14.73
2007-07-12 06:30,31.831,23.590,39.164,14.72
2007-07-12 07:00,31.816,23.558,39.238,14.82
2007-07-12 07:30,31.827,23.524,39.431,15.02
2007-07-12 08:00,31.840,23.533,39.445,15.02
2007-07-12 08:30,31.840,23.540,39.418,14.99
2007-07-12 09:00,31.830,23.539,39.380,14.96
2007-07-12 09:30,31.843,23.561,39.340,14.90
2007-07-12 10:00,31.864,23.561,39.436,14.98
2007-07-12 10:30,31.878,23.550,39.542,15.08
2007-07-12 11:00,31.900,23.563,39.585,15.10
2007-07-12 11:30,31.892,23.548,39.612,15.14
2007-07-12 12:00,31.912,23.557,39.662,15.17
2007-07-12 12:30,31.912,23.574,39.589,15.09
2007-07-12 13:00,31.860,23.543,39.495,15.05
2007-07-12 13:30,31.842,23.559,39.348,14.91
2007-07-12 14:00,31.841,23.538,39.428,15.00
2007-07-12 14:30,31.830,23.521,39.452,15.04
2007-07-12 15:00,31.800,23.488,39.464,15.09
2007-07-12 15:30,31.782,23.512,39.281,14.91
2007-07-12 16:00,31.755,23.483,39.287,14.95
2007-07-12 16:30,31.658,23.417,39.144,14.91
2007-07-12 17:00,31.783,23.543,39.156,14.77
2007-07-12 17:30,31.832,23.551,39.337,14.91
2007-07-12 18:00,31.667,23.224,39.985,15.83
2007-07-12 18:30,31.755,23.329,39.930,15.66
2007-07-12 19:00,31.777,23.407,39.701,15.38
2007-07-12 19:30,31.766,23.344,39.915,15.63
2007-07-12 20:00,31.764,23.334,39.949,15.67
2007-07-12 20:30,31.794,23.379,39.892,15.57
2007-07-12 21:00,31.810,23.424,39.774,15.42
2007-07-12 21:30,31.810,23.404,39.856,15.51
2007-07-12 22:00,31.816,23.420,39.817,15.46
2007-07-12 22:30,31.818,23.450,39.702,15.33
2007-07-12 23:00,31.834,23.445,39.792,15.41
2007-07-12 23:30,31.824,23.430,39.808,15.44
2007-07-13 00:00,31.822,23.400,39.924,15.57
2007-07-13 00:30,31.819,23.385,39.975,15.63
2007-07-13 01:00,31.819,23.387,39.966,15.62
2007-07-13 01:30,31.815,23.399,39.898,15.55
2007-07-13 02:00,31.817,23.384,39.973,15.63
2007-07-13 02:30,31.828,23.414,39.894,15.53
2007-07-13 03:00,31.830,23.418,39.888,15.52
2007-07-13 03:30,31.827,23.415,39.884,15.52
2007-07-13 04:00,31.812,23.436,39.731,15.37
2007-07-13 04:30,31.781,23.453,39.524,15.18
2007-07-13 05:00,31.768,23.463,39.428,15.09
2007-07-13 05:30,31.739,23.477,39.243,14.92
2007-07-13 06:00,31.717,23.515,38.984,14.66
2007-07-13 06:30,31.717,23.524,38.948,14.62
2007-07-13 07:00,31.683,23.527,38.785,14.48
2007-07-13 07:30,31.675,23.537,38.704,14.40
2007-07-13 08:00,31.684,23.540,38.732,14.42
2007-07-13 08:30,31.690,23.540,38.756,14.44
2007-07-13 09:00,31.706,23.559,38.747,14.41
2007-07-13 09:30,31.732,23.575,38.793,14.43
2007-07-13 10:00,31.713,23.561,38.773,14.43
2007-07-13 10:30,31.700,23.567,38.687,14.35
2007-07-13 11:00,31.690,23.568,38.640,14.31
2007-07-13 11:30,31.689,23.560,38.665,14.34
2007-07-13 12:00,31.693,23.549,38.733,14.41
2007-07-13 12:30,31.731,23.513,39.053,14.72
2007-07-13 13:00,31.763,23.487,39.305,14.96
2007-07-13 13:30,31.769,23.408,39.665,15.35
2007-07-13 14:00,31.818,23.408,39.874,15.52
2007-07-13 14:30,31.799,23.359,39.998,15.68
2007-07-13 15:00,31.813,23.336,40.150,15.83
2007-07-13 15:30,31.805,23.295,40.287,15.99
2007-07-13 16:00,31.812,23.267,40.432,16.14
2007-07-13 16:30,31.820,23.259,40.495,16.20
2007-07-13 17:00,31.832,23.284,40.445,16.13
2007-07-13 17:30,31.823,23.306,40.317,16.00
2007-07-13 18:00,31.847,23.312,40.399,16.06
2007-07-13 18:30,31.812,23.291,40.331,16.03
2007-07-13 19:00,31.854,23.290,40.516,16.18
2007-07-13 19:30,31.844,23.304,40.413,16.08
2007-07-13 20:00,31.829,23.322,40.278,15.95
2007-07-13 20:30,31.823,23.357,40.107,15.77
2007-07-13 21:00,31.828,23.367,40.085,15.74
2007-07-13 21:30,31.828,23.388,40.004,15.65
2007-07-13 22:00,31.818,23.413,39.856,15.50
2007-07-13 22:30,31.829,23.397,39.968,15.61
2007-07-13 23:00,31.816,23.414,39.845,15.49
2007-07-13 23:30,31.823,23.423,39.834,15.47
2007-07-14 00:00,31.819,23.418,39.839,15.48
2007-07-14 00:30,31.807,23.400,39.862,15.52
2007-07-14 01:00,31.802,23.403,39.829,15.49
2007-07-14 01:30,31.794,23.410,39.766,15.43
2007-07-14 02:00,31.762,23.404,39.648,15.34
2007-07-14 02:30,31.752,23.442,39.447,15.13
2007-07-14 03:00,31.693,23.438,39.210,14.94
2007-07-14 03:30,31.684,23.454,39.100,14.83
2007-07-14 04:00,31.683,23.457,39.081,14.81
2007-07-14 04:30,31.694,23.482,39.021,14.73
2007-07-14 05:00,31.658,23.493,38.820,14.55
2007-07-14 05:30,31.632,23.514,38.612,14.35
2007-07-14 06:00,31.624,23.523,38.541,14.28
2007-07-14 06:30,31.621,23.522,38.528,14.27
2007-07-14 07:00,31.628,23.536,38.500,14.23
2007-07-14 07:30,31.691,23.566,38.650,14.32
2007-07-14 08:00,31.628,23.552,38.428,14.15
2007-07-14 08:30,31.634,23.532,38.542,14.27
2007-07-14 09:00,31.651,23.521,38.669,14.39
2007-07-14 09:30,31.757,23.503,39.208,14.86
2007-07-14 10:00,31.805,23.483,39.506,15.13
2007-07-14 10:30,31.805,23.460,39.606,15.24
2007-07-14 11:00,31.834,23.449,39.774,15.39
2007-07-14 11:30,31.843,23.421,39.929,15.55
2007-07-14 12:00,31.852,23.386,40.113,15.74
2007-07-14 12:30,31.837,23.339,40.241,15.90
2007-07-14 13:00,31.846,23.309,40.407,16.07
2007-07-14 13:30,31.865,23.283,40.593,16.25
2007-07-14 14:00,31.857,23.238,40.739,16.42
2007-07-14 14:30,31.870,23.195,40.964,16.65
2007-07-14 15:00,31.866,23.132,41.198,16.91
2007-07-14 15:30,31.872,23.220,40.875,16.55
2007-07-14 16:00,31.838,23.092,41.239,16.99
2007-07-14 16:30,31.868,23.097,41.348,17.07
2007-07-14 17:00,31.895,23.087,41.499,17.20
2007-07-14 17:30,31.940,23.171,41.358,16.99
2007-07-14 18:00,31.966,23.197,41.360,16.96
2007-07-14 18:30,31.885,23.068,41.533,17.25
2007-07-14 19:00,31.834,23.094,41.216,16.97
2007-07-14 19:30,31.846,23.091,41.276,17.02
2007-07-14 20:00,31.866,23.148,41.134,16.84
2007-07-14 20:30,31.847,23.092,41.277,17.02
2007-07-14 21:00,31.858,23.144,41.115,16.83
2007-07-14 21:30,31.851,23.179,40.952,16.66
2007-07-14 22:00,31.846,23.114,41.184,16.92
2007-07-14 22:30,31.849,23.070,41.371,17.12
2007-07-14 23:00,31.852,23.133,41.136,16.86
2007-07-14 23:30,31.857,23.090,41.325,17.06
2007-07-15 00:00,31.863,23.114,41.259,16.98
2007-07-15 00:30,31.865,23.143,41.151,16.86
2007-07-15 01:00,31.866,23.169,41.051,16.75
2007-07-15 01:30,31.865,23.134,41.188,16.90
2007-07-15 02:00,31.872,23.109,41.315,17.03
2007-07-15 02:30,31.873,23.084,41.418,17.14
2007-07-15 03:00,31.873,23.096,41.372,17.09
2007-07-15 03:30,31.876,23.084,41.430,17.15
2007-07-15 04:00,31.879,23.086,41.434,17.15
2007-07-15 04:30,31.878,23.097,41.387,17.10
2007-07-15 05:00,31.880,23.117,41.315,17.02
2007-07-15 05:30,31.875,23.146,41.181,16.88
2007-07-15 06:00,31.875,23.167,41.099,16.79
2007-07-15 06:30,31.883,23.164,41.145,16.83
2007-07-15 07:00,31.873,23.160,41.114,16.81
2007-07-15 07:30,31.875,23.171,41.080,16.77
2007-07-15 08:00,31.869,23.164,41.082,16.78
2007-07-15 08:30,31.869,23.150,41.137,16.84
2007-07-15 09:00,31.874,23.180,41.042,16.73
2007-07-15 09:30,31.877,23.178,41.064,16.75
2007-07-15 10:00,31.886,23.187,41.065,16.74
2007-07-15 10:30,31.876,23.183,41.035,16.72
2007-07-15 11:00,31.878,23.202,40.974,16.65
2007-07-15 11:30,31.881,23.222,40.904,16.57
2007-07-15 12:00,31.883,23.223,40.906,16.57
2007-07-15 12:30,31.882,23.223,40.905,16.57
2007-07-15 13:00,31.879,23.214,40.929,16.60
2007-07-15 13:30,31.884,23.215,40.944,16.61
2007-07-15 14:00,31.880,23.214,40.930,16.60
2007-07-15 14:30,31.873,23.202,40.949,16.63
2007-07-15 15:00,31.884,23.210,40.962,16.63
2007-07-15 15:30,31.881,23.190,41.032,16.71
2007-07-15 16:00,31.881,23.176,41.087,16.77
2007-07-15 16:30,31.874,23.157,41.134,16.83
2007-07-15 17:00,31.873,23.151,41.151,16.85
2007-07-15 17:30,31.868,23.147,41.145,16.85
2007-07-15 18:00,31.870,23.140,41.184,16.89
2007-07-15 18:30,31.875,23.151,41.163,16.86
2007-07-15 19:00,31.875,23.146,41.181,16.88
2007-07-15 19:30,31.868,23.143,41.164,16.87
2007-07-15 20:00,31.873,23.146,41.169,16.87
2007-07-15 20:30,31.837,23.114,41.146,16.89
2007-07-15 21:00,31.835,23.106,41.171,16.92
2007-07-15 21:30,31.840,23.117,41.150,16.89
2007-07-15 22:00,31.617,22.927,40.964,16.97
2007-07-15 22:30,31.370,22.736,40.686,16.98
2007-07-15 23:00,31.498,22.862,40.726,16.86
2007-07-15 23:30,31.465,22.857,40.606,16.77
2007-07-16 00:00,31.544,22.929,40.652,16.72
2007-07-16 00:30,31.581,22.971,40.640,16.66
2007-07-16 01:00,31.565,22.970,40.576,16.61
2007-07-16 01:30,31.622,23.021,40.615,16.58
2007-07-16 02:00,31.628,23.026,40.622,16.58
2007-07-16 02:30,31.639,23.029,40.652,16.60
2007-07-16 03:00,31.670,23.046,40.715,16.63
2007-07-16 03:30,31.684,23.050,40.759,16.66
2007-07-16 04:00,31.679,23.041,40.771,16.68
2007-07-16 04:30,31.690,23.043,40.811,16.71
2007-07-16 05:00,31.721,23.081,40.793,16.65
2007-07-16 05:30,31.712,23.083,40.746,16.61
2007-07-16 06:00,31.694,23.074,40.707,16.59
2007-07-16 06:30,31.693,23.082,40.669,16.55
2007-07-16 07:00,31.687,23.080,40.653,16.54
2007-07-16 07:30,31.695,23.088,40.653,16.53
2007-07-16 08:00,31.705,23.100,40.646,16.51
2007-07-16 08:30,31.717,23.112,40.651,16.50
2007-07-16 09:00,31.722,23.127,40.611,16.45
2007-07-16 09:30,31.737,23.141,40.619,16.44
2007-07-16 10:00,31.740,23.141,40.632,16.45
2007-07-16 10:30,31.745,23.156,40.592,16.40
2007-07-16 11:00,31.746,23.143,40.648,16.46
2007-07-16 11:30,31.719,23.129,40.589,16.43
2007-07-16 12:00,31.714,23.116,40.620,16.47
2007-07-16 12:30,31.712,23.097,40.691,16.55
2007-07-16 13:00,31.719,23.070,40.827,16.69
2007-07-16 13:30,31.712,23.060,40.837,16.71
2007-07-16 14:00,31.729,23.071,40.866,16.72
2007-07-16 14:30,31.726,23.025,41.036,16.91
2007-07-16 15:00,31.683,22.936,41.205,17.15
2007-07-16 15:30,31.735,23.001,41.165,17.04
2007-07-16 16:00,31.691,22.916,41.315,17.26
2007-07-16 16:30,31.710,22.893,41.484,17.42
2007-07-16 17:00,31.748,22.951,41.419,17.30
2007-07-16 17:30,31.879,22.999,41.775,17.52
2007-07-16 18:00,31.752,22.768,42.141,18.08
2007-07-16 18:30,31.788,22.851,41.971,17.85
2007-07-16 19:00,31.711,22.766,41.982,17.96
2007-07-16 19:30,31.746,22.857,41.775,17.69
2007-07-16 20:00,31.459,22.116,43.374,19.80
2007-07-16 20:30,31.703,22.388,43.359,19.46
2007-07-16 21:00,31.710,22.502,42.969,19.03
2007-07-16 21:30,31.760,22.670,42.548,18.51
2007-07-16 22:00,31.748,22.675,42.478,18.45
2007-07-16 22:30,31.678,22.609,42.440,18.50
2007-07-16 23:00,31.748,22.711,42.339,18.30
2007-07-16 23:30,31.732,22.658,42.477,18.47
2007-07-17 00:00,31.727,22.703,42.286,18.27
2007-07-17 00:30,31.724,22.756,42.071,18.04
2007-07-17 01:00,31.734,22.848,41.761,17.69
2007-07-17 01:30,31.741,22.870,41.704,17.62
2007-07-17 02:00,31.725,22.867,41.649,17.58
2007-07-17 02:30,31.755,22.806,42.006,17.93
2007-07-17 03:00,31.742,22.818,41.908,17.84
2007-07-17 03:30,31.776,22.820,42.040,17.94
2007-07-17 04:00,31.778,22.831,42.006,17.90
2007-07-17 04:30,31.774,22.850,41.918,17.81
2007-07-17 05:00,31.763,22.856,41.850,17.75
2007-07-17 05:30,31.751,22.856,41.799,17.71
2007-07-17 06:00,31.749,22.852,41.806,17.72
2007-07-17 06:30,31.744,22.853,41.781,17.70
2007-07-17 07:00,31.729,22.858,41.699,17.63
2007-07-17 07:30,31.725,22.867,41.649,17.58
2007-07-17 08:00,31.726,22.877,41.613,17.54
2007-07-17 08:30,31.737,22.909,41.534,17.44
2007-07-17 09:00,31.748,22.949,41.428,17.31
2007-07-17 09:30,31.751,22.958,41.404,17.28
2007-07-17 10:00,31.749,22.963,41.374,17.25
2007-07-17 10:30,31.761,22.979,41.360,17.22
2007-07-17 11:00,31.757,22.986,41.319,17.18
2007-07-17 11:30,31.766,23.009,41.266,17.11
2007-07-17 12:00,31.759,22.992,41.303,17.16
2007-07-17 12:30,31.762,22.985,41.343,17.20
2007-07-17 13:00,31.752,22.965,41.377,17.25
2007-07-17 13:30,31.764,22.951,41.483,17.35
2007-07-17 14:00,31.755,22.930,41.528,17.41
2007-07-17 14:30,31.767,22.918,41.625,17.50
2007-07-17 15:00,31.771,22.843,41.933,17.83
2007-07-17 15:30,31.752,22.854,41.809,17.72
2007-07-17 16:00,31.921,22.861,42.481,18.23
2007-07-17 16:30,31.727,22.500,43.045,19.09
2007-07-17 17:00,31.739,22.447,43.292,19.34
2007-07-17 17:30,31.753,22.495,43.169,19.19
2007-07-17 18:00,31.756,22.572,42.894,18.89
2007-07-17 18:30,31.758,22.574,42.897,18.89
2007-07-17 19:00,31.761,22.611,42.771,18.75
2007-07-17 19:30,31.787,22.581,42.988,18.95
2007-07-17 20:00,31.773,22.573,42.962,18.94
2007-07-17 20:30,31.777,22.583,42.938,18.91
2007-07-17 21:00,31.778,22.602,42.875,18.84
2007-07-17 21:30,31.783,22.628,42.798,18.75
2007-07-17 22:00,31.785,22.615,42.856,18.81
2007-07-17 22:30,31.777,22.640,42.725,18.68
2007-07-17 23:00,31.771,22.638,42.709,18.67
2007-07-17 23:30,31.775,22.680,42.565,18.51
2007-07-18 00:00,31.780,22.712,42.470,18.40
2007-07-18 00:30,31.776,22.733,42.372,18.30
2007-07-18 01:00,31.776,22.713,42.446,18.38
2007-07-18 01:30,31.774,22.753,42.287,18.21
2007-07-18 02:00,31.780,22.777,42.220,18.13
2007-07-18 02:30,31.779,22.801,42.127,18.03
2007-07-18 03:00,31.766,22.767,42.204,18.13
2007-07-18 03:30,31.770,22.765,42.227,18.15
2007-07-18 04:00,31.768,22.763,42.224,18.15
2007-07-18 04:30,31.769,22.769,42.207,18.13
2007-07-18 05:00,31.773,22.776,42.193,18.11
2007-07-18 05:30,31.774,22.794,42.130,18.04
2007-07-18 06:00,31.754,22.851,41.830,17.74
2007-07-18 06:30,31.736,22.816,41.892,17.83
2007-07-18 07:00,31.679,22.792,41.751,17.75
2007-07-18 07:30,31.655,22.801,41.612,17.63
2007-07-18 08:00,31.663,22.852,41.447,17.44
2007-07-18 08:30,31.646,22.903,41.181,17.17
2007-07-18 09:00,31.654,23.048,40.642,16.57
2007-07-18 09:30,31.636,23.034,40.622,16.57
2007-07-18 10:00,31.601,23.120,40.128,16.07
2007-07-18 10:30,31.606,23.121,40.142,16.08
2007-07-18 11:00,31.587,23.112,40.103,16.06
2007-07-18 11:30,31.615,23.047,40.479,16.44
2007-07-18 12:00,31.627,23.043,40.548,16.50
2007-07-18 12:30,31.640,22.964,40.918,16.89
2007-07-18 13:00,31.673,22.931,41.185,17.14
2007-07-18 13:30,31.688,22.937,41.220,17.16
2007-07-18 14:00,31.674,22.880,41.387,17.36
2007-07-18 14:30,31.713,22.858,41.635,17.58
2007-07-18 15:00,31.719,22.851,41.688,17.63
2007-07-18 15:30,31.735,22.829,41.835,17.77
2007-07-18 16:00,31.756,22.824,41.943,17.86
2007-07-18 16:30,31.756,22.804,42.016,17.94
2007-07-18 17:00,31.749,22.778,42.091,18.03
2007-07-18 17:30,31.757,22.774,42.138,18.07
2007-07-18 18:00,31.777,22.792,42.152,18.06
2007-07-18 18:30,31.768,22.785,42.142,18.06
2007-07-18 19:00,31.785,22.793,42.180,18.08
2007-07-18 19:30,31.775,22.762,42.261,18.18
2007-07-18 20:00,31.775,22.773,42.214,18.13
2007-07-18 20:30,31.769,22.774,42.189,18.11
2007-07-18 21:00,31.762,22.773,42.162,18.09
2007-07-18 21:30,31.762,22.771,42.171,18.10
2007-07-18 22:00,31.762,22.758,42.217,18.15
2007-07-18 22:30,31.749,22.768,42.128,18.07
2007-07-18 23:00,31.731,22.774,42.033,17.99
2007-07-18 23:30,31.717,22.794,41.897,17.86
2007-07-19 00:00,31.708,22.818,41.766,17.73
