Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2019-09-01 05:00,11.70,170.3,19.77,1.97,-11.53,-28.65,5.34
2019-09-01 06:00,16.07,159.3,19.73,5.68,-15.03,-27.45,5.88
2019-09-01 07:00,19.07,173.8,19.65,2.06,-18.96,-26.67,6.74
2019-09-01 08:00,10.88,194.2,19.54,-2.67,-10.55,-25.58,5.78
2019-09-01 09:00,9.33,169.8,19.49,1.65,-9.18,-29.02,4.66
2019-09-01 10:00,3.67,195.7,19.46,-0.99,-3.54,-26.70,5.36
2019-09-01 11:00,8.11,245.9,19.47,-7.40,-3.31,-24.44,6.86
2019-09-01 12:00,6.37,247.6,19.48,-5.89,-2.43,-18.33,5.76
2019-09-01 13:00,10.38,220.7,19.50,-6.77,-7.87,-28.13,6.63
2019-09-01 14:00,14.69,263.5,19.56,-14.60,-1.66,-26.49,6.39
2019-09-01 15:00,8.52,204.7,19.58,-3.56,-7.74,-27.42,5.34
2019-09-01 16:00,8.13,232.9,19.66,-6.48,-4.90,-22.76,5.91
2019-09-01 17:00,10.12,189.3,19.70,-1.64,-9.99,-24.45,5.89
2019-09-01 18:00,6.06,182.6,19.77,-0.27,-6.05,-27.65,4.76
2019-09-01 19:00,14.07,167.6,19.84,3.02,-13.74,-29.67,5.15
2019-09-01 20:00,3.12,150.5,20.01,1.53,-2.71,-29.19,4.35
2019-09-01 21:00,0.55,319.4,20.00,-0.36,0.42,-30.24,3.90
2019-09-01 22:00,1.77,118.4,19.96,1.56,-0.84,-29.84,4.65
2019-09-01 23:00,15.53,82.8,19.83,15.41,1.95,-26.71,4.06
2019-09-02 00:00,10.92,79.2,19.92,10.73,2.05,-24.57,4.85
2019-09-02 01:00,15.67,119.3,19.74,13.67,-7.67,-23.95,5.11
2019-09-02 02:00,8.82,166.7,19.68,2.03,-8.58,-19.32,5.32
2019-09-02 03:00,2.09,125.0,19.66,1.72,-1.20,-26.17,5.12
2019-09-02 04:00,7.49,172.9,19.65,0.93,-7.43,-25.19,4.92
2019-09-02 05:00,15.08,139.7,19.70,9.75,-11.50,-25.50,4.25
2019-09-02 06:00,16.29,124.0,19.71,13.51,-9.11,-27.08,5.64
2019-09-02 07:00,26.37,118.5,19.65,23.17,-12.58,-25.97,4.43
2019-09-02 08:00,20.88,115.0,19.56,18.92,-8.82,-26.43,4.32
2019-09-02 09:00,25.70,109.7,19.47,24.20,-8.66,-28.12,4.77
2019-09-02 10:00,22.24,105.8,19.37,21.40,-6.06,-28.10,5.57
2019-09-02 11:00,15.52,99.0,19.37,15.33,-2.43,-16.25,6.97
2019-09-02 12:00,7.18,87.0,19.35,7.17,0.38,-25.45,5.96
2019-09-02 13:00,10.05,66.4,19.37,9.21,4.02,-22.64,6.34
2019-09-02 14:00,8.18,151.0,19.39,3.97,-7.15,-29.01,7.62
2019-09-02 15:00,1.54,354.6,19.44,-0.15,1.54,-29.07,5.56
2019-09-02 16:00,5.21,118.9,19.48,4.56,-2.52,-28.60,5.89
2019-09-02 17:00,5.54,64.0,19.54,4.98,2.43,-25.46,5.57
2019-09-02 18:00,9.18,116.4,19.55,8.22,-4.08,-26.20,5.53
2019-09-02 19:00,7.79,110.6,19.56,7.29,-2.74,-24.20,6.35
2019-09-02 20:00,9.57,94.9,19.52,9.54,-0.82,-14.87,6.42
2019-09-02 21:00,17.92,81.6,19.45,17.73,2.62,-20.39,6.84
2019-09-02 22:00,15.92,92.9,19.43,15.90,-0.81,-22.15,7.26
2019-09-02 23:00,18.07,59.2,19.41,15.53,9.24,-17.97,8.61
2019-09-03 00:00,16.56,35.5,19.40,9.61,13.49,-14.57,8.30
2019-09-03 01:00,14.67,31.9,19.41,7.75,12.46,-24.94,8.28
2019-09-03 02:00,16.75,72.6,19.36,15.98,5.01,-23.73,7.93
2019-09-03 03:00,10.55,82.9,19.30,10.47,1.30,-27.70,4.70
2019-09-03 04:00,20.51,114.4,19.26,18.68,-8.47,-30.11,4.73
2019-09-03 05:00,16.67,158.5,19.22,6.11,-15.51,-31.10,3.49
2019-09-03 06:00,17.90,162.7,19.19,5.32,-17.09,-30.93,3.64
2019-09-03 07:00,20.33,170.1,19.11,3.50,-20.03,-31.98,3.80
2019-09-03 08:00,18.54,172.0,19.15,2.58,-18.36,-30.83,3.67
2019-09-03 09:00,15.49,155.1,19.11,6.52,-14.05,-28.91,4.55
2019-09-03 10:00,14.23,176.3,19.03,0.92,-14.20,-29.12,4.85
2019-09-03 11:00,2.94,265.9,19.10,-2.94,-0.21,-24.34,3.85
2019-09-03 12:00,13.62,306.8,19.16,-10.91,8.16,-20.87,3.10
2019-09-03 13:00,11.90,297.5,19.29,-10.56,5.49,-27.47,4.67
2019-09-03 14:00,13.97,299.1,19.38,-12.21,6.79,-26.40,5.72
2019-09-03 15:00,11.54,300.2,19.49,-9.97,5.80,-28.46,5.97
2019-09-03 16:00,9.58,286.9,19.59,-9.17,2.78,-27.98,4.29
2019-09-03 17:00,19.64,240.3,19.77,-17.06,-9.73,-30.43,4.97
2019-09-03 18:00,12.38,258.5,19.85,-12.13,-2.47,-30.53,4.12
2019-09-03 19:00,15.87,267.8,19.76,-15.86,-0.61,-30.15,4.22
2019-09-03 20:00,13.58,272.8,20.18,-13.56,0.66,-30.57,3.95
2019-09-03 21:00,14.71,312.9,20.16,-10.78,10.01,-26.88,4.88
2019-09-03 22:00,21.41,22.3,20.13,8.12,19.81,-25.17,6.93
2019-09-03 23:00,28.96,37.1,20.11,17.46,23.11,-23.57,8.31
2019-09-04 00:00,25.30,51.6,19.70,19.82,15.73,-23.33,7.25
2019-09-04 01:00,29.83,64.4,19.76,26.89,12.90,-22.43,6.80
2019-09-04 02:00,21.65,73.6,19.64,20.77,6.11,-22.04,4.02
2019-09-04 03:00,15.73,92.4,19.62,15.72,-0.66,-18.24,5.63
2019-09-04 04:00,13.17,120.1,19.51,11.39,-6.60,-18.34,5.86
2019-09-04 05:00,17.33,197.0,19.50,-5.07,-16.57,-24.34,4.27
2019-09-04 06:00,12.87,172.8,19.47,1.61,-12.77,-19.73,5.16
2019-09-04 07:00,14.79,193.0,19.30,-3.33,-14.41,-18.74,5.01
2019-09-04 08:00,6.85,198.5,19.31,-2.17,-6.49,-19.81,5.49
2019-09-04 09:00,4.17,227.1,19.34,-3.06,-2.84,-15.93,4.66
2019-09-04 10:00,11.58,355.8,19.29,-0.85,11.55,-23.15,8.17
2019-09-04 11:00,17.71,341.1,19.29,-5.74,16.76,-22.56,7.92
2019-09-04 12:00,22.37,36.9,19.34,13.42,17.90,-24.06,7.87
2019-09-04 13:00,22.29,41.2,19.32,14.69,16.76,-22.16,10.64
2019-09-04 14:00,17.91,57.0,19.23,15.03,9.74,-21.67,7.52
2019-09-04 15:00,12.94,79.6,19.16,12.73,2.34,-14.71,7.40
2019-09-04 16:00,12.11,87.8,19.24,12.10,0.46,-17.11,6.79
2019-09-04 17:00,12.85,94.6,19.23,12.81,-1.03,-18.80,6.37
2019-09-04 18:00,2.15,98.6,19.28,2.13,-0.32,-8.77,5.39
2019-09-04 19:00,7.85,118.5,19.35,6.90,-3.74,-15.98,5.74
2019-09-04 20:00,4.88,249.3,19.46,-4.56,-1.72,-14.77,6.65
2019-09-04 21:00,11.48,101.1,19.47,11.27,-2.21,-14.63,7.07
2019-09-04 22:00,9.31,96.4,19.45,9.25,-1.04,-17.17,7.68
2019-09-04 23:00,14.92,64.5,19.37,13.47,6.41,-18.47,8.12
2019-09-05 00:00,24.17,69.2,19.37,22.59,8.58,-10.30,10.75
2019-09-05 01:00,20.20,79.0,19.31,19.83,3.85,-7.07,13.10
2019-09-05 02:00,20.02,101.2,19.18,19.64,-3.89,-18.43,10.42
2019-09-05 03:00,11.06,102.5,19.00,10.80,-2.39,-22.67,6.15
2019-09-05 04:00,14.14,150.2,18.88,7.03,-12.27,-24.41,6.09
2019-09-05 05:00,14.36,167.8,18.73,3.03,-14.04,-27.05,5.27
2019-09-05 06:00,21.22,164.6,18.60,5.64,-20.46,-27.71,6.85
2019-09-05 07:00,29.78,195.1,18.62,-7.76,-28.75,-22.45,9.60
2019-09-05 08:00,28.89,208.9,18.65,-13.96,-25.29,-21.74,8.60
2019-09-05 09:00,25.72,207.8,18.69,-12.00,-22.75,-21.83,7.03
2019-09-05 10:00,16.52,236.5,18.65,-13.78,-9.12,-27.72,7.25
2019-09-05 11:00,7.86,234.6,18.61,-6.41,-4.55,-28.76,4.44
2019-09-05 12:00,13.22,293.8,18.92,-12.10,5.33,-30.70,4.24
2019-09-05 13:00,16.12,320.9,19.12,-10.17,12.51,-22.84,6.31
2019-09-05 14:00,11.99,334.4,19.17,-5.18,10.81,-26.86,6.07
2019-09-05 15:00,17.77,302.2,19.23,-15.04,9.47,-16.01,5.40
2019-09-05 16:00,17.50,304.1,19.26,-14.49,9.81,-26.35,7.28
2019-09-05 17:00,18.92,295.1,19.36,-17.13,8.03,-27.72,6.43
2019-09-05 18:00,16.64,287.8,19.40,-15.84,5.09,-32.20,5.13
2019-09-05 19:00,11.40,278.5,19.41,-11.27,1.69,-33.75,4.06
2019-09-05 20:00,9.41,255.8,19.43,-9.12,-2.31,-34.29,3.86
2019-09-05 21:00,3.84,301.4,19.45,-3.28,2.00,-33.62,3.82
2019-09-05 22:00,11.81,303.9,19.44,-9.80,6.59,-33.89,3.67
2019-09-05 23:00,11.67,33.4,19.37,6.42,9.74,-31.71,3.67
2019-09-06 00:00,16.09,35.8,19.33,9.40,13.06,-28.91,2.62
2019-09-06 01:00,21.74,67.2,19.31,20.04,8.42,-29.36,3.59
2019-09-06 02:00,19.36,75.0,19.20,18.70,5.01,-28.59,3.51
2019-09-06 03:00,11.82,93.5,19.08,11.80,-0.72,-28.33,4.35
2019-09-06 04:00,11.37,121.8,18.99,9.66,-5.99,-27.72,3.97
2019-09-06 05:00,9.61,157.2,18.97,3.72,-8.86,-29.08,3.20
2019-09-06 06:00,9.15,200.0,18.97,-3.13,-8.60,-29.62,2.32
2019-09-06 07:00,16.46,222.9,19.12,-11.20,-12.06,-30.20,2.41
2019-09-06 08:00,22.85,233.2,19.17,-18.30,-13.69,-31.48,3.39
2019-09-06 09:00,21.41,227.3,19.14,-15.73,-14.52,-33.28,4.77
2019-09-06 10:00,14.63,243.8,18.95,-13.13,-6.46,-30.74,4.70
2019-09-06 11:00,17.21,267.6,19.03,-17.19,-0.72,-33.00,5.79
2019-09-06 12:00,14.46,298.8,19.06,-12.67,6.97,-25.41,6.09
2019-09-06 13:00,29.05,300.7,19.06,-24.98,14.83,-29.17,8.02
2019-09-06 14:00,22.83,358.0,19.08,-0.79,22.82,-26.60,4.88
2019-09-06 15:00,23.81,2.6,19.12,1.09,23.78,-26.25,5.02
2019-09-06 16:00,16.80,7.6,19.12,2.22,16.65,-28.18,6.50
2019-09-06 17:00,8.15,327.2,19.14,-4.41,6.85,-22.49,6.54
2019-09-06 18:00,0.90,292.7,19.13,-0.83,0.35,-21.42,7.57
2019-09-06 19:00,5.95,135.8,19.11,4.15,-4.26,-17.25,9.06
2019-09-06 20:00,10.69,231.5,19.12,-8.37,-6.65,-13.07,11.37
2019-09-06 21:00,15.40,201.4,19.10,-5.62,-14.34,-20.38,11.49
2019-09-06 22:00,16.59,233.9,19.05,-13.40,-9.77,-18.11,10.64
2019-09-06 23:00,12.50,253.9,19.01,-12.01,-3.47,-24.59,11.42
2019-09-07 00:00,19.64,258.5,18.92,-19.25,-3.92,-20.02,12.36
2019-09-07 01:00,34.40,274.8,18.85,-34.28,2.88,-14.20,14.72
2019-09-07 02:00,32.65,283.3,18.73,-31.77,7.51,-16.11,16.10
2019-09-07 03:00,29.79,302.7,18.60,-25.07,16.09,-13.27,16.29
2019-09-07 04:00,28.35,303.6,18.45,-23.61,15.69,-15.12,16.65
2019-09-07 05:00,36.37,300.1,18.35,-31.47,18.24,-1.95,17.64
2019-09-07 06:00,31.49,290.0,18.28,-29.59,10.77,-10.08,17.04
2019-09-07 07:00,29.20,281.4,18.11,-28.62,5.77,-8.85,16.47
2019-09-07 08:00,32.20,263.8,17.90,-32.01,-3.48,-2.29,15.98
2019-09-07 09:00,35.18,253.1,17.78,-33.66,-10.23,-11.43,19.01
2019-09-07 10:00,,,,,,,
2019-09-07 11:00,36.99,236.7,17.61,-30.92,-20.31,-1.59,18.68
2019-09-07 12:00,34.99,242.7,17.53,-31.09,-16.05,-4.41,16.70
2019-09-07 13:00,38.46,238.6,17.47,-32.83,-20.04,-9.82,18.23
2019-09-07 14:00,29.85,253.4,17.43,-28.61,-8.53,-10.35,15.63
2019-09-07 15:00,17.90,254.9,17.38,-17.28,-4.66,-17.44,14.01
2019-09-07 16:00,17.52,253.5,17.31,-16.80,-4.98,-10.40,12.24
2019-09-07 17:00,14.79,230.0,17.30,-11.33,-9.51,-14.90,12.37
2019-09-07 18:00,13.37,205.8,17.37,-5.82,-12.04,-21.47,12.97
2019-09-07 19:00,17.87,209.9,17.54,-8.91,-15.49,-28.79,12.14
2019-09-07 20:00,22.14,220.2,17.66,-14.29,-16.91,-33.30,8.58
2019-09-07 21:00,25.11,219.8,17.76,-16.07,-19.29,-35.27,9.06
2019-09-07 22:00,30.22,236.1,17.82,-25.08,-16.86,-32.59,8.18
2019-09-07 23:00,19.72,242.4,17.81,-17.48,-9.14,-30.95,6.98
2019-09-08 00:00,15.45,237.5,17.82,-13.03,-8.30,-26.89,7.59
2019-09-08 01:00,7.67,220.3,17.82,-4.96,-5.85,-28.43,6.02
2019-09-08 02:00,4.13,167.6,17.83,0.89,-4.03,-29.41,6.67
2019-09-08 03:00,6.66,127.5,17.80,5.28,-4.05,-27.54,7.16
2019-09-08 04:00,8.01,154.2,17.82,3.49,-7.21,-25.28,8.98
2019-09-08 05:00,14.38,172.2,17.83,1.95,-14.25,-24.24,7.69
2019-09-08 06:00,13.01,176.8,17.79,0.73,-12.99,-26.32,7.17
2019-09-08 07:00,13.79,208.9,17.73,-6.66,-12.07,-28.77,8.45
2019-09-08 08:00,15.80,226.6,17.72,-11.48,-10.86,-25.77,6.47
2019-09-08 09:00,12.43,236.6,17.71,-10.38,-6.84,-17.44,7.77
2019-09-08 10:00,6.24,227.3,17.72,-4.59,-4.23,-16.08,9.44
2019-09-08 11:00,12.83,161.6,17.68,4.05,-12.17,-10.28,10.36
2019-09-08 12:00,13.21,141.5,17.51,8.22,-10.34,-29.48,9.20
2019-09-08 13:00,19.29,169.0,17.06,3.68,-18.94,-28.79,5.86
2019-09-08 14:00,16.57,169.4,17.13,3.05,-16.29,-31.43,4.29
2019-09-08 15:00,17.62,178.9,16.87,0.34,-17.62,-34.60,5.81
2019-09-08 16:00,26.79,219.5,17.00,-17.04,-20.67,-34.20,4.37
2019-09-08 17:00,32.29,236.6,17.21,-26.96,-17.78,-33.28,4.57
2019-09-08 18:00,24.42,253.8,17.63,-23.45,-6.81,-25.76,5.19
2019-09-08 19:00,27.77,261.9,17.86,-27.49,-3.91,-27.40,5.62
2019-09-08 20:00,28.24,266.8,18.01,-28.20,-1.58,-28.53,5.72
2019-09-08 21:00,24.70,296.9,18.02,-22.03,11.18,-25.28,6.27
2019-09-08 22:00,32.34,290.1,17.37,-30.37,11.11,-28.45,5.28
2019-09-08 23:00,9.56,319.2,17.58,-6.25,7.24,-29.73,2.91
2019-09-09 00:00,5.18,105.8,17.47,4.98,-1.41,-24.11,3.22
2019-09-09 01:00,14.23,125.1,17.84,11.64,-8.18,-27.53,2.59
2019-09-09 02:00,17.67,171.2,17.72,2.70,-17.46,-26.16,3.84
2019-09-09 03:00,19.84,188.1,18.10,-2.80,-19.64,-28.27,3.48
2019-09-09 04:00,19.54,187.9,17.51,-2.69,-19.35,-26.14,3.43
2019-09-09 05:00,20.36,212.9,17.58,-11.06,-17.09,-31.26,3.19
2019-09-09 06:00,21.20,223.7,17.63,-14.65,-15.33,-31.52,3.63
2019-09-09 07:00,34.95,234.6,17.64,-28.49,-20.25,-32.89,5.94
2019-09-09 08:00,36.56,243.0,17.60,-32.58,-16.60,-31.52,6.23
2019-09-09 09:00,32.88,253.0,17.97,-31.44,-9.61,-30.39,6.06
2019-09-09 10:00,31.65,246.4,17.83,-29.00,-12.67,-28.88,6.18
2019-09-09 11:00,26.06,247.4,17.74,-24.06,-10.01,-30.17,4.98
2019-09-09 12:00,23.88,234.6,17.80,-19.47,-13.83,-31.57,4.64
2019-09-09 13:00,24.66,211.2,17.75,-12.77,-21.09,-32.38,6.34
2019-09-09 14:00,24.52,211.1,17.88,-12.67,-21.00,-34.59,6.55
2019-09-09 15:00,26.31,220.0,18.04,-16.91,-20.15,-30.29,6.07
2019-09-09 16:00,21.85,250.1,18.11,-20.55,-7.44,-25.10,5.76
2019-09-09 17:00,18.34,255.0,18.19,-17.72,-4.75,-24.44,5.02
2019-09-09 18:00,18.22,271.2,18.38,-18.22,0.38,-23.86,5.64
2019-09-09 19:00,16.86,284.1,18.43,-16.35,4.11,-22.62,6.11
2019-09-09 20:00,22.60,257.9,18.37,-22.10,-4.74,-31.08,6.21
2019-09-09 21:00,24.58,254.5,18.25,-23.69,-6.57,-29.33,6.68
2019-09-09 22:00,27.53,253.8,18.37,-26.44,-7.68,-30.15,6.57
2019-09-09 23:00,28.58,260.6,18.38,-28.20,-4.67,-30.02,5.75
2019-09-10 00:00,22.29,247.5,18.31,-20.59,-8.53,-31.13,5.29
2019-09-10 01:00,14.57,211.8,18.25,-7.68,-12.38,-33.30,3.41
2019-09-10 02:00,11.02,189.5,18.25,-1.82,-10.87,-31.10,3.59
2019-09-10 03:00,15.79,161.1,18.25,5.11,-14.94,-33.79,3.22
2019-09-10 04:00,16.38,159.6,18.23,5.71,-15.35,-32.98,3.99
2019-09-10 05:00,16.47,167.2,18.21,3.65,-16.06,-34.16,2.80
2019-09-10 06:00,14.75,179.2,18.17,0.21,-14.75,-34.04,3.37
2019-09-10 07:00,17.13,207.9,18.18,-8.02,-15.14,-32.32,3.35
2019-09-10 08:00,21.34,198.9,18.16,-6.91,-20.19,-32.14,3.62
2019-09-10 09:00,23.84,201.8,18.09,-8.85,-22.14,-34.40,3.92
2019-09-10 10:00,22.55,211.7,18.06,-11.85,-19.19,-33.78,3.63
2019-09-10 11:00,26.47,238.1,18.01,-22.47,-13.99,-34.27,3.91
2019-09-10 12:00,23.78,229.8,18.10,-18.16,-15.35,-36.54,3.66
2019-09-10 13:00,25.73,232.7,18.16,-20.47,-15.59,-36.07,4.50
2019-09-10 14:00,20.90,228.9,18.17,-15.75,-13.74,-31.67,3.70
2019-09-10 15:00,16.61,200.4,18.16,-5.79,-15.57,-32.82,4.10
2019-09-10 16:00,9.67,198.6,18.31,-3.08,-9.16,-33.19,4.02
2019-09-10 17:00,7.59,220.5,18.42,-4.93,-5.78,-30.74,3.98
2019-09-10 18:00,5.50,289.8,18.53,-5.18,1.86,-30.69,4.19
2019-09-10 19:00,9.23,280.6,18.65,-9.07,1.70,-30.28,5.18
2019-09-10 20:00,15.06,290.2,18.75,-14.13,5.20,-29.80,4.92
2019-09-10 21:00,14.26,284.2,18.59,-13.82,3.50,-28.29,6.33
2019-09-10 22:00,16.62,288.4,18.28,-15.77,5.25,-27.77,5.00
2019-09-10 23:00,18.22,327.2,18.30,-9.87,15.32,-26.43,5.82
2019-09-11 00:00,16.31,340.8,18.27,-5.36,15.40,-28.05,6.98
2019-09-11 01:00,9.27,18.8,18.22,2.99,8.78,-23.30,6.77
2019-09-11 02:00,10.91,66.6,18.09,10.01,4.33,-25.62,8.45
2019-09-11 03:00,12.86,92.9,18.00,12.84,-0.65,-22.26,8.01
2019-09-11 04:00,20.40,121.3,17.95,17.43,-10.60,-15.62,8.73
2019-09-11 05:00,16.60,118.6,18.08,14.57,-7.95,-22.36,7.70
2019-09-11 06:00,23.50,106.7,18.12,22.51,-6.75,-24.97,9.11
2019-09-11 07:00,22.66,111.9,18.15,21.02,-8.45,-29.50,8.11
2019-09-11 08:00,25.26,117.2,18.15,22.47,-11.55,-28.47,8.38
2019-09-11 09:00,21.29,137.4,18.13,14.41,-15.67,-21.59,8.85
2019-09-11 10:00,18.15,110.6,18.20,16.99,-6.39,-23.35,8.16
2019-09-11 11:00,14.39,130.9,18.23,10.88,-9.42,-28.77,7.83
2019-09-11 12:00,14.23,125.2,18.14,11.63,-8.20,-21.94,8.47
2019-09-11 13:00,12.20,127.0,18.12,9.74,-7.34,-22.67,7.63
2019-09-11 14:00,17.53,126.6,18.12,14.07,-10.45,-28.45,7.48
2019-09-11 15:00,23.11,96.8,18.13,22.95,-2.74,-24.56,7.50
2019-09-11 16:00,27.56,104.7,18.06,26.66,-6.99,-25.57,8.23
2019-09-11 17:00,25.33,99.4,18.10,24.99,-4.14,-31.83,7.22
2019-09-11 18:00,25.79,109.7,18.05,24.28,-8.69,-27.54,8.84
2019-09-11 19:00,32.90,120.1,18.24,28.46,-16.50,-24.23,10.33
2019-09-11 20:00,22.88,121.4,18.29,19.53,-11.92,-23.84,7.26
2019-09-11 21:00,26.06,124.7,18.45,21.43,-14.84,-26.38,4.32
2019-09-11 22:00,18.31,133.5,18.36,13.28,-12.60,-30.36,3.92
2019-09-11 23:00,9.40,155.3,18.33,3.93,-8.54,-20.87,3.38
2019-09-12 00:00,10.35,169.4,18.31,1.90,-10.17,-30.22,3.65
2019-09-12 01:00,10.13,187.1,18.34,-1.25,-10.05,-31.21,3.70
2019-09-12 02:00,12.38,171.9,18.30,1.74,-12.26,-27.29,4.73
2019-09-12 03:00,11.61,116.1,18.34,10.43,-5.11,-26.58,6.04
2019-09-12 04:00,10.99,136.4,18.30,7.58,-7.96,-30.28,3.95
2019-09-12 05:00,14.31,96.7,18.30,14.21,-1.67,-30.25,3.52
2019-09-12 06:00,17.69,94.0,18.31,17.65,-1.23,-30.80,5.44
2019-09-12 07:00,17.97,88.3,18.33,17.96,0.53,-30.64,3.67
2019-09-12 08:00,15.92,94.7,18.33,15.87,-1.30,-31.29,4.93
2019-09-12 09:00,13.55,121.3,18.30,11.58,-7.04,-25.56,4.97
2019-09-12 10:00,10.57,159.1,18.28,3.77,-9.87,-19.47,7.94
2019-09-12 11:00,10.73,230.8,18.26,-8.32,-6.78,-24.79,9.34
2019-09-12 12:00,21.29,248.6,18.20,-19.82,-7.77,-11.88,11.93
2019-09-12 13:00,24.78,240.5,18.00,-21.57,-12.20,-15.24,12.84
2019-09-12 14:00,24.76,242.5,17.99,-21.96,-11.43,-17.90,12.24
2019-09-12 15:00,23.70,268.7,17.92,-23.69,-0.54,-11.25,10.78
2019-09-12 16:00,12.55,254.1,17.81,-12.07,-3.44,-16.38,10.41
2019-09-12 17:00,7.41,295.1,17.72,-6.71,3.14,-19.54,8.32
2019-09-12 18:00,11.38,284.8,17.70,-11.00,2.91,-19.47,9.20
2019-09-12 19:00,7.93,355.9,17.68,-0.57,7.91,-22.33,8.53
2019-09-12 20:00,12.44,70.2,17.62,11.70,4.21,-28.63,10.00
2019-09-12 21:00,3.77,50.2,17.62,2.90,2.41,-21.10,9.20
2019-09-12 22:00,4.06,196.4,17.58,-1.15,-3.90,-23.46,9.30
2019-09-12 23:00,,,,,,,
2019-09-13 00:00,6.28,214.1,17.53,-3.52,-5.20,-27.14,7.51
2019-09-13 01:00,5.64,210.3,17.50,-2.84,-4.87,-29.32,6.78
2019-09-13 02:00,8.28,211.4,17.47,-4.31,-7.07,-30.16,6.97
2019-09-13 03:00,4.06,230.6,17.47,-3.14,-2.58,-30.38,4.99
2019-09-13 04:00,4.52,144.8,17.44,2.60,-3.69,-30.22,5.96
2019-09-13 05:00,10.31,147.3,17.41,5.57,-8.68,-29.75,6.72
2019-09-13 06:00,8.97,143.4,17.38,5.35,-7.20,-30.06,6.34
2019-09-13 07:00,6.89,170.2,17.32,1.17,-6.79,-29.18,7.04
2019-09-13 08:00,4.57,165.3,17.33,1.16,-4.42,-29.92,6.73
2019-09-13 09:00,2.03,229.5,17.31,-1.54,-1.32,-21.63,8.83
2019-09-13 10:00,12.14,221.6,17.29,-8.06,-9.08,-19.91,9.02
2019-09-13 11:00,11.83,237.3,17.30,-9.96,-6.39,-10.22,9.97
2019-09-13 12:00,13.92,243.4,17.31,-12.45,-6.23,-8.45,11.72
2019-09-13 13:00,28.24,246.1,17.43,-25.82,-11.44,-14.98,13.52
2019-09-13 14:00,25.84,252.5,17.45,-24.64,-7.77,-11.28,12.77
2019-09-13 15:00,25.98,289.1,17.47,-24.55,8.50,-23.69,10.86
2019-09-13 16:00,15.19,282.1,17.50,-14.85,3.18,-22.23,9.67
2019-09-13 17:00,,,,,,,
2019-09-13 18:00,9.05,90.0,17.58,9.05,-0.00,-30.51,8.16
2019-09-13 19:00,4.77,97.9,17.58,4.73,-0.66,-31.26,6.52
2019-09-13 20:00,8.00,82.0,17.53,7.92,1.11,-33.04,5.61
2019-09-13 21:00,7.31,100.1,17.60,7.19,-1.28,-33.45,5.38
2019-09-13 22:00,9.93,151.4,17.60,4.75,-8.72,-29.70,4.73
2019-09-13 23:00,7.50,147.6,17.58,4.02,-6.33,-28.33,5.46
2019-09-14 00:00,6.58,188.2,17.50,-0.94,-6.51,-29.80,4.84
2019-09-14 01:00,12.41,219.0,17.51,-7.81,-9.64,-27.67,4.51
2019-09-14 02:00,15.98,225.3,17.51,-11.36,-11.24,-28.60,7.55
2019-09-14 03:00,14.82,221.3,17.48,-9.78,-11.13,-26.48,7.56
2019-09-14 04:00,7.23,235.2,17.45,-5.94,-4.13,-25.93,7.53
2019-09-14 05:00,2.69,298.8,17.44,-2.36,1.30,-28.77,5.82
2019-09-14 06:00,1.96,100.4,17.40,1.93,-0.35,-17.38,10.14
2019-09-14 07:00,8.54,11.1,17.35,1.65,8.38,-23.58,7.95
2019-09-14 08:00,8.33,45.3,17.44,5.92,5.86,-15.45,12.53
2019-09-14 09:00,16.57,44.0,17.38,11.52,11.91,-17.17,11.36
2019-09-14 10:00,,,,,,,
2019-09-14 11:00,16.26,51.4,17.47,12.71,10.14,-24.93,9.69
2019-09-14 12:00,12.32,42.9,17.50,8.39,9.02,-21.79,9.69
2019-09-14 13:00,5.04,31.2,17.48,2.61,4.31,-21.34,11.00
2019-09-14 14:00,6.97,354.7,17.46,-0.65,6.94,-13.33,10.07
2019-09-14 15:00,5.73,27.3,17.45,2.63,5.09,-17.41,10.25
2019-09-14 16:00,7.70,41.3,17.44,5.08,5.78,-22.49,11.14
2019-09-14 17:00,12.98,33.9,17.42,7.23,10.78,-18.85,11.76
2019-09-14 18:00,17.14,40.1,17.35,11.05,13.10,-20.26,10.74
2019-09-14 19:00,18.86,59.9,17.18,16.32,9.45,-24.59,10.61
2019-09-14 20:00,16.12,59.7,17.12,13.92,8.12,-24.81,7.28
2019-09-14 21:00,10.65,78.8,17.08,10.45,2.07,-24.19,8.25
2019-09-14 22:00,5.05,54.8,17.06,4.13,2.91,-22.84,8.49
2019-09-14 23:00,6.00,217.3,17.08,-3.63,-4.77,-25.41,6.24
2019-09-15 00:00,10.11,231.2,17.11,-7.88,-6.33,-25.21,5.76
2019-09-15 01:00,10.93,241.1,17.20,-9.57,-5.28,-27.69,6.66
2019-09-15 02:00,,,,,,,
2019-09-15 03:00,15.87,285.9,17.15,-15.26,4.35,-25.09,6.95
2019-09-15 04:00,13.97,291.6,17.16,-12.99,5.14,-26.24,7.21
2019-09-15 05:00,5.66,358.4,17.14,-0.16,5.66,-27.64,6.27
2019-09-15 06:00,2.67,33.7,17.14,1.48,2.22,-25.07,6.15
2019-09-15 07:00,0.88,139.7,17.21,0.57,-0.67,-25.98,4.90
2019-09-15 08:00,2.52,99.3,17.24,2.49,-0.41,-28.05,4.84
