Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-09-06 03:00,17.6,,,2995,1017.77,211.30,5.06,5.26,2.85,1.00,3.85,,,
2019-09-06 04:00,17.5,,,2995,1017.77,222.50,4.10,4.38,2.56,1.00,3.47,,,
2019-09-06 05:00,17.5,,,2995,1017.77,259.10,3.87,4.13,2.16,1.00,3.08,,,
2019-09-06 06:00,17.3,,,2995,1017.28,273.30,3.04,3.32,1.08,1.00,2.37,,,
2019-09-06 07:00,17.2,,,2995,1016.91,300.10,1.90,2.40,0.24,1.00,1.29,,,
2019-09-06 08:00,17.0,,,2995,1016.91,26.70,2.88,3.01,1.37,1.00,2.23,,,
2019-09-06 09:00,17.5,,,2995,1016.91,42.13,3.44,3.59,1.91,1.00,2.82,,,
2019-09-06 10:00,17.6,,,2995,1016.91,44.34,5.56,5.71,3.27,1.00,4.28,,,
2019-09-06 11:00,17.6,,,2995,1017.28,43.69,5.66,6.04,3.60,1.00,4.97,,,
2019-09-06 12:00,17.6,,,2995,1017.15,51.00,6.39,7.04,3.56,1.00,5.46,,,
2019-09-06 13:00,18.0,,,2995,1017.40,68.80,6.40,6.73,3.69,1.00,5.34,,,
2019-09-06 14:00,18.1,,,2995,1017.15,78.50,6.87,7.59,4.06,1.00,5.99,,,
2019-09-06 15:00,18.2,,,2995,1017.28,84.00,6.82,7.10,3.73,1.00,5.68,,,
2019-09-06 16:00,18.4,,,2995,1016.79,69.70,7.39,8.20,3.83,1.00,6.08,,,
2019-09-06 17:00,18.5,,,2995,1016.54,80.60,8.44,8.99,4.34,1.00,6.88,,,
2019-09-06 18:00,18.5,,,2995,1015.56,70.50,9.06,9.89,5.39,1.00,7.63,,,
2019-09-06 19:00,18.5,,,2995,1014.58,76.70,9.89,10.81,4.52,1.00,8.11,,,
2019-09-06 20:00,18.4,,,2995,1013.60,70.90,10.80,11.75,6.20,1.00,9.13,,,
2019-09-06 21:00,18.4,,,2995,1012.87,69.90,10.46,11.22,6.23,1.00,9.04,,,
2019-09-06 22:00,18.5,,,2995,1012.50,61.79,11.00,12.04,5.94,1.00,9.15,,,
2019-09-06 23:00,18.6,,,2995,1012.13,72.00,11.31,12.70,6.24,1.00,9.68,,,
2019-09-07 00:00,18.4,,,2995,1011.03,62.18,11.59,12.33,6.30,1.00,9.64,,,
2019-09-07 01:00,18.3,,,2995,1010.66,63.90,13.37,14.00,8.11,1.00,11.02,,,
2019-09-07 02:00,18.3,,,2995,1009.93,60.00,14.06,15.09,8.09,1.00,11.44,,,
2019-09-07 03:00,18.0,,,2995,1008.46,60.19,15.11,16.32,8.84,1.00,12.65,,,
2019-09-07 04:00,17.7,,,2995,1007.73,61.60,15.30,16.16,8.32,1.00,12.36,,,
2019-09-07 05:00,17.5,,,2995,1006.51,58.64,16.16,17.55,9.46,1.00,13.41,,,
2019-09-07 06:00,16.3,,,2895,1005.04,51.90,16.48,17.72,10.32,1.00,13.86,,,
2019-09-07 07:00,16.8,,,2951,1004.19,37.55,16.76,17.94,9.23,1.00,13.48,,,
2019-09-07 08:00,16.2,,,2163,1003.58,30.92,16.69,17.73,9.70,1.00,14.04,,,
2019-09-07 09:00,15.8,,,2604,1003.33,23.25,17.01,18.36,8.58,1.00,14.08,,,
2019-09-07 10:00,15.7,,,2941,1003.58,25.34,19.03,20.28,10.34,1.00,14.95,,,
2019-09-07 11:00,15.1,,,2834,1003.58,28.70,18.93,20.61,10.27,1.00,14.43,,,
2019-09-07 12:00,15.1,,,2995,1002.97,22.93,15.16,17.04,8.19,1.00,12.85,,,
2019-09-07 13:00,15.4,,,2995,1003.33,21.90,14.74,15.83,7.74,1.00,11.90,,,
2019-09-07 14:00,15.1,,,2995,1003.94,7.31,15.36,16.18,7.02,1.00,11.78,,,
2019-09-07 15:00,14.9,,,2995,1004.19,336.60,12.67,13.80,6.11,1.00,10.33,,,
2019-09-07 16:00,15.6,,,2995,1003.94,333.40,13.59,15.64,5.95,1.00,10.66,,,
2019-09-07 17:00,16.4,,,2860,1004.43,330.60,12.44,13.17,5.37,1.00,9.40,,,
2019-09-07 18:00,17.2,,,2991,1004.92,353.37,9.97,11.14,4.99,1.00,8.14,,,
2019-09-07 19:00,17.3,,,2995,1005.04,14.36,7.10,8.67,3.42,1.00,5.70,,,
2019-09-07 20:00,17.7,,,2974,1005.65,17.46,5.43,6.56,2.21,1.00,4.10,,,
2019-09-07 21:00,18.3,,,2928,1005.78,54.90,3.83,4.80,0.36,1.00,2.70,,,
2019-09-07 22:00,17.3,,,2995,1006.26,144.20,4.68,5.65,0.65,1.00,3.22,,,
2019-09-07 23:00,17.2,,,2995,1006.51,160.50,5.70,6.60,1.69,1.00,4.39,,,
2019-09-08 00:00,17.3,,,2995,1006.75,166.30,6.18,7.08,2.69,1.00,4.82,,,
2019-09-08 01:00,17.7,,,2968,1007.49,192.50,6.41,7.87,2.62,1.00,4.97,,,
2019-09-08 02:00,18.5,,,2995,1007.61,260.50,6.59,8.31,1.07,1.00,4.18,,,
2019-09-08 03:00,18.3,,,2995,1007.73,272.30,8.47,9.59,2.64,1.00,5.87,,,
2019-09-08 04:00,18.0,,,2995,1008.10,277.90,8.82,10.06,2.54,1.00,6.64,,,
2019-09-08 05:00,17.9,,,2995,1008.46,265.40,9.10,11.43,3.69,1.00,7.03,,,
2019-09-08 06:00,17.6,,,2995,1008.83,270.10,9.13,10.39,3.26,1.00,6.64,,,
2019-09-08 07:00,17.4,,,2995,1009.44,265.40,9.03,10.11,3.68,1.00,6.59,,,
2019-09-08 08:00,17.0,,,2995,1009.69,255.50,9.35,10.41,4.70,1.00,7.60,,,
2019-09-08 09:00,16.8,,,2995,1010.30,271.90,10.01,11.29,4.96,1.00,7.99,,,
2019-09-08 10:00,16.6,,,2995,1011.03,285.60,11.28,12.23,5.70,1.00,9.26,,,
2019-09-08 11:00,16.5,,,2212,1011.89,289.40,12.01,12.59,6.34,1.00,9.19,,,
2019-09-08 12:00,16.6,,,2862,1012.87,283.00,7.98,9.19,4.55,1.00,6.63,,,
2019-09-08 13:00,16.4,,,2995,1013.72,269.90,7.94,8.99,4.25,1.00,6.83,,,
2019-09-08 14:00,17.0,,,2995,1014.21,266.00,6.85,7.61,2.78,1.00,5.38,,,
2019-09-08 15:00,17.8,,,2985,1014.34,269.00,4.85,5.58,2.38,1.00,3.97,,,
2019-09-08 16:00,18.2,,,2995,1014.34,240.80,4.15,4.76,1.86,1.00,3.09,,,
2019-09-08 17:00,18.5,,,2995,1014.83,218.30,4.05,4.70,1.62,1.00,3.17,,,
2019-09-08 18:00,18.5,,,2995,1015.19,213.00,5.43,6.00,2.94,1.00,4.53,,,
2019-09-08 19:00,18.9,,,2995,1015.56,168.00,2.52,3.20,1.13,1.00,2.05,,,
2019-09-08 20:00,19.1,,,2995,1015.68,145.10,2.10,2.51,1.01,1.00,1.75,,,
2019-09-08 21:00,19.1,,,2995,1016.05,147.70,1.92,2.20,0.74,1.00,1.57,,,
2019-09-08 22:00,18.7,,,2995,1017.03,148.50,3.49,3.68,1.29,1.00,2.33,,,
2019-09-08 23:00,18.2,,,2995,1017.77,172.90,3.33,3.64,1.76,1.00,2.61,,,
2019-09-09 00:00,18.2,,,2995,1018.50,174.30,3.28,3.61,2.07,1.00,2.84,,,
2019-09-09 01:00,18.4,,,2995,1019.73,333.50,1.84,2.15,0.94,1.00,1.41,,,
2019-09-09 02:00,18.9,,,2995,1020.59,5.71,3.92,4.26,2.36,1.00,3.22,,,
2019-09-09 03:00,18.5,,,2995,1020.83,45.43,2.65,3.05,1.60,1.00,2.35,,,
2019-09-09 04:00,18.3,,,2995,1020.95,40.89,2.12,2.31,0.94,1.00,1.68,,,
2019-09-09 05:00,18.0,,,2995,1021.69,359.52,2.50,2.68,1.48,1.00,2.10,,,
2019-09-09 06:00,17.3,,,2995,1021.81,354.41,4.62,4.79,3.09,1.00,3.83,,,
2019-09-09 07:00,17.4,,,2995,1021.94,350.96,3.48,3.64,2.50,1.00,3.07,,,
2019-09-09 08:00,17.2,,,2995,1022.18,1.17,3.34,3.59,2.30,1.00,3.01,,,
2019-09-09 09:00,16.7,,,2995,1022.67,354.58,4.62,4.71,3.18,1.00,3.98,,,
2019-09-09 10:00,16.4,,,2995,1023.29,358.48,5.11,5.32,3.32,1.00,4.54,,,
2019-09-09 11:00,16.9,,,2995,1023.90,8.08,5.09,5.30,3.23,1.00,4.52,,,
2019-09-09 12:00,17.5,,,2995,1024.27,6.33,5.46,5.67,3.66,1.00,4.74,,,
2019-09-09 13:00,17.1,,,2995,1025.00,17.83,4.90,5.35,2.80,1.00,4.04,,,
2019-09-09 14:00,16.8,,,2995,1025.62,25.96,4.20,4.39,2.27,1.00,3.36,,,
2019-09-09 15:00,16.9,,,2995,1025.99,32.99,3.97,4.27,2.32,1.00,3.33,,,
2019-09-09 16:00,17.4,,,2995,1025.74,78.40,3.94,4.29,2.14,1.00,3.14,,,
2019-09-09 17:00,17.5,,,2995,1025.62,101.40,3.58,3.93,2.07,1.00,3.00,,,
2019-09-09 18:00,17.5,,,2995,1025.37,117.10,4.57,4.72,2.70,1.00,3.72,,,
2019-09-09 19:00,17.6,,,2995,1024.88,131.30,4.70,5.04,3.03,1.00,4.12,,,
2019-09-09 20:00,17.7,,,2981,1024.76,134.40,5.64,6.17,3.89,1.00,4.99,,,
2019-09-09 21:00,17.8,,,2968,1024.76,130.50,5.80,6.14,3.61,1.00,4.92,,,
2019-09-09 22:00,17.9,,,2556,1025.00,137.90,5.36,5.74,3.21,1.00,4.71,,,
2019-09-09 23:00,17.8,,,2995,1025.00,147.70,6.02,6.52,3.66,1.00,5.16,,,
2019-09-10 00:00,17.9,,,2995,1025.00,147.50,5.87,6.44,3.23,1.00,4.78,,,
2019-09-10 01:00,17.9,,,2995,1025.86,156.10,4.90,5.45,2.46,1.00,4.10,,,
2019-09-10 02:00,17.7,,,2995,1025.99,154.70,5.07,5.73,2.74,1.00,4.16,,,
2019-09-10 03:00,17.8,,,2995,1026.23,149.60,3.90,4.36,2.06,1.00,3.33,,,
2019-09-10 04:00,17.8,,,2995,1026.36,151.60,3.50,4.24,1.24,1.00,2.80,,,
2019-09-10 05:00,17.6,,,2995,1026.85,129.50,3.00,3.31,1.25,1.00,2.48,,,
2019-09-10 06:00,17.5,,,2995,1026.85,130.70,3.27,3.66,1.90,1.00,2.74,,,
2019-09-10 07:00,17.7,,,2995,1026.60,133.50,2.81,3.38,1.22,1.00,2.34,,,
2019-09-10 08:00,17.5,,,2995,1026.97,126.70,1.55,1.98,0.40,1.00,1.11,,,
2019-09-10 09:00,17.5,,,2995,1027.22,109.40,1.64,1.93,0.38,1.00,1.12,,,
2019-09-10 10:00,17.5,,,2995,1027.83,69.50,1.76,2.13,0.60,1.00,1.34,,,
2019-09-10 11:00,17.6,,,2995,1028.08,85.20,2.16,2.50,0.71,1.00,1.55,,,
2019-09-10 12:00,18.0,,,2995,1028.81,54.68,2.31,2.52,1.16,1.00,1.82,,,
2019-09-10 13:00,18.1,,,2995,1028.94,106.70,2.90,3.13,1.74,1.00,2.49,,,
2019-09-10 14:00,17.9,,,2995,1029.18,120.60,3.75,4.02,2.44,1.00,3.38,,,
2019-09-10 15:00,18.1,,,2995,1029.06,133.30,4.02,4.23,2.43,1.00,3.37,,,
2019-09-10 16:00,18.0,,,2995,1028.44,140.60,5.01,5.34,3.17,1.00,4.38,,,
2019-09-10 17:00,18.2,,,2995,1028.32,148.10,4.62,4.86,2.44,1.00,3.86,,,
2019-09-10 18:00,18.3,,,2995,1027.71,130.30,4.63,4.95,2.60,1.00,3.73,,,
2019-09-10 19:00,18.2,,,2993,1026.97,128.50,5.09,5.54,2.97,1.00,4.38,,,
2019-09-10 20:00,18.2,,,2995,1026.60,124.20,4.40,5.06,2.52,1.00,3.80,,,
2019-09-10 21:00,18.4,,,2995,1026.11,133.60,5.28,5.96,3.20,1.00,4.48,,,
2019-09-10 22:00,18.8,,,2995,1025.74,157.60,4.76,5.44,2.28,1.00,4.02,,,
2019-09-10 23:00,19.1,,,2995,1025.25,171.10,5.64,6.06,3.39,1.00,4.86,,,
2019-09-11 00:00,19.1,,,2995,1025.25,175.00,7.21,7.71,4.20,1.00,6.07,,,
2019-09-11 01:00,18.6,,,2995,1024.88,176.20,7.76,8.37,4.37,1.00,6.73,,,
2019-09-11 02:00,18.8,,,2995,1024.39,183.40,8.54,9.25,5.07,1.00,7.28,,,
2019-09-11 03:00,18.5,,,2995,1023.65,183.40,8.98,9.72,4.88,1.00,7.39,,,
2019-09-11 04:00,18.4,,,2995,1022.55,184.30,10.06,11.07,6.12,1.00,8.63,,,
2019-09-11 05:00,18.4,,,2995,1022.55,192.80,8.06,8.57,4.52,1.00,6.78,,,
2019-09-11 06:00,18.8,,,2995,1021.81,200.50,7.57,8.64,4.51,1.00,6.63,,,
2019-09-11 07:00,19.1,,,2995,1021.69,212.10,7.17,8.00,4.04,1.00,6.05,,,
2019-09-11 08:00,19.2,,,2995,1021.44,211.90,7.06,7.44,4.02,1.00,5.89,,,
2019-09-11 09:00,19.4,,,2995,1020.71,210.80,9.81,10.31,5.74,1.00,8.18,,,
2019-09-11 10:00,19.5,,,2995,1020.46,208.70,9.09,9.89,4.98,1.00,7.30,,,
2019-09-11 11:00,19.6,,,2995,1020.34,211.30,9.33,9.89,5.52,1.00,7.84,,,
2019-09-11 12:00,19.6,,,2914,1019.85,214.30,8.43,9.15,4.98,1.00,7.08,,,
2019-09-11 13:00,19.6,,,2995,1019.24,215.10,7.70,8.18,4.69,1.00,6.76,,,
2019-09-11 14:00,19.7,,,2995,1018.99,214.30,7.12,8.07,4.23,1.00,5.82,,,
2019-09-11 15:00,20.3,,,2995,1017.77,219.50,8.83,9.57,5.43,1.00,7.71,,,
2019-09-11 16:00,20.2,,,2995,1017.40,227.60,7.87,8.24,4.97,1.00,6.67,,,
2019-09-11 17:00,20.1,,,2995,1016.17,223.70,6.10,6.53,3.21,1.00,5.03,,,
2019-09-11 18:00,21.1,,,2995,1015.68,236.50,7.40,8.46,4.19,1.00,6.25,,,
2019-09-11 19:00,21.1,,,2995,1014.95,226.40,7.09,7.62,4.40,1.00,6.14,,,
2019-09-11 20:00,21.7,,,2991,1014.83,218.30,6.50,7.67,4.40,1.00,5.74,,,
2019-09-11 21:00,21.9,,,2868,1014.70,210.50,5.93,6.39,3.28,1.00,4.88,,,
2019-09-11 22:00,20.9,,,2778,1014.46,204.40,5.13,5.70,2.79,1.00,4.30,,,
2019-09-11 23:00,20.5,,,2995,1014.34,227.90,3.47,3.95,1.55,1.00,2.81,,,
2019-09-12 00:00,20.9,,,2995,1014.58,223.10,4.55,5.01,2.86,1.00,3.89,,,
2019-09-12 01:00,20.0,,,2995,1014.95,215.00,4.22,4.63,2.60,1.00,3.63,,,
2019-09-12 02:00,20.6,,,2995,1015.44,212.90,6.33,6.93,3.79,1.00,5.04,,,
2019-09-12 03:00,20.7,,,2995,1015.32,232.20,5.98,6.51,3.51,1.00,4.99,,,
2019-09-12 04:00,19.9,,,2995,1014.95,224.40,4.68,5.30,2.57,1.00,3.89,,,
2019-09-12 05:00,19.8,,,2995,1014.95,240.60,4.42,4.89,2.86,1.00,3.85,,,
2019-09-12 06:00,19.6,,,2995,1014.83,247.30,3.25,3.74,1.95,1.00,2.84,,,
2019-09-12 07:00,19.0,,,2995,1015.07,294.10,2.02,2.37,0.88,1.00,1.67,,,
2019-09-12 08:00,19.5,,,2995,1015.32,3.22,5.48,6.11,3.63,1.00,4.87,,,
2019-09-12 09:00,19.1,,,2995,1016.30,54.38,7.08,7.43,4.10,1.00,5.75,,,
2019-09-12 10:00,18.8,,,2995,1016.91,58.79,7.29,8.03,4.44,1.00,6.25,,,
2019-09-12 11:00,18.5,,,2901,1017.52,55.21,9.76,10.91,5.63,1.00,8.11,,,
2019-09-12 12:00,17.7,,,2938,1018.13,48.60,13.22,14.47,7.51,1.00,11.35,,,
2019-09-12 13:00,17.0,,,2995,1018.87,46.38,11.65,12.19,6.17,1.00,9.83,,,
2019-09-12 14:00,16.5,,,2995,1019.97,44.21,9.71,10.68,5.40,1.00,8.37,,,
2019-09-12 15:00,15.9,,,2995,1020.46,29.55,10.24,11.05,6.21,1.00,8.65,,,
2019-09-12 16:00,15.5,,,2995,1020.59,37.28,9.54,10.59,5.79,1.00,8.35,,,
2019-09-12 17:00,15.2,,,2995,1020.71,30.17,9.70,10.63,5.63,1.00,8.39,,,
2019-09-12 18:00,14.9,,,2995,1020.59,26.54,9.73,10.35,5.51,1.00,8.04,,,
2019-09-12 19:00,15.1,,,2995,1021.08,27.15,9.02,10.02,4.26,1.00,7.38,,,
2019-09-12 20:00,15.3,,,2995,1021.94,28.01,9.07,10.28,5.06,1.00,7.58,,,
2019-09-12 21:00,15.6,,,2995,1022.55,30.57,9.55,10.20,4.84,1.00,7.79,,,
2019-09-12 22:00,15.8,,,2995,1023.04,48.13,8.22,9.02,4.84,1.00,7.07,,,
2019-09-12 23:00,15.8,,,2995,1023.53,57.06,7.58,8.34,3.88,1.00,6.39,,,
2019-09-13 00:00,15.9,,,2995,1024.39,66.50,6.36,7.13,3.45,1.00,5.32,,,
2019-09-13 01:00,16.0,,,2995,1024.88,59.47,6.24,6.99,3.51,1.00,5.30,,,
2019-09-13 02:00,16.2,,,2995,1025.37,57.92,5.51,6.56,2.55,1.00,4.53,,,
2019-09-13 03:00,16.2,,,2995,1025.62,39.11,4.70,5.49,1.67,1.00,3.41,,,
2019-09-13 04:00,16.1,,,2995,1025.62,17.92,5.08,6.01,2.44,1.00,3.98,,,
2019-09-13 05:00,15.8,,,2995,1026.23,345.00,5.28,5.71,3.14,1.00,4.53,,,
2019-09-13 06:00,15.4,,,2995,1026.48,335.20,5.14,5.40,2.96,1.00,4.56,,,
2019-09-13 07:00,15.4,,,2995,1027.09,336.60,6.74,7.18,4.04,1.00,5.65,,,
2019-09-13 08:00,15.3,,,2995,1027.58,346.04,6.70,7.29,4.18,1.00,5.90,,,
2019-09-13 09:00,16.1,,,2995,1028.32,14.96,9.68,10.70,5.45,1.00,8.04,,,
2019-09-13 10:00,16.1,,,2995,1029.31,34.67,10.60,11.09,6.15,1.00,8.82,,,
2019-09-13 11:00,16.7,,,2989,1029.80,64.78,11.72,12.32,6.44,1.00,9.40,,,
2019-09-13 12:00,16.8,,,2755,1031.03,64.04,10.93,11.45,5.93,1.00,9.14,,,
2019-09-13 13:00,16.7,,,2737,1032.01,60.99,12.07,12.83,6.85,1.00,10.29,,,
2019-09-13 14:00,16.4,,,2664,1032.75,61.00,10.27,11.38,5.75,1.00,8.57,,,
2019-09-13 15:00,16.2,,,2879,1033.49,59.95,9.48,10.39,4.92,1.00,7.74,,,
2019-09-13 16:00,16.0,,,2973,1033.37,61.19,8.05,8.78,3.98,1.00,6.37,,,
2019-09-13 17:00,15.8,,,2938,1033.12,58.93,7.12,7.87,3.85,1.00,5.92,,,
2019-09-13 18:00,15.9,,,2950,1033.12,59.82,6.92,7.82,3.62,1.00,5.63,,,
2019-09-13 19:00,16.0,,,2995,1033.37,60.75,6.27,7.02,2.83,1.00,4.66,,,
2019-09-13 20:00,15.9,,,2995,1033.24,66.00,4.64,5.45,1.66,1.00,3.81,,,
2019-09-13 21:00,16.1,,,2972,1033.37,70.50,4.39,5.19,1.48,1.00,3.28,,,
2019-09-13 22:00,15.9,,,2858,1033.37,87.10,3.77,4.34,1.11,1.00,2.86,,,
2019-09-13 23:00,15.5,,,2995,1033.00,93.70,4.62,5.37,1.81,1.00,3.63,,,
2019-09-14 00:00,15.4,,,2995,1032.75,114.20,5.10,5.61,1.41,1.00,3.81,,,
2019-09-14 01:00,15.4,,,2995,1032.13,119.30,6.82,7.58,2.81,1.00,5.36,,,
2019-09-14 02:00,15.4,,,2995,1031.77,122.90,7.83,8.70,4.61,1.00,6.45,,,
2019-09-14 03:00,15.5,,,2995,1031.52,132.40,7.93,8.59,4.16,1.00,6.57,,,
2019-09-14 04:00,15.5,,,2995,1031.15,150.90,7.54,8.07,3.97,1.00,5.84,,,
2019-09-14 05:00,15.5,,,2995,1031.40,167.20,8.92,9.63,4.18,1.00,6.49,,,
2019-09-14 06:00,15.2,,,2995,1030.53,170.50,9.97,10.68,5.67,1.00,8.42,,,
2019-09-14 07:00,15.3,,,2995,1030.29,182.00,10.33,10.88,4.53,1.00,8.11,,,
2019-09-14 08:00,15.4,,,2995,1029.55,179.90,10.26,10.58,5.70,1.00,8.32,,,
2019-09-14 09:00,15.4,,,2995,1029.18,183.00,9.80,10.44,5.03,1.00,8.02,,,
2019-09-14 10:00,15.6,,,2995,1029.06,179.30,9.60,10.62,5.58,1.00,7.95,,,
2019-09-14 11:00,15.7,,,2962,1029.06,178.40,9.25,10.37,5.03,1.00,7.53,,,
2019-09-14 12:00,16.2,,,2995,1028.44,178.60,8.44,9.05,4.80,1.00,7.24,,,
2019-09-14 13:00,16.5,,,2995,1027.83,177.90,10.81,11.52,6.18,1.00,8.91,,,
2019-09-14 14:00,16.7,,,2995,1027.46,171.60,10.87,11.56,6.22,1.00,8.68,,,
2019-09-14 15:00,17.2,,,2995,1026.48,171.10,10.85,11.56,5.54,1.00,9.11,,,
2019-09-14 16:00,17.5,,,2995,1025.37,165.60,11.72,12.14,6.53,1.00,9.64,,,
2019-09-14 17:00,18.0,,,2995,1024.64,170.90,11.53,12.06,6.89,1.00,9.63,,,
2019-09-14 18:00,18.2,,,2995,1023.90,171.00,9.20,10.29,6.02,1.00,7.98,,,
2019-09-14 19:00,18.6,,,2518,1023.53,208.20,7.70,8.33,4.17,1.00,6.32,,,
2019-09-14 20:00,18.1,,,2995,1022.79,188.20,5.22,6.20,2.83,1.00,4.55,,,
2019-09-14 21:00,18.4,,,2995,1022.43,184.60,6.02,7.25,2.95,1.00,5.19,,,
2019-09-14 22:00,18.6,,,2995,1021.94,192.20,7.43,8.30,4.54,1.00,6.35,,,
2019-09-14 23:00,18.7,,,2995,1021.69,192.20,6.67,7.24,4.06,1.00,5.70,,,
2019-09-15 00:00,18.8,,,2995,1021.32,189.60,6.84,7.62,4.19,1.00,5.93,,,
2019-09-15 01:00,18.6,,,2995,1021.32,186.60,6.34,6.96,3.93,1.00,5.48,,,
2019-09-15 02:00,18.6,,,2960,1020.83,194.90,7.40,7.98,4.53,1.00,6.30,,,
2019-09-15 03:00,18.4,,,2993,1020.34,200.00,6.93,7.47,4.24,1.00,5.97,,,
2019-09-15 04:00,18.2,,,2981,1019.60,197.80,7.42,8.34,4.82,1.00,6.49,,,
2019-09-15 05:00,18.2,,,2540,1019.85,222.90,4.58,5.18,2.79,1.00,3.91,,,
2019-09-15 06:00,18.2,,,2995,1019.36,222.40,4.56,5.34,2.51,1.00,3.92,,,
2019-09-15 07:00,18.2,,,2995,1019.11,227.60,3.79,4.37,1.41,1.00,3.16,,,
2019-09-15 08:00,18.2,,,2995,1018.99,233.70,4.39,5.03,2.52,1.00,3.75,,,
2019-09-15 09:00,18.0,,,2995,1019.36,244.80,3.77,4.18,2.12,1.00,3.15,,,
2019-09-15 10:00,18.0,,,2995,1019.48,256.40,4.55,5.39,2.35,1.00,3.78,,,
2019-09-15 11:00,18.0,,,2843,1019.73,266.00,5.10,5.52,3.12,1.00,4.29,,,
2019-09-15 12:00,18.1,,,2995,1019.73,265.40,4.56,5.17,2.70,1.00,3.94,,,
2019-09-15 13:00,18.1,,,2995,1019.60,275.80,5.20,5.74,2.91,1.00,4.32,,,
2019-09-15 14:00,18.3,,,2995,1019.48,248.10,3.42,3.94,1.67,1.00,2.72,,,
2019-09-15 15:00,18.5,,,2995,1018.99,240.10,3.54,4.04,1.92,1.00,2.97,,,
2019-09-15 16:00,18.8,,,2995,1018.50,219.40,3.96,4.38,2.61,1.00,3.48,,,
2019-09-15 17:00,19.1,,,2995,1017.77,219.60,4.31,4.75,2.60,1.00,3.79,,,
2019-09-15 18:00,19.7,,,2995,1017.03,211.50,4.01,4.61,2.69,1.00,3.51,,,
2019-09-15 19:00,20.1,,,2995,1016.42,204.40,4.37,4.84,3.01,1.00,3.81,,,
2019-09-15 20:00,20.2,,,2995,1015.81,219.10,4.03,4.34,2.36,1.00,3.29,,,
2019-09-15 21:00,20.5,,,2995,1016.05,230.70,3.89,4.23,2.53,1.00,3.36,,,
2019-09-15 22:00,20.6,,,2995,1016.05,261.70,3.99,4.52,2.37,1.00,3.47,,,
2019-09-15 23:00,19.9,,,2995,1016.30,241.70,3.78,4.21,1.96,1.00,3.07,,,
2019-09-16 00:00,20.0,,,2995,1016.17,252.90,4.69,5.18,2.24,1.00,3.69,,,
2019-09-16 01:00,19.8,,,2995,1016.17,274.00,4.00,4.59,2.26,1.00,3.41,,,
2019-09-16 02:00,19.1,,,2995,1016.05,258.10,2.35,3.03,1.09,1.00,1.89,,,
2019-09-16 03:00,19.2,,,2995,1016.05,277.10,4.51,4.83,2.51,1.00,3.92,,,
2019-09-16 04:00,19.3,,,2995,1016.05,285.70,4.86,5.23,2.39,1.00,4.05,,,
2019-09-16 05:00,18.8,,,2995,1016.05,288.20,3.31,3.70,1.71,1.00,2.59,,,
2019-09-16 06:00,18.4,,,2995,1016.05,307.90,2.40,2.82,1.19,1.00,1.97,,,
2019-09-16 07:00,18.1,,,2995,1016.05,299.00,3.52,3.72,1.48,1.00,2.43,,,
2019-09-16 08:00,17.9,,,2995,1016.42,298.50,4.77,5.19,2.40,1.00,3.71,,,
2019-09-16 09:00,17.6,,,2995,1016.66,307.80,6.43,6.69,3.67,1.00,5.24,,,
2019-09-16 10:00,17.3,,,2995,1017.03,331.50,7.43,8.03,4.62,1.00,6.24,,,
2019-09-16 11:00,17.0,,,2995,1017.52,331.60,6.90,7.24,3.87,1.00,5.66,,,
2019-09-16 12:00,16.5,,,2995,1017.77,314.30,7.15,7.49,4.48,1.00,5.98,,,
2019-09-16 13:00,16.5,,,2531,1017.40,321.30,9.88,10.06,5.08,1.00,7.31,,,
2019-09-16 14:00,16.5,,,2848,1017.28,314.40,8.17,9.25,4.04,1.00,6.81,,,
2019-09-16 15:00,16.9,,,2820,1016.79,317.50,7.08,7.77,4.13,1.00,6.08,,,
2019-09-16 16:00,17.2,,,2965,1016.30,340.70,7.11,7.83,3.71,1.00,5.59,,,
2019-09-16 17:00,17.2,,,2987,1015.81,10.63,5.92,6.68,2.59,1.00,4.55,,,
2019-09-16 18:00,17.2,,,2984,1015.56,64.92,3.77,4.25,1.35,1.00,2.97,,,
2019-09-16 19:00,17.3,,,2968,1015.32,93.60,4.44,5.06,2.22,1.00,3.51,,,
2019-09-16 20:00,17.6,,,2989,1015.44,109.40,2.97,3.22,1.45,1.00,2.29,,,
2019-09-16 21:00,17.8,,,2995,1015.19,104.10,2.98,3.26,1.19,1.00,2.28,,,
2019-09-16 22:00,18.1,,,2995,1015.56,159.10,2.90,3.20,1.60,1.00,2.36,,,
2019-09-16 23:00,17.5,,,2995,1015.93,206.80,2.62,2.86,1.71,1.00,2.26,,,
2019-09-17 00:00,17.8,,,2995,1016.30,249.90,3.88,4.14,1.67,1.00,2.76,,,
2019-09-17 01:00,18.4,,,2995,1016.54,331.00,7.96,8.80,5.06,1.00,6.77,,,
2019-09-17 02:00,17.8,,,2995,1016.91,330.40,5.66,6.07,2.86,1.00,4.48,,,
2019-09-17 03:00,17.0,,,2995,1017.15,319.50,4.11,4.61,2.31,1.00,3.57,,,
