Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-07-11 03:00,43.714431763,-69.355064392,43.71,-69.36
2018-07-11 04:00,43.714416504,-69.355064392,43.71,-69.36
2018-07-11 05:00,43.714466095,-69.355148315,43.71,-69.36
2018-07-11 06:00,43.714485168,-69.355133057,43.71,-69.36
2018-07-11 07:00,43.714515686,-69.355232239,43.71,-69.36
2018-07-11 08:00,43.714599609,-69.355201721,43.71,-69.36
2018-07-11 09:00,43.714649200,-69.355148315,43.71,-69.36
2018-07-11 10:00,43.714668274,-69.355117798,43.71,-69.36
2018-07-11 11:00,43.714717865,-69.355133057,43.71,-69.36
2018-07-11 12:00,43.714649200,-69.355102539,43.71,-69.36
2018-07-11 13:00,43.714599609,-69.355117798,,
2018-07-11 14:00,43.714485168,-69.355079651,43.71,-69.36
2018-07-11 15:00,43.714431763,-69.355079651,43.71,-69.36
2018-07-11 16:00,43.714450836,-69.355133057,43.71,-69.36
2018-07-11 17:00,43.714431763,-69.355133057,43.71,-69.36
2018-07-11 18:00,43.714500427,-69.355148315,43.71,-69.36
2018-07-11 19:00,43.714565277,-69.355133057,43.71,-69.36
2018-07-11 20:00,43.714649200,-69.355079651,43.71,-69.36
2018-07-11 21:00,43.714668274,-69.355033875,43.71,-69.36
2018-07-11 22:00,43.714683533,-69.355018616,43.71,-69.36
2018-07-11 23:00,43.714683533,-69.355003357,43.71,-69.36
2018-07-12 00:00,43.714683533,-69.355018616,,
2018-07-12 01:00,43.714614868,-69.355018616,43.71,-69.36
2018-07-12 02:00,43.714565277,-69.355003357,43.71,-69.36
2018-07-12 03:00,43.714500427,-69.354980469,43.71,-69.36
2018-07-12 04:00,,,43.71,-69.36
2018-07-12 05:00,43.714466095,-69.355079651,43.71,-69.36
2018-07-12 06:00,43.714416504,-69.355003357,43.71,-69.36
2018-07-12 07:00,43.714382172,-69.354980469,43.71,-69.36
2018-07-12 08:00,43.714382172,-69.354949951,43.71,-69.36
2018-07-12 09:00,43.714450836,-69.355003357,43.71,-69.36
2018-07-12 10:00,43.714485168,-69.355003357,43.71,-69.36
2018-07-12 11:00,43.714534760,-69.355064392,43.71,-69.36
2018-07-12 12:00,43.714565277,-69.355064392,43.71,-69.36
2018-07-12 13:00,43.714565277,-69.355049133,43.71,-69.36
2018-07-12 14:00,43.714534760,-69.355064392,,
2018-07-12 15:00,43.714550018,-69.355049133,43.71,-69.36
2018-07-12 16:00,43.714534760,-69.355064392,43.71,-69.36
2018-07-12 17:00,43.714550018,-69.355033875,43.71,-69.36
2018-07-12 18:00,43.714565277,-69.355003357,43.71,-69.36
2018-07-12 19:00,43.714633942,-69.354934692,43.71,-69.36
2018-07-12 20:00,43.714668274,-69.354835510,43.71,-69.36
2018-07-12 21:00,43.714683533,-69.354820251,43.71,-69.36
2018-07-12 22:00,43.714683533,-69.354835510,43.71,-69.36
2018-07-12 23:00,43.714668274,-69.354866028,43.71,-69.36
2018-07-13 00:00,43.714649200,-69.354896545,,
2018-07-13 01:00,43.714614868,-69.354949951,43.71,-69.36
2018-07-13 02:00,43.714550018,-69.354980469,43.71,-69.36
2018-07-13 03:00,43.714500427,-69.355003357,43.71,-69.36
2018-07-13 04:00,43.714466095,-69.355049133,43.71,-69.36
2018-07-13 05:00,43.714450836,-69.355102539,43.71,-69.36
2018-07-13 06:00,43.714450836,-69.355102539,43.71,-69.36
2018-07-13 07:00,43.714485168,-69.355148315,43.71,-69.36
2018-07-13 08:00,43.714515686,-69.355102539,43.71,-69.36
2018-07-13 09:00,43.714614868,-69.355079651,43.71,-69.36
2018-07-13 10:00,43.714668274,-69.355064392,43.71,-69.36
2018-07-13 11:00,43.714748383,-69.355003357,43.71,-69.36
2018-07-13 12:00,43.714801788,-69.354980469,43.71,-69.36
2018-07-13 13:00,43.714767456,-69.355049133,43.71,-69.36
2018-07-13 14:00,43.714748383,-69.355049133,43.71,-69.36
2018-07-13 15:00,43.714698792,-69.355018616,43.71,-69.36
2018-07-13 16:00,43.714614868,-69.355018616,43.71,-69.36
2018-07-13 17:00,43.714584351,-69.355003357,43.71,-69.36
2018-07-13 18:00,43.714534760,-69.355033875,43.71,-69.36
2018-07-13 19:00,43.714534760,-69.355049133,43.71,-69.36
2018-07-13 20:00,43.714515686,-69.355018616,43.71,-69.36
2018-07-13 21:00,43.714550018,-69.355079651,43.71,-69.36
2018-07-13 22:00,43.714599609,-69.355079651,43.71,-69.36
2018-07-13 23:00,43.714614868,-69.355102539,43.71,-69.36
2018-07-14 00:00,43.714668274,-69.355133057,43.71,-69.36
2018-07-14 01:00,43.714683533,-69.355133057,,
2018-07-14 02:00,43.714683533,-69.355186462,43.71,-69.36
2018-07-14 03:00,43.714733124,-69.355163574,,
2018-07-14 04:00,43.714683533,-69.355117798,43.71,-69.36
2018-07-14 05:00,43.714683533,-69.355117798,43.71,-69.36
2018-07-14 06:00,43.714668274,-69.355049133,,
2018-07-14 07:00,43.714733124,-69.355583191,43.71,-69.36
2018-07-14 08:00,43.714633942,-69.354980469,43.71,-69.36
2018-07-14 09:00,43.714633942,-69.354866028,43.71,-69.36
2018-07-14 10:00,43.714599609,-69.354866028,43.71,-69.36
2018-07-14 11:00,43.714599609,-69.354896545,43.71,-69.36
2018-07-14 12:00,43.714633942,-69.355018616,43.71,-69.36
2018-07-14 13:00,43.714649200,-69.355049133,,
2018-07-14 14:00,43.714633942,-69.355117798,43.71,-69.36
2018-07-14 15:00,43.714633942,-69.355102539,43.71,-69.36
2018-07-14 16:00,43.714565277,-69.355148315,43.71,-69.36
2018-07-14 17:00,43.714534760,-69.355163574,,
2018-07-14 18:00,43.714500427,-69.355186462,,
2018-07-14 19:00,43.714633942,-69.355186462,43.71,-69.36
2018-07-14 20:00,43.714633942,-69.355186462,43.71,-69.36
2018-07-14 21:00,43.714683533,-69.355117798,43.71,-69.36
2018-07-14 22:00,43.714767456,-69.354980469,43.71,-69.36
2018-07-14 23:00,43.714782715,-69.354896545,43.71,-69.36
2018-07-15 00:00,43.714767456,-69.354881287,43.71,-69.36
2018-07-15 01:00,43.714733124,-69.354881287,43.71,-69.36
2018-07-15 02:00,43.714717865,-69.354896545,43.71,-69.36
2018-07-15 03:00,43.714683533,-69.354980469,43.71,-69.36
2018-07-15 04:00,43.714466095,-69.354965210,,
2018-07-15 05:00,43.714416504,-69.355018616,43.71,-69.35
2018-07-15 06:00,43.714401245,-69.355064392,43.71,-69.36
2018-07-15 07:00,43.714382172,-69.355079651,43.71,-69.36
2018-07-15 08:00,43.714382172,-69.355079651,43.71,-69.36
2018-07-15 09:00,43.714500427,-69.355186462,,
2018-07-15 10:00,43.714431763,-69.355102539,43.71,-69.36
2018-07-15 11:00,43.714565277,-69.355133057,43.71,-69.36
2018-07-15 12:00,43.714614868,-69.355033875,43.71,-69.36
2018-07-15 13:00,43.714698792,-69.355018616,,
2018-07-15 14:00,43.714698792,-69.354965210,,
2018-07-15 15:00,43.714668274,-69.355018616,43.71,-69.36
2018-07-15 16:00,43.714683533,-69.355049133,43.71,-69.36
2018-07-15 17:00,43.714614868,-69.355033875,43.71,-69.36
2018-07-15 18:00,43.714550018,-69.355033875,43.71,-69.36
2018-07-15 19:00,43.714550018,-69.355049133,43.71,-69.36
2018-07-15 20:00,43.714534760,-69.354866028,43.71,-69.36
2018-07-15 21:00,43.714515686,-69.354949951,43.71,-69.36
2018-07-15 22:00,43.714550018,-69.354980469,43.71,-69.36
2018-07-15 23:00,43.714500427,-69.354980469,43.71,-69.36
2018-07-16 00:00,43.714550018,-69.354965210,43.71,-69.36
2018-07-16 01:00,43.714565277,-69.354980469,43.71,-69.36
2018-07-16 02:00,43.714565277,-69.355018616,43.71,-69.36
2018-07-16 03:00,43.714466095,-69.355285645,43.71,-69.36
2018-07-16 04:00,43.714614868,-69.355247498,43.71,-69.36
2018-07-16 05:00,43.714584351,-69.355102539,43.71,-69.36
2018-07-16 06:00,43.714534760,-69.355079651,43.71,-69.36
2018-07-16 07:00,43.714584351,-69.355270386,43.71,-69.36
2018-07-16 08:00,43.714534760,-69.355079651,43.71,-69.36
2018-07-16 09:00,43.714633942,-69.355133057,43.71,-69.36
2018-07-16 10:00,43.714614868,-69.355018616,43.71,-69.36
2018-07-16 11:00,43.714584351,-69.354965210,43.71,-69.36
2018-07-16 12:00,43.714698792,-69.354866028,43.71,-69.36
2018-07-16 13:00,43.714649200,-69.354919434,43.71,-69.36
2018-07-16 14:00,43.714649200,-69.354896545,43.71,-69.36
2018-07-16 15:00,43.714649200,-69.354934692,,
2018-07-16 16:00,43.714584351,-69.355018616,,
2018-07-16 17:00,43.714550018,-69.355033875,43.71,-69.36
2018-07-16 18:00,43.714515686,-69.355079651,43.71,-69.36
2018-07-16 19:00,43.714485168,-69.355079651,43.71,-69.36
2018-07-16 20:00,43.714450836,-69.355102539,43.71,-69.36
2018-07-16 21:00,43.714431763,-69.355079651,43.71,-69.36
2018-07-16 22:00,43.714515686,-69.355079651,43.71,-69.36
2018-07-16 23:00,43.714649200,-69.355079651,43.71,-69.36
2018-07-17 00:00,43.714733124,-69.354965210,43.71,-69.36
2018-07-17 01:00,43.714717865,-69.354896545,43.71,-69.36
2018-07-17 02:00,43.714698792,-69.354881287,43.71,-69.36
2018-07-17 03:00,43.714733124,-69.354881287,43.71,-69.36
2018-07-17 04:00,43.714698792,-69.354980469,43.71,-69.36
2018-07-17 05:00,43.714599609,-69.355018616,43.71,-69.36
2018-07-17 06:00,43.714550018,-69.355049133,43.71,-69.36
2018-07-17 07:00,43.714550018,-69.355117798,43.71,-69.36
2018-07-17 08:00,43.714565277,-69.355148315,43.71,-69.36
2018-07-17 09:00,43.714515686,-69.355148315,43.71,-69.36
2018-07-17 10:00,43.714550018,-69.355117798,,
2018-07-17 11:00,43.714565277,-69.355049133,43.71,-69.36
2018-07-17 12:00,43.714550018,-69.355102539,,
2018-07-17 13:00,43.714550018,-69.355079651,,
2018-07-17 14:00,43.714668274,-69.354934692,43.71,-69.36
2018-07-17 15:00,43.714748383,-69.354881287,43.71,-69.36
2018-07-17 16:00,43.714698792,-69.354965210,,
2018-07-17 17:00,43.714683533,-69.355003357,43.71,-69.36
2018-07-17 18:00,43.714614868,-69.355033875,43.71,-69.36
2018-07-17 19:00,43.714565277,-69.355003357,43.71,-69.36
2018-07-17 20:00,43.714500427,-69.354980469,43.71,-69.36
2018-07-17 21:00,43.714485168,-69.354881287,43.71,-69.36
2018-07-17 22:00,43.714450836,-69.354965210,43.71,-69.36
2018-07-17 23:00,43.714485168,-69.355018616,43.71,-69.36
2018-07-18 00:00,43.714485168,-69.355003357,43.71,-69.36
2018-07-18 01:00,43.714466095,-69.354949951,43.71,-69.36
2018-07-18 02:00,43.714466095,-69.354881287,43.71,-69.36
2018-07-18 03:00,43.714485168,-69.354896545,,
2018-07-18 04:00,43.714565277,-69.354949951,,
2018-07-18 05:00,43.714466095,-69.354980469,43.71,-69.36
2018-07-18 06:00,43.714500427,-69.355049133,43.71,-69.36
2018-07-18 07:00,43.714515686,-69.355079651,43.71,-69.36
2018-07-18 08:00,43.714485168,-69.355033875,,
2018-07-18 09:00,43.714431763,-69.355033875,43.71,-69.36
2018-07-18 10:00,43.714450836,-69.354980469,43.71,-69.36
2018-07-18 11:00,43.714431763,-69.355033875,43.71,-69.36
2018-07-18 12:00,43.714416504,-69.354980469,43.71,-69.36
2018-07-18 13:00,43.714466095,-69.354881287,43.71,-69.36
2018-07-18 14:00,43.714466095,-69.354866028,43.71,-69.36
2018-07-18 15:00,43.714431763,-69.354835510,43.71,-69.36
2018-07-18 16:00,43.714450836,-69.354866028,43.71,-69.35
2018-07-18 17:00,43.714515686,-69.355003357,43.71,-69.36
2018-07-18 18:00,43.714534760,-69.355049133,43.71,-69.36
2018-07-18 19:00,43.714534760,-69.355049133,43.71,-69.36
2018-07-18 20:00,43.714515686,-69.355079651,43.71,-69.36
2018-07-18 21:00,43.714515686,-69.355102539,43.71,-69.36
2018-07-18 22:00,43.714485168,-69.355117798,43.71,-69.36
2018-07-18 23:00,43.714534760,-69.355079651,43.71,-69.36
2018-07-19 00:00,43.714550018,-69.355079651,43.71,-69.36
2018-07-19 01:00,43.714565277,-69.355033875,43.71,-69.36
2018-07-19 02:00,43.714534760,-69.354919434,43.71,-69.36
2018-07-19 03:00,43.714534760,-69.354881287,43.71,-69.36
2018-07-19 04:00,43.714515686,-69.354850769,43.71,-69.36
2018-07-19 05:00,43.714534760,-69.354949951,43.71,-69.36
2018-07-19 06:00,43.714565277,-69.354965210,43.71,-69.36
2018-07-19 07:00,43.714534760,-69.355018616,43.71,-69.36
2018-07-19 08:00,43.714515686,-69.355018616,43.71,-69.36
2018-07-19 09:00,43.714466095,-69.354980469,43.71,-69.36
2018-07-19 10:00,43.714431763,-69.355018616,43.71,-69.36
2018-07-19 11:00,43.714416504,-69.355049133,43.71,-69.36
2018-07-19 12:00,43.714401245,-69.355064392,43.71,-69.36
2018-07-19 13:00,43.714431763,-69.355102539,43.71,-69.36
2018-07-19 14:00,43.714431763,-69.355102539,43.71,-69.36
2018-07-19 15:00,43.714500427,-69.355133057,43.71,-69.36
2018-07-19 16:00,43.714633942,-69.355148315,43.71,-69.36
2018-07-19 17:00,43.714683533,-69.355117798,43.71,-69.36
2018-07-19 18:00,43.714748383,-69.355079651,43.71,-69.36
2018-07-19 19:00,43.714817047,-69.355064392,43.71,-69.35
2018-07-19 20:00,43.714767456,-69.355049133,43.71,-69.36
2018-07-19 21:00,43.714767456,-69.354949951,43.71,-69.36
2018-07-19 22:00,43.714698792,-69.354949951,43.71,-69.36
2018-07-19 23:00,43.714633942,-69.354934692,43.71,-69.36
2018-07-20 00:00,43.714584351,-69.354949951,43.71,-69.36
2018-07-20 01:00,43.714485168,-69.354919434,43.71,-69.36
2018-07-20 02:00,43.714550018,-69.354965210,43.71,-69.36
2018-07-20 03:00,43.714565277,-69.354965210,43.71,-69.35
2018-07-20 04:00,43.714584351,-69.355003357,43.71,-69.36
2018-07-20 05:00,43.714599609,-69.355117798,43.71,-69.36
2018-07-20 06:00,43.714614868,-69.355102539,43.71,-69.36
2018-07-20 07:00,43.714584351,-69.355117798,43.71,-69.36
2018-07-20 08:00,43.714599609,-69.355133057,43.71,-69.36
2018-07-20 09:00,43.714614868,-69.355148315,43.71,-69.36
2018-07-20 10:00,43.714599609,-69.355133057,,
2018-07-20 11:00,43.714584351,-69.355148315,43.71,-69.36
2018-07-20 12:00,43.714599609,-69.355102539,43.71,-69.36
2018-07-20 13:00,43.714668274,-69.355102539,43.71,-69.36
2018-07-20 14:00,43.714683533,-69.355079651,,
2018-07-20 15:00,43.714717865,-69.355003357,,
2018-07-20 16:00,43.714717865,-69.354919434,43.71,-69.36
2018-07-20 17:00,43.714683533,-69.354881287,43.71,-69.36
2018-07-20 18:00,43.714633942,-69.354896545,43.71,-69.36
2018-07-20 19:00,43.714584351,-69.354919434,,
2018-07-20 20:00,43.714500427,-69.355003357,43.71,-69.36
2018-07-20 21:00,43.714500427,-69.355064392,,
2018-07-20 22:00,,,43.71,-69.36
2018-07-20 23:00,43.714450836,-69.355064392,,
2018-07-21 00:00,43.714450836,-69.355049133,,
2018-07-21 01:00,43.714450836,-69.355049133,43.71,-69.36
2018-07-21 02:00,43.714466095,-69.355117798,43.71,-69.36
2018-07-21 03:00,43.714950562,-69.356117249,43.71,-69.36
2018-07-21 04:00,43.714565277,-69.355163574,43.71,-69.36
2018-07-21 05:00,43.714614868,-69.355117798,43.71,-69.36
2018-07-21 06:00,43.714614868,-69.355102539,,
2018-07-21 07:00,43.714633942,-69.355079651,43.71,-69.36
2018-07-21 08:00,43.714717865,-69.355064392,43.71,-69.36
2018-07-21 09:00,43.714698792,-69.355018616,43.71,-69.36
2018-07-21 10:00,43.714649200,-69.355003357,43.71,-69.36
2018-07-21 11:00,43.714584351,-69.355018616,43.71,-69.36
2018-07-21 12:00,43.714534760,-69.355049133,43.71,-69.36
2018-07-21 13:00,43.714534760,-69.355079651,,
2018-07-21 14:00,43.714485168,-69.355133057,43.71,-69.36
2018-07-21 15:00,43.714515686,-69.355186462,,
2018-07-21 16:00,43.714550018,-69.355163574,,
2018-07-21 17:00,43.714599609,-69.355148315,,
2018-07-21 18:00,43.714633942,-69.355133057,43.71,-69.36
2018-07-21 19:00,43.714683533,-69.355117798,43.71,-69.36
2018-07-21 20:00,43.714698792,-69.355117798,43.71,-69.36
2018-07-21 21:00,43.714733124,-69.355079651,43.71,-69.36
2018-07-21 22:00,43.714698792,-69.355064392,43.71,-69.36
2018-07-21 23:00,43.714649200,-69.355033875,43.71,-69.36
2018-07-22 00:00,43.714614868,-69.355033875,43.71,-69.36
2018-07-22 01:00,43.714584351,-69.355018616,43.71,-69.36
2018-07-22 02:00,43.714565277,-69.355018616,43.71,-69.36
2018-07-22 03:00,43.714733124,-69.355430603,,
2018-07-22 04:00,43.714584351,-69.355079651,43.71,-69.36
2018-07-22 05:00,43.714614868,-69.355079651,43.71,-69.36
2018-07-22 06:00,43.714649200,-69.355102539,43.71,-69.36
2018-07-22 07:00,43.714668274,-69.355133057,43.71,-69.36
2018-07-22 08:00,43.714748383,-69.355117798,43.71,-69.36
2018-07-22 09:00,43.714683533,-69.355079651,43.71,-69.36
2018-07-22 10:00,43.714614868,-69.355079651,43.71,-69.36
2018-07-22 11:00,43.714584351,-69.355148315,43.71,-69.36
2018-07-22 12:00,43.714550018,-69.355186462,43.71,-69.36
2018-07-22 13:00,43.714500427,-69.355247498,43.71,-69.36
2018-07-22 14:00,43.714401245,-69.355415344,43.71,-69.36
2018-07-22 15:00,43.714351654,-69.355613708,43.71,-69.36
2018-07-22 16:00,43.714416504,-69.355636597,43.71,-69.36
2018-07-22 17:00,43.714466095,-69.355651855,43.71,-69.36
2018-07-22 18:00,43.714515686,-69.355598450,43.71,-69.36
2018-07-22 19:00,43.714565277,-69.355567932,43.71,-69.36
2018-07-22 20:00,43.714599609,-69.355499268,43.71,-69.36
2018-07-22 21:00,43.714668274,-69.355384827,43.71,-69.36
2018-07-22 22:00,43.714614868,-69.355331421,,
2018-07-22 23:00,43.714599609,-69.355300903,,
2018-07-23 00:00,43.714565277,-69.355316162,,
2018-07-23 01:00,43.714450836,-69.355316162,,
2018-07-23 02:00,43.714366913,-69.355331421,43.71,-69.36
2018-07-23 03:00,43.714382172,-69.355415344,43.71,-69.36
2018-07-23 04:00,43.714431763,-69.355484009,,
2018-07-23 05:00,43.714534760,-69.355499268,,
2018-07-23 06:00,43.714614868,-69.355453491,43.71,-69.36
2018-07-23 07:00,43.714599609,-69.355453491,43.71,-69.36
2018-07-23 08:00,43.714668274,-69.355430603,,
2018-07-23 09:00,43.714698792,-69.355369568,,
2018-07-23 10:00,43.714668274,-69.355400085,43.71,-69.36
2018-07-23 11:00,43.714683533,-69.355415344,43.71,-69.36
2018-07-23 12:00,43.714683533,-69.355384827,43.71,-69.36
2018-07-23 13:00,43.714649200,-69.355369568,,
2018-07-23 14:00,43.714614868,-69.355346680,43.71,-69.36
2018-07-23 15:00,43.714584351,-69.355346680,,
2018-07-23 16:00,43.714584351,-69.355384827,,
2018-07-23 17:00,43.714550018,-69.355331421,43.71,-69.36
2018-07-23 18:00,43.714515686,-69.355369568,,
2018-07-23 19:00,43.714599609,-69.355331421,43.71,-69.36
2018-07-23 20:00,43.714668274,-69.355331421,,
2018-07-23 21:00,43.714668274,-69.355369568,43.71,-69.36
2018-07-23 22:00,43.714683533,-69.355346680,43.71,-69.36
2018-07-23 23:00,43.714683533,-69.355369568,,
2018-07-24 00:00,43.714683533,-69.355400085,43.71,-69.36
2018-07-24 01:00,43.714698792,-69.355346680,,
2018-07-24 02:00,43.714698792,-69.355300903,43.71,-69.36
2018-07-24 03:00,43.714683533,-69.355186462,43.71,-69.36
2018-07-24 04:00,43.714668274,-69.355079651,,
2018-07-24 05:00,43.714649200,-69.355033875,43.71,-69.36
2018-07-24 06:00,43.714633942,-69.355079651,43.71,-69.36
2018-07-24 07:00,43.714599609,-69.355102539,,
2018-07-24 08:00,43.714668274,-69.355133057,,
2018-07-24 09:00,43.714668274,-69.355163574,43.71,-69.36
2018-07-24 10:00,43.714649200,-69.355216980,43.71,-69.36
2018-07-24 11:00,43.714649200,-69.355300903,,
2018-07-24 12:00,43.714565277,-69.355369568,43.71,-69.36
2018-07-24 13:00,43.714599609,-69.355384827,,
2018-07-24 14:00,43.714565277,-69.355369568,,
2018-07-24 15:00,43.714534760,-69.355369568,,
2018-07-24 16:00,43.714485168,-69.355400085,,
2018-07-24 17:00,43.714515686,-69.355400085,,
2018-07-24 18:00,43.714534760,-69.355415344,43.71,-69.36
2018-07-24 19:00,43.714668274,-69.355316162,43.71,-69.36
2018-07-24 20:00,43.714748383,-69.355247498,,
2018-07-24 21:00,43.714801788,-69.355163574,43.71,-69.36
2018-07-24 22:00,43.714817047,-69.355079651,43.71,-69.36
2018-07-24 23:00,43.714900970,-69.355079651,43.71,-69.36
2018-07-25 00:00,43.714881897,-69.354980469,43.71,-69.36
2018-07-25 01:00,43.714851379,-69.354949951,,
2018-07-25 02:00,43.714866638,-69.354919434,43.71,-69.36
2018-07-25 03:00,43.714782715,-69.354835510,,
2018-07-25 04:00,43.714717865,-69.354835510,43.71,-69.36
2018-07-25 05:00,43.714683533,-69.354782104,,
2018-07-25 06:00,43.714649200,-69.354751587,43.71,-69.36
2018-07-25 07:00,43.714649200,-69.354766846,43.71,-69.35
2018-07-25 08:00,43.714649200,-69.354751587,,
2018-07-25 09:00,43.714649200,-69.354820251,43.71,-69.36
2018-07-25 10:00,43.714733124,-69.354881287,,
2018-07-25 11:00,43.714782715,-69.355003357,43.71,-69.36
2018-07-25 12:00,43.714782715,-69.355064392,43.71,-69.36
2018-07-25 13:00,43.714767456,-69.355079651,,
2018-07-25 14:00,43.714733124,-69.355064392,43.71,-69.36
2018-07-25 15:00,43.714748383,-69.355102539,,
2018-07-25 16:00,43.714717865,-69.355102539,43.71,-69.36
2018-07-25 17:00,43.714733124,-69.355102539,43.71,-69.36
2018-07-25 18:00,43.714748383,-69.355079651,,
2018-07-25 19:00,43.714832306,-69.355064392,,
2018-07-25 20:00,43.714851379,-69.355003357,,
2018-07-25 21:00,43.714900970,-69.354980469,,
2018-07-25 22:00,43.714916229,-69.355003357,43.71,-69.36
2018-07-25 23:00,43.714931488,-69.354980469,,
2018-07-26 00:00,43.714916229,-69.354881287,,
2018-07-26 01:00,43.714916229,-69.354896545,,
2018-07-26 02:00,43.714881897,-69.354820251,,
2018-07-26 03:00,43.714801788,-69.354835510,43.71,-69.36
2018-07-26 04:00,43.714782715,-69.354850769,,
2018-07-26 05:00,43.714767456,-69.354881287,,
2018-07-26 06:00,43.714801788,-69.354835510,43.71,-69.36
2018-07-26 07:00,43.714851379,-69.354866028,43.71,-69.36
2018-07-26 08:00,43.714916229,-69.354866028,43.71,-69.36
2018-07-26 09:00,43.714851379,-69.354850769,43.71,-69.36
2018-07-26 10:00,43.714916229,-69.354934692,,
2018-07-26 11:00,43.714950562,-69.354919434,43.71,-69.36
2018-07-26 12:00,43.714984894,-69.354949951,43.71,-69.36
2018-07-26 13:00,43.714984894,-69.354934692,43.72,-69.36
2018-07-26 14:00,43.715099335,-69.354736328,43.72,-69.36
2018-07-26 15:00,43.715084076,-69.354713440,43.72,-69.36
2018-07-26 16:00,43.715049744,-69.354637146,,
2018-07-26 17:00,43.714931488,-69.354553223,43.72,-69.35
2018-07-26 18:00,43.714851379,-69.354469299,43.71,-69.35
2018-07-26 19:00,43.714801788,-69.354469299,,
2018-07-26 20:00,43.714832306,-69.354515076,43.71,-69.35
2018-07-26 21:00,43.714881897,-69.354530334,43.71,-69.35
2018-07-26 22:00,43.714801788,-69.354598999,43.71,-69.35
2018-07-26 23:00,43.714866638,-69.354751587,43.71,-69.35
2018-07-27 00:00,43.714801788,-69.354850769,43.71,-69.36
2018-07-27 01:00,43.714801788,-69.355003357,,
2018-07-27 03:00,43.714767456,-69.355148315,43.71,-69.36
2018-07-27 04:00,43.714748383,-69.355201721,,
2018-07-27 05:00,43.714817047,-69.355117798,,
2018-07-27 06:00,43.714817047,-69.355033875,43.71,-69.36
2018-07-27 07:00,43.714832306,-69.354919434,43.71,-69.36
2018-07-27 08:00,43.714866638,-69.354866028,43.71,-69.36
2018-07-27 09:00,43.714866638,-69.354850769,43.71,-69.36
2018-07-27 10:00,43.714832306,-69.354797363,43.71,-69.36
2018-07-27 11:00,43.714851379,-69.354782104,43.71,-69.36
2018-07-27 12:00,43.714866638,-69.354866028,43.71,-69.36
2018-07-27 13:00,43.714832306,-69.354881287,43.71,-69.36
2018-07-27 14:00,43.714767456,-69.354965210,,
2018-07-27 15:00,43.714767456,-69.355018616,43.71,-69.36
2018-07-27 16:00,43.714782715,-69.355049133,43.71,-69.36
2018-07-27 17:00,43.714733124,-69.355079651,43.71,-69.36
2018-07-27 18:00,43.714748383,-69.355079651,43.71,-69.36
2018-07-27 19:00,43.714832306,-69.355018616,43.71,-69.36
2018-07-27 20:00,43.714817047,-69.354980469,43.71,-69.36
2018-07-27 21:00,43.714900970,-69.355033875,43.71,-69.36
2018-07-27 22:00,43.714965820,-69.354934692,43.71,-69.36
2018-07-27 23:00,43.714965820,-69.354896545,43.71,-69.36
2018-07-28 00:00,43.714931488,-69.354881287,43.71,-69.36
2018-07-28 01:00,43.714900970,-69.354866028,43.71,-69.36
2018-07-28 02:00,43.714900970,-69.354896545,43.71,-69.36
2018-07-28 03:00,43.714866638,-69.354965210,43.71,-69.36
2018-07-28 04:00,43.714782715,-69.354980469,,
2018-07-28 05:00,43.714748383,-69.354980469,43.71,-69.36
2018-07-28 06:00,43.714683533,-69.355003357,,
2018-07-28 07:00,43.714683533,-69.355018616,43.71,-69.36
2018-07-28 08:00,43.714782715,-69.354949951,43.71,-69.36
2018-07-28 09:00,43.714801788,-69.354866028,43.71,-69.35
2018-07-28 10:00,43.714767456,-69.354850769,43.71,-69.36
2018-07-28 11:00,43.714782715,-69.354866028,43.71,-69.36
2018-07-28 12:00,43.714866638,-69.354919434,43.71,-69.36
2018-07-28 13:00,43.714866638,-69.354949951,,
2018-07-28 14:00,43.714866638,-69.354949951,43.71,-69.36
2018-07-28 15:00,43.714881897,-69.354980469,43.71,-69.36
2018-07-28 16:00,43.714900970,-69.355018616,43.71,-69.36
2018-07-28 17:00,43.714866638,-69.355003357,43.71,-69.36
2018-07-28 18:00,43.714866638,-69.354934692,,
2018-07-28 19:00,43.714866638,-69.354881287,43.71,-69.36
2018-07-28 20:00,43.714866638,-69.354850769,43.71,-69.36
2018-07-28 21:00,43.714881897,-69.354820251,43.71,-69.36
2018-07-28 22:00,43.714916229,-69.354797363,43.71,-69.36
2018-07-28 23:00,43.714900970,-69.354766846,43.71,-69.36
2018-07-29 00:00,43.714900970,-69.354797363,43.71,-69.36
2018-07-29 01:00,43.714881897,-69.354820251,43.71,-69.36
2018-07-29 02:00,43.714916229,-69.354820251,,
2018-07-29 03:00,43.714832306,-69.354866028,43.71,-69.36
2018-07-29 04:00,43.714817047,-69.354934692,43.71,-69.36
2018-07-29 05:00,43.714717865,-69.354934692,43.71,-69.36
2018-07-29 06:00,43.714698792,-69.355018616,43.71,-69.36
2018-07-29 07:00,43.714717865,-69.355018616,43.71,-69.36
2018-07-29 08:00,43.714767456,-69.354919434,43.71,-69.36
2018-07-29 09:00,43.714733124,-69.354881287,43.71,-69.36
2018-07-29 10:00,43.714767456,-69.354835510,43.71,-69.36
2018-07-29 11:00,43.714748383,-69.354835510,43.71,-69.36
2018-07-29 12:00,43.714801788,-69.354835510,,
