Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-07-01 03:30,31.373,23.401,37.955,13.93
2018-07-01 04:00,31.381,23.425,37.884,13.84
2018-07-01 04:30,31.384,23.435,37.851,13.80
2018-07-01 05:00,31.393,23.435,37.897,13.84
2018-07-01 05:30,31.406,23.414,38.044,13.99
2018-07-01 06:00,31.401,23.435,37.932,13.87
2018-07-01 06:30,31.384,23.452,37.781,13.72
2018-07-01 07:00,31.366,23.408,37.894,13.87
2018-07-01 07:30,31.342,23.383,37.894,13.90
2018-07-01 08:00,31.325,23.376,37.849,13.87
2018-07-01 08:30,31.307,23.386,37.724,13.75
2018-07-01 09:00,31.284,23.396,37.575,13.61
2018-07-01 09:30,31.102,23.244,37.431,13.67
2018-07-01 10:00,31.041,23.187,37.409,13.72
2018-07-01 10:30,30.993,23.032,37.866,14.30
2018-07-01 11:00,31.007,23.005,38.040,14.48
2018-07-01 11:30,31.027,23.019,38.071,14.49
2018-07-01 12:00,31.164,23.129,38.205,14.47
2018-07-01 12:30,31.108,23.046,38.311,14.66
2018-07-01 13:00,31.143,23.069,38.367,14.68
2018-07-01 13:30,31.154,23.067,38.424,14.73
2018-07-01 14:00,31.184,23.025,38.733,15.04
2018-07-01 14:30,31.044,23.080,37.887,14.26
2018-07-01 15:00,30.972,22.946,38.143,14.64
2018-07-01 15:30,30.992,22.853,38.615,15.15
2018-07-01 16:00,31.132,23.019,38.533,14.88
2018-07-01 16:30,30.989,22.698,39.233,15.85
2018-07-01 17:00,31.152,22.760,39.678,16.14
2018-07-01 17:30,31.032,22.660,39.567,16.17
2018-07-01 18:00,31.147,22.820,39.413,15.85
2018-07-01 18:30,31.150,22.867,39.238,15.65
2018-07-01 19:00,31.403,23.017,39.704,15.85
2018-07-01 19:30,31.247,22.733,40.182,16.58
2018-07-01 20:00,31.138,22.235,41.645,18.34
2018-07-01 20:30,31.122,22.358,41.119,17.78
2018-07-01 21:00,31.219,22.732,40.069,16.49
2018-07-01 21:30,31.124,22.355,41.139,17.80
2018-07-01 22:00,31.191,22.368,41.364,17.96
2018-07-01 22:30,31.085,22.304,41.175,17.89
2018-07-01 23:00,31.166,22.427,41.035,17.63
2018-07-01 23:30,31.285,22.459,41.403,17.88
2018-07-02 00:00,31.340,22.458,41.632,18.06
2018-07-02 00:30,31.324,22.455,41.577,18.02
2018-07-02 01:00,31.338,22.445,41.676,18.11
2018-07-02 01:30,31.318,22.453,41.560,18.01
2018-07-02 02:00,31.294,22.495,41.305,17.76
2018-07-02 02:30,31.268,22.451,41.365,17.86
2018-07-02 03:00,31.255,22.443,41.340,17.85
2018-07-02 03:30,31.235,22.473,41.144,17.66
2018-07-02 04:00,31.237,22.543,40.884,17.37
2018-07-02 04:30,31.209,22.545,40.760,17.27
2018-07-02 05:00,31.202,22.549,40.716,17.23
2018-07-02 05:30,31.203,22.561,40.672,17.18
2018-07-02 06:00,31.204,22.562,40.673,17.18
2018-07-02 06:30,31.207,22.625,40.442,16.92
2018-07-02 07:00,31.208,22.614,40.488,16.97
2018-07-02 07:30,31.215,22.658,40.343,16.80
2018-07-02 08:00,31.204,22.815,39.675,16.07
2018-07-02 08:30,31.262,22.907,39.553,15.86
2018-07-02 09:00,31.264,22.819,39.914,16.26
2018-07-02 09:30,31.251,22.950,39.325,15.62
2018-07-02 10:00,31.365,23.278,38.453,14.50
2018-07-02 10:30,31.241,23.138,38.502,14.71
2018-07-02 11:00,31.244,23.073,38.791,15.03
2018-07-02 11:30,31.268,23.238,38.195,14.33
2018-07-02 12:00,31.265,23.219,38.263,14.41
2018-07-02 12:30,31.255,23.159,38.473,14.66
2018-07-02 13:00,31.280,23.210,38.368,14.51
2018-07-02 13:30,31.261,23.185,38.391,14.56
2018-07-02 14:00,31.279,23.224,38.305,14.44
2018-07-02 14:30,31.295,23.221,38.384,14.51
2018-07-02 15:00,31.297,23.231,38.351,14.47
2018-07-02 15:30,31.294,23.258,38.223,14.33
2018-07-02 16:00,31.270,23.254,38.135,14.26
2018-07-02 16:30,31.227,23.200,38.176,14.36
2018-07-02 17:00,31.253,23.216,38.223,14.38
2018-07-02 17:30,31.250,23.189,38.326,14.50
2018-07-02 18:00,31.246,23.148,38.481,14.68
2018-07-02 18:30,31.258,23.139,38.575,14.77
2018-07-02 19:00,31.271,23.138,38.634,14.82
2018-07-02 19:30,31.279,23.112,38.776,14.97
2018-07-02 20:00,31.278,23.098,38.828,15.03
2018-07-02 20:30,31.306,23.120,38.860,15.03
2018-07-02 21:00,31.286,23.086,38.918,15.12
2018-07-02 21:30,31.290,23.078,38.967,15.17
2018-07-02 22:00,31.295,23.063,39.053,15.26
2018-07-02 22:30,31.315,23.102,38.977,15.15
2018-07-02 23:00,31.315,23.110,38.941,15.11
2018-07-02 23:30,31.309,23.123,38.863,15.03
2018-07-03 00:00,31.280,23.115,38.768,14.96
2018-07-03 00:30,31.272,23.111,38.750,14.95
2018-07-03 01:00,31.259,23.097,38.754,14.97
2018-07-03 01:30,31.242,23.076,38.771,15.01
2018-07-03 02:00,31.239,23.065,38.803,15.05
2018-07-03 02:30,31.233,23.060,38.796,15.05
2018-07-03 03:00,31.227,23.062,38.763,15.02
2018-07-03 03:30,31.228,23.062,38.764,15.02
2018-07-03 04:00,31.216,23.047,38.777,15.05
2018-07-03 04:30,31.215,23.044,38.785,15.06
2018-07-03 05:00,31.215,23.046,38.776,15.05
2018-07-03 05:30,31.210,23.038,38.788,15.07
2018-07-03 06:00,31.203,23.022,38.825,15.12
2018-07-03 06:30,31.209,23.035,38.796,15.08
2018-07-03 07:00,31.214,23.043,38.784,15.06
2018-07-03 07:30,31.216,23.049,38.768,15.04
2018-07-03 08:00,31.221,23.067,38.711,14.97
2018-07-03 08:30,31.213,23.059,38.711,14.98
2018-07-03 09:00,31.207,23.036,38.785,15.07
2018-07-03 09:30,31.205,23.058,38.685,14.96
2018-07-03 10:00,31.206,23.054,38.704,14.98
2018-07-03 10:30,31.204,23.053,38.702,14.98
2018-07-03 11:00,31.202,23.045,38.726,15.01
2018-07-03 11:30,31.211,23.004,38.932,15.23
2018-07-03 12:00,31.202,22.995,38.931,15.24
2018-07-03 12:30,31.205,23.000,38.925,15.23
2018-07-03 13:00,31.208,22.957,39.116,15.44
2018-07-03 13:30,31.175,22.881,39.284,15.67
2018-07-03 14:00,31.199,22.954,39.088,15.42
2018-07-03 14:30,31.181,22.884,39.300,15.68
2018-07-03 15:00,31.159,22.825,39.445,15.87
2018-07-03 15:30,31.207,22.893,39.374,15.73
2018-07-03 16:00,31.316,22.941,39.641,15.89
2018-07-03 16:30,31.178,22.855,39.404,15.80
2018-07-03 17:00,31.120,22.679,39.865,16.39
2018-07-03 17:30,30.808,22.374,39.764,16.68
2018-07-03 18:00,31.248,22.873,39.626,15.96
2018-07-03 18:30,31.227,22.768,39.961,16.36
2018-07-03 19:00,31.209,22.725,40.058,16.49
2018-07-03 19:30,31.212,22.654,40.349,16.81
2018-07-03 20:00,31.216,22.623,40.489,16.96
2018-07-03 20:30,31.215,22.596,40.587,17.07
2018-07-03 21:00,31.158,22.504,40.710,17.28
2018-07-03 21:30,31.267,22.739,40.241,16.62
2018-07-03 22:00,31.201,22.440,41.131,17.69
2018-07-03 22:30,31.297,22.542,41.136,17.57
2018-07-03 23:00,31.226,22.607,40.591,17.06
2018-07-03 23:30,31.379,22.859,40.235,16.47
2018-07-04 00:00,31.354,22.769,40.486,16.78
2018-07-04 00:30,31.227,22.547,40.827,17.32
2018-07-04 01:00,31.212,22.550,40.755,17.26
2018-07-04 01:30,31.170,22.492,40.805,17.37
2018-07-04 02:00,31.207,22.579,40.623,17.12
2018-07-04 02:30,31.219,22.601,40.582,17.06
2018-07-04 03:00,31.102,22.456,40.662,17.30
2018-07-04 03:30,31.223,22.733,40.083,16.50
2018-07-04 04:00,31.230,22.711,40.199,16.62
2018-07-04 04:30,31.212,22.654,40.349,16.81
2018-07-04 05:00,31.173,22.569,40.520,17.05
2018-07-04 05:30,31.258,22.673,40.465,16.88
2018-07-04 06:00,31.312,22.756,40.366,16.70
2018-07-04 06:30,31.244,22.662,40.449,16.88
2018-07-04 07:00,31.243,22.694,40.322,16.74
2018-07-04 07:30,31.229,22.683,40.306,16.74
2018-07-04 08:00,31.241,22.692,40.319,16.74
2018-07-04 08:30,31.291,22.719,40.423,16.79
2018-07-04 09:00,31.358,22.750,40.582,16.88
2018-07-04 09:30,31.410,22.780,40.678,16.92
2018-07-04 10:00,31.455,22.877,40.486,16.65
2018-07-04 10:30,31.383,22.953,39.879,16.07
2018-07-04 11:00,31.269,22.841,39.848,16.18
2018-07-04 11:30,31.260,22.820,39.891,16.24
2018-07-04 12:00,31.232,22.792,39.886,16.27
2018-07-04 12:30,31.234,22.793,39.888,16.27
2018-07-04 13:00,31.216,22.813,39.733,16.12
2018-07-04 13:30,31.225,22.816,39.762,16.14
2018-07-04 14:00,31.235,22.837,39.719,16.08
2018-07-04 14:30,31.227,22.826,39.728,16.10
2018-07-04 15:00,31.250,22.835,39.790,16.14
2018-07-04 15:30,31.234,22.730,40.140,16.55
2018-07-04 16:00,31.286,22.749,40.281,16.64
2018-07-04 16:30,31.596,22.976,40.685,16.69
2018-07-04 17:00,31.460,22.967,40.147,16.27
2018-07-04 17:30,31.256,22.398,41.514,18.04
2018-07-04 18:00,31.162,22.271,41.611,18.27
2018-07-04 18:30,31.328,22.468,41.545,17.98
2018-07-04 19:00,31.314,22.438,41.601,18.06
2018-07-04 19:30,31.406,22.534,41.610,17.95
2018-07-04 20:00,31.438,22.921,40.240,16.40
2018-07-04 20:30,31.524,22.919,40.611,16.70
2018-07-04 21:00,31.420,22.693,41.062,17.33
2018-07-04 21:30,31.396,22.700,40.934,17.22
2018-07-04 22:00,31.362,22.744,40.623,16.92
2018-07-04 22:30,31.335,22.676,40.772,17.12
2018-07-04 23:00,31.310,22.646,40.788,17.17
2018-07-04 23:30,31.270,22.689,40.452,16.85
2018-07-05 00:00,31.269,22.638,40.650,17.07
2018-07-05 00:30,31.260,22.635,40.621,17.05
2018-07-05 01:00,31.247,22.597,40.714,17.17
2018-07-05 01:30,31.241,22.600,40.681,17.14
2018-07-05 02:00,31.238,22.651,40.469,16.91
2018-07-05 02:30,31.235,22.621,40.574,17.03
2018-07-05 03:00,31.240,22.662,40.436,16.87
2018-07-05 03:30,31.227,22.711,40.186,16.61
2018-07-05 04:00,31.249,22.753,40.112,16.50
2018-07-05 04:30,31.244,22.711,40.260,16.67
2018-07-05 05:00,31.210,22.620,40.473,16.95
2018-07-05 05:30,31.238,22.481,41.130,17.64
2018-07-05 06:00,31.238,22.456,41.220,17.74
2018-07-05 06:30,31.245,22.461,41.228,17.74
2018-07-05 07:00,31.230,22.342,41.619,18.19
2018-07-05 07:30,31.230,22.412,41.356,17.90
2018-07-05 08:00,31.220,22.450,41.172,17.71
2018-07-05 08:30,31.222,22.471,41.102,17.63
2018-07-05 09:00,31.212,22.446,41.153,17.70
2018-07-05 09:30,31.211,22.488,40.989,17.52
2018-07-05 10:00,31.207,22.553,40.722,17.23
2018-07-05 10:30,31.210,22.534,40.807,17.32
2018-07-05 11:00,31.210,22.552,40.734,17.24
2018-07-05 11:30,31.220,22.678,40.286,16.73
2018-07-05 12:00,31.229,22.683,40.305,16.74
2018-07-05 12:30,31.337,22.784,40.358,16.66
2018-07-05 13:00,31.340,22.804,40.289,16.58
2018-07-05 13:30,31.343,22.775,40.420,16.72
2018-07-05 14:00,31.295,22.703,40.499,16.87
2018-07-05 14:30,31.286,22.690,40.516,16.90
2018-07-05 15:00,31.246,22.543,40.922,17.40
2018-07-05 15:30,31.189,22.433,41.108,17.68
2018-07-05 16:00,31.293,22.438,41.512,17.99
2018-07-05 16:30,31.233,22.325,41.696,18.27
2018-07-05 17:00,31.236,22.304,41.791,18.37
2018-07-05 17:30,31.205,22.225,41.953,18.59
2018-07-05 18:00,31.232,22.348,41.603,18.17
2018-07-05 18:30,31.235,22.344,41.635,18.20
2018-07-05 19:00,31.226,22.361,41.533,18.10
2018-07-05 19:30,31.243,22.403,41.444,17.98
2018-07-05 20:00,31.271,22.446,41.395,17.89
2018-07-05 20:30,31.235,22.406,41.398,17.94
2018-07-05 21:00,31.254,22.445,41.330,17.84
2018-07-05 21:30,31.259,22.470,41.254,17.75
2018-07-05 22:00,31.256,22.454,41.305,17.81
2018-07-05 22:30,31.261,22.411,41.483,18.00
2018-07-05 23:00,31.293,22.567,41.022,17.45
2018-07-05 23:30,31.296,22.543,41.125,17.56
2018-07-06 00:00,31.342,22.749,40.518,16.83
2018-07-06 00:30,31.332,22.716,40.606,16.94
2018-07-06 01:00,31.321,22.668,40.747,17.11
2018-07-06 01:30,31.311,22.637,40.826,17.21
2018-07-06 02:00,31.311,22.690,40.617,16.98
2018-07-06 02:30,31.323,22.757,40.405,16.73
2018-07-06 03:00,31.328,22.800,40.258,16.56
2018-07-06 03:30,31.328,22.841,40.095,16.38
2018-07-06 04:00,31.334,22.829,40.165,16.45
2018-07-06 04:30,31.332,22.884,39.938,16.20
2018-07-06 05:00,31.347,22.945,39.757,15.98
2018-07-06 05:30,31.317,22.898,39.822,16.09
2018-07-06 06:00,31.322,22.928,39.720,15.97
2018-07-06 06:30,31.320,22.951,39.618,15.86
2018-07-06 07:00,31.337,23.008,39.458,15.66
2018-07-06 07:30,31.340,23.060,39.255,15.43
2018-07-06 08:00,31.351,23.135,38.990,15.12
2018-07-06 08:30,31.344,23.156,38.875,15.00
2018-07-06 09:00,31.355,23.207,38.709,14.80
2018-07-06 09:30,31.361,23.262,38.502,14.56
2018-07-06 10:00,31.363,23.278,38.441,14.49
2018-07-06 10:30,31.349,23.242,38.533,14.61
2018-07-06 11:00,31.347,23.212,38.656,14.75
2018-07-06 11:30,31.315,23.149,38.781,14.93
2018-07-06 12:00,31.292,23.121,38.800,14.98
2018-07-06 12:30,31.279,23.089,38.874,15.08
2018-07-06 13:00,31.289,23.109,38.832,15.02
2018-07-06 13:30,31.285,23.115,38.792,14.98
2018-07-06 14:00,31.280,23.111,38.786,14.98
2018-07-06 14:30,31.288,23.134,38.724,14.90
2018-07-06 15:00,31.291,23.145,38.691,14.86
2018-07-06 15:30,31.281,23.092,38.867,15.07
2018-07-06 16:00,31.286,23.075,38.962,15.17
2018-07-06 16:30,31.288,23.070,38.991,15.20
2018-07-06 17:00,31.285,23.068,38.988,15.20
2018-07-06 17:30,31.285,23.064,39.006,15.22
2018-07-06 18:00,31.281,23.065,38.984,15.20
2018-07-06 18:30,31.290,23.078,38.967,15.17
2018-07-06 19:00,31.294,23.079,38.980,15.18
2018-07-06 19:30,31.296,23.061,39.063,15.27
2018-07-06 20:00,31.304,23.061,39.099,15.30
2018-07-06 20:30,31.307,23.063,39.102,15.30
2018-07-06 21:00,31.311,23.068,39.097,15.29
2018-07-06 21:30,31.310,23.070,39.088,15.28
2018-07-06 22:00,31.302,23.072,39.043,15.24
2018-07-06 22:30,31.286,23.081,38.935,15.14
2018-07-06 23:00,31.271,23.115,38.732,14.93
2018-07-06 23:30,31.265,23.125,38.663,14.86
2018-07-07 00:00,31.291,23.138,38.718,14.89
2018-07-07 00:30,31.364,23.226,38.665,14.74
2018-07-07 01:00,31.449,23.319,38.643,14.61
2018-07-07 01:30,31.401,23.259,38.689,14.72
2018-07-07 02:00,31.388,23.276,38.558,14.59
2018-07-07 02:30,31.382,23.290,38.471,14.50
2018-07-07 03:00,31.386,23.306,38.422,14.44
2018-07-07 03:30,31.383,23.308,38.401,14.42
2018-07-07 04:00,31.373,23.304,38.372,14.40
2018-07-07 04:30,31.372,23.308,38.354,14.38
2018-07-07 05:00,31.357,23.302,38.310,14.35
2018-07-07 05:30,31.347,23.301,38.273,14.32
2018-07-07 06:00,31.351,23.317,38.224,14.26
2018-07-07 06:30,31.358,23.321,38.231,14.26
2018-07-07 07:00,31.328,23.236,38.465,14.56
2018-07-07 07:30,31.323,23.237,38.442,14.54
2018-07-07 08:00,31.312,23.238,38.385,14.49
2018-07-07 08:30,31.308,23.246,38.337,14.44
2018-07-07 09:00,31.287,23.232,38.304,14.43
2018-07-07 09:30,31.285,23.237,38.276,14.40
2018-07-07 10:00,31.291,23.243,38.273,14.39
2018-07-07 10:30,31.304,23.261,38.252,14.35
2018-07-07 11:00,31.304,23.265,38.234,14.33
2018-07-07 11:30,31.305,23.269,38.227,14.32
2018-07-07 12:00,31.302,23.260,38.250,14.35
2018-07-07 12:30,31.313,23.266,38.271,14.36
2018-07-07 13:00,31.309,23.257,38.293,14.39
2018-07-07 13:30,31.314,23.247,38.361,14.46
2018-07-07 14:00,31.306,23.224,38.423,14.54
2018-07-07 14:30,31.311,23.202,38.535,14.66
2018-07-07 15:00,31.288,23.153,38.644,14.81
2018-07-07 15:30,31.297,23.151,38.689,14.85
2018-07-07 16:00,31.303,23.152,38.714,14.87
2018-07-07 16:30,31.320,23.135,38.857,15.01
2018-07-07 17:00,31.315,23.106,38.959,15.13
2018-07-07 17:30,31.304,23.091,38.974,15.16
2018-07-07 18:00,31.306,23.097,38.958,15.14
2018-07-07 18:30,31.299,23.098,38.923,15.11
2018-07-07 19:00,31.294,23.090,38.936,15.13
2018-07-07 19:30,31.299,23.096,38.932,15.12
2018-07-07 20:00,31.299,23.102,38.905,15.09
2018-07-07 20:30,31.298,23.086,38.967,15.16
2018-07-07 21:00,31.298,23.086,38.967,15.16
2018-07-07 21:30,31.304,23.076,39.036,15.23
2018-07-07 22:00,31.313,23.107,38.948,15.12
2018-07-07 22:30,31.317,23.139,38.827,14.98
2018-07-07 23:00,31.302,23.162,38.668,14.82
2018-07-07 23:30,31.304,23.161,38.679,14.83
2018-07-08 00:00,31.289,23.139,38.707,14.88
2018-07-08 00:30,31.286,23.145,38.668,14.84
2018-07-08 01:00,31.284,23.135,38.701,14.88
2018-07-08 01:30,31.294,23.156,38.659,14.82
2018-07-08 02:00,31.300,23.169,38.630,14.78
2018-07-08 02:30,31.296,23.180,38.563,14.71
2018-07-08 03:00,31.289,23.194,38.476,14.62
2018-07-08 03:30,31.285,23.218,38.356,14.49
2018-07-08 04:00,31.279,23.217,38.331,14.47
2018-07-08 04:30,31.277,23.214,38.338,14.48
2018-07-08 05:00,31.277,23.207,38.364,14.51
2018-07-08 05:30,31.278,23.213,38.348,14.49
2018-07-08 06:00,31.283,23.219,38.345,14.48
2018-07-08 06:30,31.282,23.220,38.335,14.47
2018-07-08 07:00,31.286,23.225,38.330,14.46
2018-07-08 07:30,31.281,23.221,38.325,14.46
2018-07-08 08:00,31.285,23.226,38.320,14.45
2018-07-08 08:30,31.277,23.220,38.311,14.45
2018-07-08 09:00,31.276,23.223,38.292,14.43
2018-07-08 09:30,31.299,23.235,38.344,14.46
2018-07-08 10:00,31.294,23.208,38.437,14.57
2018-07-08 10:30,31.291,23.206,38.433,14.57
2018-07-08 11:00,31.293,23.205,38.444,14.58
2018-07-08 11:30,31.288,23.195,38.466,14.61
2018-07-08 12:00,31.289,23.181,38.529,14.68
2018-07-08 12:30,31.284,23.154,38.621,14.79
2018-07-08 13:00,31.309,23.152,38.738,14.89
2018-07-08 13:30,31.261,23.079,38.836,15.06
2018-07-08 14:00,31.267,23.088,38.825,15.04
2018-07-08 14:30,31.293,23.147,38.694,14.86
2018-07-08 15:00,31.359,23.094,39.196,15.34
2018-07-08 15:30,31.295,22.912,39.671,15.95
2018-07-08 16:00,31.256,22.908,39.519,15.83
2018-07-08 16:30,31.290,22.852,39.890,16.20
2018-07-08 17:00,31.281,22.919,39.583,15.87
2018-07-08 17:30,31.320,22.871,39.942,16.22
2018-07-08 18:00,31.302,22.877,39.841,16.13
2018-07-08 18:30,31.302,22.879,39.831,16.12
2018-07-08 19:00,31.291,22.783,40.170,16.51
2018-07-08 19:30,31.298,22.883,39.800,16.09
2018-07-08 20:00,31.288,22.855,39.870,16.18
2018-07-08 20:30,31.292,22.887,39.757,16.05
2018-07-08 21:00,31.294,22.897,39.723,16.01
2018-07-08 21:30,31.295,22.960,39.473,15.73
2018-07-08 22:00,31.304,22.996,39.367,15.60
2018-07-08 22:30,31.299,23.014,39.272,15.50
2018-07-08 23:00,31.300,23.049,39.130,15.34
2018-07-08 23:30,31.301,23.050,39.131,15.34
2018-07-09 00:00,31.293,23.031,39.176,15.40
2018-07-09 00:30,31.296,23.055,39.090,15.30
2018-07-09 01:00,31.301,23.074,39.033,15.23
2018-07-09 01:30,31.293,23.084,38.952,15.15
2018-07-09 02:00,31.292,23.069,39.014,15.22
2018-07-09 02:30,31.305,23.115,38.876,15.05
2018-07-09 03:00,31.300,23.120,38.835,15.01
2018-07-09 03:30,31.294,23.130,38.766,14.94
2018-07-09 04:00,31.310,23.119,38.882,15.05
2018-07-09 04:30,31.302,23.130,38.802,14.97
2018-07-09 05:00,31.306,23.148,38.744,14.90
2018-07-09 05:30,31.311,23.156,38.731,14.88
2018-07-09 06:00,31.315,23.167,38.700,14.84
2018-07-09 06:30,31.310,23.166,38.686,14.83
2018-07-09 07:00,31.317,23.176,38.676,14.81
2018-07-09 07:30,31.319,23.185,38.642,14.77
2018-07-09 08:00,31.317,23.188,38.622,14.75
2018-07-09 08:30,31.315,23.174,38.673,14.81
2018-07-09 09:00,31.318,23.172,38.695,14.83
2018-07-09 09:30,31.317,23.167,38.711,14.85
2018-07-09 10:00,31.319,23.162,38.740,14.88
2018-07-09 10:30,31.318,23.157,38.757,14.90
2018-07-09 11:00,31.323,23.159,38.772,14.91
2018-07-09 11:30,31.319,23.154,38.776,14.92
2018-07-09 12:00,31.317,23.154,38.765,14.91
2018-07-09 12:30,31.321,23.151,38.796,14.94
2018-07-09 13:00,31.318,23.145,38.811,14.96
2018-07-09 13:30,31.323,23.136,38.870,15.02
2018-07-09 14:00,31.317,23.107,38.961,15.13
2018-07-09 14:30,31.317,23.075,39.095,15.28
2018-07-09 15:00,31.313,23.033,39.252,15.46
2018-07-09 15:30,31.318,23.011,39.365,15.58
2018-07-09 16:00,31.317,23.041,39.239,15.44
2018-07-09 16:30,31.309,23.062,39.113,15.31
2018-07-09 17:00,31.320,23.054,39.197,15.39
2018-07-09 17:30,31.319,22.974,39.518,15.75
2018-07-09 18:00,31.319,22.990,39.456,15.68
2018-07-09 18:30,31.322,23.014,39.370,15.58
2018-07-09 19:00,31.315,22.960,39.559,15.80
2018-07-09 19:30,31.313,22.955,39.575,15.82
2018-07-09 20:00,31.320,22.946,39.636,15.88
2018-07-09 20:30,31.312,22.964,39.528,15.77
2018-07-09 21:00,31.314,22.938,39.648,15.90
2018-07-09 21:30,31.318,22.980,39.490,15.72
2018-07-09 22:00,31.317,23.004,39.391,15.61
2018-07-09 22:30,31.319,22.988,39.465,15.69
2018-07-09 23:00,31.319,22.999,39.420,15.64
2018-07-09 23:30,31.311,22.995,39.402,15.63
2018-07-10 00:00,31.316,23.009,39.363,15.58
2018-07-10 00:30,31.315,23.015,39.335,15.55
2018-07-10 01:00,31.317,23.019,39.328,15.54
2018-07-10 01:30,31.315,23.011,39.353,15.57
2018-07-10 02:00,31.323,23.028,39.317,15.52
2018-07-10 02:30,31.322,23.027,39.316,15.52
2018-07-10 03:00,31.329,23.028,39.341,15.54
2018-07-10 03:30,31.328,23.051,39.242,15.43
2018-07-10 04:00,31.337,23.067,39.216,15.39
2018-07-10 04:30,31.341,23.079,39.185,15.35
2018-07-10 05:00,31.340,23.089,39.139,15.30
2018-07-10 05:30,31.346,23.119,39.038,15.18
2018-07-10 06:00,31.344,23.130,38.982,15.12
2018-07-10 06:30,31.341,23.143,38.917,15.05
2018-07-10 07:00,31.346,23.143,38.940,15.07
2018-07-10 07:30,31.343,23.131,38.972,15.11
2018-07-10 08:00,31.346,23.136,38.967,15.10
2018-07-10 08:30,31.342,23.135,38.953,15.09
2018-07-10 09:00,31.345,23.131,38.984,15.12
2018-07-10 09:30,31.341,23.107,39.069,15.22
2018-07-10 10:00,31.342,23.105,39.079,15.23
2018-07-10 10:30,31.340,23.097,39.103,15.26
2018-07-10 11:00,31.333,23.094,39.086,15.25
2018-07-10 11:30,31.322,23.061,39.172,15.36
2018-07-10 12:00,31.314,23.042,39.217,15.42
2018-07-10 12:30,31.294,22.944,39.535,15.80
2018-07-10 13:00,31.304,22.943,39.582,15.84
2018-07-10 13:30,31.287,22.885,39.742,16.04
2018-07-10 14:00,31.312,22.876,39.888,16.17
2018-07-10 14:30,31.372,22.953,39.830,16.03
2018-07-10 15:00,31.295,22.811,40.076,16.40
2018-07-10 15:30,31.289,22.795,40.114,16.45
2018-07-10 16:00,31.288,22.799,40.094,16.43
2018-07-10 16:30,31.270,22.783,40.083,16.44
2018-07-10 17:00,31.298,22.800,40.133,16.46
2018-07-10 17:30,31.314,22.834,40.061,16.36
2018-07-10 18:00,31.303,22.781,40.229,16.56
2018-07-10 18:30,31.298,22.765,40.268,16.61
2018-07-10 19:00,31.319,22.780,40.302,16.62
2018-07-10 19:30,31.335,22.810,40.248,16.54
2018-07-10 20:00,31.328,22.756,40.429,16.75
2018-07-10 20:30,31.333,22.751,40.471,16.79
2018-07-10 21:00,31.343,22.772,40.428,16.73
2018-07-10 21:30,31.334,22.740,40.517,16.84
2018-07-10 22:00,31.347,22.773,40.442,16.74
2018-07-10 22:30,31.349,22.775,40.444,16.74
2018-07-10 23:00,31.345,22.794,40.349,16.64
2018-07-10 23:30,31.346,22.798,40.342,16.63
2018-07-11 00:00,31.330,22.767,40.395,16.71
2018-07-11 00:30,31.293,22.698,40.515,16.89
2018-07-11 01:00,31.297,22.657,40.692,17.08
2018-07-11 01:30,31.296,22.658,40.681,17.07
2018-07-11 02:00,31.271,22.687,40.462,16.86
2018-07-11 02:30,31.321,22.797,40.241,16.55
2018-07-11 03:00,31.320,22.794,40.248,16.56
2018-07-11 03:30,31.342,22.835,40.174,16.45
2018-07-11 04:00,31.361,22.909,39.962,16.19
2018-07-11 04:30,31.358,22.897,39.994,16.23
2018-07-11 05:00,31.353,22.892,39.998,16.24
2018-07-11 05:30,31.351,22.906,39.933,16.17
2018-07-11 06:00,31.355,22.960,39.730,15.94
2018-07-11 06:30,31.354,22.970,39.684,15.89
2018-07-11 07:00,31.347,22.956,39.712,15.93
2018-07-11 07:30,31.362,22.996,39.612,15.80
2018-07-11 08:00,31.348,22.932,39.812,16.04
2018-07-11 08:30,31.345,22.933,39.800,16.03
2018-07-11 09:00,31.358,22.929,39.868,16.09
2018-07-11 09:30,31.368,22.939,39.871,16.08
2018-07-11 10:00,31.393,22.982,39.800,15.97
2018-07-11 10:30,31.415,23.006,39.798,15.94
2018-07-11 11:00,31.448,23.038,39.809,15.91
2018-07-11 11:30,31.474,23.056,39.847,15.92
2018-07-11 12:00,31.520,23.104,39.845,15.86
2018-07-11 12:30,31.559,23.139,39.872,15.84
2018-07-11 13:00,31.600,23.161,39.954,15.88
2018-07-11 13:30,31.586,23.162,39.893,15.83
2018-07-11 14:00,31.584,23.160,39.891,15.83
2018-07-11 14:30,31.589,23.166,39.887,15.82
2018-07-11 15:00,31.588,23.153,39.941,15.88
2018-07-11 15:30,31.592,23.151,39.963,15.90
2018-07-11 16:00,31.578,23.111,40.065,16.03
2018-07-11 16:30,31.573,23.097,40.105,16.08
2018-07-11 17:00,31.576,23.099,40.108,16.08
2018-07-11 17:30,31.554,23.073,40.119,16.12
2018-07-11 18:00,31.554,23.077,40.101,16.10
2018-07-11 18:30,31.564,23.069,40.176,16.17
2018-07-11 19:00,31.567,23.056,40.243,16.24
2018-07-11 19:30,31.551,23.023,40.306,16.33
2018-07-11 20:00,31.552,22.988,40.452,16.49
2018-07-11 20:30,31.596,23.037,40.439,16.42
2018-07-11 21:00,31.637,23.055,40.541,16.48
