Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-07-11 16:00,32.333,25.129,34.042,8.35,49.51
2018-07-11 17:00,32.337,25.095,34.266,8.60,50.12
2018-07-11 18:00,32.313,25.098,34.112,8.45,50.40
2018-07-11 19:00,32.243,25.024,34.161,8.58,50.01
2018-07-11 20:00,32.299,25.061,34.252,8.63,50.26
2018-07-11 21:00,32.302,25.100,34.044,8.38,50.61
2018-07-11 22:00,32.324,25.094,34.195,8.53,50.22
2018-07-11 23:00,32.336,25.096,34.253,8.59,50.38
2018-07-12 00:00,32.350,25.122,34.183,8.49,50.19
2018-07-12 01:00,32.366,25.144,34.137,8.42,50.69
2018-07-12 02:00,32.374,25.144,34.182,8.47,50.18
2018-07-12 03:00,32.359,25.126,34.205,8.51,50.52
2018-07-12 04:00,32.353,25.110,34.266,8.58,49.90
2018-07-12 05:00,32.336,25.058,34.467,8.83,50.60
2018-07-12 06:00,32.304,25.080,34.172,8.53,49.87
2018-07-12 07:00,32.289,25.006,34.515,8.94,50.09
2018-07-12 08:00,32.301,25.061,34.264,8.64,49.95
2018-07-12 09:00,32.308,25.094,34.113,8.46,50.14
2018-07-12 10:00,32.353,25.117,34.223,8.53,50.24
2018-07-12 11:00,32.348,25.120,34.181,8.49,50.44
2018-07-12 12:00,32.360,25.135,34.161,8.46,50.08
2018-07-12 13:00,32.338,25.109,34.189,8.51,50.25
2018-07-12 14:00,32.306,25.067,34.255,8.62,50.27
2018-07-12 15:00,32.333,25.095,34.243,8.58,50.16
2018-07-12 16:00,32.300,25.063,34.244,8.62,50.69
2018-07-12 17:00,32.321,25.063,34.358,8.72,50.55
2018-07-12 18:00,32.323,25.104,34.136,8.47,50.78
2018-07-12 19:00,32.328,25.065,34.387,8.75,50.30
2018-07-12 20:00,32.280,24.992,34.543,8.98,50.62
2018-07-12 21:00,32.286,25.023,34.397,8.81,50.37
2018-07-12 22:00,32.276,25.000,34.478,8.91,50.03
2018-07-12 23:00,32.336,25.073,34.388,8.74,50.16
2018-07-13 00:00,32.269,25.022,34.312,8.73,50.06
2018-07-13 01:00,32.306,25.042,34.401,8.79,50.32
2018-07-13 02:00,32.245,25.031,34.128,8.54,50.10
2018-07-13 03:00,32.262,25.045,34.140,8.54,50.11
2018-07-13 04:00,32.238,25.027,34.115,8.54,49.95
2018-07-13 05:00,32.238,25.025,34.128,8.55,49.95
2018-07-13 06:00,32.173,24.988,33.979,8.45,49.73
2018-07-13 07:00,32.236,25.022,34.132,8.56,49.81
2018-07-13 08:00,32.239,25.013,34.203,8.64,50.40
2018-07-13 09:00,32.259,25.021,34.265,8.69,50.65
2018-07-13 10:00,32.251,25.014,34.257,8.69,50.14
2018-07-13 11:00,32.216,24.995,34.177,8.63,50.56
2018-07-13 12:00,32.183,24.968,34.156,8.64,50.21
2018-07-13 13:00,32.175,24.959,34.157,8.65,50.36
2018-07-13 14:00,32.140,24.940,34.080,8.60,49.95
2018-07-13 15:00,32.205,24.999,34.092,8.55,50.29
2018-07-13 16:00,32.191,24.991,34.066,8.53,50.57
2018-07-13 17:00,32.163,24.988,33.928,8.40,50.42
2018-07-13 18:00,32.141,24.968,33.918,8.42,50.49
2018-07-13 19:00,32.137,24.966,33.917,8.42,50.43
2018-07-13 20:00,32.107,24.930,33.953,8.49,50.47
2018-07-13 21:00,32.116,24.940,33.947,8.48,50.28
2018-07-13 22:00,32.135,24.963,33.917,8.42,50.36
2018-07-13 23:00,32.128,24.955,33.926,8.44,50.51
2018-07-14 00:00,32.127,24.966,33.859,8.36,49.94
2018-07-14 01:00,32.098,24.928,33.918,8.46,50.00
2018-07-14 02:00,32.169,25.025,33.740,8.18,49.52
2018-07-14 03:00,32.173,25.032,33.726,8.16,49.85
2018-07-14 04:00,32.193,25.056,33.692,8.10,50.02
2018-07-14 05:00,32.195,25.058,33.690,8.09,50.05
2018-07-14 06:00,32.195,25.055,33.708,8.11,50.46
2018-07-14 07:00,32.172,25.034,33.707,8.14,50.48
2018-07-14 08:00,32.129,24.982,33.776,8.27,50.63
2018-07-14 09:00,32.074,24.899,33.955,8.53,50.55
2018-07-14 10:00,32.103,24.940,33.875,8.41,50.33
2018-07-14 11:00,32.130,24.972,33.840,8.34,50.61
2018-07-14 12:00,32.120,24.958,33.863,8.38,50.77
2018-07-14 13:00,32.124,24.962,33.864,8.37,50.49
2018-07-14 14:00,32.099,24.936,33.879,8.42,50.20
2018-07-14 15:00,32.117,24.965,33.807,8.31,50.43
2018-07-14 16:00,32.193,25.036,33.813,8.24,50.58
2018-07-14 17:00,32.192,25.043,33.765,8.18,49.89
2018-07-14 18:00,32.213,25.071,33.714,8.10,49.79
2018-07-14 19:00,32.142,25.000,33.736,8.20,50.13
2018-07-14 20:00,32.085,24.937,33.799,8.34,50.10
2018-07-14 21:00,32.047,24.885,33.886,8.48,50.23
2018-07-14 22:00,32.012,24.834,33.988,8.64,50.27
2018-07-14 23:00,32.028,24.853,33.973,8.60,50.21
2018-07-15 00:00,32.041,24.871,33.938,8.55,50.42
2018-07-15 01:00,32.088,24.924,33.886,8.44,50.21
2018-07-15 02:00,32.087,24.934,33.822,8.36,50.14
2018-07-15 03:00,32.087,24.937,33.807,8.35,50.28
2018-07-15 04:00,32.153,25.022,33.673,8.12,50.18
2018-07-15 05:00,32.167,25.036,33.664,8.09,49.48
2018-07-15 06:00,32.156,25.024,33.677,8.12,50.06
2018-07-15 07:00,32.144,25.009,33.694,8.15,49.70
2018-07-15 08:00,32.147,25.016,33.673,8.13,49.46
2018-07-15 09:00,32.064,24.895,33.928,8.51,49.84
2018-07-15 10:00,32.041,24.862,33.989,8.61,49.95
2018-07-15 11:00,32.115,24.968,33.778,8.28,50.43
2018-07-15 12:00,32.105,24.950,33.830,8.35,50.50
2018-07-15 13:00,32.108,24.954,33.823,8.34,50.41
2018-07-15 14:00,32.140,25.002,33.718,8.19,50.31
2018-07-15 15:00,32.121,24.975,33.772,8.27,50.40
2018-07-15 16:00,32.121,24.983,33.723,8.21,50.25
2018-07-15 17:00,32.131,24.996,33.700,8.18,49.97
2018-07-15 18:00,32.157,25.027,33.663,8.10,50.18
2018-07-15 19:00,32.138,24.999,33.721,8.19,50.59
2018-07-15 20:00,32.063,24.897,33.908,8.49,50.35
2018-07-15 21:00,32.046,24.866,33.989,8.60,50.30
2018-07-15 22:00,32.105,24.952,33.815,8.34,50.29
2018-07-15 23:00,32.146,25.010,33.701,8.16,50.43
2018-07-16 00:00,32.120,24.977,33.752,8.25,50.27
2018-07-16 01:00,32.125,24.986,33.727,8.21,50.39
2018-07-16 02:00,32.103,24.955,33.787,8.31,50.31
2018-07-16 03:00,32.141,25.002,33.723,8.19,50.01
2018-07-16 04:00,32.101,24.969,33.697,8.20,50.22
2018-07-16 05:00,32.156,24.997,33.835,8.30,50.16
2018-07-16 06:00,32.208,25.062,33.741,8.14,50.09
2018-07-16 07:00,32.194,25.057,33.692,8.10,50.35
2018-07-16 08:00,32.167,25.037,33.660,8.09,49.87
2018-07-16 09:00,32.149,25.010,33.718,8.18,50.07
2018-07-16 10:00,32.144,25.007,33.707,8.17,50.39
2018-07-16 11:00,32.070,24.903,33.911,8.49,50.26
2018-07-16 12:00,32.097,24.931,33.894,8.44,50.43
2018-07-16 13:00,32.107,24.952,33.827,8.35,50.45
2018-07-16 14:00,32.101,24.950,33.807,8.33,50.44
2018-07-16 15:00,32.077,24.913,33.891,8.46,50.50
2018-07-16 16:00,32.124,24.977,33.776,8.27,49.96
2018-07-16 17:00,32.131,24.991,33.733,8.21,50.30
2018-07-16 18:00,32.168,25.035,33.673,8.10,49.89
2018-07-16 19:00,32.185,25.060,33.625,8.03,49.89
2018-07-16 20:00,32.159,25.028,33.667,8.11,49.74
2018-07-16 21:00,32.165,25.031,33.680,8.12,50.49
2018-07-16 22:00,32.172,25.047,33.629,8.05,50.38
2018-07-16 23:00,32.146,25.004,33.741,8.21,50.65
2018-07-17 00:00,32.059,24.854,34.132,8.75,50.08
2018-07-17 01:00,32.085,24.868,34.195,8.80,50.60
2018-07-17 02:00,32.086,24.897,34.034,8.61,50.38
2018-07-17 03:00,32.093,24.908,34.011,8.58,50.06
2018-07-17 04:00,32.118,24.964,33.818,8.33,50.29
2018-07-17 05:00,32.117,24.957,33.850,8.36,50.38
2018-07-17 06:00,32.127,24.984,33.748,8.24,50.76
2018-07-17 07:00,32.160,24.954,34.104,8.61,49.99
2018-07-17 08:00,32.166,24.988,33.940,8.41,50.01
2018-07-17 09:00,32.189,25.027,33.840,8.27,49.90
2018-07-17 10:00,32.149,24.988,33.854,8.33,50.28
2018-07-17 11:00,32.146,24.961,33.990,8.49,50.40
2018-07-17 12:00,32.163,25.008,33.811,8.27,50.03
2018-07-17 13:00,32.134,24.931,34.097,8.63,50.14
2018-07-17 14:00,32.153,24.960,34.039,8.54,50.35
2018-07-17 15:00,32.130,24.933,34.062,8.59,50.12
2018-07-17 16:00,32.187,25.039,33.764,8.19,50.36
2018-07-17 17:00,32.147,24.955,34.027,8.54,50.31
2018-07-17 18:00,32.160,25.000,33.840,8.31,50.31
2018-07-17 19:00,32.170,25.024,33.756,8.20,50.19
2018-07-17 20:00,32.221,25.066,33.788,8.18,50.29
2018-07-17 21:00,32.218,25.065,33.784,8.18,50.61
2018-07-17 22:00,32.223,25.047,33.916,8.32,50.49
2018-07-17 23:00,32.152,24.951,34.083,8.59,49.85
2018-07-18 00:00,32.210,25.001,34.113,8.56,50.64
2018-07-18 01:00,32.171,24.977,34.036,8.52,50.01
2018-07-18 02:00,32.170,24.968,34.081,8.57,50.47
2018-07-18 03:00,32.190,25.017,33.906,8.35,50.04
2018-07-18 04:00,32.194,25.013,33.948,8.39,50.32
2018-07-18 05:00,32.227,25.059,33.867,8.26,50.55
2018-07-18 06:00,32.233,25.054,33.929,8.33,50.04
2018-07-18 07:00,32.230,25.045,33.968,8.38,49.89
2018-07-18 08:00,32.263,25.065,34.031,8.41,50.50
2018-07-18 09:00,32.256,25.077,33.920,8.29,49.99
2018-07-18 10:00,32.248,25.025,34.177,8.60,50.09
2018-07-18 11:00,32.244,25.005,34.270,8.71,50.29
2018-07-18 12:00,32.216,24.992,34.196,8.65,50.46
2018-07-18 13:00,32.168,24.903,34.446,8.99,50.23
2018-07-18 14:00,32.180,24.905,34.499,9.04,50.05
2018-07-18 15:00,32.199,24.938,34.413,8.92,50.08
2018-07-18 16:00,32.211,24.978,34.247,8.72,50.37
2018-07-18 17:00,32.249,24.993,34.371,8.82,50.39
2018-07-18 18:00,32.238,24.998,34.283,8.73,50.04
2018-07-18 19:00,32.230,25.002,34.215,8.66,50.24
2018-07-18 20:00,32.257,25.063,34.007,8.39,50.25
2018-07-18 21:00,32.236,25.004,34.236,8.68,50.20
2018-07-18 22:00,32.237,25.015,34.178,8.61,50.07
2018-07-18 23:00,32.253,25.060,34.003,8.39,50.26
2018-07-19 00:00,32.242,25.053,33.985,8.38,50.18
2018-07-19 01:00,32.239,25.049,33.987,8.39,50.19
2018-07-19 02:00,32.176,24.954,34.200,8.70,50.28
2018-07-19 03:00,32.225,25.008,34.154,8.60,50.25
2018-07-19 04:00,32.217,24.981,34.268,8.73,50.19
2018-07-19 05:00,32.210,24.977,34.250,8.72,50.19
2018-07-19 06:00,32.217,24.986,34.237,8.70,49.79
2018-07-19 07:00,32.185,24.974,34.130,8.61,51.09
2018-07-19 08:00,32.217,24.981,34.264,8.73,50.22
2018-07-19 09:00,32.291,25.024,34.420,8.83,49.88
2018-07-19 10:00,32.274,25.019,34.357,8.77,50.15
2018-07-19 11:00,32.262,24.982,34.505,8.96,50.01
2018-07-19 12:00,32.225,24.936,34.564,9.07,49.87
2018-07-19 13:00,32.243,24.996,34.322,8.77,50.29
2018-07-19 14:00,32.254,25.040,34.125,8.53,50.25
2018-07-19 15:00,32.238,24.981,34.374,8.83,50.31
2018-07-19 16:00,32.241,25.020,34.176,8.60,50.51
2018-07-19 17:00,32.247,25.036,34.114,8.53,50.13
2018-07-19 18:00,32.257,25.025,34.233,8.65,50.05
2018-07-19 19:00,32.247,25.028,34.158,8.58,50.22
2018-07-19 20:00,32.279,25.062,34.140,8.52,50.22
2018-07-19 21:00,32.232,25.017,34.136,8.57,50.32
2018-07-19 22:00,32.225,25.014,34.118,8.55,50.31
2018-07-19 23:00,32.230,25.010,34.169,8.61,50.41
2018-07-20 00:00,32.222,25.000,34.182,8.63,50.35
2018-07-20 01:00,32.227,25.005,34.180,8.62,50.29
2018-07-20 02:00,32.180,24.924,34.389,8.91,50.04
2018-07-20 03:00,32.200,24.959,34.300,8.79,50.36
2018-07-20 04:00,32.216,24.988,34.219,8.68,50.28
2018-07-20 05:00,32.225,24.998,34.212,8.66,50.42
2018-07-20 06:00,32.226,25.011,34.142,8.58,50.18
2018-07-20 07:00,32.229,25.019,34.114,8.54,50.00
2018-07-20 08:00,32.242,25.038,34.077,8.49,50.06
2018-07-20 09:00,32.212,24.991,34.180,8.64,50.20
2018-07-20 10:00,32.234,25.023,34.114,8.54,50.23
2018-07-20 11:00,32.227,25.017,34.113,8.55,50.51
2018-07-20 12:00,32.226,25.012,34.132,8.57,50.18
2018-07-20 13:00,32.222,25.015,34.101,8.54,50.27
2018-07-20 14:00,32.206,24.975,34.238,8.71,50.28
2018-07-20 15:00,32.188,24.950,34.285,8.79,50.47
2018-07-20 16:00,32.186,24.973,34.137,8.62,50.41
2018-07-20 17:00,32.183,24.974,34.123,8.61,50.46
2018-07-20 18:00,32.184,24.954,34.236,8.74,50.29
2018-07-20 19:00,32.195,24.958,34.279,8.77,50.33
2018-07-20 20:00,32.203,24.964,34.286,8.77,50.33
2018-07-20 21:00,32.206,24.983,34.194,8.66,49.97
2018-07-20 22:00,32.203,24.963,34.289,8.78,50.26
2018-07-20 23:00,32.256,25.034,34.174,8.58,49.86
2018-07-21 00:00,32.313,25.023,34.549,8.95,50.18
2018-07-21 01:00,32.332,24.995,34.805,9.22,50.27
2018-07-21 02:00,32.323,24.993,34.766,9.19,50.30
2018-07-21 03:00,32.315,24.988,34.757,9.19,49.95
2018-07-21 04:00,32.282,24.941,34.838,9.32,50.17
2018-07-21 05:00,32.303,24.941,34.949,9.42,50.20
2018-07-21 06:00,32.255,24.920,34.810,9.31,50.00
2018-07-21 07:00,32.254,24.929,34.763,9.26,50.45
2018-07-21 08:00,32.228,24.929,34.620,9.13,50.30
2018-07-21 09:00,32.249,24.945,34.642,9.13,50.49
2018-07-21 10:00,32.265,24.958,34.657,9.13,50.33
2018-07-21 11:00,32.235,24.962,34.469,8.95,50.56
2018-07-21 12:00,32.294,24.982,34.671,9.11,50.33
2018-07-21 13:00,32.229,24.954,34.483,8.97,50.37
2018-07-21 14:00,32.241,24.956,34.539,9.02,50.26
2018-07-21 15:00,32.236,24.951,34.540,9.03,50.12
2018-07-21 16:00,32.208,24.935,34.477,8.98,50.30
2018-07-21 17:00,32.242,24.960,34.518,8.99,49.97
2018-07-21 18:00,32.223,24.947,34.494,8.99,50.29
2018-07-21 19:00,32.211,24.934,34.497,9.00,50.33
2018-07-21 20:00,32.201,24.917,34.540,9.06,49.99
2018-07-21 21:00,32.187,24.906,34.532,9.07,50.16
2018-07-21 22:00,32.232,24.937,34.596,9.09,50.52
2018-07-21 23:00,32.229,24.931,34.611,9.12,50.59
2018-07-22 00:00,32.233,24.934,34.616,9.12,50.67
2018-07-22 01:00,32.242,24.947,34.590,9.08,50.20
2018-07-22 02:00,32.238,24.945,34.586,9.08,50.39
2018-07-22 03:00,32.227,24.932,34.595,9.10,50.35
2018-07-22 04:00,32.221,24.925,34.602,9.11,50.36
2018-07-22 05:00,32.204,24.906,34.620,9.15,50.33
2018-07-22 06:00,32.187,24.891,34.614,9.17,50.22
2018-07-22 07:00,32.209,24.913,34.610,9.14,50.49
2018-07-22 08:00,32.179,24.884,34.607,9.17,50.08
2018-07-22 09:00,32.205,24.912,34.592,9.12,50.42
2018-07-22 10:00,32.220,24.929,34.576,9.08,50.34
2018-07-22 11:00,32.214,24.931,34.536,9.05,49.72
2018-07-22 12:00,32.221,24.938,34.533,9.03,49.93
2018-07-22 13:00,32.221,24.947,34.482,8.98,49.60
2018-07-22 14:00,32.209,24.932,34.501,9.01,48.96
2018-07-22 15:00,32.214,24.921,34.586,9.10,48.20
2018-07-22 16:00,32.215,24.923,34.583,9.10,48.57
2018-07-22 17:00,32.217,24.951,34.432,8.92,48.26
2018-07-22 18:00,32.200,24.932,34.452,8.96,49.07
2018-07-22 19:00,32.173,24.882,34.586,9.15,49.06
2018-07-22 20:00,32.142,24.843,34.637,9.24,49.61
2018-07-22 21:00,32.150,24.855,34.618,9.21,50.29
2018-07-22 22:00,32.165,24.878,34.563,9.13,50.49
2018-07-22 23:00,32.182,24.907,34.497,9.04,50.01
2018-07-23 00:00,32.182,24.896,34.560,9.11,50.73
2018-07-23 01:00,32.173,24.914,34.409,8.95,50.31
2018-07-23 02:00,32.176,24.921,34.383,8.91,49.85
2018-07-23 03:00,32.137,24.884,34.383,8.95,50.10
2018-07-23 04:00,32.150,24.850,34.645,9.24,49.16
2018-07-23 05:00,32.109,24.841,34.478,9.10,50.09
2018-07-23 06:00,32.121,24.892,34.254,8.82,49.70
2018-07-23 07:00,32.131,24.885,34.344,8.92,49.85
2018-07-23 08:00,32.143,24.922,34.200,8.74,49.77
2018-07-23 09:00,32.183,24.979,34.090,8.57,49.78
2018-07-23 10:00,32.147,24.927,34.192,8.73,49.76
2018-07-23 11:00,32.144,24.896,34.351,8.91,49.80
2018-07-23 12:00,32.169,24.943,34.221,8.73,49.68
2018-07-23 13:00,32.140,24.917,34.212,8.76,50.44
2018-07-23 14:00,32.150,24.914,34.286,8.83,50.30
2018-07-23 15:00,32.164,24.970,34.037,8.53,50.00
2018-07-23 16:00,32.169,24.907,34.425,8.97,50.34
2018-07-23 17:00,32.147,24.828,34.753,9.37,49.90
2018-07-23 18:00,32.162,24.869,34.605,9.18,50.49
2018-07-23 19:00,32.174,24.898,34.505,9.05,50.60
2018-07-23 20:00,32.163,24.879,34.552,9.12,50.37
2018-07-23 21:00,32.174,24.893,34.528,9.08,49.90
2018-07-23 22:00,32.177,24.894,34.538,9.09,49.89
2018-07-23 23:00,32.198,24.931,34.449,8.96,49.99
2018-07-24 00:00,32.217,24.954,34.419,8.91,50.40
2018-07-24 01:00,32.198,24.925,34.481,9.00,49.49
2018-07-24 02:00,32.209,24.948,34.406,8.90,50.27
2018-07-24 03:00,32.174,24.951,34.202,8.71,50.24
2018-07-24 04:00,32.203,24.960,34.308,8.80,50.13
2018-07-24 05:00,32.154,24.915,34.298,8.84,50.58
2018-07-24 06:00,32.148,24.909,34.302,8.85,50.51
2018-07-24 07:00,32.159,24.908,34.366,8.91,50.65
2018-07-24 08:00,32.131,24.872,34.416,9.00,50.39
2018-07-24 09:00,32.153,24.897,34.394,8.95,50.81
2018-07-24 10:00,32.151,24.863,34.578,9.16,50.40
2018-07-24 11:00,32.153,24.897,34.400,8.96,50.41
2018-07-24 12:00,32.147,24.900,34.349,8.91,50.88
2018-07-24 13:00,32.179,24.970,34.117,8.60,50.38
2018-07-24 14:00,32.173,24.967,34.104,8.60,50.33
2018-07-24 15:00,32.159,24.950,34.126,8.64,50.53
2018-07-24 16:00,32.172,24.970,34.086,8.58,50.10
2018-07-24 17:00,32.164,24.964,34.071,8.57,50.47
2018-07-24 18:00,32.138,24.899,34.302,8.86,50.32
2018-07-24 19:00,32.158,24.898,34.421,8.98,50.03
2018-07-24 20:00,32.161,24.899,34.427,8.98,50.36
2018-07-24 21:00,32.174,24.883,34.589,9.15,49.40
2018-07-24 22:00,32.156,24.886,34.477,9.04,50.74
2018-07-24 23:00,32.151,24.908,34.321,8.87,49.62
2018-07-25 00:00,32.169,24.920,34.355,8.89,49.27
2018-07-25 01:00,32.154,24.930,34.215,8.74,49.80
2018-07-25 02:00,32.169,24.922,34.340,8.87,49.24
2018-07-25 03:00,32.158,24.892,34.451,9.01,50.16
2018-07-25 04:00,32.175,24.943,34.258,8.77,50.44
2018-07-25 05:00,32.164,24.913,34.365,8.91,50.28
2018-07-25 06:00,32.156,24.884,34.482,9.05,50.07
2018-07-25 07:00,32.159,24.889,34.472,9.03,49.99
2018-07-25 08:00,32.174,24.881,34.603,9.17,49.97
2018-07-25 09:00,32.164,24.867,34.622,9.20,49.63
2018-07-25 10:00,32.171,24.921,34.357,8.89,50.48
2018-07-25 11:00,32.163,24.892,34.481,9.04,50.47
2018-07-25 12:00,32.174,24.911,34.428,8.97,50.64
2018-07-25 13:00,32.173,24.932,34.304,8.83,50.03
2018-07-25 14:00,32.173,24.931,34.316,8.84,50.14
2018-07-25 15:00,32.171,24.937,34.268,8.79,50.00
2018-07-25 16:00,32.169,24.916,34.377,8.91,50.34
2018-07-25 17:00,32.156,24.907,34.356,8.90,50.44
2018-07-25 18:00,32.138,24.885,34.380,8.95,50.10
2018-07-25 19:00,32.147,24.896,34.370,8.93,50.06
2018-07-25 20:00,32.105,24.870,34.291,8.89,49.83
2018-07-25 21:00,32.122,24.911,34.147,8.70,49.08
2018-07-25 22:00,32.114,24.890,34.228,8.80,49.32
2018-07-25 23:00,32.116,24.907,34.141,8.70,49.01
2018-07-26 00:00,32.129,24.898,34.261,8.82,49.00
2018-07-26 01:00,32.141,24.907,34.277,8.83,49.83
2018-07-26 02:00,32.131,24.890,34.319,8.89,49.32
2018-07-26 03:00,32.140,24.904,34.286,8.84,49.66
2018-07-26 04:00,32.129,24.922,34.124,8.67,50.87
2018-07-26 05:00,32.153,24.939,34.157,8.68,50.14
2018-07-26 06:00,32.110,24.879,34.268,8.85,49.71
2018-07-26 07:00,32.118,24.901,34.186,8.75,50.27
2018-07-26 08:00,32.083,24.834,34.375,9.01,49.37
2018-07-26 09:00,32.114,24.900,34.171,8.74,50.10
2018-07-26 10:00,32.113,24.892,34.207,8.78,49.64
2018-07-26 11:00,32.122,24.917,34.112,8.66,48.49
2018-07-26 12:00,32.106,24.875,34.265,8.85,48.75
2018-07-26 13:00,32.113,24.894,34.201,8.77,49.05
2018-07-26 14:00,32.130,24.927,34.100,8.64,48.88
2018-07-26 15:00,32.125,24.920,34.116,8.66,47.68
2018-07-26 16:00,32.148,24.950,34.065,8.58,48.71
2018-07-26 17:00,32.126,24.912,34.169,8.72,49.00
2018-07-26 18:00,32.119,24.886,34.274,8.85,49.84
2018-07-26 19:00,32.110,24.897,34.162,8.73,49.93
2018-07-26 20:00,32.118,24.893,34.232,8.80,49.54
2018-07-26 21:00,32.095,24.874,34.212,8.81,50.21
2018-07-26 22:00,32.133,24.936,34.063,8.59,49.56
2018-07-26 23:00,32.131,24.936,34.049,8.58,49.75
2018-07-27 00:00,32.136,24.948,34.010,8.53,49.50
2018-07-27 01:00,32.145,24.955,34.022,8.53,50.63
2018-07-27 02:00,32.156,24.963,34.035,8.53,50.41
2018-07-27 03:00,32.157,24.958,34.068,8.57,50.11
2018-07-27 04:00,32.153,24.956,34.058,8.56,50.03
2018-07-27 05:00,32.153,24.956,34.059,8.57,49.45
2018-07-27 06:00,32.163,24.975,34.004,8.49,49.87
2018-07-27 07:00,32.145,24.934,34.140,8.67,50.29
2018-07-27 08:00,32.169,24.954,34.159,8.66,50.45
2018-07-27 09:00,32.172,24.937,34.269,8.79,49.25
2018-07-27 10:00,32.184,24.869,34.717,9.29,50.52
2018-07-27 11:00,32.183,24.869,34.714,9.28,50.64
2018-07-27 12:00,32.152,24.833,34.752,9.36,50.84
2018-07-27 13:00,32.155,24.894,34.422,8.98,50.58
2018-07-27 14:00,32.162,24.939,34.207,8.73,50.20
2018-07-27 15:00,32.191,24.997,34.032,8.49,50.63
2018-07-27 16:00,32.292,25.038,34.351,8.75,50.81
2018-07-27 17:00,32.361,25.006,34.898,9.30,50.09
2018-07-27 18:00,32.368,25.007,34.931,9.33,50.07
2018-07-27 19:00,32.384,25.019,34.954,9.33,49.82
2018-07-27 20:00,32.382,25.020,34.935,9.31,51.08
2018-07-27 21:00,32.382,25.007,35.004,9.39,50.62
2018-07-27 22:00,32.374,24.994,35.034,9.44,50.02
2018-07-27 23:00,32.308,24.940,34.983,9.45,49.86
2018-07-28 00:00,32.346,24.973,35.000,9.43,50.32
2018-07-28 01:00,32.345,24.979,34.967,9.39,49.69
2018-07-28 02:00,32.351,24.984,34.964,9.38,49.87
2018-07-28 03:00,32.379,25.015,34.945,9.33,50.22
2018-07-28 04:00,32.402,25.014,35.075,9.45,49.97
2018-07-28 05:00,32.416,25.030,35.059,9.42,50.22
2018-07-28 06:00,32.371,25.070,34.594,8.94,50.21
2018-07-28 07:00,32.441,25.009,35.305,9.67,50.29
2018-07-28 08:00,32.435,25.035,35.130,9.48,50.39
2018-07-28 09:00,32.416,25.064,34.868,9.20,50.62
2018-07-28 10:00,32.443,24.989,35.424,9.80,50.13
2018-07-28 11:00,32.340,24.884,35.456,9.95,49.96
2018-07-28 12:00,32.433,25.011,35.252,9.62,50.18
2018-07-28 13:00,32.461,25.000,35.461,9.82,50.18
2018-07-28 14:00,32.440,24.979,35.463,9.85,50.18
2018-07-28 15:00,32.436,24.968,35.500,9.90,50.41
2018-07-28 16:00,32.312,24.913,35.154,9.64,50.58
2018-07-28 17:00,32.238,24.944,34.586,9.08,50.89
2018-07-28 18:00,32.261,24.930,34.787,9.28,50.51
2018-07-28 19:00,32.385,24.966,35.246,9.66,50.03
2018-07-28 20:00,32.416,24.992,35.267,9.65,50.31
2018-07-28 21:00,32.371,24.914,35.455,9.92,50.43
2018-07-28 22:00,32.442,24.916,35.807,10.23,50.34
2018-07-28 23:00,32.419,24.940,35.567,9.99,50.42
2018-07-29 00:00,32.338,24.912,35.295,9.77,50.32
2018-07-29 01:00,32.275,24.843,35.336,9.89,50.26
2018-07-29 02:00,32.206,24.873,34.815,9.37,50.09
2018-07-29 03:00,32.117,24.889,34.250,8.82,50.75
2018-07-29 04:00,32.135,24.874,34.430,9.01,50.33
2018-07-29 05:00,32.205,24.919,34.551,9.07,50.40
2018-07-29 06:00,32.211,24.927,34.541,9.05,50.32
2018-07-29 07:00,32.264,24.882,35.070,9.60,50.41
2018-07-29 08:00,32.299,24.871,35.312,9.84,50.33
2018-07-29 09:00,32.322,24.887,35.347,9.85,49.89
2018-07-29 10:00,32.274,24.843,35.331,9.89,50.34
2018-07-29 11:00,32.252,24.873,35.058,9.60,50.34
2018-07-29 12:00,32.248,24.882,34.990,9.53,50.63
2018-07-29 13:00,32.222,24.815,35.212,9.81,50.63
2018-07-29 14:00,32.254,24.844,35.225,9.79,50.50
2018-07-29 15:00,32.217,24.880,34.837,9.39,50.33
2018-07-29 16:00,32.176,24.900,34.508,9.06,50.40
2018-07-29 17:00,32.198,24.894,34.655,9.20,50.73
2018-07-29 18:00,32.285,24.870,35.245,9.78,50.59
2018-07-29 19:00,32.227,24.856,35.018,9.58,50.67
2018-07-29 20:00,32.262,24.850,35.235,9.79,50.16
2018-07-29 21:00,32.258,24.846,35.236,9.79,50.24
2018-07-29 22:00,32.189,24.861,34.791,9.37,50.13
2018-07-29 23:00,32.231,24.843,35.108,9.68,50.46
2018-07-30 00:00,32.194,24.825,35.014,9.61,50.52
2018-07-30 01:00,32.202,24.815,35.110,9.71,50.39
2018-07-30 02:00,32.215,24.821,35.145,9.74,50.07
2018-07-30 03:00,32.204,24.820,35.092,9.69,50.54
2018-07-30 04:00,32.229,24.837,35.129,9.71,50.24
2018-07-30 05:00,32.224,24.842,35.079,9.65,50.12
2018-07-30 06:00,32.229,24.879,34.903,9.45,50.39
2018-07-30 07:00,32.224,24.858,34.991,9.55,50.31
2018-07-30 08:00,32.220,24.840,35.069,9.65,50.21
