Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-25 21:30,20.3,,,2944,1015.67,157.50,9.18,10.12,5.01,1.00,7.36,,,
2018-07-25 21:40,20.4,,,2959,1015.67,159.40,8.52,9.87,4.71,1.00,7.45,,,
2018-07-25 21:50,20.3,,,2959,1015.42,157.30,8.53,9.83,4.19,1.00,7.26,,,
2018-07-25 22:00,20.2,,,2922,1015.36,155.90,8.36,9.07,4.56,1.00,6.96,,,
2018-07-25 22:10,20.2,,,2959,1015.24,155.10,7.86,9.24,4.48,1.00,6.97,,,
2018-07-25 22:20,20.1,,,2959,1015.18,151.60,7.93,8.97,0.79,1.00,6.77,,,
2018-07-25 22:30,20.3,,,2959,1015.11,153.50,8.44,9.85,5.14,1.00,7.50,,,
2018-07-25 22:40,20.2,,,2959,1015.18,154.10,8.39,9.44,4.89,1.00,7.20,,,
2018-07-25 22:50,20.1,,,2959,1015.18,156.70,7.48,8.12,3.48,1.00,6.23,,,
2018-07-25 23:00,20.3,,,2959,1015.05,157.60,8.26,9.50,4.43,1.00,6.93,,,
2018-07-25 23:10,20.3,,,2959,1014.87,155.70,8.56,9.43,4.70,1.00,7.25,,,
2018-07-25 23:20,20.3,,,2959,1014.93,157.70,8.08,8.64,4.20,1.00,6.74,,,
2018-07-25 23:30,20.2,,,2959,1014.93,157.40,7.12,8.26,4.08,1.00,6.08,,,
2018-07-25 23:40,20.1,,,2959,1014.87,156.90,6.65,7.99,3.56,1.00,5.91,,,
2018-07-25 23:50,20.1,,,2959,1014.81,151.50,6.47,7.27,3.27,1.00,5.42,,,
2018-07-26 00:00,20.3,,,2959,1014.75,162.00,7.86,9.20,4.23,1.00,6.62,,,
2018-07-26 00:10,20.5,,,2959,1014.62,164.60,8.45,9.45,5.31,1.00,7.55,,,
2018-07-26 00:20,20.5,,,2959,1014.56,162.70,8.15,9.20,3.82,1.00,6.90,,,
2018-07-26 00:30,20.5,,,2959,1014.50,157.40,8.19,9.38,4.35,1.00,6.89,,,
2018-07-26 00:40,20.4,,,2959,1014.38,160.60,8.55,9.65,4.76,1.00,7.23,,,
2018-07-26 00:50,20.7,,,2959,1014.38,160.90,9.44,10.33,5.19,1.00,7.92,,,
2018-07-26 01:00,20.5,,,2610,1014.56,159.00,8.85,10.16,4.47,1.00,7.36,,,
2018-07-26 01:10,20.3,,,1886,1014.75,159.10,7.96,9.94,4.35,1.00,6.84,,,
2018-07-26 01:20,20.4,,,2959,1014.75,160.60,7.90,9.51,3.78,1.00,6.87,,,
2018-07-26 01:30,20.5,,,2959,1014.69,162.90,7.87,9.12,4.07,1.00,6.86,,,
2018-07-26 01:40,20.6,,,2959,1014.56,163.20,8.22,8.98,4.42,1.00,6.84,,,
2018-07-26 01:50,20.5,,,2959,1014.50,165.10,9.08,10.24,4.08,1.00,7.35,,,
2018-07-26 02:00,20.4,,,2959,1014.44,168.00,9.10,9.92,5.18,1.00,7.63,,,
2018-07-26 02:10,20.5,,,2959,1014.32,165.10,9.47,11.30,5.24,1.00,7.64,,,
2018-07-26 02:20,20.6,,,2959,1014.32,167.10,9.80,11.34,5.02,1.00,8.06,,,
2018-07-26 02:30,20.6,,,2959,1014.38,161.60,9.45,10.67,5.21,1.00,8.07,,,
2018-07-26 02:40,20.5,,,2959,1014.32,163.50,9.91,12.53,5.59,1.00,8.16,,,
2018-07-26 02:50,20.6,,,2959,1014.26,165.80,9.67,11.19,5.52,1.00,8.37,,,
2018-07-26 03:00,20.5,,,2959,1014.26,163.30,8.97,9.97,4.94,1.00,7.18,,,
2018-07-26 03:10,20.5,,,2959,1014.07,163.60,8.73,9.93,4.10,1.00,7.50,,,
2018-07-26 03:20,20.4,,,2959,1014.01,168.00,9.10,10.70,4.84,1.00,7.49,,,
2018-07-26 03:30,20.4,,,2959,1014.01,168.30,8.54,9.55,3.93,1.00,7.43,,,
2018-07-26 03:40,20.4,,,2959,1013.89,170.20,9.26,10.59,5.48,1.00,7.93,,,
2018-07-26 03:50,20.3,,,2959,1013.83,171.20,9.10,10.14,1.58,1.00,7.75,,,
2018-07-26 04:00,20.3,,,2959,1013.77,167.40,8.32,9.04,4.39,1.00,6.89,,,
2018-07-26 04:10,20.3,,,2959,1013.58,163.60,8.88,9.82,4.84,1.00,7.01,,,
2018-07-26 04:20,20.2,,,2959,1013.58,166.30,8.43,9.73,4.83,1.00,7.22,,,
2018-07-26 04:30,20.1,,,2959,1013.52,163.60,8.82,10.17,5.29,1.00,7.33,,,
2018-07-26 04:40,20.3,,,2959,1013.34,167.90,9.52,10.49,5.15,1.00,7.60,,,
2018-07-26 04:50,20.2,,,2959,1013.28,168.40,8.78,9.77,4.19,1.00,7.61,,,
2018-07-26 05:00,20.2,,,2959,1013.22,167.40,8.50,9.76,4.47,1.00,7.21,,,
2018-07-26 05:10,20.2,,,2959,1013.03,169.10,8.32,9.15,4.51,1.00,7.11,,,
2018-07-26 05:20,20.1,,,2959,1012.97,168.80,8.52,9.61,3.88,1.00,7.30,,,
2018-07-26 05:30,20.0,,,2959,1012.85,168.20,9.30,10.16,4.36,1.00,7.53,,,
2018-07-26 05:40,20.1,,,2959,1012.73,173.10,9.94,10.46,5.42,1.00,8.05,,,
2018-07-26 05:50,20.1,,,2959,1012.66,173.80,9.99,11.14,4.99,1.00,8.10,,,
2018-07-26 06:00,20.2,,,2959,1012.60,176.50,10.32,11.45,5.90,1.00,8.68,,,
2018-07-26 06:10,20.2,,,2959,1012.48,173.20,11.20,12.32,6.41,1.00,9.00,,,
2018-07-26 06:20,20.2,,,2959,1012.42,174.80,11.08,12.07,5.86,1.00,9.28,,,
2018-07-26 06:30,20.1,,,2959,1012.42,173.50,9.82,11.35,4.75,1.00,8.44,,,
2018-07-26 06:40,20.1,,,2959,1012.30,173.00,9.82,11.78,6.04,1.00,8.52,,,
2018-07-26 06:50,20.1,,,2959,1012.30,173.30,10.50,11.41,5.75,1.00,8.77,,,
2018-07-26 07:00,20.1,,,2959,1012.05,172.20,10.16,11.51,5.86,1.00,8.66,,,
2018-07-26 07:10,20.1,,,2959,1011.99,170.60,10.30,12.09,5.27,1.00,8.82,,,
2018-07-26 07:20,20.1,,,2959,1011.93,174.50,9.90,11.21,5.15,1.00,8.44,,,
2018-07-26 07:30,20.1,,,2959,1011.81,173.60,9.75,10.89,5.64,1.00,8.32,,,
2018-07-26 07:40,20.0,,,2957,1011.81,174.80,10.03,11.28,5.30,1.00,8.40,,,
2018-07-26 07:50,20.0,,,2959,1011.75,173.60,9.93,10.95,5.54,1.00,8.47,,,
2018-07-26 08:00,19.9,,,1457,1011.56,172.50,10.30,11.37,5.50,1.00,8.65,,,
2018-07-26 08:10,19.9,,,2959,1011.44,176.30,9.49,11.32,5.11,1.00,8.18,,,
2018-07-26 08:20,19.9,,,2906,1011.44,176.80,8.47,9.74,4.71,1.00,7.43,,,
2018-07-26 08:30,19.7,,,2960,1011.38,172.30,7.97,8.91,4.11,1.00,6.86,,,
2018-07-26 08:40,19.6,,,2959,1011.26,168.20,7.38,8.32,3.77,1.00,6.42,,,
2018-07-26 08:50,19.7,,,2959,1011.19,162.70,7.34,9.12,3.84,1.00,6.61,,,
2018-07-26 09:00,19.7,,,2959,1011.19,166.40,7.31,8.52,3.27,1.00,6.03,,,
2018-07-26 09:10,19.6,,,2959,1011.01,162.50,6.84,7.86,0.79,1.00,5.79,,,
2018-07-26 09:20,19.8,,,2960,1010.95,164.50,7.66,8.81,4.14,1.00,6.48,,,
2018-07-26 09:30,19.9,,,2960,1010.77,162.70,8.44,12.27,4.44,1.00,7.03,,,
2018-07-26 09:40,19.9,,,2959,1010.77,162.50,8.10,9.87,4.28,1.00,7.09,,,
2018-07-26 09:50,20.0,,,2915,1010.77,160.40,8.30,9.76,4.95,1.00,7.35,,,
2018-07-26 10:00,19.9,,,2401,1010.58,159.90,9.75,11.11,5.04,1.00,7.71,,,
2018-07-26 10:10,20.1,,,2840,1010.52,163.00,10.94,12.04,6.14,1.00,9.33,,,
2018-07-26 10:20,20.0,,,2953,1010.46,166.40,10.39,11.97,5.59,1.00,9.07,,,
2018-07-26 10:30,20.1,,,2960,1010.34,167.20,11.05,12.19,6.52,1.00,9.63,,,
2018-07-26 10:40,20.1,,,2959,1010.28,165.40,12.46,13.83,5.55,1.00,9.25,,,
2018-07-26 10:50,20.1,,,2959,1010.28,164.30,10.06,11.10,5.71,1.00,8.70,,,
2018-07-26 11:00,20.2,,,2878,1010.22,166.90,11.24,12.12,5.56,1.00,9.12,,,
2018-07-26 11:10,20.1,,,2959,1010.09,169.70,10.37,11.84,5.00,1.00,8.87,,,
2018-07-26 11:20,20.2,,,2960,1009.97,169.90,10.62,11.98,4.88,1.00,8.83,,,
2018-07-26 11:30,20.2,,,2950,1009.91,167.70,10.41,11.49,5.50,1.00,8.95,,,
2018-07-26 11:40,20.2,,,2959,1009.79,164.60,10.92,11.86,5.76,1.00,9.05,,,
2018-07-26 11:50,20.2,,,2959,1009.66,165.00,11.22,12.84,6.01,1.00,9.25,,,
2018-07-26 12:00,20.2,,,2959,1009.60,165.70,10.70,12.69,5.06,1.00,9.39,,,
2018-07-26 12:10,20.2,,,2959,1009.36,165.30,11.87,12.78,6.10,1.00,9.51,,,
2018-07-26 12:20,20.2,,,2960,1009.30,164.90,11.29,11.40,6.22,1.00,9.09,,,
2018-07-26 12:30,20.2,,,2960,1009.18,166.00,10.92,12.77,5.93,1.00,9.03,,,
2018-07-26 12:40,20.3,,,2959,1009.05,168.50,11.48,12.62,4.61,1.00,9.87,,,
2018-07-26 12:50,20.3,,,2959,1008.99,170.90,11.54,12.75,6.81,1.00,9.63,,,
2018-07-26 13:00,20.4,,,2959,1008.87,171.30,12.17,13.52,5.36,1.00,10.00,,,
2018-07-26 13:10,20.5,,,2959,1008.81,174.60,12.32,14.32,7.33,1.00,10.53,,,
2018-07-26 13:20,20.5,,,2960,1008.87,177.30,14.22,15.82,8.04,1.00,11.47,,,
2018-07-26 13:30,20.5,,,2960,1008.81,179.10,14.31,15.05,7.72,1.00,11.13,,,
2018-07-26 13:40,20.4,,,2959,1008.87,177.50,13.05,14.83,1.57,1.00,11.13,,,
2018-07-26 13:50,20.4,,,2959,1008.99,180.10,13.18,14.72,6.48,1.00,10.79,,,
2018-07-26 14:00,20.3,,,2959,1009.05,179.30,13.66,14.94,7.27,1.00,10.98,,,
2018-07-26 14:10,20.3,,,2952,1008.99,181.70,13.56,14.94,7.72,1.00,11.54,,,
2018-07-26 14:20,20.3,,,2959,1008.99,181.00,13.34,14.62,7.59,1.00,11.28,,,
2018-07-26 14:30,20.2,,,2960,1009.11,180.10,13.88,16.33,8.33,1.00,11.17,,,
2018-07-26 14:40,20.2,,,2959,1009.24,180.60,12.74,14.25,7.58,1.00,11.06,,,
2018-07-26 14:50,20.2,,,2959,1009.30,181.90,12.72,14.31,6.56,1.00,10.38,,,
2018-07-26 15:00,20.1,,,2959,1009.36,179.50,11.76,13.20,6.63,1.00,9.66,,,
2018-07-26 15:10,20.1,,,2959,1009.36,182.20,11.71,12.49,5.27,1.00,9.19,,,
2018-07-26 15:20,20.0,,,2959,1009.42,185.70,10.94,12.22,5.21,1.00,8.72,,,
2018-07-26 15:30,19.9,,,2959,1009.42,184.80,10.52,11.72,5.94,1.00,8.84,,,
2018-07-26 15:40,19.9,,,2959,1009.30,182.50,9.95,11.57,5.65,1.00,8.53,,,
2018-07-26 15:50,19.8,,,2959,1009.24,180.80,9.40,10.47,5.53,1.00,8.02,,,
2018-07-26 16:00,19.8,,,2959,1009.18,184.30,9.34,11.10,4.57,1.00,7.58,,,
2018-07-26 16:10,19.7,,,2959,1009.11,185.20,8.68,9.74,3.97,1.00,6.98,,,
2018-07-26 16:20,19.6,,,2959,1009.18,183.70,9.18,9.88,4.70,1.00,7.62,,,
2018-07-26 16:30,19.5,,,2959,1009.05,183.50,8.83,9.70,4.90,1.00,7.62,,,
2018-07-26 16:40,19.4,7.2,8.6,,,,,,,,,183.90,,4.31
2018-07-26 16:50,19.4,,,2959,1008.93,183.30,8.47,9.68,3.99,1.00,6.89,,,
2018-07-26 17:00,19.5,,,2959,1008.81,184.60,8.13,9.23,4.47,1.00,7.08,,,
2018-07-26 17:10,19.5,,,2959,1008.56,183.60,8.16,9.81,4.66,1.00,7.12,,,
2018-07-26 17:20,19.4,,,2959,1008.69,183.10,8.55,10.06,4.25,1.00,7.43,,,
2018-07-26 17:30,19.3,,,2959,1008.69,185.00,8.34,9.07,4.15,1.00,7.01,,,
2018-07-26 17:40,19.3,,,1864,1008.62,185.20,9.56,10.19,4.19,1.00,7.57,,,
2018-07-26 17:50,19.2,,,1558,1008.62,186.90,7.99,9.54,4.63,1.00,7.13,,,
2018-07-26 18:00,19.2,,,2959,1008.75,187.00,7.77,9.27,3.68,1.00,6.70,,,
2018-07-26 18:10,19.3,,,2959,1008.62,185.20,7.94,9.16,4.53,1.00,6.90,,,
2018-07-26 18:20,19.4,,,2959,1008.50,186.20,8.22,9.42,4.75,1.00,7.11,,,
2018-07-26 18:30,19.4,,,2959,1008.38,184.70,7.97,9.27,3.86,1.00,7.05,,,
2018-07-26 18:40,19.5,,,2959,1008.32,181.30,8.11,9.20,3.90,1.00,6.99,,,
2018-07-26 18:50,19.4,,,2959,1008.07,179.60,7.61,9.00,3.71,1.00,6.45,,,
2018-07-26 19:00,19.4,,,2959,1008.07,179.90,8.02,9.33,4.19,1.00,6.47,,,
2018-07-26 19:10,19.6,,,2959,1008.07,181.30,8.95,9.73,4.15,1.00,7.43,,,
2018-07-26 19:20,19.4,,,2959,1008.14,179.00,8.53,9.69,4.26,1.00,6.95,,,
2018-07-26 19:30,19.4,,,2959,1008.14,182.50,7.47,8.62,4.13,1.00,6.65,,,
2018-07-26 19:40,19.3,,,2959,1008.20,181.70,6.87,7.98,3.50,1.00,5.92,,,
2018-07-26 19:50,19.2,,,2959,1008.20,180.90,7.52,8.69,3.97,1.00,6.22,,,
2018-07-26 20:00,19.3,,,2959,1008.26,182.20,7.65,9.17,4.24,1.00,6.44,,,
2018-07-26 20:10,19.3,,,2959,1008.38,184.90,7.50,8.89,3.93,1.00,6.26,,,
2018-07-26 20:20,19.2,,,2959,1008.56,187.80,7.09,8.22,3.29,1.00,6.13,,,
2018-07-26 20:30,19.2,,,2959,1008.75,193.40,7.38,8.71,4.45,1.00,6.43,,,
2018-07-26 20:40,19.3,,,2959,1008.69,192.20,7.65,8.95,4.23,1.00,6.70,,,
2018-07-26 20:50,19.2,,,2959,1008.62,190.00,7.78,8.83,4.76,1.00,6.69,,,
2018-07-26 21:00,19.4,,,2959,1008.69,192.70,8.35,9.82,4.61,1.00,7.15,,,
2018-07-26 21:10,19.4,,,2959,1008.50,190.70,8.92,9.87,4.84,1.00,7.79,,,
2018-07-26 21:20,19.3,,,2959,1008.56,191.30,8.89,10.43,5.11,1.00,7.43,,,
2018-07-26 21:30,19.1,,,2959,1008.62,191.90,7.68,9.08,4.50,1.00,6.94,,,
2018-07-26 21:40,19.1,,,2959,1008.75,198.80,7.39,8.62,4.02,1.00,6.34,,,
2018-07-26 21:50,18.7,,,2959,1009.11,230.80,5.60,6.75,2.34,1.00,4.50,,,
2018-07-26 22:00,18.1,,,2959,1009.24,262.10,4.67,5.63,1.49,1.00,3.37,,,
2018-07-26 22:10,18.2,,,2959,1009.18,233.40,4.30,5.82,1.35,1.00,3.58,,,
2018-07-26 22:20,18.4,,,2960,1009.11,222.00,4.14,5.38,1.72,1.00,3.54,,,
2018-07-26 22:30,18.2,,,2960,1009.05,217.90,3.43,4.72,1.33,1.00,2.93,,,
2018-07-26 22:40,18.2,,,2959,1009.18,217.90,3.41,4.39,0.89,1.00,2.92,,,
2018-07-26 22:50,18.2,,,2959,1009.18,206.70,3.34,4.51,0.87,1.00,2.78,,,
2018-07-26 23:00,18.1,,,2959,1009.11,185.80,3.33,4.39,0.41,1.00,2.81,,,
2018-07-26 23:10,18.0,,,2959,1009.05,180.40,3.29,4.67,0.71,1.00,2.73,,,
2018-07-26 23:20,17.9,,,2960,1009.05,178.80,3.79,5.11,1.03,1.00,3.09,,,
2018-07-26 23:30,18.0,,,2959,1009.05,176.40,3.61,4.67,0.55,1.00,2.86,,,
2018-07-26 23:40,18.0,,,2959,1009.11,188.60,2.85,3.81,0.59,1.00,2.30,,,
2018-07-26 23:50,17.9,,,2958,1009.18,222.50,2.19,3.09,0.20,1.00,1.46,,,
2018-07-27 00:00,17.8,,,2959,1009.42,250.70,1.93,2.97,0.02,1.00,1.49,,,
2018-07-27 00:10,17.2,,,2959,1009.42,295.00,2.05,3.28,0.05,1.00,1.49,,,
2018-07-27 00:20,17.1,,,2960,1009.36,243.30,1.66,3.05,0.03,1.00,0.90,,,
2018-07-27 00:30,17.1,,,2960,1009.48,147.70,2.03,3.23,0.12,1.00,1.40,,,
2018-07-27 00:40,17.1,,,2959,1009.66,146.40,3.09,4.52,0.32,1.00,2.39,,,
2018-07-27 00:50,17.3,,,2959,1009.91,153.60,2.41,3.10,0.12,1.00,1.33,,,
2018-07-27 01:00,17.2,,,2960,1010.03,80.80,1.35,1.91,0.04,1.00,0.75,,,
2018-07-27 01:10,17.1,,,2960,1010.03,36.89,1.75,3.04,0.07,1.00,1.13,,,
2018-07-27 01:20,17.6,,,2960,1010.22,80.50,1.35,2.42,0.02,1.00,0.76,,,
2018-07-27 01:30,17.9,,,2960,1010.28,182.70,1.77,2.96,0.12,1.00,1.29,,,
2018-07-27 01:40,17.9,,, 812,1010.28,185.70,3.93,5.36,0.30,1.00,2.90,,,
2018-07-27 01:50,17.9,,,2045,1010.34,192.70,4.01,5.48,1.64,1.00,3.44,,,
2018-07-27 02:00,17.8,,,2960,1010.52,191.30,4.19,5.52,1.84,1.00,3.57,,,
2018-07-27 02:10,17.9,,,2960,1010.64,198.20,4.28,5.44,1.83,1.00,3.72,,,
2018-07-27 02:20,17.9,,,2960,1010.64,199.30,4.12,5.53,1.45,1.00,3.13,,,
2018-07-27 02:30,17.9,,,2960,1010.58,195.20,3.54,4.63,1.43,1.00,3.02,,,
2018-07-27 02:40,17.9,,,2960,1010.64,200.40,3.40,4.58,1.17,1.00,2.90,,,
2018-07-27 02:50,18.0,,,2960,1010.77,201.80,3.67,4.83,1.18,1.00,3.11,,,
2018-07-27 03:00,18.2,,,1476,1010.71,192.70,4.24,5.64,1.81,1.00,3.39,,,
2018-07-27 03:10,18.0,,, 212,1010.77,196.80,3.55,4.78,0.99,1.00,3.03,,,
2018-07-27 03:20,18.0,,, 297,1010.77,198.80,3.82,5.36,1.30,1.00,3.07,,,
2018-07-27 03:30,18.0,,, 368,1010.83,198.00,3.40,4.68,1.23,1.00,2.92,,,
2018-07-27 03:40,18.0,,, 260,1010.77,200.40,3.22,4.42,0.49,1.00,2.21,,,
2018-07-27 03:50,18.0,,,1752,1010.71,198.20,2.96,4.19,0.75,1.00,2.24,,,
2018-07-27 04:00,18.1,,,2960,1010.77,192.20,3.59,5.18,1.06,1.00,3.00,,,
2018-07-27 04:10,18.2,,,2960,1010.77,196.40,4.25,5.48,1.67,1.00,3.53,,,
2018-07-27 04:20,18.2,,,1281,1010.77,203.10,4.64,5.54,1.89,1.00,3.55,,,
2018-07-27 04:30,18.0,,, 169,1010.58,209.50,3.75,5.25,1.67,1.00,3.28,,,
2018-07-27 04:40,18.0,,, 466,1010.64,204.90,4.96,6.31,0.79,1.00,4.22,,,
2018-07-27 04:50,18.2,,, 292,1010.58,205.60,5.09,6.32,2.06,1.00,4.30,,,
2018-07-27 05:00,18.3,,, 566,1010.52,202.60,6.05,7.31,2.84,1.00,5.04,,,
2018-07-27 05:10,18.3,,, 744,1010.64,205.50,5.67,6.58,2.19,1.00,4.53,,,
2018-07-27 05:20,18.2,,, 307,1010.71,205.70,5.21,6.04,2.71,1.00,4.45,,,
2018-07-27 05:30,18.3,4.1,4.9,2819,1010.83,,,,,0.98,,205.70,5.49,2.74
2018-07-27 05:40,18.4,,,2960,1010.77,206.10,4.60,6.04,2.10,1.00,4.02,,,
2018-07-27 05:50,18.5,,,2739,1010.83,205.50,5.49,6.65,2.06,1.00,4.70,,,
2018-07-27 06:00,18.4,,, 376,1010.95,215.00,5.25,5.80,2.16,1.00,4.20,,,
2018-07-27 06:10,18.4,4.0,4.5, 276,1010.89,,,,,0.83,,213.20,5.29,2.94
2018-07-27 06:20,18.3,,, 357,1011.01,212.80,4.46,5.89,1.49,1.00,3.62,,,
2018-07-27 06:30,18.1,,, 236,1011.32,215.20,4.17,5.71,0.70,1.00,3.38,,,
2018-07-27 06:40,18.1,3.3,3.8, 333,1011.44,,,,,0.98,,231.30,4.51,2.16
2018-07-27 06:50,18.0,,, 364,1011.50,233.30,4.91,5.90,1.82,1.00,3.75,,,
2018-07-27 07:00,17.9,,, 351,1011.62,238.80,5.07,6.03,2.65,1.00,4.32,,,
2018-07-27 07:10,17.6,4.2,5.2, 398,1011.68,,,,,0.99,,244.60,6.08,2.94
2018-07-27 07:20,17.4,4.3,5.1, 497,1011.68,,,,,0.86,,240.90,5.68,2.94
2018-07-27 07:30,17.5,,, 397,1011.75,245.90,5.10,6.02,2.82,1.00,4.39,,,
2018-07-27 07:40,17.5,,, 339,1011.68,257.20,4.74,5.67,1.43,1.00,3.64,,,
2018-07-27 07:50,17.2,2.8,3.4, 511,1011.75,,,,,0.26,,256.70,4.12,1.76
2018-07-27 08:00,17.1,2.1,2.9, 551,1011.75,,,,,0.00,,251.20,3.33,0.78
2018-07-27 08:10,17.1,2.7,3.3, 269,1011.75,,,,,0.00,,241.10,4.12,1.18
2018-07-27 08:20,16.9,2.4,2.9, 230,1011.87,,,,,0.00,,258.60,3.53,1.37
2018-07-27 08:30,16.8,2.1,2.6, 494,1011.87,,,,,0.00,,273.80,3.33,0.59
2018-07-27 08:40,16.7,1.8,2.5, 499,1011.87,,,,,0.43,,270.60,3.72,0.59
2018-07-27 08:50,16.8,,, 287,1011.99,280.30,2.55,3.39,0.23,1.00,1.73,,,
2018-07-27 09:00,16.8,,, 196,1011.99,262.20,2.29,3.95,0.21,1.00,1.74,,,
2018-07-27 09:10,16.8,1.4,2.3, 225,1012.05,,,,,0.95,,263.60,3.33,0.39
2018-07-27 09:20,16.7,1.2,1.9, 340,1012.17,,,,,0.86,,274.60,2.55,0.39
2018-07-27 09:30,16.6,1.6,2.2, 258,1012.42,,,,,0.77,,272.40,2.94,0.78
2018-07-27 09:40,16.5,1.5,2.5, 257,1012.48,,,,,0.05,,281.20,2.94,0.20
2018-07-27 09:50,16.5,1.8,2.6, 666,1012.54,,,,,0.00,,276.60,3.53,0.59
2018-07-27 10:00,16.5,1.5,1.9,1428,1012.60,,,,,0.00,,257.20,2.74,0.59
2018-07-27 10:10,16.5,1.5,2.1,1436,1012.66,,,,,0.00,,262.50,2.74,0.59
2018-07-27 10:20,16.6,1.7,2.4,1641,1012.79,,,,,0.00,,263.50,2.94,0.78
2018-07-27 10:30,16.7,1.5,2.0,2877,1012.79,,,,,0.70,,252.30,2.74,0.59
2018-07-27 10:40,16.7,,,2912,1012.85,251.30,2.41,3.24,0.49,1.00,1.82,,,
2018-07-27 10:50,16.8,,,2936,1012.97,256.80,2.09,3.01,0.16,1.00,1.60,,,
2018-07-27 11:00,16.9,,,2960,1013.15,242.80,2.31,3.43,0.22,1.00,1.72,,,
2018-07-27 11:10,16.9,,,2960,1013.28,253.30,1.96,3.18,0.35,1.00,1.62,,,
2018-07-27 11:20,17.0,,,2894,1013.52,199.00,2.02,3.18,0.15,1.00,1.44,,,
2018-07-27 11:30,17.5,,,2960,1013.58,260.20,1.45,2.50,0.04,1.00,0.92,,,
2018-07-27 11:40,17.5,,,2909,1013.52,251.80,1.76,2.66,0.13,1.00,1.39,,,
2018-07-27 11:50,17.9,,,2958,1013.64,322.30,1.41,1.91,0.04,1.00,0.74,,,
2018-07-27 12:00,17.9,,,2934,1013.71,246.30,1.71,2.46,0.11,1.00,1.22,,,
2018-07-27 12:10,17.8,,,2904,1013.71,231.90,1.69,2.48,0.08,1.00,1.30,,,
2018-07-27 12:20,18.3,,,2960,1013.83,353.69,1.18,2.03,0.06,1.00,0.71,,,
2018-07-27 12:30,18.0,,,2960,1013.89,162.70,2.56,4.28,0.23,1.00,1.75,,,
2018-07-27 12:40,18.3,,,2959,1013.95,192.90,2.65,3.44,0.25,1.00,1.68,,,
2018-07-27 12:50,18.4,,,2959,1014.01,196.60,2.29,3.17,0.34,1.00,1.71,,,
2018-07-27 13:00,18.6,,,2959,1014.07,204.60,2.73,3.41,0.74,1.00,2.01,,,
2018-07-27 13:10,18.5,,,2959,1014.07,232.90,2.21,2.81,0.83,1.00,1.75,,,
2018-07-27 13:20,18.5,,,2960,1014.01,238.00,2.11,2.97,0.63,1.00,1.70,,,
2018-07-27 13:30,18.5,,,2959,1014.01,227.50,2.88,3.44,1.05,1.00,2.07,,,
2018-07-27 13:40,18.4,,,2959,1014.07,221.30,2.42,3.15,1.06,1.00,2.01,,,
2018-07-27 13:50,18.6,,,2959,1014.13,215.00,2.05,2.97,0.05,1.00,1.58,,,
2018-07-27 14:00,18.9,,,2959,1014.20,223.60,1.73,2.37,0.12,1.00,1.30,,,
2018-07-27 14:10,19.0,,,2959,1014.20,206.80,2.16,3.38,0.16,1.00,1.54,,,
2018-07-27 14:20,19.0,,,2959,1014.26,219.10,1.84,2.67,0.53,1.00,1.49,,,
2018-07-27 14:30,19.2,,,2959,1014.20,220.50,2.32,2.96,0.71,1.00,1.89,,,
2018-07-27 14:40,19.1,,,2959,1014.26,211.70,2.55,3.66,1.11,1.00,2.20,,,
2018-07-27 14:50,19.1,,,2959,1014.20,200.70,2.64,3.39,0.66,1.00,2.06,,,
2018-07-27 15:00,19.2,,,2959,1014.26,203.20,2.30,3.24,0.57,1.00,1.78,,,
2018-07-27 15:10,19.3,,,2959,1014.44,187.70,2.46,3.42,0.84,1.00,2.05,,,
2018-07-27 15:20,19.3,,,2959,1014.50,186.70,2.84,3.86,0.69,1.00,2.05,,,
2018-07-27 15:30,19.3,,,2959,1014.50,193.50,3.65,4.21,1.71,1.00,2.94,,,
2018-07-27 15:40,19.2,,,2139,1014.44,179.10,4.75,5.60,1.87,1.00,3.55,,,
2018-07-27 15:50,18.8,,, 331,1014.38,175.50,5.00,5.84,2.39,1.00,4.23,,,
2018-07-27 16:00,18.7,,,1410,1014.38,176.40,4.33,5.31,1.73,1.00,3.40,,,
2018-07-27 16:10,18.7,,,2740,1014.44,184.00,3.88,4.75,1.89,1.00,3.22,,,
2018-07-27 16:20,18.9,,,2954,1014.50,178.10,4.92,5.81,2.47,1.00,4.07,,,
2018-07-27 16:30,18.8,,, 425,1014.44,181.00,4.57,5.19,2.01,1.00,3.58,,,
2018-07-27 16:40,18.7,,, 571,1014.38,181.00,3.68,5.15,1.82,1.00,3.06,,,
2018-07-27 16:50,18.8,,, 712,1014.38,183.80,3.53,4.61,1.52,1.00,2.93,,,
2018-07-27 17:00,18.8,,,1648,1014.38,189.00,3.02,4.18,1.44,1.00,2.51,,,
2018-07-27 17:10,19.0,,,2959,1014.38,176.30,3.34,4.30,1.28,1.00,2.68,,,
2018-07-27 17:20,19.3,,,2794,1014.38,172.40,4.18,5.26,1.85,1.00,3.40,,,
2018-07-27 17:30,19.2,,, 322,1014.44,185.50,4.55,5.25,2.18,1.00,3.69,,,
