Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-06-14 21:00,29.6,,,1014.02,93.60,8.53,9.09,4.92,1.00,6.59,,,
2023-06-14 22:00,29.6,,,1014.26,88.20,8.20,9.69,4.86,1.00,7.08,,,
2023-06-14 23:00,29.4,,,1014.92,85.30,7.54,8.57,4.07,1.00,6.56,,,
2023-06-15 00:00,29.5,,,1015.52,91.30,8.33,9.23,4.65,1.00,7.36,,,
2023-06-15 01:00,29.5,,,1016.00,91.50,9.41,10.98,4.93,1.00,7.69,,,
2023-06-15 02:00,29.5,,,1016.12,84.20,9.51,10.67,4.79,1.00,7.41,,,
2023-06-15 03:00,29.2,,,1016.54,76.30,8.08,8.99,4.22,1.00,6.77,,,
2023-06-15 04:00,29.2,,,1016.12,82.50,9.65,10.47,4.55,1.00,8.25,,,
2023-06-15 05:00,29.4,,,1015.46,87.10,10.35,12.36,5.37,1.00,8.75,,,
2023-06-15 06:00,29.2,,,1014.74,80.80,10.43,11.06,4.46,1.00,7.83,,,
2023-06-15 07:00,29.4,,,1014.50,85.30,10.51,11.65,6.55,1.00,8.97,,,
2023-06-15 08:00,29.3,,,1014.50,88.40,11.33,12.12,5.94,1.00,8.79,,,
2023-06-15 09:00,,,,,,,,,,,,,
2023-06-15 10:00,29.4,,,1015.04,92.80,11.20,12.16,5.81,1.00,9.04,,,
2023-06-15 11:00,29.6,,,1015.70,100.60,10.57,11.73,6.34,1.00,9.40,,,
2023-06-15 13:00,29.5,,,1016.30,90.30,10.92,12.23,5.66,1.00,8.87,,,
2023-06-15 14:00,29.6,,,1016.42,93.00,10.85,11.39,5.79,1.00,9.25,,,
2023-06-15 15:00,29.6,,,1016.42,90.60,9.69,10.94,5.26,1.00,8.01,,,
2023-06-15 16:00,29.7,,,1016.36,94.40,9.59,10.79,5.00,1.00,8.00,,,
2023-06-15 17:00,29.6,,,1016.00,90.60,8.80,9.81,4.65,1.00,7.43,,,
2023-06-15 18:00,29.7,,,1015.64,94.30,9.41,10.26,5.43,1.00,7.50,,,
2023-06-15 19:00,29.8,,,1015.40,93.10,8.66,9.86,4.53,1.00,7.11,,,
2023-06-15 20:00,29.7,,,1014.86,95.70,8.55,9.22,4.93,1.00,7.14,,,
2023-06-15 21:00,29.8,,,1014.98,94.30,8.24,9.15,3.32,1.00,7.01,,,
2023-06-15 22:00,29.6,,,1014.98,93.80,8.69,9.65,5.05,1.00,7.02,,,
2023-06-15 23:00,29.5,,,1015.46,91.50,8.80,9.37,4.84,1.00,7.55,,,
2023-06-16 00:00,29.6,,,1016.30,94.80,9.05,10.12,5.18,1.00,7.76,,,
2023-06-16 01:00,29.5,,,1016.54,95.20,7.47,8.66,4.00,1.00,6.22,,,
2023-06-16 02:00,29.4,,,1016.90,70.80,9.56,10.21,4.81,1.00,8.19,,,
2023-06-16 03:00,29.3,,,1017.20,68.90,8.08,8.81,4.42,1.00,6.77,,,
2023-06-16 04:00,29.4,,,1017.20,81.60,9.98,11.17,5.14,1.00,8.25,,,
2023-06-16 05:00,29.4,,,1016.90,88.80,10.21,11.33,5.73,1.00,8.24,,,
2023-06-16 06:00,29.3,,,1016.42,80.50,9.63,10.73,4.78,1.00,7.95,,,
2023-06-16 07:00,28.8,,,1016.24,64.32,7.00,8.14,2.78,1.00,5.53,,,
2023-06-16 08:00,28.8,,,1016.06,62.79,7.97,8.55,3.79,1.00,6.12,,,
2023-06-16 09:00,28.7,,,1016.12,65.85,7.87,8.70,3.56,1.00,6.07,,,
2023-06-16 10:00,28.9,,,1016.24,70.70,7.89,9.17,4.48,1.00,6.95,,,
2023-06-16 11:00,28.5,,,1016.90,42.48,6.41,7.25,3.55,1.00,5.16,,,
2023-06-16 12:00,29.2,,,1017.50,75.40,8.93,10.57,4.64,1.00,7.48,,,
2023-06-16 13:00,29.4,,,1017.62,80.20,9.41,10.45,5.56,1.00,8.26,,,
2023-06-16 14:00,29.4,,,1017.86,88.10,10.12,11.54,4.85,1.00,8.43,,,
2023-06-16 15:00,29.4,,,1017.80,97.50,10.11,10.62,4.71,1.00,8.22,,,
2023-06-16 16:00,29.4,,,1017.32,114.80,8.63,9.54,4.00,1.00,6.99,,,
2023-06-16 17:00,29.4,,,1016.60,113.20,8.97,10.27,4.35,1.00,7.47,,,
2023-06-16 18:00,29.4,,,1016.30,99.70,8.06,8.83,3.93,1.00,7.00,,,
2023-06-16 19:00,29.5,,,1015.22,116.10,9.30,10.29,5.77,1.00,7.99,,,
2023-06-16 20:00,29.4,,,1014.74,109.00,10.18,11.59,6.26,1.00,8.80,,,
2023-06-16 21:00,29.4,,,1014.50,110.70,9.57,10.28,4.75,1.00,8.27,,,
2023-06-16 22:00,29.4,,,1014.92,93.60,9.81,10.50,5.67,1.00,8.55,,,
2023-06-16 23:00,29.4,,,1015.28,96.40,9.32,10.30,5.70,1.00,8.23,,,
2023-06-17 00:00,29.6,,,1015.64,91.90,9.52,10.11,5.15,1.00,7.81,,,
2023-06-17 01:00,29.6,,,1016.54,85.70,8.53,9.42,4.73,1.00,7.54,,,
2023-06-17 02:00,29.4,,,1017.20,75.10,9.54,10.24,4.56,1.00,7.48,,,
2023-06-17 03:00,29.2,,,1017.08,71.80,9.91,10.75,6.06,1.00,8.54,,,
2023-06-17 04:00,29.0,,,1016.84,70.80,9.21,9.88,4.15,1.00,7.31,,,
2023-06-17 05:00,28.9,,,1016.48,73.20,8.22,9.20,4.03,1.00,6.85,,,
2023-06-17 06:00,28.8,,,1015.94,65.76,8.01,8.92,3.98,1.00,6.44,,,
2023-06-17 07:00,28.7,,,1015.40,70.60,9.18,10.20,5.34,1.00,8.03,,,
2023-06-17 08:00,28.5,,,1015.34,68.40,9.15,9.62,4.98,1.00,7.34,,,
2023-06-17 09:00,28.4,,,1015.70,66.06,7.59,8.55,4.29,1.00,6.30,,,
2023-06-17 10:00,28.4,,,1016.42,56.74,6.76,7.60,4.03,1.00,5.88,,,
2023-06-17 11:00,28.3,,,1016.66,43.03,6.95,8.14,3.95,1.00,5.90,,,
2023-06-17 12:00,28.6,,,1016.90,63.15,7.04,7.47,3.97,1.00,5.82,,,
2023-06-17 13:00,29.2,,,1016.72,92.40,8.92,9.99,4.82,1.00,7.52,,,
2023-06-17 14:00,29.2,,,1017.14,93.30,8.28,9.12,3.85,1.00,6.70,,,
2023-06-17 15:00,29.2,,,1017.08,100.50,7.79,9.16,4.33,1.00,6.31,,,
2023-06-17 16:00,29.2,,,1016.84,100.10,7.64,8.42,3.27,1.00,6.46,,,
2023-06-17 17:00,29.2,,,1016.36,102.20,7.09,8.31,3.29,1.00,5.92,,,
2023-06-17 18:00,29.2,,,1015.40,111.70,8.51,9.85,4.73,1.00,6.84,,,
2023-06-17 19:00,29.3,,,1014.80,118.80,8.67,9.40,5.15,1.00,7.20,,,
2023-06-17 20:00,29.3,,,1013.90,119.70,9.71,10.71,5.49,1.00,8.61,,,
2023-06-17 21:00,29.3,,,1014.08,111.50,10.66,11.07,6.11,1.00,8.76,,,
2023-06-17 22:00,29.4,,,1014.50,103.10,9.46,10.47,5.13,1.00,8.07,,,
2023-06-17 23:00,29.1,,,1014.92,95.30,9.20,10.70,5.60,1.00,7.89,,,
2023-06-18 00:00,29.3,,,1015.58,80.90,9.20,10.26,5.01,1.00,8.13,,,
2023-06-18 01:00,29.1,,,1016.24,81.50,8.40,9.61,4.95,1.00,7.12,,,
2023-06-18 02:00,29.0,,,1016.60,85.90,7.48,8.44,4.10,1.00,5.93,,,
2023-06-18 03:00,29.0,,,1016.48,62.23,7.19,7.73,3.89,1.00,5.99,,,
2023-06-18 04:00,28.5,,,1016.24,84.90,10.09,11.11,5.43,1.00,8.15,,,
2023-06-18 05:00,28.2,,,1015.76,77.40,10.77,12.12,5.22,1.00,9.15,,,
2023-06-18 06:00,28.0,,,1015.34,62.92,8.91,9.91,4.64,1.00,7.29,,,
2023-06-18 07:00,27.9,,,1015.46,54.73,6.31,6.72,2.57,1.00,4.69,,,
2023-06-18 08:00,28.0,,,1014.98,61.90,5.99,6.88,2.80,1.00,5.23,,,
2023-06-18 09:00,28.3,,,1014.98,74.50,8.02,8.83,3.72,1.00,6.36,,,
2023-06-18 10:00,28.2,,,1014.92,81.30,7.43,8.41,4.25,1.00,6.52,,,
2023-06-18 11:00,26.5,,,1015.52,62.07,8.85,9.91,3.24,1.00,6.27,,,
2023-06-18 12:00,28.1,,,1015.88,49.01,6.74,7.64,3.89,1.00,5.92,,,
2023-06-18 13:00,28.9,,,1016.00,88.40,8.73,9.96,3.58,1.00,6.61,,,
2023-06-18 14:00,29.0,,,1016.30,103.60,8.29,9.05,4.06,1.00,6.94,,,
2023-06-18 15:00,28.1,,,1016.36,93.30,8.03,9.03,0.09,1.00,6.02,,,
2023-06-18 16:00,29.0,,,1016.24,108.60,6.52,7.58,3.26,1.00,5.25,,,
2023-06-18 17:00,29.2,,,1015.88,100.80,5.51,6.45,1.89,1.00,4.32,,,
2023-06-18 18:00,29.1,,,1015.16,115.50,6.20,6.91,2.60,1.00,4.79,,,
2023-06-18 19:00,29.1,,,1015.04,99.10,5.70,6.35,1.68,1.00,4.20,,,
2023-06-18 20:00,29.3,,,1014.50,101.60,6.77,7.68,3.02,1.00,4.90,,,
2023-06-18 21:00,29.1,,,1014.32,103.90,6.07,6.86,2.56,1.00,4.84,,,
2023-06-18 22:00,28.9,,,1014.32,97.40,6.75,7.59,3.40,1.00,5.17,,,
2023-06-18 23:00,29.2,,,1014.56,101.40,6.91,7.73,3.39,1.00,5.63,,,
2023-06-19 00:00,29.0,,,1015.16,90.70,7.10,7.98,3.51,1.00,5.99,,,
2023-06-19 01:00,28.7,,,1015.76,76.00,8.84,9.41,5.58,1.00,7.33,,,
2023-06-19 02:00,28.9,,,1016.00,88.30,8.60,9.78,4.34,1.00,6.79,,,
2023-06-19 03:00,27.1,,,1016.36,79.60,11.97,12.65,0.73,1.00,5.68,,,
2023-06-19 04:00,29.0,,,1015.94,90.30,8.10,8.78,4.80,1.00,6.67,,,
2023-06-19 05:00,28.9,,,1015.40,89.00,9.07,10.04,4.64,1.00,7.24,,,
2023-06-19 06:00,29.1,,,1014.92,99.00,8.94,9.84,4.31,1.00,6.96,,,
2023-06-19 07:00,29.1,,,1014.68,99.80,7.55,8.72,4.13,1.00,6.80,,,
2023-06-19 08:00,28.8,,,1014.68,89.10,7.43,8.40,3.18,1.00,5.93,,,
2023-06-19 09:00,28.4,,,1014.56,67.90,6.75,7.24,3.28,1.00,5.64,,,
2023-06-19 10:00,28.1,,,1015.28,50.08,6.33,6.99,3.37,1.00,5.23,,,
2023-06-19 11:00,27.8,,,1015.76,54.66,6.89,7.42,3.93,1.00,5.81,,,
2023-06-19 12:00,28.5,,,1016.18,75.80,5.82,6.43,3.26,1.00,4.69,,,
2023-06-19 13:00,28.7,,,1016.66,87.20,6.66,7.15,3.35,1.00,5.45,,,
2023-06-19 14:00,29.0,,,1016.84,91.80,6.66,7.59,3.36,1.00,5.45,,,
2023-06-19 15:00,29.1,,,1016.78,96.00,7.57,8.56,4.02,1.00,6.52,,,
2023-06-19 16:00,29.0,,,1016.48,99.20,7.11,8.04,3.58,1.00,5.83,,,
2023-06-19 17:00,29.3,,,1016.12,111.90,7.64,8.76,4.30,1.00,6.51,,,
2023-06-19 18:00,29.3,,,1015.28,111.30,8.93,10.24,4.89,1.00,7.64,,,
2023-06-19 19:00,29.4,,,1014.80,110.40,9.04,9.72,5.34,1.00,7.53,,,
2023-06-19 20:00,29.4,,,1014.56,102.40,8.65,9.79,5.00,1.00,7.19,,,
2023-06-19 21:00,29.3,,,1014.26,101.30,8.69,9.33,3.82,1.00,7.20,,,
2023-06-19 22:00,29.3,,,1014.68,106.90,8.54,9.46,4.29,1.00,6.57,,,
2023-06-19 23:00,29.3,,,1014.74,103.00,8.37,9.26,4.73,1.00,7.05,,,
2023-06-20 00:00,29.3,,,1015.46,114.40,7.73,9.06,4.66,1.00,6.51,,,
2023-06-20 01:00,29.2,,,1015.88,105.20,7.97,9.15,4.40,1.00,6.28,,,
2023-06-20 02:00,29.2,,,1016.36,91.80,7.02,7.50,3.56,1.00,5.91,,,
2023-06-20 03:00,29.2,,,1016.54,89.00,7.62,8.79,4.72,1.00,6.52,,,
2023-06-20 04:00,29.2,,,1016.42,88.50,7.80,8.96,4.54,1.00,6.59,,,
2023-06-20 05:00,29.1,,,1015.88,95.60,8.64,9.19,4.83,1.00,7.23,,,
2023-06-20 06:00,29.0,,,1015.28,96.70,7.77,8.97,3.49,1.00,6.37,,,
2023-06-20 07:00,28.1,,,1014.92,54.23,6.34,7.20,3.30,1.00,5.29,,,
2023-06-20 08:00,28.1,,,1014.92,51.92,5.84,6.52,3.23,1.00,4.84,,,
2023-06-20 09:00,28.0,,,1014.92,28.94,5.85,6.66,2.58,1.00,4.25,,,
2023-06-20 10:00,27.9,,,1015.10,36.33,4.68,5.26,1.97,1.00,3.72,,,
2023-06-20 11:00,28.3,,,1015.22,50.11,5.67,6.16,2.96,1.00,4.59,,,
2023-06-20 12:00,28.6,,,1015.52,64.91,7.21,7.91,3.70,1.00,5.73,,,
2023-06-20 13:00,29.1,,,1015.58,94.00,9.69,10.50,5.89,1.00,7.93,,,
2023-06-20 14:00,29.1,,,1015.76,94.60,8.48,9.41,4.89,1.00,7.27,,,
2023-06-20 15:00,29.2,,,1016.06,94.40,7.74,8.38,3.81,1.00,6.00,,,
2023-06-20 16:00,29.3,,,1015.70,93.80,8.55,9.79,3.68,1.00,6.86,,,
2023-06-20 17:00,29.2,,,1015.22,101.90,8.85,10.07,3.46,1.00,7.10,,,
2023-06-20 18:00,29.4,,,1014.74,109.80,7.83,8.57,3.91,1.00,6.64,,,
2023-06-20 19:00,29.4,,,1014.08,109.70,9.20,10.23,4.80,1.00,7.75,,,
2023-06-20 20:00,29.4,,,1013.72,108.00,8.92,10.00,5.10,1.00,7.57,,,
2023-06-20 21:00,29.4,,,1013.54,105.00,9.18,10.42,3.64,1.00,7.84,,,
2023-06-20 22:00,29.4,,,1013.54,94.10,9.89,11.07,4.69,1.00,7.80,,,
2023-06-20 23:00,29.3,,,1014.08,95.40,8.81,9.76,4.40,1.00,6.97,,,
2023-06-21 00:00,29.3,,,1014.86,94.20,9.21,9.81,4.85,1.00,7.58,,,
2023-06-21 01:00,29.3,,,1015.34,98.40,8.26,9.31,4.22,1.00,6.59,,,
2023-06-21 02:00,29.3,,,1015.58,96.90,9.81,10.60,5.53,1.00,8.41,,,
2023-06-21 03:00,29.1,,,1015.70,68.70,9.23,10.08,5.71,1.00,7.82,,,
2023-06-21 04:00,29.0,,,1015.34,73.50,7.68,8.38,4.08,1.00,6.57,,,
2023-06-21 05:00,28.8,,,1014.92,64.03,7.24,7.84,2.88,1.00,5.12,,,
2023-06-21 06:00,28.8,,,1014.32,68.80,6.58,7.31,3.40,1.00,5.47,,,
2023-06-21 07:00,28.7,,,1013.96,59.18,6.93,7.80,3.88,1.00,6.08,,,
2023-06-21 08:00,28.8,,,1013.72,63.91,7.24,8.19,3.59,1.00,6.23,,,
2023-06-21 09:00,28.8,,,1013.66,58.47,6.89,7.85,3.83,1.00,5.72,,,
2023-06-21 10:00,28.9,,,1013.90,68.40,7.84,8.37,4.04,1.00,6.11,,,
2023-06-21 11:00,29.1,,,1014.32,66.62,7.80,8.66,3.95,1.00,6.39,,,
2023-06-21 12:00,29.2,,,1014.32,73.60,10.21,11.39,5.09,1.00,8.21,,,
2023-06-21 13:00,29.1,,,1014.32,81.40,9.48,10.07,5.62,1.00,7.55,,,
2023-06-21 14:00,29.3,,,1014.50,81.10,9.89,11.00,5.05,1.00,8.32,,,
2023-06-21 15:00,29.2,,,1014.56,93.20,9.81,10.67,5.13,1.00,8.28,,,
2023-06-21 16:00,29.4,,,1013.90,94.70,9.41,10.75,5.01,1.00,8.35,,,
2023-06-21 17:00,29.5,,,1013.42,96.70,9.63,10.62,5.69,1.00,8.38,,,
2023-06-21 18:00,29.7,,,1013.06,91.50,10.02,10.70,5.47,1.00,8.15,,,
2023-06-21 19:00,29.7,,,1012.65,90.10,9.91,11.15,5.28,1.00,8.11,,,
2023-06-21 20:00,29.9,,,1012.53,98.20,10.24,11.05,4.89,1.00,8.00,,,
2023-06-21 21:00,29.8,,,1012.53,96.00,8.79,9.44,3.99,1.00,7.03,,,
2023-06-21 22:00,29.5,,,1012.94,90.90,10.48,11.10,3.65,1.00,7.74,,,
2023-06-21 23:00,29.4,,,1013.12,84.90,8.39,9.19,4.14,1.00,7.12,,,
2023-06-22 00:00,29.6,,,1013.72,82.50,9.63,10.47,4.89,1.00,8.25,,,
2023-06-22 01:00,27.7,,,1014.08,79.20,9.07,9.73,4.96,1.00,7.11,,,
2023-06-22 02:00,29.2,,,1015.04,75.80,9.99,10.75,5.56,1.00,8.01,,,
2023-06-22 03:00,28.8,,,1014.92,58.17,7.66,8.52,4.29,1.00,6.59,,,
2023-06-22 04:00,29.2,,,1014.80,67.11,9.05,9.96,4.65,1.00,7.32,,,
2023-06-22 05:00,29.4,,,1014.14,63.05,10.16,10.93,5.27,1.00,7.96,,,
2023-06-22 06:00,,,,,,,,,,,,,
2023-06-22 07:00,29.3,,,1013.24,77.90,11.89,12.59,6.84,1.00,9.67,,,
2023-06-22 08:00,29.2,,,1013.12,78.20,11.39,12.02,5.96,1.00,9.46,,,
2023-06-22 09:00,29.2,,,1013.18,78.30,10.59,11.94,5.72,1.00,9.13,,,
2023-06-22 11:00,29.2,,,1014.08,78.30,10.99,11.54,6.33,1.00,8.60,,,
2023-06-22 12:00,,,,,,,,,,,,,
2023-06-22 14:00,29.6,,,1015.16,86.20,11.36,12.20,5.78,1.00,9.43,,,
2023-06-22 15:00,29.7,,,1015.16,89.40,10.94,12.09,4.73,1.00,9.40,,,
2023-06-22 16:00,29.8,,,1014.98,92.70,10.76,11.74,6.17,1.00,9.48,,,
2023-06-22 17:00,30.0,,,1014.14,101.20,11.22,12.60,5.99,1.00,9.45,,,
2023-06-22 18:00,30.2,,,1013.18,107.20,13.21,14.98,7.10,1.00,10.91,,,
2023-06-22 19:00,30.0,,,1013.06,106.40,12.62,13.39,7.45,1.00,10.83,,,
2023-06-22 20:00,29.9,,,1012.53,110.20,12.48,14.08,6.36,1.00,10.39,,,
2023-06-22 21:00,29.8,,,1012.23,103.70,11.91,13.05,6.90,1.00,10.09,,,
2023-06-22 22:00,29.8,,,1012.41,100.50,12.30,13.09,5.23,1.00,10.28,,,
2023-06-22 23:00,29.7,,,1013.06,99.10,12.23,13.31,6.90,1.00,10.19,,,
2023-06-23 00:00,30.0,,,1013.66,89.10,11.98,13.40,6.82,1.00,10.22,,,
2023-06-23 01:00,29.9,,,1014.68,73.20,9.22,10.17,4.88,1.00,7.09,,,
2023-06-23 02:00,29.7,,,1015.58,73.90,9.93,10.77,5.53,1.00,8.24,,,
2023-06-23 03:00,29.5,,,1015.58,73.10,9.46,10.21,5.15,1.00,7.65,,,
2023-06-23 04:00,29.5,,,1015.04,69.20,8.74,10.17,4.25,1.00,6.93,,,
2023-06-23 05:00,28.9,,,1014.68,25.40,4.60,5.00,2.08,1.00,3.51,,,
2023-06-23 06:00,29.1,,,1014.32,53.50,4.98,5.59,2.15,1.00,3.83,,,
2023-06-23 07:00,28.8,,,1014.20,65.22,4.51,5.28,2.12,1.00,3.84,,,
2023-06-23 08:00,28.9,,,1014.26,31.41,4.07,4.84,2.59,1.00,3.59,,,
2023-06-23 09:00,29.3,,,1014.20,53.28,5.61,5.95,2.83,1.00,4.68,,,
2023-06-23 10:00,29.3,,,1014.14,57.32,6.50,7.43,3.18,1.00,5.25,,,
2023-06-23 11:00,29.3,,,1014.26,48.68,4.85,5.77,2.69,1.00,4.07,,,
2023-06-23 12:00,29.4,,,1014.14,74.20,8.07,9.06,4.58,1.00,6.72,,,
2023-06-23 13:00,29.9,,,1014.38,71.60,7.56,8.65,3.87,1.00,5.99,,,
2023-06-23 14:00,29.8,,,1014.32,95.80,8.82,10.02,4.58,1.00,7.08,,,
2023-06-23 15:00,29.7,,,1014.32,107.60,10.60,11.71,5.43,1.00,8.41,,,
2023-06-23 16:00,29.8,,,1014.20,99.20,12.41,13.49,6.39,1.00,10.37,,,
2023-06-23 17:00,29.6,,,1013.66,108.10,11.84,12.95,6.37,1.00,10.27,,,
2023-06-23 18:00,29.8,,,1013.30,108.60,12.59,13.97,6.35,1.00,10.15,,,
2023-06-23 19:00,29.4,,,1012.89,103.00,10.96,12.01,5.74,1.00,9.72,,,
2023-06-23 20:00,29.5,,,1012.53,88.80,11.68,12.33,6.48,1.00,9.26,,,
2023-06-23 21:00,29.6,,,1012.83,87.00,10.69,12.28,5.67,1.00,8.99,,,
2023-06-23 22:00,29.6,,,1012.83,85.00,10.69,12.20,6.20,1.00,8.80,,,
2023-06-23 23:00,29.4,,,1013.36,89.00,9.67,10.65,4.79,1.00,8.08,,,
2023-06-24 00:00,29.5,,,1014.20,82.30,10.27,11.36,4.77,1.00,8.40,,,
2023-06-24 01:00,29.5,,,1014.62,82.20,9.88,10.71,5.39,1.00,8.23,,,
2023-06-24 02:00,29.0,,,1015.04,96.70,9.61,10.11,3.78,1.00,7.02,,,
2023-06-24 03:00,29.2,,,1014.98,96.00,8.72,9.52,4.37,1.00,7.37,,,
2023-06-24 04:00,28.8,,,1014.62,45.37,7.82,8.99,4.35,1.00,6.26,,,
2023-06-24 05:00,28.9,,,1014.14,63.87,8.09,9.03,3.47,1.00,6.48,,,
2023-06-24 06:00,28.2,,,1014.14,76.80,10.02,10.74,4.57,1.00,7.30,,,
2023-06-24 07:00,27.5,,,1013.54,87.40,6.91,7.77,2.81,1.00,5.57,,,
2023-06-24 08:00,28.6,,,1013.18,67.90,9.51,10.12,4.83,1.00,7.35,,,
2023-06-24 09:00,28.3,,,1013.06,73.20,8.55,9.07,4.45,1.00,6.86,,,
2023-06-24 10:00,28.0,,,1013.48,51.54,6.18,7.22,3.10,1.00,5.06,,,
2023-06-24 11:00,28.6,,,1014.44,66.32,6.22,6.84,2.76,1.00,5.24,,,
2023-06-24 12:00,29.0,,,1014.74,75.30,9.41,10.49,4.99,1.00,7.92,,,
2023-06-24 13:00,29.0,,,1014.86,74.80,10.16,11.52,5.16,1.00,8.50,,,
2023-06-24 14:00,29.1,,,1014.74,80.50,10.76,11.57,5.24,1.00,8.25,,,
2023-06-24 15:00,29.3,,,1014.62,86.10,10.67,11.72,6.48,1.00,8.88,,,
2023-06-24 16:00,29.5,,,1014.74,99.70,10.53,11.58,6.00,1.00,8.74,,,
2023-06-24 17:00,29.4,,,1014.26,97.20,10.26,11.22,5.90,1.00,8.85,,,
2023-06-24 18:00,29.5,,,1013.36,104.40,10.58,11.88,5.72,1.00,9.02,,,
2023-06-24 19:00,29.5,,,1013.30,107.10,10.55,11.54,6.49,1.00,9.33,,,
2023-06-24 20:00,29.4,,,1012.53,104.00,10.35,11.24,5.48,1.00,8.91,,,
2023-06-24 21:00,29.4,,,1013.00,100.30,9.32,10.69,5.59,1.00,7.73,,,
2023-06-24 22:00,29.3,,,1013.42,93.40,9.03,10.25,4.57,1.00,7.90,,,
2023-06-24 23:00,29.4,,,1013.72,89.00,8.76,9.82,4.57,1.00,7.53,,,
2023-06-25 00:00,29.3,,,1014.08,79.10,8.23,9.29,4.09,1.00,7.09,,,
2023-06-25 01:00,29.3,,,1014.14,68.40,7.41,8.45,3.69,1.00,6.48,,,
2023-06-25 02:00,29.2,,,1014.62,70.20,6.68,8.69,3.29,1.00,5.61,,,
2023-06-25 03:00,29.1,,,1014.68,68.60,6.78,7.43,3.37,1.00,5.47,,,
2023-06-25 04:00,28.7,,,1014.44,33.26,4.59,5.42,2.36,1.00,4.06,,,
2023-06-25 05:00,28.5,,,1013.66,48.68,5.12,5.74,2.68,1.00,3.84,,,
2023-06-25 06:00,28.3,,,1013.48,44.46,4.32,4.76,2.72,1.00,3.83,,,
2023-06-25 07:00,28.1,,,1013.42,31.44,4.36,4.98,2.09,1.00,3.67,,,
2023-06-25 08:00,28.2,,,1013.18,50.84,4.95,5.29,2.33,1.00,3.81,,,
2023-06-25 09:00,28.0,,,1013.48,34.06,4.29,4.83,2.73,1.00,3.58,,,
2023-06-25 10:00,27.9,,,1013.24,39.09,5.08,5.30,2.51,1.00,3.87,,,
2023-06-25 11:00,28.3,,,1013.48,49.24,4.49,5.53,2.25,1.00,3.67,,,
2023-06-25 12:00,28.5,,,1013.66,71.50,6.20,7.19,3.23,1.00,5.26,,,
2023-06-25 13:00,29.0,,,1013.96,81.70,7.75,8.52,3.70,1.00,6.17,,,
2023-06-25 14:00,29.1,,,1014.20,84.30,8.75,9.42,4.48,1.00,6.84,,,
2023-06-25 15:00,29.4,,,1014.44,111.10,8.86,10.35,4.78,1.00,7.38,,,
2023-06-25 16:00,29.1,,,1014.14,117.10,10.14,11.14,4.97,1.00,8.30,,,
2023-06-25 17:00,29.4,,,1013.30,121.10,10.90,11.29,6.09,1.00,8.90,,,
2023-06-25 18:00,29.3,,,1012.83,125.00,10.89,11.54,5.16,1.00,8.83,,,
2023-06-25 19:00,29.5,,,1012.53,126.70,11.50,12.66,6.54,1.00,9.63,,,
2023-06-25 20:00,29.3,,,1013.18,117.50,9.50,10.53,5.30,1.00,7.98,,,
2023-06-25 21:00,29.4,,,1013.18,91.30,6.04,7.19,2.79,1.00,5.27,,,
2023-06-25 22:00,29.4,,,1012.94,105.40,6.07,7.20,3.18,1.00,5.33,,,
2023-06-25 23:00,29.3,,,1013.54,99.40,5.51,6.62,3.00,1.00,4.69,,,
2023-06-26 00:00,29.2,,,1013.96,92.70,6.17,6.98,2.76,1.00,4.78,,,
2023-06-26 01:00,29.1,,,1014.02,89.50,6.20,7.00,2.70,1.00,4.90,,,
2023-06-26 02:00,29.2,,,1014.20,79.20,7.05,7.96,3.33,1.00,5.92,,,
2023-06-26 03:00,28.1,,,1014.44,8.26,4.13,4.87,2.07,1.00,3.54,,,
2023-06-26 04:00,28.4,,,1014.44,39.03,4.30,4.83,2.13,1.00,3.39,,,
2023-06-26 05:00,28.7,,,1013.96,72.20,5.06,5.64,2.42,1.00,4.04,,,
2023-06-26 06:00,28.0,,,1013.84,31.41,4.03,4.42,2.17,1.00,3.37,,,
2023-06-26 07:00,28.1,,,1013.18,22.55,4.07,4.32,2.33,1.00,3.27,,,
2023-06-26 08:00,27.9,,,1013.12,29.20,3.96,4.17,2.61,1.00,3.39,,,
2023-06-26 09:00,28.0,,,1013.42,27.32,3.97,4.15,2.29,1.00,3.15,,,
2023-06-26 10:00,27.9,,,1013.60,33.44,4.00,4.18,2.06,1.00,3.19,,,
2023-06-26 11:00,28.4,,,1014.02,24.52,3.99,4.64,2.02,1.00,2.95,,,
2023-06-26 12:00,28.5,,,1014.02,55.10,5.00,5.62,2.81,1.00,4.15,,,
2023-06-26 13:00,28.7,,,1014.08,88.20,6.05,6.70,2.98,1.00,5.20,,,
2023-06-26 14:00,28.8,,,1014.38,98.90,5.58,6.69,2.91,1.00,4.71,,,
2023-06-26 15:00,28.9,,,1014.26,105.70,5.62,6.70,3.00,1.00,4.68,,,
2023-06-26 16:00,29.0,,,1014.14,123.10,6.52,7.04,3.55,1.00,5.94,,,
2023-06-26 17:00,29.1,,,1013.96,126.20,7.00,7.45,3.40,1.00,5.77,,,
