Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-07-28 14:00,31.139,22.121,42.074,18.81
2012-07-28 14:30,31.111,22.048,42.232,19.02
2012-07-28 15:00,31.098,21.910,42.681,19.53
2012-07-28 15:30,31.102,22.019,42.303,19.11
2012-07-28 16:00,31.118,21.851,42.971,19.82
2012-07-28 16:30,31.144,21.942,42.747,19.54
2012-07-28 17:00,31.141,21.942,42.734,19.53
2012-07-28 17:30,31.137,21.957,42.665,19.46
2012-07-28 18:00,31.142,21.849,43.074,19.90
2012-07-28 18:30,31.187,21.826,43.332,20.12
2012-07-28 19:00,31.235,22.090,42.575,19.23
2012-07-28 19:30,31.168,21.932,42.877,19.65
2012-07-28 20:00,31.182,21.881,43.114,19.89
2012-07-28 20:30,31.174,21.919,42.948,19.72
2012-07-28 21:00,31.182,21.943,42.894,19.65
2012-07-28 21:30,31.189,21.986,42.765,19.50
2012-07-28 22:00,31.186,21.954,42.872,19.62
2012-07-28 22:30,31.173,21.947,42.847,19.61
2012-07-28 23:00,31.168,21.956,42.795,19.56
2012-07-28 23:30,31.154,21.944,42.777,19.56
2012-07-29 00:00,31.164,21.973,42.717,19.48
2012-07-29 00:30,31.119,21.943,42.643,19.46
2012-07-29 01:00,31.118,21.963,42.569,19.38
2012-07-29 01:30,31.117,22.018,42.367,19.16
2012-07-29 02:00,31.146,22.074,42.274,19.02
2012-07-29 02:30,31.145,22.071,42.282,19.03
2012-07-29 03:00,31.157,22.100,42.224,18.95
2012-07-29 03:30,31.139,22.118,42.083,18.82
2012-07-29 04:00,31.127,22.151,41.914,18.65
2012-07-29 04:30,31.123,22.124,42.000,18.75
2012-07-29 05:00,31.133,22.092,42.158,18.91
2012-07-29 05:30,31.145,22.121,42.100,18.83
2012-07-29 06:00,31.145,22.113,42.127,18.86
2012-07-29 06:30,31.155,22.131,42.103,18.82
2012-07-29 07:00,31.161,22.146,42.074,18.78
2012-07-29 07:30,31.153,22.167,41.964,18.67
2012-07-29 08:00,31.163,22.221,41.803,18.48
2012-07-29 08:30,31.142,22.197,41.805,18.51
2012-07-29 09:00,31.128,22.203,41.724,18.44
2012-07-29 09:30,31.155,22.185,41.902,18.60
2012-07-29 10:00,31.162,22.198,41.884,18.57
2012-07-29 10:30,31.170,22.228,41.802,18.47
2012-07-29 11:00,31.174,22.241,41.770,18.43
2012-07-29 11:30,31.179,22.255,41.740,18.39
2012-07-29 12:00,31.186,22.282,41.667,18.30
2012-07-29 12:30,31.185,22.272,41.702,18.34
2012-07-29 13:00,31.176,22.243,41.773,18.43
2012-07-29 13:30,31.175,22.232,41.808,18.47
2012-07-29 14:00,31.165,22.232,41.769,18.44
2012-07-29 14:30,31.159,22.228,41.762,18.44
2012-07-29 15:00,31.150,22.199,41.833,18.53
2012-07-29 15:30,31.162,22.193,41.902,18.59
2012-07-29 16:00,31.169,22.196,41.919,18.60
2012-07-29 16:30,31.176,22.208,41.900,18.57
2012-07-29 17:00,31.179,22.206,41.922,18.59
2012-07-29 17:30,31.167,22.175,41.990,18.68
2012-07-29 18:00,31.163,22.164,42.012,18.71
2012-07-29 18:30,31.169,22.167,42.029,18.72
2012-07-29 19:00,31.166,22.149,42.080,18.78
2012-07-29 19:30,31.172,22.176,42.005,18.69
2012-07-29 20:00,31.176,22.181,42.000,18.68
2012-07-29 20:30,31.187,22.222,41.895,18.55
2012-07-29 21:00,31.165,22.128,42.151,18.86
2012-07-29 21:30,31.173,22.149,42.106,18.80
2012-07-29 22:00,31.171,22.158,42.067,18.76
2012-07-29 22:30,31.169,22.167,42.029,18.72
2012-07-29 23:00,31.175,22.176,42.018,18.70
2012-07-29 23:30,31.172,22.159,42.069,18.76
2012-07-30 00:00,31.180,22.162,42.087,18.77
2012-07-30 00:30,31.167,22.142,42.108,18.81
2012-07-30 01:00,31.175,22.163,42.063,18.75
2012-07-30 01:30,31.175,22.183,41.990,18.67
2012-07-30 02:00,31.173,22.192,41.952,18.63
2012-07-30 02:30,31.150,22.122,42.115,18.84
2012-07-30 03:00,31.149,22.123,42.104,18.83
2012-07-30 03:30,31.155,22.136,42.084,18.80
2012-07-30 04:00,31.153,22.139,42.064,18.78
2012-07-30 04:30,31.159,22.151,42.044,18.75
2012-07-30 05:00,31.165,22.170,41.996,18.69
2012-07-30 05:30,31.175,22.183,41.990,18.67
2012-07-30 06:00,31.177,22.172,42.038,18.72
2012-07-30 06:30,31.176,22.169,42.046,18.73
2012-07-30 07:00,31.179,22.172,42.050,18.73
2012-07-30 07:30,31.179,22.167,42.068,18.75
2012-07-30 08:00,31.177,22.170,42.047,18.73
2012-07-30 08:30,31.181,22.180,42.025,18.70
2012-07-30 09:00,31.176,22.177,42.019,18.70
2012-07-30 09:30,31.178,22.186,41.994,18.67
2012-07-30 10:00,31.179,22.176,42.031,18.71
2012-07-30 10:30,31.177,22.168,42.057,18.74
2012-07-30 11:00,31.179,22.169,42.059,18.74
2012-07-30 11:30,31.170,22.152,42.084,18.78
2012-07-30 12:00,31.169,22.154,42.074,18.77
2012-07-30 12:30,31.167,22.142,42.108,18.81
2012-07-30 13:00,31.175,22.133,42.172,18.87
2012-07-30 13:30,31.204,22.136,42.281,18.95
2012-07-30 14:00,31.196,22.102,42.371,19.06
2012-07-30 14:30,31.233,22.101,42.526,19.18
2012-07-30 15:00,31.207,22.043,42.632,19.33
2012-07-30 15:30,31.210,22.045,42.635,19.33
2012-07-30 16:00,31.213,22.045,42.648,19.34
2012-07-30 16:30,31.193,22.025,42.642,19.36
2012-07-30 17:00,31.193,21.954,42.899,19.64
2012-07-30 17:30,31.210,21.903,43.149,19.89
2012-07-30 18:00,31.202,21.902,43.121,19.87
2012-07-30 18:30,31.176,21.921,42.951,19.72
2012-07-30 19:00,31.197,21.913,43.059,19.81
2012-07-30 19:30,31.162,21.900,42.970,19.76
2012-07-30 20:00,31.157,21.876,43.038,19.84
2012-07-30 20:30,31.158,21.856,43.112,19.92
2012-07-30 21:00,31.155,21.879,43.017,19.82
2012-07-30 21:30,31.151,21.858,43.076,19.89
2012-07-30 22:00,31.144,21.886,42.948,19.76
2012-07-30 22:30,31.146,21.893,42.932,19.74
2012-07-30 23:00,31.159,21.923,42.875,19.66
2012-07-30 23:30,31.154,21.942,42.786,19.57
2012-07-31 00:00,31.154,21.957,42.731,19.51
2012-07-31 00:30,31.160,22.000,42.602,19.36
2012-07-31 01:00,31.161,22.044,42.448,19.19
2012-07-31 01:30,31.172,22.097,42.297,19.01
2012-07-31 02:00,31.170,22.140,42.130,18.83
2012-07-31 02:30,31.169,22.065,42.403,19.13
2012-07-31 03:00,31.173,22.112,42.243,18.95
2012-07-31 03:30,31.187,22.232,41.859,18.51
2012-07-31 04:00,31.186,22.379,41.304,17.90
2012-07-31 04:30,31.159,22.417,41.045,17.65
2012-07-31 05:00,31.142,22.442,40.880,17.49
2012-07-31 05:30,31.118,22.492,40.591,17.20
2012-07-31 06:00,31.120,22.521,40.485,17.08
2012-07-31 06:30,31.094,22.513,40.410,17.03
2012-07-31 07:00,31.067,22.510,40.306,16.95
2012-07-31 07:30,31.022,22.456,40.335,17.04
2012-07-31 08:00,31.011,22.419,40.430,17.16
2012-07-31 08:30,31.011,22.417,40.439,17.17
2012-07-31 09:00,30.984,22.368,40.515,17.29
2012-07-31 09:30,30.996,22.356,40.610,17.38
2012-07-31 10:00,31.001,22.353,40.642,17.41
2012-07-31 10:30,31.007,22.362,40.631,17.39
2012-07-31 11:00,30.964,22.376,40.402,17.19
2012-07-31 11:30,30.941,22.342,40.437,17.26
2012-07-31 12:00,30.934,22.323,40.483,17.32
2012-07-31 12:30,30.907,22.286,40.514,17.39
2012-07-31 13:00,30.907,22.250,40.648,17.54
2012-07-31 13:30,30.903,22.216,40.760,17.67
2012-07-31 14:00,30.912,22.226,40.762,17.66
2012-07-31 14:30,30.901,22.177,40.902,17.83
2012-07-31 15:00,30.920,22.192,40.925,17.83
2012-07-31 15:30,30.923,22.192,40.937,17.84
2012-07-31 16:00,30.927,22.181,40.996,17.90
2012-07-31 16:30,30.937,22.181,41.035,17.93
2012-07-31 17:00,30.932,22.158,41.101,18.01
2012-07-31 17:30,30.959,22.135,41.295,18.19
2012-07-31 18:00,30.968,22.094,41.487,18.39
2012-07-31 18:30,30.992,22.121,41.479,18.35
2012-07-31 19:00,30.994,22.143,41.410,18.27
2012-07-31 19:30,30.984,22.144,41.361,18.23
2012-07-31 20:00,30.968,22.147,41.288,18.17
2012-07-31 20:30,30.954,22.129,41.298,18.20
2012-07-31 21:00,30.963,22.124,41.354,18.25
2012-07-31 21:30,30.975,22.155,41.288,18.16
2012-07-31 22:00,31.072,22.185,41.566,18.34
2012-07-31 22:30,31.104,22.183,41.705,18.45
2012-07-31 23:00,31.113,22.153,41.852,18.60
2012-07-31 23:30,31.097,22.163,41.751,18.51
2012-08-01 00:00,31.035,22.179,41.441,18.25
2012-08-01 00:30,31.020,22.124,41.586,18.43
2012-08-01 01:00,31.093,22.140,41.818,18.59
2012-08-01 01:30,31.097,22.134,41.860,18.63
2012-08-01 02:00,31.089,22.140,41.805,18.58
2012-08-01 02:30,31.068,22.138,41.725,18.52
2012-08-01 03:00,31.067,22.098,41.869,18.68
2012-08-01 03:30,31.079,22.078,41.992,18.80
2012-08-01 04:00,31.091,22.079,42.034,18.83
2012-08-01 04:30,31.093,22.081,42.037,18.83
2012-08-01 05:00,31.094,22.109,41.938,18.72
2012-08-01 05:30,31.084,22.099,41.935,18.73
2012-08-01 06:00,31.088,22.102,41.940,18.73
2012-08-01 06:30,31.098,22.095,42.006,18.79
2012-08-01 07:00,31.102,22.083,42.066,18.85
2012-08-01 07:30,31.104,22.080,42.087,18.87
2012-08-01 08:00,31.108,22.085,42.082,18.86
2012-08-01 08:30,31.109,22.091,42.065,18.84
2012-08-01 09:00,31.117,22.112,42.020,18.78
2012-08-01 09:30,31.120,22.144,41.915,18.66
2012-08-01 10:00,31.140,22.189,41.830,18.54
2012-08-01 10:30,31.127,22.196,41.751,18.47
2012-08-01 11:00,31.128,22.197,41.752,18.47
2012-08-01 11:30,31.121,22.186,41.761,18.49
2012-08-01 12:00,31.118,22.184,41.758,18.49
2012-08-01 12:30,31.112,22.184,41.733,18.47
2012-08-01 13:00,31.106,22.172,41.752,18.50
2012-08-01 13:30,31.101,22.144,41.837,18.60
2012-08-01 14:00,31.115,22.127,41.954,18.71
2012-08-01 14:30,31.140,22.097,42.166,18.91
2012-08-01 15:00,31.128,21.991,42.508,19.30
2012-08-01 15:30,31.156,22.015,42.533,19.29
2012-08-01 16:00,31.151,21.975,42.655,19.43
2012-08-01 16:30,31.156,21.931,42.835,19.62
2012-08-01 17:00,31.158,21.953,42.764,19.54
2012-08-01 17:30,31.165,21.887,43.029,19.82
2012-08-01 18:00,31.171,21.904,42.991,19.77
2012-08-01 18:30,31.168,21.909,42.959,19.74
2012-08-01 19:00,31.168,21.899,42.996,19.78
2012-08-01 19:30,31.171,21.855,43.165,19.96
2012-08-01 20:00,31.171,21.907,42.982,19.76
2012-08-01 20:30,31.173,21.939,42.874,19.64
2012-08-01 21:00,30.886,21.761,42.375,19.48
2012-08-01 21:30,30.870,21.748,42.355,19.48
2012-08-01 22:00,30.798,21.694,42.267,19.48
2012-08-01 22:30,30.805,21.649,42.457,19.68
2012-08-01 23:00,30.825,21.648,42.536,19.74
2012-08-01 23:30,30.818,21.653,42.491,19.70
2012-08-02 00:00,30.844,21.683,42.486,19.66
2012-08-02 00:30,30.983,21.809,42.585,19.58
2012-08-02 01:00,31.014,21.848,42.568,19.52
2012-08-02 01:30,31.018,21.851,42.574,19.52
2012-08-02 02:00,31.021,21.856,42.568,19.51
2012-08-02 02:30,31.022,21.855,42.579,19.52
2012-08-02 03:00,31.028,21.874,42.531,19.46
2012-08-02 03:30,31.049,21.928,42.420,19.31
2012-08-02 04:00,31.054,21.951,42.353,19.23
2012-08-02 04:30,31.002,21.910,42.299,19.24
2012-08-02 05:00,30.968,21.876,42.284,19.27
2012-08-02 05:30,30.968,21.876,42.284,19.27
2012-08-02 06:00,31.012,21.932,42.256,19.18
2012-08-02 06:30,31.031,21.997,42.098,18.98
2012-08-02 07:00,31.035,22.049,41.921,18.78
2012-08-02 07:30,31.023,21.983,42.115,19.01
2012-08-02 08:00,31.025,21.964,42.190,19.09
2012-08-02 08:30,31.027,21.969,42.184,19.08
2012-08-02 09:00,31.014,21.966,42.141,19.05
2012-08-02 09:30,31.005,21.984,42.039,18.95
2012-08-02 10:00,31.006,22.008,41.959,18.86
2012-08-02 10:30,30.996,21.985,42.001,18.92
2012-08-02 11:00,30.995,21.984,41.999,18.92
2012-08-02 11:30,30.996,21.972,42.046,18.97
2012-08-02 12:00,30.975,21.989,41.903,18.84
2012-08-02 12:30,30.976,21.939,42.085,19.04
2012-08-02 13:00,30.978,21.918,42.169,19.13
2012-08-02 13:30,30.957,21.893,42.180,19.17
2012-08-02 14:00,30.959,21.844,42.364,19.37
2012-08-02 14:30,30.934,21.757,42.579,19.64
2012-08-02 15:00,30.959,21.778,42.601,19.63
2012-08-02 15:30,30.972,21.714,42.882,19.92
2012-08-02 16:00,30.967,21.654,43.076,20.14
2012-08-02 16:30,30.936,21.492,43.522,20.67
2012-08-02 17:00,30.969,21.533,43.509,20.61
2012-08-02 17:30,30.924,21.488,43.489,20.65
2012-08-02 18:00,30.907,21.504,43.367,20.54
2012-08-02 18:30,30.944,21.726,42.728,19.79
2012-08-02 19:00,30.948,21.438,43.758,20.91
2012-08-02 19:30,30.975,21.472,43.746,20.86
2012-08-02 20:00,30.982,21.527,43.580,20.67
2012-08-02 20:30,30.971,21.532,43.521,20.62
2012-08-02 21:00,30.971,21.550,43.456,20.55
2012-08-02 21:30,30.970,21.512,43.583,20.69
2012-08-02 22:00,30.964,21.497,43.612,20.73
2012-08-02 22:30,30.964,21.498,43.613,20.73
2012-08-02 23:00,31.051,21.592,43.621,20.62
2012-08-02 23:30,31.056,21.654,43.425,20.40
2012-08-03 00:00,31.058,21.681,43.336,20.30
2012-08-03 00:30,31.052,21.721,43.173,20.13
2012-08-03 01:00,31.032,21.816,42.755,19.70
2012-08-03 01:30,31.048,21.815,42.820,19.75
2012-08-03 02:00,31.049,21.832,42.767,19.69
2012-08-03 02:30,31.040,21.901,42.482,19.39
2012-08-03 03:00,31.044,21.871,42.606,19.52
2012-08-03 03:30,31.040,21.931,42.373,19.27
2012-08-03 04:00,31.048,21.947,42.346,19.23
2012-08-03 04:30,31.059,21.882,42.624,19.52
2012-08-03 05:00,31.040,21.868,42.600,19.52
2012-08-03 05:30,31.031,21.836,42.681,19.62
2012-08-03 06:00,30.999,21.849,42.504,19.47
2012-08-03 06:30,31.014,21.891,42.414,19.35
2012-08-03 07:00,31.049,21.870,42.630,19.54
2012-08-03 07:30,31.082,21.870,42.762,19.64
2012-08-03 08:00,31.019,21.857,42.557,19.50
2012-08-03 08:30,31.038,21.856,42.634,19.56
2012-08-03 09:00,31.023,21.830,42.671,19.62
2012-08-03 09:30,31.028,21.846,42.631,19.57
2012-08-03 10:00,31.025,21.847,42.619,19.56
2012-08-03 10:30,31.001,21.825,42.598,19.57
2012-08-03 11:00,31.001,21.823,42.607,19.58
2012-08-03 11:30,31.034,21.815,42.766,19.71
2012-08-03 12:00,31.073,21.786,43.025,19.94
2012-08-03 12:30,31.071,21.772,43.069,19.99
2012-08-03 13:00,31.049,21.749,43.059,20.01
2012-08-03 13:30,31.042,21.729,43.106,20.07
2012-08-03 14:00,31.055,21.736,43.131,20.08
2012-08-03 14:30,31.047,21.704,43.213,20.18
2012-08-03 15:00,31.030,21.673,43.256,20.25
2012-08-03 15:30,31.049,21.646,43.426,20.41
2012-08-03 16:00,31.067,21.610,43.623,20.60
2012-08-03 16:30,31.061,21.613,43.588,20.57
2012-08-03 17:00,31.066,21.622,43.576,20.55
2012-08-03 17:30,31.065,21.564,43.777,20.77
2012-08-03 18:00,31.071,21.523,43.941,20.94
2012-08-03 18:30,31.075,21.531,43.927,20.92
2012-08-03 19:00,31.049,21.490,43.968,21.00
2012-08-03 19:30,31.094,21.554,43.924,20.89
2012-08-03 20:00,31.079,21.540,43.914,20.90
2012-08-03 20:30,31.063,21.442,44.188,21.22
2012-08-03 21:00,31.060,21.496,43.991,21.01
2012-08-03 21:30,31.079,21.526,43.960,20.95
2012-08-03 22:00,31.067,21.485,44.055,21.07
2012-08-03 22:30,31.076,21.396,44.399,21.43
2012-08-03 23:00,31.090,21.458,44.242,21.24
2012-08-03 23:30,31.101,21.498,44.145,21.12
2012-08-04 00:00,31.095,21.507,44.091,21.07
2012-08-04 00:30,31.094,21.530,44.007,20.98
2012-08-04 01:00,31.100,21.545,43.978,20.94
2012-08-04 01:30,31.102,21.563,43.925,20.88
2012-08-04 02:00,31.093,21.543,43.960,20.93
2012-08-04 02:30,31.094,21.538,43.979,20.95
2012-08-04 03:00,31.090,21.540,43.956,20.93
2012-08-04 03:30,31.095,21.550,43.944,20.91
2012-08-04 04:00,31.091,21.596,43.763,20.72
2012-08-04 04:30,31.082,21.616,43.660,20.62
2012-08-04 05:00,31.083,21.643,43.569,20.52
2012-08-04 05:30,31.089,21.634,43.623,20.57
2012-08-04 06:00,31.091,21.610,43.718,20.67
2012-08-04 06:30,31.103,21.674,43.540,20.46
2012-08-04 07:00,31.098,21.751,43.249,20.15
2012-08-04 07:30,31.093,21.809,43.023,19.91
2012-08-04 08:00,31.098,21.789,43.111,20.00
2012-08-04 08:30,31.108,21.862,42.895,19.75
2012-08-04 09:00,31.103,21.878,42.815,19.67
2012-08-04 09:30,31.129,21.938,42.701,19.51
2012-08-04 10:00,31.126,21.982,42.533,19.33
2012-08-04 10:30,31.125,22.023,42.376,19.16
2012-08-04 11:00,31.142,22.108,42.132,18.87
2012-08-04 11:30,31.150,22.092,42.224,18.96
2012-08-04 12:00,31.157,22.008,42.562,19.32
2012-08-04 12:30,31.139,22.044,42.357,19.12
2012-08-04 13:00,31.104,22.067,42.132,18.92
2012-08-04 13:30,31.040,22.045,41.954,18.81
2012-08-04 14:00,30.938,21.793,42.466,19.51
2012-08-04 14:30,30.876,21.783,42.253,19.36
2012-08-04 15:00,30.995,21.844,42.509,19.48
2012-08-04 15:30,31.036,21.849,42.650,19.58
2012-08-04 16:00,30.963,21.622,43.172,20.25
2012-08-04 16:30,30.978,21.618,43.245,20.31
2012-08-04 17:00,30.914,21.493,43.430,20.60
2012-08-04 17:30,30.854,21.286,43.913,21.21
2012-08-04 18:00,30.932,21.399,43.829,21.01
2012-08-04 18:30,30.921,21.454,43.595,20.77
2012-08-04 19:00,30.922,21.389,43.826,21.02
2012-08-04 19:30,30.891,21.242,44.208,21.48
2012-08-04 20:00,30.900,21.406,43.678,20.89
2012-08-04 20:30,30.890,21.510,43.282,20.47
2012-08-04 21:00,30.903,21.558,43.161,20.32
2012-08-04 21:30,30.898,21.547,43.182,20.35
2012-08-04 22:00,30.901,21.577,43.085,20.24
2012-08-04 22:30,30.898,21.594,43.018,20.17
2012-08-04 23:00,30.880,21.564,43.050,20.23
2012-08-04 23:30,30.872,21.545,43.085,20.28
2012-08-05 00:00,30.894,21.552,43.150,20.32
2012-08-05 00:30,30.898,21.599,43.000,20.15
2012-08-05 01:00,30.925,21.650,42.923,20.03
2012-08-05 01:30,30.950,21.692,42.872,19.94
2012-08-05 02:00,30.958,21.721,42.800,19.85
2012-08-05 02:30,30.961,21.736,42.758,19.80
2012-08-05 03:00,30.964,21.759,42.689,19.72
2012-08-05 03:30,30.959,21.738,42.747,19.79
2012-08-05 04:00,30.945,21.699,42.830,19.90
2012-08-05 04:30,30.925,21.674,42.842,19.94
2012-08-05 05:00,30.905,21.653,42.835,19.96
2012-08-05 05:30,30.884,21.619,42.872,20.03
2012-08-05 06:00,30.860,21.598,42.852,20.04
2012-08-05 06:30,30.849,21.582,42.866,20.07
2012-08-05 07:00,30.838,21.571,42.861,20.08
2012-08-05 07:30,30.803,21.534,42.853,20.12
2012-08-05 08:00,30.837,21.629,42.650,19.85
2012-08-05 08:30,30.844,21.721,42.350,19.51
2012-08-05 09:00,30.869,21.838,42.028,19.12
2012-08-05 09:30,30.857,21.839,41.977,19.08
2012-08-05 10:00,30.850,21.813,42.040,19.16
2012-08-05 10:30,30.830,21.776,42.098,19.25
2012-08-05 11:00,30.841,21.752,42.229,19.38
2012-08-05 11:30,30.859,21.773,42.224,19.35
2012-08-05 12:00,30.836,21.697,42.404,19.58
2012-08-05 12:30,30.828,21.646,42.558,19.76
2012-08-05 13:00,30.819,21.600,42.682,19.91
2012-08-05 13:30,30.798,21.515,42.902,20.18
2012-08-05 14:00,30.812,21.494,43.029,20.30
2012-08-05 14:30,30.817,21.420,43.308,20.60
2012-08-05 15:00,30.805,21.366,43.449,20.77
2012-08-05 15:30,30.800,21.372,43.405,20.73
2012-08-05 16:00,30.812,21.406,43.339,20.64
2012-08-05 16:30,30.800,21.407,43.287,20.60
2012-08-05 17:00,30.820,21.388,43.431,20.73
2012-08-05 17:30,30.825,21.410,43.373,20.66
2012-08-05 18:00,30.840,21.432,43.355,20.62
2012-08-05 18:30,30.852,21.501,43.161,20.39
2012-08-05 19:00,30.891,21.596,42.982,20.14
2012-08-05 19:30,30.942,21.735,42.689,19.75
2012-08-05 20:00,30.947,21.675,42.924,20.00
2012-08-05 20:30,30.904,21.572,43.116,20.27
2012-08-05 21:00,30.969,21.763,42.696,19.72
2012-08-05 21:30,30.991,21.853,42.458,19.43
2012-08-05 22:00,31.007,21.926,42.260,19.19
2012-08-05 22:30,30.988,21.864,42.409,19.38
2012-08-05 23:00,31.016,21.958,42.180,19.09
2012-08-05 23:30,30.998,21.921,42.239,19.18
2012-08-06 00:00,30.984,21.893,42.286,19.25
2012-08-06 00:30,30.989,21.905,42.265,19.22
2012-08-06 01:00,30.973,21.880,42.291,19.27
2012-08-06 01:30,30.973,21.872,42.318,19.30
2012-08-06 02:00,30.955,21.834,42.387,19.40
2012-08-06 02:30,30.975,21.884,42.284,19.26
2012-08-06 03:00,30.993,21.942,42.142,19.08
2012-08-06 03:30,31.007,21.998,41.996,18.90
2012-08-06 04:00,31.006,22.010,41.950,18.85
2012-08-06 04:30,31.019,22.013,41.993,18.88
2012-08-06 05:00,31.004,21.984,42.038,18.95
2012-08-06 05:30,31.016,22.010,41.989,18.88
2012-08-06 06:00,31.025,22.049,41.882,18.75
2012-08-06 06:30,30.145,21.380,40.806,18.74
2012-08-06 07:00,31.002,22.051,41.781,18.67
2012-08-06 07:30,31.003,22.118,41.538,18.40
2012-08-06 08:00,30.981,22.101,41.511,18.40
2012-08-06 08:30,30.972,22.123,41.392,18.28
2012-08-06 09:00,30.989,22.151,41.358,18.22
2012-08-06 09:30,31.004,22.182,41.304,18.14
2012-08-06 10:00,31.062,22.331,40.976,17.70
2012-08-06 10:30,31.101,22.359,41.031,17.71
2012-08-06 11:00,31.079,22.344,40.996,17.70
2012-08-06 11:30,31.060,22.318,41.019,17.75
2012-08-06 12:00,31.054,22.297,41.075,17.82
2012-08-06 12:30,31.003,22.176,41.321,18.16
2012-08-06 13:00,30.985,22.124,41.444,18.32
2012-08-06 13:30,30.978,22.050,41.689,18.60
2012-08-06 14:00,30.968,22.013,41.785,18.72
2012-08-06 14:30,30.965,21.951,41.999,18.96
2012-08-06 15:00,30.929,21.891,42.073,19.09
2012-08-06 15:30,30.899,21.804,42.273,19.35
2012-08-06 16:00,30.893,21.789,42.302,19.39
2012-08-06 16:30,30.884,21.774,42.318,19.42
2012-08-06 17:00,30.892,21.778,42.337,19.43
2012-08-06 17:30,30.856,21.664,42.601,19.77
2012-08-06 18:00,30.930,21.516,43.414,20.56
2012-08-06 18:30,30.898,21.386,43.740,20.96
2012-08-06 19:00,30.881,21.344,43.819,21.07
2012-08-06 19:30,30.912,21.415,43.693,20.89
2012-08-06 20:00,30.948,21.409,43.859,21.02
2012-08-06 20:30,30.937,21.333,44.074,21.27
2012-08-06 21:00,30.920,21.411,43.740,20.93
2012-08-06 21:30,30.912,21.410,43.712,20.91
2012-08-06 22:00,30.992,21.452,43.877,20.98
2012-08-06 22:30,30.959,21.489,43.625,20.75
2012-08-06 23:00,30.982,21.455,43.828,20.94
2012-08-06 23:30,31.000,21.619,43.328,20.37
2012-08-07 00:00,30.988,21.602,43.340,20.40
2012-08-07 00:30,31.072,21.708,43.299,20.24
2012-08-07 01:00,31.045,21.752,43.036,19.99
2012-08-07 01:30,31.030,21.642,43.365,20.37
2012-08-07 02:00,31.024,21.780,42.855,19.82
2012-08-07 02:30,31.027,21.884,42.494,19.42
2012-08-07 03:00,31.008,21.874,42.452,19.40
2012-08-07 03:30,31.018,21.920,42.328,19.25
2012-08-07 04:00,31.021,21.962,42.186,19.09
2012-08-07 04:30,31.014,21.956,42.177,19.09
2012-08-07 05:00,31.021,21.966,42.167,19.07
2012-08-07 05:30,31.021,21.999,42.049,18.94
2012-08-07 06:00,31.028,22.029,41.967,18.84
2012-08-07 06:30,31.021,22.078,41.759,18.62
2012-08-07 07:00,31.022,22.069,41.796,18.66
2012-08-07 07:30,31.020,22.052,41.848,18.72
2012-08-07 08:00,31.025,22.052,41.873,18.74
2012-08-07 08:30,31.024,22.048,41.880,18.75
2012-08-07 09:00,31.029,21.990,42.113,19.00
2012-08-07 09:30,31.027,21.919,42.366,19.28
2012-08-07 10:00,30.985,21.793,42.651,19.65
2012-08-07 10:30,30.937,21.741,42.647,19.71
2012-08-07 11:00,30.924,21.721,42.667,19.75
2012-08-07 11:30,30.905,21.689,42.707,19.82
2012-08-07 12:00,30.899,21.702,42.636,19.75
2012-08-07 12:30,30.933,21.772,42.524,19.58
2012-08-07 13:00,31.012,21.757,42.885,19.87
2012-08-07 13:30,31.058,21.708,43.245,20.20
2012-08-07 14:00,31.170,21.725,43.623,20.46
2012-08-07 14:30,31.094,21.693,43.436,20.36
2012-08-07 15:00,31.057,21.657,43.418,20.39
2012-08-07 15:30,30.871,21.492,43.267,20.48
2012-08-07 16:00,30.899,21.615,42.946,20.09
2012-08-07 16:30,30.896,21.623,42.906,20.05
2012-08-07 17:00,30.896,21.605,42.970,20.12
2012-08-07 17:30,30.894,21.538,43.195,20.37
2012-08-07 18:00,30.928,21.457,43.613,20.78
2012-08-07 18:30,31.025,21.509,43.809,20.86
2012-08-07 19:00,31.139,21.503,44.276,21.21
2012-08-07 19:30,31.182,21.568,44.220,21.09
2012-08-07 20:00,31.169,21.600,44.055,20.93
2012-08-07 20:30,31.180,21.577,44.181,21.05
2012-08-07 21:00,31.172,21.726,43.626,20.46
2012-08-07 21:30,31.156,21.753,43.468,20.31
2012-08-07 22:00,31.138,21.761,43.372,20.23
2012-08-07 22:30,31.133,21.816,43.155,20.00
2012-08-07 23:00,31.118,21.905,42.779,19.61
2012-08-07 23:30,31.117,21.919,42.723,19.55
2012-08-08 00:00,31.110,21.974,42.495,19.31
2012-08-08 00:30,31.126,21.964,42.597,19.40
2012-08-08 01:00,31.145,21.966,42.666,19.45
2012-08-08 01:30,31.180,21.870,43.149,19.93
2012-08-08 02:00,31.178,21.838,43.257,20.05
2012-08-08 02:30,31.181,21.847,43.232,20.02
2012-08-08 03:00,31.178,21.853,43.201,19.99
2012-08-08 03:30,31.164,21.861,43.120,19.92
2012-08-08 04:00,31.168,21.874,43.088,19.88
2012-08-08 04:30,31.161,21.878,43.042,19.84
2012-08-08 05:00,31.162,21.869,43.081,19.88
2012-08-08 05:30,31.175,21.909,42.986,19.76
2012-08-08 06:00,31.180,21.944,42.883,19.64
2012-08-08 06:30,31.172,21.984,42.708,19.46
2012-08-08 07:00,31.157,22.025,42.497,19.25
2012-08-08 07:30,31.142,22.059,42.315,19.07
