Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-07-12 22:00,29.04,43.8,21.47,20.09,20.97,7.151
2012-07-12 23:00,26.10,43.1,21.08,17.83,19.07,7.184
2012-07-13 00:00,34.02,58.9,20.88,29.13,17.58,7.162
2012-07-13 01:00,36.08,69.4,20.75,33.78,12.67,7.206
2012-07-13 02:00,34.61,91.2,20.72,34.60,-0.75,7.206
2012-07-13 03:00,41.65,102.5,20.69,40.66,-9.01,7.239
2012-07-13 04:00,43.99,116.9,20.59,39.23,-19.91,7.228
2012-07-13 05:00,43.99,127.5,20.30,34.93,-26.75,7.228
2012-07-13 06:00,25.81,139.1,20.20,16.91,-19.50,7.206
2012-07-13 07:00,22.00,136.9,20.27,15.02,-16.07,7.140
2012-07-13 08:00,15.84,132.0,20.01,11.77,-10.60,7.151
2012-07-13 09:00,7.63,159.8,19.78,2.63,-7.16,7.162
2012-07-13 10:00,13.49,132.7,19.59,9.91,-9.15,7.206
2012-07-13 11:00,16.42,129.9,19.43,12.60,-10.54,7.239
2012-07-13 12:00,18.48,125.7,19.40,15.01,-10.78,7.261
2012-07-13 13:00,19.94,116.6,19.34,17.84,-8.92,7.282
2012-07-13 14:00,20.82,105.0,19.40,20.12,-5.37,7.304
2012-07-13 15:00,22.29,86.3,19.50,22.24,1.43,7.337
2012-07-13 16:00,20.82,76.8,19.62,20.28,4.75,7.337
2012-07-13 17:00,8.21,72.3,19.85,7.82,2.50,7.370
2012-07-13 18:00,10.85,340.9,19.85,-3.56,10.25,7.479
2012-07-13 19:00,6.45,0.5,19.95,0.06,6.45,7.523
2012-07-13 20:00,17.01,16.7,20.66,4.89,16.29,7.392
2012-07-13 21:00,21.41,23.4,20.75,8.50,19.65,7.359
2012-07-13 22:00,24.34,64.9,20.69,22.04,10.34,7.326
2012-07-13 23:00,31.68,58.9,20.78,27.12,16.37,7.272
2012-07-14 00:00,30.80,71.2,20.46,29.15,9.93,7.206
2012-07-14 01:00,37.84,87.0,20.59,37.78,1.97,7.206
2012-07-14 02:00,39.89,96.2,20.53,39.66,-4.28,7.173
2012-07-14 03:00,37.84,97.6,20.33,37.51,-4.98,7.217
2012-07-14 04:00,39.60,100.7,19.95,38.90,-7.37,7.282
2012-07-14 05:00,37.25,110.2,19.98,34.95,-12.88,7.206
2012-07-14 06:00,36.08,114.8,19.85,32.75,-15.13,7.250
2012-07-14 07:00,20.53,130.3,19.85,15.67,-13.27,7.261
2012-07-14 08:00,15.54,127.5,19.98,12.34,-9.45,7.261
2012-07-14 09:00,11.15,123.2,19.78,9.32,-6.11,7.282
2012-07-14 10:00,5.87,131.3,19.53,4.41,-3.87,7.337
2012-07-14 11:00,8.21,139.1,19.37,5.38,-6.20,7.359
2012-07-14 12:00,20.53,121.8,19.37,17.44,-10.83,7.381
2012-07-14 13:00,19.36,133.8,19.05,13.98,-13.39,7.414
2012-07-14 14:00,11.44,153.1,18.76,5.17,-10.20,7.457
2012-07-14 15:00,23.17,125.3,18.47,18.90,-13.40,7.512
2012-07-14 16:00,20.53,126.0,18.06,16.60,-12.08,7.621
2012-07-14 17:00,8.21,85.6,17.99,8.19,0.63,7.665
2012-07-14 18:00,9.68,145.4,17.93,5.50,-7.97,7.709
2012-07-14 19:00,6.16,61.0,17.90,5.39,2.99,7.906
2012-07-14 20:00,5.57,268.4,17.90,-5.57,-0.15,7.971
2012-07-14 21:00,14.66,30.8,18.41,7.50,12.60,7.928
2012-07-14 22:00,14.37,41.3,18.41,9.49,10.80,7.862
2012-07-14 23:00,16.42,63.8,18.69,14.74,7.25,7.775
2012-07-15 00:00,18.77,75.4,18.76,18.17,4.73,7.709
2012-07-15 01:00,19.94,88.8,18.69,19.94,0.43,7.731
2012-07-15 02:00,26.40,89.5,18.53,26.40,0.24,7.807
2012-07-15 03:00,40.48,113.0,18.57,37.25,-15.84,7.906
2012-07-15 04:00,42.82,114.4,18.63,38.98,-17.72,7.829
2012-07-15 05:00,45.46,117.6,18.66,40.29,-21.07,7.807
2012-07-15 06:00,36.08,127.8,18.47,28.50,-22.11,7.807
2012-07-15 07:00,29.92,145.7,17.58,16.84,-24.72,7.785
2012-07-15 08:00,31.09,163.7,17.07,8.74,-29.84,7.731
2012-07-15 09:00,14.37,202.3,16.28,-5.46,-13.29,7.611
2012-07-15 10:00,9.68,257.9,16.37,-9.46,-2.03,7.567
2012-07-15 11:00,6.45,287.4,16.47,-6.16,1.93,7.589
2012-07-15 12:00,4.11,74.7,16.47,3.96,1.08,7.654
2012-07-15 13:00,10.56,82.8,15.93,10.48,1.32,7.895
2012-07-15 14:00,8.21,86.7,16.53,8.20,0.48,7.698
2012-07-15 15:00,14.96,130.3,16.40,11.41,-9.67,7.775
2012-07-15 16:00,14.96,142.9,16.28,9.02,-11.93,7.796
2012-07-15 17:00,16.42,141.2,16.43,10.30,-12.79,7.753
2012-07-15 18:00,20.82,155.9,17.16,8.49,-19.01,7.764
2012-07-15 19:00,8.51,212.2,17.10,-4.53,-7.20,7.807
2012-07-15 20:00,15.25,236.8,17.55,-12.76,-8.35,7.818
2012-07-15 21:00,19.94,253.7,17.61,-19.14,-5.61,7.796
2012-07-15 22:00,15.25,285.7,17.90,-14.68,4.12,7.862
2012-07-15 23:00,5.28,225.2,17.23,-3.75,-3.72,7.764
2012-07-16 00:00,0.29,110.6,18.57,0.27,-0.10,7.709
2012-07-16 01:00,13.49,133.4,17.96,9.80,-9.28,7.654
2012-07-16 02:00,17.30,130.6,18.25,13.14,-11.27,7.709
2012-07-16 03:00,25.52,138.0,17.93,17.07,-18.96,7.785
2012-07-16 04:00,24.64,138.7,18.22,16.26,-18.51,7.698
2012-07-16 05:00,26.10,152.1,18.15,12.23,-23.06,7.643
2012-07-16 06:00,24.64,144.7,18.37,14.24,-20.10,7.556
2012-07-16 07:00,19.36,180.5,17.80,-0.18,-19.36,7.578
2012-07-16 08:00,18.48,201.6,17.74,-6.81,-17.18,7.556
2012-07-16 09:00,20.82,225.5,18.09,-14.87,-14.58,7.479
2012-07-16 10:00,17.01,254.0,18.37,-16.35,-4.68,7.490
2012-07-16 11:00,11.73,265.6,18.63,-11.70,-0.89,7.414
2012-07-16 12:00,13.49,247.3,18.73,-12.45,-5.20,7.457
2012-07-16 13:00,6.75,247.7,18.89,-6.24,-2.56,7.512
2012-07-16 14:00,13.49,207.3,19.08,-6.18,-11.99,7.578
2012-07-16 15:00,14.08,216.1,19.17,-8.29,-11.38,7.578
2012-07-16 16:00,15.25,182.3,19.21,-0.61,-15.24,7.545
2012-07-16 17:00,11.44,217.5,19.50,-6.96,-9.08,7.501
2012-07-16 18:00,10.85,240.0,19.91,-9.39,-5.43,7.468
2012-07-16 19:00,18.48,279.0,20.14,-18.25,2.89,7.479
2012-07-16 20:00,20.82,298.0,20.20,-18.39,9.77,7.468
2012-07-16 21:00,24.05,301.1,20.30,-20.58,12.44,7.556
2012-07-16 22:00,24.05,308.9,20.24,-18.72,15.10,7.578
2012-07-16 23:00,14.08,332.8,19.59,-6.44,12.52,7.621
2012-07-17 00:00,4.11,105.7,19.24,3.95,-1.11,7.654
2012-07-17 01:00,9.97,91.2,19.43,9.97,-0.22,7.567
2012-07-17 02:00,21.12,118.0,19.56,18.65,-9.90,7.545
2012-07-17 03:00,23.76,139.1,19.56,15.57,-17.94,7.534
2012-07-17 04:00,24.64,149.6,19.30,12.47,-21.25,7.589
2012-07-17 05:00,33.44,161.9,19.08,10.38,-31.78,7.698
2012-07-17 06:00,31.38,164.4,19.08,8.45,-30.22,7.600
2012-07-17 07:00,27.86,184.1,19.27,-1.97,-27.79,7.468
2012-07-17 08:00,21.70,227.0,18.92,-15.86,-14.81,7.523
2012-07-17 09:00,30.21,255.4,19.30,-29.24,-7.60,7.523
2012-07-17 10:00,34.32,262.1,19.50,-33.99,-4.71,7.534
2012-07-17 11:00,24.05,271.6,19.66,-24.04,0.68,7.436
2012-07-17 12:00,25.52,301.1,19.82,-21.84,13.20,7.490
2012-07-17 13:00,7.92,268.8,19.75,-7.92,-0.17,7.753
2012-07-17 14:00,4.99,248.4,19.69,-4.64,-1.84,7.764
2012-07-17 15:00,5.57,172.1,19.78,0.77,-5.52,7.785
2012-07-17 16:00,8.51,172.1,19.98,1.17,-8.43,7.851
2012-07-17 17:00,9.39,161.6,20.33,2.97,-8.90,7.840
2012-07-17 18:00,4.40,34.6,20.56,2.50,3.62,7.742
2012-07-17 19:00,7.04,118.0,20.91,6.22,-3.30,7.589
2012-07-17 20:00,10.85,79.3,20.59,10.66,2.02,7.654
2012-07-17 21:00,4.40,39.2,20.56,2.78,3.41,7.676
2012-07-17 22:00,1.47,160.5,20.36,0.49,-1.38,7.698
2012-07-17 23:00,2.35,6.2,20.17,0.25,2.33,7.534
2012-07-18 00:00,11.15,117.6,20.11,9.88,-5.16,7.512
2012-07-18 01:00,13.79,143.6,19.91,8.18,-11.10,7.523
2012-07-18 02:00,23.17,146.8,19.66,12.69,-19.39,7.545
2012-07-18 03:00,24.64,133.8,19.50,17.79,-17.05,7.534
2012-07-18 04:00,30.21,138.7,19.40,19.94,-22.70,7.501
2012-07-18 05:00,31.38,142.2,19.14,19.23,-24.80,7.490
2012-07-18 06:00,33.73,144.7,18.82,19.50,-27.52,7.512
2012-07-18 07:00,26.98,149.6,18.53,13.65,-23.27,7.523
2012-07-18 08:00,23.17,168.2,17.93,4.72,-22.68,7.676
2012-07-18 09:00,20.24,184.1,17.93,-1.43,-20.19,7.556
2012-07-18 10:00,40.48,247.7,18.09,-37.45,-15.36,7.600
2012-07-18 11:00,29.92,277.2,18.34,-29.68,3.77,7.589
2012-07-18 12:00,26.40,278.3,18.95,-26.12,3.81,7.545
2012-07-18 13:00,13.79,305.0,19.27,-11.29,7.91,7.556
2012-07-18 14:00,22.58,334.9,19.43,-9.58,20.45,7.512
2012-07-18 15:00,12.91,344.4,19.75,-3.48,12.43,7.501
2012-07-18 16:00,3.81,349.3,19.95,-0.71,3.75,7.457
2012-07-18 17:00,8.21,60.6,19.72,7.16,4.03,7.501
2012-07-18 18:00,11.73,71.5,19.85,11.13,3.71,7.392
2012-07-18 19:00,14.37,83.2,20.30,14.27,1.71,7.326
2012-07-18 20:00,14.66,84.6,20.20,14.60,1.39,7.381
2012-07-18 21:00,7.63,244.9,20.62,-6.90,-3.24,7.140
2012-07-18 22:00,15.25,281.1,20.43,-14.97,2.94,7.228
2012-07-18 23:00,11.15,286.0,20.27,-10.71,3.08,7.250
2012-07-19 00:00,10.27,312.4,20.43,-7.58,6.92,7.118
2012-07-19 01:00,10.85,328.9,20.49,-5.60,9.29,7.064
2012-07-19 02:00,3.52,12.8,20.33,0.78,3.43,7.075
2012-07-19 03:00,11.73,118.3,20.27,10.33,-5.56,7.118
2012-07-19 04:00,22.58,132.4,20.14,16.68,-15.22,7.129
2012-07-19 05:00,22.58,169.3,19.85,4.20,-22.19,7.162
2012-07-19 06:00,31.97,177.0,19.40,1.66,-31.93,7.272
2012-07-19 07:00,25.81,186.5,18.89,-2.93,-25.64,7.304
2012-07-19 08:00,34.61,253.0,18.63,-33.09,-10.13,7.348
2012-07-19 09:00,24.93,275.1,18.63,-24.83,2.23,7.315
2012-07-19 10:00,28.45,289.2,19.66,-26.87,9.35,7.151
2012-07-19 11:00,25.22,286.7,19.98,-24.16,7.26,7.184
2012-07-19 12:00,20.82,306.8,20.27,-16.68,12.47,7.129
2012-07-19 13:00,28.45,330.7,20.30,-13.93,24.81,7.173
2012-07-19 14:00,9.97,345.8,20.17,-2.45,9.67,7.392
2012-07-19 15:00,10.85,335.2,20.24,-4.54,9.86,7.446
2012-07-19 16:00,7.92,145.0,20.40,4.54,-6.49,7.326
2012-07-19 17:00,19.94,139.4,20.46,12.98,-15.14,7.282
2012-07-19 18:00,33.14,145.4,20.62,18.83,-27.28,7.272
2012-07-19 19:00,24.93,158.4,20.69,9.18,-23.18,7.282
2012-07-19 20:00,13.49,180.2,20.78,-0.05,-13.49,7.348
2012-07-19 21:00,12.61,257.9,20.85,-12.33,-2.64,7.282
2012-07-19 22:00,21.12,293.1,21.11,-19.43,8.27,7.217
2012-07-19 23:00,20.82,292.4,20.98,-19.26,7.92,7.206
2012-07-20 00:00,24.64,292.0,20.72,-22.84,9.23,7.250
2012-07-20 01:00,17.30,334.2,20.62,-7.53,15.58,7.304
2012-07-20 02:00,7.92,356.7,20.56,-0.46,7.91,7.304
2012-07-20 03:00,8.21,99.7,20.56,8.10,-1.38,7.261
2012-07-20 04:00,10.56,150.3,20.53,5.23,-9.17,7.228
2012-07-20 05:00,7.92,135.9,20.56,5.51,-5.69,7.162
2012-07-20 06:00,7.63,141.9,20.27,4.71,-6.00,7.228
2012-07-20 07:00,16.42,150.7,20.59,8.05,-14.32,7.053
2012-07-20 08:00,25.52,145.0,20.53,14.62,-20.91,7.031
2012-07-20 09:00,23.76,168.9,20.24,4.56,-23.32,7.042
2012-07-20 10:00,30.80,218.2,19.98,-19.03,-24.21,7.064
2012-07-20 11:00,29.04,246.6,19.85,-26.66,-11.51,7.140
2012-07-20 12:00,43.99,278.6,19.78,-43.50,6.61,7.272
2012-07-20 13:00,34.90,276.9,19.98,-34.65,4.18,7.261
2012-07-20 14:00,19.06,264.9,20.01,-18.99,-1.69,7.436
2012-07-20 15:00,17.89,271.3,20.07,-17.89,0.39,7.468
2012-07-20 16:00,12.32,268.4,20.07,-12.31,-0.33,7.392
2012-07-20 17:00,9.09,276.9,20.17,-9.03,1.09,7.490
2012-07-20 18:00,3.52,314.9,20.27,-2.49,2.48,7.468
2012-07-20 19:00,6.45,322.2,20.27,-3.95,5.10,7.512
2012-07-20 20:00,7.33,32.2,20.30,3.90,6.21,7.567
2012-07-20 21:00,9.09,67.7,20.33,8.41,3.45,7.545
2012-07-20 22:00,4.69,14.2,20.40,1.15,4.55,7.457
2012-07-20 23:00,4.99,322.9,20.36,-3.00,3.98,7.479
2012-07-21 00:00,10.27,302.2,20.30,-8.69,5.47,7.381
2012-07-21 01:00,2.93,84.6,20.30,2.92,0.28,7.359
2012-07-21 02:00,3.52,150.0,20.24,1.76,-3.05,7.337
2012-07-21 03:00,9.68,148.5,20.17,5.05,-8.26,7.315
2012-07-21 04:00,16.72,168.6,20.17,3.31,-16.39,7.293
2012-07-21 05:00,18.77,157.7,20.04,7.13,-17.37,7.228
2012-07-21 06:00,24.34,151.4,19.85,11.67,-21.37,7.184
2012-07-21 07:00,31.09,160.9,19.53,10.20,-29.37,7.140
2012-07-21 08:00,31.09,186.2,19.11,-3.34,-30.91,7.293
2012-07-21 09:00,30.80,201.3,19.30,-11.18,-28.70,7.337
2012-07-21 10:00,31.97,230.8,19.24,-24.78,-20.20,7.446
2012-07-21 11:00,34.90,267.7,19.17,-34.88,-1.38,7.446
2012-07-21 12:00,24.64,293.8,19.27,-22.55,9.93,7.403
2012-07-21 13:00,33.44,322.6,19.72,-20.31,26.56,7.348
2012-07-21 14:00,23.46,336.7,19.78,-9.30,21.54,7.457
2012-07-21 15:00,7.33,27.6,19.88,3.40,6.50,7.490
2012-07-21 16:00,11.15,96.2,19.95,11.08,-1.20,7.665
2012-07-21 17:00,7.92,105.3,20.14,7.64,-2.09,7.512
2012-07-21 18:00,15.84,132.0,19.95,11.77,-10.60,7.490
2012-07-21 19:00,16.13,142.6,20.20,9.80,-12.81,7.436
2012-07-21 20:00,24.93,155.2,20.75,10.45,-22.64,7.348
2012-07-21 21:00,17.01,157.0,20.85,6.65,-15.66,7.337
2012-07-21 22:00,18.18,183.0,20.56,-0.95,-18.16,7.348
2012-07-21 23:00,19.94,280.8,20.78,-19.59,3.72,7.293
2012-07-22 00:00,15.84,280.4,20.88,-15.58,2.86,7.282
2012-07-22 01:00,22.00,329.6,20.82,-11.12,18.98,7.195
2012-07-22 02:00,18.18,353.1,20.62,-2.17,18.05,7.195
2012-07-22 03:00,12.91,18.5,20.56,4.09,12.24,7.195
2012-07-22 04:00,9.97,84.2,20.40,9.92,1.01,7.206
2012-07-22 05:00,22.58,114.4,20.11,20.56,-9.35,7.239
2012-07-22 06:00,25.81,112.3,20.24,23.87,-9.81,7.173
2012-07-22 07:00,29.33,119.0,20.04,25.65,-14.23,7.228
2012-07-22 08:00,39.30,137.6,19.72,26.48,-29.05,7.293
2012-07-22 09:00,31.97,159.8,19.34,11.04,-30.00,7.414
2012-07-22 10:00,22.88,174.6,19.08,2.17,-22.77,7.512
2012-07-22 11:00,15.54,204.1,18.98,-6.35,-14.19,7.534
2012-07-22 12:00,14.37,241.4,18.98,-12.61,-6.89,7.654
2012-07-22 13:00,31.38,258.2,18.89,-30.73,-6.39,7.567
2012-07-22 14:00,17.01,257.5,19.17,-16.61,-3.67,7.665
2012-07-22 15:00,15.54,309.6,19.30,-11.98,9.90,7.556
2012-07-22 16:00,9.97,311.7,19.59,-7.45,6.63,7.764
2012-07-22 17:00,10.27,23.0,19.69,4.02,9.45,7.600
2012-07-22 18:00,7.33,41.7,19.78,4.87,5.48,7.632
2012-07-22 19:00,13.49,46.2,19.72,9.74,9.33,7.753
2012-07-22 20:00,21.70,37.8,19.72,13.30,17.15,7.818
2012-07-22 21:00,33.73,50.1,19.85,25.88,21.64,7.742
2012-07-22 22:00,42.24,50.8,19.40,32.73,26.69,7.796
2012-07-22 23:00,39.89,53.6,19.24,32.11,23.66,7.687
2012-07-23 00:00,33.14,87.0,19.27,33.10,1.72,7.446
2012-07-23 01:00,9.39,111.6,19.14,8.72,-3.46,7.457
2012-07-23 02:00,12.03,134.1,18.98,8.63,-8.37,7.468
2012-07-23 03:00,17.89,157.0,18.79,6.99,-16.47,7.468
2012-07-23 04:00,25.52,182.7,18.60,-1.18,-25.49,7.436
2012-07-23 05:00,24.05,181.6,18.50,-0.67,-24.04,7.392
2012-07-23 06:00,21.70,192.5,18.31,-4.70,-21.19,7.359
2012-07-23 07:00,12.61,150.7,18.09,6.18,-10.99,7.370
2012-07-23 08:00,8.21,161.9,17.86,2.55,-7.81,7.381
2012-07-23 09:00,8.21,122.2,17.67,6.95,-4.37,7.403
2012-07-23 10:00,12.03,60.3,17.67,10.45,5.96,7.381
2012-07-23 11:00,15.54,75.4,17.77,15.04,3.91,7.359
2012-07-23 12:00,15.84,82.8,17.74,15.71,1.99,7.403
2012-07-23 13:00,5.28,105.0,17.99,5.10,-1.36,7.436
2012-07-23 14:00,4.69,302.5,18.06,-3.96,2.52,7.490
2012-07-23 15:00,18.77,309.9,18.06,-14.39,12.05,7.578
2012-07-23 16:00,10.56,342.3,18.41,-3.21,10.06,7.545
2012-07-23 17:00,7.92,270.9,18.50,-7.92,0.13,7.611
2012-07-23 18:00,0.88,26.5,18.66,0.39,0.79,7.654
2012-07-23 19:00,3.52,146.8,18.57,1.93,-2.94,7.775
2012-07-23 20:00,11.73,87.4,18.69,11.72,0.54,7.753
2012-07-23 21:00,14.37,61.7,18.53,12.65,6.81,7.753
2012-07-23 22:00,17.60,76.5,18.53,17.11,4.12,7.698
2012-07-23 23:00,24.05,59.6,18.28,20.74,12.17,7.534
2012-07-24 00:00,23.46,80.7,18.47,23.15,3.80,7.381
2012-07-24 01:00,12.91,84.6,18.47,12.85,1.22,7.337
2012-07-24 02:00,3.81,265.6,18.47,-3.80,-0.29,7.304
2012-07-24 03:00,4.11,136.6,18.44,2.82,-2.98,7.272
2012-07-24 04:00,9.97,165.1,18.37,2.57,-9.64,7.282
2012-07-24 05:00,11.44,196.4,18.37,-3.22,-10.98,7.250
2012-07-24 06:00,7.63,186.2,18.34,-0.82,-7.58,7.206
2012-07-24 07:00,5.57,170.3,18.28,0.93,-5.49,7.217
2012-07-24 08:00,6.75,158.7,18.22,2.45,-6.29,7.217
2012-07-24 09:00,11.44,109.9,18.34,10.76,-3.89,7.250
2012-07-24 10:00,13.79,109.2,17.96,13.02,-4.53,7.304
2012-07-24 11:00,13.49,70.8,17.93,12.74,4.43,7.359
2012-07-24 12:00,13.49,45.5,17.71,9.63,9.45,7.414
2012-07-24 13:00,12.03,65.9,17.58,10.98,4.91,7.512
2012-07-24 14:00,7.33,321.9,17.74,-4.53,5.77,7.490
2012-07-24 15:00,7.92,274.1,17.96,-7.90,0.56,7.654
2012-07-24 16:00,4.11,308.5,18.22,-3.21,2.56,7.523
2012-07-24 17:00,7.63,195.7,18.31,-2.06,-7.34,7.512
2012-07-24 18:00,9.97,202.3,18.57,-3.79,-9.22,7.643
2012-07-24 19:00,9.97,164.0,18.15,2.75,-9.59,7.436
2012-07-24 20:00,12.61,170.3,17.99,2.11,-12.43,7.457
2012-07-24 21:00,11.15,153.5,18.09,4.98,-9.97,7.512
2012-07-24 22:00,11.15,176.7,17.90,0.65,-11.13,7.643
2012-07-24 23:00,5.87,148.2,17.67,3.09,-4.99,7.556
2012-07-25 00:00,8.51,139.1,17.67,5.57,-6.42,7.436
2012-07-25 01:00,8.21,109.2,18.06,7.76,-2.70,7.337
2012-07-25 02:00,4.99,197.4,17.93,-1.49,-4.76,7.337
2012-07-25 03:00,11.44,269.5,17.90,-11.44,-0.10,7.392
2012-07-25 04:00,11.44,242.8,17.80,-10.17,-5.23,7.392
2012-07-25 05:00,13.20,304.0,17.71,-10.95,7.37,7.381
2012-07-25 06:00,5.57,275.8,17.74,-5.54,0.57,7.359
2012-07-25 07:00,9.39,181.2,17.67,-0.20,-9.38,7.348
2012-07-25 08:00,14.37,154.5,17.42,6.18,-12.97,7.370
2012-07-25 09:00,20.82,159.8,16.94,7.19,-19.54,7.414
2012-07-25 10:00,25.52,162.6,16.69,7.63,-24.35,7.512
2012-07-25 11:00,13.49,163.0,16.18,3.95,-12.90,7.764
2012-07-25 12:00,14.08,209.4,15.90,-6.91,-12.27,7.807
2012-07-25 13:00,15.25,212.2,15.77,-8.12,-12.91,7.884
2012-07-25 14:00,18.18,261.4,15.36,-17.98,-2.72,7.906
2012-07-25 15:00,20.82,250.2,15.55,-19.59,-7.07,7.818
2012-07-25 16:00,21.12,265.3,15.90,-21.05,-1.74,7.818
2012-07-25 17:00,16.13,272.0,16.34,-16.12,0.55,7.796
2012-07-25 18:00,12.91,289.2,16.59,-12.19,4.24,7.731
2012-07-25 19:00,19.06,300.1,17.26,-16.50,9.56,7.742
2012-07-25 20:00,15.54,305.7,17.55,-12.62,9.07,7.785
2012-07-25 21:00,13.49,6.5,17.51,1.53,13.41,7.873
2012-07-25 22:00,24.64,53.3,17.99,19.74,14.74,7.862
2012-07-25 23:00,23.76,133.1,17.07,17.35,-16.23,7.578
2012-07-26 00:00,27.28,128.5,18.12,21.34,-16.98,7.479
2012-07-26 01:00,25.52,120.8,18.09,21.92,-13.06,7.457
2012-07-26 02:00,22.00,130.6,17.96,16.70,-14.32,7.457
2012-07-26 03:00,17.60,132.0,18.09,13.07,-11.78,7.403
2012-07-26 04:00,7.33,180.5,17.99,-0.07,-7.33,7.370
2012-07-26 05:00,6.75,227.3,17.96,-4.96,-4.57,7.348
2012-07-26 06:00,9.39,209.7,17.51,-4.65,-8.15,7.359
2012-07-26 07:00,8.80,223.8,17.20,-6.09,-6.35,7.381
2012-07-26 08:00,9.09,236.4,17.51,-7.58,-5.03,7.337
2012-07-26 09:00,10.56,176.0,17.13,0.74,-10.53,7.348
2012-07-26 10:00,8.51,135.2,17.01,5.99,-6.03,7.403
2012-07-26 11:00,6.45,166.8,17.07,1.47,-6.28,7.425
2012-07-26 12:00,12.61,147.8,17.07,6.71,-10.68,7.567
2012-07-26 13:00,8.80,138.0,16.34,5.89,-6.54,7.621
2012-07-26 14:00,9.97,121.8,16.21,8.47,-5.26,7.753
2012-07-26 15:00,23.46,304.3,17.74,-19.38,13.23,7.446
2012-07-26 16:00,18.18,308.9,17.64,-14.16,11.41,7.457
2012-07-26 17:00,18.48,322.9,17.77,-11.14,14.75,7.501
2012-07-26 18:00,11.44,344.7,17.80,-3.02,11.03,7.676
2012-07-26 19:00,26.40,34.3,18.06,14.87,21.81,7.698
2012-07-26 20:00,16.13,65.2,17.04,14.65,6.76,7.775
2012-07-26 21:00,19.65,112.3,16.85,18.18,-7.47,7.764
2012-07-26 22:00,25.22,122.2,17.10,21.35,-13.43,7.775
2012-07-26 23:00,24.64,136.6,15.77,16.93,-17.90,7.807
2012-07-27 00:00,33.73,150.0,16.94,16.89,-29.20,7.665
2012-07-27 01:00,33.44,163.7,16.50,9.40,-32.09,7.785
2012-07-27 02:00,28.45,189.3,17.10,-4.61,-28.07,7.731
2012-07-27 03:00,17.89,228.0,16.78,-13.30,-11.97,7.676
2012-07-27 04:00,31.97,267.0,17.55,-31.93,-1.65,7.479
2012-07-27 05:00,25.52,283.2,17.64,-24.84,5.83,7.425
2012-07-27 06:00,24.34,307.1,17.71,-19.41,14.69,7.370
2012-07-27 07:00,14.37,305.0,17.80,-11.77,8.25,7.337
2012-07-27 08:00,4.99,341.9,17.80,-1.55,4.74,7.282
2012-07-27 09:00,7.04,136.9,17.77,4.81,-5.14,7.272
2012-07-27 10:00,9.09,152.8,17.77,4.16,-8.08,7.282
2012-07-27 11:00,10.56,161.2,17.74,3.40,-10.00,7.293
2012-07-27 12:00,18.18,174.9,17.74,1.61,-18.11,7.337
2012-07-27 13:00,19.36,174.9,17.80,1.71,-19.28,7.381
2012-07-27 14:00,22.58,185.8,17.93,-2.29,-22.47,7.381
2012-07-27 15:00,23.46,256.5,18.06,-22.81,-5.48,7.392
2012-07-27 16:00,22.88,272.3,18.28,-22.86,0.92,7.315
2012-07-27 17:00,24.05,272.3,18.53,-24.03,0.97,7.403
2012-07-27 18:00,16.72,260.0,18.12,-16.46,-2.90,7.381
2012-07-27 19:00,20.82,254.7,18.73,-20.09,-5.48,7.228
2012-07-27 20:00,17.30,304.7,18.69,-14.23,9.84,7.261
2012-07-27 21:00,17.30,227.7,18.69,-12.79,-11.66,7.261
2012-07-27 22:00,7.04,132.0,18.66,5.23,-4.71,7.293
2012-07-27 23:00,6.45,161.9,18.76,2.00,-6.13,7.239
2012-07-28 00:00,14.96,183.7,18.79,-0.97,-14.93,7.173
2012-07-28 01:00,16.13,154.2,18.53,7.03,-14.52,7.206
2012-07-28 02:00,16.72,146.1,17.93,9.33,-13.87,7.370
2012-07-28 03:00,16.42,135.9,18.47,11.43,-11.79,7.162
2012-07-28 04:00,11.44,134.8,18.60,8.11,-8.07,7.151
2012-07-28 05:00,1.76,129.2,18.60,1.36,-1.11,7.097
2012-07-28 06:00,5.57,301.8,18.63,-4.73,2.94,7.086
2012-07-28 07:00,12.32,273.0,18.60,-12.30,0.65,7.097
2012-07-28 08:00,5.57,306.4,18.57,-4.48,3.31,7.075
2012-07-28 09:00,5.87,227.0,18.60,-4.29,-4.00,7.064
2012-07-28 10:00,5.87,174.9,18.57,0.52,-5.84,7.108
2012-07-28 11:00,11.44,153.5,18.57,5.11,-10.23,7.173
2012-07-28 12:00,11.15,115.5,18.57,10.06,-4.80,7.239
2012-07-28 13:00,14.08,160.9,18.60,4.62,-13.30,7.392
2012-07-28 14:00,19.36,153.1,18.63,8.75,-17.27,7.457
2012-07-28 15:00,15.54,160.5,18.69,5.19,-14.65,7.523
2012-07-28 16:00,17.01,203.0,18.76,-6.66,-15.65,7.446
2012-07-28 17:00,19.94,239.3,18.98,-17.14,-10.19,7.479
2012-07-28 18:00,29.62,248.1,19.05,-27.48,-11.07,7.545
2012-07-28 19:00,24.64,262.1,18.57,-24.40,-3.38,7.446
2012-07-28 20:00,17.30,275.5,18.57,-17.23,1.65,7.600
2012-07-28 21:00,12.03,309.2,19.30,-9.31,7.61,7.381
2012-07-28 22:00,11.44,302.2,19.53,-9.68,6.10,7.272
2012-07-28 23:00,3.52,78.2,19.08,3.45,0.72,7.304
