Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2012-05-28 08:00,6.82,6.259,6.8929,90.80
2012-05-28 09:00,6.83,6.149,6.8859,89.30
2012-05-28 10:00,6.77,6.102,6.8950,88.50
2012-05-28 11:00,6.80,6.194,6.8897,89.90
2012-05-28 12:00,6.76,6.165,6.8957,89.40
2012-05-28 13:00,6.77,6.142,6.8938,89.10
2012-05-28 15:00,6.69,,0.0098,
2012-05-28 16:00,6.68,6.136,6.9095,88.80
2012-05-28 17:00,6.72,6.165,6.9034,89.30
2012-05-28 18:00,6.72,6.149,6.9013,89.10
2012-05-28 19:00,6.76,6.187,6.8976,89.70
2012-05-28 20:00,6.80,6.210,6.8918,90.10
2012-05-28 21:00,6.80,6.178,6.8953,89.60
2012-05-28 22:00,6.79,6.183,6.8926,89.70
2012-05-28 23:00,6.82,6.236,6.8910,90.50
2012-05-29 00:00,6.79,6.194,6.8974,89.80
2012-05-29 01:00,6.82,6.234,6.8886,90.50
2012-05-29 02:00,6.86,6.252,6.8855,90.80
2012-05-29 03:00,6.86,6.259,6.8854,90.90
2012-05-29 04:00,6.85,6.232,6.8861,90.50
2012-05-29 05:00,6.83,6.212,6.8867,90.20
2012-05-29 06:00,6.84,6.216,6.8840,90.30
2012-05-29 07:00,6.77,6.129,6.8942,88.90
2012-05-29 08:00,6.72,6.111,6.9051,88.50
2012-05-29 09:00,6.74,6.232,6.9013,90.30
2012-05-29 10:00,6.73,6.266,6.9003,90.80
2012-05-29 11:00,6.65,6.212,6.9173,89.80
2012-05-29 12:00,6.65,6.259,6.9158,90.50
2012-05-29 13:00,6.69,6.344,6.9105,91.80
2012-05-29 14:00,6.67,6.245,6.9162,90.30
2012-05-29 15:00,6.70,6.145,6.9040,89.00
2012-05-29 16:00,6.69,6.077,6.9061,88.00
2012-05-29 17:00,6.69,6.122,6.9099,88.60
2012-05-29 19:00,6.77,6.409,6.8986,92.90
2012-05-29 20:00,6.74,6.122,6.9021,88.70
2012-05-29 21:00,6.72,6.124,6.9047,88.70
2012-05-29 22:00,,,,
2012-05-29 23:00,6.70,6.127,6.9072,88.70
2012-05-30 00:00,6.69,6.203,6.9074,89.80
2012-05-30 01:00,6.69,6.216,6.9069,90.00
2012-05-30 02:00,6.69,6.169,6.9084,89.30
2012-05-30 03:00,6.69,6.156,6.9088,89.10
2012-05-30 04:00,6.68,6.198,6.9101,89.70
2012-05-30 05:00,6.68,6.115,6.9101,88.50
2012-05-30 06:00,6.69,6.203,6.9074,89.80
2012-05-30 07:00,6.73,6.214,6.9044,90.00
2012-05-30 08:00,6.75,6.286,6.8997,91.10
2012-05-30 09:00,6.72,6.218,6.9018,90.10
2012-05-30 10:00,6.77,6.317,6.8963,91.60
2012-05-30 11:00,6.72,6.248,6.9034,90.50
2012-05-30 12:00,6.70,6.187,6.9053,89.60
2012-05-30 13:00,6.70,6.165,6.9111,89.20
2012-05-30 14:00,6.70,6.162,6.9086,89.20
2012-05-30 15:00,6.72,6.178,6.9030,89.50
2012-05-30 16:00,6.73,6.187,6.9053,89.60
2012-05-30 17:00,6.72,6.187,6.9053,89.60
2012-05-30 18:00,6.72,6.176,6.9082,89.40
2012-05-30 19:00,6.72,6.174,6.9057,89.40
2012-05-30 20:00,6.79,6.248,6.8958,90.60
2012-05-30 21:00,6.78,6.250,6.8907,90.70
2012-05-30 22:00,6.81,6.223,6.8914,90.30
2012-05-30 23:00,6.85,6.330,6.8809,92.00
2012-05-31 00:00,6.82,6.317,6.8888,91.70
2012-05-31 01:00,6.87,6.404,6.8790,93.10
2012-05-31 02:00,6.89,6.427,6.8735,93.50
2012-05-31 03:00,6.91,6.386,6.8745,92.90
2012-05-31 04:00,6.91,6.330,6.8734,92.10
2012-05-31 05:00,6.93,6.189,6.8694,90.10
2012-05-31 06:00,6.88,6.154,6.8832,89.40
2012-05-31 07:00,6.86,6.149,6.8859,89.30
2012-05-31 08:00,6.93,6.187,6.8746,90.00
2012-05-31 09:00,6.92,6.180,6.8748,89.90
2012-05-31 10:00,6.91,6.257,6.8753,91.00
2012-05-31 11:00,6.93,6.333,6.8684,92.20
2012-05-31 12:00,6.97,6.324,6.8662,92.10
2012-05-31 13:00,6.96,6.348,6.8631,92.50
2012-05-31 14:00,6.95,6.319,6.8687,92.00
2012-05-31 15:00,6.98,6.317,6.8589,92.10
2012-05-31 16:00,7.01,6.151,6.8576,89.70
2012-05-31 17:00,6.92,6.098,6.8744,88.70
2012-05-31 18:00,6.79,6.010,6.8925,87.20
2012-05-31 19:00,6.87,6.030,6.8840,87.60
2012-05-31 20:00,6.95,6.160,6.8676,89.70
2012-05-31 21:00,6.93,6.156,6.8703,89.60
2012-05-31 22:00,6.98,6.131,6.8658,89.30
2012-05-31 23:00,6.99,6.127,6.8608,89.30
2012-06-01 00:00,7.05,6.095,6.8564,88.90
2012-06-01 01:00,7.02,6.129,6.8556,89.40
2012-06-01 02:00,7.06,6.086,6.8540,88.80
2012-06-01 03:00,7.03,6.091,6.8591,88.80
2012-06-01 04:00,7.00,6.147,6.8603,89.60
2012-06-01 05:00,6.90,6.198,6.8718,90.20
2012-06-01 06:00,6.90,6.192,6.8719,90.10
2012-06-01 07:00,6.91,6.212,6.8714,90.40
2012-06-01 08:00,6.93,6.205,6.8716,90.30
2012-06-01 09:00,6.93,6.207,6.8741,90.30
2012-06-01 10:00,6.93,6.210,6.8689,90.40
2012-06-01 11:00,6.94,6.205,6.8716,90.30
2012-06-01 12:00,6.96,6.198,6.8642,90.30
2012-06-01 13:00,6.99,6.156,6.8626,89.70
2012-06-01 14:00,6.99,6.180,6.8595,90.10
2012-06-01 15:00,6.96,6.151,6.8653,89.60
2012-06-01 16:00,7.00,6.440,6.8585,93.90
2012-06-01 17:00,6.89,6.133,6.8760,89.20
2012-06-01 18:00,6.60,5.520,6.9258,79.70
2012-06-01 19:00,6.58,5.495,6.9296,79.30
2012-06-01 20:00,6.62,5.522,6.9199,79.80
2012-06-01 21:00,6.67,5.549,6.9103,80.30
2012-06-01 22:00,6.79,5.506,6.8916,79.90
2012-06-01 23:00,6.77,5.453,6.8934,79.10
2012-06-02 00:00,6.89,5.553,6.8730,80.80
2012-06-02 02:00,6.86,6.080,6.8852,88.30
2012-06-02 04:00,6.98,5.775,6.8588,84.20
2012-06-02 05:00,6.87,5.618,6.8768,81.70
2012-06-02 06:00,6.71,5.533,6.9079,80.10
2012-06-02 07:00,6.63,5.424,6.9178,78.40
2012-06-02 08:00,6.58,5.305,6.9254,76.60
2012-06-02 09:00,6.57,5.296,6.9318,76.40
2012-06-02 10:00,6.61,5.392,6.9219,77.90
2012-06-02 11:00,6.61,5.417,6.9269,78.20
2012-06-02 12:00,6.70,5.482,6.9127,79.30
2012-06-02 13:00,6.81,5.509,6.8944,79.90
2012-06-02 14:00,6.91,5.500,6.8746,80.00
2012-06-02 15:00,6.95,5.694,6.8691,82.90
2012-06-02 16:00,6.73,5.502,6.9033,79.70
2012-06-02 17:00,6.78,5.488,6.8951,79.60
2012-06-02 18:00,6.67,5.500,6.9091,79.60
2012-06-02 19:00,6.60,5.379,6.9225,77.70
2012-06-02 20:00,6.57,5.356,6.9293,77.30
2012-06-02 21:00,6.56,5.408,6.9332,78.00
2012-06-02 22:00,6.63,5.538,6.9222,80.00
2012-06-02 23:00,6.70,5.509,6.9117,79.70
2012-06-03 00:00,6.88,5.518,6.8798,80.20
2012-06-03 01:00,6.82,5.941,6.8919,86.20
2012-06-03 02:00,6.84,5.851,6.8919,84.90
2012-06-03 03:00,6.78,5.883,6.8964,85.30
2012-06-03 04:00,6.75,5.936,6.9027,86.00
2012-06-03 05:00,6.64,5.972,6.9202,86.30
2012-06-03 06:00,6.63,5.970,6.9176,86.30
2012-06-03 07:00,6.62,5.983,6.9172,86.50
2012-06-03 08:00,6.66,5.806,6.9124,84.00
2012-06-03 09:00,6.63,5.918,6.9221,85.50
2012-06-03 10:00,6.62,5.932,, 0.72
2012-06-03 11:00,6.60,6.046,6.9256,87.30
2012-06-03 12:00,6.58,6.169,6.9239,89.10
2012-06-03 13:00,6.54,6.107,6.9313,88.10
2012-06-03 14:00,6.60,6.118,6.9205,88.40
2012-06-03 15:00,6.60,6.169,6.9239,89.10
2012-06-03 16:00,6.62,6.100,6.9237,88.10
2012-06-03 17:00,6.62,6.198,6.9178,89.60
2012-06-03 18:00,6.64,6.129,6.9175,88.60
2012-06-03 19:00,6.68,6.095,6.9108,88.20
2012-06-03 20:00,6.72,6.124,6.9047,88.70
2012-06-03 21:00,6.74,6.203,6.8997,89.90
2012-06-03 22:00,6.75,6.147,6.8988,89.10
2012-06-03 23:00,6.72,6.138,6.9042,88.90
2012-06-04 00:00,6.75,6.400,6.9038,92.70
2012-06-04 01:00,6.77,6.272,6.9001,90.90
2012-06-04 02:00,6.78,6.176,6.8928,89.60
2012-06-04 03:00,6.91,6.348,6.8780,92.30
2012-06-04 04:00,6.93,6.333,6.8684,92.20
2012-06-04 05:00,7.04,6.480,6.8576,94.50
2012-06-04 06:00,7.05,6.480,6.8504,94.60
2012-06-04 07:00,7.08,6.494,6.8501,94.80
2012-06-04 08:00,7.34,6.850,6.8091,100.60
2012-06-04 09:00,7.14,6.684,6.8416,97.70
2012-06-04 10:00,7.53,6.686,6.7746,98.70
2012-06-04 11:00,7.66,6.821,6.7533,101.00
2012-06-04 12:00,7.68,6.711,6.7516,99.40
2012-06-04 13:00,7.67,6.738,6.7515,99.80
2012-06-04 14:00,7.49,6.709,6.7835,98.90
2012-06-04 15:00,7.48,6.814,6.7870,100.40
2012-06-04 16:00,7.48,6.866,6.7842,101.20
2012-06-04 17:00,8.93,6.389,6.5659,97.30
2012-06-04 18:00,7.51,6.767,6.7807,99.80
2012-06-04 19:00,7.51,6.736,6.7832,99.30
2012-06-04 20:00,7.47,6.669,6.7839,98.30
2012-06-04 21:00,7.54,6.570,6.7732,97.00
2012-06-04 22:00,7.48,6.503,6.7809,95.90
2012-06-04 23:00,7.63,6.512,6.7620,96.30
2012-06-05 00:00,8.19,6.530,6.6766,97.80
2012-06-05 01:00,8.43,6.552,6.6384,98.70
2012-06-05 02:00,8.15,6.539,6.6790,97.90
2012-06-05 03:00,8.11,6.552,6.6859,98.00
2012-06-05 04:00,7.99,6.525,6.7063,97.30
2012-06-05 05:00,7.89,6.541,6.7224,97.30
2012-06-05 06:00,7.93,6.550,6.7110,97.60
2012-06-05 07:00,8.14,6.572,6.6859,98.30
2012-06-05 08:00,8.20,6.581,6.6747,98.60
2012-06-05 09:00,7.61,6.436,6.7673,95.10
2012-06-05 10:00,7.22,6.048,6.8265,88.60
2012-06-05 11:00,6.87,5.786,6.8803,84.10
2012-06-05 12:00,6.68,5.730,6.9123,82.90
2012-06-05 13:00,6.75,5.789,6.8993,83.90
2012-06-05 14:00,8.10,6.449,6.6900,96.40
2012-06-05 15:00,9.35,6.454,6.5057,99.20
2012-06-05 16:00,8.77,6.554,6.5873,99.50
2012-06-05 17:00,8.90,6.548,6.5674,99.70
2012-06-05 18:00,7.64,6.283,6.7636,92.90
2012-06-05 19:00,8.17,6.693,6.6799,100.20
2012-06-05 20:00,7.27,6.503,6.8164,95.40
2012-06-05 21:00,7.33,6.398,6.8060,94.00
2012-06-05 22:00,6.99,5.990,6.8615,87.30
2012-06-05 23:00,6.95,5.795,6.8664,84.40
2012-06-06 00:00,7.32,5.921,6.8132,86.90
2012-06-06 01:00,8.65,6.391,6.6090,96.70
2012-06-06 02:00,8.21,6.048,6.6758,90.60
2012-06-06 03:00,7.03,5.419,6.8509,79.10
2012-06-06 04:00,7.05,5.491,6.8548,80.10
2012-06-06 05:00,8.69,6.288,6.5980,95.30
2012-06-06 06:00,7.97,5.914,6.7051,88.20
2012-06-06 07:00,7.49,5.493,6.7814,81.00
2012-06-06 08:00,7.71,5.813,6.7517,86.10
2012-06-06 09:00,7.88,5.892,6.7255,87.60
2012-06-06 10:00,8.32,6.203,6.6554,93.20
2012-06-06 11:00,7.94,6.091,6.7154,90.70
2012-06-06 12:00,8.21,6.281,6.6750,94.10
2012-06-06 13:00,8.28,6.402,6.6619,96.10
2012-06-06 14:00,7.63,5.831,6.7646,86.20
2012-06-06 15:00,7.55,5.833,6.7751,86.10
2012-06-06 16:00,8.07,6.353,6.6942,94.90
2012-06-06 17:00,7.61,5.786,6.7676,85.50
2012-06-06 18:00,7.57,5.715,6.7709,84.40
2012-06-06 19:00,7.51,5.746,6.7839,84.70
2012-06-06 20:00,7.55,6.138,6.7747,90.60
2012-06-06 21:00,7.76,6.057,6.7453,89.80
2012-06-06 22:00,7.28,5.739,6.8162,84.20
2012-06-06 23:00,6.98,5.450,6.8645,79.40
2012-06-07 00:00,6.81,5.341,6.8912,77.50
2012-06-07 01:00,6.67,5.206,6.9141,75.30
2012-06-07 02:00,7.00,5.455,6.8615,79.50
2012-06-07 03:00,7.22,5.663,6.8231,83.00
2012-06-07 04:00,7.40,5.688,6.7954,83.70
2012-06-07 05:00,8.16,6.037,6.6782,90.40
2012-06-07 06:00,7.95,5.965,6.7178,88.80
2012-06-07 07:00,7.85,5.979,6.7254,88.90
2012-06-07 08:00,8.06,6.107,6.6957,91.20
2012-06-07 09:00,7.57,5.836,6.7698,86.20
2012-06-07 10:00,6.93,5.370,6.8667,78.20
2012-06-07 11:00,6.69,5.186,6.9057,75.10
2012-06-07 12:00,6.56,5.184,6.9304,74.80
2012-06-07 13:00,7.46,5.551,6.7863,81.80
2012-06-07 14:00,7.73,5.764,6.7493,85.40
2012-06-07 15:00,6.88,5.213,6.8774,75.80
2012-06-07 16:00,7.58,5.791,6.7728,85.50
2012-06-07 17:00,8.05,5.950,6.7002,88.80
2012-06-07 18:00,7.66,5.818,6.7569,86.10
2012-06-07 19:00,7.79,5.927,6.7357,88.00
2012-06-07 20:00,7.80,5.927,6.7357,88.00
2012-06-07 21:00,7.58,5.802,6.7701,85.70
2012-06-07 22:00,6.96,5.303,6.8687,77.20
2012-06-07 23:00,7.06,5.341,6.8470,78.00
2012-06-08 00:00,6.81,5.170,6.8940,75.00
2012-06-08 01:00,6.65,5.184,6.9211,74.90
2012-06-08 02:00,6.98,5.294,6.8660,77.10
2012-06-08 03:00,6.98,5.253,6.8582,76.60
2012-06-08 04:00,7.18,5.354,6.8292,78.40
2012-06-08 05:00,7.13,5.356,6.8408,78.30
2012-06-08 06:00,7.97,5.789,6.7075,86.30
2012-06-08 07:00,8.29,6.051,6.6636,90.80
2012-06-08 08:00,8.10,6.066,6.6882,90.70
2012-06-08 09:00,7.92,5.992,6.7178,89.20
2012-06-08 10:00,7.85,5.912,6.7255,87.90
2012-06-08 11:00,7.46,5.569,6.7833,82.10
2012-06-08 12:00,7.16,5.450,6.8387,79.70
2012-06-08 13:00,6.94,5.282,6.8693,76.90
2012-06-08 14:00,7.02,5.260,6.8580,76.70
2012-06-08 15:00,7.11,5.341,6.8383,78.10
2012-06-08 16:00,7.74,5.836,6.7463,86.50
2012-06-08 17:00,7.78,5.710,6.7416,84.70
2012-06-08 18:00,7.43,5.368,6.7944,79.00
2012-06-08 19:00,7.74,5.730,6.7416,85.00
2012-06-08 20:00,8.01,5.936,6.7002,88.60
2012-06-08 21:00,7.77,5.925,6.7408,87.90
2012-06-08 22:00,8.13,5.932,6.6875,88.70
2012-06-08 23:00,7.99,5.791,6.7101,86.30
2012-06-09 00:00,7.77,5.614,6.7393,83.30
2012-06-09 01:00,7.56,5.493,6.7731,81.10
2012-06-09 02:00,7.67,5.556,6.7505,82.30
2012-06-09 03:00,7.59,5.480,6.7648,81.00
2012-06-09 04:00,7.69,5.605,6.7529,83.00
2012-06-09 05:00,7.83,5.721,6.7310,85.00
2012-06-09 06:00,7.70,5.576,6.7504,82.60
2012-06-09 07:00,7.52,5.612,6.7773,82.80
2012-06-09 08:00,7.75,5.851,6.7411,86.80
2012-06-09 09:00,7.58,5.833,6.7672,86.20
2012-06-09 10:00,7.86,,1.6362,
2012-06-09 11:00,7.75,5.909,6.7614,87.40
2012-06-09 12:00,7.77,5.800,6.7360,86.10
2012-06-09 13:00,7.61,5.607,6.7638,82.90
2012-06-09 14:00,8.31,5.914,6.6598,88.80
2012-06-09 15:00,7.26,5.265,6.8194,77.20
2012-06-09 16:00,7.16,5.345,6.8352,78.20
2012-06-09 17:00,7.27,5.394,6.8198,79.10
2012-06-09 18:00,7.87,5.672,6.7285,84.30
2012-06-09 19:00,7.76,5.986,6.7405,88.80
2012-06-09 20:00,8.09,6.124,6.6934,91.50
2012-06-09 21:00,8.46,6.424,6.6369,96.80
2012-06-09 22:00,8.18,6.169,6.6766,92.40
2012-06-09 23:00,7.67,5.968,6.7508,88.40
2012-06-10 00:00,7.49,5.943,6.7843,87.60
2012-06-10 01:00,7.56,5.914,6.7743,87.30
2012-06-10 02:00,7.52,5.905,6.7795,87.10
2012-06-10 03:00,7.57,5.874,6.7669,86.80
2012-06-10 04:00,7.56,5.748,6.7706,84.90
2012-06-10 05:00,7.72,6.118,6.7450,90.70
2012-06-10 06:00,8.23,6.404,6.6712,96.00
2012-06-10 07:00,8.15,6.429,6.6829,96.20
2012-06-10 08:00,8.04,6.442,6.6969,96.20
2012-06-10 09:00,7.99,6.259,6.7082,93.30
2012-06-10 10:00,8.10,6.257,6.6915,93.50
2012-06-10 11:00,7.99,6.227,6.7034,92.90
2012-06-10 12:00,7.90,6.180,6.7178,92.00
2012-06-10 13:00,7.83,6.189,6.7276,92.00
2012-06-10 14:00,7.77,6.212,6.7373,92.20
2012-06-10 15:00,7.68,6.210,6.7568,91.90
2012-06-10 16:00,7.66,6.158,6.7522,91.20
2012-06-10 17:00,7.59,6.118,6.7674,90.40
2012-06-10 18:00,7.89,5.719,6.7205,85.10
2012-06-10 19:00,8.70,6.534,6.6002,99.00
2012-06-10 20:00,8.76,6.525,6.5912,99.00
2012-06-10 21:00,8.63,6.433,6.6120,97.30
2012-06-10 22:00,8.50,6.436,6.6279,97.10
2012-06-10 23:00,8.56,6.483,6.6218,97.90
2012-06-11 00:00,8.31,6.326,6.6589,95.00
2012-06-11 01:00,8.22,6.348,6.6684,95.20
2012-06-11 02:00,7.95,6.308,6.7107,94.00
2012-06-11 03:00,7.68,6.171,6.7521,91.40
2012-06-11 04:00,7.56,,, 8.65
2012-06-11 05:00,7.91,6.281,6.7178,93.50
2012-06-11 06:00,8.53,6.552,6.6250,98.90
2012-06-11 07:00,8.47,6.525,6.6314,98.40
2012-06-11 08:00,8.72,6.402,6.6001,97.00
2012-06-11 09:00,8.35,6.454,6.6532,97.00
2012-06-11 10:00,8.32,6.407,6.6527,96.30
2012-06-11 12:00,8.07,6.333,6.6942,94.60
2012-06-11 13:00,7.94,6.328,6.7107,94.30
2012-06-11 14:00,7.92,6.418,6.7202,95.50
2012-06-11 15:00,7.89,6.407,6.7225,95.30
2012-06-11 16:00,7.93,6.639,6.7133,98.90
2012-06-11 17:00,8.28,6.660,6.6596,100.00
2012-06-11 18:00,7.97,6.648,6.7088,99.10
2012-06-11 19:00,8.08,6.581,6.6883,98.40
2012-06-11 20:00,8.49,6.418,6.6299,96.80
2012-06-11 21:00,8.53,6.416,6.6276,96.80
2012-06-11 22:00,8.64,6.451,6.6100,97.60
2012-06-11 23:00,8.47,6.438,6.6302,97.10
2012-06-12 00:00,8.38,6.433,6.6461,96.80
2012-06-12 01:00,8.41,6.431,6.6438,96.80
2012-06-12 02:00,8.36,6.409,6.6482,96.40
2012-06-12 03:00,8.35,6.420,6.6529,96.50
2012-06-12 04:00,8.55,6.507,6.6199,98.30
2012-06-12 05:00,8.26,6.465,6.6647,97.00
2012-06-12 06:00,8.00,6.483,6.7039,96.70
2012-06-12 07:00,9.39,6.586,6.5012,101.30
2012-06-12 08:00,9.08,6.514,6.5402,99.60
2012-06-12 09:00,8.55,6.357,6.6222,96.00
2012-06-12 10:00,8.51,6.550,6.6294,98.80
2012-06-12 11:00,8.35,6.427,6.6529,96.60
2012-06-12 12:00,8.29,6.424,6.6575,96.50
2012-06-12 13:00,8.22,6.501,6.6673,97.50
2012-06-12 15:00,8.13,6.521,6.6880,97.50
2012-06-12 16:00,7.96,6.454,6.7085,96.20
2012-06-12 17:00,8.19,6.516,6.6765,97.60
2012-06-12 18:00,7.97,6.467,6.7085,96.40
2012-06-12 19:00,8.28,6.601,6.6614,99.10
2012-06-12 20:00,8.08,6.474,6.6947,96.70
2012-06-12 21:00,8.32,6.494,6.6536,97.60
2012-06-12 22:00,8.15,6.485,6.6786,97.10
2012-06-12 23:00,7.86,6.463,6.7248,96.10
2012-06-13 00:00,7.73,6.449,6.7459,95.60
2012-06-13 01:00,7.67,6.373,6.7511,94.40
2012-06-13 05:00,8.46,6.536,6.6360,98.50
2012-06-13 06:00,8.14,6.489,6.6832,97.10
2012-06-13 07:00,7.83,6.570,6.7316,97.60
2012-06-13 08:00,8.36,6.635,6.6483,99.80
2012-06-13 09:00,8.16,6.510,6.6834,97.40
2012-06-13 10:00,7.62,6.402,6.7604,94.70
2012-06-13 11:00,7.63,6.416,6.7603,94.90
2012-06-13 12:00,7.50,6.353,6.7800,93.70
2012-06-13 13:00,7.82,6.525,6.7340,96.90
2012-06-13 14:00,7.63,6.528,6.7572,96.60
2012-06-13 16:00,8.20,6.577,6.6769,98.50
2012-06-13 17:00,7.49,6.351,6.7848,93.60
2012-06-13 18:00,7.38,6.335,6.7971,93.20
2012-06-13 19:00,7.79,6.498,6.7341,96.50
2012-06-13 20:00,7.83,6.525,6.7271,97.00
2012-06-13 21:00,7.67,6.447,6.7577,95.40
2012-06-13 22:00,7.53,6.516,6.7737,96.20
2012-06-13 23:00,7.28,6.313,6.8170,92.60
2012-06-14 00:00,7.47,6.483,6.7882,95.50
2012-06-14 01:00,7.50,6.416,6.7818,94.60
2012-06-14 02:00,7.38,6.427,6.8008,94.50
2012-06-14 03:00,7.42,6.429,6.7960,94.60
2012-06-14 04:00,7.48,6.467,6.7860,95.30
2012-06-14 05:00,7.82,6.523,6.7317,96.90
2012-06-14 06:00,7.53,6.478,6.7764,95.60
2012-06-14 07:00,7.51,6.460,6.7789,95.30
2012-06-14 08:00,7.58,6.507,6.7714,96.10
2012-06-14 09:00,7.56,6.505,6.7691,96.10
2012-06-14 10:00,7.49,6.501,6.7856,95.80
2012-06-14 11:00,7.33,6.431,6.8055,94.50
2012-06-14 12:00,7.28,6.451,6.8124,94.70
2012-06-14 13:00,7.40,6.458,6.7980,95.00
2012-06-14 14:00,7.72,,0.0092,
2012-06-14 15:00,7.64,6.440,6.7578,95.30
2012-06-14 17:00,7.69,6.454,6.7506,95.60
2012-06-14 18:00,,6.449,, 3.00
2012-06-14 19:00,7.61,6.454,6.7648,95.40
2012-06-14 21:00,7.57,6.447,6.7719,95.20
2012-06-14 22:00,8.00,6.431,6.7062,95.90
2012-06-14 23:00,7.99,6.496,6.7040,96.90
2012-06-15 00:00,8.00,6.456,6.7039,96.30
2012-06-15 01:00,7.86,6.456,6.7248,96.00
2012-06-15 02:00,7.99,6.416,6.7038,95.70
2012-06-15 03:00,7.55,6.402,6.7747,94.50
2012-06-15 04:00,7.10,6.328,6.8413,92.50
2012-06-15 05:00,7.57,6.400,6.7723,94.50
2012-06-15 06:00,7.54,6.398,6.7771,94.40
2012-06-15 07:00,7.58,6.416,6.7674,94.80
2012-06-15 08:00,7.54,6.395,6.7748,94.40
2012-06-15 09:00,7.84,6.413,6.7296,95.30
2012-06-15 10:00,8.27,6.456,6.6624,96.90
2012-06-15 11:00,8.74,6.496,6.5951,98.50
2012-06-15 15:00,7.70,6.427,6.7508,95.20
2012-06-15 16:00,7.73,6.458,6.7483,95.70
2012-06-15 17:00,7.56,6.411,6.7699,94.70
2012-06-15 18:00,7.74,6.433,6.7437,95.40
2012-06-15 19:00,7.50,6.402,6.7819,94.40
2012-06-15 20:00,7.40,6.330,6.7923,93.20
2012-06-15 21:00,7.42,6.362,6.7968,93.60
2012-06-15 22:00,7.48,6.400,6.7867,94.30
2012-06-15 23:00,7.63,6.400,6.7580,94.70
2012-06-16 00:00,7.74,6.424,6.7413,95.30
2012-06-16 01:00,7.81,6.433,6.7296,95.60
2012-06-16 02:00,7.62,6.391,6.7629,94.50
2012-06-16 03:00,7.83,6.422,6.7319,95.40
2012-06-16 04:00,7.69,6.404,6.7556,94.80
2012-06-16 05:00,7.91,6.449,6.7178,96.00
2012-06-16 06:00,7.62,6.407,6.7651,94.70
2012-06-16 07:00,7.43,6.362,6.7895,93.70
2012-06-16 08:00,7.47,6.380,6.7869,94.00
2012-06-16 09:00,7.45,6.373,6.7870,93.90
2012-06-16 10:00,7.69,6.433,6.7507,95.30
2012-06-16 12:00,7.79,6.411,6.7343,95.20
2012-06-16 13:00,7.86,6.420,6.7225,95.50
2012-06-16 14:00,7.77,6.478,6.7411,96.10
2012-06-16 15:00,7.77,6.476,6.7458,96.00
2012-06-16 16:00,7.85,6.480,6.7295,96.30
2012-06-16 17:00,7.72,6.472,6.7482,95.90
2012-06-16 18:00,7.73,6.429,6.7460,95.30
2012-06-16 19:00,7.00,6.445,6.7342,95.70
2012-06-16 20:00,7.52,6.377,6.7773,94.10
2012-06-16 21:00,7.33,6.339,6.8092,93.10
2012-06-16 22:00,,6.429,6.7602,95.10
2012-06-17 00:00,7.79,6.324,6.7345,93.90
2012-06-17 02:00,7.59,6.270,6.7637,92.70
2012-06-17 05:00,7.50,6.266,6.7809,92.40
2012-06-17 06:00,7.47,6.290,6.7855,92.70
2012-06-17 07:00,7.51,6.299,6.7805,92.90
2012-06-17 08:00,7.57,6.279,6.7661,92.80
2012-06-17 09:00,7.57,,1.9497,
2012-06-17 10:00,7.60,6.310,6.7634,93.30
2012-06-17 11:00,7.73,,1.9642,
2012-06-17 14:00,7.76,6.306,6.7370,93.60
2012-06-17 15:00,,6.292,, 9.00
2012-06-17 17:00,7.59,6.250,6.7639,92.40
2012-06-17 18:00,7.41,6.250,6.7933,92.00
2012-06-18 04:00,7.71,6.328,6.7465,93.80
2012-06-18 11:00,7.62,6.277,6.7637,92.80
2012-06-18 16:00,7.50,,0.0002,
2012-06-18 18:00,7.50,6.250,6.7786,92.20
2012-06-18 21:00,,6.283,6.8298,92.00
2012-06-19 00:00,7.53,6.259,6.7736,92.40
2012-06-19 04:00,9.31,6.180,, 9.00
2012-06-19 06:00,7.00,6.151,6.8045,90.40
2012-06-19 10:00,7.36,6.180,6.7991,90.90
2012-06-19 11:00,7.34,6.158,6.8044,90.50
2012-06-19 12:00,7.39,6.194,6.7990,91.10
2012-06-19 13:00,7.39,6.174,6.7992,90.80
2012-06-19 14:00,7.35,6.192,6.8040,91.00
2012-06-19 15:00,7.28,6.167,6.8143,90.50
2012-06-19 16:00,7.31,6.180,6.8141,90.70
2012-06-19 17:00,7.35,6.274,,22.00
2012-06-19 18:00,7.37,6.304,6.8000,92.70
2012-06-19 19:00,7.38,6.310,6.7999,92.80
2012-06-19 20:00,7.26,6.187,6.8215,90.70
2012-06-19 21:00,7.28,6.205,6.8187,91.00
2012-06-20 05:00,7.15,6.263,6.8376,91.60
2012-06-20 09:00,7.20,6.333,6.8240,92.80
2012-06-20 11:00,7.10,6.274,6.8424,91.70
2012-06-20 12:00,7.08,6.216,6.8461,90.80
2012-06-20 13:00,7.15,6.304,6.8368,92.20
2012-06-20 15:00,7.16,6.310,6.8367,92.30
2012-06-20 16:00,7.25,,0.0047,
2012-06-20 17:00,7.17,6.149,6.8323,90.00
2012-06-20 19:00,7.14,6.151,6.8424,89.90
2012-06-20 22:00,7.13,6.167,6.8370,90.20
2012-06-21 01:00,7.00,6.198,6.8339,90.70
2012-06-21 04:00,7.14,6.185,6.8341,90.50
