Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2015-02-20 17:00,33.007,26.283,30.137,3.12
2015-02-20 18:00,33.016,26.282,30.234,3.23
2015-02-20 19:00,33.016,26.279,30.258,3.26
2015-02-20 20:00,33.007,26.281,30.164,3.15
2015-02-20 21:00,32.987,26.270,30.104,3.10
2015-02-20 22:00,32.975,26.270,29.991,2.98
2015-02-20 23:00,32.991,26.276,30.070,3.06
2015-02-21 00:00,32.991,26.297,29.874,2.82
2015-02-21 01:00,32.986,26.268,30.108,3.11
2015-02-21 02:00,32.985,26.273,30.053,3.04
2015-02-21 03:00,32.962,26.271,29.869,2.85
2015-02-21 04:00,32.951,26.251,29.975,2.98
2015-02-21 05:00,32.928,26.259,29.698,2.68
2015-02-21 06:00,32.932,26.261,29.709,2.69
2015-02-21 07:00,32.908,26.252,29.585,2.56
2015-02-21 08:00,32.914,26.258,29.579,2.55
2015-02-21 09:00,32.933,26.265,29.679,2.65
2015-02-21 10:00,32.951,26.266,29.823,2.80
2015-02-21 11:00,32.959,26.271,29.851,2.83
2015-02-21 12:00,32.967,26.273,29.898,2.88
2015-02-21 13:00,32.965,26.276,29.847,2.82
2015-02-21 14:00,32.958,26.272,29.830,2.80
2015-02-21 15:00,32.952,26.269,29.816,2.79
2015-02-21 16:00,32.947,26.275,29.704,2.66
2015-02-21 17:00,32.909,26.259,29.528,2.49
2015-02-21 18:00,32.912,26.258,29.562,2.53
2015-02-21 19:00,32.908,26.256,29.543,2.51
2015-02-21 20:00,32.927,26.262,29.652,2.62
2015-02-21 21:00,32.954,26.270,29.815,2.79
2015-02-21 22:00,32.969,26.276,29.886,2.86
2015-02-21 23:00,32.976,26.278,29.927,2.90
2015-02-22 00:00,32.977,26.279,29.925,2.90
2015-02-22 01:00,32.980,26.279,29.952,2.93
2015-02-22 02:00,32.981,26.279,29.963,2.94
2015-02-22 03:00,32.981,26.279,29.963,2.94
2015-02-22 04:00,32.971,26.276,29.908,2.88
2015-02-22 05:00,32.972,26.277,29.901,2.88
2015-02-22 06:00,32.969,26.275,29.903,2.88
2015-02-22 07:00,32.967,26.273,29.903,2.88
2015-02-22 08:00,32.968,26.272,29.917,2.90
2015-02-22 09:00,32.972,26.274,29.932,2.91
2015-02-22 10:00,32.973,26.277,29.918,2.89
2015-02-22 11:00,32.985,26.282,29.965,2.94
2015-02-22 12:00,32.993,26.300,29.860,2.81
2015-02-22 13:00,32.964,26.280,29.801,2.76
2015-02-22 14:00,32.940,26.263,29.762,2.74
2015-02-22 15:00,32.964,26.273,29.875,2.85
2015-02-22 16:00,32.952,26.270,29.799,2.77
2015-02-22 17:00,32.959,26.268,29.878,2.86
2015-02-22 18:00,32.958,26.267,29.876,2.86
2015-02-22 19:00,32.921,26.248,29.742,2.74
2015-02-22 20:00,32.938,26.256,29.808,2.80
2015-02-22 21:00,32.947,26.261,29.842,2.83
2015-02-22 22:00,32.945,26.258,29.857,2.85
2015-02-22 23:00,32.957,26.266,29.882,2.87
2015-02-23 00:00,32.958,26.268,29.869,2.85
2015-02-23 01:00,32.954,26.265,29.860,2.84
2015-02-23 02:00,32.961,26.273,29.843,2.82
2015-02-23 03:00,32.954,26.269,29.825,2.80
2015-02-23 04:00,32.971,26.275,29.910,2.89
2015-02-23 05:00,32.952,26.265,29.847,2.83
2015-02-23 06:00,32.942,26.260,29.802,2.79
2015-02-23 07:00,32.907,26.247,29.639,2.63
2015-02-23 08:00,32.912,26.250,29.648,2.63
2015-02-23 09:00,32.926,26.257,29.694,2.67
2015-02-23 10:00,32.938,26.262,29.752,2.73
2015-02-23 11:00,32.959,26.270,29.863,2.84
2015-02-23 12:00,32.970,26.275,29.909,2.89
2015-02-23 13:00,32.974,26.279,29.894,2.87
2015-02-23 14:00,32.970,26.283,29.826,2.79
2015-02-23 15:00,33.001,26.289,30.039,3.01
2015-02-23 16:00,32.994,26.284,30.026,3.00
2015-02-23 17:00,32.963,26.274,29.861,2.84
2015-02-23 18:00,32.945,26.268,29.751,2.72
2015-02-23 19:00,32.960,26.275,29.820,2.79
2015-02-23 20:00,32.953,26.273,29.783,2.75
2015-02-23 21:00,32.950,26.273,29.758,2.73
2015-02-23 22:00,32.953,26.273,29.778,2.75
2015-02-23 23:00,32.981,26.287,29.878,2.84
2015-02-24 00:00,32.987,26.284,29.962,2.93
2015-02-24 01:00,32.990,26.289,29.943,2.91
2015-02-24 02:00,32.991,26.291,29.938,2.90
2015-02-24 03:00,33.000,26.296,29.961,2.92
2015-02-24 04:00,33.000,26.295,29.968,2.93
2015-02-24 05:00,33.004,26.297,29.982,2.94
2015-02-24 06:00,33.012,26.304,29.986,2.94
2015-02-24 07:00,33.029,26.310,30.072,3.02
2015-02-24 08:00,33.042,26.310,30.185,3.14
2015-02-24 09:00,33.043,26.312,30.169,3.12
2015-02-24 10:00,33.051,26.317,30.193,3.14
2015-02-24 11:00,33.031,26.327,29.918,2.84
2015-02-24 12:00,32.988,26.318,29.637,2.55
2015-02-24 13:00,33.046,26.316,30.159,3.11
2015-02-24 14:00,33.044,26.317,30.135,3.08
2015-02-24 15:00,33.037,26.317,30.069,3.01
2015-02-24 16:00,33.028,26.312,30.042,2.99
2015-02-24 17:00,33.021,26.313,29.967,2.91
2015-02-24 18:00,32.997,26.315,29.750,2.67
2015-02-24 19:00,32.968,26.318,29.446,2.34
2015-02-24 20:00,32.950,26.318,29.274,2.15
2015-02-24 21:00,32.930,26.305,29.227,2.11
2015-02-24 22:00,32.934,26.306,29.255,2.14
2015-02-24 23:00,32.964,26.310,29.500,2.40
2015-02-25 00:00,32.970,26.310,29.556,2.47
2015-02-25 01:00,32.985,26.315,29.641,2.55
2015-02-25 02:00,32.992,26.316,29.686,2.60
2015-02-25 03:00,32.995,26.317,29.704,2.62
2015-02-25 04:00,33.000,26.320,29.716,2.63
2015-02-25 05:00,32.999,26.320,29.713,2.62
2015-02-25 06:00,32.991,26.318,29.662,2.57
2015-02-25 07:00,32.990,26.317,29.659,2.57
2015-02-25 08:00,32.988,26.316,29.648,2.56
2015-02-25 09:00,32.988,26.315,29.653,2.57
2015-02-25 10:00,32.990,26.317,29.667,2.58
2015-02-25 11:00,32.991,26.317,29.666,2.58
2015-02-25 12:00,32.996,26.324,29.645,2.55
2015-02-25 13:00,32.994,26.314,29.724,2.64
2015-02-25 14:00,32.993,26.317,29.692,2.61
2015-02-25 15:00,32.993,26.320,29.657,2.56
2015-02-25 16:00,33.002,26.320,29.735,2.65
2015-02-25 17:00,32.996,26.316,29.722,2.64
2015-02-25 18:00,32.997,26.317,29.722,2.64
2015-02-25 19:00,32.987,26.316,29.644,2.56
2015-02-25 20:00,32.979,26.315,29.583,2.49
2015-02-25 21:00,32.972,26.316,29.505,2.40
2015-02-25 22:00,32.970,26.316,29.487,2.38
2015-02-25 23:00,32.968,26.309,29.544,2.45
2015-02-26 00:00,32.981,26.317,29.580,2.48
2015-02-26 01:00,32.978,26.321,29.513,2.41
2015-02-26 02:00,32.983,26.315,29.615,2.52
2015-02-26 03:00,32.974,26.310,29.586,2.50
2015-02-26 04:00,32.987,26.318,29.620,2.53
2015-02-26 05:00,32.995,26.323,29.643,2.55
2015-02-26 06:00,32.986,26.317,29.632,2.54
2015-02-26 07:00,32.988,26.322,29.595,2.49
2015-02-26 08:00,32.988,26.321,29.598,2.50
2015-02-26 09:00,32.980,26.322,29.522,2.42
2015-02-26 10:00,32.971,26.322,29.428,2.31
2015-02-26 11:00,32.973,26.319,29.486,2.38
2015-02-26 12:00,32.982,26.322,29.530,2.42
2015-02-26 13:00,32.982,26.323,29.528,2.42
2015-02-26 14:00,32.984,26.320,29.565,2.46
2015-02-26 15:00,32.987,26.321,29.593,2.49
2015-02-26 16:00,32.985,26.319,29.594,2.50
2015-02-26 17:00,32.987,26.320,29.604,2.51
2015-02-26 18:00,32.987,26.320,29.598,2.50
2015-02-26 19:00,32.986,26.320,29.592,2.49
2015-02-26 20:00,32.986,26.320,29.591,2.49
2015-02-26 21:00,32.982,26.319,29.567,2.47
2015-02-26 22:00,32.982,26.322,29.532,2.43
2015-02-26 23:00,32.981,26.323,29.517,2.41
2015-02-27 00:00,32.983,26.322,29.543,2.44
2015-02-27 01:00,32.985,26.322,29.564,2.46
2015-02-27 02:00,32.991,26.324,29.595,2.49
2015-02-27 03:00,32.992,26.322,29.623,2.53
2015-02-27 04:00,32.998,26.324,29.664,2.57
2015-02-27 05:00,32.999,26.323,29.673,2.58
2015-02-27 06:00,32.999,26.322,29.685,2.59
2015-02-27 07:00,33.000,26.323,29.684,2.59
2015-02-27 08:00,33.004,26.329,29.657,2.55
2015-02-27 09:00,32.999,26.324,29.671,2.58
2015-02-27 10:00,32.993,26.324,29.613,2.51
2015-02-27 11:00,32.993,26.326,29.594,2.49
2015-02-27 12:00,32.992,26.327,29.578,2.47
2015-02-27 13:00,32.998,26.331,29.589,2.48
2015-02-27 14:00,32.964,26.315,29.435,2.33
2015-02-27 15:00,32.973,26.338,29.280,2.13
2015-02-27 16:00,33.008,26.327,29.715,2.62
2015-02-27 17:00,33.007,26.327,29.704,2.61
2015-02-27 18:00,33.007,26.328,29.692,2.59
2015-02-27 19:00,33.005,26.327,29.697,2.60
2015-02-27 20:00,33.004,26.328,29.675,2.58
2015-02-27 21:00,33.003,26.327,29.674,2.58
2015-02-27 22:00,32.997,26.326,29.626,2.52
2015-02-27 23:00,32.930,26.299,29.296,2.19
2015-02-28 00:00,32.910,26.287,29.236,2.14
2015-02-28 01:00,32.931,26.299,29.306,2.20
2015-02-28 02:00,32.931,26.297,29.325,2.23
2015-02-28 03:00,32.954,26.308,29.430,2.33
2015-02-28 04:00,32.971,26.314,29.525,2.43
2015-02-28 05:00,32.996,26.331,29.563,2.45
2015-02-28 06:00,32.992,26.330,29.538,2.42
2015-02-28 07:00,32.978,26.325,29.464,2.35
2015-02-28 08:00,32.936,26.306,29.278,2.17
2015-02-28 09:00,32.934,26.303,29.295,2.19
2015-02-28 10:00,32.831,26.240,28.992,1.92
2015-02-28 11:00,32.876,26.270,29.088,2.00
2015-02-28 12:00,32.882,26.273,29.116,2.03
2015-02-28 13:00,32.892,26.280,29.139,2.04
2015-02-28 14:00,32.872,26.269,29.062,1.97
2015-02-28 15:00,32.862,26.261,29.049,1.96
2015-02-28 16:00,32.845,26.244,29.085,2.02
2015-02-28 17:00,32.851,26.247,29.100,2.04
2015-02-28 18:00,32.867,26.260,29.117,2.04
2015-02-28 19:00,32.882,26.270,29.146,2.06
2015-02-28 20:00,32.866,26.258,29.131,2.06
2015-02-28 21:00,32.841,26.234,29.155,2.11
2015-02-28 22:00,32.806,26.200,29.189,2.19
2015-02-28 23:00,32.860,26.243,29.236,2.19
2015-03-01 00:00,32.890,26.242,29.526,2.51
2015-03-01 01:00,32.874,26.240,29.406,2.38
2015-03-01 02:00,32.859,26.236,29.300,2.27
2015-03-01 03:00,32.828,26.233,29.032,1.98
2015-03-01 04:00,32.826,26.235,28.986,1.92
2015-03-01 05:00,32.867,26.240,29.337,2.30
2015-03-01 06:00,32.848,26.258,28.944,1.85
2015-03-01 07:00,32.876,26.283,28.938,1.82
2015-03-01 08:00,32.861,26.262,29.041,1.96
2015-03-01 09:00,32.810,26.224,28.961,1.91
2015-03-01 10:00,32.793,26.203,29.027,2.00
2015-03-01 11:00,32.815,26.206,29.219,2.21
2015-03-01 12:00,32.774,26.193,28.964,1.95
2015-03-01 13:00,32.780,26.190,29.057,2.05
2015-03-01 14:00,32.679,26.142,28.589,1.58
2015-03-01 15:00,32.799,26.200,29.119,2.11
2015-03-01 16:00,32.824,26.222,29.128,2.10
2015-03-01 17:00,32.824,26.218,29.172,2.15
2015-03-01 18:00,32.843,26.236,29.153,2.11
2015-03-01 19:00,32.841,26.235,29.138,2.09
2015-03-01 20:00,32.845,26.237,29.156,2.11
2015-03-01 21:00,32.789,26.191,29.129,2.13
2015-03-01 22:00,32.757,26.172,29.036,2.05
2015-03-01 23:00,32.799,26.201,29.111,2.10
2015-03-02 00:00,32.689,26.141,28.700,1.71
2015-03-02 01:00,32.782,26.208,28.866,1.82
2015-03-02 02:00,32.784,26.210,28.861,1.81
2015-03-02 03:00,32.811,26.227,28.936,1.88
2015-03-02 04:00,32.868,26.246,29.285,2.24
2015-03-02 05:00,32.869,26.255,29.195,2.13
2015-03-02 06:00,32.854,26.240,29.211,2.17
2015-03-02 07:00,32.962,26.338,29.178,2.02
2015-03-02 08:00,32.887,26.275,29.141,2.05
2015-03-02 09:00,32.859,26.262,29.016,1.93
2015-03-02 10:00,32.773,26.195,28.931,1.91
2015-03-02 11:00,32.757,26.188,28.849,1.82
2015-03-02 12:00,32.749,26.181,28.846,1.83
2015-03-02 13:00,32.725,26.165,28.790,1.78
2015-03-02 14:00,32.753,26.183,28.866,1.85
2015-03-02 15:00,32.748,26.176,28.894,1.89
2015-03-02 16:00,32.784,26.200,28.975,1.95
2015-03-02 17:00,32.765,26.188,28.926,1.91
2015-03-02 18:00,32.787,26.206,28.942,1.91
2015-03-02 19:00,32.825,26.231,29.031,1.98
2015-03-02 20:00,32.898,26.272,29.282,2.21
2015-03-02 21:00,32.769,26.191,28.930,1.91
2015-03-02 22:00,32.782,26.198,28.980,1.96
2015-03-02 23:00,32.735,26.172,28.806,1.79
2015-03-03 00:00,32.731,26.169,28.801,1.79
2015-03-03 01:00,32.762,26.186,28.917,1.90
2015-03-03 02:00,32.934,26.307,29.242,2.13
2015-03-03 03:00,32.806,26.219,28.981,1.94
2015-03-03 04:00,32.800,26.214,28.973,1.93
2015-03-03 05:00,32.816,26.226,29.000,1.95
2015-03-03 06:00,32.823,26.229,29.032,1.98
2015-03-03 07:00,32.832,26.236,29.035,1.98
2015-03-03 08:00,32.847,26.245,29.086,2.02
2015-03-03 09:00,32.846,26.243,29.099,2.04
2015-03-03 10:00,32.816,26.232,28.933,1.87
2015-03-03 11:00,32.782,26.214,28.795,1.74
2015-03-03 12:00,32.759,26.197,28.756,1.71
2015-03-03 13:00,32.758,26.195,28.767,1.72
2015-03-03 14:00,32.753,26.195,28.714,1.66
2015-03-03 15:00,32.756,26.198,28.720,1.67
2015-03-03 16:00,32.759,26.199,28.732,1.68
2015-03-03 17:00,32.751,26.192,28.735,1.69
2015-03-03 18:00,32.830,26.239,28.987,1.92
2015-03-03 19:00,32.825,26.237,28.957,1.89
2015-03-03 20:00,32.868,26.263,29.100,2.02
2015-03-03 21:00,32.884,26.272,29.139,2.05
2015-03-03 22:00,32.867,26.261,29.098,2.02
2015-03-03 23:00,32.885,26.269,29.189,2.11
2015-03-04 00:00,32.863,26.260,29.080,2.00
2015-03-04 01:00,32.866,26.263,29.074,1.99
2015-03-04 02:00,32.862,26.261,29.056,1.97
2015-03-04 03:00,32.861,26.261,29.047,1.96
2015-03-04 04:00,32.860,26.260,29.051,1.97
2015-03-04 05:00,32.870,26.265,29.083,2.00
2015-03-04 06:00,32.889,26.276,29.150,2.06
2015-03-04 07:00,32.900,26.282,29.192,2.10
2015-03-04 08:00,32.911,26.288,29.232,2.14
2015-03-04 09:00,32.916,26.290,29.258,2.16
2015-03-04 10:00,32.922,26.294,29.269,2.17
2015-03-04 11:00,32.926,26.296,29.284,2.18
2015-03-04 12:00,32.917,26.291,29.254,2.16
2015-03-04 13:00,32.916,26.291,29.246,2.15
2015-03-04 14:00,32.915,26.291,29.234,2.13
2015-03-04 15:00,32.897,26.281,29.176,2.08
2015-03-04 16:00,32.883,26.272,29.140,2.05
2015-03-04 17:00,32.893,26.278,29.171,2.08
2015-03-04 18:00,32.894,26.277,29.182,2.09
2015-03-04 19:00,32.895,26.279,29.186,2.10
2015-03-04 20:00,32.923,26.293,29.290,2.19
2015-03-04 21:00,32.921,26.289,29.322,2.23
2015-03-04 22:00,32.922,26.291,29.311,2.22
2015-03-04 23:00,32.925,26.294,29.300,2.20
2015-03-05 00:00,32.923,26.292,29.298,2.20
2015-03-05 01:00,32.925,26.296,29.280,2.18
2015-03-05 02:00,32.912,26.287,29.256,2.16
2015-03-05 03:00,32.906,26.285,29.211,2.12
2015-03-05 04:00,32.897,26.279,29.193,2.10
2015-03-05 05:00,32.894,26.277,29.189,2.10
2015-03-05 06:00,32.905,26.284,29.225,2.13
2015-03-05 07:00,32.906,26.285,29.224,2.13
2015-03-05 08:00,32.912,26.289,29.237,2.14
2015-03-05 09:00,32.916,26.291,29.250,2.15
2015-03-05 10:00,32.916,26.290,29.254,2.16
2015-03-05 11:00,32.916,26.291,29.244,2.15
2015-03-05 12:00,32.903,26.283,29.211,2.12
2015-03-05 13:00,32.909,26.286,29.236,2.14
2015-03-05 14:00,32.895,26.274,29.230,2.15
2015-03-05 15:00,32.909,26.282,29.282,2.20
2015-03-05 16:00,32.922,26.276,29.469,2.41
2015-03-05 17:00,32.863,26.236,29.340,2.31
2015-03-05 18:00,32.768,26.176,29.085,2.10
2015-03-05 19:00,32.859,26.246,29.203,2.15
2015-03-05 20:00,32.909,26.285,29.240,2.15
2015-03-05 21:00,32.914,26.289,29.252,2.16
2015-03-05 22:00,32.919,26.291,29.270,2.17
2015-03-05 23:00,32.917,26.290,29.264,2.17
2015-03-06 00:00,32.913,26.288,29.256,2.16
2015-03-06 01:00,32.781,26.194,29.022,2.01
2015-03-06 02:00,32.732,26.159,28.931,1.95
2015-03-06 03:00,32.780,26.192,29.038,2.03
2015-03-06 04:00,32.759,26.174,29.031,2.04
2015-03-06 05:00,32.756,26.171,29.031,2.04
2015-03-06 06:00,32.909,26.284,29.256,2.17
2015-03-06 07:00,32.858,26.248,29.165,2.11
2015-03-06 08:00,32.881,26.265,29.201,2.13
2015-03-06 09:00,32.875,26.260,29.192,2.12
2015-03-06 10:00,32.922,26.294,29.271,2.17
2015-03-06 11:00,32.927,26.298,29.278,2.18
2015-03-06 12:00,32.909,26.286,29.230,2.14
2015-03-06 13:00,32.780,26.200,28.931,1.90
2015-03-06 14:00,32.774,26.193,28.964,1.95
2015-03-06 15:00,32.804,26.211,29.051,2.02
2015-03-06 16:00,32.828,26.226,29.116,2.08
2015-03-06 17:00,32.872,26.259,29.177,2.11
2015-03-06 18:00,32.912,26.287,29.245,2.15
2015-03-06 19:00,32.853,26.246,29.130,2.07
2015-03-06 20:00,32.825,26.226,29.094,2.05
2015-03-06 21:00,32.816,26.221,29.058,2.02
2015-03-06 22:00,32.780,26.193,29.021,2.01
2015-03-06 23:00,32.808,26.217,29.025,1.99
2015-03-07 00:00,32.795,26.209,28.990,1.96
2015-03-07 01:00,32.792,26.210,28.940,1.90
2015-03-07 02:00,32.805,26.217,28.987,1.94
2015-03-07 03:00,32.790,26.207,28.955,1.92
2015-03-07 04:00,32.795,26.212,28.955,1.91
2015-03-07 05:00,32.797,26.213,28.959,1.92
2015-03-07 06:00,32.802,26.216,28.977,1.93
2015-03-07 07:00,32.909,26.285,29.246,2.15
2015-03-07 08:00,32.862,26.263,29.033,1.94
2015-03-07 09:00,32.822,26.233,28.978,1.92
2015-03-07 10:00,32.808,26.225,28.935,1.88
2015-03-07 11:00,32.810,26.226,28.931,1.87
2015-03-07 12:00,32.802,26.224,28.880,1.82
2015-03-07 13:00,32.943,26.304,29.370,2.27
2015-03-07 14:00,32.824,26.236,28.965,1.90
2015-03-07 15:00,32.830,26.237,29.017,1.96
2015-03-07 16:00,32.838,26.239,29.077,2.02
2015-03-07 17:00,32.850,26.245,29.119,2.06
2015-03-07 18:00,32.851,26.243,29.158,2.11
2015-03-07 19:00,32.853,26.244,29.160,2.11
2015-03-07 20:00,32.835,26.233,29.110,2.06
2015-03-07 21:00,32.846,26.245,29.080,2.02
2015-03-07 22:00,32.819,26.230,28.987,1.93
2015-03-07 23:00,32.911,26.284,29.275,2.19
2015-03-08 00:00,32.927,26.293,29.328,2.24
2015-03-08 01:00,32.885,26.266,29.233,2.16
2015-03-08 02:00,32.809,26.227,28.914,1.85
2015-03-08 03:00,32.816,26.227,28.983,1.93
2015-03-08 04:00,32.842,26.241,29.086,2.03
2015-03-08 05:00,32.928,26.293,29.345,2.26
2015-03-08 06:00,32.870,26.252,29.232,2.18
2015-03-08 07:00,32.856,26.239,29.243,2.20
2015-03-08 08:00,32.849,26.231,29.256,2.22
2015-03-08 09:00,32.834,26.220,29.241,2.22
2015-03-08 10:00,32.869,26.252,29.218,2.16
2015-03-08 11:00,32.893,26.270,29.253,2.18
2015-03-08 12:00,32.888,26.266,29.250,2.18
2015-03-08 13:00,32.864,26.248,29.220,2.17
2015-03-08 14:00,32.826,26.216,29.207,2.19
2015-03-08 15:00,32.820,26.212,29.194,2.18
2015-03-08 16:00,32.819,26.210,29.201,2.19
2015-03-08 17:00,32.828,26.215,29.235,2.22
2015-03-08 18:00,32.810,26.203,29.196,2.19
2015-03-08 19:00,32.849,26.226,29.320,2.30
2015-03-08 20:00,32.866,26.239,29.339,2.31
2015-03-08 21:00,32.859,26.233,29.330,2.30
2015-03-08 22:00,32.856,26.235,29.285,2.25
2015-03-08 23:00,32.884,26.264,29.242,2.17
2015-03-09 00:00,32.856,26.245,29.177,2.12
2015-03-09 01:00,32.892,26.269,29.257,2.18
2015-03-09 02:00,32.850,26.232,29.264,2.23
2015-03-09 03:00,32.845,26.225,29.292,2.27
2015-03-09 04:00,32.820,26.209,29.234,2.23
2015-03-09 05:00,32.816,26.209,29.192,2.18
2015-03-09 06:00,32.837,26.221,29.261,2.24
2015-03-09 07:00,32.827,26.215,29.225,2.21
2015-03-09 08:00,32.823,26.213,29.212,2.20
2015-03-09 09:00,32.830,26.217,29.234,2.22
2015-03-09 10:00,32.816,26.212,29.160,2.14
2015-03-09 11:00,32.819,26.211,29.197,2.18
2015-03-09 12:00,32.842,26.222,29.287,2.27
2015-03-09 13:00,32.860,26.233,29.347,2.32
2015-03-09 14:00,32.807,26.207,29.127,2.11
2015-03-09 15:00,32.811,26.210,29.135,2.12
2015-03-09 16:00,32.814,26.210,29.163,2.15
2015-03-09 17:00,32.825,26.215,29.199,2.18
2015-03-09 18:00,32.814,26.211,29.155,2.14
2015-03-09 19:00,32.808,26.200,29.203,2.20
2015-03-09 20:00,32.814,26.207,29.200,2.19
2015-03-09 21:00,32.807,26.199,29.210,2.21
2015-03-09 22:00,32.816,26.207,29.215,2.21
2015-03-09 23:00,32.833,26.218,29.257,2.24
2015-03-10 00:00,32.834,26.219,29.256,2.24
2015-03-10 01:00,32.831,26.215,29.270,2.26
2015-03-10 02:00,32.848,26.226,29.310,2.29
2015-03-10 03:00,32.827,26.211,29.277,2.27
2015-03-10 04:00,32.805,26.199,29.196,2.19
2015-03-10 05:00,32.833,26.212,29.314,2.31
2015-03-10 06:00,32.878,26.241,29.429,2.40
2015-03-10 07:00,32.864,26.231,29.404,2.39
2015-03-10 08:00,32.848,26.221,29.362,2.35
2015-03-10 09:00,32.872,26.238,29.403,2.38
2015-03-10 10:00,32.847,26.224,29.325,2.31
2015-03-10 11:00,32.827,26.211,29.265,2.26
2015-03-10 12:00,32.827,26.212,29.268,2.26
2015-03-10 13:00,32.816,26.206,29.224,2.22
2015-03-10 14:00,32.833,26.217,29.263,2.25
2015-03-10 15:00,32.863,26.237,29.326,2.30
2015-03-10 16:00,32.893,26.253,29.439,2.40
2015-03-10 17:00,32.902,26.257,29.481,2.44
2015-03-10 18:00,32.851,26.227,29.326,2.31
2015-03-10 19:00,32.843,26.223,29.300,2.28
2015-03-10 20:00,32.836,26.218,29.286,2.27
2015-03-10 21:00,32.833,26.214,29.288,2.28
2015-03-10 22:00,32.846,26.224,29.312,2.30
2015-03-10 23:00,32.837,26.216,29.313,2.31
2015-03-11 00:00,32.827,26.210,29.286,2.28
2015-03-11 01:00,32.823,26.204,29.309,2.31
2015-03-11 02:00,32.842,26.221,29.311,2.30
2015-03-11 03:00,32.825,26.206,29.313,2.32
2015-03-11 04:00,32.823,26.201,29.343,2.35
2015-03-11 05:00,32.822,26.199,29.346,2.36
2015-03-11 06:00,32.826,26.205,29.332,2.34
2015-03-11 07:00,32.875,26.241,29.406,2.38
2015-03-11 08:00,32.900,26.256,29.473,2.43
2015-03-11 09:00,32.893,26.253,29.438,2.40
2015-03-11 10:00,32.872,26.239,29.393,2.37
2015-03-11 11:00,32.855,26.229,29.348,2.33
2015-03-11 12:00,32.878,26.243,29.412,2.38
2015-03-11 13:00,32.896,26.255,29.449,2.41
2015-03-11 14:00,32.876,26.241,29.404,2.38
2015-03-11 15:00,32.881,26.245,29.416,2.38
2015-03-11 16:00,32.856,26.227,29.365,2.35
2015-03-11 17:00,32.845,26.220,29.346,2.34
2015-03-11 18:00,32.837,26.212,29.361,2.36
2015-03-11 19:00,32.868,26.237,29.379,2.35
2015-03-11 20:00,32.884,26.247,29.425,2.39
2015-03-11 21:00,32.880,26.244,29.412,2.38
2015-03-11 22:00,32.868,26.237,29.382,2.36
2015-03-11 23:00,32.832,26.211,29.321,2.32
2015-03-12 00:00,32.895,26.253,29.458,2.42
2015-03-12 01:00,32.929,26.276,29.522,2.47
2015-03-12 02:00,32.918,26.269,29.493,2.44
2015-03-12 03:00,32.872,26.238,29.398,2.37
2015-03-12 04:00,32.861,26.229,29.391,2.38
2015-03-12 05:00,32.816,26.184,29.448,2.49
2015-03-12 06:00,32.895,26.255,29.445,2.41
2015-03-12 07:00,32.830,26.202,29.391,2.40
2015-03-12 08:00,32.845,26.208,29.472,2.49
2015-03-12 09:00,32.871,26.239,29.383,2.36
2015-03-12 10:00,32.867,26.236,29.388,2.37
2015-03-12 11:00,32.868,26.232,29.438,2.42
2015-03-12 12:00,32.854,26.219,29.441,2.44
2015-03-12 13:00,32.869,26.229,29.467,2.46
2015-03-12 14:00,32.876,26.235,29.475,2.46
2015-03-12 15:00,32.873,26.232,29.470,2.46
2015-03-12 16:00,32.874,26.234,29.463,2.45
2015-03-12 17:00,32.786,26.158,29.451,2.52
2015-03-12 18:00,32.812,26.176,29.502,2.56
2015-03-12 19:00,32.854,26.200,29.635,2.67
2015-03-12 20:00,32.894,26.217,29.817,2.85
2015-03-12 21:00,32.903,26.217,29.895,2.93
2015-03-12 22:00,32.916,26.228,29.899,2.93
2015-03-12 23:00,32.918,26.237,29.830,2.84
2015-03-13 00:00,32.910,26.229,29.836,2.86
2015-03-13 01:00,32.903,26.229,29.776,2.79
2015-03-13 02:00,32.906,26.230,29.792,2.81
2015-03-13 03:00,32.899,26.223,29.798,2.82
2015-03-13 04:00,32.912,26.230,29.847,2.87
2015-03-13 05:00,32.910,26.245,29.679,2.67
2015-03-13 06:00,32.884,26.215,29.757,2.79
2015-03-13 07:00,32.908,26.227,29.833,2.86
2015-03-13 08:00,32.930,26.243,29.876,2.89
2015-03-13 09:00,32.952,26.260,29.892,2.88
2015-03-13 10:00,32.955,26.260,29.922,2.92
2015-03-13 11:00,32.953,26.259,29.921,2.92
2015-03-13 12:00,32.934,26.249,29.848,2.85
2015-03-13 13:00,32.944,26.256,29.870,2.87
2015-03-13 14:00,32.924,26.241,29.839,2.85
2015-03-13 15:00,32.919,26.238,29.824,2.84
2015-03-13 16:00,32.898,26.224,29.785,2.81
2015-03-13 17:00,32.904,26.228,29.793,2.81
2015-03-13 18:00,32.818,26.170,29.625,2.70
2015-03-13 19:00,32.848,26.190,29.687,2.74
2015-03-13 20:00,32.870,26.207,29.710,2.75
2015-03-13 21:00,32.884,26.218,29.718,2.74
2015-03-13 22:00,32.894,26.226,29.721,2.74
2015-03-13 23:00,32.883,26.217,29.717,2.74
2015-03-14 00:00,32.868,26.204,29.718,2.76
2015-03-14 01:00,32.870,26.206,29.722,2.76
2015-03-14 02:00,32.876,26.209,29.733,2.77
2015-03-14 03:00,32.882,26.216,29.724,2.75
2015-03-14 04:00,32.885,26.218,29.723,2.75
