Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2015-02-27 18:00,2.60,33.010,26.331,29.715,0.48,88.77,3.61
2015-02-27 19:00,2.59,33.008,26.330,29.702,0.47,88.82,3.61
2015-02-27 20:00,2.57,33.007,26.331,29.686,0.49,88.58,3.60
2015-02-27 21:00,2.59,33.008,26.330,29.703,0.49,88.55,3.60
2015-02-27 22:00,2.44,32.993,26.330,29.568,0.51,87.94,3.58
2015-02-27 23:00,2.43,32.992,26.330,29.556,0.49,88.38,3.60
2015-02-28 00:00,2.33,32.987,26.333,29.472,0.50,88.23,3.59
2015-02-28 01:00,2.29,32.983,26.333,29.436,0.50,88.33,3.59
2015-02-28 02:00,2.35,32.987,26.332,29.488,0.48,88.72,3.61
2015-02-28 03:00,2.33,32.985,26.332,29.466,0.48,88.67,3.61
2015-02-28 04:00,2.28,32.980,26.332,29.423,0.51,88.03,3.58
2015-02-28 05:00,2.36,32.987,26.332,29.496,0.52,87.84,3.57
2015-02-28 06:00,2.28,32.982,26.333,29.426,0.51,88.01,3.58
2015-02-28 07:00,2.33,32.986,26.333,29.470,0.49,88.58,3.60
2015-02-28 08:00,2.32,32.985,26.333,29.463,0.51,88.06,3.58
2015-02-28 09:00,2.32,32.985,26.333,29.458,0.51,88.01,3.58
2015-02-28 10:00,2.29,32.981,26.332,29.435,0.50,88.35,3.59
2015-02-28 11:00,2.19,32.974,26.334,29.346,0.48,88.75,3.61
2015-02-28 12:00,2.11,32.968,26.336,29.269,0.50,88.31,3.59
2015-02-28 13:00,2.04,32.963,26.337,29.208,0.50,88.35,3.59
2015-02-28 14:00,1.99,32.958,26.336,29.161,0.50,88.23,3.59
2015-02-28 15:00,2.10,32.965,26.334,29.255,0.48,88.70,3.61
2015-02-28 16:00,2.23,32.977,26.334,29.375,0.47,88.92,3.62
2015-02-28 17:00,2.05,32.966,26.339,29.215,0.51,88.06,3.58
2015-02-28 18:00,2.04,32.965,26.339,29.208,0.51,88.01,3.58
2015-02-28 19:00,2.05,32.967,26.339,29.221,0.50,88.18,3.59
2015-02-28 20:00,2.04,32.966,26.339,29.210,0.51,87.99,3.58
2015-02-28 21:00,2.03,32.964,26.338,29.201,0.48,88.67,3.61
2015-02-28 22:00,2.00,32.947,26.327,29.165,0.50,88.23,3.59
2015-02-28 23:00,1.97,32.940,26.323,29.134,0.52,87.91,3.58
2015-03-01 00:00,1.95,32.932,26.319,29.105,0.54,87.40,3.56
2015-03-01 01:00,1.88,32.918,26.312,29.039,0.54,87.40,3.56
2015-03-01 02:00,1.79,32.892,26.298,28.942,0.52,87.81,3.57
2015-03-01 03:00,1.80,32.876,26.285,28.935,0.49,88.45,3.60
2015-03-01 04:00,1.81,32.876,26.284,28.950,0.48,88.65,3.61
2015-03-01 05:00,1.86,32.911,26.309,29.019,0.51,88.08,3.58
2015-03-01 06:00,2.00,32.932,26.315,29.147,0.47,88.99,3.62
2015-03-01 07:00,2.05,32.968,26.341,29.217,0.49,88.40,3.60
2015-03-01 08:00,2.07,32.970,26.340,29.239,0.49,88.50,3.60
2015-03-01 09:00,2.07,32.970,26.340,29.242,0.49,88.50,3.60
2015-03-01 10:00,2.14,32.974,26.338,29.301,0.49,88.53,3.60
2015-03-01 11:00,2.08,32.971,26.340,29.249,0.50,88.35,3.59
2015-03-01 12:00,1.98,32.963,26.341,29.155,0.52,87.81,3.57
2015-03-01 13:00,1.99,32.957,26.336,29.162,0.49,88.53,3.60
2015-03-01 14:00,2.08,32.954,26.327,29.231,0.48,88.62,3.61
2015-03-01 15:00,2.02,32.957,26.334,29.190,0.49,88.48,3.60
2015-03-01 16:00,2.01,32.949,26.328,29.174,0.49,88.48,3.60
2015-03-01 17:00,2.17,32.970,26.332,29.320,0.48,88.62,3.61
2015-03-01 18:00,2.13,32.975,26.339,29.294,0.50,88.35,3.59
2015-03-01 19:00,2.30,32.987,26.337,29.443,0.47,88.92,3.62
2015-03-01 20:00,2.33,32.992,26.338,29.471,0.45,89.29,3.63
2015-03-01 21:00,2.25,32.982,26.336,29.396,0.45,89.39,3.64
2015-03-01 22:00,1.99,32.919,26.305,29.128,0.45,89.44,3.64
2015-03-01 23:00,1.99,32.955,26.334,29.162,0.46,89.12,3.62
2015-03-02 00:00,1.87,32.892,26.292,29.009,0.48,88.75,3.61
2015-03-02 01:00,1.86,32.898,26.298,29.009,0.48,88.70,3.61
2015-03-02 02:00,1.88,32.902,26.300,29.022,0.48,88.67,3.61
2015-03-02 03:00,1.89,32.903,26.300,29.039,0.48,88.77,3.61
2015-03-02 04:00,1.93,32.915,26.307,29.077,0.48,88.65,3.61
2015-03-02 05:00,1.95,32.911,26.302,29.093,0.47,88.99,3.62
2015-03-02 06:00,2.24,32.972,26.329,29.379,0.45,89.36,3.63
2015-03-02 07:00,2.36,32.996,26.339,29.505,0.45,89.26,3.63
2015-03-02 08:00,2.48,33.011,26.341,29.619,0.44,89.53,3.64
2015-03-02 09:00,2.49,33.010,26.340,29.622,0.44,89.51,3.64
2015-03-02 10:00,2.48,33.010,26.340,29.618,0.45,89.41,3.64
2015-03-02 11:00,2.52,33.016,26.342,29.652,0.44,89.51,3.64
2015-03-02 12:00,2.44,33.004,26.338,29.578,0.45,89.36,3.63
2015-03-02 13:00,2.16,32.971,26.334,29.318,0.46,89.14,3.63
2015-03-02 14:00,2.22,32.968,26.327,29.362,0.45,89.39,3.64
2015-03-02 15:00,2.24,32.966,26.324,29.375,0.45,89.34,3.63
2015-03-02 16:00,2.31,32.969,26.321,29.434,0.42,89.98,3.66
2015-03-02 17:00,2.37,32.995,26.337,29.506,0.41,90.20,3.67
2015-03-02 18:00,2.44,33.000,26.336,29.577,0.40,90.39,3.68
2015-03-02 19:00,2.52,33.020,26.345,29.657,0.42,90.12,3.67
2015-03-02 20:00,2.53,33.023,26.346,29.669,0.42,90.00,3.66
2015-03-02 21:00,2.54,33.027,26.349,29.681,0.43,89.85,3.65
2015-03-02 22:00,2.55,33.029,26.350,29.690,0.41,90.20,3.67
2015-03-02 23:00,2.55,33.028,26.349,29.691,0.41,90.15,3.67
2015-03-03 00:00,2.56,33.028,26.349,29.692,0.42,90.10,3.66
2015-03-03 01:00,2.55,33.028,26.349,29.689,0.41,90.17,3.67
2015-03-03 02:00,2.55,33.025,26.347,29.681,0.42,90.10,3.66
2015-03-03 03:00,2.53,33.022,26.345,29.669,0.41,90.25,3.67
2015-03-03 04:00,2.55,33.026,26.347,29.685,0.40,90.57,3.68
2015-03-03 05:00,2.50,33.015,26.343,29.635,0.40,90.59,3.68
2015-03-03 06:00,2.61,33.034,26.349,29.741,0.37,91.08,3.70
2015-03-03 07:00,2.65,33.047,26.356,29.788,0.37,91.11,3.71
2015-03-03 08:00,2.71,33.057,26.359,29.844,0.40,90.57,3.68
2015-03-03 09:00,2.74,33.061,26.360,29.879,0.40,90.49,3.68
2015-03-03 10:00,2.74,33.060,26.359,29.870,0.41,90.17,3.67
2015-03-03 11:00,2.67,33.050,26.356,29.808,0.39,90.64,3.69
2015-03-03 12:00,2.69,33.053,26.357,29.828,0.40,90.59,3.68
2015-03-03 13:00,2.72,33.057,26.359,29.853,0.40,90.54,3.68
2015-03-03 14:00,2.73,33.062,26.361,29.869,0.41,90.15,3.67
2015-03-03 15:00,2.67,33.051,26.357,29.808,0.40,90.54,3.68
2015-03-03 16:00,2.63,33.046,26.357,29.772,0.40,90.59,3.68
2015-03-03 17:00,2.60,33.043,26.356,29.745,0.42,90.12,3.67
2015-03-03 18:00,2.59,33.041,26.356,29.731,0.42,89.93,3.66
2015-03-03 19:00,2.57,33.040,26.357,29.713,0.44,89.66,3.65
2015-03-03 20:00,2.61,33.044,26.357,29.753,0.45,89.34,3.63
2015-03-03 21:00,2.55,33.032,26.352,29.691,0.42,90.03,3.66
2015-03-03 22:00,2.64,33.046,26.356,29.777,0.42,90.03,3.66
2015-03-03 23:00,2.69,33.052,26.357,29.825,0.41,90.25,3.67
2015-03-04 00:00,2.61,33.043,26.357,29.746,0.41,90.25,3.67
2015-03-04 01:00,2.11,32.896,26.278,29.208,0.38,90.86,3.70
2015-03-04 02:00,2.52,33.023,26.347,29.660,0.38,90.86,3.70
2015-03-04 03:00,2.12,32.931,26.305,29.247,0.38,90.89,3.70
2015-03-04 04:00,2.08,32.905,26.287,29.197,0.38,90.91,3.70
2015-03-04 05:00,2.31,32.978,26.328,29.442,0.37,91.11,3.71
2015-03-04 06:00,2.37,32.968,26.316,29.488,0.37,91.06,3.70
2015-03-04 07:00,2.47,33.014,26.344,29.607,0.37,91.11,3.71
2015-03-04 08:00,2.55,33.027,26.349,29.687,0.39,90.71,3.69
2015-03-04 09:00,2.41,32.985,26.327,29.532,0.39,90.81,3.69
2015-03-04 10:00,2.66,33.042,26.352,29.791,0.37,91.18,3.71
2015-03-04 11:00,2.65,33.042,26.351,29.787,0.37,91.06,3.70
2015-03-04 12:00,2.57,33.028,26.348,29.700,0.38,90.91,3.70
2015-03-04 13:00,2.51,33.025,26.350,29.654,0.38,90.84,3.69
2015-03-04 14:00,2.38,33.000,26.340,29.525,0.38,91.01,3.70
2015-03-04 15:00,2.34,32.988,26.333,29.481,0.39,90.76,3.69
2015-03-04 16:00,2.09,32.900,26.283,29.200,0.40,90.49,3.68
2015-03-04 17:00,2.13,32.915,26.292,29.246,0.39,90.69,3.69
2015-03-04 18:00,2.15,32.929,26.302,29.270,0.38,90.89,3.70
2015-03-04 19:00,2.19,32.946,26.312,29.324,0.39,90.81,3.69
2015-03-04 20:00,2.16,32.923,26.296,29.274,0.39,90.79,3.69
2015-03-04 21:00,2.20,32.927,26.296,29.313,0.40,90.47,3.68
2015-03-04 22:00,2.59,33.039,26.354,29.729,0.41,90.30,3.67
2015-03-04 23:00,2.61,33.038,26.353,29.742,0.39,90.62,3.69
2015-03-05 00:00,2.57,33.035,26.353,29.712,0.40,90.42,3.68
2015-03-05 01:00,2.51,33.024,26.349,29.651,0.40,90.59,3.68
2015-03-05 02:00,2.47,33.013,26.344,29.605,0.40,90.39,3.68
2015-03-05 03:00,2.59,33.027,26.345,29.721,0.40,90.57,3.68
2015-03-05 04:00,2.66,33.036,26.347,29.783,0.41,90.35,3.67
2015-03-05 05:00,2.51,33.004,26.334,29.634,0.39,90.62,3.69
2015-03-05 06:00,2.60,33.026,26.343,29.728,0.40,90.44,3.68
2015-03-05 07:00,2.39,32.984,26.327,29.515,0.40,90.52,3.68
2015-03-05 08:00,2.51,33.020,26.346,29.646,0.41,90.20,3.67
2015-03-05 09:00,2.50,33.017,26.345,29.637,0.40,90.52,3.68
2015-03-05 10:00,2.57,33.027,26.346,29.704,0.40,90.59,3.68
2015-03-05 11:00,2.56,33.026,26.347,29.697,0.39,90.74,3.69
2015-03-05 12:00,2.38,32.981,26.325,29.503,0.38,91.03,3.70
2015-03-05 13:00,2.51,33.015,26.342,29.646,0.37,91.08,3.70
2015-03-05 14:00,2.53,33.023,26.346,29.668,0.39,90.81,3.69
2015-03-05 15:00,2.64,33.035,26.348,29.766,0.38,90.86,3.70
2015-03-05 16:00,2.75,33.050,26.349,29.876,0.37,91.11,3.71
2015-03-05 17:00,2.85,33.048,26.340,29.952,0.35,91.70,3.73
2015-03-05 18:00,2.92,33.060,26.343,30.026,0.34,91.75,3.73
2015-03-05 19:00,2.61,33.012,26.332,29.721,0.38,90.94,3.70
2015-03-05 20:00,2.59,33.016,26.336,29.713,0.36,91.45,3.72
2015-03-05 21:00,2.57,33.024,26.345,29.698,0.37,91.26,3.71
2015-03-05 22:00,2.48,33.010,26.340,29.616,0.37,91.23,3.71
2015-03-05 23:00,2.65,33.039,26.350,29.780,0.36,91.33,3.71
2015-03-06 00:00,2.64,33.035,26.347,29.771,0.36,91.30,3.71
2015-03-06 01:00,2.65,33.039,26.349,29.784,0.36,91.40,3.72
2015-03-06 02:00,2.63,33.035,26.348,29.759,0.37,91.23,3.71
2015-03-06 03:00,2.71,33.037,26.343,29.827,0.35,91.53,3.72
2015-03-06 04:00,2.71,33.017,26.327,29.815,0.34,91.77,3.73
2015-03-06 05:00,2.52,33.007,26.335,29.647,0.35,91.62,3.73
2015-03-06 06:00,2.61,33.010,26.330,29.719,0.35,91.60,3.73
2015-03-06 07:00,2.40,32.988,26.329,29.531,0.35,91.67,3.73
2015-03-06 08:00,2.33,32.971,26.321,29.456,0.35,91.70,3.73
2015-03-06 09:00,2.35,32.981,26.327,29.483,0.35,91.55,3.72
2015-03-06 10:00,2.26,32.954,26.313,29.388,0.35,91.72,3.73
2015-03-06 11:00,2.40,32.989,26.329,29.534,0.35,91.60,3.73
2015-03-06 12:00,2.52,33.020,26.345,29.653,0.35,91.55,3.72
2015-03-06 13:00,2.62,33.017,26.335,29.735,0.35,91.53,3.72
2015-03-06 14:00,2.64,33.038,26.350,29.768,0.36,91.45,3.72
2015-03-06 15:00,2.62,33.033,26.347,29.755,0.37,91.26,3.71
2015-03-06 16:00,2.68,33.045,26.352,29.815,0.36,91.30,3.71
2015-03-06 17:00,2.54,33.008,26.334,29.661,0.34,91.77,3.73
2015-03-06 18:00,2.44,33.000,26.336,29.569,0.35,91.72,3.73
2015-03-06 19:00,2.45,32.997,26.332,29.578,0.35,91.72,3.73
2015-03-06 20:00,2.35,32.986,26.331,29.487,0.34,91.82,3.73
2015-03-06 21:00,2.36,32.991,26.335,29.495,0.35,91.72,3.73
2015-03-06 22:00,2.36,32.990,26.334,29.494,0.34,91.77,3.73
2015-03-06 23:00,2.36,32.990,26.334,29.495,0.35,91.72,3.73
2015-03-07 00:00,2.37,32.991,26.334,29.502,0.34,91.87,3.74
2015-03-07 01:00,2.36,32.992,26.335,29.501,0.34,91.87,3.74
2015-03-07 02:00,2.36,32.992,26.336,29.498,0.33,92.04,3.74
2015-03-07 03:00,2.38,32.987,26.330,29.510,0.34,91.89,3.74
2015-03-07 04:00,2.39,32.989,26.330,29.524,0.33,92.12,3.75
2015-03-07 05:00,2.39,32.988,26.330,29.525,0.32,92.26,3.75
2015-03-07 06:00,2.38,32.988,26.330,29.512,0.34,91.94,3.74
2015-03-07 07:00,2.45,33.000,26.334,29.583,0.33,92.02,3.74
2015-03-07 08:00,2.44,32.999,26.335,29.569,0.34,91.94,3.74
2015-03-07 09:00,2.54,33.021,26.344,29.677,0.35,91.53,3.72
2015-03-07 10:00,2.55,33.026,26.348,29.686,0.36,91.40,3.72
2015-03-07 11:00,2.55,33.025,26.347,29.683,0.36,91.50,3.72
2015-03-07 12:00,2.56,33.027,26.347,29.696,0.36,91.38,3.72
2015-03-07 13:00,2.56,33.025,26.346,29.690,0.36,91.48,3.72
2015-03-07 14:00,2.54,33.022,26.345,29.677,0.35,91.62,3.73
2015-03-07 15:00,2.54,33.021,26.344,29.676,0.35,91.62,3.73
2015-03-07 15:30,2.49,33.006,26.336,29.622,0.34,91.87,3.74
2015-03-07 16:00,2.49,33.011,26.340,29.627,0.35,91.57,3.72
2015-03-07 17:00,2.54,33.023,26.346,29.677,0.36,91.48,3.72
2015-03-07 18:00,2.54,33.023,26.346,29.674,0.35,91.60,3.73
2015-03-07 19:00,2.54,33.022,26.345,29.675,0.35,91.57,3.72
2015-03-07 20:00,2.57,33.024,26.345,29.697,0.35,91.53,3.72
2015-03-07 21:00,2.58,33.025,26.344,29.710,0.36,91.45,3.72
2015-03-07 22:00,2.60,33.026,26.343,29.731,0.37,91.16,3.71
2015-03-07 23:00,2.63,33.028,26.343,29.754,0.38,90.84,3.69
2015-03-08 00:00,2.63,33.028,26.343,29.753,0.38,90.89,3.70
2015-03-08 01:00,2.62,33.028,26.344,29.742,0.38,91.03,3.70
2015-03-08 02:00,2.57,33.024,26.344,29.700,0.35,91.60,3.73
2015-03-08 03:00,2.54,33.020,26.344,29.673,0.34,91.80,3.73
2015-03-08 04:00,2.48,33.013,26.343,29.620,0.34,91.77,3.73
2015-03-08 05:00,2.57,33.024,26.345,29.698,0.35,91.67,3.73
2015-03-08 06:00,2.57,33.024,26.344,29.700,0.35,91.67,3.73
2015-03-08 07:00,2.57,33.023,26.344,29.696,0.35,91.57,3.72
2015-03-08 08:00,2.55,33.021,26.343,29.685,0.35,91.53,3.72
2015-03-08 09:00,2.55,33.023,26.345,29.682,0.36,91.30,3.71
2015-03-08 10:00,2.57,33.026,26.346,29.702,0.38,90.98,3.70
2015-03-08 11:00,2.58,33.024,26.344,29.709,0.36,91.38,3.72
2015-03-08 12:00,2.60,33.027,26.344,29.731,0.37,91.11,3.71
2015-03-08 13:00,2.58,33.024,26.343,29.713,0.37,91.16,3.71
2015-03-08 14:00,2.57,33.023,26.344,29.697,0.36,91.35,3.72
2015-03-08 15:00,2.55,33.019,26.342,29.682,0.36,91.43,3.72
2015-03-08 16:00,2.59,33.028,26.346,29.718,0.41,90.35,3.67
2015-03-08 17:00,2.60,33.029,26.346,29.734,0.38,91.03,3.70
2015-03-08 18:00,2.47,33.001,26.334,29.595,0.37,91.13,3.71
2015-03-08 19:00,2.56,33.023,26.344,29.693,0.38,90.89,3.70
2015-03-08 20:00,2.64,33.037,26.349,29.775,0.39,90.81,3.69
2015-03-08 21:00,2.65,33.038,26.348,29.782,0.37,91.16,3.71
2015-03-08 22:00,2.54,33.020,26.343,29.676,0.40,90.49,3.68
2015-03-08 23:00,2.61,33.030,26.346,29.739,0.35,91.72,3.73
2015-03-09 00:00,2.62,33.032,26.346,29.751,0.37,91.08,3.70
2015-03-09 01:00,2.61,33.029,26.346,29.735,0.37,91.13,3.71
2015-03-09 02:00,2.56,33.023,26.344,29.693,0.35,91.67,3.73
2015-03-09 03:00,2.57,33.023,26.344,29.696,0.34,91.77,3.73
2015-03-09 04:00,2.58,33.025,26.344,29.714,0.35,91.62,3.73
2015-03-09 05:00,2.60,33.028,26.345,29.728,0.34,91.75,3.73
2015-03-09 06:00,2.64,33.033,26.345,29.768,0.35,91.65,3.73
2015-03-09 07:00,2.67,33.037,26.347,29.796,0.35,91.72,3.73
2015-03-09 08:00,2.61,33.029,26.345,29.739,0.35,91.60,3.73
2015-03-09 09:00,2.65,33.037,26.347,29.783,0.36,91.43,3.72
2015-03-09 10:00,2.62,33.032,26.346,29.751,0.36,91.43,3.72
2015-03-09 11:00,2.65,33.037,26.347,29.782,0.36,91.30,3.71
2015-03-09 12:00,2.60,33.028,26.345,29.727,0.36,91.30,3.71
2015-03-09 13:00,2.61,33.029,26.345,29.740,0.37,91.21,3.71
2015-03-09 14:00,2.61,33.030,26.346,29.736,0.34,91.77,3.73
2015-03-09 15:00,2.57,33.021,26.341,29.701,0.34,91.94,3.74
2015-03-09 16:00,2.65,33.034,26.346,29.776,0.34,91.75,3.73
2015-03-09 17:00,2.70,33.038,26.345,29.822,0.33,91.99,3.74
2015-03-09 18:00,2.94,33.069,26.349,30.048,0.31,92.44,3.76
2015-03-09 19:00,2.99,33.074,26.348,30.095,0.31,92.48,3.76
2015-03-09 20:00,2.85,33.058,26.348,29.961,0.31,92.44,3.76
2015-03-09 21:00,2.75,33.047,26.348,29.870,0.32,92.21,3.75
2015-03-09 22:00,2.69,33.038,26.346,29.812,0.34,91.94,3.74
2015-03-09 23:00,2.58,33.023,26.342,29.712,0.34,91.77,3.73
2015-03-10 00:00,2.60,33.027,26.344,29.730,0.34,91.80,3.73
2015-03-10 01:00,2.66,33.033,26.344,29.784,0.34,91.94,3.74
2015-03-10 02:00,2.71,33.042,26.347,29.837,0.33,92.02,3.74
2015-03-10 03:00,2.75,33.045,26.346,29.871,0.33,92.04,3.74
2015-03-10 04:00,2.57,33.021,26.341,29.702,0.34,91.75,3.73
2015-03-10 05:00,2.52,33.012,26.339,29.653,0.34,91.75,3.73
2015-03-10 06:00,2.55,33.015,26.339,29.674,0.35,91.60,3.73
2015-03-10 07:00,2.60,33.026,26.343,29.731,0.35,91.55,3.72
2015-03-10 08:00,2.63,33.032,26.345,29.762,0.35,91.70,3.73
2015-03-10 09:00,2.58,33.024,26.343,29.713,0.34,91.94,3.74
2015-03-10 10:00,2.64,33.018,26.333,29.759,0.33,92.16,3.75
2015-03-10 11:00,2.65,33.025,26.339,29.767,0.34,91.85,3.74
2015-03-10 12:00,2.63,33.030,26.344,29.761,0.36,91.48,3.72
2015-03-10 13:00,2.58,33.020,26.340,29.710,0.36,91.50,3.72
2015-03-10 14:00,2.60,33.024,26.341,29.726,0.36,91.43,3.72
2015-03-10 15:00,2.62,33.028,26.343,29.751,0.36,91.35,3.72
2015-03-10 16:00,2.66,33.034,26.345,29.785,0.37,91.23,3.71
2015-03-10 17:00,2.63,33.028,26.343,29.753,0.37,91.13,3.71
2015-03-10 18:00,2.67,33.038,26.347,29.793,0.37,91.06,3.70
2015-03-10 19:00,2.65,33.031,26.343,29.777,0.37,91.23,3.71
2015-03-10 20:00,2.61,33.025,26.342,29.732,0.34,91.77,3.73
2015-03-10 21:00,2.57,33.017,26.339,29.691,0.33,91.99,3.74
2015-03-10 22:00,2.55,33.012,26.336,29.671,0.33,92.19,3.75
2015-03-10 23:00,2.65,33.031,26.343,29.776,0.34,91.92,3.74
2015-03-11 00:00,2.61,33.026,26.342,29.738,0.35,91.65,3.73
2015-03-11 01:00,2.65,33.031,26.344,29.772,0.36,91.45,3.72
2015-03-11 02:00,2.68,33.036,26.345,29.803,0.36,91.35,3.72
2015-03-11 03:00,2.80,33.051,26.347,29.917,0.32,92.24,3.75
2015-03-11 04:00,2.73,33.041,26.345,29.848,0.32,92.24,3.75
2015-03-11 05:00,2.59,33.017,26.337,29.716,0.34,91.77,3.73
2015-03-11 06:00,2.61,33.022,26.339,29.736,0.33,91.99,3.74
2015-03-11 07:00,2.71,33.036,26.342,29.831,0.34,91.80,3.73
2015-03-11 08:00,2.76,33.043,26.343,29.879,0.35,91.70,3.73
2015-03-11 09:00,2.77,33.043,26.343,29.886,0.35,91.72,3.73
2015-03-11 10:00,2.74,33.041,26.344,29.856,0.36,91.43,3.72
2015-03-11 11:00,2.65,33.029,26.342,29.770,0.35,91.70,3.73
2015-03-11 12:00,2.72,33.041,26.345,29.841,0.35,91.60,3.73
2015-03-11 13:00,2.64,33.029,26.342,29.765,0.36,91.45,3.72
2015-03-11 14:00,2.64,33.029,26.342,29.762,0.36,91.35,3.72
2015-03-11 15:00,2.65,33.029,26.342,29.772,0.36,91.35,3.72
2015-03-11 16:00,2.63,33.027,26.342,29.755,0.35,91.55,3.72
2015-03-11 17:00,2.63,33.026,26.341,29.753,0.36,91.43,3.72
2015-03-11 18:00,2.64,33.029,26.342,29.768,0.35,91.53,3.72
2015-03-11 19:00,2.69,33.035,26.343,29.811,0.34,91.77,3.73
2015-03-11 20:00,2.78,33.048,26.346,29.901,0.35,91.57,3.72
2015-03-11 21:00,2.74,33.043,26.345,29.863,0.37,91.08,3.70
2015-03-11 22:00,2.72,33.038,26.343,29.839,0.36,91.45,3.72
2015-03-11 23:00,2.74,33.042,26.345,29.860,0.37,91.06,3.70
2015-03-12 00:00,2.66,33.027,26.339,29.781,0.34,91.85,3.74
2015-03-12 01:00,2.78,33.043,26.342,29.892,0.38,91.01,3.70
2015-03-12 02:00,2.87,33.061,26.348,29.982,0.38,90.91,3.70
2015-03-12 03:00,2.79,33.045,26.343,29.899,0.37,91.21,3.71
2015-03-12 04:00,2.73,33.036,26.341,29.843,0.36,91.50,3.72
2015-03-12 05:00,2.68,33.032,26.341,29.800,0.35,91.55,3.72
2015-03-12 06:00,2.67,33.032,26.342,29.796,0.35,91.60,3.73
2015-03-12 07:00,2.69,33.033,26.341,29.813,0.34,91.77,3.73
2015-03-12 08:00,2.73,33.038,26.343,29.844,0.34,91.89,3.74
2015-03-12 09:00,2.74,33.038,26.342,29.853,0.34,91.75,3.73
2015-03-12 10:00,2.72,33.035,26.341,29.834,0.33,92.12,3.75
2015-03-12 11:00,2.73,33.040,26.344,29.848,0.33,92.12,3.75
2015-03-12 12:00,2.77,33.046,26.345,29.888,0.33,92.07,3.74
2015-03-12 13:00,2.72,33.033,26.339,29.834,0.30,92.73,3.77
2015-03-12 14:00,2.73,33.038,26.341,29.851,0.31,92.53,3.76
2015-03-12 15:00,2.65,33.028,26.341,29.770,0.32,92.41,3.76
2015-03-12 16:00,2.82,33.051,26.345,29.933,0.30,92.88,3.78
2015-03-12 17:00,2.51,32.937,26.280,29.581,0.32,92.41,3.76
2015-03-12 18:00,2.49,32.908,26.258,29.540,0.33,91.97,3.74
2015-03-12 19:00,3.03,33.090,26.359,30.141,0.30,92.88,3.78
2015-03-12 20:00,2.67,33.030,26.341,29.790,0.33,92.19,3.75
2015-03-12 21:00,2.69,33.033,26.341,29.814,0.33,92.16,3.75
2015-03-12 22:00,2.65,33.029,26.341,29.774,0.34,91.80,3.73
2015-03-12 23:00,2.51,32.996,26.326,29.631,0.31,92.51,3.76
2015-03-13 00:00,2.49,32.994,26.327,29.606,0.31,92.48,3.76
2015-03-13 01:00,2.52,33.005,26.333,29.647,0.33,91.97,3.74
2015-03-13 02:00,2.48,32.988,26.323,29.594,0.32,92.29,3.75
2015-03-13 03:00,2.51,32.972,26.308,29.606,0.31,92.48,3.76
2015-03-13 04:00,2.59,32.989,26.315,29.686,0.31,92.51,3.76
2015-03-13 05:00,2.59,33.017,26.337,29.709,0.38,90.96,3.70
2015-03-13 06:00,2.60,33.020,26.338,29.722,0.38,90.89,3.70
2015-03-13 07:00,2.55,33.011,26.335,29.677,0.33,91.97,3.74
2015-03-13 08:00,2.55,33.012,26.336,29.678,0.34,91.87,3.74
2015-03-13 09:00,2.80,32.954,26.269,29.839,0.30,92.85,3.78
2015-03-13 10:00,2.78,32.964,26.279,29.825,0.30,92.85,3.78
2015-03-13 11:00,2.79,32.961,26.275,29.838,0.30,92.78,3.77
2015-03-13 12:00,2.73,32.960,26.280,29.785,0.31,92.51,3.76
2015-03-13 13:00,2.68,32.944,26.271,29.728,0.32,92.41,3.76
2015-03-13 14:00,2.56,32.967,26.300,29.645,0.34,91.87,3.74
2015-03-13 15:00,2.55,32.950,26.287,29.624,0.34,91.89,3.74
2015-03-13 16:00,2.66,32.944,26.273,29.711,0.33,92.07,3.74
2015-03-13 17:00,2.43,33.010,26.344,29.575,0.37,91.18,3.71
2015-03-13 18:00,2.50,33.001,26.331,29.625,0.37,91.21,3.71
2015-03-13 19:00,2.48,32.971,26.310,29.581,0.36,91.48,3.72
2015-03-13 20:00,2.48,32.951,26.293,29.569,0.36,91.45,3.72
2015-03-13 21:00,2.52,32.927,26.271,29.584,0.36,91.40,3.72
2015-03-13 22:00,2.51,32.922,26.267,29.570,0.37,91.08,3.70
2015-03-13 23:00,2.53,32.918,26.263,29.578,0.36,91.43,3.72
2015-03-14 00:00,2.55,32.906,26.252,29.584,0.35,91.60,3.73
2015-03-14 01:00,2.73,32.882,26.218,29.716,0.35,91.62,3.73
2015-03-14 02:00,2.72,32.876,26.214,29.710,0.35,91.53,3.72
2015-03-14 03:00,2.57,32.907,26.251,29.606,0.36,91.40,3.72
2015-03-14 04:00,2.63,32.894,26.236,29.642,0.35,91.62,3.73
2015-03-14 05:00,2.50,32.932,26.276,29.571,0.36,91.50,3.72
2015-03-14 06:00,2.48,32.959,26.300,29.573,0.36,91.35,3.72
2015-03-14 07:00,2.49,32.946,26.288,29.571,0.36,91.35,3.72
2015-03-14 08:00,2.49,32.952,26.294,29.573,0.36,91.33,3.71
2015-03-14 09:00,2.53,32.905,26.253,29.570,0.36,91.38,3.72
2015-03-14 10:00,2.51,32.928,26.273,29.573,0.37,91.21,3.71
2015-03-14 11:00,2.47,32.961,26.301,29.569,0.37,91.18,3.71
2015-03-14 12:00,2.45,33.001,26.336,29.580,0.39,90.71,3.69
