Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2015-02-24 02:00,11.15,200.6,2.86,-3.92,-10.43,98.73
2015-02-24 03:00,15.84,190.7,2.86,-2.95,-15.56,98.58
2015-02-24 04:00,13.49,210.8,2.86,-6.90,-11.59,98.58
2015-02-24 05:00,21.41,216.4,2.89,-12.71,-17.23,98.58
2015-02-24 06:00,18.18,229.4,2.93,-13.81,-11.83,98.44
2015-02-24 07:00,17.30,210.1,2.96,-8.67,-14.97,98.44
2015-02-24 08:00,9.68,154.9,3.06,4.11,-8.76,98.14
2015-02-24 09:00,5.87,95.5,3.06,5.84,-0.56,97.85
2015-02-24 10:00,13.49,108.1,3.09,12.82,-4.19,97.70
2015-02-24 11:00,15.84,114.4,2.86,14.42,-6.55,97.56
2015-02-24 12:00,12.61,101.1,2.56,12.38,-2.42,100.49
2015-02-24 13:00,14.37,84.6,3.06,14.31,1.36,105.47
2015-02-24 14:00,4.99,107.8,3.06,4.75,-1.52,108.84
2015-02-24 15:00,2.93,183.7,2.96,-0.19,-2.93,113.53
2015-02-24 16:00,2.93,255.1,2.96,-2.83,-0.75,119.09
2015-02-24 17:00,4.40,211.1,2.73,-2.27,-3.77,128.03
2015-02-24 18:00,7.63,203.8,2.63,-3.07,-6.98,139.60
2015-02-24 19:00,6.16,203.8,2.17,-2.48,-5.64,148.83
2015-02-24 20:00,4.11,170.3,2.10,0.69,-4.05,142.38
2015-02-24 21:00,9.09,100.4,2.10,8.94,-1.64,127.88
2015-02-24 22:00,10.56,86.0,2.07,10.53,0.74,101.37
2015-02-24 23:00,16.72,69.1,2.33,15.62,5.97,97.85
2015-02-25 00:00,14.37,71.9,2.40,13.66,4.46,97.70
2015-02-25 01:00,14.66,74.7,2.50,14.15,3.87,97.56
2015-02-25 02:00,15.25,54.3,2.56,12.39,8.90,97.85
2015-02-25 03:00,9.68,45.5,2.56,6.91,6.78,97.85
2015-02-25 04:00,5.28,328.9,2.60,-2.73,4.52,97.85
2015-02-25 05:00,7.92,329.3,2.60,-4.05,6.81,97.56
2015-02-25 06:00,12.32,286.0,2.53,-11.84,3.40,97.56
2015-02-25 07:00,8.51,280.4,2.53,-8.37,1.54,97.56
2015-02-25 08:00,3.81,245.9,2.50,-3.48,-1.55,97.12
2015-02-25 09:00,8.51,125.0,2.43,6.97,-4.88,96.83
2015-02-25 10:00,12.61,127.5,2.43,10.01,-7.67,96.68
2015-02-25 11:00,12.61,108.5,2.46,11.96,-3.99,96.97
2015-02-25 12:00,14.08,107.4,2.46,13.43,-4.21,105.47
2015-02-25 13:00,12.61,91.9,2.53,12.60,-0.43,142.38
2015-02-25 14:00,15.25,100.7,2.53,14.98,-2.84,145.90
2015-02-25 15:00,7.04,114.1,2.50,6.43,-2.87,143.85
2015-02-25 16:00,11.73,148.9,2.50,6.06,-10.05,142.68
2015-02-25 17:00,9.09,187.6,2.53,-1.20,-9.01,136.52
2015-02-25 18:00,11.73,201.3,2.56,-4.26,-10.93,133.30
2015-02-25 19:00,12.32,194.6,2.53,-3.11,-11.92,124.80
2015-02-25 20:00,11.15,165.8,2.46,2.74,-10.80,113.38
2015-02-25 21:00,12.91,169.6,2.37,2.32,-12.70,107.37
2015-02-25 22:00,14.66,133.4,2.33,10.65,-10.08,100.05
2015-02-25 23:00,18.48,133.8,2.33,13.34,-12.79,97.85
2015-02-26 00:00,17.89,115.5,2.37,16.15,-7.70,97.70
2015-02-26 01:00,19.65,107.1,2.37,18.79,-5.77,98.00
2015-02-26 02:00,19.06,106.4,2.43,18.29,-5.37,97.70
2015-02-26 03:00,18.18,110.6,2.43,17.02,-6.39,97.70
2015-02-26 04:00,9.09,109.2,2.46,8.59,-2.99,97.85
2015-02-26 05:00,8.80,170.0,2.50,1.53,-8.67,97.41
2015-02-26 06:00,10.27,171.4,2.46,1.53,-10.15,97.41
2015-02-26 07:00,11.73,176.3,2.46,0.75,-11.71,97.41
2015-02-26 08:00,16.42,195.3,2.46,-4.34,-15.84,97.12
2015-02-26 09:00,13.49,191.8,2.40,-2.76,-13.21,96.97
2015-02-26 10:00,14.37,158.7,2.30,5.21,-13.39,97.27
2015-02-26 11:00,10.56,147.8,2.33,5.62,-8.94,96.97
2015-02-26 12:00,14.66,134.1,2.40,10.53,-10.21,97.85
2015-02-26 13:00,12.61,123.6,2.40,10.51,-6.98,99.17
2015-02-26 14:00,14.08,91.9,2.43,14.07,-0.48,100.78
2015-02-26 15:00,12.32,95.1,2.46,12.27,-1.10,101.66
2015-02-26 16:00,8.51,134.5,2.46,6.07,-5.96,104.74
2015-02-26 17:00,13.20,193.9,2.46,-3.17,-12.81,105.18
2015-02-26 18:00,9.09,223.4,2.46,-6.25,-6.60,105.32
2015-02-26 19:00,13.49,186.9,2.46,-1.61,-13.39,107.96
2015-02-26 20:00,13.49,216.4,2.46,-8.01,-10.86,107.08
2015-02-26 21:00,16.42,210.4,2.43,-8.32,-14.16,101.07
2015-02-26 22:00,12.32,192.5,2.40,-2.67,-12.03,99.32
2015-02-26 23:00,6.75,181.6,2.37,-0.19,-6.74,98.00
2015-02-27 00:00,11.15,147.5,2.40,5.99,-9.40,98.00
2015-02-27 01:00,12.91,121.1,2.43,11.05,-6.67,97.85
2015-02-27 02:00,17.30,103.2,2.46,16.85,-3.95,97.70
2015-02-27 03:00,16.13,108.8,2.50,15.27,-5.20,97.56
2015-02-27 04:00,14.96,99.3,2.53,14.76,-2.42,97.27
2015-02-27 05:00,7.33,134.1,2.53,5.26,-5.11,97.41
2015-02-27 06:00,5.87,156.6,2.53,2.33,-5.38,97.12
2015-02-27 07:00,5.28,165.8,2.53,1.30,-5.12,97.41
2015-02-27 08:00,8.80,164.0,2.53,2.42,-8.46,97.70
2015-02-27 09:00,12.03,175.3,2.53,0.99,-11.98,97.85
2015-02-27 10:00,14.08,144.0,2.50,8.28,-11.39,97.70
2015-02-27 11:00,14.66,138.0,2.46,9.81,-10.90,97.56
2015-02-27 12:00,19.06,132.0,2.43,14.16,-12.76,100.05
2015-02-27 13:00,21.41,131.0,2.43,16.17,-14.04,104.30
2015-02-27 14:00,10.56,134.5,2.03,7.53,-7.40,114.11
2015-02-27 15:00,11.44,100.0,2.17,11.26,-1.99,129.93
2015-02-27 16:00,16.13,94.1,2.63,16.09,-1.14,147.66
2015-02-27 17:00,12.91,114.1,2.63,11.78,-5.27,
2015-02-27 18:00,7.92,155.2,2.66,3.32,-7.19,
2015-02-27 19:00,9.97,232.9,2.33,-7.96,-6.01,
2015-02-27 20:00,7.63,240.0,2.40,-6.60,-3.82,124.36
2015-02-27 21:00,9.39,243.8,2.40,-8.42,-4.14,130.08
2015-02-27 22:00,10.27,253.0,2.23,-9.82,-3.01,103.42
2015-02-27 23:00,20.82,277.9,2.00,-20.62,2.88,96.09
2015-02-28 00:00,11.44,297.6,1.97,-10.13,5.30,95.51
2015-02-28 01:00,5.28,328.6,1.97,-2.75,4.50,95.36
2015-02-28 02:00,4.40,44.5,1.97,3.08,3.14,96.83
2015-02-28 03:00,6.75,114.4,2.03,6.14,-2.79,97.56
2015-02-28 04:00,6.16,122.5,2.00,5.19,-3.31,97.56
2015-02-28 05:00,14.96,113.4,2.07,13.73,-5.94,97.27
2015-02-28 06:00,14.66,148.5,2.03,7.65,-12.51,97.85
2015-02-28 07:00,14.66,182.0,2.03,-0.50,-14.66,97.85
2015-02-28 08:00,26.40,222.0,1.83,-17.67,-19.61,97.12
2015-02-28 09:00,29.04,218.9,1.77,-18.22,-22.61,97.27
2015-02-28 10:00,33.44,225.9,1.80,-24.01,-23.27,96.97
2015-02-28 11:00,27.86,216.1,1.87,-16.40,-22.53,97.12
2015-02-28 12:00,29.92,212.2,1.90,-15.94,-25.32,99.46
2015-02-28 13:00,25.81,208.0,1.97,-12.10,-22.80,103.42
2015-02-28 14:00,22.88,205.5,2.07,-9.85,-20.65,107.81
2015-02-28 15:00,17.60,207.3,2.07,-8.06,-15.64,130.96
2015-02-28 16:00,7.92,226.3,2.17,-5.72,-5.48,
2015-02-28 17:00,9.39,230.8,2.23,-7.28,-5.93,
2015-02-28 18:00,8.80,251.9,2.27,-8.36,-2.73,141.94
2015-02-28 19:00,13.79,259.0,2.23,-13.53,-2.64,123.05
2015-02-28 20:00,16.42,254.7,2.17,-15.85,-4.33,114.99
2015-02-28 21:00,20.24,248.1,2.03,-18.77,-7.56,112.06
2015-02-28 22:00,15.54,239.3,2.20,-13.36,-7.95,101.22
2015-02-28 23:00,17.89,228.0,2.20,-13.30,-11.97,97.41
2015-03-01 00:00,11.73,199.2,2.17,-3.85,-11.08,98.14
2015-03-01 01:00,8.21,168.2,2.10,1.67,-8.04,98.00
2015-03-01 02:00,13.20,140.8,2.10,8.34,-10.23,98.58
2015-03-01 03:00,12.91,96.2,2.03,12.83,-1.38,98.14
2015-03-01 04:00,14.37,96.9,2.10,14.27,-1.72,98.44
2015-03-01 05:00,18.48,103.2,2.13,17.99,-4.22,98.29
2015-03-01 06:00,15.84,112.7,2.07,14.61,-6.11,98.00
2015-03-01 07:00,4.69,118.7,2.13,4.12,-2.25,96.53
2015-03-01 08:00,7.33,203.8,2.03,-2.95,-6.71,96.24
2015-03-01 09:00,17.30,222.4,1.80,-11.67,-12.78,95.51
2015-03-01 10:00,24.34,252.6,1.83,-23.23,-7.27,95.95
2015-03-01 11:00,26.40,244.2,1.63,-23.76,-11.50,95.80
2015-03-01 12:00,24.64,243.8,1.57,-22.11,-10.86,98.29
2015-03-01 13:00,20.24,246.6,1.37,-18.58,-8.02,104.15
2015-03-01 14:00,19.36,256.8,1.10,-18.85,-4.41,116.75
2015-03-01 15:00,12.91,243.8,0.86,-11.58,-5.69,138.28
2015-03-01 16:00,7.33,250.5,1.30,-6.91,-2.45,134.47
2015-03-01 17:00,9.09,4.4,1.03,0.70,9.07,121.44
2015-03-01 18:00,12.91,11.1,1.13,2.48,12.66,118.65
2015-03-01 19:00,18.48,10.4,1.20,3.33,18.18,106.79
2015-03-01 20:00,17.89,14.9,1.30,4.61,17.29,102.54
2015-03-01 21:00,13.20,359.8,1.37,-0.04,13.20,101.22
2015-03-01 22:00,14.66,14.2,1.40,3.61,14.21,99.76
2015-03-01 23:00,7.33,322.2,1.47,-4.49,5.80,99.17
2015-03-02 00:00,6.75,17.1,1.53,1.98,6.45,98.88
2015-03-02 01:00,10.85,37.4,1.53,6.60,8.62,99.32
2015-03-02 02:00,11.73,48.0,1.60,8.72,7.85,99.32
2015-03-02 03:00,21.70,49.4,1.63,16.48,14.13,99.17
2015-03-02 04:00,18.18,52.6,1.73,14.44,11.05,98.88
2015-03-02 05:00,10.85,57.5,1.77,9.15,5.83,98.58
2015-03-02 06:00,16.13,44.8,1.83,11.37,11.44,98.29
2015-03-02 07:00,9.68,36.7,1.87,5.79,7.76,98.44
2015-03-02 08:00,4.69,68.0,1.90,4.35,1.76,98.29
2015-03-02 09:00,7.04,187.2,1.90,-0.89,-6.98,97.70
2015-03-02 10:00,9.97,251.6,1.83,-9.46,-3.15,97.70
2015-03-02 11:00,10.56,248.1,1.67,-9.79,-3.95,98.29
2015-03-02 12:00,12.03,254.7,1.63,-11.60,-3.17,98.73
2015-03-02 13:00,11.73,244.2,1.63,-10.56,-5.11,102.83
2015-03-02 14:00,7.63,228.0,1.60,-5.67,-5.10,106.79
2015-03-02 15:00,5.28,129.9,1.60,4.05,-3.39,122.75
2015-03-02 16:00,14.08,123.9,1.63,11.68,-7.86,120.70
2015-03-02 17:00,19.94,117.6,1.70,17.67,-9.24,134.03
2015-03-02 18:00,19.36,100.4,1.70,19.04,-3.49,113.82
2015-03-02 19:00,17.01,105.3,1.70,16.41,-4.49,107.96
2015-03-02 20:00,12.03,96.9,1.73,11.94,-1.44,120.12
2015-03-02 21:00,8.51,139.8,1.80,5.49,-6.49,106.64
2015-03-02 22:00,11.73,134.1,1.77,8.42,-8.17,102.69
2015-03-02 23:00,12.61,191.4,1.77,-2.50,-12.36,99.32
2015-03-03 00:00,17.30,203.4,1.73,-6.87,-15.88,99.17
2015-03-03 01:00,18.48,190.7,1.77,-3.44,-18.15,99.17
2015-03-03 02:00,18.18,170.0,1.80,3.16,-17.91,99.02
2015-03-03 03:00,18.18,153.1,1.83,8.22,-16.22,99.02
2015-03-03 04:00,22.00,170.0,1.87,3.82,-21.66,99.02
2015-03-03 05:00,20.82,147.8,1.83,11.08,-17.63,98.88
2015-03-03 06:00,12.61,132.7,1.87,9.26,-8.56,98.88
2015-03-03 07:00,9.09,145.7,1.83,5.12,-7.51,98.58
2015-03-03 08:00,17.01,125.7,1.80,13.82,-9.93,98.73
2015-03-03 09:00,8.51,137.3,1.83,5.77,-6.25,98.44
2015-03-03 10:00,11.15,167.9,1.83,2.34,-10.90,98.58
2015-03-03 11:00,16.13,182.7,1.67,-0.75,-16.11,98.44
2015-03-03 12:00,12.61,234.7,1.67,-10.29,-7.29,101.37
2015-03-03 13:00,9.09,245.2,1.67,-8.26,-3.81,107.37
2015-03-03 14:00,12.91,197.4,1.60,-3.86,-12.31,113.09
2015-03-03 15:00,12.61,174.2,1.63,1.27,-12.55,130.08
2015-03-03 16:00,9.68,152.4,1.70,4.48,-8.58,
2015-03-03 17:00,8.21,100.0,1.70,8.09,-1.43,149.41
2015-03-03 18:00,13.79,75.1,1.67,13.32,3.55,126.42
2015-03-03 19:00,19.65,59.9,1.77,17.01,9.84,120.85
2015-03-03 20:00,19.36,54.3,1.93,15.72,11.29,112.94
2015-03-03 21:00,18.48,55.7,1.87,15.27,10.41,104.15
2015-03-03 22:00,15.25,23.4,1.93,6.05,14.00,100.34
2015-03-03 23:00,9.09,45.9,1.93,6.53,6.33,99.32
2015-03-04 00:00,4.40,46.6,1.93,3.20,3.02,99.32
2015-03-04 01:00,4.11,31.8,1.93,2.16,3.49,99.32
2015-03-04 02:00,2.64,43.4,1.93,1.81,1.92,99.46
2015-03-04 03:00,8.51,49.4,1.93,6.46,5.54,99.46
2015-03-04 04:00,12.03,42.4,1.93,8.10,8.89,99.46
2015-03-04 05:00,19.94,36.4,1.93,11.83,16.06,99.61
2015-03-04 06:00,20.53,43.8,2.03,14.20,14.83,99.32
2015-03-04 07:00,17.89,45.9,2.07,12.84,12.45,99.02
2015-03-04 08:00,13.49,63.1,2.10,12.03,6.10,98.88
2015-03-04 09:00,8.21,78.9,2.13,8.06,1.58,98.58
2015-03-04 10:00,0.88,251.9,2.13,-0.84,-0.27,98.73
2015-03-04 11:00,0.59,168.9,2.13,0.11,-0.58,98.88
2015-03-04 12:00,3.52,200.2,2.13,-1.22,-3.30,99.61
2015-03-04 13:00,3.52,215.4,2.13,-2.04,-2.87,100.93
2015-03-04 14:00,9.97,238.2,2.10,-8.48,-5.25,104.30
2015-03-04 15:00,5.57,273.0,2.07,-5.56,0.29,106.64
2015-03-04 16:00,2.64,260.4,1.97,-2.60,-0.44,110.30
2015-03-04 17:00,5.87,5.8,1.93,0.59,5.84,108.40
2015-03-04 18:00,6.45,29.4,2.00,3.16,5.62,111.91
2015-03-04 19:00,7.63,11.4,2.07,1.51,7.47,110.89
2015-03-04 20:00,10.56,96.5,2.20,10.49,-1.20,107.08
2015-03-04 21:00,16.13,64.5,2.20,14.56,6.94,102.83
2015-03-04 22:00,8.21,68.7,2.17,7.65,2.98,100.49
2015-03-04 23:00,5.57,77.2,2.13,5.43,1.24,99.61
2015-03-05 00:00,4.11,161.9,2.17,1.28,-3.90,99.76
2015-03-05 01:00,6.45,184.1,2.17,-0.46,-6.44,99.76
2015-03-05 02:00,7.92,221.0,2.13,-5.19,-5.98,99.32
2015-03-05 03:00,4.69,236.8,2.07,-3.93,-2.57,99.17
2015-03-05 04:00,6.16,253.3,2.07,-5.90,-1.77,98.88
2015-03-05 05:00,0.59,0.2,2.13,0.00,0.59,99.17
2015-03-05 06:00,2.93,81.4,2.07,2.90,0.44,98.88
2015-03-05 07:00,9.97,60.6,2.03,8.69,4.89,99.17
2015-03-05 08:00,6.75,65.2,2.07,6.12,2.83,98.58
2015-03-05 09:00,7.33,76.8,2.13,7.14,1.67,98.29
2015-03-05 10:00,8.21,118.0,2.10,7.25,-3.85,98.73
2015-03-05 11:00,7.63,213.9,2.10,-4.26,-6.33,99.32
2015-03-05 12:00,25.52,256.5,2.17,-24.81,-5.96,100.49
2015-03-05 13:00,16.72,243.8,2.07,-15.00,-7.37,101.95
2015-03-05 14:00,14.96,243.5,1.97,-13.38,-6.68,103.71
2015-03-05 15:00,17.60,223.8,1.93,-12.18,-12.70,102.69
2015-03-05 16:00,20.24,214.3,1.93,-11.40,-16.72,104.15
2015-03-05 17:00,19.94,199.9,1.97,-6.78,-18.76,104.00
2015-03-05 18:00,20.82,184.1,1.93,-1.47,-20.77,103.27
2015-03-05 19:00,8.80,169.3,1.93,1.63,-8.65,105.47
2015-03-05 20:00,10.56,163.3,1.93,3.03,-10.11,102.54
2015-03-05 21:00,6.45,152.1,1.93,3.02,-5.70,102.83
2015-03-05 22:00,12.91,193.2,1.90,-2.95,-12.56,101.07
2015-03-05 23:00,14.37,211.8,1.90,-7.58,-12.21,100.34
2015-03-06 00:00,17.01,227.7,1.87,-12.57,-11.46,100.34
2015-03-06 01:00,22.88,224.1,1.87,-15.93,-16.42,100.34
2015-03-06 02:00,21.70,243.1,1.83,-19.36,-9.81,100.34
2015-03-06 03:00,23.76,221.7,1.87,-15.80,-17.74,100.20
2015-03-06 04:00,20.53,201.6,1.97,-7.57,-19.08,100.49
2015-03-06 05:00,14.96,179.1,1.97,0.23,-14.96,100.49
2015-03-06 06:00,17.60,154.9,1.97,7.47,-15.93,100.34
2015-03-06 07:00,20.82,127.8,1.90,16.45,-12.76,100.20
2015-03-06 08:00,21.41,114.8,1.80,19.44,-8.98,100.05
2015-03-06 09:00,15.84,141.2,1.80,9.93,-12.34,99.76
2015-03-06 10:00,16.13,148.9,1.80,8.33,-13.81,99.76
2015-03-06 11:00,18.18,197.4,1.83,-5.44,-17.35,99.61
2015-03-06 12:00,22.88,207.6,1.83,-10.61,-20.27,103.27
2015-03-06 13:00,23.17,223.1,1.87,-15.83,-16.92,107.52
2015-03-06 14:00,30.21,230.8,1.93,-23.42,-19.08,107.52
2015-03-06 15:00,25.81,236.1,2.03,-21.42,-14.40,110.16
2015-03-06 16:00,15.54,238.6,2.13,-13.26,-8.11,114.99
2015-03-06 17:00,3.52,197.1,2.20,-1.03,-3.36,128.03
2015-03-06 18:00,3.23,90.2,2.27,3.23,-0.01,148.24
2015-03-06 19:00,11.44,74.0,2.30,11.00,3.15,114.84
2015-03-06 20:00,19.36,54.3,2.30,15.72,11.29,111.77
2015-03-06 21:00,18.77,59.6,2.20,16.19,9.50,109.13
2015-03-06 22:00,22.88,58.2,2.07,19.44,12.06,104.00
2015-03-06 23:00,19.36,69.8,1.93,18.17,6.69,100.93
2015-03-07 00:00,17.30,56.4,1.87,14.42,9.57,100.63
2015-03-07 01:00,4.40,109.2,1.87,4.16,-1.44,100.20
2015-03-07 02:00,6.16,95.5,1.87,6.13,-0.59,100.49
2015-03-07 03:00,12.03,100.0,1.90,11.84,-2.09,100.49
2015-03-07 04:00,13.49,91.9,1.83,13.48,-0.46,100.34
2015-03-07 05:00,14.66,101.4,1.87,14.37,-2.91,100.49
2015-03-07 06:00,19.65,103.5,1.87,19.10,-4.60,100.34
2015-03-07 07:00,19.65,94.4,1.90,19.59,-1.51,100.05
2015-03-07 08:00,21.12,103.2,1.87,20.56,-4.82,99.90
2015-03-07 09:00,21.70,95.1,1.80,21.62,-1.93,99.90
2015-03-07 10:00,19.06,85.6,1.80,19.01,1.46,99.90
2015-03-07 11:00,9.39,92.3,1.80,9.38,-0.38,99.90
2015-03-07 12:00,7.63,103.2,1.80,7.42,-1.74,118.80
2015-03-07 13:00,3.81,157.3,1.80,1.47,-3.52,143.41
2015-03-07 14:00,3.23,168.6,1.87,0.64,-3.16,134.33
2015-03-07 15:00,6.16,197.1,1.93,-1.81,-5.89,146.19
2015-03-07 16:00,3.23,185.8,2.00,-0.33,-3.21,130.37
2015-03-07 17:00,7.33,111.3,2.07,6.83,-2.66,124.80
2015-03-07 18:00,12.91,100.4,2.10,12.69,-2.33,115.43
2015-03-07 19:00,19.36,84.2,2.10,19.26,1.95,111.91
2015-03-07 20:00,24.93,76.1,2.03,24.20,5.98,108.11
2015-03-07 21:00,26.98,68.4,1.93,25.09,9.94,107.37
2015-03-07 22:00,18.77,61.7,1.87,16.53,8.90,103.27
2015-03-07 23:00,15.84,59.9,1.83,13.71,7.93,101.07
2015-03-08 00:00,10.56,71.2,1.83,10.00,3.40,100.78
2015-03-08 01:00,5.87,108.5,1.83,5.56,-1.86,100.93
2015-03-08 02:00,6.75,155.6,1.80,2.79,-6.14,100.93
2015-03-08 03:00,12.03,204.5,1.87,-4.98,-10.95,100.20
2015-03-08 04:00,8.51,183.0,1.93,-0.45,-8.49,100.05
2015-03-08 05:00,11.73,164.4,2.13,3.16,-11.30,99.46
2015-03-08 06:00,12.91,163.3,2.13,3.70,-12.36,99.32
2015-03-08 07:00,8.21,183.7,2.10,-0.53,-8.20,98.73
2015-03-08 08:00,4.99,191.1,2.13,-0.96,-4.89,98.58
2015-03-08 09:00,2.64,90.5,2.13,2.64,-0.02,98.29
2015-03-08 10:00,4.40,42.7,2.13,2.98,3.23,97.85
2015-03-08 11:00,2.64,312.7,2.13,-1.94,1.79,97.56
2015-03-08 12:00,3.52,279.0,2.10,-3.48,0.55,107.52
2015-03-08 13:00,9.68,285.7,2.13,-9.32,2.61,
2015-03-08 14:00,13.49,277.6,2.17,-13.37,1.78,137.69
2015-03-08 15:00,16.13,274.1,2.20,-16.09,1.14,
2015-03-08 16:00,12.32,270.2,2.23,-12.32,0.04,
2015-03-08 17:00,9.68,275.5,2.23,-9.63,0.92,114.70
2015-03-08 18:00,2.05,22.0,2.23,0.77,1.90,124.22
2015-03-08 19:00,7.33,66.6,2.23,6.73,2.91,
2015-03-08 20:00,15.54,74.0,2.27,14.94,4.28,116.45
2015-03-08 21:00,19.65,81.0,2.27,19.41,3.06,111.62
2015-03-08 22:00,17.30,87.7,2.23,17.29,0.69,103.27
2015-03-08 23:00,15.54,87.0,2.20,15.52,0.81,100.05
2015-03-09 00:00,6.75,141.2,2.17,4.23,-5.25,99.61
2015-03-09 01:00,9.97,211.1,2.17,-5.16,-8.54,99.61
2015-03-09 02:00,12.03,193.9,2.17,-2.89,-11.67,99.76
2015-03-09 03:00,16.42,230.1,2.20,-12.60,-10.53,99.61
2015-03-09 04:00,19.94,236.1,2.17,-16.55,-11.12,99.76
2015-03-09 05:00,17.89,234.7,2.13,-14.60,-10.34,99.76
2015-03-09 06:00,12.32,219.6,2.13,-7.85,-9.50,99.90
2015-03-09 07:00,8.21,217.8,2.13,-5.04,-6.49,99.32
2015-03-09 08:00,4.69,135.2,2.13,3.31,-3.33,99.02
2015-03-09 09:00,6.45,75.4,2.10,6.24,1.62,98.29
2015-03-09 10:00,11.73,71.5,2.10,11.13,3.71,98.00
2015-03-09 11:00,11.15,55.7,2.13,9.21,6.28,98.29
2015-03-09 12:00,9.09,37.4,2.07,5.53,7.22,118.21
2015-03-09 13:00,4.99,18.8,2.10,1.61,4.72,110.30
2015-03-09 14:00,5.87,12.8,2.10,1.30,5.72,136.23
2015-03-09 15:00,2.93,341.6,2.10,-0.93,2.78,141.36
2015-03-09 16:00,2.35,256.8,2.17,-2.28,-0.53,115.72
2015-03-09 17:00,8.51,131.3,2.23,6.39,-5.62,111.18
2015-03-09 18:00,14.37,136.9,2.27,9.81,-10.50,145.17
2015-03-09 19:00,15.84,162.6,2.27,4.73,-15.11,144.14
2015-03-09 20:00,14.96,120.8,2.27,12.85,-7.65,117.48
2015-03-09 21:00,17.30,118.0,2.27,15.28,-8.11,112.35
2015-03-09 22:00,15.25,115.5,2.23,13.77,-6.57,104.74
2015-03-09 23:00,12.32,127.8,2.27,9.73,-7.55,100.20
2015-03-10 00:00,6.16,178.1,2.27,0.21,-6.16,99.46
2015-03-10 01:00,9.39,241.0,2.23,-8.21,-4.55,98.00
2015-03-10 02:00,11.15,235.7,2.23,-9.21,-6.27,99.02
2015-03-10 03:00,15.54,245.6,2.20,-14.16,-6.42,99.61
2015-03-10 04:00,20.24,255.1,2.17,-19.56,-5.21,98.73
2015-03-10 05:00,17.01,263.2,2.17,-16.89,-2.02,100.34
2015-03-10 06:00,7.63,304.3,2.17,-6.30,4.30,99.32
2015-03-10 07:00,7.33,25.8,2.17,3.20,6.60,99.76
2015-03-10 08:00,12.32,44.8,2.13,8.68,8.74,99.90
2015-03-10 09:00,16.42,52.2,2.13,12.98,10.06,99.02
2015-03-10 10:00,17.89,78.6,2.17,17.54,3.54,97.56
2015-03-10 11:00,19.94,73.7,2.13,19.14,5.61,98.00
2015-03-10 12:00,14.37,76.1,2.13,13.95,3.45,122.31
2015-03-10 13:00,9.09,71.5,2.20,8.62,2.88,
2015-03-10 14:00,4.99,129.6,2.23,3.84,-3.18,
2015-03-10 15:00,3.52,201.3,2.23,-1.28,-3.28,
2015-03-10 16:00,6.45,227.7,2.37,-4.77,-4.35,
2015-03-10 17:00,10.85,222.7,2.37,-7.36,-7.97,
2015-03-10 18:00,8.51,227.7,2.60,-6.29,-5.73,
2015-03-10 19:00,6.16,232.6,2.50,-4.89,-3.74,141.80
2015-03-10 20:00,2.64,322.9,2.46,-1.59,2.11,113.82
2015-03-10 21:00,1.17,80.0,2.43,1.16,0.20,109.57
2015-03-10 22:00,12.91,10.7,2.43,2.40,12.68,104.88
2015-03-10 23:00,13.49,44.5,2.37,9.45,9.63,102.98
2015-03-11 00:00,19.06,29.7,2.37,9.45,16.56,103.12
2015-03-11 01:00,16.72,27.2,2.33,7.65,14.86,102.98
2015-03-11 02:00,9.97,25.5,2.30,4.29,9.00,102.98
2015-03-11 03:00,8.80,357.7,2.33,-0.35,8.79,102.69
2015-03-11 04:00,5.87,347.9,2.37,-1.23,5.73,102.25
2015-03-11 05:00,4.99,342.3,2.37,-1.52,4.75,102.39
2015-03-11 06:00,4.99,13.9,2.37,1.20,4.84,102.54
2015-03-11 07:00,7.33,97.9,2.37,7.26,-1.01,102.10
2015-03-11 08:00,10.27,92.3,2.37,10.26,-0.41,101.81
2015-03-11 09:00,12.91,88.4,2.37,12.90,0.35,101.37
2015-03-11 10:00,8.80,84.9,2.33,8.76,0.78,100.63
2015-03-11 11:00,12.91,101.1,2.37,12.66,-2.48,100.78
2015-03-11 12:00,8.80,79.6,2.33,8.66,1.58,121.00
2015-03-11 13:00,7.04,43.8,2.37,4.87,5.08,
2015-03-11 14:00,2.93,26.9,2.37,1.33,2.62,120.85
2015-03-11 15:00,7.33,280.8,2.40,-7.20,1.37,112.21
2015-03-11 16:00,7.33,271.3,2.50,-7.33,0.16,119.68
2015-03-11 17:00,9.97,258.2,2.60,-9.76,-2.03,120.56
2015-03-11 18:00,5.57,242.4,2.63,-4.94,-2.58,142.38
2015-03-11 19:00,6.16,176.3,2.66,0.39,-6.15,123.49
2015-03-11 20:00,9.97,143.3,2.70,5.96,-7.99,128.32
2015-03-11 21:00,10.56,108.1,2.73,10.04,-3.28,120.56
2015-03-11 22:00,12.61,114.8,2.76,11.45,-5.29,110.16
2015-03-11 23:00,13.49,117.3,2.73,11.99,-6.18,103.86
2015-03-12 00:00,11.73,90.2,2.66,11.73,-0.04,102.54
2015-03-12 01:00,7.63,78.6,2.56,7.47,1.51,100.93
2015-03-12 02:00,1.17,99.0,2.56,1.16,-0.18,100.93
2015-03-12 03:00,6.45,227.0,2.53,-4.72,-4.40,101.07
2015-03-12 04:00,8.80,219.9,2.53,-5.65,-6.75,102.10
