Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2013-10-07 05:00,9.68,298.2,13.83,-8.53,4.58
2013-10-07 06:00,17.89,242.7,13.67,-15.90,-8.21
2013-10-07 07:00,24.05,331.6,13.61,-11.42,21.16
2013-10-07 08:00,10.85,57.4,13.92,9.14,5.85
2013-10-07 09:00,27.28,63.7,14.14,24.46,12.08
2013-10-07 10:00,36.66,58.4,14.21,31.24,19.19
2013-10-07 11:00,32.56,69.7,14.18,30.53,11.30
2013-10-07 12:00,31.68,58.8,14.27,27.09,16.41
2013-10-07 13:00,36.08,45.8,14.36,25.86,25.16
2013-10-07 14:00,35.20,61.3,14.36,30.86,16.92
2013-10-07 15:00,28.74,49.7,14.21,21.91,18.61
2013-10-07 16:00,21.41,346.0,14.18,-5.17,20.78
2013-10-07 17:00,14.37,354.5,14.05,-1.39,14.30
2013-10-07 18:00,6.75,158.7,14.11,2.46,-6.28
2013-10-07 19:00,9.97,152.7,14.30,4.58,-8.86
2013-10-07 20:00,15.25,122.4,14.49,12.87,-8.18
2013-10-07 21:00,27.57,156.9,14.49,10.82,-25.36
2013-10-07 22:00,18.18,131.6,14.43,13.60,-12.07
2013-10-07 23:00,21.70,119.3,14.43,18.93,-10.61
2013-10-08 00:00,12.91,85.2,14.36,12.86,1.09
2013-10-08 01:00,19.36,25.0,14.33,8.19,17.54
2013-10-08 02:00,23.17,34.9,14.30,13.25,19.01
2013-10-08 03:00,39.01,10.3,14.30,6.96,38.38
2013-10-08 04:00,24.34,9.9,14.30,4.20,23.98
2013-10-08 05:00,36.08,16.3,14.27,10.10,34.63
2013-10-08 06:00,29.33,61.6,14.21,25.80,13.95
2013-10-08 07:00,29.62,99.9,14.21,29.18,-5.11
2013-10-08 08:00,44.29,117.2,14.21,39.40,-20.22
2013-10-08 09:00,57.78,125.2,14.33,47.19,-33.35
2013-10-08 10:00,58.66,132.3,14.30,43.40,-39.46
2013-10-08 11:00,47.22,143.5,14.14,28.07,-37.98
2013-10-08 12:00,39.60,147.4,13.92,21.33,-33.36
2013-10-08 13:00,29.92,152.7,13.80,13.73,-26.58
2013-10-08 14:00,5.28,177.3,13.77,0.25,-5.27
2013-10-08 15:00,7.63,258.2,13.83,-7.46,-1.57
2013-10-08 16:00,17.30,270.5,13.92,-17.30,0.14
2013-10-08 17:00,19.94,272.6,14.11,-19.92,0.89
2013-10-08 18:00,21.12,297.5,14.14,-18.73,9.76
2013-10-08 19:00,24.64,213.9,14.21,-13.72,-20.46
2013-10-08 20:00,9.97,248.3,14.21,-9.27,-3.69
2013-10-08 21:00,6.16,144.2,14.24,3.60,-5.00
2013-10-08 22:00,4.11,36.6,14.21,2.45,3.29
2013-10-08 23:00,13.79,67.2,14.18,12.71,5.33
2013-10-09 00:00,24.05,68.6,14.11,22.40,8.76
2013-10-09 01:00,28.16,88.7,13.96,28.15,0.65
2013-10-09 02:00,35.49,73.2,13.96,33.98,10.25
2013-10-09 03:00,22.58,78.5,13.96,22.13,4.51
2013-10-09 04:00,11.44,62.0,13.96,10.10,5.38
2013-10-09 05:00,3.81,72.2,13.92,3.63,1.17
2013-10-09 06:00,5.28,10.3,13.92,0.94,5.19
2013-10-09 07:00,7.33,173.1,13.92,0.89,-7.28
2013-10-09 08:00,24.64,177.6,13.83,1.02,-24.62
2013-10-09 09:00,36.37,205.4,13.70,-15.61,-32.85
2013-10-09 10:00,38.42,200.5,13.52,-13.45,-35.99
2013-10-09 11:00,23.46,251.1,13.48,-22.20,-7.59
2013-10-09 12:00,15.84,296.5,13.58,-14.18,7.06
2013-10-09 13:00,26.69,331.3,13.70,-12.82,23.41
2013-10-09 14:00,34.61,343.2,13.77,-10.00,33.13
2013-10-09 15:00,46.05,350.9,13.99,-7.25,45.47
2013-10-09 16:00,40.18,352.7,14.08,-5.11,39.86
2013-10-09 17:00,33.73,8.2,14.18,4.79,33.39
2013-10-09 18:00,40.48,15.2,14.27,10.61,39.06
2013-10-09 19:00,28.16,58.1,14.36,23.90,14.88
2013-10-09 20:00,33.44,101.0,14.36,32.82,-6.37
2013-10-09 21:00,54.55,118.6,14.33,47.91,-26.09
2013-10-09 22:00,58.95,141.4,14.18,36.76,-46.09
2013-10-09 23:00,69.22,150.2,14.24,34.39,-60.07
2013-10-10 00:00,62.47,141.1,14.27,39.25,-48.60
2013-10-10 01:00,50.15,149.5,13.86,25.45,-43.22
2013-10-10 02:00,36.66,148.1,13.77,19.37,-31.13
2013-10-10 03:00,15.84,148.1,13.70,8.37,-13.45
2013-10-10 04:00,11.73,271.2,13.61,-11.73,0.24
2013-10-10 05:00,16.13,296.8,13.55,-14.39,7.28
2013-10-10 06:00,21.12,296.8,13.55,-18.84,9.53
2013-10-10 07:00,32.56,334.8,13.58,-13.86,29.46
2013-10-10 08:00,14.37,317.9,13.70,-9.63,10.67
2013-10-10 09:00,14.96,340.4,13.80,-5.01,14.09
2013-10-10 10:00,15.54,81.3,13.86,15.37,2.35
2013-10-10 11:00,30.50,85.2,13.96,30.39,2.57
2013-10-10 12:00,45.46,98.9,13.96,44.92,-7.02
2013-10-10 13:00,41.36,96.4,13.92,41.10,-4.62
2013-10-10 14:00,44.87,111.2,13.99,41.84,-16.22
2013-10-10 15:00,35.78,110.8,14.14,33.44,-12.73
2013-10-10 16:00,27.57,109.8,14.24,25.94,-9.33
2013-10-10 17:00,17.30,55.6,14.33,14.28,9.77
2013-10-10 18:00,5.57,141.4,14.33,3.47,-4.36
2013-10-10 19:00,9.68,203.3,14.24,-3.83,-8.89
2013-10-10 20:00,10.85,165.3,14.30,2.75,-10.50
2013-10-10 21:00,12.32,178.0,14.30,0.43,-12.31
2013-10-10 22:00,33.73,166.7,14.27,7.74,-32.83
2013-10-10 23:00,35.49,186.8,14.02,-4.19,-35.24
2013-10-11 00:00,19.36,233.9,13.61,-15.64,-11.41
2013-10-11 01:00,9.68,233.2,13.58,-7.75,-5.80
2013-10-11 02:00,11.73,61.3,13.61,10.29,5.64
2013-10-11 03:00,26.40,30.3,13.80,13.33,22.79
2013-10-11 04:00,49.57,33.8,14.11,27.60,41.17
2013-10-11 05:00,46.93,33.1,14.11,25.65,39.30
2013-10-11 06:00,35.49,34.2,14.11,19.94,29.36
2013-10-11 07:00,29.33,32.4,14.08,15.73,24.76
2013-10-11 08:00,25.81,70.8,13.99,24.37,8.51
2013-10-11 09:00,30.21,122.1,14.11,25.60,-16.05
2013-10-11 10:00,36.96,138.3,14.11,24.60,-27.57
2013-10-11 11:00,41.06,160.4,14.11,13.77,-38.69
2013-10-11 12:00,44.58,162.5,14.14,13.39,-42.52
2013-10-11 13:00,35.49,167.8,14.08,7.50,-34.69
2013-10-11 14:00,23.17,178.3,14.08,0.67,-23.16
2013-10-11 15:00,12.03,176.6,14.08,0.72,-12.00
2013-10-11 16:00,12.91,355.5,13.96,-1.01,12.87
2013-10-11 17:00,11.73,309.1,14.21,-9.10,7.40
2013-10-11 18:00,20.24,297.9,14.27,-17.89,9.47
2013-10-11 19:00,25.22,304.9,14.18,-20.68,14.44
2013-10-11 20:00,14.66,345.7,14.18,-3.63,14.21
2013-10-11 21:00,20.24,328.8,14.27,-10.48,17.32
2013-10-11 22:00,14.08,354.1,14.27,-1.45,14.00
2013-10-11 23:00,15.84,121.0,14.27,13.57,-8.16
2013-10-12 00:00,35.20,133.0,14.24,25.75,-24.00
2013-10-12 01:00,36.37,117.5,14.30,32.26,-16.80
2013-10-12 02:00,42.53,130.5,14.33,32.33,-27.63
2013-10-12 03:00,41.06,140.0,14.36,26.38,-31.46
2013-10-12 04:00,29.33,136.1,14.24,20.32,-21.15
2013-10-12 05:00,11.15,166.7,14.21,2.56,-10.85
2013-10-12 06:00,8.21,236.0,14.18,-6.81,-4.59
2013-10-12 07:00,14.37,254.6,14.11,-13.86,-3.81
2013-10-12 08:00,34.90,263.1,14.02,-34.65,-4.21
2013-10-12 09:00,34.02,268.7,13.99,-34.01,-0.77
2013-10-12 10:00,31.09,264.5,13.83,-30.95,-2.99
2013-10-12 11:00,30.50,265.2,13.67,-30.40,-2.56
2013-10-12 12:00,19.65,253.9,13.58,-18.88,-5.44
2013-10-12 13:00,19.06,311.6,13.64,-14.26,12.66
2013-10-12 14:00,25.52,345.0,13.74,-6.62,24.64
2013-10-12 15:00,15.84,32.8,13.92,8.57,13.32
2013-10-12 16:00,18.18,73.9,13.99,17.47,5.04
2013-10-12 17:00,35.49,70.4,14.05,33.43,11.90
2013-10-12 18:00,23.46,35.2,14.08,13.54,19.16
2013-10-12 19:00,24.93,45.4,14.05,17.76,17.49
2013-10-12 20:00,16.13,52.5,14.02,12.79,9.83
2013-10-12 21:00,9.09,145.6,13.99,5.13,-7.51
2013-10-12 22:00,19.94,168.1,13.96,4.10,-19.52
2013-10-12 23:00,31.38,184.7,13.99,-2.56,-31.28
2013-10-13 00:00,39.30,204.0,14.02,-15.99,-35.90
2013-10-13 01:00,35.20,218.4,13.99,-21.87,-27.57
2013-10-13 02:00,29.62,219.8,13.89,-18.97,-22.75
2013-10-13 03:00,4.69,217.7,13.80,-2.87,-3.71
2013-10-13 04:00,6.75,243.0,13.77,-6.01,-3.06
2013-10-13 05:00,11.15,356.2,13.77,-0.74,11.12
2013-10-13 06:00,19.94,2.2,13.83,0.76,19.93
2013-10-13 07:00,23.76,1.5,13.89,0.62,23.75
2013-10-13 08:00,35.20,5.0,13.92,3.07,35.06
2013-10-13 09:00,37.54,3.2,13.92,2.12,37.48
2013-10-13 10:00,31.09,27.9,13.83,14.53,27.49
2013-10-13 11:00,23.46,70.4,13.89,22.10,7.87
2013-10-13 12:00,32.85,142.8,13.80,19.85,-26.18
2013-10-13 13:00,45.75,162.5,13.83,13.74,-43.64
2013-10-13 14:00,32.26,161.8,13.80,10.07,-30.65
2013-10-13 15:00,27.28,168.1,13.86,5.60,-26.70
2013-10-13 16:00,19.36,185.7,13.89,-1.93,-19.26
2013-10-13 17:00,14.66,198.7,13.92,-4.71,-13.89
2013-10-13 18:00,14.08,296.8,13.99,-12.56,6.35
2013-10-13 19:00,19.06,306.7,14.02,-15.29,11.39
2013-10-13 20:00,31.68,319.0,14.02,-20.79,23.90
2013-10-13 21:00,30.21,319.3,14.02,-19.69,22.91
2013-10-13 22:00,26.98,329.9,13.99,-13.54,23.34
2013-10-13 23:00,13.20,338.0,13.92,-4.95,12.23
2013-10-14 00:00,6.16,284.5,13.92,-5.96,1.54
2013-10-14 01:00,6.45,98.5,13.89,6.38,-0.96
2013-10-14 02:00,22.29,139.0,13.89,14.64,-16.81
2013-10-14 03:00,26.69,118.9,13.89,23.36,-12.91
2013-10-14 04:00,33.14,114.0,13.83,30.28,-13.48
2013-10-14 05:00,42.53,131.6,13.77,31.81,-28.22
2013-10-14 06:00,31.09,114.7,13.64,28.24,-12.99
2013-10-14 07:00,19.94,87.3,13.67,19.92,0.95
2013-10-14 08:00,7.63,126.3,13.70,6.15,-4.52
2013-10-14 09:00,5.57,255.0,13.80,-5.38,-1.44
2013-10-14 10:00,12.91,300.7,13.77,-11.10,6.59
2013-10-14 11:00,14.08,284.9,13.67,-13.61,3.61
2013-10-14 12:00,6.45,234.2,13.64,-5.24,-3.77
2013-10-14 13:00,9.97,183.6,13.70,-0.63,-9.95
2013-10-14 14:00,18.48,166.0,13.74,4.46,-17.93
2013-10-14 15:00,14.08,176.9,13.77,0.75,-14.06
2013-10-14 16:00,5.87,161.8,13.83,1.83,-5.57
2013-10-14 17:00,20.24,90.4,13.92,20.24,-0.16
2013-10-14 18:00,24.93,58.1,14.02,21.16,13.18
2013-10-14 19:00,31.68,44.4,14.05,22.16,22.64
2013-10-14 20:00,37.84,42.6,14.08,25.62,27.84
2013-10-14 21:00,28.16,65.1,14.08,25.54,11.84
2013-10-14 22:00,21.70,56.0,14.05,17.99,12.14
2013-10-14 23:00,14.96,82.4,14.05,14.83,1.99
2013-10-15 00:00,13.49,94.0,14.02,13.46,-0.93
2013-10-15 01:00,23.76,158.3,13.96,8.78,-22.07
2013-10-15 02:00,42.82,152.0,13.89,20.12,-37.80
2013-10-15 03:00,47.51,152.0,13.77,22.33,-41.94
2013-10-15 04:00,39.60,176.9,13.74,2.12,-39.54
2013-10-15 05:00,37.54,188.2,13.67,-5.35,-37.16
2013-10-15 06:00,15.84,189.9,13.70,-2.74,-15.60
2013-10-15 07:00,3.52,34.5,13.67,2.00,2.90
2013-10-15 08:00,13.49,347.4,13.70,-2.94,13.17
2013-10-15 09:00,41.94,350.6,13.70,-6.86,41.38
2013-10-15 10:00,32.26,358.0,13.70,-1.14,32.24
2013-10-15 11:00,36.08,27.5,13.70,16.66,32.00
2013-10-15 12:00,19.94,20.8,13.83,7.09,18.64
2013-10-15 13:00,20.82,100.6,13.86,20.47,-3.84
2013-10-15 14:00,34.90,144.9,13.86,20.05,-28.57
2013-10-15 15:00,39.01,150.6,13.77,19.17,-33.97
2013-10-15 16:00,36.37,143.9,13.74,21.44,-29.38
2013-10-15 17:00,29.92,149.5,13.77,15.18,-25.78
2013-10-15 18:00,29.62,171.7,13.80,4.30,-29.31
2013-10-15 19:00,10.56,126.0,13.83,8.55,-6.20
2013-10-15 20:00,4.99,88.0,13.83,4.98,0.18
2013-10-15 21:00,24.64,339.4,13.83,-8.68,23.06
2013-10-15 22:00,33.44,340.1,13.83,-11.39,31.44
2013-10-15 23:00,22.88,353.8,13.86,-2.49,22.74
2013-10-16 00:00,18.18,21.9,13.89,6.78,16.87
2013-10-16 01:00,9.09,4.7,13.86,0.74,9.06
2013-10-16 02:00,15.84,171.7,13.86,2.30,-15.67
2013-10-16 03:00,26.40,165.0,13.77,6.84,-25.50
2013-10-16 04:00,31.68,152.7,13.80,14.54,-28.14
2013-10-16 05:00,29.33,137.9,13.80,19.66,-21.76
2013-10-16 06:00,28.16,140.4,13.70,17.96,-21.69
2013-10-16 07:00,13.20,117.9,13.67,11.67,-6.17
2013-10-16 08:00,15.84,93.3,13.64,15.81,-0.90
2013-10-16 09:00,27.57,18.4,13.70,8.69,26.17
2013-10-16 10:00,34.02,12.4,13.83,7.30,33.23
2013-10-16 11:00,28.16,353.4,13.92,-3.24,27.97
2013-10-16 12:00,24.93,359.0,13.89,-0.42,24.93
2013-10-16 13:00,8.51,85.9,13.86,8.48,0.61
2013-10-16 14:00,16.72,159.4,13.86,5.89,-15.64
2013-10-16 15:00,22.00,171.0,13.89,3.46,-21.72
2013-10-16 16:00,27.86,182.6,13.86,-1.24,-27.84
2013-10-16 17:00,25.81,200.8,13.74,-9.18,-24.12
2013-10-16 18:00,19.94,208.2,13.77,-9.43,-17.57
2013-10-16 19:00,17.01,276.1,13.77,-16.92,1.80
2013-10-16 20:00,22.58,348.1,13.77,-4.65,22.10
2013-10-16 21:00,43.99,347.4,13.77,-9.58,42.94
2013-10-16 22:00,44.29,0.1,13.86,0.06,44.29
2013-10-16 23:00,32.85,27.9,13.80,15.35,29.04
2013-10-17 00:00,27.86,48.2,13.70,20.79,18.55
2013-10-17 01:00,14.96,99.9,13.83,14.73,-2.58
2013-10-17 02:00,24.64,144.9,13.83,14.15,-20.17
2013-10-17 03:00,38.42,172.7,13.89,4.87,-38.11
2013-10-17 04:00,38.13,159.4,13.86,13.44,-35.68
2013-10-17 05:00,57.19,169.6,13.86,10.37,-56.25
2013-10-17 06:00,41.94,169.9,13.83,7.35,-41.29
2013-10-17 07:00,29.92,180.1,13.74,-0.05,-29.92
2013-10-17 08:00,27.86,216.3,13.61,-16.50,-22.45
2013-10-17 09:00,24.05,274.3,13.61,-23.98,1.82
2013-10-17 10:00,29.92,306.0,13.67,-24.21,17.57
2013-10-17 11:00,36.37,342.2,13.74,-11.13,34.63
2013-10-17 12:00,36.66,341.5,13.80,-11.64,34.76
2013-10-17 13:00,22.29,356.6,13.83,-1.34,22.25
2013-10-17 14:00,14.96,321.4,13.86,-9.32,11.70
2013-10-17 15:00,6.16,122.1,13.89,5.22,-3.27
2013-10-17 16:00,14.96,118.2,13.89,13.18,-7.07
2013-10-17 17:00,20.82,123.1,13.92,17.44,-11.38
2013-10-17 18:00,39.30,121.7,13.89,33.43,-20.67
2013-10-17 19:00,41.94,126.7,13.83,33.65,-25.04
2013-10-17 20:00,32.26,99.2,13.77,31.85,-5.18
2013-10-17 21:00,25.81,110.5,13.67,24.18,-9.03
2013-10-17 22:00,17.89,69.0,13.64,16.70,6.41
2013-10-17 23:00,20.82,35.9,13.64,12.22,16.86
2013-10-18 00:00,7.63,35.6,13.64,4.44,6.20
2013-10-18 01:00,6.75,229.0,13.64,-5.09,-4.43
2013-10-18 02:00,6.75,194.9,13.64,-1.73,-6.52
2013-10-18 03:00,35.78,282.8,13.67,-34.90,7.91
2013-10-18 04:00,29.62,205.4,13.67,-12.71,-26.76
2013-10-18 05:00,13.79,207.5,13.67,-6.37,-12.22
2013-10-18 06:00,13.79,211.7,13.64,-7.25,-11.72
2013-10-18 07:00,7.04,150.9,13.64,3.42,-6.15
2013-10-18 08:00,6.45,53.2,13.64,5.16,3.87
2013-10-18 09:00,23.46,22.6,13.64,9.01,21.66
2013-10-18 10:00,24.05,43.0,13.64,16.39,17.60
2013-10-18 11:00,41.65,27.2,13.64,19.01,37.06
2013-10-18 12:00,37.25,18.0,13.61,11.52,35.42
2013-10-18 13:00,22.29,52.1,13.58,17.59,13.69
2013-10-18 14:00,10.56,80.2,13.52,10.41,1.79
2013-10-18 15:00,16.13,76.0,13.48,15.65,3.90
2013-10-18 16:00,35.49,140.7,13.52,22.47,-27.47
2013-10-18 17:00,50.45,144.9,13.52,28.98,-41.29
2013-10-18 18:00,56.31,146.7,13.64,30.92,-47.07
2013-10-18 19:00,74.79,163.2,13.58,21.59,-71.61
2013-10-18 20:00,76.26,165.3,13.99,19.31,-73.77
2013-10-18 21:00,59.25,176.9,13.89,3.17,-59.16
2013-10-18 22:00,31.68,198.4,13.83,-9.99,-30.06
2013-10-18 23:00,12.61,308.8,13.77,-9.83,7.90
2013-10-19 00:00,11.44,309.1,13.74,-8.87,7.22
2013-10-19 01:00,38.13,326.4,13.70,-21.12,31.75
2013-10-19 02:00,13.20,283.5,13.67,-12.84,3.07
2013-10-19 03:00,15.25,296.8,13.67,-13.61,6.88
2013-10-19 04:00,23.76,161.5,13.64,7.55,-22.52
2013-10-19 05:00,24.34,158.3,13.64,9.00,-22.62
2013-10-19 06:00,38.42,138.3,13.58,25.58,-28.67
2013-10-19 07:00,51.33,139.0,13.61,33.70,-38.72
2013-10-19 08:00,52.50,141.8,13.64,32.49,-41.24
2013-10-19 09:00,56.31,144.9,13.67,32.35,-46.10
2013-10-19 10:00,29.33,130.5,13.70,22.29,-19.06
2013-10-19 11:00,33.14,139.7,13.77,21.45,-25.26
2013-10-19 12:00,19.06,145.3,13.83,10.86,-15.67
2013-10-19 13:00,5.57,110.1,13.83,5.23,-1.92
2013-10-19 14:00,17.01,173.8,13.86,1.85,-16.91
2013-10-19 15:00,18.77,186.4,13.74,-2.10,-18.65
2013-10-19 16:00,32.85,187.1,13.83,-4.08,-32.60
2013-10-19 17:00,31.97,219.1,13.77,-20.17,-24.80
2013-10-19 18:00,37.25,195.9,13.83,-10.22,-35.82
2013-10-19 19:00,41.06,166.0,13.77,9.91,-39.85
2013-10-19 20:00,29.92,149.2,13.77,15.34,-25.69
2013-10-19 21:00,29.33,138.6,13.77,19.39,-22.00
2013-10-19 22:00,20.53,96.8,13.80,20.39,-2.42
2013-10-19 23:00,43.41,60.9,13.92,37.93,21.11
2013-10-20 00:00,36.96,58.1,13.96,31.37,19.53
2013-10-20 01:00,36.08,61.3,14.02,31.63,17.35
2013-10-20 02:00,22.58,111.9,14.08,20.96,-8.42
2013-10-20 03:00,17.60,113.6,14.11,16.12,-7.06
2013-10-20 04:00,22.29,157.2,14.11,8.62,-20.56
2013-10-20 05:00,26.40,174.1,14.08,2.70,-26.26
2013-10-20 06:00,23.17,178.3,13.92,0.67,-23.16
2013-10-20 07:00,34.32,182.9,13.89,-1.74,-34.27
2013-10-20 08:00,28.74,159.4,13.89,10.13,-26.90
2013-10-20 09:00,26.40,156.5,13.77,10.51,-24.22
2013-10-20 10:00,17.01,118.2,13.70,14.99,-8.04
2013-10-20 11:00,10.27,28.9,13.74,4.96,8.99
2013-10-20 12:00,60.42,13.1,13.92,13.68,58.85
2013-10-20 13:00,39.60,29.6,14.05,19.57,34.42
2013-10-20 14:00,32.85,49.0,14.14,24.77,21.57
2013-10-20 15:00,26.69,77.1,14.21,26.01,5.97
2013-10-20 16:00,28.45,119.6,14.21,24.73,-14.06
2013-10-20 17:00,47.22,144.6,14.21,27.36,-38.49
2013-10-20 18:00,46.63,152.0,14.11,21.91,-41.16
2013-10-20 19:00,53.97,152.3,13.89,25.07,-47.79
2013-10-20 20:00,57.19,156.5,13.61,22.77,-52.47
2013-10-20 21:00,60.42,157.9,13.61,22.68,-56.00
2013-10-20 22:00,51.33,163.2,13.48,14.82,-49.14
2013-10-20 23:00,29.04,148.5,13.39,15.19,-24.75
2013-10-21 00:00,15.54,122.1,13.33,13.17,-8.26
2013-10-21 01:00,9.97,345.0,13.33,-2.59,9.63
2013-10-21 02:00,10.27,120.0,13.36,8.89,-5.13
2013-10-21 03:00,14.37,39.5,13.36,9.13,11.10
2013-10-21 04:00,10.56,119.3,13.36,9.21,-5.16
2013-10-21 05:00,11.73,107.0,13.33,11.22,-3.42
2013-10-21 06:00,35.78,157.6,13.33,13.64,-33.08
2013-10-21 07:00,18.77,175.2,13.26,1.58,-18.70
2013-10-21 08:00,37.84,154.4,13.26,16.33,-34.13
2013-10-21 09:00,29.92,153.4,13.14,13.41,-26.74
2013-10-21 10:00,36.66,141.4,12.95,22.86,-28.66
2013-10-21 11:00,34.32,142.5,12.89,20.90,-27.22
2013-10-21 12:00,28.74,92.6,13.01,28.71,-1.28
2013-10-21 13:00,19.06,102.4,12.92,18.62,-4.09
2013-10-21 14:00,22.58,133.3,13.08,16.43,-15.50
2013-10-21 15:00,18.48,144.2,13.14,10.80,-14.99
2013-10-21 16:00,28.74,154.1,13.14,12.56,-25.85
2013-10-21 17:00,24.93,185.0,13.23,-2.18,-24.83
2013-10-21 18:00,39.01,169.6,13.26,7.07,-38.36
2013-10-21 19:00,43.41,176.2,13.30,2.85,-43.31
2013-10-21 20:00,43.41,157.6,13.23,16.54,-40.13
2013-10-21 21:00,33.14,167.4,13.23,7.21,-32.35
2013-10-21 22:00,40.18,115.8,13.26,36.19,-17.46
2013-10-21 23:00,29.92,98.2,13.30,29.61,-4.25
2013-10-22 00:00,52.21,61.6,13.33,45.93,24.82
2013-10-22 01:00,43.12,82.0,13.45,42.70,6.00
2013-10-22 02:00,41.36,76.7,13.58,40.25,9.49
2013-10-22 03:00,28.45,85.2,13.58,28.35,2.40
2013-10-22 04:00,28.74,146.3,13.55,15.93,-23.93
2013-10-22 05:00,25.22,155.1,13.61,10.61,-22.89
2013-10-22 06:00,33.44,179.0,13.42,0.56,-33.43
2013-10-22 07:00,34.90,166.4,13.39,8.21,-33.92
2013-10-22 08:00,31.38,193.8,13.26,-7.49,-30.48
2013-10-22 09:00,34.61,156.9,13.23,13.58,-31.83
2013-10-22 10:00,28.16,136.5,13.14,19.38,-20.42
2013-10-22 11:00,32.85,78.8,13.14,32.23,6.36
2013-10-22 12:00,29.92,99.2,13.20,29.53,-4.80
2013-10-22 13:00,41.06,69.3,13.52,38.42,14.48
2013-10-22 14:00,36.96,65.5,13.70,33.62,15.34
2013-10-22 15:00,31.38,39.8,13.83,20.09,24.11
2013-10-22 16:00,24.34,50.0,13.89,18.65,15.65
2013-10-22 17:00,24.34,33.8,13.92,13.55,20.22
2013-10-22 18:00,15.54,40.5,13.92,10.10,11.82
2013-10-22 19:00,27.28,98.9,13.86,26.95,-4.21
2013-10-22 20:00,25.52,109.4,13.83,24.06,-8.49
2013-10-22 21:00,41.36,121.4,13.80,35.31,-21.54
2013-10-22 22:00,45.17,85.2,13.83,45.01,3.81
2013-10-22 23:00,45.17,104.2,13.83,43.80,-11.04
2013-10-23 00:00,47.51,95.4,13.89,47.31,-4.44
2013-10-23 01:00,46.34,103.5,13.89,45.07,-10.78
2013-10-23 02:00,40.48,96.4,13.89,40.22,-4.52
2013-10-23 03:00,25.22,124.5,13.89,20.78,-14.30
2013-10-23 04:00,21.70,160.4,13.89,7.28,-20.45
2013-10-23 05:00,28.16,192.8,13.80,-6.22,-27.46
2013-10-23 06:00,37.54,208.2,13.70,-17.76,-33.08
2013-10-23 07:00,38.13,203.0,13.58,-14.87,-35.11
2013-10-23 08:00,46.05,218.4,13.48,-28.62,-36.08
2013-10-23 09:00,34.02,226.9,13.39,-24.83,-23.26
2013-10-23 10:00,23.76,221.2,13.23,-15.66,-17.87
2013-10-23 11:00,2.64,310.5,13.17,-2.01,1.72
2013-10-23 12:00,31.09,33.5,13.20,17.15,25.93
2013-10-23 13:00,34.02,73.9,13.39,32.69,9.43
2013-10-23 14:00,38.42,85.5,13.61,38.30,3.00
2013-10-23 15:00,32.26,81.7,13.77,31.92,4.68
2013-10-23 16:00,25.52,113.3,13.86,23.44,-10.09
2013-10-23 17:00,12.32,129.1,13.89,9.56,-7.77
2013-10-23 18:00,14.66,163.9,14.02,4.06,-14.09
2013-10-23 19:00,22.58,189.6,13.99,-3.76,-22.27
2013-10-23 20:00,29.62,195.6,13.89,-7.95,-28.54
2013-10-23 21:00,29.92,206.1,13.80,-13.17,-26.86
2013-10-23 22:00,29.62,219.8,13.77,-18.97,-22.75
2013-10-23 23:00,8.21,159.0,13.70,2.94,-7.67
2013-10-24 00:00,3.23,105.9,13.70,3.10,-0.88
2013-10-24 01:00,35.78,44.4,13.77,25.03,25.57
2013-10-24 02:00,35.49,48.2,13.70,26.48,23.63
2013-10-24 03:00,29.04,77.1,13.67,28.30,6.49
2013-10-24 04:00,21.70,95.4,13.70,21.61,-2.03
2013-10-24 05:00,11.15,124.2,13.70,9.22,-6.26
2013-10-24 06:00,9.68,173.4,13.67,1.11,-9.62
2013-10-24 07:00,8.80,223.7,13.67,-6.08,-6.36
2013-10-24 08:00,22.58,170.6,13.61,3.69,-22.28
2013-10-24 09:00,18.77,156.2,13.58,7.58,-17.17
2013-10-24 10:00,27.28,155.8,13.52,11.16,-24.89
2013-10-24 11:00,26.10,137.9,13.52,17.50,-19.37
2013-10-24 12:00,24.93,113.3,13.55,22.90,-9.86
2013-10-24 13:00,31.09,102.0,13.55,30.41,-6.49
2013-10-24 14:00,35.78,108.0,13.64,34.03,-11.07
2013-10-24 15:00,26.98,118.9,13.64,23.62,-13.05
2013-10-24 16:00,22.88,124.5,13.67,18.84,-12.97
2013-10-24 17:00,24.05,134.0,13.67,17.29,-16.72
2013-10-24 18:00,13.79,139.0,13.67,9.05,-10.40
2013-10-24 19:00,19.36,151.3,13.67,9.31,-16.97
2013-10-24 20:00,29.92,152.3,13.61,13.90,-26.49
2013-10-24 21:00,31.97,160.1,13.52,10.90,-30.05
2013-10-24 22:00,26.98,130.5,13.45,20.51,-17.53
2013-10-24 23:00,34.32,121.0,13.42,29.41,-17.69
2013-10-25 00:00,41.36,117.5,13.36,36.68,-19.10
2013-10-25 01:00,51.03,100.3,13.33,50.21,-9.11
2013-10-25 02:00,46.05,94.3,13.36,45.92,-3.46
2013-10-25 03:00,48.10,111.9,13.33,44.63,-17.93
2013-10-25 04:00,48.10,121.7,13.26,40.91,-25.30
2013-10-25 05:00,41.94,116.5,13.20,37.55,-18.69
2013-10-25 06:00,31.97,144.9,13.17,18.36,-26.17
2013-10-25 07:00,25.52,166.0,13.17,6.16,-24.76
2013-10-25 08:00,32.56,182.2,13.08,-1.25,-32.53
