Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-04-08 18:00,32.287,25.550,30.913,4.77
2006-04-08 19:00,32.273,25.540,30.894,4.76
2006-04-08 20:00,32.270,25.539,30.874,4.74
2006-04-08 21:00,32.267,25.538,30.867,4.74
2006-04-08 22:00,32.273,25.542,30.869,4.73
2006-04-08 23:00,32.285,25.551,30.889,4.74
2006-04-09 00:00,32.295,25.558,30.900,4.75
2006-04-09 01:00,32.289,25.558,30.864,4.71
2006-04-09 02:00,32.297,25.563,30.878,4.72
2006-04-09 03:00,32.303,25.566,30.897,4.74
2006-04-09 04:00,32.303,25.569,30.875,4.71
2006-04-09 05:00,32.309,25.572,30.891,4.72
2006-04-09 06:00,32.316,25.579,30.888,4.71
2006-04-09 07:00,32.321,25.584,30.888,4.71
2006-04-09 08:00,32.330,25.590,30.900,4.71
2006-04-09 09:00,32.336,25.594,30.913,4.72
2006-04-09 10:00,32.338,25.593,30.935,4.74
2006-04-09 11:00,32.344,25.597,30.944,4.75
2006-04-09 12:00,32.350,25.601,30.956,4.76
2006-04-09 13:00,32.355,25.601,30.992,4.80
2006-04-09 14:00,32.355,25.599,31.004,4.81
2006-04-09 15:00,32.345,25.593,30.981,4.79
2006-04-09 16:00,32.345,25.588,31.022,4.84
2006-04-09 17:00,32.339,25.573,31.094,4.93
2006-04-09 18:00,32.322,25.549,31.163,5.03
2006-04-09 19:00,32.246,25.452,31.377,5.36
2006-04-09 20:00,32.350,25.545,31.386,5.27
2006-04-09 21:00,32.338,25.551,31.263,5.13
2006-04-09 22:00,32.346,25.545,31.363,5.24
2006-04-09 23:00,32.350,25.584,31.087,4.91
2006-04-10 01:00,32.355,25.586,31.112,4.94
2006-04-10 02:00,32.358,25.587,31.128,4.95
2006-04-10 03:00,32.358,25.590,31.100,4.92
2006-04-10 04:00,32.347,25.586,31.052,4.88
2006-04-10 05:00,32.339,25.588,30.981,4.80
2006-04-10 06:00,32.308,25.567,30.930,4.77
2006-04-10 07:00,,,,
2006-04-10 08:00,32.297,25.565,30.861,4.70
2006-04-10 09:00,32.317,25.580,30.890,4.71
2006-04-10 10:00,32.325,25.584,30.914,4.73
2006-04-10 11:00,32.339,25.593,30.940,4.75
2006-04-10 12:00,32.346,25.595,30.972,4.78
2006-04-10 13:00,32.350,25.595,31.004,4.82
2006-04-10 14:00,32.358,25.594,31.072,4.89
2006-04-10 15:00,32.341,25.554,31.260,5.13
2006-04-10 16:00,32.346,25.536,31.427,5.32
2006-04-10 17:00,32.343,25.546,31.335,5.21
2006-04-10 18:00,32.346,25.552,31.305,5.18
2006-04-10 20:00,32.340,25.568,31.143,4.99
2006-04-10 21:00,32.339,25.561,31.190,5.05
2006-04-10 22:00,32.317,25.549,31.133,5.00
2006-04-10 23:00,32.307,25.549,31.060,4.93
2006-04-11 00:00,32.291,25.539,31.031,4.91
2006-04-11 01:00,32.289,25.538,31.017,4.89
2006-04-11 02:00,32.301,25.551,31.005,4.87
2006-04-11 03:00,32.286,25.543,30.961,4.83
2006-04-11 04:00,32.265,25.533,30.890,4.77
2006-04-11 05:00,32.275,25.541,30.890,4.76
2006-04-11 06:00,32.268,25.538,30.869,4.74
2006-04-11 07:00,32.291,25.549,30.950,4.81
2006-04-11 08:00,32.279,25.542,30.921,4.79
2006-04-11 09:00,32.294,25.552,30.944,4.80
2006-04-11 10:00,32.305,25.563,30.932,4.78
2006-04-11 11:00,32.314,25.564,30.991,4.84
2006-04-11 12:00,32.330,25.572,31.045,4.88
2006-04-11 13:00,32.317,25.552,31.110,4.97
2006-04-11 14:00,32.315,25.491,31.551,5.50
2006-04-11 15:00,32.322,25.540,31.228,5.11
2006-04-11 16:00,32.296,25.521,31.201,5.10
2006-04-11 17:00,32.381,25.543,31.610,5.50
2006-04-11 18:00,32.279,25.464,31.507,5.48
2006-04-11 19:00,32.283,25.453,31.618,5.61
2006-04-11 20:00,32.285,25.507,31.231,5.15
2006-04-11 21:00,32.292,25.520,31.178,5.08
2006-04-11 22:00,32.294,25.521,31.181,5.08
2006-04-11 23:00,32.307,25.539,31.137,5.02
2006-04-12 00:00,32.319,25.550,31.136,5.00
2006-04-12 01:00,32.333,25.535,31.347,5.24

