Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-04-01 13:00,7.33,31.9,4.25,3.87,6.23
2006-04-01 14:00,16.13,35.4,4.28,9.34,13.15
2006-04-01 15:00,14.08,25.9,4.34,6.15,12.66
2006-04-01 16:00,9.68,63.9,4.31,8.69,4.26
2006-04-01 17:00,4.69,102.2,4.34,4.59,-0.99
2006-04-01 19:00,33.44,197.5,4.38,-10.04,-31.89
2006-04-01 20:00,35.20,196.8,4.47,-10.16,-33.70
2006-04-01 21:00,42.82,195.7,4.44,-11.60,-41.22
2006-04-01 22:00,26.40,201.7,4.47,-9.76,-24.53
2006-04-01 23:00,19.06,189.7,4.28,-3.23,-18.79
2006-04-02 00:00,11.73,172.5,4.28,1.53,-11.63
2006-04-02 01:00,3.52,51.2,4.28,2.74,2.20
2006-04-02 02:00,14.37,25.5,4.31,6.20,12.97
2006-04-02 03:00,22.58,23.1,4.34,8.86,20.78
2006-04-02 04:00,14.96,23.8,4.41,6.03,13.69
2006-04-02 05:00,7.04,51.9,4.47,5.54,4.34
2006-04-02 06:00,8.21,169.7,4.44,1.47,-8.08
2006-04-02 07:00,22.88,197.8,4.41,-7.01,-21.78
2006-04-02 08:00,28.45,188.7,4.34,-4.30,-28.12
2006-04-02 09:00,37.54,172.2,4.31,5.12,-37.19
2006-04-02 10:00,41.36,172.2,4.38,5.64,-40.97
2006-04-02 11:00,34.90,178.8,4.38,0.70,-34.90
2006-04-02 12:00,30.80,175.0,4.44,2.70,-30.68
2006-04-02 13:00,15.25,186.9,4.47,-1.84,-15.14
2006-04-02 14:00,8.51,170.8,4.41,1.37,-8.40
2006-04-02 15:00,5.87,103.6,4.44,5.70,-1.38
2006-04-02 16:00,6.75,112.0,4.44,6.25,-2.53
2006-04-02 17:00,3.52,155.6,4.51,1.45,-3.21
2006-04-02 18:00,8.80,194.3,4.60,-2.18,-8.53
2006-04-02 19:00,11.73,203.1,4.60,-4.60,-10.79
2006-04-02 20:00,31.09,194.0,4.60,-7.50,-30.17
2006-04-02 21:00,37.25,187.6,4.54,-4.95,-36.92
2006-04-02 22:00,36.96,193.6,4.54,-8.70,-35.92
2006-04-02 23:00,33.14,202.4,4.57,-12.63,-30.64
2006-04-03 00:00,24.93,195.0,4.54,-6.46,-24.08
2006-04-03 01:00,10.56,185.2,4.57,-0.95,-10.52
2006-04-03 02:00,10.56,166.9,4.54,2.39,-10.28
2006-04-03 03:00,5.28,130.3,4.54,4.03,-3.42
2006-04-03 04:00,7.04,342.0,4.57,-2.18,6.69
2006-04-03 05:00,5.57,44.9,4.64,3.93,3.95
2006-04-03 06:00,3.81,96.2,4.64,3.79,-0.41
2006-04-03 07:00,18.77,205.6,4.60,-8.10,-16.93
2006-04-03 08:00,24.05,194.7,4.70,-6.09,-23.27
2006-04-03 09:00,26.69,197.1,4.67,-7.86,-25.51
2006-04-03 10:00,39.01,192.9,4.60,-8.71,-38.02
2006-04-03 11:00,34.61,199.6,4.57,-11.60,-32.61
2006-04-03 12:00,32.85,202.4,4.60,-12.52,-30.37
2006-04-03 13:00,23.76,194.0,4.73,-5.73,-23.06
2006-04-03 14:00,9.39,220.0,4.83,-6.03,-7.19
2006-04-03 15:00,4.40,274.5,4.93,-4.39,0.34
2006-04-03 16:00,18.48,339.9,5.03,-6.36,17.35
2006-04-03 17:00,24.34,352.8,5.12,-3.03,24.15
2006-04-03 18:00,24.93,0.2,5.16,0.10,24.93
2006-04-03 19:00,14.96,2.0,5.16,0.52,14.95
2006-04-03 20:00,1.17,26.6,5.22,0.53,1.05
2006-04-03 21:00,6.75,159.5,5.22,2.36,-6.32
2006-04-03 22:00,17.01,180.3,5.19,-0.07,-17.01
2006-04-03 23:00,23.46,172.5,5.22,3.06,-23.26
2006-04-04 00:00,24.05,179.2,5.09,0.34,-24.05
2006-04-04 01:00,24.64,165.5,5.12,6.18,-23.85
2006-04-04 02:00,18.48,162.0,5.03,5.72,-17.57
2006-04-04 03:00,9.39,189.0,4.99,-1.47,-9.27
2006-04-04 04:00,13.20,254.8,4.93,-12.74,-3.46
2006-04-04 05:00,13.49,298.7,4.93,-11.83,6.49
2006-04-04 06:00,20.53,288.9,4.96,-19.42,6.65
2006-04-04 07:00,19.65,278.0,4.93,-19.46,2.73
2006-04-04 08:00,25.22,266.4,4.93,-25.17,-1.59
2006-04-04 09:00,27.28,263.6,4.99,-27.11,-3.05
2006-04-04 10:00,32.26,254.8,4.93,-31.13,-8.46
2006-04-04 11:00,,,,,
2006-04-04 12:00,31.97,242.5,4.86,-28.35,-14.77
2006-04-04 13:00,22.00,258.0,4.83,-21.51,-4.59
2006-04-04 14:00,,,,,
2006-04-04 15:00,,,,,
2006-04-04 16:00,22.58,265.3,4.83,-22.51,-1.84
2006-04-04 17:00,20.53,281.2,4.83,-20.14,3.97
2006-04-04 18:00,20.53,279.4,4.86,-20.26,3.35
2006-04-04 19:00,37.25,276.6,4.86,-37.00,4.27
2006-04-04 20:00,,,,,
2006-04-04 21:00,42.53,237.6,4.86,-35.89,-22.81
2006-04-04 22:00,40.77,231.6,4.86,-31.94,-25.33
2006-04-04 23:00,38.42,220.0,4.83,-24.69,-29.44
2006-04-05 00:00,,,,,
2006-04-05 01:00,,,,,
2006-04-05 02:00,23.17,217.5,4.80,-14.11,-18.38
2006-04-05 03:00,11.44,229.8,4.80,-8.74,-7.38
2006-04-05 04:00,3.23,186.9,4.80,-0.39,-3.20
2006-04-05 05:00,,,,,
2006-04-05 06:00,4.69,72.0,4.77,4.46,1.45
2006-04-05 07:00,5.57,66.7,4.77,5.12,2.21
2006-04-05 08:00,6.45,109.9,4.80,6.07,-2.20
2006-04-05 09:00,17.30,185.2,4.77,-1.56,-17.23
2006-04-05 10:00,27.86,171.1,4.73,4.31,-27.53
2006-04-05 11:00,33.73,181.3,4.73,-0.77,-33.72
2006-04-05 12:00,41.36,171.1,4.67,6.39,-40.86
2006-04-05 13:00,37.25,190.8,4.64,-6.98,-36.59
2006-04-05 14:00,32.26,171.5,4.57,4.79,-31.91
2006-04-05 15:00,22.00,179.5,4.60,0.17,-22.00
2006-04-05 16:00,9.68,166.9,4.67,2.20,-9.43
2006-04-05 17:00,3.23,124.3,4.73,2.66,-1.82
2006-04-05 18:00,2.64,59.7,4.77,2.28,1.33
2006-04-05 19:00,5.28,350.0,4.80,-0.91,5.20
2006-04-05 20:00,3.81,329.3,4.83,-1.94,3.28
2006-04-05 21:00,5.28,292.4,4.90,-4.88,2.01
2006-04-05 22:00,14.37,248.1,4.90,-13.34,-5.36
2006-04-05 23:00,16.42,233.3,4.86,-13.18,-9.81
2006-04-06 00:00,17.30,216.5,4.86,-10.28,-13.92
2006-04-06 01:00,24.34,209.4,4.86,-11.96,-21.20
2006-04-06 02:00,,,,,
2006-04-06 03:00,24.05,207.3,4.77,-11.04,-21.37
2006-04-06 04:00,,,,,
2006-04-06 05:00,16.42,231.6,4.86,-12.87,-10.21
2006-04-06 06:00,13.20,233.7,4.86,-10.64,-7.81
2006-04-06 07:00,12.91,222.1,4.86,-8.65,-9.58
2006-04-06 08:00,16.13,240.4,4.83,-14.02,-7.97
2006-04-06 09:00,18.48,218.2,4.80,-11.43,-14.52
2006-04-06 10:00,18.18,214.4,4.80,-10.26,-15.01
2006-04-06 11:00,32.85,203.5,4.80,-13.08,-30.14
2006-04-06 12:00,47.22,201.7,4.77,-17.46,-43.88
2006-04-06 13:00,36.66,203.8,4.73,-14.80,-33.54
2006-04-06 14:00,,,,,
2006-04-06 15:00,38.72,197.1,4.67,-11.40,-37.00
2006-04-06 16:00,19.65,207.0,4.67,-8.91,-17.51
2006-04-06 17:00,14.96,182.0,4.67,-0.52,-14.95
2006-04-06 18:00,3.81,204.9,4.73,-1.60,-3.46
2006-04-06 19:00,2.05,120.1,4.77,1.78,-1.03
2006-04-06 20:00,2.05,117.7,4.80,1.82,-0.95
2006-04-06 21:00,1.76,298.0,4.80,-1.55,0.83
2006-04-06 22:00,15.54,185.2,4.80,-1.40,-15.48
2006-04-06 23:00,15.84,196.8,4.77,-4.57,-15.16
2006-04-07 00:00,25.52,215.8,4.77,-14.91,-20.71
2006-04-07 01:00,34.32,207.7,4.73,-15.94,-30.39
2006-04-07 02:00,26.40,206.6,4.70,-11.83,-23.60
2006-04-07 04:00,15.54,205.9,4.67,-6.79,-13.98
2006-04-07 05:00,12.32,224.9,4.64,-8.70,-8.73
2006-04-07 07:00,9.97,5.2,4.67,0.90,9.93
2006-04-07 08:00,12.32,36.1,4.70,7.26,9.95
2006-04-07 09:00,12.61,24.5,4.70,5.23,11.48
2006-04-07 10:00,5.87,18.5,4.73,1.86,5.56
2006-04-07 11:00,2.93,197.8,4.70,-0.90,-2.79
2006-04-07 12:00,13.20,196.8,4.70,-3.81,-12.64
2006-04-07 13:00,18.77,192.2,4.73,-3.97,-18.35
2006-04-07 14:00,22.58,183.4,4.73,-1.35,-22.54
2006-04-07 15:00,23.76,188.0,4.73,-3.30,-23.53
2006-04-07 16:00,13.49,185.5,4.73,-1.30,-13.43
2006-04-07 17:00,6.75,169.0,4.77,1.29,-6.62
2006-04-07 18:00,2.35,343.7,4.77,-0.66,2.25
2006-04-07 19:00,10.85,59.3,4.80,9.33,5.54
2006-04-07 20:00,12.32,22.0,4.83,4.62,11.42
2006-04-07 21:00,21.12,22.4,4.80,8.04,19.53
2006-04-07 22:00,16.72,11.5,4.83,3.33,16.38
2006-04-07 23:00,15.25,344.4,4.86,-4.10,14.69
2006-04-08 00:00,12.61,348.6,4.86,-2.49,12.36
2006-04-08 01:00,9.09,316.0,4.83,-6.32,6.54
2006-04-08 02:00,3.52,184.5,4.83,-0.27,-3.51
2006-04-08 03:00,12.91,147.9,4.80,6.86,-10.93
2006-04-08 04:00,9.39,151.4,4.80,4.49,-8.24
2006-04-08 05:00,11.73,150.4,4.70,5.80,-10.20
2006-04-08 06:00,19.06,135.2,4.70,13.42,-13.54
2006-04-08 07:00,10.27,127.2,4.67,8.18,-6.20
2006-04-08 08:00,10.85,147.9,4.64,5.77,-9.19
2006-04-08 09:00,4.69,207.0,4.60,-2.13,-4.18
2006-04-08 10:00,7.33,223.5,4.57,-5.05,-5.32
2006-04-08 11:00,13.20,244.2,4.54,-11.89,-5.74
2006-04-08 12:00,16.72,242.8,4.60,-14.87,-7.63
2006-04-08 13:00,21.41,233.7,4.60,-17.25,-12.68
2006-04-08 14:00,24.64,222.8,4.60,-16.74,-18.08
2006-04-08 15:00,26.10,202.8,4.67,-10.10,-24.07
2006-04-08 16:00,22.58,204.5,4.73,-9.37,-20.55
2006-04-08 17:00,17.89,200.3,4.73,-6.20,-16.78
2006-04-08 18:00,11.73,189.7,4.77,-1.99,-11.56
2006-04-08 19:00,12.61,164.4,4.73,3.39,-12.15
2006-04-08 20:00,5.57,104.3,4.73,5.40,-1.38
2006-04-08 21:00,5.28,44.2,4.70,3.68,3.79
2006-04-08 22:00,3.23,52.6,4.73,2.56,1.96
2006-04-08 23:00,3.81,134.9,4.73,2.70,-2.69
2006-04-09 00:00,4.11,183.1,4.73,-0.22,-4.10
2006-04-09 01:00,17.60,233.7,4.70,-14.18,-10.42
2006-04-09 02:00,21.12,222.8,4.70,-14.35,-15.50
2006-04-09 03:00,28.74,218.6,4.73,-17.92,-22.47
2006-04-09 04:00,30.21,214.4,4.70,-17.05,-24.94
2006-04-09 05:00,23.46,224.2,4.70,-16.36,-16.82
2006-04-09 06:00,19.94,229.5,4.70,-15.16,-12.96
2006-04-09 07:00,9.97,239.3,4.70,-8.58,-5.09
2006-04-09 08:00,8.21,299.4,4.70,-7.15,4.04
2006-04-09 09:00,12.03,355.3,4.70,-0.98,11.99
2006-04-09 10:00,18.48,16.4,4.73,5.22,17.73
2006-04-09 11:00,11.73,11.5,4.73,2.34,11.50
2006-04-09 12:00,5.28,329.0,4.73,-2.72,4.52
2006-04-09 13:00,2.35,167.6,4.77,0.50,-2.29
2006-04-09 14:00,14.37,199.2,4.80,-4.74,-13.57
2006-04-09 15:00,22.29,199.9,4.80,-7.60,-20.95
2006-04-09 16:00,26.10,196.4,4.80,-7.38,-25.04
2006-04-09 17:00,24.05,200.6,4.83,-8.48,-22.51
2006-04-09 18:00,18.77,214.0,4.80,-10.50,-15.56
2006-04-09 19:00,8.21,221.4,4.83,-5.43,-6.16
2006-04-09 20:00,5.87,324.1,4.80,-3.44,4.75
2006-04-09 21:00,11.44,4.5,5.06,0.89,11.40
2006-04-09 22:00,27.57,19.6,5.19,9.23,25.98
2006-04-09 23:00,21.12,21.7,4.96,7.80,19.62
2006-04-10 01:00,5.57,12.5,4.93,1.21,5.44
2006-04-10 02:00,1.76,339.5,4.93,-0.62,1.65
2006-04-10 03:00,4.69,162.3,4.90,1.43,-4.47
2006-04-10 04:00,17.89,186.2,4.86,-1.94,-17.79
2006-04-10 05:00,25.52,185.5,4.80,-2.46,-25.40
2006-04-10 06:00,30.50,194.3,4.77,-7.54,-29.56
2006-04-10 07:00,,,,,
2006-04-10 08:00,17.01,202.1,4.70,-6.39,-15.77
2006-04-10 09:00,5.87,212.6,4.70,-3.16,-4.94
2006-04-10 10:00,4.40,314.6,4.70,-3.13,3.09
2006-04-10 11:00,13.79,334.3,4.73,-5.99,12.42
2006-04-10 12:00,12.03,332.8,4.77,-5.49,10.70
2006-04-10 13:00,11.15,303.0,4.80,-9.35,6.06
2006-04-10 14:00,6.16,273.1,4.86,-6.15,0.33
2006-04-10 15:00,15.84,234.4,4.96,-12.88,-9.22
2006-04-10 16:00,17.01,203.1,4.93,-6.68,-15.65
2006-04-10 17:00,15.84,194.7,5.12,-4.01,-15.32
2006-04-10 18:00,15.25,164.1,5.12,4.18,-14.67
2006-04-10 20:00,15.54,105.4,5.09,14.99,-4.12
2006-04-10 21:00,14.08,76.2,5.03,13.67,3.36
2006-04-10 22:00,15.54,74.8,4.99,15.00,4.08
2006-04-10 23:00,18.48,72.0,4.90,17.57,5.72
2006-04-11 00:00,11.73,100.4,4.90,11.54,-2.13
2006-04-11 01:00,4.40,159.5,4.86,1.54,-4.12
2006-04-11 02:00,9.97,175.0,4.83,0.87,-9.93
2006-04-11 03:00,20.53,187.6,4.80,-2.73,-20.35
2006-04-11 04:00,29.04,196.8,4.77,-8.38,-27.80
2006-04-11 05:00,27.57,200.6,4.77,-9.72,-25.80
2006-04-11 06:00,28.16,210.1,4.70,-14.14,-24.35
2006-04-11 07:00,15.25,224.2,4.80,-10.63,-10.93
2006-04-11 08:00,5.57,269.2,4.77,-5.57,-0.08
2006-04-11 09:00,7.33,24.8,4.80,3.08,6.65
2006-04-11 10:00,17.89,42.4,4.77,12.07,13.21
2006-04-11 11:00,23.46,37.5,4.83,14.28,18.61
2006-04-11 12:00,27.57,30.8,4.86,14.13,23.68
2006-04-11 13:00,14.66,33.3,4.90,8.05,12.26
2006-04-11 14:00,5.28,82.2,4.99,5.23,0.72
2006-04-11 15:00,2.35,170.1,4.99,0.41,-2.31
2006-04-11 16:00,17.30,194.3,4.90,-4.28,-16.77
2006-04-11 17:00,30.80,211.2,4.96,-15.95,-26.34
2006-04-11 18:00,22.88,217.2,5.12,-13.82,-18.23
2006-04-11 19:00,12.61,218.2,5.35,-7.80,-9.91
2006-04-11 20:00,4.11,195.7,5.09,-1.11,-3.95
2006-04-11 21:00,7.04,15.0,5.06,1.82,6.80
2006-04-11 22:00,5.57,49.8,5.06,4.26,3.60
2006-04-11 23:00,17.01,38.6,4.99,10.60,13.30
2006-04-12 00:00,18.77,20.6,4.96,6.61,17.57
2006-04-12 01:00,19.06,35.0,5.19,10.95,15.61

