Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-01-09 03:00,12.03,329.3,4.11,-6.13,10.34
2008-01-09 04:00,12.91,325.8,4.04,-7.25,10.67
2008-01-09 05:00,7.33,336.7,4.04,-2.90,6.73
2008-01-09 06:00,5.87,338.8,4.04,-2.12,5.47
2008-01-09 07:00,5.87,82.5,4.08,5.82,0.77
2008-01-09 08:00,6.75,82.5,4.08,6.69,0.88
2008-01-09 09:00,12.32,117.7,4.17,10.91,-5.72
2008-01-09 10:00,13.79,135.6,4.17,9.65,-9.85
2008-01-09 11:00,12.91,138.4,4.17,8.57,-9.65
2008-01-09 12:00,5.28,135.6,4.17,3.69,-3.77
2008-01-09 13:00,1.76,36.4,4.17,1.05,1.42
2008-01-09 14:00,2.35,268.9,4.21,-2.35,-0.05
2008-01-09 15:00,5.28,262.9,4.27,-5.24,-0.65
2008-01-09 16:00,4.11,313.5,4.34,-2.98,2.83
2008-01-09 17:00,6.16,35.7,4.37,3.60,5.00
2008-01-09 18:00,9.68,41.7,4.43,6.44,7.22
2008-01-09 19:00,9.97,66.7,4.47,9.16,3.95
2008-01-09 20:00,20.53,78.6,4.50,20.13,4.05
2008-01-09 21:00,25.81,98.3,4.50,25.54,-3.74
2008-01-09 22:00,34.32,102.9,4.40,33.45,-7.66
2008-01-09 23:00,32.56,122.2,4.34,27.54,-17.36
2008-01-10 00:00,29.62,134.2,4.27,21.24,-20.65
2008-01-10 01:00,26.40,134.9,4.27,18.70,-18.63
2008-01-10 02:00,41.94,141.6,4.21,26.07,-32.86
2008-01-10 03:00,32.26,158.4,4.21,11.85,-30.01
2008-01-10 04:00,27.86,152.5,4.21,12.88,-24.71
2008-01-10 05:00,30.80,165.5,4.24,7.72,-29.81
2008-01-10 06:00,28.16,175.3,4.27,2.29,-28.06
2008-01-10 07:00,20.24,166.5,4.30,4.71,-19.68
2008-01-10 08:00,26.40,155.3,4.34,11.04,-23.98
2008-01-10 09:00,23.76,151.8,4.34,11.24,-20.93
2008-01-10 16:00,,42.9,,,
2008-01-10 17:00,22.58,138.8,4.43,14.89,-16.98
2008-01-10 18:00,25.52,145.8,4.43,14.35,-21.10
2008-01-10 19:00,25.22,154.6,4.50,10.83,-22.78
2008-01-10 20:00,26.69,152.8,4.50,12.19,-23.74
2008-01-10 21:00,29.04,149.3,4.50,14.82,-24.97
2008-01-10 22:00,25.22,143.3,4.47,15.06,-20.23
2008-01-10 23:00,19.36,135.9,4.47,13.46,-13.91
2008-01-11 00:00,16.42,118.0,4.47,14.50,-7.71
2008-01-11 01:00,9.97,133.8,4.43,7.19,-6.91
2008-01-11 02:00,7.63,155.3,4.43,3.19,-6.93
2008-01-11 03:00,10.27,182.7,4.43,-0.49,-10.25
2008-01-11 04:00,7.92,194.0,4.47,-1.91,-7.69
2008-01-11 05:00,7.63,199.2,4.47,-2.51,-7.20
2008-01-11 06:00,10.85,193.6,4.50,-2.55,-10.55
2008-01-11 07:00,11.73,185.2,4.50,-1.06,-11.68
2008-01-11 08:00,11.73,159.2,4.50,4.18,-10.96
2008-01-11 09:00,17.89,149.0,4.53,9.23,-15.33
2008-01-11 11:00,16.72,132.4,4.43,12.34,-11.28
2008-01-11 12:00,11.73,120.8,4.37,10.07,-6.01
2008-01-11 13:00,7.63,144.0,4.37,4.48,-6.17
2008-01-11 14:00,3.52,171.8,4.34,0.50,-3.48
2008-01-11 15:00,1.47,272.0,4.37,-1.47,0.05
2008-01-11 16:00,1.76,182.4,4.34,-0.07,-1.76
2008-01-11 17:00,3.23,277.3,4.37,-3.20,0.41
2008-01-11 18:00,16.13,255.1,4.40,-15.59,-4.14
2008-01-11 19:00,12.61,277.3,4.43,-12.51,1.60
2008-01-11 20:00,17.89,305.1,4.53,-14.64,10.28
2008-01-11 21:00,21.12,330.7,4.56,-10.32,18.42
2008-01-11 22:00,17.89,11.1,4.53,3.45,17.55
2008-01-11 23:00,29.04,45.9,4.56,20.86,20.19
2008-01-12 00:00,35.20,64.9,4.50,31.88,14.92
2008-01-12 01:00,39.01,83.9,4.50,38.79,4.14
2008-01-12 02:00,24.93,99.4,4.47,24.60,-4.06
2008-01-12 03:00,30.21,106.4,4.47,28.98,-8.54
2008-01-12 04:00,27.28,137.4,4.43,18.48,-20.06
2008-01-12 05:00,24.64,157.7,4.43,9.33,-22.80
2008-01-12 06:00,23.46,174.3,4.47,2.34,-23.35
2008-01-12 07:00,24.64,191.9,4.47,-5.06,-24.11
2008-01-12 08:00,29.62,174.3,4.50,2.96,-29.48
2008-01-12 09:00,24.64,193.6,4.50,-5.80,-23.95
2008-01-12 10:00,21.41,205.6,4.53,-9.24,-19.32
2008-01-12 11:00,16.42,191.9,4.56,-3.37,-16.07
2008-01-12 12:00,4.69,187.3,4.56,-0.59,-4.65
2008-01-12 13:00,3.81,114.5,4.53,3.47,-1.58
2008-01-12 14:00,9.97,34.3,4.60,5.62,8.23
2008-01-12 15:00,9.39,20.6,4.60,3.31,8.78
2008-01-12 16:00,9.39,80.7,4.60,9.26,1.51
2008-01-12 17:00,9.39,94.5,4.60,9.36,-0.73
2008-01-12 18:00,9.09,114.5,4.63,8.27,-3.77
2008-01-12 19:00,17.60,141.2,4.63,11.02,-13.72
2008-01-12 20:00,17.60,163.4,4.63,5.04,-16.86
2008-01-12 21:00,17.01,162.7,4.63,5.07,-16.24
2008-01-12 22:00,12.32,152.1,4.63,5.76,-10.89
2008-01-12 23:00,14.66,188.3,4.66,-2.13,-14.51
2008-01-13 00:00,12.91,215.1,4.69,-7.41,-10.56
2008-01-13 01:00,7.92,263.6,4.69,-7.87,-0.89
2008-01-13 02:00,7.63,336.7,4.69,-3.02,7.00
2008-01-13 03:00,7.63,336.4,4.63,-3.06,6.99
2008-01-13 04:00,8.51,348.3,4.63,-1.73,8.33
2008-01-13 05:00,8.80,306.8,4.63,-7.04,5.27
2008-01-13 06:00,6.16,308.9,4.63,-4.79,3.87
2008-01-13 07:00,8.80,308.9,4.60,-6.84,5.53
2008-01-13 08:00,7.33,271.3,4.60,-7.33,0.17
2008-01-13 09:00,5.57,258.7,4.60,-5.46,-1.10
2008-01-13 10:00,2.93,176.0,4.60,0.20,-2.93
2008-01-13 11:00,9.09,159.2,4.56,3.24,-8.50
2008-01-13 12:00,1.76,37.8,4.60,1.08,1.39
2008-01-13 13:00,2.64,131.7,4.60,1.97,-1.76
2008-01-13 14:00,3.52,250.6,4.60,-3.32,-1.17
2008-01-13 15:00,4.40,270.6,4.63,-4.40,0.05
2008-01-13 16:00,4.99,291.0,4.63,-4.65,1.79
2008-01-13 17:00,6.16,265.7,4.63,-6.14,-0.46
2008-01-13 18:00,9.39,263.2,4.63,-9.32,-1.11
2008-01-13 19:00,14.66,252.0,4.66,-13.95,-4.54
2008-01-13 20:00,14.37,260.8,4.56,-14.19,-2.31
2008-01-13 21:00,9.09,261.5,4.56,-8.99,-1.35
2008-01-13 22:00,7.33,260.4,4.56,-7.23,-1.22
2008-01-14 00:00,1.17,22.0,4.60,0.44,1.09
2008-01-14 01:00,0.88,243.2,4.56,-0.79,-0.40
2008-01-14 02:00,2.35,351.1,4.56,-0.36,2.32
2008-01-14 03:00,,,,,
2008-01-14 04:00,12.91,320.2,4.60,-8.26,9.91
2008-01-14 05:00,7.63,292.8,4.63,-7.03,2.95
2008-01-14 06:00,13.79,290.3,4.63,-12.93,4.78
2008-01-14 07:00,19.36,279.8,4.66,-19.08,3.28
2008-01-14 08:00,21.70,251.6,4.66,-20.60,-6.84
2008-01-14 09:00,21.12,254.1,4.63,-20.31,-5.79
2008-01-14 10:00,19.65,228.4,4.63,-14.70,-13.04
2008-01-14 11:00,19.36,233.3,4.63,-15.53,-11.56
2008-01-14 12:00,22.88,246.3,4.63,-20.96,-9.18
2008-01-14 13:00,15.84,228.1,4.66,-11.78,-10.58
2008-01-14 14:00,12.61,231.9,4.66,-9.93,-7.78
2008-01-14 15:00,15.25,242.5,4.66,-13.53,-7.05
2008-01-14 16:00,28.45,244.6,4.69,-25.70,-12.21
2008-01-14 17:00,24.64,286.8,4.69,-23.59,7.11
2008-01-14 18:00,26.98,261.5,4.73,-26.68,-4.00
2008-01-14 19:00,33.14,256.2,4.73,-32.19,-7.91
2008-01-14 20:00,32.56,244.2,4.76,-29.32,-14.15
2008-01-15 15:00,15.25,227.0,4.50,-11.16,-10.40
2008-01-15 16:00,10.85,238.3,4.50,-9.23,-5.71
2008-01-15 17:00,6.16,302.3,4.50,-5.21,3.29
2008-01-15 18:00,7.04,282.6,4.43,-6.87,1.53
2008-01-15 19:00,8.51,287.8,4.43,-8.10,2.61
2008-01-15 20:00,11.44,221.4,4.47,-7.56,-8.58
2008-01-15 21:00,16.72,252.3,4.40,-15.93,-5.08
2008-01-15 22:00,15.84,265.3,4.40,-15.79,-1.29
2008-01-15 23:00,17.01,235.8,4.43,-14.07,-9.56
2008-01-16 00:00,15.25,211.2,4.47,-7.90,-13.05
2008-01-16 01:00,13.49,228.1,4.47,-10.04,-9.02
2008-01-16 02:00,16.72,183.4,4.43,-0.99,-16.69
2008-01-16 13:00,3.23,131.4,4.47,2.42,-2.13
2008-01-16 14:00,31.38,210.5,4.11,-15.92,-27.04
2008-01-16 15:00,30.80,222.1,4.11,-20.64,-22.85
2008-01-16 16:00,17.30,217.5,4.24,-10.54,-13.73
2008-01-16 17:00,,,,,
2008-01-16 18:00,16.42,230.9,4.14,-12.74,-10.36
2008-01-16 19:00,24.05,256.5,4.04,-23.39,-5.60
2008-01-16 20:00,34.90,247.4,4.01,-32.22,-13.41
2008-01-16 21:00,32.56,248.1,4.04,-30.21,-12.14
2008-01-16 22:00,36.08,240.7,4.04,-31.47,-17.64
2008-01-16 23:00,40.48,229.5,4.01,-30.76,-26.30
2008-01-17 00:00,35.78,235.8,3.98,-29.60,-20.11
2008-01-17 01:00,35.49,229.5,3.91,-26.97,-23.06
2008-01-17 02:00,29.62,223.1,3.91,-20.26,-21.61
2008-01-17 03:00,31.09,225.3,3.91,-22.08,-21.89
2008-01-17 04:00,26.69,231.2,3.94,-20.81,-16.71
2008-01-17 05:00,20.24,219.3,4.01,-12.81,-15.67
2008-01-17 06:00,28.45,243.9,3.98,-25.55,-12.52
2008-01-17 07:00,23.46,251.6,4.11,-22.27,-7.40
2008-01-17 08:00,28.74,254.4,3.98,-27.69,-7.71
2008-01-17 09:00,28.16,259.0,4.17,-27.64,-5.37
2008-01-17 10:00,34.90,251.3,4.04,-33.05,-11.21
2008-01-17 11:00,31.09,235.8,4.11,-25.71,-17.47
2008-01-17 12:00,32.26,241.8,4.08,-28.43,-15.26
2008-01-17 13:00,38.42,239.0,3.78,-32.92,-19.81
2008-01-17 14:00,36.37,248.8,3.81,-33.91,-13.15
2008-01-17 15:00,37.54,221.0,3.72,-24.65,-28.32
2008-01-17 16:00,25.81,226.0,3.75,-18.55,-17.94
2008-01-17 17:00,21.41,237.6,3.85,-18.07,-11.49
2008-01-17 18:00,22.29,234.0,3.81,-18.04,-13.09
2008-01-17 19:00,24.05,248.5,3.81,-22.37,-8.83
2008-01-17 20:00,27.28,256.2,3.88,-26.49,-6.51
2008-01-17 21:00,25.52,254.8,4.14,-24.62,-6.70
2008-01-17 22:00,27.28,241.1,4.08,-23.87,-13.19
2008-01-17 23:00,27.86,240.7,3.98,-24.30,-13.63
2008-01-18 00:00,30.80,235.4,3.94,-25.36,-17.47
2008-01-18 01:00,26.69,245.6,4.04,-24.32,-11.01
2008-01-18 02:00,17.30,254.1,4.04,-16.64,-4.75
2008-01-18 03:00,20.82,236.5,3.94,-17.37,-11.49
2008-01-18 04:00,10.56,191.9,3.85,-2.17,-10.33
2008-01-18 05:00,4.69,203.5,3.85,-1.87,-4.31
2008-01-18 06:00,11.15,318.8,3.85,-7.34,8.38
2008-01-18 07:00,11.15,338.5,3.91,-4.09,10.37
2008-01-18 08:00,13.49,341.3,4.43,-4.33,12.78
2008-01-18 09:00,13.49,320.5,4.50,-8.58,10.42
2008-01-18 10:00,15.84,306.1,4.56,-12.79,9.34
2008-01-18 11:00,23.46,295.9,4.56,-21.10,10.26
2008-01-18 12:00,23.46,316.3,4.56,-16.21,16.97
2008-01-18 13:00,16.72,267.8,4.53,-16.71,-0.64
2008-01-18 14:00,17.89,286.1,4.53,-17.19,4.96
2008-01-18 15:00,16.42,283.3,4.50,-15.99,3.77
2008-01-18 16:00,13.20,318.8,4.47,-8.70,9.93
2008-01-18 17:00,12.61,345.8,4.47,-3.09,12.23
2008-01-18 18:00,11.15,55.1,4.50,9.14,6.38
2008-01-18 19:00,15.25,75.1,4.56,14.74,3.92
2008-01-18 20:00,13.49,106.4,4.56,12.94,-3.81
2008-01-18 21:00,8.51,186.9,4.43,-1.03,-8.44
2008-01-18 22:00,26.69,182.0,4.34,-0.93,-26.67
2008-01-18 23:00,36.08,177.8,4.01,1.39,-36.05
2008-01-19 00:00,32.26,177.8,4.01,1.25,-32.24
2008-01-19 01:00,29.62,174.6,3.98,2.78,-29.49
2008-01-19 02:00,30.21,174.6,4.01,2.83,-30.08
2008-01-19 03:00,32.26,155.3,3.98,13.49,-29.31
2008-01-19 04:00,31.68,159.2,3.94,11.27,-29.60
2008-01-19 05:00,31.68,150.7,3.85,15.50,-27.63
2008-01-19 06:00,28.45,165.8,3.75,6.96,-27.58
2008-01-19 07:00,18.77,183.8,3.75,-1.23,-18.73
2008-01-19 08:00,18.48,182.7,3.75,-0.87,-18.46
2008-01-19 09:00,20.53,215.8,3.72,-12.00,-16.66
2008-01-19 10:00,18.48,236.2,3.75,-15.35,-10.29
2008-01-19 11:00,,,,,
2008-01-19 12:00,19.65,248.5,3.98,-18.28,-7.22
2008-01-19 13:00,30.80,263.6,3.72,-30.60,-3.45
2008-01-19 14:00,31.38,255.1,3.45,-30.33,-8.05
2008-01-19 15:00,26.98,253.0,3.49,-25.81,-7.88
2008-01-19 16:00,18.48,246.7,3.49,-16.97,-7.31
2008-01-19 17:00,5.57,306.1,3.52,-4.50,3.29
2008-01-19 18:00,11.15,36.1,3.52,6.57,9.01
2008-01-19 19:00,13.79,59.3,3.52,11.85,7.04
2008-01-19 20:00,23.46,68.1,3.58,21.77,8.76
2008-01-19 21:00,26.10,73.4,3.72,25.01,7.47
2008-01-19 22:00,16.72,88.5,3.85,16.71,0.44
2008-01-19 23:00,21.12,128.6,3.81,16.51,-13.16
2008-01-20 00:00,27.57,147.5,3.58,14.79,-23.27
2008-01-20 01:00,35.20,162.3,3.49,10.69,-33.53
2008-01-20 02:00,27.86,162.3,3.42,8.46,-26.55
2008-01-20 03:00,23.76,179.5,3.52,0.19,-23.76
2008-01-20 04:00,32.26,174.3,3.49,3.22,-32.10
2008-01-20 05:00,28.45,162.3,3.32,8.64,-27.11
2008-01-20 06:00,33.73,166.2,3.35,8.05,-32.75
2008-01-20 07:00,28.16,173.2,3.39,3.33,-27.96
2008-01-20 08:00,30.50,169.0,3.39,5.82,-29.94
2008-01-20 09:00,30.50,205.9,3.45,-13.33,-27.44
2008-01-20 10:00,27.86,228.4,3.45,-20.84,-18.49
2008-01-20 11:00,25.52,244.9,3.62,-23.12,-10.81
2008-01-20 12:00,38.72,255.5,3.42,-37.48,-9.70
2008-01-20 13:00,39.30,258.7,3.42,-38.53,-7.73
2008-01-20 14:00,37.54,247.1,3.42,-34.57,-14.64
2008-01-20 15:00,38.42,248.5,3.42,-35.74,-14.11
2008-01-20 16:00,33.73,246.7,3.39,-30.98,-13.34
2008-01-20 17:00,31.97,244.6,3.35,-28.88,-13.72
2008-01-20 18:00,21.41,205.2,3.32,-9.12,-19.37
2008-01-20 19:00,12.61,185.2,3.35,-1.14,-12.56
2008-01-20 20:00,4.11,198.2,3.35,-1.28,-3.90
2008-01-20 21:00,12.32,174.3,3.32,1.23,-12.26
2008-01-20 22:00,17.30,178.1,3.32,0.56,-17.30
2008-01-20 23:00,14.08,190.1,3.29,-2.47,-13.86
2008-01-21 00:00,11.73,205.9,3.26,-5.13,-10.55
2008-01-21 01:00,17.30,215.4,3.26,-10.03,-14.10
2008-01-21 02:00,19.36,232.6,3.29,-15.39,-11.75
2008-01-21 03:00,18.18,205.9,3.32,-7.95,-16.36
2008-01-21 04:00,25.22,182.7,3.42,-1.19,-25.20
2008-01-21 05:00,28.45,157.0,3.49,11.10,-26.20
2008-01-21 06:00,25.52,145.8,3.49,14.35,-21.10
2008-01-21 07:00,27.57,150.7,3.45,13.49,-24.05
2008-01-21 08:00,19.94,151.1,3.49,9.65,-17.45
2008-01-21 09:00,17.89,150.0,3.49,8.94,-15.50
2008-01-21 10:00,23.76,149.0,3.45,12.25,-20.35
2008-01-21 11:00,17.60,171.1,3.45,2.72,-17.39
2008-01-21 12:00,18.77,177.4,3.52,0.84,-18.75
2008-01-21 13:00,16.72,207.0,3.55,-7.58,-14.90
2008-01-21 14:00,17.89,225.6,3.65,-12.78,-12.52
2008-01-21 15:00,19.65,231.9,3.55,-15.47,-12.12
2008-01-21 16:00,17.60,235.4,3.45,-14.49,-9.98
2008-01-21 17:00,15.25,190.1,3.35,-2.67,-15.02
2008-01-21 18:00,6.16,205.6,3.35,-2.66,-5.56
2008-01-21 19:00,9.09,182.0,3.35,-0.32,-9.09
2008-01-21 20:00,4.69,166.2,3.35,1.12,-4.56
2008-01-21 21:00,4.99,108.9,3.32,4.72,-1.61
2008-01-21 22:00,8.80,70.9,3.32,8.31,2.88
2008-01-21 23:00,3.23,2.7,3.32,0.15,3.22
2008-01-22 00:00,9.97,55.8,3.29,8.25,5.61
2008-01-22 01:00,3.52,91.6,3.29,3.52,-0.10
2008-01-22 02:00,10.85,87.8,3.29,10.84,0.42
2008-01-22 03:00,13.20,150.0,3.32,6.60,-11.43
2008-01-22 04:00,17.60,133.1,3.35,12.84,-12.03
2008-01-22 05:00,,,,,
2008-01-22 06:00,23.76,170.1,3.45,4.10,-23.40
2008-01-22 07:00,28.45,172.2,3.45,3.88,-28.18
2008-01-22 08:00,20.53,162.0,3.42,6.36,-19.52
2008-01-22 09:00,17.60,162.3,3.39,5.35,-16.77
2008-01-22 10:00,11.44,137.4,3.35,7.75,-8.41
2008-01-22 11:00,6.16,324.4,3.45,-3.59,5.01
2008-01-22 12:00,7.33,317.7,3.55,-4.93,5.43
2008-01-22 13:00,13.49,351.1,3.55,-2.09,13.33
2008-01-22 14:00,10.56,356.7,3.49,-0.61,10.54
2008-01-22 15:00,12.91,30.5,3.45,6.54,11.12
2008-01-22 16:00,12.03,55.4,3.45,9.90,6.82
2008-01-22 17:00,11.15,67.4,3.52,10.29,4.29
2008-01-22 18:00,18.77,89.2,3.58,18.77,0.27
2008-01-22 19:00,26.98,94.1,3.62,26.91,-1.93
2008-01-22 20:00,32.26,93.4,3.72,32.21,-1.91
2008-01-22 21:00,31.68,96.6,3.85,31.47,-3.62
2008-01-22 22:00,32.56,92.7,3.85,32.52,-1.53
2008-01-22 23:00,32.26,101.5,3.72,31.62,-6.43
2008-01-23 00:00,28.16,96.9,3.68,27.95,-3.39
2008-01-23 01:00,21.41,115.9,3.65,19.26,-9.35
2008-01-23 02:00,17.89,139.1,3.58,11.71,-13.53
2008-01-23 03:00,19.36,164.8,3.58,5.08,-18.68
2008-01-23 04:00,18.77,192.9,3.58,-4.19,-18.30
2008-01-23 05:00,15.84,172.2,3.58,2.16,-15.69
2008-01-23 06:00,10.85,164.8,3.58,2.85,-10.47
2008-01-23 07:00,9.68,122.6,3.62,8.16,-5.21
2008-01-23 08:00,14.66,120.5,3.65,12.64,-7.44
2008-01-23 09:00,23.76,85.3,3.68,23.68,1.94
2008-01-23 10:00,27.57,102.2,3.65,26.95,-5.82
2008-01-23 11:00,31.97,84.6,3.58,31.83,3.00
2008-01-23 12:00,20.24,111.0,3.62,18.90,-7.25
2008-01-23 13:00,22.00,135.6,3.65,15.39,-15.72
2008-01-23 14:00,14.96,157.4,3.68,5.75,-13.81
2008-01-23 15:00,21.41,172.9,3.68,2.66,-21.25
2008-01-23 16:00,17.60,191.9,3.72,-3.61,-17.22
2008-01-23 17:00,20.24,210.5,3.75,-10.27,-17.44
2008-01-23 18:00,13.20,185.2,3.78,-1.19,-13.14
2008-01-23 19:00,9.39,175.3,3.78,0.76,-9.35
2008-01-23 20:00,13.20,128.9,3.78,10.27,-8.29
2008-01-23 21:00,21.12,102.5,3.78,20.61,-4.59
2008-01-23 22:00,22.58,82.2,3.75,22.37,3.08
2008-01-23 23:00,30.80,106.8,3.72,29.49,-8.88
2008-01-24 00:00,22.58,85.7,3.68,22.52,1.71
2008-01-24 01:00,21.12,100.8,3.68,20.74,-3.95
2008-01-24 02:00,14.37,114.5,3.68,13.08,-5.96
2008-01-24 03:00,13.79,129.3,3.72,10.67,-8.72
2008-01-24 04:00,13.79,154.6,3.75,5.92,-12.45
2008-01-24 05:00,10.85,181.3,3.88,-0.25,-10.85
2008-01-24 06:00,17.60,207.7,3.75,-8.17,-15.59
2008-01-24 07:00,14.96,178.5,3.78,0.39,-14.95
2008-01-24 08:00,20.53,197.5,3.81,-6.17,-19.58
2008-01-24 09:00,10.56,208.7,3.85,-5.07,-9.26
2008-01-24 10:00,6.75,178.1,3.88,0.22,-6.74
2008-01-24 11:00,6.16,239.0,3.91,-5.28,-3.18
2008-01-24 12:00,1.76,2.3,3.88,0.07,1.76
2008-01-24 13:00,5.57,359.2,3.91,-0.08,5.57
2008-01-24 14:00,7.92,8.7,3.81,1.19,7.83
2008-01-24 15:00,5.57,323.0,3.81,-3.35,4.45
2008-01-24 16:00,4.69,346.5,3.81,-1.09,4.56
2008-01-24 17:00,1.47,253.4,3.78,-1.41,-0.42
2008-01-24 18:00,4.99,154.2,3.81,2.17,-4.49
2008-01-24 19:00,12.32,187.3,3.98,-1.56,-12.22
2008-01-24 20:00,18.48,164.1,3.85,5.07,-17.77
2008-01-24 21:00,23.17,162.3,3.94,7.04,-22.08
2008-01-24 22:00,17.01,192.2,4.14,-3.60,-16.63
2008-01-24 23:00,13.49,182.0,3.98,-0.47,-13.48
2008-01-25 00:00,6.16,210.5,3.98,-3.12,-5.31
2008-01-25 01:00,3.23,192.6,3.98,-0.70,-3.15
2008-01-25 02:00,6.16,236.5,3.98,-5.14,-3.40
2008-01-25 03:00,6.45,258.3,3.98,-6.32,-1.31
2008-01-25 04:00,9.09,221.4,4.04,-6.01,-6.82
2008-01-25 05:00,14.08,223.1,4.08,-9.63,-10.27
2008-01-25 06:00,17.30,210.8,4.14,-8.87,-14.86
2008-01-25 07:00,14.37,225.6,4.21,-10.27,-10.05
2008-01-25 08:00,18.18,215.4,4.27,-10.54,-14.82
2008-01-25 09:00,24.05,224.2,4.27,-16.77,-17.24
2008-01-25 10:00,22.58,214.7,4.08,-12.86,-18.57
2008-01-25 11:00,17.60,242.8,4.01,-15.66,-8.04
2008-01-25 12:00,14.96,231.2,3.91,-11.66,-9.37
2008-01-25 13:00,15.25,239.3,3.98,-13.12,-7.78
2008-01-25 14:00,13.79,251.6,3.91,-13.08,-4.35
2008-01-25 15:00,12.03,262.9,3.88,-11.93,-1.49
2008-01-25 16:00,11.15,326.9,4.04,-6.09,9.33
2008-01-25 17:00,10.85,296.3,3.98,-9.73,4.80
2008-01-25 18:00,7.92,309.3,3.94,-6.13,5.01
2008-01-25 19:00,4.40,173.6,4.01,0.49,-4.37
2008-01-25 20:00,7.92,225.3,3.78,-5.62,-5.57
2008-01-25 21:00,3.81,219.3,3.78,-2.41,-2.95
2008-01-25 22:00,2.35,93.4,3.81,2.34,-0.14
2008-01-25 23:00,7.33,66.3,3.78,6.72,2.94
2008-01-26 00:00,13.79,95.5,3.78,13.72,-1.32
2008-01-26 01:00,14.37,84.3,3.91,14.30,1.44
2008-01-26 02:00,14.08,75.8,3.98,13.65,3.45
2008-01-26 03:00,9.09,76.5,3.98,8.84,2.12
2008-01-26 04:00,5.87,25.2,3.98,2.50,5.31
2008-01-26 05:00,0.88,204.9,3.98,-0.37,-0.80
2008-01-26 06:00,11.73,223.5,3.98,-8.07,-8.51
2008-01-26 07:00,5.28,229.5,3.98,-4.01,-3.43
2008-01-26 08:00,8.51,200.6,3.78,-3.00,-7.96
2008-01-26 09:00,19.94,192.2,3.75,-4.22,-19.49
2008-01-26 10:00,12.61,201.0,3.78,-4.52,-11.77
2008-01-26 11:00,9.39,171.1,3.78,1.45,-9.27
2008-01-26 12:00,3.81,269.2,3.78,-3.81,-0.05
2008-01-26 13:00,3.23,179.9,3.75,0.01,-3.23
2008-01-26 14:00,3.52,337.1,3.78,-1.37,3.24
2008-01-26 15:00,3.52,337.8,3.81,-1.33,3.26
2008-01-26 16:00,10.56,304.4,3.81,-8.72,5.96
2008-01-26 17:00,11.15,267.4,3.81,-11.13,-0.50
2008-01-26 18:00,12.61,271.3,3.85,-12.61,0.29
2008-01-26 19:00,12.61,265.0,3.85,-12.56,-1.10
2008-01-26 20:00,9.68,258.7,3.88,-9.49,-1.90
2008-01-26 21:00,8.51,235.8,3.91,-7.03,-4.78
2008-01-26 22:00,5.87,215.8,3.91,-3.43,-4.76
2008-01-26 23:00,3.23,171.5,3.91,0.48,-3.19
2008-01-27 00:00,2.93,55.1,3.88,2.40,1.68
2008-01-27 01:00,1.76,80.7,3.88,1.74,0.28
2008-01-27 02:00,6.16,19.2,3.85,2.03,5.82
2008-01-27 03:00,6.45,349.0,3.81,-1.23,6.33
2008-01-27 04:00,8.21,316.0,3.81,-5.71,5.90
2008-01-27 05:00,8.80,285.4,3.81,-8.48,2.33
2008-01-27 06:00,9.97,279.8,3.85,-9.83,1.69
2008-01-27 07:00,17.01,260.8,3.85,-16.79,-2.73
2008-01-27 08:00,17.60,258.3,3.85,-17.23,-3.57
2008-01-27 09:00,10.85,237.6,3.88,-9.16,-5.82
2008-01-27 10:00,14.66,237.2,3.85,-12.33,-7.94
2008-01-27 11:00,12.32,246.7,3.88,-11.31,-4.87
2008-01-27 12:00,8.51,282.9,3.88,-8.29,1.90
2008-01-27 13:00,12.03,298.4,3.91,-10.58,5.72
2008-01-27 14:00,9.09,285.7,3.98,-8.75,2.46
2008-01-27 15:00,13.49,300.5,4.04,-11.63,6.85
2008-01-27 16:00,17.01,273.1,4.11,-16.99,0.91
2008-01-27 17:00,,,,,
2008-01-27 18:00,21.70,291.0,4.04,-20.26,7.78
2008-01-27 19:00,27.28,259.7,4.11,-26.84,-4.87
2008-01-27 20:00,31.09,251.6,4.21,-29.50,-9.80
2008-01-27 21:00,29.92,256.2,4.17,-29.05,-7.14
2008-01-27 22:00,27.86,253.0,4.21,-26.65,-8.13
2008-01-27 23:00,24.93,226.0,4.24,-17.92,-17.33
2008-01-28 00:00,19.36,234.4,4.24,-15.74,-11.27
2008-01-28 01:00,13.79,249.5,4.24,-12.91,-4.82
2008-01-28 02:00,23.46,225.6,4.24,-16.77,-16.42
2008-01-28 03:00,16.72,250.2,4.27,-15.73,-5.66
2008-01-28 04:00,16.42,238.3,4.17,-13.97,-8.64
2008-01-28 05:00,14.37,265.7,4.21,-14.33,-1.08
2008-01-28 06:00,25.81,248.1,4.21,-23.95,-9.62
2008-01-28 07:00,22.88,236.9,4.24,-19.16,-12.51
2008-01-28 08:00,25.81,239.3,4.34,-22.20,-13.17
2008-01-28 09:00,23.76,223.8,4.37,-16.46,-17.13
2008-01-28 10:00,38.42,224.5,4.34,-26.95,-27.38
2008-01-28 11:00,30.80,226.3,4.21,-22.27,-21.27
2008-01-28 12:00,19.65,223.8,4.14,-13.61,-14.17
2008-01-28 13:00,15.25,247.1,4.21,-14.04,-5.95
2008-01-28 14:00,17.01,234.7,4.11,-13.89,-9.82
2008-01-28 15:00,24.93,220.0,4.11,-16.02,-19.10
