Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-11-07 11:00,42.327835083,-65.911285400,42.33,-65.91
2008-11-07 12:00,42.327648163,-65.911163330,42.33,-65.91
2008-11-07 13:00,42.327568054,-65.910980225,42.33,-65.91
2008-11-07 14:00,42.327499390,-65.910934448,42.33,-65.91
2008-11-07 15:00,42.327568054,-65.911231995,42.33,-65.91
2008-11-07 16:00,42.327632904,-65.911415100,42.33,-65.91
2008-11-07 17:00,42.327701569,-65.911666870,42.33,-65.91
2008-11-07 18:00,42.327800751,-65.912033081,42.33,-65.91
2008-11-07 19:00,42.327899933,-65.912147522,42.33,-65.91
2008-11-07 20:00,42.327983856,-65.912269592,42.33,-65.91
2008-11-07 21:00,42.327915192,-65.912002563,42.33,-65.91
2008-11-07 22:00,42.327865601,-65.911636353,42.33,-65.91
2008-11-07 23:00,42.327716827,-65.911369324,42.33,-65.91
2008-11-08 00:00,42.327533722,-65.911201477,42.33,-65.91
2008-11-08 01:00,42.327384949,-65.911087036,42.33,-65.91
2008-11-08 02:00,42.327384949,-65.910919189,42.33,-65.91
2008-11-08 03:00,42.327484131,-65.911102295,42.33,-65.91
2008-11-08 04:00,42.327617645,-65.911384583,42.33,-65.91
2008-11-08 05:00,42.327716827,-65.911514282,42.33,-65.91
2008-11-08 06:00,42.327800751,-65.911720276,42.33,-65.91
2008-11-08 07:00,42.327915192,-65.911964417,42.33,-65.91
2008-11-08 08:00,42.327964783,-65.912002563,42.33,-65.91
2008-11-08 09:00,42.327964783,-65.912002563,42.33,-65.91
2008-11-08 10:00,42.327934265,-65.911735535,42.33,-65.91
2008-11-08 11:00,42.327800751,-65.911453247,42.33,-65.91
2008-11-08 12:00,42.327632904,-65.911315918,42.33,-65.91
2008-11-08 13:00,42.327484131,-65.911231995,42.33,-65.91
2008-11-08 14:00,42.327400208,-65.911132812,42.33,-65.91
2008-11-08 15:00,42.327400208,-65.911132812,42.33,-65.91
2008-11-08 16:00,42.327365875,-65.911087036,42.33,-65.91
2008-11-08 17:00,42.327484131,-65.911399841,42.33,-65.91
2008-11-08 18:00,42.327617645,-65.911819458,42.33,-65.91
2008-11-08 19:00,42.327781677,-65.912002563,42.33,-65.91
2008-11-08 20:00,42.327884674,-65.912063599,42.33,-65.91
2008-11-08 21:00,42.327915192,-65.912117004,42.33,-65.91
2008-11-08 22:00,42.328067780,-65.911979675,42.33,-65.91
2008-11-08 23:00,42.328018188,-65.911552429,42.33,-65.91
2008-11-09 00:00,42.327835083,-65.911201477,42.33,-65.91
2008-11-09 01:00,42.327568054,-65.910980225,42.33,-65.91
2008-11-09 02:00,42.327465057,-65.910896301,42.33,-65.91
2008-11-09 03:00,42.327484131,-65.910667419,42.33,-65.91
2008-11-09 04:00,42.327365875,-65.910797119,42.33,-65.91
2008-11-09 05:00,42.327384949,-65.911186218,42.33,-65.91
2008-11-09 06:00,42.327568054,-65.911720276,42.33,-65.91
2008-11-09 07:00,42.327800751,-65.911903381,42.33,-65.91
2008-11-09 08:00,42.327899933,-65.911979675,42.33,-65.91
2008-11-09 09:00,42.327999115,-65.911979675,42.33,-65.91
2008-11-09 10:00,42.328132629,-65.912185669,42.33,-65.91
2008-11-09 11:00,42.328132629,-65.911735535,42.33,-65.91
2008-11-09 12:00,42.327865601,-65.911315918,42.33,-65.91
2008-11-09 13:00,42.327701569,-65.911132812,42.33,-65.91
2008-11-09 14:00,42.327583313,-65.910797119,42.33,-65.91
2008-11-09 15:00,42.327548981,-65.910614014,42.33,-65.91
2008-11-09 16:00,42.327533722,-65.910499573,42.33,-65.91
2008-11-09 17:00,42.327583313,-65.910697937,42.33,-65.91
2008-11-09 18:00,42.327617645,-65.911064148,42.33,-65.91
2008-11-09 19:00,42.327716827,-65.911582947,42.33,-65.91
2008-11-09 20:00,42.327781677,-65.912017822,42.33,-65.91
2008-11-09 21:00,42.327865601,-65.912033081,42.33,-65.91
2008-11-09 22:00,42.327964783,-65.912017822,42.33,-65.91
2008-11-09 23:00,42.327915192,-65.911636353,42.33,-65.91
2008-11-10 00:00,42.327648163,-65.911231995,42.33,-65.91
2008-11-10 01:00,42.327415466,-65.911003113,42.32,-65.90
2008-11-10 02:00,42.327217102,-65.910797119,42.33,-65.91
2008-11-10 03:00,42.327251434,-65.910736084,42.33,-65.91
2008-11-10 04:00,42.327148438,-65.910766602,42.33,-65.91
2008-11-10 05:00,42.327266693,-65.910865784,42.33,-65.91
2008-11-10 06:00,42.327434540,-65.911315918,42.33,-65.91
2008-11-10 07:00,42.327617645,-65.911720276,42.33,-65.91
2008-11-10 08:00,42.327850342,-65.912048340,42.33,-65.91
2008-11-10 09:00,42.328033447,-65.912170410,42.33,-65.91
2008-11-10 10:00,42.328166962,-65.912086487,42.33,-65.91
2008-11-10 11:00,42.328334808,-65.911949158,42.33,-65.91
2008-11-10 12:00,42.328083038,-65.911415100,42.33,-65.91
2008-11-10 13:00,42.327865601,-65.911117554,42.33,-65.91
2008-11-10 14:00,42.327583313,-65.910835266,42.33,-65.91
2008-11-10 15:00,42.327384949,-65.910736084,42.33,-65.91
2008-11-10 16:00,42.327400208,-65.910614014,42.33,-65.91
2008-11-10 17:00,42.327415466,-65.910583496,42.33,-65.91
2008-11-10 18:00,42.327365875,-65.910781860,42.33,-65.91
2008-11-10 19:00,42.327484131,-65.911148071,42.33,-65.91
2008-11-10 20:00,42.327682495,-65.911766052,42.33,-65.91
2008-11-10 21:00,42.327915192,-65.912101746,42.33,-65.91
2008-11-10 22:00,42.328033447,-65.912101746,42.33,-65.91
2008-11-10 23:00,42.328117371,-65.911933899,42.33,-65.91
2008-11-11 00:00,42.327999115,-65.911636353,42.33,-65.91
2008-11-11 01:00,42.327865601,-65.911331177,42.33,-65.91
2008-11-11 02:00,42.327682495,-65.911033630,42.33,-65.91
2008-11-11 03:00,42.327449799,-65.910667419,42.33,-65.91
2008-11-11 04:00,42.327251434,-65.910568237,42.33,-65.91
2008-11-11 05:00,42.327182770,-65.910499573,42.33,-65.91
2008-11-11 06:00,42.327201843,-65.910713196,42.33,-65.91
2008-11-11 07:00,42.327281952,-65.911064148,42.33,-65.91
2008-11-11 08:00,42.327465057,-65.911468506,42.33,-65.91
2008-11-11 09:00,42.327835083,-65.912048340,42.33,-65.91
2008-11-11 10:00,42.328048706,-65.912300110,42.33,-65.91
2008-11-11 11:00,42.328414917,-65.912300110,42.33,-65.91
2008-11-11 12:00,42.328449249,-65.911499023,42.33,-65.91
2008-11-11 13:00,42.328216553,-65.911148071,42.33,-65.91
2008-11-11 14:00,42.327865601,-65.910850525,42.33,-65.91
2008-11-11 15:00,42.327617645,-65.910667419,42.33,-65.91
2008-11-11 16:00,42.327415466,-65.910499573,42.33,-65.91
2008-11-11 17:00,42.327384949,-65.910301208,42.33,-65.91
2008-11-11 18:00,42.327434540,-65.910285950,42.33,-65.91
2008-11-11 19:00,42.327400208,-65.910552979,42.33,-65.91
2008-11-11 20:00,42.327365875,-65.910736084,42.33,-65.91
2008-11-11 21:00,42.327632904,-65.911399841,42.33,-65.91
2008-11-11 22:00,42.327816010,-65.912048340,42.33,-65.91
2008-11-11 23:00,42.327949524,-65.912536621,42.33,-65.91
2008-11-12 00:00,42.328350067,-65.912284851,42.33,-65.91
2008-11-12 01:00,42.328285217,-65.911720276,42.33,-65.91
2008-11-12 02:00,42.327983856,-65.911117554,42.33,-65.91
2008-11-12 03:00,42.327732086,-65.910896301,42.33,-65.91
2008-11-12 04:00,42.327484131,-65.910682678,42.33,-65.91
2008-11-12 05:00,42.327301025,-65.910636902,42.33,-65.91
2008-11-12 06:00,42.327465057,-65.910346985,42.33,-65.91
2008-11-12 07:00,42.327518463,-65.910514832,42.33,-65.91
2008-11-12 08:00,42.327598572,-65.911033630,42.33,-65.91
2008-11-12 09:00,42.327667236,-65.911613464,42.33,-65.91
2008-11-12 10:00,42.327781677,-65.911979675,42.33,-65.91
2008-11-12 11:00,42.328018188,-65.912536621,42.33,-65.91
2008-11-12 12:00,42.328300476,-65.912170410,42.33,-65.91
2008-11-12 13:00,42.328285217,-65.912063599,42.33,-65.91
2008-11-12 14:00,42.328033447,-65.911567688,42.33,-65.91
2008-11-12 15:00,42.327682495,-65.911117554,42.33,-65.91
2008-11-12 16:00,42.327465057,-65.910850525,42.33,-65.91
2008-11-12 17:00,42.327281952,-65.910697937,42.33,-65.91
2008-11-12 18:00,42.327301025,-65.910385132,42.33,-65.91
2008-11-12 19:00,42.327434540,-65.910285950,42.33,-65.91
2008-11-12 20:00,42.327400208,-65.910835266,42.33,-65.91
2008-11-12 21:00,42.327598572,-65.911331177,42.33,-65.91
2008-11-12 22:00,42.327682495,-65.911781311,42.33,-65.91
2008-11-12 23:00,42.327899933,-65.912246704,42.33,-65.91
2008-11-13 00:00,42.328216553,-65.912353516,42.33,-65.91
2008-11-13 01:00,42.328201294,-65.912017822,42.33,-65.91
2008-11-13 02:00,42.328132629,-65.911636353,42.33,-65.91
2008-11-13 03:00,42.327934265,-65.911247253,42.33,-65.91
2008-11-13 04:00,42.327617645,-65.910980225,42.33,-65.91
2008-11-13 05:00,42.327365875,-65.910781860,42.33,-65.91
2008-11-13 06:00,42.327281952,-65.910713196,42.33,-65.91
2008-11-13 07:00,42.327365875,-65.910263062,42.33,-65.91
2008-11-13 08:00,42.327499390,-65.910736084,42.33,-65.91
2008-11-13 09:00,42.327568054,-65.911369324,42.33,-65.91
2008-11-13 10:00,42.327751160,-65.911834717,42.33,-65.91
2008-11-13 11:00,42.327999115,-65.912414551,42.33,-65.91
2008-11-13 12:00,42.328151703,-65.912681580,42.33,-65.91
2008-11-13 13:00,42.328399658,-65.912414551,42.33,-65.91
2008-11-13 14:00,42.328300476,-65.911880493,42.32,-65.90
2008-11-13 15:00,42.328018188,-65.911331177,42.33,-65.91
2008-11-13 16:00,42.327732086,-65.910949707,42.33,-65.91
2008-11-13 17:00,42.327465057,-65.910713196,42.33,-65.91
2008-11-13 18:00,42.327301025,-65.910713196,42.33,-65.91
2008-11-13 19:00,42.327251434,-65.910514832,42.33,-65.91
2008-11-13 20:00,42.327281952,-65.910453796,42.33,-65.91
2008-11-13 21:00,42.327548981,-65.910835266,42.33,-65.91
2008-11-13 22:00,42.327632904,-65.911331177,42.33,-65.91
2008-11-13 23:00,42.327983856,-65.912002563,42.33,-65.91
2008-11-14 00:00,42.328132629,-65.912582397,42.33,-65.91
2008-11-14 01:00,42.328334808,-65.912750244,42.33,-65.91
2008-11-14 02:00,42.328468323,-65.912353516,42.33,-65.91
2008-11-14 03:00,42.328285217,-65.911598206,42.33,-65.91
2008-11-14 04:00,42.327964783,-65.911399841,42.33,-65.91
2008-11-14 05:00,42.327716827,-65.911048889,42.33,-65.91
2008-11-14 06:00,42.327434540,-65.910919189,42.33,-65.91
2008-11-14 07:00,42.327232361,-65.910881042,42.33,-65.91
2008-11-14 08:00,42.327232361,-65.910751343,42.33,-65.91
2008-11-14 09:00,42.327281952,-65.911201477,42.33,-65.91
2008-11-14 10:00,42.327548981,-65.911865234,42.33,-65.91
2008-11-14 11:00,42.327716827,-65.912635803,42.33,-65.91
2008-11-14 12:00,42.327983856,-65.912986755,42.33,-65.91
2008-11-14 13:00,42.328498840,-65.913047791,42.33,-65.91
2008-11-14 14:00,42.328651428,-65.912750244,42.33,-65.91
2008-11-14 15:00,42.328666687,-65.912368774,42.33,-65.91
2008-11-14 16:00,42.328365326,-65.911865234,42.33,-65.91
2008-11-14 17:00,42.328033447,-65.911499023,42.33,-65.91
2008-11-14 18:00,42.327632904,-65.911087036,42.33,-65.91
2008-11-14 19:00,42.327384949,-65.910896301,42.33,-65.91
2008-11-14 20:00,42.327568054,-65.910217285,42.33,-65.91
2008-11-14 21:00,42.327384949,-65.910652161,42.33,-65.91
2008-11-14 22:00,42.327484131,-65.911216736,42.33,-65.91
2008-11-14 23:00,42.327667236,-65.912117004,42.33,-65.91
2008-11-15 00:00,42.327899933,-65.912734985,42.33,-65.91
2008-11-15 01:00,42.328250885,-65.912918091,42.33,-65.91
2008-11-15 02:00,42.328567505,-65.912612915,42.33,-65.91
2008-11-15 03:00,42.328548431,-65.912467957,42.33,-65.91
2008-11-15 04:00,42.328285217,-65.911849976,42.33,-65.91
2008-11-15 05:00,42.327999115,-65.911415100,42.33,-65.91
2008-11-15 06:00,42.327667236,-65.911064148,42.33,-65.91
2008-11-15 07:00,42.327365875,-65.910881042,42.33,-65.91
2008-11-15 08:00,42.327117920,-65.910980225,42.33,-65.91
2008-11-15 09:00,42.327400208,-65.910583496,42.33,-65.91
2008-11-15 10:00,42.327434540,-65.911216736,42.33,-65.91
2008-11-15 11:00,42.327667236,-65.911933899,42.33,-65.91
2008-11-15 12:00,42.327934265,-65.912765503,42.33,-65.91
2008-11-15 13:00,42.328182220,-65.912963867,42.33,-65.91
2008-11-15 14:00,42.328414917,-65.912918091,42.33,-65.91
2008-11-15 15:00,42.328651428,-65.912467957,42.33,-65.91
2008-11-15 16:00,42.328567505,-65.911903381,42.33,-65.91
2008-11-15 17:00,42.328132629,-65.911369324,42.33,-65.91
2008-11-15 18:00,42.327816010,-65.911018372,42.33,-65.91
2008-11-15 19:00,42.327518463,-65.910881042,42.33,-65.91
2008-11-15 20:00,42.327266693,-65.910865784,42.33,-65.91
2008-11-15 21:00,42.327281952,-65.910934448,42.33,-65.91
2008-11-15 22:00,42.327533722,-65.910865784,42.33,-65.91
2008-11-15 23:00,42.327667236,-65.911399841,42.33,-65.91
2008-11-16 00:00,42.327899933,-65.912017822,42.33,-65.91
2008-11-16 01:00,42.328166962,-65.912536621,42.33,-65.91
2008-11-16 02:00,42.328300476,-65.912681580,42.33,-65.91
2008-11-16 03:00,42.328449249,-65.912582397,42.33,-65.91
2008-11-16 04:00,42.328617096,-65.912452698,42.33,-65.91
2008-11-16 05:00,42.328517914,-65.912017822,42.33,-65.91
2008-11-16 06:00,42.328266144,-65.911499023,42.33,-65.91
2008-11-16 07:00,42.327983856,-65.911163330,42.33,-65.91
2008-11-16 08:00,42.327766418,-65.911102295,42.33,-65.91
2008-11-16 09:00,42.327835083,-65.910697937,42.33,-65.91
2008-11-16 10:00,42.327598572,-65.910614014,42.33,-65.91
2008-11-16 11:00,42.327716827,-65.910980225,42.33,-65.91
2008-11-16 12:00,42.327964783,-65.911933899,42.33,-65.91
2008-11-16 13:00,42.328151703,-65.912414551,42.33,-65.91
2008-11-16 14:00,42.328231812,-65.912765503,42.33,-65.91
2008-11-16 15:00,42.328483582,-65.912818909,42.33,-65.91
2008-11-16 16:00,42.328701019,-65.912513733,42.33,-65.91
2008-11-16 17:00,42.328517914,-65.911964417,42.33,-65.91
2008-11-16 18:00,42.328231812,-65.911247253,42.33,-65.91
2008-11-16 19:00,42.327983856,-65.910964966,42.33,-65.91
2008-11-16 20:00,42.327816010,-65.910820007,42.33,-65.91
2008-11-16 21:00,42.327766418,-65.910797119,42.33,-65.91
2008-11-16 22:00,42.327800751,-65.909683228,42.33,-65.91
2008-11-16 23:00,42.327548981,-65.909851074,42.33,-65.91
2008-11-17 00:00,42.327465057,-65.910346985,42.33,-65.91
2008-11-17 01:00,42.327701569,-65.911216736,42.33,-65.91
2008-11-17 02:00,42.328033447,-65.912033081,42.33,-65.91
2008-11-17 03:00,42.328216553,-65.912330627,42.33,-65.91
2008-11-17 04:00,42.328350067,-65.912399292,42.33,-65.91
2008-11-17 05:00,42.328483582,-65.912170410,42.33,-65.91
2008-11-17 06:00,42.328315735,-65.911567688,42.33,-65.91
2008-11-17 07:00,42.328048706,-65.911048889,42.33,-65.91
2008-11-17 08:00,42.327800751,-65.910766602,42.33,-65.91
2008-11-17 09:00,42.327632904,-65.910636902,42.33,-65.91
2008-11-17 10:00,42.327583313,-65.910797119,42.33,-65.91
2008-11-17 11:00,42.327617645,-65.910781860,42.33,-65.91
2008-11-17 12:00,42.327999115,-65.910736084,42.33,-65.91
2008-11-17 13:00,42.328048706,-65.911582947,42.33,-65.91
2008-11-17 14:00,42.328231812,-65.912017822,42.33,-65.91
2008-11-17 15:00,42.328384399,-65.912414551,42.33,-65.91
2008-11-17 16:00,42.328533173,-65.912452698,42.33,-65.91
2008-11-17 17:00,42.328582764,-65.912300110,42.33,-65.91
2008-11-17 18:00,42.328365326,-65.911918640,42.33,-65.91
2008-11-17 19:00,42.328033447,-65.911430359,42.33,-65.91
2008-11-17 20:00,42.327682495,-65.911117554,42.33,-65.91
2008-11-17 21:00,42.327484131,-65.911064148,42.33,-65.91
2008-11-17 22:00,42.327365875,-65.911163330,42.33,-65.91
2008-11-17 23:00,42.327499390,-65.911117554,42.33,-65.91
2008-11-18 00:00,42.327701569,-65.911148071,42.33,-65.91
2008-11-18 01:00,42.327850342,-65.911636353,42.33,-65.91
2008-11-18 02:00,42.328182220,-65.912170410,42.33,-65.91
2008-11-18 03:00,42.328266144,-65.912483215,42.33,-65.91
2008-11-18 04:00,42.328483582,-65.912803650,42.33,-65.91
2008-11-18 05:00,42.328601837,-65.912582397,42.33,-65.91
2008-11-18 06:00,42.328681946,-65.912185669,42.33,-65.91
2008-11-18 07:00,42.328433990,-65.911430359,42.33,-65.91
2008-11-18 08:00,42.328132629,-65.911163330,42.33,-65.91
2008-11-18 09:00,42.327850342,-65.911003113,42.33,-65.91
2008-11-18 10:00,42.327632904,-65.910934448,42.33,-65.91
2008-11-18 11:00,42.327583313,-65.910934448,42.33,-65.91
2008-11-18 12:00,42.327533722,-65.910980225,42.33,-65.91
2008-11-18 13:00,42.327548981,-65.911567688,42.33,-65.91
2008-11-18 14:00,42.327598572,-65.912063599,42.33,-65.91
2008-11-18 15:00,42.327899933,-65.912734985,42.33,-65.91
2008-11-18 16:00,42.328098297,-65.912963867,42.33,-65.91
2008-11-18 17:00,42.328266144,-65.912902832,42.33,-65.91
2008-11-18 18:00,42.328384399,-65.912803650,42.33,-65.91
2008-11-18 19:00,42.328083038,-65.912551880,42.33,-65.91
2008-11-18 20:00,42.327667236,-65.912033081,42.33,-65.91
2008-11-18 21:00,42.327701569,-65.911529541,42.33,-65.91
2008-11-18 22:00,42.327499390,-65.911384583,42.33,-65.91
2008-11-18 23:00,42.327400208,-65.911453247,42.33,-65.91
2008-11-19 00:00,42.327415466,-65.911567688,42.33,-65.91
2008-11-19 01:00,42.327533722,-65.911979675,42.33,-65.91
2008-11-19 02:00,42.327568054,-65.912200928,42.33,-65.91
2008-11-19 03:00,42.327850342,-65.912666321,42.33,-65.91
2008-11-19 04:00,42.328182220,-65.912948608,42.33,-65.91
2008-11-19 05:00,42.328315735,-65.912918091,42.33,-65.91
2008-11-19 06:00,42.328300476,-65.912902832,42.33,-65.91
2008-11-19 07:00,42.327999115,-65.912483215,42.33,-65.91
2008-11-19 08:00,42.327667236,-65.912063599,42.33,-65.91
2008-11-19 09:00,42.327415466,-65.911666870,42.33,-65.91
2008-11-19 10:00,42.327217102,-65.911285400,42.33,-65.91
2008-11-19 11:00,42.327098846,-65.911247253,42.33,-65.91
2008-11-19 12:00,42.326965332,-65.911514282,42.33,-65.91
2008-11-19 13:00,42.327033997,-65.911651611,42.33,-65.91
2008-11-19 14:00,42.327167511,-65.911979675,42.33,-65.91
2008-11-19 15:00,42.327400208,-65.912353516,42.33,-65.91
2008-11-19 16:00,42.327865601,-65.913002014,42.33,-65.91
2008-11-19 17:00,42.328334808,-65.912948608,42.33,-65.91
2008-11-19 18:00,42.328365326,-65.912963867,42.33,-65.91
2008-11-19 19:00,42.328300476,-65.912498474,42.33,-65.91
2008-11-19 20:00,42.327816010,-65.912002563,42.33,-65.91
2008-11-19 21:00,42.327449799,-65.911300659,42.33,-65.91
2008-11-19 22:00,42.327232361,-65.911064148,42.33,-65.91
2008-11-19 23:00,42.327049255,-65.911117554,42.33,-65.91
2008-11-20 00:00,42.326984406,-65.911048889,42.33,-65.91
2008-11-20 01:00,42.326950073,-65.911102295,42.33,-65.91
2008-11-20 02:00,42.326950073,-65.911346436,42.33,-65.91
2008-11-20 03:00,42.327133179,-65.911682129,42.33,-65.91
2008-11-20 04:00,42.327499390,-65.912231445,42.33,-65.91
2008-11-20 05:00,42.327850342,-65.912483215,42.33,-65.91
2008-11-20 06:00,42.328216553,-65.912612915,42.33,-65.91
2008-11-20 07:00,42.328468323,-65.912384033,42.33,-65.91
2008-11-20 08:00,42.328433990,-65.912033081,42.33,-65.91
2008-11-20 09:00,42.328231812,-65.911552429,42.33,-65.91
2008-11-20 10:00,42.327835083,-65.911186218,42.33,-65.91
2008-11-20 11:00,42.327701569,-65.910820007,42.33,-65.91
2008-11-20 12:00,42.327499390,-65.910766602,42.33,-65.91
2008-11-20 13:00,42.327415466,-65.910697937,42.33,-65.91
2008-11-20 14:00,42.327384949,-65.910896301,42.33,-65.91
2008-11-20 15:00,42.327548981,-65.911270142,42.33,-65.91
2008-11-20 16:00,42.327632904,-65.911697388,42.33,-65.91
2008-11-20 17:00,42.327899933,-65.912300110,42.33,-65.91
2008-11-20 18:00,42.328166962,-65.912582397,42.33,-65.91
2008-11-20 19:00,42.328350067,-65.912681580,42.33,-65.91
2008-11-20 20:00,42.328483582,-65.912315369,42.33,-65.91
2008-11-20 21:00,42.328449249,-65.911834717,42.33,-65.91
2008-11-20 22:00,42.328201294,-65.911384583,42.33,-65.91
2008-11-20 23:00,42.328048706,-65.911216736,42.33,-65.91
2008-11-21 00:00,42.327766418,-65.911048889,42.33,-65.91
2008-11-21 01:00,42.327648163,-65.910964966,42.33,-65.91
2008-11-21 02:00,42.327701569,-65.910797119,42.33,-65.91
2008-11-21 03:00,42.327732086,-65.910949707,42.33,-65.91
2008-11-21 04:00,42.327732086,-65.911399841,42.33,-65.91
2008-11-21 05:00,42.328018188,-65.911903381,42.33,-65.91
2008-11-21 06:00,42.328216553,-65.912315369,42.33,-65.91
2008-11-21 07:00,42.328384399,-65.912513733,42.33,-65.91
2008-11-21 08:00,42.328567505,-65.912414551,42.33,-65.91
2008-11-21 09:00,42.328567505,-65.912017822,42.33,-65.91
2008-11-21 10:00,42.328266144,-65.911468506,42.33,-65.91
2008-11-21 11:00,42.327964783,-65.911216736,42.33,-65.91
2008-11-21 12:00,42.327800751,-65.911003113,42.33,-65.91
2008-11-21 13:00,42.327751160,-65.911033630,42.33,-65.91
2008-11-21 14:00,42.327732086,-65.910949707,42.33,-65.91
2008-11-21 15:00,42.327701569,-65.910865784,42.33,-65.91
2008-11-21 16:00,42.327701569,-65.911216736,42.33,-65.91
2008-11-21 17:00,42.327781677,-65.911735535,42.33,-65.91
2008-11-21 18:00,42.327964783,-65.912269592,42.33,-65.91
2008-11-21 19:00,42.328216553,-65.912582397,42.33,-65.91
2008-11-21 20:00,42.328399658,-65.912582397,42.33,-65.91
2008-11-21 21:00,42.328468323,-65.912300110,42.33,-65.91
2008-11-21 22:00,42.328384399,-65.911880493,42.33,-65.91
2008-11-21 23:00,42.328098297,-65.911529541,42.33,-65.91
2008-11-22 00:00,42.327766418,-65.911331177,42.33,-65.91
2008-11-22 01:00,42.327682495,-65.911117554,42.33,-65.91
2008-11-22 02:00,42.327518463,-65.911132812,42.33,-65.91
2008-11-22 03:00,42.327434540,-65.911102295,42.33,-65.91
2008-11-22 04:00,42.327251434,-65.911468506,42.33,-65.91
2008-11-22 05:00,42.327301025,-65.911865234,42.33,-65.91
2008-11-22 06:00,42.327400208,-65.912315369,42.33,-65.91
2008-11-22 07:00,42.327716827,-65.912780762,42.33,-65.91
2008-11-22 08:00,42.328033447,-65.912879944,42.33,-65.91
2008-11-22 09:00,42.328201294,-65.912719727,42.33,-65.91
2008-11-22 10:00,42.328201294,-65.912200928,42.33,-65.91
2008-11-22 11:00,42.327934265,-65.911582947,42.33,-65.91
2008-11-22 12:00,42.327732086,-65.911018372,42.33,-65.91
2008-11-22 13:00,42.327583313,-65.910881042,42.33,-65.91
2008-11-22 14:00,42.327518463,-65.910614014,42.33,-65.91
2008-11-22 15:00,42.327384949,-65.910568237,42.33,-65.91
2008-11-22 16:00,42.327301025,-65.910736084,42.33,-65.91
2008-11-22 17:00,42.327301025,-65.911033630,42.33,-65.91
2008-11-22 18:00,42.327384949,-65.911613464,42.33,-65.91
2008-11-22 19:00,42.327648163,-65.912185669,42.33,-65.91
2008-11-22 20:00,42.328067780,-65.912498474,42.33,-65.91
2008-11-22 21:00,42.328449249,-65.912216187,42.33,-65.91
2008-11-22 22:00,42.328617096,-65.911918640,42.33,-65.91
2008-11-22 23:00,42.328483582,-65.911415100,42.33,-65.91
2008-11-23 00:00,42.328266144,-65.911018372,42.33,-65.91
2008-11-23 01:00,42.327915192,-65.910835266,42.33,-65.91
2008-11-23 02:00,42.327884674,-65.910453796,42.33,-65.91
2008-11-23 03:00,42.327632904,-65.910263062,42.33,-65.91
2008-11-23 04:00,42.327568054,-65.910316467,42.33,-65.91
2008-11-23 05:00,42.327518463,-65.910568237,42.33,-65.91
2008-11-23 06:00,42.327484131,-65.911048889,42.33,-65.91
2008-11-23 07:00,42.327816010,-65.911903381,42.33,-65.91
2008-11-23 08:00,42.328083038,-65.912498474,42.33,-65.91
2008-11-23 09:00,42.328300476,-65.912666321,42.33,-65.91
2008-11-23 10:00,42.328498840,-65.912612915,42.33,-65.91
2008-11-23 11:00,42.328517914,-65.912200928,42.33,-65.91
2008-11-23 12:00,42.328201294,-65.911880493,42.33,-65.91
2008-11-23 13:00,42.328018188,-65.911102295,42.33,-65.91
2008-11-23 14:00,42.327781677,-65.910934448,42.33,-65.91
2008-11-23 15:00,42.327781677,-65.910781860,42.33,-65.91
2008-11-23 16:00,42.327598572,-65.910781860,42.33,-65.91
2008-11-23 17:00,42.327583313,-65.910667419,42.33,-65.91
2008-11-23 18:00,42.327533722,-65.910865784,42.33,-65.91
2008-11-23 19:00,42.327632904,-65.911399841,42.33,-65.91
2008-11-23 20:00,42.327934265,-65.911819458,42.33,-65.91
2008-11-23 21:00,42.328067780,-65.912246704,42.33,-65.91
2008-11-23 22:00,42.328285217,-65.912185669,42.33,-65.91
2008-11-23 23:00,42.328582764,-65.912002563,42.33,-65.91
2008-11-24 00:00,42.328468323,-65.911636353,42.33,-65.91
2008-11-24 01:00,42.328098297,-65.911163330,42.33,-65.91
2008-11-24 02:00,42.327934265,-65.910949707,42.33,-65.91
2008-11-24 03:00,42.327884674,-65.910766602,42.33,-65.91
2008-11-24 04:00,42.327732086,-65.910713196,42.33,-65.91
2008-11-24 05:00,42.327732086,-65.910835266,42.33,-65.91
2008-11-24 06:00,42.327701569,-65.911033630,42.33,-65.91
2008-11-24 07:00,42.327816010,-65.911529541,42.33,-65.91
2008-11-24 08:00,42.328048706,-65.912033081,42.33,-65.91
2008-11-24 09:00,42.328231812,-65.912567139,42.33,-65.91
2008-11-24 10:00,42.328449249,-65.912513733,42.33,-65.91
2008-11-24 11:00,42.328548431,-65.912498474,42.33,-65.91
2008-11-24 12:00,42.328365326,-65.912048340,42.33,-65.91
2008-11-24 13:00,42.328201294,-65.911468506,42.33,-65.91
2008-11-24 14:00,42.327884674,-65.911048889,42.32,-65.90
2008-11-24 15:00,42.327766418,-65.910896301,42.33,-65.91
2008-11-24 16:00,42.327598572,-65.910781860,42.33,-65.91
2008-11-24 17:00,42.327548981,-65.910850525,42.33,-65.91
2008-11-24 18:00,42.327533722,-65.911048889,42.33,-65.91
2008-11-24 19:00,42.327499390,-65.911231995,42.33,-65.91
2008-11-24 20:00,42.327701569,-65.911781311,42.33,-65.91
2008-11-24 21:00,42.327884674,-65.912231445,42.33,-65.91
2008-11-24 22:00,42.328018188,-65.912429810,42.33,-65.91
2008-11-24 23:00,42.328216553,-65.912429810,42.33,-65.91
