Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-08-07 11:30,21.4,1.7,3.3,293.70,3.58,0.06,1.00
2016-08-07 11:40,21.5,1.9,3.1,322.90,3.33,0.54,1.00
2016-08-07 11:50,21.9,2.2,4.2,311.20,4.70,0.13,1.00
2016-08-07 12:00,22.0,2.0,4.0,317.90,4.39,0.13,1.00
2016-08-07 12:10,22.1,2.2,5.6,312.60,6.17,0.22,1.00
2016-08-07 12:20,22.4,2.8,5.9,298.50,6.04,0.32,1.00
2016-08-07 12:30,22.6,2.7,5.2,307.60,5.67,0.23,1.00
2016-08-07 12:40,22.8,3.6,6.6,306.30,6.77,1.05,1.00
2016-08-07 12:50,23.1,2.5,4.5,301.60,5.21,0.08,1.00
2016-08-07 13:00,23.0,3.4,5.9,307.80,6.71,0.66,1.00
2016-08-07 13:10,23.1,3.2,5.2,311.60,5.76,0.47,1.00
2016-08-07 13:20,23.3,2.8,4.9,299.60,5.28,0.68,1.00
2016-08-07 13:30,23.3,3.2,7.0,317.90,7.50,0.69,1.00
2016-08-07 13:40,23.5,2.8,5.0,310.70,5.69,0.33,1.00
2016-08-07 13:50,23.5,3.1,5.9,317.80,6.55,0.85,1.00
2016-08-07 14:00,23.8,4.1,7.0,294.40,7.95,1.11,1.00
2016-08-07 14:10,23.8,3.5,7.4,288.10,7.95,1.01,1.00
2016-08-07 14:20,24.0,2.6,5.7,278.10,6.59,0.22,1.00
2016-08-07 14:30,24.2,2.0,4.9,315.30,5.29,0.08,1.00
2016-08-07 14:40,24.2,3.3,6.6,287.30,7.14,0.25,1.00
2016-08-07 14:50,24.6,2.8,5.7,292.30,6.59,0.02,1.00
2016-08-07 15:00,24.8,2.9,6.8,276.20,7.96,0.20,1.00
2016-08-07 15:10,25.0,4.2,7.7,290.80,8.39,1.67,1.00
2016-08-07 15:20,25.0,3.5,6.6,297.10,7.64,0.80,1.00
2016-08-07 15:30,25.2,4.0,7.8,288.10,8.84,0.05,1.00
2016-08-07 15:40,25.3,3.0,6.0,302.10,7.37,0.38,1.00
2016-08-07 15:50,25.2,4.7,8.0,317.90,8.85,1.78,1.00
2016-08-07 16:00,25.2,4.7,8.1,331.90,8.77,1.72,1.00
2016-08-07 16:10,25.4,5.0,8.6,330.50,9.18,1.73,1.00
2016-08-07 16:20,25.5,3.9,7.0,327.10,7.69,1.85,1.00
2016-08-07 16:30,25.8,2.3,5.4,317.60,6.04,0.32,1.00
2016-08-07 16:40,26.2,3.5,7.0,287.60,8.32,0.10,1.00
2016-08-07 16:50,26.1,3.8,7.8,284.90,8.93,0.42,1.00
2016-08-07 17:00,25.9,2.9,5.3,305.80,6.33,0.83,1.00
2016-08-07 17:10,26.1,3.6,6.8,322.90,7.91,1.66,1.00
2016-08-07 17:20,26.0,3.3,6.3,293.90,7.16,1.11,1.00
2016-08-07 17:30,26.2,3.5,6.9,308.90,7.37,0.56,1.00
2016-08-07 17:40,26.5,3.5,6.2,272.70,6.88,0.85,1.00
2016-08-07 17:50,26.1,3.2,6.4,231.10,6.68,0.51,1.00
2016-08-07 18:00,24.0,5.0,7.5,205.00,8.38,2.95,1.00
2016-08-07 18:10,22.2,6.3,8.0,198.10,9.22,4.25,1.00
2016-08-07 18:20,22.4,7.1,8.5,202.50,9.98,5.33,1.00
2016-08-07 18:30,22.6,6.7,8.6,202.20,8.86,4.76,1.00
2016-08-07 18:40,22.3,7.0,9.0,200.40,9.53,3.24,1.00
2016-08-07 18:50,22.8,6.3,7.8,201.50,8.92,4.11,1.00
2016-08-07 19:00,23.1,6.1,8.5,205.70,10.18,4.07,1.00
2016-08-07 19:10,23.1,6.1,8.0,204.30,8.95,3.94,1.00
2016-08-07 19:20,23.5,5.7,7.0,204.40,8.09,3.94,1.00
2016-08-07 19:30,23.6,5.2,7.0,206.00,7.25,3.20,1.00
2016-08-07 19:40,23.9,6.0,8.5,206.10,9.31,3.52,1.00
2016-08-07 19:50,23.5,5.5,7.6,214.20,8.51,3.50,1.00
2016-08-07 20:00,24.0,5.3,7.4,210.90,8.45,3.34,1.00
2016-08-07 20:10,23.6,4.7,5.8,202.80,6.59,2.76,1.00
2016-08-07 20:20,23.8,4.5,6.3,212.20,6.72,2.12,1.00
2016-08-07 20:30,24.6,4.1,6.2,221.30,6.48,2.62,1.00
2016-08-07 20:40,24.5,4.6,6.5,210.30,6.78,2.99,1.00
2016-08-07 20:50,24.4,3.8,6.4,211.30,6.69,1.37,1.00
2016-08-07 21:00,24.6,2.4,3.8,215.10,4.20,0.76,1.00
2016-08-07 21:10,24.6,2.3,3.7,218.80,4.02,0.79,1.00
2016-08-07 21:20,25.5,2.8,5.5,230.30,5.88,0.53,1.00
2016-08-07 21:30,24.6,3.7,5.2,207.80,5.57,0.96,1.00
2016-08-07 21:40,23.5,4.2,5.4,198.50,6.06,2.33,1.00
2016-08-07 21:50,23.3,3.5,5.6,192.50,5.94,2.09,1.00
2016-08-07 22:00,22.7,3.2,4.5,188.80,4.76,1.90,1.00
2016-08-07 22:10,24.0,2.4,4.5,204.70,4.99,0.69,1.00
2016-08-07 22:20,26.9,2.7,6.1,322.50,6.69,0.36,1.00
2016-08-07 22:30,27.3,2.7,4.9,327.80,5.93,0.80,1.00
2016-08-07 22:40,27.2,2.7,6.6,320.90,7.59,0.72,1.00
2016-08-07 22:50,26.9,3.4,6.8,310.70,8.28,0.88,1.00
2016-08-07 23:00,26.6,3.9,7.4,294.70,8.16,0.78,1.00
2016-08-07 23:10,26.3,3.9,7.6,311.10,8.56,0.38,1.00
2016-08-07 23:20,25.9,3.6,6.1,320.00,7.09,0.97,1.00
2016-08-07 23:30,25.5,4.2,7.7,332.10,8.12,2.02,1.00
2016-08-07 23:40,25.3,4.7,8.5,326.50,9.22,0.94,1.00
2016-08-07 23:50,25.0,5.4,8.8,338.10,9.66,1.72,1.00
2016-08-08 00:00,24.8,5.6,9.2,331.20,9.60,0.96,1.00
2016-08-08 00:10,24.4,4.2,7.2,330.50,7.76,0.55,1.00
2016-08-08 00:20,24.1,3.4,5.9,333.60,6.64,1.13,1.00
2016-08-08 00:30,24.0,3.3,5.4,335.60,6.44,0.07,1.00
2016-08-08 00:40,23.9,4.7,8.5,334.40,9.76,0.64,1.00
2016-08-08 00:50,23.6,3.6,6.1,347.90,6.85,1.50,1.00
2016-08-08 01:00,23.5,2.9,4.9,335.10,5.70,1.09,1.00
2016-08-08 01:10,23.3,2.7,5.2,325.90,5.98,0.59,1.00
2016-08-08 01:20,23.2,2.7,4.4,314.20,5.21,0.45,1.00
2016-08-08 01:30,23.0,3.0,6.3,315.90,6.67,1.07,1.00
2016-08-08 01:40,22.8,2.9,5.3,328.40,6.07,0.54,1.00
2016-08-08 01:50,22.6,3.3,5.6,312.60,7.25,0.80,1.00
2016-08-08 02:00,22.4,2.7,4.6,313.60,5.21,0.59,1.00
2016-08-08 02:10,22.2,2.7,4.9,317.90,5.11,0.45,1.00
2016-08-08 02:20,22.0,2.8,5.2,310.60,6.28,0.48,1.00
2016-08-08 02:30,21.8,2.5,5.0,327.40,5.38,0.46,1.00
2016-08-08 02:40,21.7,2.6,4.7,321.20,5.30,0.60,1.00
2016-08-08 02:50,21.6,3.1,5.3,313.00,6.07,1.19,1.00
2016-08-08 03:00,21.4,2.5,5.3,312.30,6.05,0.63,1.00
2016-08-08 03:10,21.3,2.3,4.8,317.50,5.16,0.32,1.00
2016-08-08 03:20,21.2,2.3,4.3,320.20,4.85,0.39,1.00
2016-08-08 03:30,21.0,2.2,4.2,289.40,4.51,0.86,1.00
2016-08-08 03:40,20.8,1.9,4.2,325.10,4.48,0.71,1.00
2016-08-08 03:50,20.8,3.0,5.5,301.20,6.44,0.34,1.00
2016-08-08 04:00,20.7,3.3,5.7,295.10,6.36,1.27,1.00
2016-08-08 04:10,20.5,2.7,4.2,290.80,4.64,1.19,1.00
2016-08-08 04:20,20.4,2.5,5.8,295.10,6.39,0.23,1.00
2016-08-08 04:30,20.2,2.1,3.4,311.60,4.26,0.31,1.00
2016-08-08 04:40,20.1,2.1,3.2,290.00,3.58,0.72,1.00
2016-08-08 04:50,19.9,2.0,3.7,305.10,4.40,0.59,1.00
2016-08-08 05:00,19.8,1.6,2.9,292.10,3.06,0.61,1.00
2016-08-08 05:10,19.6,2.1,3.2,302.10,3.48,0.70,1.00
2016-08-08 05:20,19.5,2.2,3.2,292.20,3.58,0.99,1.00
2016-08-08 05:30,19.4,2.2,3.9,286.60,4.15,0.79,1.00
2016-08-08 05:40,19.3,2.1,4.2,313.40,4.75,0.35,1.00
2016-08-08 05:50,19.2,1.9,2.9,316.40,3.57,0.73,1.00
2016-08-08 06:00,19.3,2.0,3.2,299.90,3.42,0.77,1.00
2016-08-08 06:10,19.1,2.4,4.3,295.60,4.56,1.15,1.00
2016-08-08 06:20,19.0,2.1,3.0,296.30,3.47,0.38,1.00
2016-08-08 06:30,18.8,1.3,2.7,275.30,3.17,0.04,1.00
2016-08-08 06:40,18.9,1.6,2.9,297.70,3.19,0.16,1.00
2016-08-08 06:50,18.8,1.9,3.7,298.60,4.11,0.15,1.00
2016-08-08 07:00,18.7,2.3,4.2,297.40,4.55,0.04,1.00
2016-08-08 07:10,18.6,1.9,3.7,329.40,3.73,0.74,1.00
2016-08-08 07:20,18.5,2.1,4.5,290.30,5.25,0.09,1.00
2016-08-08 07:30,18.3,2.2,3.5,320.20,3.95,0.81,1.00
2016-08-08 07:40,18.3,2.4,4.1,313.80,4.45,0.45,1.00
2016-08-08 07:50,18.2,2.6,4.7,322.00,5.34,0.49,1.00
2016-08-08 08:00,18.2,2.8,5.0,316.70,5.35,0.49,1.00
2016-08-08 08:10,18.4,3.5,5.4,301.30,5.75,2.02,1.00
2016-08-08 08:20,18.2,2.8,4.8,302.70,4.76,1.14,1.00
2016-08-08 08:30,18.2,2.9,5.0,314.90,5.38,1.31,1.00
2016-08-08 08:40,18.0,2.9,4.6,306.00,4.98,1.23,1.00
2016-08-08 08:50,17.9,2.6,4.0,294.30,4.46,1.59,1.00
2016-08-08 09:00,17.9,2.8,3.8,295.30,4.38,1.74,1.00
2016-08-08 09:10,17.8,2.4,3.5,299.00,3.80,0.31,1.00
2016-08-08 09:20,17.6,2.0,3.3,273.50,3.64,0.96,1.00
2016-08-08 09:30,17.5,2.4,3.5,263.60,4.11,0.64,1.00
2016-08-08 09:40,17.6,2.5,4.1,276.40,4.52,1.28,1.00
2016-08-08 09:50,17.5,1.5,2.7,262.00,2.79,0.33,1.00
2016-08-08 10:00,17.4,1.8,3.7,224.00,4.41,0.82,1.00
2016-08-08 10:10,17.4,1.3,2.4,239.40,2.44,0.22,1.00
2016-08-08 10:20,17.6,0.8,2.0,252.90,2.17,0.08,1.00
2016-08-08 10:30,17.9,1.3,2.7,304.10,3.17,0.03,1.00
2016-08-08 10:40,17.9,2.2,3.4,308.40,3.79,0.20,1.00
2016-08-08 10:50,18.0,2.3,3.7,291.20,4.02,0.55,1.00
2016-08-08 11:00,18.1,2.6,4.4,293.60,4.65,1.25,1.00
2016-08-08 11:10,18.2,2.7,4.0,305.00,4.61,1.39,1.00
2016-08-08 11:20,18.4,2.4,3.9,293.60,4.11,0.49,1.00
2016-08-08 11:30,18.8,1.9,3.8,287.30,4.25,0.42,1.00
2016-08-08 11:40,19.0,2.8,4.8,297.80,5.15,0.55,1.00
2016-08-08 11:50,19.3,2.5,5.4,290.30,5.75,0.82,1.00
2016-08-08 12:00,19.5,1.6,3.9,259.90,4.17,0.16,1.00
2016-08-08 12:10,19.8,1.7,3.8,265.20,3.96,0.36,1.00
2016-08-08 12:20,19.9,1.7,3.6,274.00,3.78,0.27,1.00
2016-08-08 12:30,20.3,2.2,4.0,303.80,4.54,0.20,1.00
2016-08-08 12:40,20.6,2.5,3.9,302.00,4.25,0.29,1.00
2016-08-08 12:50,20.9,1.6,3.7,278.20,3.96,0.29,1.00
2016-08-08 13:00,21.0,1.5,3.1,243.20,3.52,0.08,1.00
2016-08-08 13:10,21.4,0.9,2.8,255.10,3.08,0.03,1.00
2016-08-08 13:20,21.3,2.5,4.4,251.60,4.61,0.41,1.00
2016-08-08 13:30,21.2,2.3,4.0,238.70,4.51,0.29,1.00
2016-08-08 13:40,21.7,2.5,5.1,244.30,5.72,0.47,1.00
2016-08-08 13:50,21.9,2.9,5.1,247.20,5.93,1.30,1.00
2016-08-08 14:00,22.1,2.6,4.5,251.40,5.00,0.38,1.00
2016-08-08 14:10,21.4,3.1,5.0,221.00,6.21,0.98,1.00
2016-08-08 14:20,21.2,3.1,6.3,222.00,7.11,0.84,1.00
2016-08-08 14:30,22.6,2.8,5.9,263.90,6.57,0.68,1.00
2016-08-08 14:40,21.1,4.4,7.2,200.50,7.70,1.01,1.00
2016-08-08 14:50,19.3,5.0,6.8,193.60,6.94,3.23,1.00
2016-08-08 15:00,19.7,5.4,6.2,192.60,6.74,3.54,1.00
2016-08-08 15:10,20.5,6.5,7.9,199.90,9.04,4.74,1.00
2016-08-08 15:20,19.8,7.1,8.6,202.20,9.19,4.89,1.00
2016-08-08 15:30,20.0,6.2,7.9,197.40,8.55,3.65,1.00
2016-08-08 15:40,20.8,7.4,10.1,209.50,10.65,4.74,1.00
2016-08-08 15:50,20.7,7.7,10.5,207.20,11.61,4.37,1.00
2016-08-08 16:00,21.2,7.1,9.4,210.10,10.21,4.40,1.00
2016-08-08 16:10,20.9,7.7,9.6,205.40,10.51,5.07,1.00
2016-08-08 16:20,21.6,7.7,11.2,215.20,11.90,4.67,1.00
2016-08-08 16:30,20.5,8.0,10.2,204.90,10.61,4.97,1.00
2016-08-08 16:40,20.1,7.8,9.3,202.00,10.34,5.17,1.00
2016-08-08 16:50,21.6,6.8,10.1,217.00,10.84,4.17,1.00
2016-08-08 17:00,21.8,7.9,11.7,215.60,12.48,4.95,1.00
2016-08-08 17:10,21.3,7.9,10.5,211.60,11.32,4.62,1.00
2016-08-08 17:20,21.2,7.6,10.1,212.20,11.24,4.90,1.00
2016-08-08 17:30,21.7,7.6,10.4,219.40,11.56,4.52,1.00
2016-08-08 17:40,21.2,7.1,10.2,220.90,11.21,3.78,1.00
2016-08-08 17:50,21.6,6.7,9.1,215.50,9.74,4.57,1.00
2016-08-08 18:00,21.8,7.4,9.6,215.00,10.21,4.35,1.00
2016-08-08 18:10,21.7,7.8,10.4,217.10,11.29,4.38,1.00
2016-08-08 18:20,21.5,7.8,10.7,219.50,12.03,5.04,1.00
2016-08-08 18:30,21.6,6.6,9.8,219.20,10.64,3.67,1.00
2016-08-08 18:40,21.4,6.2,8.8,223.00,9.58,3.61,1.00
2016-08-08 18:50,21.1,5.9,8.7,225.20,10.06,3.15,1.00
2016-08-08 19:00,21.5,6.9,10.9,222.80,11.54,3.01,1.00
2016-08-08 19:10,21.5,6.8,9.8,223.80,10.39,4.19,1.00
2016-08-08 19:20,21.4,7.0,9.8,224.00,11.19,4.58,1.00
2016-08-08 19:30,21.5,5.9,9.9,226.00,11.37,3.27,1.00
2016-08-08 19:40,21.6,6.7,10.6,212.50,11.23,4.32,1.00
2016-08-08 19:50,21.6,7.2,9.6,212.90,10.41,4.56,1.00
2016-08-08 20:00,21.5,7.1,9.4,211.50,10.86,4.46,1.00
2016-08-08 20:10,21.6,7.0,10.6,215.70,12.96,4.61,1.00
2016-08-08 20:20,21.6,6.6,10.0,220.40,11.15,3.86,1.00
2016-08-08 20:30,21.7,7.4,10.1,224.20,11.47,4.05,1.00
2016-08-08 20:40,21.6,7.4,11.3,220.90,12.40,4.48,1.00
2016-08-08 20:50,21.6,6.7,9.7,214.60,10.85,3.72,1.00
2016-08-08 21:00,21.5,7.4,10.7,213.70,11.53,5.14,1.00
2016-08-08 21:10,21.1,6.0,8.8,214.00,9.81,3.18,1.00
2016-08-08 21:20,21.5,6.0,7.9,215.70,8.46,3.96,1.00
2016-08-08 21:30,21.4,5.8,8.7,218.90,9.73,3.47,1.00
2016-08-08 21:40,21.5,5.2,7.9,222.50,8.66,2.55,1.00
2016-08-08 21:50,21.4,4.2,6.1,230.40,6.53,2.36,1.00
2016-08-08 22:00,21.2,4.3,6.6,232.00,7.01,1.96,1.00
2016-08-08 22:10,21.0,3.3,6.1,291.00,6.54,0.70,1.00
2016-08-08 22:20,20.7,2.8,4.8,260.50,5.51,1.65,1.00
2016-08-08 22:30,20.5,2.1,3.2,288.10,3.51,0.64,1.00
2016-08-08 22:40,21.0,1.5,2.8,324.80,3.12,0.22,1.00
2016-08-08 22:50,20.3,0.7,1.4,179.80,1.78,0.01,1.00
2016-08-08 23:00,20.1,1.2,1.8,219.00,2.13,0.29,1.00
2016-08-08 23:10,19.3,1.4,1.8,182.30,2.20,0.35,1.00
2016-08-08 23:20,19.8,1.2,1.7,229.60,1.99,0.27,1.00
2016-08-08 23:30,21.2,1.7,3.2,260.40,3.64,0.71,1.00
2016-08-08 23:40,21.0,1.3,2.1,240.70,2.22,0.59,1.00
2016-08-08 23:50,21.0,1.3,1.6,246.10,1.81,0.67,1.00
2016-08-09 00:00,20.4,1.0,1.4,279.20,1.64,0.28,1.00
2016-08-09 00:10,20.4,1.2,1.9,300.80,2.17,0.27,1.00
2016-08-09 00:20,21.7,1.7,3.3,314.20,3.80,0.20,1.00
2016-08-09 00:30,21.6,1.3,1.8,322.60,2.09,0.34,1.00
2016-08-09 00:40,21.6,1.6,2.9,325.90,3.20,0.62,1.00
2016-08-09 00:50,21.5,0.9,2.1,298.00,2.25,0.10,1.00
2016-08-09 01:00,21.0,0.9,1.4,283.70,1.67,0.11,1.00
2016-08-09 01:10,21.2,1.0,1.7,336.00,2.18,0.26,1.00
2016-08-09 01:20,21.0,1.4,2.4,313.40,2.78,0.41,1.00
2016-08-09 01:30,21.8,2.1,3.7,321.30,3.96,0.46,1.00
2016-08-09 01:40,22.1,2.3,4.0,345.77,4.45,0.76,1.00
2016-08-09 01:50,21.9,3.2,5.1,354.20,5.36,1.31,1.00
2016-08-09 02:00,21.2,3.8,4.8,3.46,5.19,2.55,1.00
2016-08-09 02:10,21.0,3.7,4.9,354.97,5.41,2.55,1.00
2016-08-09 02:20,21.8,2.8,5.1,339.70,5.36,1.14,1.00
2016-08-09 02:30,21.8,1.5,2.6,313.30,2.80,0.37,1.00
2016-08-09 02:40,21.5,1.2,2.0,311.00,2.74,0.36,1.00
2016-08-09 02:50,20.9,1.3,2.0,277.00,2.09,0.50,1.00
2016-08-09 03:00,20.3,1.8,2.0,259.00,2.20,1.31,1.00
2016-08-09 03:10,19.5,1.5,2.0,273.30,2.21,1.17,1.00
2016-08-09 03:20,19.6,2.3,2.5,259.40,2.73,1.86,1.00
2016-08-09 03:30,19.4,2.2,2.6,271.50,2.71,1.72,1.00
2016-08-09 03:40,19.6,2.6,3.2,269.20,3.41,1.91,1.00
2016-08-09 03:50,19.5,2.7,3.4,267.40,3.52,1.96,1.00
2016-08-09 04:00,19.2,2.6,3.2,266.80,3.46,1.64,1.00
2016-08-09 04:10,19.4,2.0,2.5,271.90,2.68,1.03,1.00
2016-08-09 04:20,19.4,2.1,2.9,273.00,3.16,1.38,1.00
2016-08-09 04:30,18.9,1.4,2.2,312.80,2.35,0.66,1.00
2016-08-09 04:40,17.8,0.7,1.3,289.90,1.57,0.14,1.00
2016-08-09 04:50,17.5,0.9,1.3,269.10,1.42,0.37,1.00
2016-08-09 05:00,17.9,1.7,2.3,274.90,2.52,1.15,1.00
2016-08-09 05:10,18.9,2.7,3.9,288.70,4.26,1.74,1.00
2016-08-09 05:20,19.2,3.1,4.1,309.80,4.74,2.16,1.00
2016-08-09 05:30,17.2,3.1,4.1,359.59,4.38,2.24,1.00
2016-08-09 05:40,17.4,3.0,3.7,357.35,3.94,2.10,1.00
2016-08-09 05:50,18.8,4.1,5.8,340.70,6.50,2.45,1.00
2016-08-09 06:00,19.2,4.2,5.6,343.30,6.06,2.56,1.00
2016-08-09 06:10,18.5,2.8,4.4,9.09,4.58,1.48,1.00
2016-08-09 06:20,17.4,2.0,2.5,20.72,2.75,1.43,1.00
2016-08-09 06:30,17.3,2.7,3.1,31.43,3.62,2.07,1.00
2016-08-09 06:40,17.4,2.7,3.1,19.67,3.49,1.98,1.00
2016-08-09 06:50,17.0,2.8,3.2,27.15,3.42,2.08,1.00
2016-08-09 07:00,16.6,1.9,2.5,359.94,2.66,1.11,1.00
2016-08-09 07:10,16.3,2.0,2.3,25.35,2.52,1.50,1.00
2016-08-09 07:20,16.3,1.9,2.3,8.85,2.56,1.46,1.00
2016-08-09 07:30,16.2,2.5,4.0,7.89,4.31,1.70,1.00
2016-08-09 07:40,16.2,2.9,3.6,25.43,3.85,1.76,1.00
2016-08-09 07:50,16.2,3.2,3.7,14.30,3.84,2.48,1.00
2016-08-09 08:00,16.5,3.2,4.0,359.72,4.44,2.21,1.00
2016-08-09 08:10,17.3,3.0,3.7,354.64,4.03,1.85,1.00
2016-08-09 08:20,16.1,2.8,3.2,8.60,3.51,2.04,1.00
2016-08-09 08:30,17.0,3.9,4.7,347.38,4.98,2.78,1.00
2016-08-09 08:40,16.7,3.2,3.8,2.58,4.17,2.36,1.00
2016-08-09 08:50,16.0,3.6,4.2,14.07,4.38,2.74,1.00
2016-08-09 09:00,15.9,4.3,5.2,9.18,5.53,3.29,1.00
2016-08-09 09:10,16.2,4.3,5.2,5.43,5.61,3.19,1.00
2016-08-09 09:20,16.0,4.6,5.2,8.84,5.47,3.73,1.00
2016-08-09 09:30,15.9,3.9,4.9,8.32,5.56,3.05,1.00
2016-08-09 09:40,15.8,4.1,4.6,10.61,4.87,3.22,1.00
2016-08-09 09:50,15.9,3.4,4.4,359.62,4.48,2.05,1.00
2016-08-09 10:00,16.7,3.6,4.8,3.48,5.34,2.43,1.00
2016-08-09 10:10,16.2,3.2,4.5,11.91,4.89,1.78,1.00
2016-08-09 10:20,16.9,3.3,4.7,356.82,5.01,1.85,1.00
2016-08-09 10:30,16.7,3.3,4.1,9.80,4.47,2.38,1.00
2016-08-09 10:40,17.1,4.4,5.6,355.22,6.04,2.78,1.00
2016-08-09 10:50,17.0,4.1,4.8,6.64,5.05,3.21,1.00
2016-08-09 11:00,16.7,4.3,4.8,12.71,5.12,3.14,1.00
2016-08-09 11:10,17.4,3.9,4.8,5.25,5.29,2.78,1.00
2016-08-09 11:20,16.8,4.3,4.8,12.01,5.15,3.30,1.00
2016-08-09 11:30,17.2,3.9,4.7,5.88,5.27,2.52,1.00
2016-08-09 11:40,16.8,4.5,5.2,12.89,5.52,3.13,1.00
2016-08-09 11:50,17.1,4.3,4.9,12.60,5.31,3.31,1.00
2016-08-09 12:00,17.1,4.5,5.1,19.46,5.97,3.29,1.00
2016-08-09 12:10,17.4,4.6,5.1,14.68,5.42,3.71,1.00
2016-08-09 12:20,17.8,4.6,5.6,11.80,5.79,3.62,1.00
2016-08-09 12:30,18.2,4.0,4.9,11.84,5.51,2.28,1.00
2016-08-09 12:40,18.6,3.7,4.4,9.89,4.89,2.61,1.00
2016-08-09 12:50,18.6,3.9,4.8,15.94,5.12,2.79,1.00
2016-08-09 13:00,18.7,3.7,4.4,20.43,4.90,2.82,1.00
2016-08-09 13:10,18.9,3.1,3.6,27.45,3.89,2.28,1.00
2016-08-09 13:20,19.6,3.3,3.7,23.61,4.15,2.36,1.00
2016-08-09 13:30,19.8,3.0,3.3,28.13,3.79,1.96,1.00
2016-08-09 13:40,19.6,2.7,3.5,27.00,3.77,1.77,1.00
2016-08-09 13:50,20.3,2.9,3.8,32.57,4.37,1.88,1.00
2016-08-09 14:00,20.6,2.2,3.1,46.33,3.12,1.42,1.00
2016-08-09 14:10,20.9,0.8,2.0,351.99,1.90,0.06,1.00
2016-08-09 14:20,21.3,0.6,1.8,51.68,2.37,0.06,1.00
2016-08-09 14:30,19.1,2.1,3.3,190.50,3.61,0.61,1.00
2016-08-09 14:40,17.6,2.9,3.2,173.00,3.73,1.87,1.00
2016-08-09 14:50,17.4,3.4,4.0,196.00,4.34,1.93,1.00
2016-08-09 15:00,17.5,2.9,3.7,189.10,3.77,2.11,1.00
2016-08-09 15:10,17.4,2.8,3.5,177.20,3.71,2.05,1.00
2016-08-09 15:20,17.1,2.5,3.1,198.90,3.41,1.62,1.00
2016-08-09 15:30,17.3,2.3,2.7,182.80,3.15,1.54,1.00
2016-08-09 15:40,17.3,2.5,3.3,176.30,3.71,1.36,1.00
2016-08-09 15:50,17.3,2.7,3.5,184.30,3.64,1.92,1.00
2016-08-09 16:00,17.7,3.3,4.1,194.10,4.48,1.87,1.00
2016-08-09 16:10,17.9,3.5,4.0,191.40,4.30,2.28,1.00
2016-08-09 16:20,17.7,3.9,4.4,183.00,4.74,2.99,1.00
2016-08-09 16:30,18.1,3.9,4.5,194.60,4.76,2.94,1.00
2016-08-09 16:40,17.9,3.6,5.2,177.00,5.54,2.50,1.00
2016-08-09 16:50,17.9,3.8,5.2,198.80,5.45,2.26,1.00
2016-08-09 17:00,18.2,4.6,5.4,201.40,5.80,3.47,1.00
2016-08-09 17:10,18.3,4.3,5.3,199.00,5.50,3.04,1.00
2016-08-09 17:20,18.3,3.9,4.9,192.70,5.06,2.62,1.00
2016-08-09 17:30,18.6,4.8,6.0,197.60,6.40,3.34,1.00
2016-08-09 17:40,18.9,6.4,7.8,202.00,7.94,4.72,1.00
2016-08-09 17:50,18.5,5.8,7.1,202.00,7.76,4.08,1.00
2016-08-09 18:00,18.4,5.3,6.5,205.70,7.00,3.93,1.00
2016-08-09 18:10,18.5,5.3,6.4,207.60,6.96,3.79,1.00
2016-08-09 18:20,18.5,5.4,6.6,207.20,6.95,4.13,1.00
2016-08-09 18:30,18.6,5.4,7.0,205.60,7.28,3.64,1.00
2016-08-09 18:40,18.8,5.5,7.1,201.50,7.51,3.67,1.00
2016-08-09 18:50,18.6,5.1,6.5,194.50,6.78,3.34,1.00
2016-08-09 19:00,18.4,3.8,4.9,180.00,5.48,2.40,1.00
2016-08-09 19:10,18.3,3.3,4.1,181.30,4.57,2.29,1.00
2016-08-09 19:20,18.3,3.4,4.0,187.40,4.52,2.25,1.00
2016-08-09 19:30,18.3,4.0,4.9,193.00,5.23,2.49,1.00
2016-08-09 19:40,18.6,4.7,5.9,204.20,6.45,3.53,1.00
2016-08-09 19:50,18.8,4.8,5.6,201.80,5.97,3.42,1.00
2016-08-09 20:00,19.1,5.3,6.8,207.20,7.56,3.82,1.00
2016-08-09 20:10,19.0,4.9,6.0,204.30,6.22,3.68,1.00
2016-08-09 20:20,19.5,4.5,5.9,213.10,6.18,2.92,1.00
2016-08-09 20:30,19.6,4.4,6.2,209.90,6.84,2.59,1.00
2016-08-09 20:40,19.7,4.9,6.8,211.10,7.65,3.50,1.00
2016-08-09 20:50,19.6,5.2,6.6,221.10,7.30,3.36,1.00
2016-08-09 21:00,19.9,5.0,7.0,218.00,7.89,3.38,1.00
2016-08-09 21:10,20.0,4.7,6.8,223.00,7.44,2.85,1.00
2016-08-09 21:20,20.1,4.2,6.5,226.90,7.41,2.57,1.00
2016-08-09 21:30,20.0,4.0,5.7,224.80,6.18,2.24,1.00
2016-08-09 21:40,19.9,3.1,4.4,221.80,4.88,1.47,1.00
2016-08-09 21:50,19.8,2.9,3.9,218.50,4.50,1.82,1.00
2016-08-09 22:00,18.7,2.7,3.5,188.40,3.87,1.60,1.00
2016-08-09 22:10,18.5,2.8,3.4,186.20,3.78,1.78,1.00
2016-08-09 22:20,18.3,2.4,2.8,179.10,3.27,1.41,1.00
2016-08-09 22:30,18.1,2.4,2.9,176.60,3.25,1.27,1.00
2016-08-09 22:40,18.1,2.7,3.3,199.00,4.02,1.57,1.00
