Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2016-07-19 23:40,0.59,79.8,14.75,0.58,0.10,,,
2016-07-20 00:00,4.69,8.8,14.88,0.72,4.64,,,
2016-07-20 00:20,4.99,349.8,14.88,-0.88,4.91,,,
2016-07-20 00:40,9.68,349.8,14.66,-1.71,9.53,,,
2016-07-20 01:00,7.33,5.6,14.75,0.72,7.30,,,
2016-07-20 01:20,7.33,4.9,14.72,0.63,7.31,,,
2016-07-20 01:40,19.94,14.1,15.03,4.85,19.34,,,
2016-07-20 02:00,20.82,359.3,15.38,-0.25,20.82,,,
2016-07-20 02:20,13.20,16.9,15.10,3.84,12.63,,,
2016-07-20 02:40,13.49,2.8,14.94,0.67,13.48,,,
2016-07-20 03:00,12.32,16.5,14.88,3.51,11.81,,,
2016-07-20 03:20,3.52,331.9,15.19,-1.66,3.11,,,
2016-07-20 03:40,3.81,306.6,15.16,-3.06,2.27,,,
2016-07-20 04:00,1.47,192.0,15.10,-0.30,-1.43,,,
2016-07-20 04:20,3.52,188.8,14.66,-0.54,-3.48,,,
2016-07-20 04:40,9.39,146.3,14.81,5.21,-7.81,,,
2016-07-20 05:00,13.49,164.9,14.75,3.51,-13.03,,,
2016-07-20 05:20,14.96,174.8,14.85,1.36,-14.90,,,
2016-07-20 05:40,18.48,185.0,14.97,-1.60,-18.41,,,
2016-07-20 06:00,29.04,181.1,14.85,-0.56,-29.03,,,
2016-07-20 06:20,35.78,185.7,14.47,-3.53,-35.61,,,
2016-07-20 06:40,39.30,182.9,14.47,-1.96,-39.25,,,
2016-07-20 07:00,39.89,182.5,14.37,-1.74,-39.85,,,
2016-07-20 07:20,51.03,188.5,13.96,-7.53,-50.48,,,
2016-07-20 07:40,52.21,190.6,13.96,-9.59,-51.32,,,
2016-07-20 08:00,54.55,190.9,13.65,-10.35,-53.56,,,
2016-07-20 08:20,53.09,192.3,13.68,-11.35,-51.86,,,
2016-07-20 08:40,51.62,192.0,13.87,-10.73,-50.49,,,
2016-07-20 09:00,48.98,191.6,13.93,-9.89,-47.97,,,
2016-07-20 09:20,45.46,189.2,14.18,-7.25,-44.88,,,
2016-07-20 09:40,43.70,189.2,14.47,-6.97,-43.14,,,
2016-07-20 10:00,38.72,192.3,14.53,-8.28,-37.82,,,
2016-07-20 10:20,32.56,193.8,14.59,-7.74,-31.62,,,
2016-07-20 10:40,26.10,196.6,14.59,-7.44,-25.02,,,
2016-07-20 11:00,19.65,201.1,14.59,-7.09,-18.33,,,
2016-07-20 11:20,9.09,193.4,14.47,-2.11,-8.84,,,
2016-07-20 11:40,4.69,131.9,14.44,3.49,-3.13,,,
2016-07-20 12:00,2.93,121.0,14.44,2.51,-1.51,,,
2016-07-20 12:20,2.35,52.4,14.44,1.86,1.43,,,
2016-07-20 12:40,8.80,5.6,14.47,0.87,8.76,,,
2016-07-20 13:00,10.85,353.0,14.72,-1.32,10.77,,,
2016-07-20 13:20,11.73,347.0,14.63,-2.64,11.43,,,
2016-07-20 13:40,3.52,348.4,14.53,-0.71,3.45,,,
2016-07-20 14:00,5.57,74.9,14.94,5.38,1.45,,,
2016-07-20 14:20,3.23,346.3,14.66,-0.76,3.13,,,
2016-07-20 14:40,5.57,37.6,14.78,3.40,4.41,,,
2016-07-20 15:00,7.33,14.1,15.16,1.78,7.11,,,
2016-07-20 15:20,2.93,34.8,15.07,1.68,2.41,,,
2016-07-20 15:40,1.47,281.0,15.10,-1.44,0.28,,,
2016-07-20 16:00,3.52,276.7,15.07,-3.50,0.41,,,
2016-07-20 16:20,3.52,180.7,15.32,-0.05,-3.52,,,
2016-07-20 16:40,1.47,130.5,15.03,1.12,-0.95,,,
2016-07-20 17:00,4.40,169.5,14.69,0.80,-4.33,,,
2016-07-20 17:20,6.45,170.9,14.72,1.02,-6.37,,,
2016-07-20 17:40,10.56,185.7,14.78,-1.04,-10.51,,,
2016-07-20 18:00,16.42,180.0,14.47,-0.01,-16.42,,,
2016-07-20 18:20,23.17,181.4,15.03,-0.59,-23.16,,,
2016-07-20 18:40,25.52,180.0,15.22,-0.02,-25.52,,,
2016-07-20 19:00,28.45,170.9,14.81,4.50,-28.09,,,
2016-07-20 19:20,39.60,181.4,14.88,-1.00,-39.58,,,
2016-07-20 19:40,51.91,175.5,14.47,4.10,-51.75,,,
2016-07-20 20:00,49.86,182.9,14.28,-2.48,-49.80,,,
2016-07-20 20:20,51.62,185.0,14.40,-4.47,-51.43,,,
2016-07-20 20:40,53.67,188.1,14.18,-7.59,-53.13,,,
2016-07-20 21:00,55.14,183.9,14.03,-3.76,-55.01,,,
2016-07-20 21:20,53.97,184.3,14.22,-4.01,-53.82,,,
2016-07-20 21:40,50.74,180.7,14.53,-0.66,-50.74,,,
2016-07-20 22:00,45.46,181.1,14.56,-0.87,-45.45,,,
2016-07-20 22:20,37.25,184.6,14.69,-3.00,-37.13,,,
2016-07-20 22:40,31.09,184.3,14.78,-2.31,-31.00,,,
2016-07-20 23:00,20.82,190.2,14.72,-3.70,-20.49,,,
2016-07-20 23:20,11.73,200.8,14.53,-4.16,-10.97,,,
2016-07-20 23:40,8.80,195.5,14.53,-2.35,-8.48,,,
2016-07-21 00:00,5.57,185.7,14.47,-0.55,-5.55,,,
2016-07-21 00:20,3.23,39.0,14.34,2.03,2.51,,,
2016-07-21 00:40,5.28,5.6,14.44,0.52,5.25,,,
2016-07-21 01:00,8.21,15.8,14.40,2.24,7.90,,,
2016-07-21 01:20,9.68,343.2,14.40,-2.80,9.26,,,
2016-07-21 01:40,14.37,1.1,14.15,0.27,14.37,,,
2016-07-21 02:00,8.80,3.9,14.18,0.60,8.78,,,
2016-07-21 02:20,9.09,349.1,14.31,-1.72,8.93,,,
2016-07-21 02:40,13.79,0.4,14.37,0.09,13.78,,,
2016-07-21 03:00,10.56,2.8,14.31,0.52,10.55,,,
2016-07-21 03:20,6.75,31.7,14.69,3.54,5.74,,,
2016-07-21 03:40,8.80,26.4,14.66,3.91,7.88,,,
2016-07-21 04:00,8.21,26.0,14.81,3.61,7.38,,,
2016-07-21 04:20,2.35,28.1,14.81,1.11,2.07,,,
2016-07-21 04:40,1.47,72.8,14.91,1.40,0.43,,,
2016-07-21 05:00,4.11,159.6,14.50,1.43,-3.85,,,
2016-07-21 05:20,6.45,167.7,14.47,1.37,-6.31,,,
2016-07-21 05:40,13.49,146.3,14.37,7.49,-11.22,,,
2016-07-21 06:00,14.66,164.6,14.25,3.90,-14.14,,,
2016-07-21 06:20,18.18,160.7,14.00,6.01,-17.16,,,
2016-07-21 06:40,32.85,173.4,14.28,3.80,-32.63,,,
2016-07-21 07:00,37.25,179.0,14.03,0.66,-37.24,,,
2016-07-21 07:20,38.13,177.9,14.15,1.38,-38.10,,,
2016-07-21 07:40,51.03,180.4,13.43,-0.35,-51.03,,,
2016-07-21 08:00,50.74,190.6,13.68,-9.32,-49.88,,,
2016-07-21 08:20,58.66,192.3,13.49,-12.54,-57.30,,,
2016-07-21 08:40,56.61,189.5,13.30,-9.38,-55.82,,,
2016-07-21 09:00,50.74,189.9,13.11,-8.71,-49.99,,,
2016-07-21 09:20,47.81,189.5,13.33,-7.92,-47.15,,,
2016-07-21 09:40,48.39,190.2,13.71,-8.60,-47.62,,,
2016-07-21 10:00,46.93,186.4,13.87,-5.21,-46.64,,,
2016-07-21 10:20,43.12,190.6,14.09,-7.92,-42.38,,,
2016-07-21 10:40,39.89,192.3,14.25,-8.53,-38.97,,,
2016-07-21 11:00,33.44,192.7,14.40,-7.35,-32.62,,,
2016-07-21 11:20,26.98,197.6,14.47,-8.17,-25.72,,,
2016-07-21 11:40,16.42,205.7,14.37,-7.12,-14.80,,,
2016-07-21 12:00,8.21,211.3,14.22,-4.27,-7.01,,,
2016-07-21 12:20,4.11,176.9,14.18,0.22,-4.10,,,
2016-07-21 12:40,2.93,132.9,14.25,2.15,-2.00,,,
2016-07-21 13:00,3.23,50.7,14.15,2.49,2.05,,,
2016-07-21 13:20,3.52,335.4,14.28,-1.46,3.20,,,
2016-07-21 13:40,7.04,350.9,14.37,-1.12,6.95,,,
2016-07-21 14:00,10.56,342.1,14.34,-3.24,10.05,,,
2016-07-21 14:20,10.27,6.0,14.34,1.07,10.21,,,
2016-07-21 14:40,13.49,12.3,14.28,2.88,13.18,,,
2016-07-21 15:00,9.97,22.9,14.47,3.88,9.19,,,
2016-07-21 15:20,13.20,0.4,14.78,0.09,13.20,,,
2016-07-21 15:40,19.65,10.6,15.07,3.60,19.32,,,
2016-07-21 16:00,11.44,3.2,14.75,0.64,11.42,,,
2016-07-21 16:20,9.09,354.4,15.00,-0.89,9.05,,,
2016-07-21 16:40,5.28,2.5,14.91,0.23,5.27,,,
2016-07-21 17:00,2.05,294.0,15.03,-1.88,0.83,,,
2016-07-21 17:20,2.93,197.6,14.94,-0.89,-2.80,,,
2016-07-21 17:40,3.52,168.8,14.81,0.68,-3.45,,,
2016-07-21 18:00,2.64,148.4,14.78,1.38,-2.25,,,
2016-07-21 18:20,7.04,157.9,14.85,2.65,-6.52,,,
2016-07-21 18:40,6.75,194.5,14.85,-1.68,-6.53,,,
2016-07-21 19:00,8.51,164.2,14.72,2.31,-8.19,,,
2016-07-21 19:20,16.72,179.3,14.75,0.19,-16.72,,,
2016-07-21 19:40,15.25,172.0,15.07,2.13,-15.10,,,
2016-07-21 20:00,21.41,184.3,14.44,-1.59,-21.35,,,
2016-07-21 20:20,29.62,177.2,14.66,1.43,-29.59,,,
2016-07-21 20:40,37.25,179.7,14.63,0.20,-37.25,,,
2016-07-21 21:00,43.70,189.2,13.96,-6.97,-43.14,,,
2016-07-21 21:20,44.58,186.4,14.09,-4.95,-44.31,,,
2016-07-21 21:40,46.05,188.5,13.74,-6.79,-45.54,,,
2016-07-21 22:00,44.87,188.5,13.74,-6.62,-44.38,,,
2016-07-21 22:20,42.53,189.9,13.96,-7.30,-41.90,,,
2016-07-21 22:40,35.78,192.3,14.12,-7.65,-34.95,,,
2016-07-21 23:00,32.26,195.2,14.22,-8.44,-31.14,,,
2016-07-21 23:20,25.22,196.9,14.31,-7.34,-24.13,,,
2016-07-21 23:40,16.42,200.8,14.44,-5.83,-15.36,,,
2016-07-22 00:00,9.68,205.0,14.50,-4.09,-8.77,,,
2016-07-22 00:20,4.11,178.6,14.37,0.10,-4.11,,,
2016-07-22 00:40,1.47,135.0,14.50,1.04,-1.04,,,
2016-07-22 01:00,3.52,41.5,14.37,2.33,2.64,,,
2016-07-22 01:20,5.28,336.2,14.18,-2.13,4.83,,,
2016-07-22 01:40,8.21,359.7,14.15,-0.05,8.21,,,
2016-07-22 02:00,13.79,353.0,14.28,-1.68,13.68,,,
2016-07-22 02:20,15.54,354.4,14.12,-1.52,15.47,,,
2016-07-22 02:40,14.37,0.4,13.93,0.09,14.37,,,
2016-07-22 03:00,13.20,21.8,14.12,4.91,12.25,,,
2016-07-22 03:20,11.15,14.8,14.25,2.85,10.78,,,
2016-07-22 03:40,15.54,10.2,14.22,2.76,15.30,,,
2016-07-22 04:00,16.13,23.2,14.34,6.36,14.82,,,
2016-07-22 04:20,12.32,16.9,14.31,3.58,11.79,,,
2016-07-22 04:40,7.92,8.8,14.28,1.21,7.83,,,
2016-07-22 05:00,5.87,336.9,14.28,-2.31,5.39,,,
2016-07-22 05:20,2.05,325.3,14.34,-1.17,1.69,,,
2016-07-22 05:40,2.05,312.6,14.06,-1.51,1.39,,,
2016-07-22 06:00,2.05,153.0,14.37,0.93,-1.83,,,
2016-07-22 06:20,6.16,165.3,13.84,1.57,-5.96,,,
2016-07-22 06:40,7.33,164.6,13.84,1.95,-7.07,,,
2016-07-22 07:00,6.75,187.8,13.74,-0.91,-6.68,,,
2016-07-22 07:20,10.56,178.6,13.74,0.25,-10.56,,,
2016-07-22 07:40,19.06,177.9,14.18,0.69,-19.05,,,
2016-07-22 08:00,25.22,193.1,14.09,-5.70,-24.57,,,
2016-07-22 08:20,34.90,176.2,13.87,2.33,-34.82,,,
2016-07-22 08:40,37.25,179.3,13.65,0.43,-37.25,,,
2016-07-22 09:00,53.09,187.8,13.40,-7.18,-52.60,,,
2016-07-22 09:20,46.93,183.6,13.37,-2.91,-46.84,,,
2016-07-22 09:40,46.63,187.8,13.33,-6.31,-46.21,,,
2016-07-22 10:00,43.99,186.4,13.62,-4.88,-43.72,,,
2016-07-22 10:20,39.60,191.3,13.81,-7.75,-38.83,,,
2016-07-22 10:40,39.01,190.2,13.90,-6.93,-38.39,,,
2016-07-22 11:00,36.96,193.8,14.03,-8.79,-35.90,,,
2016-07-22 11:20,31.09,188.5,14.22,-4.58,-30.75,,,
2016-07-22 11:40,24.05,194.1,14.28,-5.86,-23.33,,,
2016-07-22 12:00,18.77,194.5,14.31,-4.69,-18.18,,,
2016-07-22 12:20,12.03,199.7,14.37,-4.06,-11.32,,,
2016-07-22 12:40,7.92,201.8,14.44,-2.95,-7.35,,,
2016-07-22 13:00,1.17,241.2,14.40,-1.03,-0.56,,,
2016-07-22 13:20,3.81,336.2,14.40,-1.54,3.49,,,
2016-07-22 13:40,6.16,4.9,14.47,0.53,6.14,,,
2016-07-22 14:00,15.84,23.6,14.50,6.34,14.52,,,
2016-07-22 14:20,12.32,16.9,14.37,3.58,11.79,,,
2016-07-22 14:40,17.89,21.8,14.25,6.65,16.61,,,
2016-07-22 15:00,23.76,22.2,14.12,8.97,22.00,,,
2016-07-22 15:20,17.89,13.7,14.18,4.25,17.38,,,
2016-07-22 15:40,22.00,6.0,14.18,2.30,21.88,,,
2016-07-22 16:00,18.77,4.2,14.15,1.39,18.72,,,
2016-07-22 16:20,15.25,5.3,14.22,1.41,15.19,,,
2016-07-22 16:40,11.44,28.9,14.37,5.52,10.02,,,
2016-07-22 17:00,10.56,27.1,14.34,4.81,9.40,,,
2016-07-22 17:20,12.61,28.5,14.34,6.02,11.08,,,
2016-07-22 17:40,9.97,10.9,14.44,1.89,9.79,,,
2016-07-22 18:00,6.45,15.8,14.50,1.76,6.21,,,
2016-07-22 18:20,7.63,20.8,14.63,2.70,7.13,,,
2016-07-22 18:40,2.93,70.0,14.40,2.76,1.00,,,
2016-07-22 19:00,7.92,150.2,14.15,3.94,-6.87,,,
2016-07-22 19:20,9.68,194.5,14.12,-2.42,-9.37,,,
2016-07-22 19:40,8.51,199.0,14.28,-2.77,-8.04,,,
2016-07-22 20:00,19.06,195.9,14.34,-5.21,-18.34,,,
2016-07-22 20:20,24.64,186.7,14.44,-2.88,-24.47,,,
2016-07-22 20:40,25.22,177.9,14.47,0.91,-25.21,,,
2016-07-22 21:00,34.61,175.8,14.34,2.52,-34.52,,,
2016-07-22 21:20,37.54,177.6,14.40,1.59,-37.51,,,
2016-07-22 21:40,40.48,185.0,13.90,-3.50,-40.32,,,
2016-07-22 22:00,47.51,182.9,13.81,-2.37,-47.46,,,
2016-07-22 22:20,49.86,186.4,13.81,-5.53,-49.55,,,
2016-07-22 22:40,47.81,186.0,13.71,-5.01,-47.54,,,
2016-07-22 23:00,42.53,187.4,13.87,-5.50,-42.17,,,
2016-07-22 23:20,38.13,190.2,14.00,-6.78,-37.52,,,
2016-07-22 23:40,33.14,192.7,14.06,-7.29,-32.33,,,
2016-07-23 00:00,29.04,193.8,14.22,-6.90,-28.20,,,
2016-07-23 00:20,22.00,200.4,14.28,-7.68,-20.61,,,
2016-07-23 00:40,10.85,215.9,14.25,-6.36,-8.79,,,
2016-07-23 01:00,8.21,203.6,14.31,-3.29,-7.53,,,
2016-07-23 01:20,2.64,179.3,14.09,0.03,-2.64,,,
2016-07-23 01:40,1.47,68.2,14.15,1.36,0.54,,,
2016-07-23 02:00,7.33,340.7,14.15,-2.42,6.92,,,
2016-07-23 02:20,7.63,356.5,14.12,-0.46,7.61,,,
2016-07-23 02:40,9.97,344.6,14.09,-2.66,9.61,,,
2016-07-23 03:00,10.85,356.9,14.09,-0.59,10.84,,,
2016-07-23 03:20,7.63,1.1,14.12,0.14,7.62,,,
2016-07-23 03:40,10.27,29.6,14.09,5.06,8.93,,,
2016-07-23 04:00,14.08,18.0,14.09,4.34,13.39,,,
2016-07-23 04:20,12.61,26.7,14.15,5.68,11.26,,,
2016-07-23 04:40,7.33,5.3,14.22,0.68,7.30,,,
2016-07-23 05:00,3.81,301.7,14.18,-3.24,2.00,,,
2016-07-23 05:20,8.51,355.8,14.12,-0.62,8.48,,,
2016-07-23 05:40,1.76,279.9,14.15,-1.73,0.30,,,
2016-07-23 06:00,3.23,228.9,14.15,-2.43,-2.12,,,
2016-07-23 06:20,7.04,171.3,14.09,1.07,-6.96,,,
2016-07-23 06:40,10.85,161.1,14.18,3.52,-10.26,,,
2016-07-23 07:00,10.85,145.6,13.71,6.13,-8.95,,,
2016-07-23 07:20,17.01,174.4,13.78,1.66,-16.93,,,
2016-07-23 07:40,16.72,185.3,13.52,-1.55,-16.65,,,
2016-07-23 08:00,30.50,187.8,13.68,-4.13,-30.22,,,
2016-07-23 08:20,39.89,175.1,13.74,3.39,-39.74,,,
2016-07-23 08:40,31.97,181.1,13.59,-0.61,-31.96,,,
2016-07-23 09:00,36.08,176.2,13.68,2.41,-36.00,,,
2016-07-23 09:20,46.93,177.9,13.59,1.69,-46.90,,,
2016-07-23 09:40,53.67,187.4,13.24,-6.94,-53.22,,,
2016-07-23 10:00,53.38,188.8,13.37,-8.20,-52.75,,,
2016-07-23 10:20,52.50,187.8,13.11,-7.10,-52.02,,,
2016-07-23 10:40,50.45,188.1,13.27,-7.13,-49.94,,,
2016-07-23 11:00,46.63,188.5,13.46,-6.88,-46.12,,,
2016-07-23 11:20,43.70,191.3,13.68,-8.56,-42.86,,,
2016-07-23 11:40,40.77,190.9,13.87,-7.74,-40.03,,,
2016-07-23 12:00,36.08,187.1,14.03,-4.44,-35.80,,,
2016-07-23 12:20,32.85,186.0,14.22,-3.44,-32.67,,,
2016-07-23 12:40,25.52,186.0,14.28,-2.68,-25.38,,,
2016-07-23 13:00,19.65,188.5,14.34,-2.90,-19.44,,,
2016-07-23 13:20,14.08,189.2,14.40,-2.25,-13.90,,,
2016-07-23 13:40,5.87,195.9,14.34,-1.60,-5.64,,,
2016-07-23 14:00,2.93,225.0,14.34,-2.08,-2.07,,,
2016-07-23 14:20,2.05,223.3,14.31,-1.41,-1.49,,,
2016-07-23 14:40,5.28,308.0,14.28,-4.16,3.25,,,
2016-07-23 15:00,10.56,10.6,15.07,1.94,10.38,,,
2016-07-23 15:20,10.56,19.4,14.66,3.50,9.96,,,
2016-07-23 15:40,10.85,27.8,14.91,5.06,9.60,,,
2016-07-23 16:00,14.66,13.7,14.88,3.48,14.25,,,
2016-07-23 16:20,31.38,8.5,15.41,4.62,31.04,,,
2016-07-23 16:40,29.33,4.2,15.26,2.17,29.25,,,
2016-07-23 17:00,26.98,5.3,15.10,2.49,26.87,,,
2016-07-23 17:20,23.17,15.1,15.03,6.05,22.37,,,
2016-07-23 17:40,18.77,28.1,15.10,8.86,16.55,,,
2016-07-23 18:00,14.96,37.3,15.22,9.06,11.90,,,
2016-07-23 18:20,11.15,30.3,14.85,5.62,9.63,,,
2016-07-23 18:40,6.75,36.2,14.75,3.99,5.44,,,
2016-07-23 19:00,0.88,126.9,14.75,0.70,-0.53,,,
2016-07-23 19:20,3.81,103.7,14.91,3.70,-0.91,,,
2016-07-23 19:40,4.40,81.2,14.15,4.35,0.67,,,
2016-07-23 20:00,7.63,178.6,14.22,0.18,-7.62,,,
2016-07-23 20:20,14.37,156.8,14.72,5.65,-13.21,,,
2016-07-23 20:40,15.54,167.4,14.97,3.40,-15.17,,,
2016-07-23 21:00,24.93,176.5,15.03,1.51,-24.88,,,
2016-07-23 21:20,22.88,184.6,13.90,-1.84,-22.80,,,
2016-07-23 21:40,31.97,176.5,14.47,1.94,-31.91,,,
2016-07-23 22:00,46.93,177.6,14.37,1.98,-46.89,,,
2016-07-23 22:20,61.30,182.9,13.65,-3.05,-61.22,,,
2016-07-23 22:40,48.39,188.1,13.65,-6.84,-47.91,,,
2016-07-23 23:00,52.50,190.2,13.40,-9.33,-51.66,,,
2016-07-23 23:20,51.03,188.8,13.56,-7.83,-50.43,,,
2016-07-23 23:40,45.46,190.6,13.62,-8.35,-44.69,,,
2016-07-24 00:00,38.72,185.7,13.81,-3.82,-38.53,,,
2016-07-24 00:20,34.02,191.3,14.03,-6.66,-33.36,,,
2016-07-24 00:40,29.33,196.9,14.18,-8.54,-28.06,,,
2016-07-24 01:00,25.22,190.6,14.25,-4.64,-24.79,,,
2016-07-24 01:20,9.09,196.2,14.28,-2.54,-8.73,,,
2016-07-24 01:40,10.85,185.7,14.18,-1.07,-10.80,,,
2016-07-24 02:00,6.16,182.9,14.09,-0.31,-6.15,,,
2016-07-24 02:20,4.11,206.8,14.18,-1.85,-3.67,,,
2016-07-24 02:40,1.76,324.9,14.09,-1.01,1.44,,,
2016-07-24 03:00,3.23,314.4,14.03,-2.31,2.26,,,
2016-07-24 03:20,11.15,354.4,13.93,-1.09,11.09,,,
2016-07-24 03:40,15.25,13.7,13.81,3.62,14.82,,,
2016-07-24 04:00,15.84,11.3,13.84,3.10,15.53,,,
2016-07-24 04:20,14.66,13.4,13.96,3.39,14.27,,,
2016-07-24 04:40,13.20,26.4,14.00,5.87,11.82,,,
2016-07-24 05:00,8.51,15.5,13.96,2.27,8.20,,,
2016-07-24 05:20,1.17,8.5,14.09,0.17,1.16,,,
2016-07-24 05:40,3.81,174.8,14.09,0.35,-3.80,,,
2016-07-24 06:00,3.81,50.7,13.90,2.95,2.42,,,
2016-07-24 06:20,2.64,175.1,14.03,0.22,-2.63,,,
2016-07-24 06:40,6.16,198.0,14.03,-1.90,-5.86,,,
2016-07-24 07:00,10.85,197.6,13.93,-3.29,-10.34,,,
2016-07-24 07:20,8.21,185.0,13.81,-0.71,-8.18,,,
2016-07-24 07:40,10.27,178.6,13.78,0.24,-10.26,,,
2016-07-24 08:00,22.00,175.1,13.78,1.87,-21.92,,,
2016-07-24 08:20,20.53,171.6,13.71,3.00,-20.31,,,
2016-07-24 08:40,19.06,171.3,13.11,2.90,-18.84,,,
2016-07-24 09:00,44.29,176.9,13.87,2.41,-44.22,,,
2016-07-24 09:20,44.29,180.0,13.56,-0.03,-44.29,,,
2016-07-24 09:40,43.41,179.3,13.52,0.50,-43.41,,,
2016-07-24 10:00,43.99,182.2,13.24,-1.65,-43.96,,,
2016-07-24 10:20,52.79,180.7,13.21,-0.69,-52.79,,,
2016-07-24 10:40,57.49,180.4,13.05,-0.39,-57.49,,,
2016-07-24 11:00,57.49,181.4,13.15,-1.45,-57.47,,,
2016-07-24 11:20,54.26,184.3,13.11,-4.03,-54.11,,,
2016-07-24 11:40,48.10,182.2,13.33,-1.81,-48.07,,,
2016-07-24 12:00,48.69,180.7,13.59,-0.63,-48.68,,,
2016-07-24 12:20,44.29,185.7,13.78,-4.37,-44.07,,,
2016-07-24 12:40,44.29,185.7,13.96,-4.37,-44.07,,,
2016-07-24 13:00,38.72,184.6,14.15,-3.11,-38.59,,,
2016-07-24 13:20,30.80,186.0,14.25,-3.23,-30.63,,,
2016-07-24 13:40,22.58,186.7,14.22,-2.64,-22.43,,,
2016-07-24 14:00,10.56,187.8,14.25,-1.43,-10.46,,,
2016-07-24 14:20,8.80,192.3,14.28,-1.88,-8.60,,,
2016-07-24 14:40,6.16,157.9,14.22,2.32,-5.71,,,
2016-07-24 15:00,1.47,218.7,14.28,-0.92,-1.14,,,
2016-07-24 15:20,3.81,296.4,14.47,-3.41,1.70,,,
2016-07-24 15:40,15.54,345.3,14.78,-3.96,15.03,,,
2016-07-24 16:00,30.21,10.9,14.91,5.72,29.66,,,
2016-07-24 16:20,35.49,18.7,15.60,11.35,33.62,,,
2016-07-24 16:40,36.08,16.9,15.73,10.49,34.52,,,
2016-07-24 17:00,34.90,15.1,15.70,9.12,33.69,,,
2016-07-24 17:20,31.97,21.5,15.60,11.70,29.75,,,
2016-07-24 17:40,29.33,21.8,15.60,10.90,27.23,,,
2016-07-24 18:00,22.88,15.8,15.63,6.25,22.01,,,
2016-07-24 18:20,18.48,13.4,16.11,4.28,17.98,,,
2016-07-24 18:40,15.84,20.1,15.92,5.43,14.88,,,
2016-07-24 19:00,17.30,10.9,15.54,3.28,16.99,,,
2016-07-24 19:20,7.92,59.1,16.42,6.79,4.07,,,
2016-07-24 19:40,5.57,47.1,15.79,4.08,3.79,,,
2016-07-24 20:00,7.04,85.8,15.60,7.02,0.51,,,
2016-07-24 20:20,1.17,3.2,15.16,0.07,1.17,,,
2016-07-24 20:40,2.93,131.5,15.16,2.20,-1.94,,,
2016-07-24 21:00,6.16,132.6,15.26,4.54,-4.17,,,
2016-07-24 21:20,12.32,142.1,15.76,7.57,-9.72,,,
2016-07-24 21:40,21.70,184.3,15.76,-1.61,-21.64,,,
2016-07-24 22:00,10.85,169.1,14.97,2.04,-10.66,,,
2016-07-24 22:20,25.52,176.5,14.88,1.55,-25.47,,,
2016-07-24 22:40,29.62,178.6,14.72,0.71,-29.61,,,
2016-07-24 23:00,32.85,182.5,14.31,-1.43,-32.82,,,
2016-07-24 23:20,32.85,177.2,13.62,1.59,-32.81,,,
2016-07-24 23:40,36.66,183.9,13.59,-2.50,-36.58,,,
2016-07-25 00:00,36.08,182.2,13.56,-1.35,-36.05,,,
2016-07-25 00:20,38.72,184.3,13.78,-2.88,-38.61,,,
2016-07-25 00:40,38.42,192.0,13.84,-7.99,-37.58,,,
2016-07-25 01:00,35.20,188.8,14.00,-5.40,-34.78,,,
2016-07-25 01:20,31.09,189.2,14.09,-4.96,-30.69,,,
2016-07-25 01:40,22.88,193.4,14.25,-5.30,-22.25,,,
2016-07-25 02:00,18.18,200.4,14.25,-6.35,-17.04,,,
2016-07-25 02:20,13.20,206.4,14.34,-5.87,-11.82,,,
2016-07-25 02:40,7.92,178.3,14.34,0.24,-7.92,,,
2016-07-25 03:00,1.47,186.0,14.15,-0.15,-1.46,,,
2016-07-25 03:20,1.47,0.7,14.15,0.02,1.47,,,
2016-07-25 03:40,3.23,346.0,14.12,-0.78,3.13,,,
2016-07-25 04:00,17.60,356.5,14.75,-1.07,17.57,,,
2016-07-25 04:20,24.64,359.7,14.63,-0.14,24.64,,,
2016-07-25 04:40,24.05,353.0,14.59,-2.94,23.87,,,
2016-07-25 05:00,14.08,6.7,14.06,1.64,13.98,,,
2016-07-25 05:20,13.49,14.4,13.84,3.36,13.07,,,
2016-07-25 05:40,12.32,15.1,13.93,3.22,11.89,,,
2016-07-25 06:00,10.56,33.8,14.18,5.87,8.78,,,
2016-07-25 06:20,8.51,345.3,14.50,-2.16,8.23,,,
2016-07-25 06:40,7.92,351.2,14.37,-1.21,7.83,,,
2016-07-25 07:00,7.63,2.5,14.47,0.33,7.62,,,
2016-07-25 07:20,5.28,347.0,14.63,-1.19,5.14,,,
2016-07-25 07:40,3.81,311.9,14.81,-2.84,2.55,,,
2016-07-25 08:00,2.05,253.2,14.75,-1.97,-0.59,,,
2016-07-25 08:20,4.69,209.6,14.53,-2.32,-4.08,,,
2016-07-25 08:40,7.92,163.5,14.15,2.25,-7.59,,,
2016-07-25 09:00,14.96,166.3,14.25,3.54,-14.53,,,
2016-07-25 09:20,14.66,163.2,14.40,4.25,-14.04,,,
2016-07-25 09:40,24.64,177.9,14.28,0.89,-24.62,,,
2016-07-25 10:00,32.56,174.4,14.50,3.17,-32.40,,,
2016-07-25 10:20,30.21,179.7,14.09,0.16,-30.21,,,
2016-07-25 10:40,34.02,182.5,14.25,-1.49,-33.99,,,
2016-07-25 11:00,46.63,184.6,13.90,-3.75,-46.48,,,
