Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2015-11-23 04:00,33.092,25.369,36.736,10.55
2015-11-23 05:00,33.052,25.348,36.642,10.49
2015-11-23 06:00,33.070,25.361,36.669,10.50
2015-11-23 07:00,33.103,25.376,36.756,10.56
2015-11-23 08:00,33.090,25.369,36.725,10.54
2015-11-23 09:00,33.007,25.325,36.534,10.42
2015-11-23 10:00,32.961,25.305,36.407,10.33
2015-11-23 11:00,32.988,25.328,36.425,10.32
2015-11-23 12:00,32.993,25.335,36.412,10.30
2015-11-23 13:00,33.033,25.363,36.470,10.32
2015-11-23 14:00,33.076,25.389,36.548,10.36
2015-11-23 15:00,33.090,25.392,36.608,10.41
2015-11-23 16:00,33.162,25.427,36.788,10.53
2015-11-23 17:00,33.089,25.394,36.588,10.39
2015-11-23 18:00,33.085,25.388,36.603,10.41
2015-11-23 19:00,33.074,25.384,36.564,10.38
2015-11-23 20:00,33.070,25.384,36.542,10.36
2015-11-23 21:00,33.064,25.383,36.518,10.34
2015-11-23 22:00,33.088,25.397,36.569,10.37
2015-11-23 23:00,33.089,25.398,36.570,10.37
2015-11-24 00:00,33.095,25.406,36.558,10.35
2015-11-24 01:00,33.070,25.397,36.479,10.29
2015-11-24 02:00,33.118,25.415,36.626,10.40
2015-11-24 03:00,33.140,25.431,36.657,10.41
2015-11-24 04:00,33.205,25.469,36.785,10.48
2015-11-24 05:00,33.103,25.403,36.611,10.40
2015-11-24 06:00,33.027,25.370,36.400,10.25
2015-11-24 07:00,33.061,25.386,36.488,10.31
2015-11-24 08:00,33.047,25.385,36.420,10.25
2015-11-24 09:00,33.062,25.392,36.462,10.28
2015-11-24 10:00,33.082,25.402,36.509,10.31
2015-11-24 11:00,33.116,25.422,36.579,10.35
2015-11-24 12:00,33.063,25.398,36.436,10.25
2015-11-24 13:00,33.011,25.375,36.295,10.15
2015-11-24 14:00,33.097,25.411,36.542,10.33
2015-11-24 15:00,33.135,25.432,36.625,10.38
2015-11-24 16:00,33.121,25.424,36.593,10.36
2015-11-24 17:00,33.121,25.423,36.602,10.37
2015-11-24 18:00,33.133,25.427,36.641,10.40
2015-11-24 19:00,33.076,25.398,36.503,10.31
2015-11-24 20:00,33.044,25.383,36.417,10.25
2015-11-24 21:00,33.057,25.388,36.457,10.28
2015-11-24 22:00,33.150,25.437,36.676,10.42
2015-11-24 23:00,33.122,25.422,36.612,10.38
2015-11-25 00:00,33.078,25.405,36.478,10.28
2015-11-25 01:00,33.046,25.390,36.392,10.22
2015-11-25 02:00,33.027,25.385,36.319,10.16
2015-11-25 03:00,33.042,25.386,36.388,10.22
2015-11-25 04:00,33.109,25.412,36.599,10.38
2015-11-25 05:00,33.078,25.403,36.487,10.29
2015-11-25 06:00,33.089,25.405,36.534,10.33
2015-11-25 07:00,33.058,25.391,36.449,10.27
2015-11-25 08:00,33.086,25.399,36.549,10.35
2015-11-25 09:00,33.062,25.390,36.471,10.29
2015-11-25 10:00,33.079,25.395,36.533,10.34
2015-11-25 11:00,33.094,25.403,36.566,10.36
2015-11-25 12:00,33.066,25.393,36.475,10.29
2015-11-25 13:00,33.017,25.387,36.255,10.10
2015-11-25 14:00,32.993,25.392,36.106,9.96
2015-11-25 15:00,33.111,25.430,36.511,10.28
2015-11-25 16:00,33.153,25.444,36.652,10.39
2015-11-25 17:00,33.156,25.445,36.664,10.40
2015-11-25 18:00,33.100,25.417,36.527,10.31
2015-11-25 19:00,33.119,25.421,36.600,10.37
2015-11-25 20:00,33.027,25.387,36.310,10.15
2015-11-25 21:00,33.012,25.387,36.232,10.08
2015-11-25 22:00,33.008,25.387,36.211,10.06
2015-11-25 23:00,33.091,25.416,36.482,10.27
2015-11-26 00:00,33.132,25.433,36.604,10.36
2015-11-26 01:00,33.127,25.427,36.608,10.37
2015-11-26 02:00,33.131,25.436,36.585,10.34
2015-11-26 03:00,33.102,25.422,36.511,10.29
2015-11-26 04:00,33.210,25.478,36.763,10.45
2015-11-26 05:00,33.201,25.475,36.736,10.43
2015-11-26 06:00,33.195,25.470,36.730,10.43
2015-11-26 07:00,33.114,25.454,36.396,10.15
2015-11-26 08:00,33.102,25.445,36.384,10.15
2015-11-26 09:00,33.077,25.412,36.432,10.23
2015-11-26 10:00,33.066,25.416,36.358,10.16
2015-11-26 11:00,33.062,25.446,36.174,9.96
2015-11-26 12:00,33.087,25.405,36.523,10.32
2015-11-26 13:00,33.088,25.471,36.172,9.93
2015-11-26 14:00,33.108,25.475,36.255,10.00
2015-11-26 15:00,33.106,25.480,36.217,9.96
2015-11-26 16:00,33.093,25.475,36.177,9.93
2015-11-26 17:00,33.101,25.475,36.221,9.97
2015-11-26 18:00,33.070,25.459,36.146,9.92
2015-11-26 19:00,33.077,25.462,36.161,9.93
2015-11-26 20:00,33.062,25.453,36.138,9.92
2015-11-26 21:00,33.036,25.436,36.094,9.90
2015-11-26 22:00,33.034,25.436,36.083,9.89
2015-11-26 23:00,33.104,25.474,36.242,9.99
2015-11-27 00:00,33.123,25.477,36.324,10.06
2015-11-27 01:00,33.115,25.476,36.289,10.03
2015-11-27 02:00,33.129,25.478,36.348,10.08
2015-11-27 03:00,33.097,25.465,36.253,10.01
2015-11-27 04:00,33.116,25.471,36.317,10.06
2015-11-27 05:00,33.037,25.438,36.086,9.89
2015-11-27 06:00,33.057,25.447,36.142,9.93
2015-11-27 07:00,33.134,25.481,36.362,10.09
2015-11-27 08:00,33.122,25.480,36.305,10.04
2015-11-27 09:00,33.112,25.477,36.268,10.01
2015-11-27 10:00,33.098,25.469,36.236,9.99
2015-11-27 11:00,33.120,25.483,36.276,10.01
2015-11-27 12:00,33.076,25.458,36.178,9.95
2015-11-27 13:00,33.083,25.460,36.203,9.97
2015-11-27 14:00,33.119,25.475,36.311,10.05
2015-11-27 15:00,33.070,25.456,36.164,9.94
2015-11-27 16:00,33.064,25.454,36.140,9.92
2015-11-27 17:00,33.075,25.466,36.132,9.90
2015-11-27 18:00,33.081,25.469,36.147,9.91
2015-11-27 19:00,33.085,25.472,36.151,9.91
2015-11-27 20:00,33.088,25.471,36.172,9.93
2015-11-27 21:00,33.075,25.464,36.141,9.91
2015-11-27 22:00,33.081,25.460,36.192,9.96
2015-11-27 23:00,33.116,25.470,36.326,10.07
2015-11-28 00:00,33.182,25.476,36.636,10.34
2015-11-28 01:00,33.137,25.449,36.546,10.29
2015-11-28 02:00,33.041,25.414,36.234,10.05
2015-11-28 03:00,33.031,25.415,36.179,10.00
2015-11-28 04:00,33.095,25.451,36.314,10.08
2015-11-28 05:00,33.031,25.413,36.188,10.01
2015-11-28 06:00,33.119,25.469,36.347,10.09
2015-11-28 07:00,33.128,25.472,36.374,10.11
2015-11-28 08:00,33.056,25.428,36.240,10.04
2015-11-28 09:00,33.127,25.461,36.427,10.17
2015-11-28 10:00,33.130,25.458,36.457,10.20
2015-11-28 11:00,33.176,25.491,36.521,10.22
2015-11-28 12:00,33.160,25.491,36.442,10.15
2015-11-28 13:00,33.103,25.458,36.322,10.08
2015-11-28 14:00,33.135,25.485,36.345,10.07
2015-11-28 15:00,33.087,25.447,36.297,10.07
2015-11-28 16:00,33.150,25.493,36.378,10.09
2015-11-28 17:00,33.148,25.492,36.376,10.09
2015-11-28 18:00,33.085,25.443,36.314,10.09
2015-11-28 19:00,33.101,25.454,36.329,10.09
2015-11-28 20:00,33.128,25.459,36.446,10.19
2015-11-28 21:00,33.201,25.506,36.573,10.25
2015-11-28 22:00,33.088,25.451,36.280,10.05
2015-11-28 23:00,32.990,25.390,36.103,9.96
2015-11-29 00:00,33.034,25.414,36.200,10.02
2015-11-29 01:00,32.985,25.389,36.080,9.94
2015-11-29 02:00,32.918,25.350,35.942,9.86
2015-11-29 03:00,32.953,25.371,36.013,9.90
2015-11-29 04:00,33.095,25.451,36.314,10.08
2015-11-29 05:00,33.145,25.479,36.427,10.15
2015-11-29 06:00,33.180,25.503,36.480,10.17
2015-11-29 07:00,33.193,25.513,36.492,10.17
2015-11-29 08:00,33.117,25.465,36.354,10.10
2015-11-29 09:00,32.961,25.384,35.985,9.86
2015-11-29 10:00,32.941,25.383,35.884,9.77
2015-11-29 11:00,32.940,25.380,35.892,9.78
2015-11-29 12:00,32.961,25.389,35.958,9.83
2015-11-29 13:00,32.964,25.395,35.943,9.81
2015-11-29 14:00,32.999,25.409,36.049,9.89
2015-11-29 15:00,32.935,25.378,35.878,9.77
2015-11-29 16:00,32.985,25.406,35.990,9.84
2015-11-29 17:00,33.051,25.437,36.163,9.96
2015-11-29 18:00,33.027,25.423,36.112,9.93
2015-11-29 19:00,33.172,25.502,36.445,10.14
2015-11-29 20:00,33.078,25.453,36.216,9.99
2015-11-29 21:00,32.976,25.400,35.972,9.83
2015-11-29 22:00,32.979,25.401,35.984,9.84
2015-11-29 23:00,32.966,25.398,35.936,9.80
2015-11-30 00:00,32.950,25.392,35.884,9.76
2015-11-30 01:00,33.001,25.415,36.024,9.86
2015-11-30 02:00,32.990,25.410,35.995,9.84
2015-11-30 03:00,32.953,25.394,35.887,9.76
2015-11-30 04:00,32.920,25.376,35.810,9.71
2015-11-30 05:00,32.900,25.364,35.772,9.69
2015-11-30 06:00,32.947,25.396,35.845,9.72
2015-11-30 07:00,33.013,25.426,36.027,9.85
2015-11-30 08:00,33.050,25.445,36.117,9.91
2015-11-30 09:00,33.086,25.466,36.188,9.95
2015-11-30 10:00,32.944,25.388,35.869,9.75
2015-11-30 11:00,32.999,25.415,36.013,9.85
2015-11-30 12:00,32.950,25.392,35.884,9.76
2015-11-30 13:00,32.987,25.411,35.974,9.82
2015-11-30 14:00,33.006,25.417,36.038,9.87
2015-11-30 15:00,33.026,25.429,36.075,9.89
2015-11-30 16:00,33.017,25.424,36.057,9.88
2015-11-30 17:00,33.004,25.418,36.027,9.86
2015-11-30 18:00,33.022,25.424,36.080,9.90
2015-11-30 19:00,33.083,25.450,36.257,10.03
2015-11-30 20:00,33.107,25.463,36.317,10.07
2015-11-30 21:00,33.173,25.505,36.427,10.12
2015-11-30 22:00,33.095,25.455,36.296,10.06
2015-11-30 23:00,33.133,25.481,36.352,10.08
2015-12-01 00:00,32.992,25.419,35.952,9.79
2015-12-01 01:00,33.058,25.441,36.179,9.97
2015-12-01 02:00,33.112,25.468,36.313,10.06
2015-12-01 03:00,33.102,25.462,36.294,10.05
2015-12-01 04:00,33.023,25.435,36.027,9.84
2015-12-01 05:00,33.018,25.443,35.960,9.77
2015-12-01 06:00,33.063,25.450,36.157,9.94
2015-12-01 07:00,33.056,25.455,36.096,9.88
2015-12-01 08:00,33.042,25.473,35.920,9.70
2015-12-01 09:00,33.109,25.489,36.184,9.92
2015-12-01 10:00,33.069,25.485,36.001,9.76
2015-12-01 11:00,33.057,25.482,35.953,9.72
2015-12-01 12:00,33.058,25.479,35.972,9.74
2015-12-01 13:00,33.053,25.479,35.949,9.72
2015-12-01 14:00,33.043,25.472,35.930,9.71
2015-12-01 15:00,33.069,25.482,36.019,9.78
2015-12-01 16:00,33.103,25.495,36.124,9.86
2015-12-01 17:00,33.090,25.494,36.057,9.80
2015-12-01 18:00,33.028,25.464,35.898,9.69
2015-12-01 19:00,32.989,25.455,35.743,9.56
2015-12-01 20:00,33.005,25.459,35.803,9.61
2015-12-01 21:00,33.032,25.472,35.875,9.66
2015-12-01 22:00,33.044,25.476,35.913,9.69
2015-12-01 23:00,33.022,25.461,35.883,9.68
2015-12-02 00:00,33.006,25.453,35.840,9.65
2015-12-02 01:00,33.016,25.458,35.868,9.67
2015-12-02 02:00,33.012,25.456,35.855,9.66
2015-12-02 03:00,33.042,25.471,35.929,9.71
2015-12-02 04:00,33.102,25.501,36.087,9.82
2015-12-02 05:00,33.097,25.493,36.100,9.84
2015-12-02 06:00,33.071,25.488,35.994,9.75
2015-12-02 07:00,33.064,25.484,35.978,9.74
2015-12-02 08:00,33.007,25.456,35.832,9.64
2015-12-02 09:00,33.058,25.479,35.972,9.74
2015-12-02 10:00,33.070,25.486,36.002,9.76
2015-12-02 11:00,33.089,25.493,36.056,9.80
2015-12-02 12:00,33.075,25.491,35.997,9.75
2015-12-02 13:00,33.104,25.504,36.080,9.81
2015-12-02 14:00,33.066,25.486,35.980,9.74
2015-12-02 15:00,33.058,25.478,35.981,9.75
2015-12-02 16:00,33.070,25.476,36.056,9.82
2015-12-02 17:00,32.993,25.456,35.756,9.57
2015-12-02 18:00,32.992,25.456,35.755,9.57
2015-12-02 19:00,33.009,25.465,35.789,9.59
2015-12-02 20:00,33.031,25.467,35.901,9.69
2015-12-02 21:00,33.056,25.476,35.979,9.75
2015-12-02 22:00,33.023,25.468,35.848,9.64
2015-12-02 23:00,33.147,25.519,36.221,9.92
2015-12-03 00:00,33.134,25.524,36.127,9.83
2015-12-03 01:00,33.039,25.469,35.926,9.71
2015-12-03 02:00,33.068,25.484,36.000,9.76
2015-12-03 03:00,33.028,25.463,35.907,9.70
2015-12-03 04:00,33.062,25.481,35.985,9.75
2015-12-03 05:00,33.078,25.481,36.063,9.82
2015-12-03 06:00,33.030,25.474,35.855,9.64
2015-12-03 07:00,33.020,25.474,35.800,9.59
2015-12-03 08:00,33.022,25.474,35.811,9.60
2015-12-03 09:00,33.027,25.476,35.825,9.61
2015-12-03 10:00,33.052,25.479,35.939,9.71
2015-12-03 11:00,33.041,25.474,35.910,9.69
2015-12-03 12:00,33.041,25.476,35.901,9.68
2015-12-03 13:00,33.128,25.510,36.166,9.88
2015-12-03 14:00,33.050,25.476,35.946,9.72
2015-12-03 15:00,33.040,25.473,35.909,9.69
2015-12-03 16:00,33.034,25.467,35.912,9.70
2015-12-03 17:00,33.047,25.475,35.934,9.71
2015-12-03 18:00,33.046,25.475,35.933,9.71
2015-12-03 19:00,33.036,25.468,35.914,9.70
2015-12-03 20:00,33.065,25.482,35.997,9.76
2015-12-03 21:00,33.054,25.471,35.995,9.77
2015-12-03 22:00,33.053,25.479,35.949,9.72
2015-12-03 23:00,33.087,25.490,36.063,9.81
2015-12-04 00:00,33.094,25.502,36.034,9.77
2015-12-04 01:00,33.013,25.467,35.802,9.60
2015-12-04 02:00,33.019,25.467,35.835,9.63
2015-12-04 03:00,33.064,25.491,35.942,9.70
2015-12-04 04:00,33.044,25.486,35.859,9.63
2015-12-04 05:00,33.023,25.475,35.812,9.60
2015-12-04 06:00,33.078,25.506,35.928,9.67
2015-12-04 07:00,33.058,25.489,35.918,9.68
2015-12-04 08:00,33.040,25.488,35.829,9.60
2015-12-04 09:00,33.005,25.464,35.776,9.58
2015-12-04 10:00,33.096,25.514,35.982,9.71
2015-12-04 11:00,33.051,25.492,35.866,9.63
2015-12-04 12:00,33.090,25.504,36.003,9.74
2015-12-04 13:00,33.157,25.533,36.195,9.88
2015-12-04 14:00,33.063,25.490,35.941,9.70
2015-12-04 15:00,33.018,25.471,35.807,9.60
2015-12-04 16:00,33.061,25.490,35.930,9.69
2015-12-04 17:00,32.991,25.469,35.673,9.48
2015-12-04 18:00,33.013,25.473,35.766,9.56
2015-12-04 19:00,33.046,25.491,35.843,9.61
2015-12-04 20:00,33.053,25.485,35.913,9.68
2015-12-04 21:00,33.016,25.472,35.787,9.58
2015-12-04 22:00,33.027,25.480,35.807,9.59
2015-12-04 23:00,33.064,25.494,35.924,9.68
2015-12-05 00:00,33.130,25.520,36.123,9.83
2015-12-05 01:00,33.168,25.539,36.224,9.90
2015-12-05 02:00,33.072,25.495,35.959,9.71
2015-12-05 03:00,33.083,25.495,36.014,9.76
2015-12-05 04:00,33.158,25.536,36.187,9.87
2015-12-05 05:00,33.022,25.474,35.811,9.60
2015-12-05 06:00,33.081,25.497,35.994,9.74
2015-12-05 07:00,33.049,25.485,35.891,9.66
2015-12-05 08:00,33.071,25.496,35.949,9.70
2015-12-05 09:00,33.089,25.505,35.993,9.73
2015-12-05 10:00,33.144,25.535,36.119,9.81
2015-12-05 11:00,33.174,25.547,36.212,9.88
2015-12-05 12:00,33.189,25.560,36.217,9.87
2015-12-05 13:00,33.155,25.550,36.094,9.77
2015-12-05 14:00,33.093,25.521,35.925,9.65
2015-12-05 15:00,33.048,25.511,35.747,9.50
2015-12-05 16:00,33.063,25.504,35.860,9.61
2015-12-05 17:00,33.106,25.519,36.010,9.73
2015-12-05 18:00,33.146,25.538,36.112,9.80
2015-12-05 19:00,33.169,25.548,36.180,9.85
2015-12-05 20:00,33.200,25.565,36.246,9.89
2015-12-05 21:00,33.174,25.549,36.203,9.87
2015-12-05 22:00,33.182,25.553,36.219,9.88
2015-12-05 23:00,33.153,25.540,36.137,9.82
2015-12-06 00:00,33.141,25.541,36.071,9.76
2015-12-06 01:00,33.155,25.547,36.112,9.79
2015-12-06 02:00,33.118,25.535,35.986,9.69
2015-12-06 03:00,33.090,25.532,35.850,9.57
2015-12-06 04:00,33.082,25.519,35.878,9.61
2015-12-06 05:00,33.089,25.521,35.903,9.63
2015-12-06 06:00,33.082,25.519,35.878,9.61
2015-12-06 07:00,33.083,25.523,35.861,9.59
2015-12-06 08:00,33.093,25.529,35.880,9.60
2015-12-06 09:00,33.179,25.559,36.171,9.83
2015-12-06 10:00,33.143,25.546,36.055,9.74
2015-12-06 11:00,33.116,25.535,35.975,9.68
2015-12-06 12:00,33.138,25.540,36.059,9.75
2015-12-06 13:00,33.134,25.543,36.019,9.71
2015-12-06 14:00,33.133,25.543,36.018,9.71
2015-12-06 15:00,33.135,25.543,36.029,9.72
2015-12-06 16:00,33.152,25.550,36.082,9.76
2015-12-06 17:00,33.147,25.544,36.086,9.77
2015-12-06 18:00,33.104,25.532,35.927,9.64
2015-12-06 19:00,33.110,25.533,35.951,9.66
2015-12-06 20:00,33.159,25.553,36.098,9.77
2015-12-06 21:00,33.155,25.550,36.094,9.77
2015-12-06 22:00,33.127,25.536,36.021,9.72
2015-12-06 23:00,33.125,25.536,36.010,9.71
2015-12-07 00:00,33.184,25.561,36.185,9.84
2015-12-07 01:00,33.213,25.576,36.259,9.89
2015-12-07 02:00,33.240,25.592,36.313,9.92
2015-12-07 03:00,33.242,25.594,36.315,9.92
2015-12-07 04:00,33.186,25.561,36.196,9.85
2015-12-07 05:00,33.183,25.558,36.193,9.85
2015-12-07 06:00,33.157,25.544,36.141,9.82
2015-12-07 07:00,33.153,25.544,36.119,9.80
2015-12-07 08:00,33.183,25.557,36.202,9.86
2015-12-07 09:00,33.188,25.562,36.198,9.85
2015-12-07 10:00,33.196,25.567,36.215,9.86
2015-12-07 11:00,33.217,25.579,36.263,9.89
2015-12-07 12:00,33.211,25.574,36.257,9.89
2015-12-07 13:00,33.247,25.595,36.328,9.93
2015-12-07 14:00,33.241,25.591,36.323,9.93
2015-12-07 15:00,33.198,25.567,36.226,9.87
2015-12-07 16:00,33.287,25.622,36.395,9.96
2015-12-07 17:00,33.313,25.642,36.420,9.96
2015-12-07 18:00,33.242,25.592,36.324,9.93
2015-12-07 19:00,33.206,25.570,36.252,9.89
2015-12-07 20:00,33.185,25.562,36.186,9.84
2015-12-07 21:00,33.224,25.583,36.279,9.90
2015-12-07 22:00,33.248,25.599,36.311,9.91
2015-12-07 23:00,33.255,25.601,36.336,9.93
2015-12-08 00:00,33.262,25.605,36.352,9.94
2015-12-08 01:00,33.257,25.603,36.338,9.93
2015-12-08 02:00,33.237,25.591,36.301,9.91
2015-12-08 03:00,33.170,25.573,36.045,9.70
2015-12-08 04:00,33.294,25.627,36.402,9.96
2015-12-08 05:00,33.286,25.647,36.249,9.80
2015-12-08 06:00,33.272,25.636,36.235,9.80
2015-12-08 07:00,33.270,25.633,36.242,9.81
2015-12-08 08:00,33.140,25.574,35.881,9.55
2015-12-08 09:00,33.069,25.537,35.713,9.44
2015-12-08 10:00,33.221,25.610,36.113,9.72
2015-12-08 11:00,33.237,25.621,36.138,9.73
2015-12-08 12:00,33.250,25.629,36.160,9.74
2015-12-08 13:00,33.238,25.623,36.130,9.72
2015-12-08 14:00,33.266,25.622,36.284,9.86
2015-12-08 15:00,33.232,25.610,36.169,9.77
2015-12-08 16:00,33.188,25.591,36.045,9.68
2015-12-08 17:00,33.237,25.612,36.183,9.78
2015-12-08 18:00,33.195,25.601,36.025,9.65
2015-12-08 19:00,33.153,25.568,35.984,9.65
2015-12-08 20:00,33.155,25.567,36.004,9.67
2015-12-08 21:00,33.135,25.556,35.957,9.64
2015-12-08 22:00,33.178,25.584,36.026,9.67
2015-12-08 23:00,33.175,25.584,36.014,9.66
2015-12-09 00:00,33.147,25.573,35.924,9.59
2015-12-09 01:00,33.183,25.592,36.013,9.65
2015-12-09 02:00,33.165,25.595,35.896,9.54
2015-12-09 03:00,33.149,25.586,35.863,9.52
2015-12-09 04:00,33.121,25.582,35.737,9.41
2015-12-09 05:00,33.142,25.586,35.829,9.49
2015-12-09 06:00,33.144,25.592,35.804,9.46
2015-12-09 07:00,33.125,25.586,35.741,9.41
2015-12-09 08:00,33.102,25.579,35.656,9.34
2015-12-09 09:00,33.111,25.582,35.682,9.36
2015-12-09 10:00,33.113,25.587,35.666,9.34
2015-12-09 11:00,33.124,25.588,35.722,9.39
2015-12-09 12:00,33.155,25.598,35.833,9.48
2015-12-09 13:00,33.116,25.585,35.696,9.37
2015-12-09 14:00,33.114,25.581,35.703,9.38
2015-12-09 15:00,33.119,25.582,35.726,9.40
2015-12-09 16:00,33.105,25.577,35.676,9.36
2015-12-09 17:00,33.091,25.565,35.672,9.37
2015-12-09 18:00,33.088,25.564,35.660,9.36
2015-12-09 19:00,33.088,25.566,35.651,9.35
2015-12-09 20:00,33.089,25.564,35.670,9.37
2015-12-09 21:00,33.069,25.546,35.659,9.38
2015-12-09 22:00,33.090,25.552,35.743,9.45
2015-12-09 23:00,33.091,25.556,35.726,9.43
2015-12-10 00:00,33.102,25.564,35.736,9.43
2015-12-10 01:00,33.130,25.573,35.835,9.51
2015-12-10 02:00,33.120,25.564,35.835,9.52
2015-12-10 03:00,33.177,25.579,36.052,9.70
2015-12-10 04:00,33.175,25.574,36.068,9.72
2015-12-10 05:00,33.170,25.580,36.009,9.66
2015-12-10 06:00,33.172,25.593,35.948,9.59
2015-12-10 07:00,33.081,25.571,35.581,9.28
2015-12-10 08:00,33.006,25.542,35.348,9.10
2015-12-10 09:00,33.185,25.595,36.006,9.64
2015-12-10 10:00,33.206,25.600,36.090,9.71
2015-12-10 11:00,33.200,25.600,36.057,9.68
2015-12-10 12:00,33.206,25.609,36.035,9.65
2015-12-10 13:00,33.213,25.610,36.069,9.68
2015-12-10 14:00,33.219,25.613,36.084,9.69
2015-12-10 15:00,33.224,25.615,36.098,9.70
2015-12-10 16:00,33.229,25.618,36.112,9.71
2015-12-10 17:00,33.217,25.610,36.091,9.70
2015-12-10 18:00,33.212,25.609,36.068,9.68
2015-12-10 19:00,33.166,25.590,35.933,9.58
2015-12-10 20:00,33.202,25.605,36.041,9.66
2015-12-10 21:00,33.198,25.604,36.028,9.65
2015-12-10 22:00,33.209,25.608,36.056,9.67
2015-12-10 23:00,33.242,25.620,36.170,9.76
2015-12-11 00:00,33.258,25.631,36.195,9.77
2015-12-11 01:00,33.235,25.616,36.154,9.75
2015-12-11 02:00,33.260,25.635,36.178,9.75
2015-12-11 03:00,33.265,25.636,36.201,9.77
2015-12-11 04:00,33.266,25.635,36.211,9.78
2015-12-11 05:00,33.251,25.625,36.188,9.77
2015-12-11 06:00,33.236,25.620,36.137,9.73
2015-12-11 07:00,33.225,25.611,36.126,9.73
2015-12-11 08:00,33.234,25.617,36.144,9.74
2015-12-11 09:00,33.247,25.625,36.166,9.75
2015-12-11 10:00,33.239,25.619,36.158,9.75
2015-12-11 11:00,33.237,25.619,36.147,9.74
2015-12-11 12:00,33.227,25.618,36.101,9.70
2015-12-11 13:00,33.225,25.631,36.018,9.61
2015-12-11 14:00,33.191,25.619,35.904,9.52
2015-12-11 15:00,33.190,25.620,35.894,9.51
2015-12-11 16:00,33.192,25.623,35.887,9.50
2015-12-11 17:00,33.179,25.608,35.901,9.53
2015-12-11 18:00,33.171,25.607,35.866,9.50
2015-12-11 19:00,33.141,25.593,35.783,9.44
2015-12-11 20:00,33.152,25.586,35.884,9.54
2015-12-11 21:00,33.139,25.588,35.799,9.46
2015-12-11 22:00,33.145,25.575,35.904,9.57
2015-12-11 23:00,33.163,25.594,35.894,9.54
2015-12-12 00:00,33.222,25.632,35.997,9.59
2015-12-12 01:00,33.178,25.606,35.909,9.54
2015-12-12 02:00,33.216,25.622,36.018,9.62
2015-12-12 03:00,33.205,25.622,35.962,9.57
2015-12-12 04:00,33.185,25.608,35.934,9.56
2015-12-12 05:00,33.174,25.607,35.878,9.51
2015-12-12 06:00,33.205,25.617,35.989,9.60
2015-12-12 07:00,33.203,25.612,36.005,9.62
2015-12-12 08:00,33.206,25.618,35.990,9.60
2015-12-12 09:00,33.173,25.597,35.931,9.57
2015-12-12 10:00,33.196,25.615,35.954,9.57
2015-12-12 11:00,33.144,25.586,35.840,9.50
2015-12-12 12:00,33.144,25.589,35.822,9.48
2015-12-12 13:00,33.201,25.617,35.967,9.58
2015-12-12 14:00,33.234,25.632,36.063,9.65
2015-12-12 15:00,33.268,25.646,36.159,9.72
2015-12-12 16:00,33.294,25.664,36.203,9.74
2015-12-12 17:00,33.302,25.681,36.147,9.67
2015-12-12 18:00,33.329,25.703,36.174,9.67
2015-12-12 19:00,33.297,25.684,36.106,9.63
2015-12-12 20:00,33.216,25.637,35.937,9.53
2015-12-12 21:00,33.322,25.697,36.167,9.67
2015-12-12 22:00,33.302,25.688,36.111,9.63
2015-12-12 23:00,33.287,25.679,36.078,9.61
2015-12-13 00:00,33.317,25.693,36.162,9.67
2015-12-13 01:00,33.326,25.699,36.180,9.68
2015-12-13 02:00,33.329,25.701,36.183,9.68
2015-12-13 03:00,33.343,25.706,36.223,9.71
2015-12-13 04:00,33.351,25.713,36.231,9.71
2015-12-13 05:00,33.333,25.707,36.168,9.66
2015-12-13 06:00,33.350,25.714,36.221,9.70
2015-12-13 07:00,33.321,25.695,36.175,9.68
2015-12-13 08:00,33.307,25.692,36.116,9.63
2015-12-13 09:00,33.321,25.698,36.157,9.66
2015-12-13 10:00,33.319,25.696,36.155,9.66
2015-12-13 11:00,33.316,25.694,36.152,9.66
2015-12-13 12:00,33.322,25.697,36.167,9.67
2015-12-13 13:00,33.317,25.695,36.153,9.66
2015-12-13 14:00,33.309,25.690,36.136,9.65
2015-12-13 15:00,33.310,25.693,36.128,9.64
2015-12-13 16:00,33.314,25.696,36.132,9.64
2015-12-13 17:00,33.322,25.696,36.176,9.68
2015-12-13 18:00,33.313,25.693,36.140,9.65
2015-12-13 19:00,33.312,25.689,36.157,9.67
2015-12-13 20:00,33.310,25.689,36.146,9.66
2015-12-13 21:00,33.293,25.676,36.129,9.66
2015-12-13 22:00,33.297,25.679,36.133,9.66
2015-12-13 23:00,33.296,25.680,36.123,9.65
2015-12-14 00:00,33.274,25.666,36.084,9.63
2015-12-14 01:00,33.309,25.688,36.145,9.66
2015-12-14 02:00,33.312,25.691,36.148,9.66
2015-12-14 03:00,33.301,25.682,36.137,9.66
2015-12-14 04:00,33.313,25.690,36.158,9.67
2015-12-14 05:00,33.307,25.687,36.143,9.66
2015-12-14 06:00,33.307,25.687,36.143,9.66
2015-12-14 07:00,33.298,25.680,36.134,9.66
2015-12-14 08:00,33.284,25.671,36.112,9.65
2015-12-14 09:00,33.276,25.668,36.086,9.63
2015-12-14 10:00,33.277,25.669,36.087,9.63
2015-12-14 11:00,33.279,25.670,36.089,9.63
2015-12-14 12:00,33.254,25.650,36.064,9.63
2015-12-14 13:00,33.235,25.636,36.046,9.63
2015-12-14 14:00,33.251,25.648,36.061,9.63
2015-12-14 15:00,33.287,25.673,36.114,9.65
