Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2023-03-10 21:00,26.83,58.2,5.12,22.80,14.15,-23.98,2.60
2023-03-10 22:00,28.11,55.7,4.98,23.21,15.86,-23.05,3.41
2023-03-10 23:00,29.33,51.7,4.90,23.02,18.16,-21.95,4.36
2023-03-11 00:00,29.23,53.3,4.86,23.44,17.46,-20.81,6.03
2023-03-11 01:00,16.75,45.4,4.80,11.94,11.76,-18.64,7.44
2023-03-11 02:00,17.11,40.9,4.79,11.20,12.93,-19.12,4.74
2023-03-11 03:00,8.32,30.5,4.80,4.22,7.17,-21.62,6.62
2023-03-11 04:00,10.75,75.3,4.78,10.40,2.73,-22.96,4.37
2023-03-11 05:00,4.74,77.6,4.80,4.63,1.01,-23.09,3.70
2023-03-11 06:00,12.18,97.5,4.88,12.08,-1.59,-22.86,4.58
2023-03-11 07:00,7.95,95.9,4.88,7.91,-0.82,-20.43,7.22
2023-03-11 08:00,8.17,110.8,4.87,7.64,-2.90,-23.41,7.33
2023-03-11 09:00,0.69,338.5,4.89,-0.25,0.64,-22.99,7.87
2023-03-11 10:00,7.39,9.4,4.89,1.20,7.29,-22.48,6.06
2023-03-11 11:00,8.22,3.9,4.88,0.56,8.21,-15.62,6.40
2023-03-11 12:00,11.93,5.2,4.86,1.08,11.88,-15.23,6.33
2023-03-11 13:00,11.60,305.9,4.86,-9.40,6.80,-16.39,9.31
2023-03-11 14:00,6.15,271.2,4.89,-6.15,0.13,-17.91,10.11
2023-03-11 15:00,11.36,280.1,4.88,-11.18,1.99,-20.01,10.76
2023-03-11 16:00,15.18,265.8,4.88,-15.14,-1.11,-17.73,10.64
2023-03-11 17:00,16.84,253.8,4.87,-16.17,-4.70,-6.12,11.17
2023-03-11 18:00,22.23,241.3,4.88,-19.49,-10.68,-14.88,12.87
2023-03-11 19:00,2.98,162.9,4.88,0.88,-2.85,-4.70,12.00
2023-03-11 20:00,5.41,228.1,4.87,-4.03,-3.62,-9.67,13.10
2023-03-11 21:00,8.04,146.5,4.87,4.43,-6.71,-5.80,11.26
2023-03-11 22:00,1.45,255.3,4.88,-1.41,-0.37,-14.88,11.11
2023-03-11 23:00,8.04,37.7,4.87,4.92,6.36,-18.63,8.87
2023-03-12 00:00,1.58,251.4,4.86,-1.50,-0.50,-9.51,10.97
2023-03-12 01:00,5.28,183.1,4.86,-0.28,-5.27,-19.73,9.19
2023-03-12 02:00,5.82,243.0,4.88,-5.19,-2.65,-19.01,9.73
2023-03-12 03:00,14.43,211.1,4.88,-7.46,-12.35,-17.58,8.60
2023-03-12 04:00,26.29,252.0,4.75,-25.01,-8.10,-16.34,10.77
2023-03-12 05:00,23.93,238.6,4.75,-20.41,-12.48,-19.08,10.23
2023-03-12 06:00,13.15,248.3,4.76,-12.21,-4.87,-17.11,11.42
2023-03-12 07:00,13.36,168.9,4.75,2.58,-13.11,-15.45,8.90
2023-03-12 08:00,8.06,182.5,4.74,-0.35,-8.05,-14.30,10.64
2023-03-12 09:00,11.36,164.5,4.73,3.03,-10.95,-19.60,9.81
2023-03-12 10:00,15.65,140.3,4.74,9.99,-12.05,-14.29,10.80
2023-03-12 11:00,9.59,121.7,4.75,8.16,-5.04,-16.30,10.54
2023-03-12 12:00,12.06,99.5,4.79,11.90,-2.00,-18.59,10.41
2023-03-12 13:00,14.77,112.9,4.79,13.61,-5.74,-19.64,10.36
2023-03-12 14:00,7.01,188.0,4.80,-0.98,-6.94,-15.92,10.32
2023-03-12 15:00,5.64,144.1,4.80,3.31,-4.57,-16.64,10.55
2023-03-12 16:00,10.35,191.3,4.85,-2.04,-10.14,-16.88,10.39
2023-03-12 17:00,10.27,228.3,4.87,-7.67,-6.83,-6.35,7.65
2023-03-12 18:00,9.97,234.5,4.87,-8.12,-5.79,-18.94,9.00
2023-03-12 19:00,2.62,227.0,4.90,-1.92,-1.79,-20.90,6.53
2023-03-12 20:00,1.61,85.6,4.90,1.60,0.12,-22.93,6.89
2023-03-12 21:00,11.45,62.3,4.90,10.13,5.33,-22.89,6.84
2023-03-12 22:00,17.75,50.5,4.92,13.70,11.28,-21.78,6.40
2023-03-12 23:00,26.55,55.7,4.84,21.94,14.94,-22.88,7.34
2023-03-13 00:00,27.90,45.6,4.81,19.95,19.51,-22.81,7.35
2023-03-13 01:00,31.86,49.3,4.80,24.16,20.77,-23.81,5.98
2023-03-13 02:00,21.22,54.0,4.86,17.17,12.46,-23.51,6.84
2023-03-13 03:00,7.51,66.8,4.88,6.91,2.96,-23.76,6.67
2023-03-13 04:00,8.08,64.4,4.89,7.29,3.49,-23.62,5.63
2023-03-13 05:00,2.60,269.1,4.88,-2.60,-0.04,-24.26,4.65
2023-03-13 06:00,7.52,152.6,4.84,3.46,-6.68,-25.29,5.83
2023-03-13 07:00,1.09,282.6,4.84,-1.07,0.24,-25.85,5.17
2023-03-13 08:00,13.90,76.6,4.78,13.52,3.21,-26.57,4.93
2023-03-13 09:00,15.98,85.5,4.79,15.93,1.24,-26.71,4.69
2023-03-13 10:00,18.98,79.5,4.70,18.66,3.47,-27.23,5.07
2023-03-13 11:00,26.16,75.8,4.77,25.36,6.42,-26.55,5.71
2023-03-13 12:00,29.02,81.1,4.50,28.67,4.50,-28.60,6.14
2023-03-13 13:00,26.40,83.5,4.50,26.23,2.98,-25.77,5.93
2023-03-13 14:00,14.86,84.6,4.67,14.80,1.39,-24.25,4.59
2023-03-13 15:00,3.41,44.1,4.69,2.37,2.45,-24.95,4.58
2023-03-13 16:00,7.82,80.6,4.74,7.72,1.28,-24.72,4.48
2023-03-13 17:00,8.64,341.9,4.75,-2.69,8.21,-24.51,6.27
2023-03-13 18:00,1.51,33.9,4.77,0.84,1.25,-23.26,6.05
2023-03-13 19:00,4.86,317.0,4.77,-3.32,3.56,-22.30,5.69
2023-03-13 20:00,28.17,320.4,4.60,-17.95,21.71,-23.93,5.95
2023-03-13 21:00,29.12,344.2,4.60,-7.94,28.02,-23.41,5.76
2023-03-13 22:00,24.51,349.0,4.67,-4.69,24.06,-22.61,5.99
2023-03-13 23:00,20.23,8.2,4.74,2.89,20.02,-21.72,7.12
2023-03-14 00:00,19.23,30.6,4.76,9.79,16.55,-23.42,7.31
2023-03-14 01:00,17.99,13.4,4.81,4.16,17.51,-22.37,8.50
2023-03-14 02:00,14.38,341.3,4.85,-4.61,13.62,-20.08,12.81
2023-03-14 03:00,11.82,330.0,4.89,-5.91,10.24,-16.72,8.74
2023-03-14 04:00,13.12,319.5,4.91,-8.52,9.99,-21.74,9.72
2023-03-14 05:00,19.34,314.5,4.92,-13.79,13.55,-14.67,12.73
2023-03-14 06:00,8.93,327.1,4.97,-4.85,7.50,-14.29,10.88
2023-03-14 07:00,15.71,310.8,4.96,-11.89,10.26,-8.75,11.95
2023-03-14 08:00,11.77,296.4,4.94,-10.54,5.24,-3.07,10.32
2023-03-14 09:00,14.54,287.1,4.91,-13.89,4.28,-4.60,15.10
2023-03-14 10:00,19.76,294.7,4.92,-17.95,8.25,-0.94,13.22
2023-03-14 11:00,8.55,311.0,4.92,-6.45,5.62,-16.81,12.27
2023-03-14 12:00,17.01,314.2,4.91,-12.20,11.85,-15.50,13.07
2023-03-14 13:00,14.66,347.0,4.90,-3.31,14.29,-2.74,14.34
2023-03-14 14:00,13.95,332.5,4.89,-6.43,12.38,-5.76,12.19
2023-03-14 15:00,16.95,298.2,4.89,-14.95,8.00,-17.06,16.40
2023-03-14 16:00,15.79,284.5,4.89,-15.29,3.95,-9.12,14.75
2023-03-14 17:00,24.10,260.4,4.89,-23.77,-4.01,-5.29,15.44
2023-03-14 18:00,34.29,249.3,4.88,-32.08,-12.12,-1.27,17.56
2023-03-14 19:00,37.43,243.4,4.88,-33.45,-16.79,-6.98,20.41
2023-03-14 20:00,29.04,235.8,4.88,-24.03,-16.30,-12.22,18.55
2023-03-14 21:00,36.78,230.8,4.88,-28.50,-23.25,-2.26,17.46
2023-03-14 22:00,20.80,228.4,4.88,-15.56,-13.81,-2.75,16.61
2023-03-14 23:00,20.86,218.9,4.89,-13.09,-16.24,-13.95,17.61
2023-03-15 00:00,19.05,196.4,4.88,-5.39,-18.27,-15.68,12.62
2023-03-15 01:00,21.45,184.7,4.88,-1.76,-21.38,-14.65,14.86
2023-03-15 02:00,39.69,196.3,4.53,-11.11,-38.11,-8.45,16.26
2023-03-15 03:00,43.07,195.8,4.61,-11.71,-41.45,-6.44,16.88
2023-03-15 04:00,55.04,192.3,4.70,-11.76,-53.77,-6.74,20.49
2023-03-15 05:00,65.43,218.2,4.89,-40.50,-51.39,-4.20,23.15
2023-03-15 06:00,64.22,216.6,5.04,-38.31,-51.53,-8.02,19.98
2023-03-15 07:00,74.02,210.7,5.04,-37.79,-63.65,-5.44,19.43
2023-03-15 08:00,93.87,205.8,4.69,-40.86,-84.51,-9.39,21.49
2023-03-15 09:00,106.27,208.6,4.49,-50.87,-93.30,-6.60,23.48
2023-03-15 10:00,100.80,206.6,4.44,-45.14,-90.12,-5.21,23.33
2023-03-15 11:00,79.56,206.7,4.56,-35.75,-71.08,-6.86,22.37
2023-03-15 12:00,59.13,209.4,4.62,-29.07,-51.50,-11.26,16.08
2023-03-15 13:00,57.20,203.5,4.40,-22.82,-52.45,-7.14,17.30
2023-03-15 14:00,49.79,198.5,4.44,-15.81,-47.21,-12.15,16.41
2023-03-15 15:00,44.58,200.4,4.47,-15.55,-41.78,-11.13,14.88
2023-03-15 16:00,38.26,215.7,4.50,-22.32,-31.07,-13.93,14.18
2023-03-15 17:00,36.13,211.5,4.53,-18.87,-30.81,-13.44,13.65
2023-03-15 18:00,42.58,216.3,4.46,-25.22,-34.31,-15.33,12.86
2023-03-15 19:00,43.02,225.4,4.45,-30.62,-30.22,-14.81,12.25
2023-03-15 20:00,45.42,220.0,4.40,-29.22,-34.77,-13.28,13.57
2023-03-15 21:00,49.78,229.5,4.36,-37.87,-32.31,-15.48,11.63
2023-03-15 22:00,33.15,215.4,4.48,-19.21,-27.01,-14.03,11.07
2023-03-15 23:00,27.18,190.5,4.48,-4.94,-26.72,-14.52,11.37
2023-03-16 00:00,15.22,182.4,4.51,-0.64,-15.20,-11.44,10.31
2023-03-16 01:00,17.52,171.0,4.53,2.73,-17.31,-18.73,10.67
2023-03-16 02:00,19.01,154.5,4.53,8.18,-17.16,-11.72,11.98
2023-03-16 03:00,12.66,152.4,4.54,5.86,-11.22,-22.51,10.69
2023-03-16 04:00,10.99,162.2,4.54,3.36,-10.47,-22.05,10.54
2023-03-16 05:00,13.13,186.1,4.54,-1.39,-13.05,-25.42,7.98
2023-03-16 06:00,15.32,189.2,4.52,-2.44,-15.13,-16.60,8.79
2023-03-16 07:00,18.07,189.4,4.52,-2.95,-17.83,-19.39,10.86
2023-03-16 08:00,20.25,185.9,4.52,-2.07,-20.15,-11.65,9.11
2023-03-16 09:00,19.56,176.3,4.53,1.25,-19.52,-12.44,12.22
2023-03-16 10:00,18.80,175.7,4.53,1.40,-18.74,-14.10,7.44
2023-03-16 11:00,17.51,152.6,4.55,8.05,-15.55,-16.38,8.16
2023-03-16 12:00,10.60,135.6,4.54,7.42,-7.57,-14.99,9.01
2023-03-16 13:00,22.93,107.4,4.55,21.88,-6.85,-10.86,10.20
2023-03-16 14:00,16.30,99.8,4.57,16.06,-2.77,-15.92,8.96
2023-03-16 15:00,16.64,84.3,4.59,16.55,1.65,-20.95,9.34
2023-03-16 16:00,21.25,96.0,4.62,21.14,-2.21,-24.87,7.03
2023-03-16 17:00,18.02,104.6,4.63,17.44,-4.56,-21.63,9.10
2023-03-16 18:00,18.12,96.3,4.61,18.01,-1.99,-19.41,7.95
2023-03-16 19:00,11.74,101.5,4.74,11.51,-2.34,-19.81,6.43
2023-03-16 20:00,20.79,128.0,4.72,16.39,-12.80,-21.46,7.62
2023-03-16 21:00,22.78,147.9,4.71,12.12,-19.29,-16.56,7.03
2023-03-16 22:00,18.31,141.3,4.67,11.44,-14.29,-22.21,6.43
2023-03-16 23:00,24.63,151.2,4.70,11.86,-21.59,-25.62,6.69
2023-03-17 00:00,19.71,145.4,4.68,11.19,-16.23,-27.09,5.10
2023-03-17 01:00,15.14,134.6,4.63,10.79,-10.63,-22.83,5.64
2023-03-17 02:00,17.46,132.0,4.57,12.98,-11.68,-27.08,5.68
2023-03-17 03:00,19.63,82.1,4.55,19.45,2.68,-22.69,6.61
2023-03-17 04:00,14.58,75.6,4.55,14.13,3.63,-25.21,4.97
2023-03-17 05:00,8.29,57.3,4.55,6.98,4.48,-26.16,3.64
2023-03-17 06:00,11.21,79.0,4.53,11.01,2.13,-26.13,3.68
2023-03-17 07:00,6.85,84.4,4.53,6.82,0.67,-26.14,3.63
2023-03-17 08:00,3.37,87.7,4.53,3.37,0.13,-25.89,3.21
2023-03-17 09:00,2.71,126.3,4.52,2.18,-1.60,-26.54,2.85
2023-03-17 10:00,3.62,138.1,4.52,2.42,-2.70,-25.94,2.82
2023-03-17 11:00,6.55,119.5,4.52,5.70,-3.22,-26.24,3.33
2023-03-17 12:00,16.57,90.2,4.50,16.57,-0.07,-26.75,2.28
2023-03-17 13:00,18.90,81.4,4.54,18.69,2.82,-25.27,2.18
2023-03-17 14:00,23.58,77.3,4.57,23.00,5.19,-24.65,2.09
2023-03-17 15:00,27.18,60.1,4.60,23.57,13.53,-24.45,4.01
2023-03-17 16:00,25.68,63.7,4.64,23.03,11.36,-25.15,5.83
2023-03-17 17:00,23.63,60.2,4.66,20.50,11.74,-20.00,7.67
2023-03-17 18:00,18.93,40.4,4.62,12.27,14.41,-17.78,7.93
2023-03-17 19:00,15.37,34.7,4.61,8.75,12.63,-24.29,9.33
2023-03-17 20:00,15.29,16.6,4.61,4.37,14.66,-22.26,8.31
2023-03-17 21:00,12.90,348.6,4.61,-2.55,12.64,-17.68,7.75
2023-03-17 22:00,10.10,7.7,4.60,1.35,10.01,-21.97,6.70
2023-03-17 23:00,9.03,40.3,4.59,5.85,6.88,-24.38,7.51
2023-03-18 00:00,11.41,50.7,4.59,8.83,7.22,-24.69,7.99
2023-03-18 01:00,16.97,58.1,4.57,14.41,8.96,-26.67,5.00
2023-03-18 02:00,19.32,76.7,4.54,18.80,4.43,-26.86,5.30
2023-03-18 03:00,21.75,72.7,4.52,20.77,6.46,-26.40,4.42
2023-03-18 04:00,22.53,77.4,4.54,21.99,4.92,-25.63,4.80
2023-03-18 05:00,19.14,72.7,4.54,18.27,5.69,-25.94,4.68
2023-03-18 06:00,16.34,68.3,4.56,15.19,6.04,-26.00,3.25
2023-03-18 07:00,10.52,67.7,4.57,9.73,3.99,-25.60,3.36
2023-03-18 08:00,6.24,87.5,4.59,6.23,0.27,-25.90,3.60
2023-03-18 09:00,1.24,108.3,4.59,1.17,-0.39,-25.96,3.92
2023-03-18 10:00,2.60,228.3,4.59,-1.94,-1.73,-26.52,3.20
2023-03-18 11:00,8.33,236.0,4.57,-6.90,-4.66,-25.70,3.47
2023-03-18 12:00,6.88,205.7,4.56,-2.98,-6.20,-25.89,3.42
2023-03-18 13:00,3.55,126.8,4.57,2.84,-2.13,-25.77,3.41
2023-03-18 14:00,8.19,76.8,4.60,7.98,1.87,-25.61,3.71
2023-03-18 15:00,14.74,79.8,4.61,14.51,2.61,-24.83,4.01
2023-03-18 16:00,23.36,96.9,4.68,23.19,-2.83,-25.07,5.78
2023-03-18 17:00,29.83,94.6,4.74,29.73,-2.41,-25.58,6.34
2023-03-18 18:00,29.57,95.0,4.80,29.46,-2.58,-29.65,6.01
2023-03-18 19:00,25.05,100.5,4.87,24.63,-4.56,-30.77,4.78
2023-03-18 20:00,17.02,105.6,4.82,16.39,-4.57,-28.38,2.77
2023-03-18 21:00,13.18,120.7,4.86,11.33,-6.72,-29.27,2.35
2023-03-18 22:00,9.83,117.2,5.11,8.74,-4.49,-28.70,2.57
2023-03-18 23:00,11.97,133.4,4.98,8.70,-8.22,-27.56,2.45
2023-03-19 00:00,10.45,129.2,4.89,8.09,-6.61,-27.84,2.03
2023-03-19 01:00,18.81,118.7,4.84,16.50,-9.02,-21.04,9.60
2023-03-19 02:00,26.76,113.9,4.72,24.47,-10.82,-24.41,8.73
2023-03-19 03:00,23.27,115.6,4.71,20.98,-10.06,-27.01,4.42
2023-03-19 04:00,24.76,111.7,4.69,23.00,-9.16,-26.51,4.02
2023-03-19 05:00,32.21,112.4,4.69,29.77,-12.30,-25.74,7.03
2023-03-19 06:00,29.93,110.0,4.71,28.12,-10.24,-26.62,7.23
2023-03-19 07:00,29.03,103.1,4.74,28.28,-6.57,-25.30,6.20
2023-03-19 08:00,23.25,114.7,4.70,21.12,-9.73,-25.55,6.03
2023-03-19 09:00,19.29,133.8,4.68,13.93,-13.34,-24.06,7.27
2023-03-19 10:00,18.54,142.6,4.62,11.26,-14.73,-9.74,11.96
2023-03-19 11:00,21.05,142.5,4.57,12.82,-16.70,-14.02,12.20
2023-03-19 12:00,22.53,140.9,4.61,14.21,-17.48,-11.32,13.28
2023-03-19 13:00,30.81,142.9,4.62,18.57,-24.59,-9.29,14.33
2023-03-19 14:00,39.27,131.4,4.61,29.46,-25.97,-12.94,14.81
2023-03-19 15:00,45.46,131.6,4.59,34.00,-30.17,-17.19,13.38
2023-03-19 16:00,42.86,121.3,4.63,36.62,-22.26,-14.26,12.33
2023-03-19 17:00,38.40,125.2,4.70,31.38,-22.13,-10.87,12.59
2023-03-19 18:00,38.18,103.2,4.73,37.16,-8.74,-11.37,15.12
2023-03-19 19:00,37.76,112.4,4.76,34.90,-14.42,-8.53,15.18
2023-03-19 20:00,27.36,114.3,4.75,24.94,-11.25,-12.71,13.70
2023-03-19 21:00,25.01,106.3,4.74,24.01,-7.00,-9.87,16.01
2023-03-19 22:00,24.87,114.6,4.70,22.61,-10.37,-7.65,12.47
2023-03-19 23:00,18.21,146.1,4.68,10.15,-15.11,-5.96,13.62
2023-03-20 00:00,22.73,223.2,4.67,-15.55,-16.58,-7.34,10.79
2023-03-20 01:00,21.27,175.8,4.64,1.58,-21.21,-11.40,10.10
2023-03-20 02:00,20.83,162.5,4.65,6.27,-19.87,-15.72,8.49
2023-03-20 03:00,14.09,162.9,4.63,4.14,-13.47,-19.04,8.79
2023-03-20 04:00,14.85,118.9,4.61,13.00,-7.19,-26.03,6.12
2023-03-20 05:00,16.44,100.6,4.58,16.16,-3.01,-26.03,6.16
2023-03-20 06:00,14.37,64.2,4.56,12.93,6.26,-23.08,7.10
2023-03-20 07:00,22.43,52.9,4.52,17.88,13.54,-18.69,9.65
2023-03-20 08:00,21.42,55.8,4.56,17.73,12.02,-23.77,10.06
2023-03-20 09:00,15.90,77.5,4.60,15.53,3.43,-9.35,9.87
2023-03-20 10:00,13.93,87.7,4.61,13.92,0.55,-26.91,10.21
2023-03-20 11:00,12.36,94.0,4.61,12.33,-0.85,-15.78,8.86
2023-03-20 12:00,10.54,110.8,4.61,9.85,-3.73,-21.34,8.40
2023-03-20 13:00,10.16,139.3,4.62,6.62,-7.71,-18.11,7.19
2023-03-20 14:00,5.34,38.5,4.59,3.33,4.18,-23.73,8.06
2023-03-20 15:00,11.36,76.1,4.62,11.03,2.73,-25.49,8.63
2023-03-20 16:00,28.04,95.5,4.67,27.91,-2.68,-21.24,8.48
2023-03-20 17:00,35.40,82.0,4.69,35.06,4.91,-20.92,10.09
2023-03-20 18:00,29.42,81.7,4.78,29.11,4.24,-27.96,7.36
2023-03-20 19:00,31.20,82.1,4.74,30.90,4.27,-25.40,8.08
2023-03-20 20:00,32.57,83.1,4.77,32.33,3.92,-28.19,8.56
2023-03-20 21:00,24.74,91.2,4.75,24.74,-0.54,-27.77,5.72
2023-03-20 22:00,14.10,103.3,4.72,13.72,-3.25,-26.12,4.74
2023-03-20 23:00,6.42,118.4,4.70,5.65,-3.05,-24.72,5.64
2023-03-21 00:00,7.05,124.5,4.69,5.81,-4.00,-19.89,8.52
2023-03-21 01:00,7.35,130.0,4.70,5.63,-4.73,-23.20,7.20
2023-03-21 02:00,5.51,137.5,4.71,3.72,-4.06,-21.66,9.50
2023-03-21 03:00,10.52,122.4,4.70,8.89,-5.64,-20.20,6.94
2023-03-21 04:00,18.41,99.5,4.71,18.16,-3.05,-25.81,6.29
2023-03-21 05:00,19.70,98.1,4.69,19.50,-2.79,-24.58,6.51
2023-03-21 06:00,21.63,92.3,4.68,21.61,-0.88,-25.06,6.20
2023-03-21 07:00,19.67,73.3,4.68,18.84,5.65,-20.45,7.46
2023-03-21 08:00,22.14,64.6,4.59,20.00,9.51,-23.60,7.74
2023-03-21 09:00,16.66,71.3,4.56,15.78,5.35,-23.63,7.00
2023-03-21 10:00,11.60,87.4,4.57,11.58,0.52,-19.40,5.59
2023-03-21 11:00,4.00,130.4,4.56,3.05,-2.59,-27.30,4.53
2023-03-21 12:00,1.27,189.8,4.56,-0.22,-1.25,-27.70,5.20
2023-03-21 13:00,11.92,205.2,4.58,-5.08,-10.78,-29.34,3.51
2023-03-21 14:00,14.53,195.4,4.65,-3.85,-14.01,-30.16,2.74
2023-03-21 15:00,14.08,172.4,4.73,1.87,-13.95,-31.36,2.78
2023-03-21 16:00,13.94,140.9,4.82,8.78,-10.82,-32.59,2.50
2023-03-21 17:00,15.64,118.3,4.88,13.77,-7.42,-33.25,1.92
2023-03-21 18:00,19.01,100.9,4.99,18.67,-3.61,-33.91,2.17
2023-03-21 19:00,15.68,85.4,4.84,15.63,1.27,-32.26,2.11
2023-03-21 20:00,14.95,69.3,4.97,13.98,5.29,-32.07,2.73
2023-03-21 21:00,14.77,63.3,5.21,13.19,6.63,-30.95,4.57
2023-03-21 22:00,6.69,48.7,5.14,5.02,4.42,-29.90,3.86
2023-03-21 23:00,0.65,246.1,5.06,-0.59,-0.26,-28.06,3.13
2023-03-22 00:00,6.64,266.6,4.98,-6.63,-0.39,-28.84,2.47
2023-03-22 01:00,10.48,245.3,4.98,-9.52,-4.38,-28.86,2.65
2023-03-22 02:00,13.79,215.2,4.89,-7.96,-11.27,-28.72,2.16
2023-03-22 03:00,12.80,195.2,4.84,-3.36,-12.35,-27.82,2.55
2023-03-22 04:00,11.10,162.9,4.84,3.27,-10.61,-27.81,2.00
2023-03-22 05:00,10.44,144.4,4.80,6.08,-8.48,-27.93,1.84
2023-03-22 06:00,15.71,123.0,4.78,13.17,-8.57,-28.61,2.13
2023-03-22 07:00,22.82,95.5,4.75,22.72,-2.19,-26.98,3.33
2023-03-22 08:00,19.31,80.0,4.69,19.01,3.36,-24.48,4.08
2023-03-22 09:00,18.94,66.3,4.75,17.35,7.60,-24.46,4.47
2023-03-22 10:00,9.39,74.3,4.72,9.04,2.54,-26.45,4.17
2023-03-22 11:00,5.55,132.4,4.72,4.10,-3.74,-27.51,4.88
2023-03-22 12:00,1.67,56.7,4.81,1.40,0.92,-27.65,5.85
2023-03-22 13:00,14.34,271.5,4.72,-14.34,0.37,-26.79,4.52
2023-03-22 14:00,22.94,285.1,4.81,-22.14,5.99,-29.10,4.61
2023-03-22 15:00,27.32,292.2,5.20,-25.30,10.31,-30.67,6.89
2023-03-22 16:00,19.92,315.6,5.19,-13.94,14.24,-30.31,5.32
2023-03-22 17:00,20.79,346.6,5.32,-4.82,20.23,-28.29,4.48
2023-03-22 18:00,18.45,16.6,5.37,5.28,17.68,-27.50,4.42
2023-03-22 19:00,21.54,37.6,5.21,13.15,17.06,-24.06,4.78
2023-03-22 20:00,26.72,41.1,5.16,17.57,20.13,-27.08,4.61
2023-03-22 21:00,32.16,47.9,5.18,23.86,21.56,-25.96,5.70
2023-03-22 22:00,21.61,57.9,5.13,18.30,11.50,-23.43,6.58
2023-03-22 23:00,9.13,27.5,4.95,4.21,8.10,-12.01,8.57
2023-03-23 00:00,1.25,122.9,4.94,1.05,-0.68,-22.22,6.46
2023-03-23 01:00,7.07,262.4,4.93,-7.01,-0.93,-22.73,4.38
2023-03-23 02:00,11.29,274.8,4.95,-11.25,0.94,-24.72,6.29
2023-03-23 03:00,7.64,239.7,5.00,-6.60,-3.86,-26.07,5.90
2023-03-23 04:00,2.79,223.9,5.02,-1.93,-2.01,-26.74,5.33
2023-03-23 05:00,4.41,133.5,5.01,3.20,-3.04,-27.03,5.48
2023-03-23 06:00,11.43,109.2,5.00,10.79,-3.76,-28.07,3.84
2023-03-23 07:00,20.69,108.1,4.97,19.66,-6.44,-28.35,4.15
2023-03-23 08:00,18.42,110.9,5.06,17.21,-6.57,-28.41,3.20
2023-03-23 09:00,15.76,95.2,5.08,15.69,-1.43,-29.08,3.53
2023-03-23 10:00,17.14,107.1,4.97,16.38,-5.05,-29.26,3.12
2023-03-23 11:00,9.94,117.8,4.92,8.79,-4.64,-28.81,3.31
2023-03-23 12:00,10.53,178.2,4.96,0.33,-10.53,-28.34,4.03
2023-03-23 13:00,10.13,231.1,4.97,-7.88,-6.37,-27.75,4.39
2023-03-23 14:00,11.50,259.5,4.99,-11.31,-2.09,-28.49,3.75
2023-03-23 15:00,12.83,276.4,5.17,-12.76,1.42,-25.99,5.49
2023-03-23 16:00,11.52,270.2,5.15,-11.52,0.04,-15.17,5.64
2023-03-23 17:00,10.60,336.0,5.13,-4.31,9.69,-26.52,7.24
2023-03-23 18:00,16.09,27.3,5.17,7.38,14.29,-24.03,5.46
2023-03-23 19:00,18.75,52.7,5.19,14.92,11.36,-24.26,8.13
2023-03-23 20:00,22.87,56.9,5.18,19.16,12.49,-25.90,4.96
2023-03-23 21:00,29.92,69.6,5.18,28.04,10.43,-22.32,7.20
2023-03-23 22:00,35.91,86.7,5.10,35.85,2.04,-20.81,8.93
2023-03-23 23:00,25.82,86.9,5.15,25.79,1.38,-23.88,6.75
2023-03-24 00:00,19.78,126.8,5.18,15.84,-11.85,-26.29,4.21
2023-03-24 01:00,23.58,161.7,5.16,7.39,-22.40,-25.35,4.15
2023-03-24 02:00,21.55,170.1,5.17,3.72,-21.23,-24.36,4.34
2023-03-24 03:00,25.69,189.4,5.19,-4.21,-25.35,-25.42,3.47
2023-03-24 04:00,29.37,201.7,5.22,-10.87,-27.28,-23.42,3.71
2023-03-24 05:00,26.70,187.7,5.22,-3.57,-26.46,-25.44,4.06
2023-03-24 06:00,25.31,186.8,5.19,-2.98,-25.14,-20.44,6.28
2023-03-24 07:00,21.97,179.3,5.20,0.26,-21.97,-19.82,7.80
2023-03-24 08:00,16.95,174.8,5.16,1.52,-16.88,-21.90,6.09
2023-03-24 09:00,15.75,157.5,5.12,6.02,-14.55,-24.44,4.11
2023-03-24 10:00,5.59,182.8,5.12,-0.28,-5.58,-26.82,2.24
2023-03-24 11:00,1.16,251.9,5.10,-1.10,-0.36,-25.07,3.77
2023-03-24 12:00,8.72,222.7,5.11,-5.92,-6.40,-21.51,3.57
2023-03-24 13:00,40.29,252.0,5.10,-38.33,-12.42,-21.19,6.25
2023-03-24 14:00,26.41,246.3,5.12,-24.18,-10.61,-15.72,8.96
2023-03-24 15:00,21.89,232.0,5.13,-17.26,-13.46,-18.43,7.24
2023-03-24 16:00,20.27,211.5,5.22,-10.61,-17.28,-23.58,8.10
2023-03-24 17:00,23.22,196.0,5.26,-6.41,-22.32,-20.14,6.31
2023-03-24 18:00,28.16,188.9,5.43,-4.37,-27.82,-25.24,6.19
2023-03-24 19:00,26.25,179.8,5.45,0.10,-26.25,-24.02,10.39
2023-03-24 20:00,25.50,178.0,5.45,0.88,-25.48,-24.70,5.01
2023-03-24 21:00,26.00,187.7,5.33,-3.49,-25.76,-22.90,6.34
2023-03-24 22:00,40.59,226.3,5.37,-29.36,-28.03,-20.99,8.35
2023-03-24 23:00,39.45,232.5,5.35,-31.31,-24.01,-24.25,6.94
