Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2023-04-12 09:00,5.41,8.949,8.8290,101.36
2023-04-12 10:00,5.40,8.926,8.8311,101.08
2023-04-12 11:00,5.42,8.932,8.8257,101.21
2023-04-12 12:00,5.37,8.887,8.8371,100.57
2023-04-12 13:00,5.38,8.932,8.8366,101.08
2023-04-12 14:00,5.39,8.978,8.8324,101.65
2023-04-12 15:00,5.53,8.945,8.8020,101.62
2023-04-12 16:00,5.54,8.954,8.8004,101.75
2023-04-12 17:00,5.56,9.066,8.7961,103.07
2023-04-12 18:00,5.60,9.020,8.7861,102.66
2023-04-12 19:00,5.57,9.006,8.7921,102.43
2023-04-12 20:00,5.56,8.984,8.7945,102.15
2023-04-12 21:00,5.56,9.013,8.7952,102.48
2023-04-12 22:00,5.53,8.925,8.8017,101.40
2023-04-12 23:00,5.50,8.921,8.8072,101.29
2023-04-13 00:00,5.53,8.977,8.8013,102.00
2023-04-13 01:00,5.48,8.913,8.8139,101.13
2023-04-13 02:00,5.53,8.955,8.8017,101.74
2023-04-13 03:00,5.53,8.946,8.8022,101.63
2023-04-13 04:00,5.50,8.876,8.8095,100.75
2023-04-13 05:00,5.40,8.806,8.8309,99.72
2023-04-13 06:00,5.48,8.993,8.8125,102.05
2023-04-13 07:00,5.70,9.528,8.7629,108.73
2023-04-13 08:00,5.84,9.676,8.7322,110.81
2023-04-13 09:00,5.87,9.732,8.7252,111.54
2023-04-13 10:00,5.88,9.744,8.7245,111.68
2023-04-13 11:00,5.88,9.922,8.7231,113.75
2023-04-13 12:00,5.86,9.698,8.7268,111.13
2023-04-13 13:00,5.85,9.648,8.7300,110.52
2023-04-13 14:00,5.81,9.551,8.7383,109.30
2023-04-13 15:00,5.71,9.332,8.7612,106.52
2023-04-13 16:00,5.66,9.238,8.7719,105.31
2023-04-13 17:00,5.64,9.195,8.7771,104.76
2023-04-13 18:00,5.67,9.290,8.7709,105.92
2023-04-13 19:00,5.65,9.216,8.7755,105.02
2023-04-13 20:00,5.73,9.390,8.7558,107.24
2023-04-13 21:00,5.82,9.554,8.7366,109.36
2023-04-13 22:00,5.80,9.522,8.7429,108.91
2023-04-13 23:00,5.84,9.695,8.7328,111.02
2023-04-14 00:00,5.84,9.714,8.7317,111.25
2023-04-14 01:00,5.84,9.764,8.7318,111.82
2023-04-14 02:00,5.83,9.709,8.7341,111.16
2023-04-14 03:00,5.85,9.788,8.7300,112.12
2023-04-14 04:00,5.88,9.841,8.7237,112.81
2023-04-14 05:00,5.93,9.830,8.7120,112.83
2023-04-14 06:00,5.79,9.405,8.7435,107.57
2023-04-14 07:00,5.74,9.379,8.7540,107.14
2023-04-14 08:00,5.71,9.332,8.7614,106.51
2023-04-14 09:00,5.75,9.415,8.7529,107.56
2023-04-14 10:00,5.76,9.482,8.7513,108.35
2023-04-14 11:00,5.78,9.526,8.7466,108.91
2023-04-14 12:00,5.73,9.445,8.7566,107.86
2023-04-14 13:00,5.70,9.385,8.7641,107.09
2023-04-14 14:00,5.74,9.438,8.7556,107.79
2023-04-14 15:00,5.78,9.527,8.7462,108.93
2023-04-14 16:00,5.77,9.520,8.7479,108.83
2023-04-14 17:00,5.82,9.640,8.7379,110.32
2023-04-14 18:00,5.83,9.646,8.7347,110.43
2023-04-14 19:00,5.64,9.121,8.7766,103.93
2023-04-14 20:00,5.63,9.085,8.7797,103.48
2023-04-14 21:00,5.66,9.217,8.7721,105.07
2023-04-14 22:00,5.72,9.374,8.7604,107.00
2023-04-14 23:00,5.67,9.221,8.7710,105.13
2023-04-15 00:00,5.46,8.922,8.8166,101.19
2023-04-15 01:00,5.52,8.983,8.8048,102.02
2023-04-15 02:00,5.60,9.113,8.7866,103.72
2023-04-15 03:00,5.63,9.121,8.7795,103.89
2023-04-15 04:00,5.55,9.027,8.7972,102.61
2023-04-15 05:00,5.48,8.948,8.8118,101.55
2023-04-15 06:00,5.59,9.072,8.7894,103.21
2023-04-15 07:00,5.47,8.917,8.8152,101.16
2023-04-15 08:00,5.50,8.951,8.8086,101.62
2023-04-15 09:00,5.48,8.940,8.8136,101.43
2023-04-15 10:00,5.46,8.930,8.8176,101.28
2023-04-15 11:00,5.47,8.817,8.8156,100.02
2023-04-15 12:00,5.46,8.890,8.8170,100.83
2023-04-15 13:00,5.48,9.104,8.8136,103.29
2023-04-15 14:00,5.47,8.881,8.8153,100.75
2023-04-15 15:00,5.46,8.984,8.8184,101.88
2023-04-15 16:00,5.48,8.815,8.8121,100.03
2023-04-15 17:00,5.49,8.823,8.8122,100.12
2023-04-15 18:00,5.46,8.897,8.8177,100.90
2023-04-15 19:00,5.47,8.827,8.8147,100.14
2023-04-15 20:00,5.48,8.783,8.8140,99.65
2023-04-15 21:00,5.54,8.861,8.8006,100.69
2023-04-15 22:00,5.66,9.010,8.7733,102.70
2023-04-15 23:00,5.69,9.067,8.7655,103.44
2023-04-16 00:00,5.72,9.153,8.7587,104.50
2023-04-16 01:00,5.63,9.014,8.7800,102.66
2023-04-16 02:00,5.65,9.062,8.7752,103.27
2023-04-16 03:00,5.73,9.396,8.7566,107.30
2023-04-16 04:00,5.75,9.372,8.7526,107.08
2023-04-16 05:00,5.76,9.409,8.7511,107.52
2023-04-16 06:00,5.68,9.140,8.7687,104.23
2023-04-16 07:00,5.52,8.828,8.8050,100.26
2023-04-16 08:00,5.57,8.923,8.7923,101.49
2023-04-16 09:00,5.58,8.920,8.7907,101.47
2023-04-16 10:00,5.65,9.123,8.7739,103.98
2023-04-16 11:00,5.70,9.298,8.7646,106.09
2023-04-16 12:00,5.71,9.375,8.7621,107.00
2023-04-16 13:00,5.64,9.247,8.7773,105.35
2023-04-16 14:00,5.64,9.260,8.7765,105.51
2023-04-16 15:00,5.60,9.178,8.7861,104.46
2023-04-16 16:00,5.58,9.142,8.7911,103.99
2023-04-16 17:00,5.58,9.149,8.7898,104.09
2023-04-16 18:00,5.68,9.482,8.7679,108.15
2023-04-16 19:00,5.66,9.324,8.7724,106.29
2023-04-16 20:00,5.60,9.203,8.7857,104.75
2023-04-16 21:00,5.59,9.174,8.7889,104.38
2023-04-16 22:00,5.59,9.191,8.7871,104.60
2023-04-16 23:00,5.58,9.218,8.7904,104.87
2023-04-17 00:00,5.58,9.297,8.7915,105.75
2023-04-17 01:00,5.24,8.823,8.8678,99.50
2023-04-17 02:00,5.20,8.854,8.8752,99.76
2023-04-17 03:00,5.19,8.852,8.8774,99.71
2023-04-17 04:00,5.19,8.863,8.8782,99.83
2023-04-17 05:00,5.19,8.865,8.8793,99.84
2023-04-17 06:00,5.19,8.854,8.8796,99.71
2023-04-17 07:00,5.21,8.867,8.8751,99.91
2023-04-17 08:00,5.28,8.945,8.8580,100.98
2023-04-17 09:00,5.37,9.046,8.8370,102.36
2023-04-17 10:00,5.33,8.984,8.8471,101.55
2023-04-17 11:00,5.27,8.934,8.8605,100.83
2023-04-17 12:00,5.17,8.861,8.8830,99.75
2023-04-17 13:00,5.18,8.856,8.8821,99.71
2023-04-17 14:00,5.14,8.798,8.8897,98.97
2023-04-17 15:00,5.16,8.811,8.8862,99.15
2023-04-17 16:00,5.18,8.856,8.8819,99.71
2023-04-17 17:00,5.19,8.869,8.8798,99.88
2023-04-17 18:00,5.19,8.889,8.8777,100.13
2023-04-17 19:00,5.16,8.842,8.8856,99.51
2023-04-17 20:00,5.15,8.831,8.8873,99.37
2023-04-17 21:00,5.16,8.836,8.8844,99.46
2023-04-17 22:00,5.17,8.835,8.8844,99.44
2023-04-17 23:00,5.22,8.950,8.8710,100.89
2023-04-18 00:00,5.24,8.977,8.8675,101.24
2023-04-18 01:00,5.23,8.941,8.8711,100.79
2023-04-18 02:00,5.25,8.989,8.8666,101.38
2023-04-18 03:00,5.26,8.986,8.8641,101.38
2023-04-18 04:00,5.25,8.969,8.8661,101.16
2023-04-18 05:00,5.26,9.003,8.8641,101.57
2023-04-18 06:00,5.27,9.064,8.8608,102.29
2023-04-18 07:00,5.26,9.018,8.8623,101.76
2023-04-18 08:00,5.29,9.078,8.8566,102.50
2023-04-18 09:00,5.28,9.043,8.8593,102.07
2023-04-18 10:00,5.28,9.044,8.8593,102.09
2023-04-18 11:00,5.28,9.097,8.8579,102.70
2023-04-18 12:00,5.25,8.938,8.8656,100.82
2023-04-18 13:00,5.27,9.007,8.8604,101.65
2023-04-18 14:00,5.30,9.061,8.8543,102.33
2023-04-18 15:00,5.29,9.036,8.8553,102.04
2023-04-18 16:00,5.29,9.044,8.8552,102.13
2023-04-18 17:00,5.30,9.037,8.8544,102.06
2023-04-18 18:00,5.32,9.103,8.8500,102.86
2023-04-18 19:00,5.32,9.093,8.8508,102.74
2023-04-18 20:00,5.31,9.063,8.8526,102.38
2023-04-18 21:00,5.28,8.988,8.8580,101.47
2023-04-18 22:00,5.27,8.952,8.8609,101.03
2023-04-18 23:00,5.27,8.966,8.8600,101.20
2023-04-19 00:00,5.28,8.991,8.8583,101.50
2023-04-19 01:00,5.28,8.996,8.8575,101.56
2023-04-19 02:00,5.28,8.978,8.8577,101.36
2023-04-19 03:00,5.30,9.004,8.8532,101.70
2023-04-19 04:00,5.31,9.020,8.8510,101.91
2023-04-19 05:00,5.32,9.063,8.8485,102.42
2023-04-19 06:00,5.32,9.065,8.8494,102.44
2023-04-19 07:00,5.33,9.102,8.8472,102.88
2023-04-19 08:00,5.33,9.115,8.8465,103.03
2023-04-19 09:00,5.33,9.124,8.8458,103.15
2023-04-19 10:00,5.33,9.118,8.8459,103.08
2023-04-19 11:00,5.33,9.110,8.8467,102.98
2023-04-19 12:00,5.37,9.221,8.8384,104.33
2023-04-19 13:00,5.37,9.202,8.8378,104.12
2023-04-19 14:00,5.36,9.135,8.8410,103.33
2023-04-19 15:00,5.37,9.156,8.8372,103.61
2023-04-19 16:00,5.37,9.142,8.8389,103.43
2023-04-19 17:00,5.37,9.143,8.8385,103.44
2023-04-19 18:00,5.36,9.126,8.8391,103.25
2023-04-19 19:00,5.37,9.142,8.8378,103.44
2023-04-19 20:00,5.35,9.093,8.8428,102.83
2023-04-19 21:00,5.35,9.083,8.8438,102.71
2023-04-19 22:00,5.33,9.059,8.8458,102.41
2023-04-19 23:00,5.34,9.092,8.8451,102.79
2023-04-20 00:00,5.35,9.104,8.8429,102.95
2023-04-20 01:00,5.37,9.150,8.8371,103.54
2023-04-20 02:00,5.41,9.237,8.8285,104.63
2023-04-20 03:00,5.37,9.144,8.8372,103.47
2023-04-20 04:00,5.36,9.087,8.8404,102.79
2023-04-20 05:00,5.37,9.111,8.8377,103.09
2023-04-20 06:00,5.40,9.168,8.8305,103.82
2023-04-20 07:00,5.38,9.118,8.8348,103.21
2023-04-20 08:00,5.39,9.149,8.8324,103.58
2023-04-20 09:00,5.39,9.188,8.8325,104.02
2023-04-20 10:00,5.39,9.185,8.8329,103.99
2023-04-20 11:00,5.39,9.177,8.8330,103.89
2023-04-20 12:00,5.36,9.110,8.8394,103.06
2023-04-20 13:00,5.36,9.072,8.8400,102.63
2023-04-20 14:00,5.39,9.152,8.8328,103.61
2023-04-20 15:00,5.39,9.153,8.8331,103.62
2023-04-20 16:00,5.38,9.103,8.8367,103.01
2023-04-20 17:00,5.37,9.087,8.8380,102.82
2023-04-20 18:00,5.38,9.114,8.8358,103.15
2023-04-20 19:00,5.35,9.063,8.8424,102.49
2023-04-20 20:00,5.32,9.035,8.8486,102.11
2023-04-20 21:00,5.34,9.067,8.8442,102.52
2023-04-20 22:00,5.33,9.064,8.8476,102.45
2023-04-20 23:00,5.32,9.134,8.8495,103.22
2023-04-21 00:00,5.32,9.096,8.8491,102.79
2023-04-21 01:00,5.29,9.022,8.8551,101.88
2023-04-21 02:00,5.34,9.001,8.8445,101.77
2023-04-21 03:00,5.31,9.016,8.8518,101.85
2023-04-21 04:00,5.35,9.044,8.8435,102.27
2023-04-21 05:00,5.35,8.993,8.8433,101.69
2023-04-21 06:00,5.35,9.007,8.8430,101.85
2023-04-21 07:00,5.37,9.024,8.8385,102.10
2023-04-21 08:00,5.45,9.158,8.8202,103.83
2023-04-21 09:00,5.43,9.104,8.8256,103.15
2023-04-21 10:00,5.32,9.012,8.8487,101.84
2023-04-21 11:00,5.34,9.007,8.8443,101.84
2023-04-21 12:00,5.34,9.007,8.8437,101.85
2023-04-21 13:00,5.35,9.059,8.8419,102.45
2023-04-21 14:00,5.35,9.065,8.8425,102.52
2023-04-21 15:00,5.36,9.034,8.8405,102.19
2023-04-21 16:00,5.31,9.001,8.8519,101.68
2023-04-21 17:00,5.34,9.099,8.8446,102.88
2023-04-21 18:00,5.32,9.012,8.8492,101.84
2023-04-21 19:00,5.31,8.986,8.8510,101.53
2023-04-21 20:00,5.31,9.014,8.8509,101.84
2023-04-21 21:00,5.34,9.044,8.8437,102.27
2023-04-21 22:00,5.39,9.060,8.8331,102.57
2023-04-21 23:00,5.36,9.026,8.8394,102.11
2023-04-22 00:00,5.34,8.982,8.8444,101.55
2023-04-22 01:00,5.34,8.997,8.8440,101.73
2023-04-22 02:00,5.36,8.993,8.8396,101.74
2023-04-22 03:00,5.37,8.989,8.8382,101.71
2023-04-22 04:00,5.35,8.953,8.8423,101.25
2023-04-22 05:00,5.39,8.964,8.8338,101.47
2023-04-22 06:00,5.41,8.974,8.8285,101.65
2023-04-22 07:00,5.43,9.026,8.8249,102.28
2023-04-22 08:00,5.40,8.978,8.8311,101.66
2023-04-22 09:00,5.37,8.965,8.8381,101.44
2023-04-22 10:00,5.38,9.009,8.8365,101.95
2023-04-22 11:00,5.37,9.000,8.8388,101.82
2023-04-22 12:00,5.35,8.958,8.8422,101.31
2023-04-22 13:00,5.35,8.963,8.8425,101.36
2023-04-22 14:00,5.36,8.975,8.8396,101.53
2023-04-22 15:00,5.40,8.974,8.8322,101.61
2023-04-22 16:00,5.40,8.979,8.8298,101.69
2023-04-22 17:00,5.41,8.948,8.8285,101.35
2023-04-22 18:00,5.42,8.937,8.8275,101.24
2023-04-22 19:00,5.41,8.938,8.8282,101.24
2023-04-22 20:00,5.41,8.934,8.8294,101.18
2023-04-22 21:00,5.40,8.922,8.8312,101.03
2023-04-22 22:00,5.39,8.924,8.8337,101.02
2023-04-22 23:00,5.39,8.975,8.8328,101.61
2023-04-23 00:00,5.44,8.974,8.8211,101.73
2023-04-23 01:00,5.45,8.974,8.8202,101.74
2023-04-23 02:00,5.43,8.958,8.8237,101.52
2023-04-23 03:00,5.40,8.915,8.8314,100.95
2023-04-23 04:00,5.38,8.908,8.8367,100.81
2023-04-23 05:00,5.39,8.897,8.8326,100.73
2023-04-23 06:00,5.41,8.885,8.8294,100.63
2023-04-23 07:00,5.43,8.907,8.8240,100.94
2023-04-23 08:00,5.46,8.893,8.8168,100.86
2023-04-23 09:00,5.47,8.908,8.8157,101.05
2023-04-23 10:00,5.45,8.887,8.8196,100.76
2023-04-23 11:00,5.43,8.892,8.8234,100.78
2023-04-23 12:00,5.42,8.892,8.8253,100.75
2023-04-23 13:00,5.42,8.887,8.8261,100.69
2023-04-23 14:00,5.42,8.881,8.8269,100.61
2023-04-23 15:00,5.42,8.893,8.8262,100.76
2023-04-23 16:00,5.44,8.884,8.8210,100.71
2023-04-23 17:00,5.44,8.877,8.8227,100.62
2023-04-23 18:00,5.45,8.874,8.8209,100.60
2023-04-23 19:00,5.49,8.924,8.8101,101.29
2023-04-23 20:00,5.46,8.878,8.8185,100.67
2023-04-23 21:00,5.44,8.865,8.8212,100.50
2023-04-23 22:00,5.44,8.866,8.8217,100.50
2023-04-23 23:00,5.44,8.847,8.8222,100.28
2023-04-24 00:00,5.44,8.863,8.8214,100.47
2023-04-24 01:00,5.43,8.865,8.8245,100.46
2023-04-24 02:00,5.42,8.876,8.8264,100.56
2023-04-24 03:00,5.41,8.854,8.8283,100.29
2023-04-24 04:00,5.41,8.846,8.8297,100.18
2023-04-24 05:00,5.41,8.824,8.8285,99.95
2023-04-24 06:00,5.42,8.811,8.8270,99.82
2023-04-24 07:00,5.41,8.813,8.8295,99.81
2023-04-24 08:00,5.41,8.813,8.8299,99.81
2023-04-24 09:00,5.40,8.815,8.8313,99.82
2023-04-24 10:00,5.40,8.819,8.8300,99.87
2023-04-24 11:00,5.40,8.818,8.8311,99.85
2023-04-24 12:00,5.40,8.815,8.8310,99.82
2023-04-24 13:00,5.40,8.811,8.8317,99.77
2023-04-24 14:00,5.40,8.815,8.8317,99.81
2023-04-24 15:00,5.40,8.818,8.8311,99.85
2023-04-24 16:00,5.39,8.803,8.8333,99.66
2023-04-24 17:00,5.39,8.798,8.8332,99.60
2023-04-24 18:00,5.39,8.792,8.8343,99.52
2023-04-24 19:00,5.40,8.786,8.8313,99.49
2023-04-24 20:00,5.41,8.782,8.8290,99.47
2023-04-24 21:00,5.46,8.868,8.8190,100.55
2023-04-24 22:00,5.48,8.900,8.8123,100.99
2023-04-24 23:00,5.47,8.871,8.8158,100.63
2023-04-25 00:00,5.44,8.844,8.8213,100.26
2023-04-25 01:00,5.44,8.825,8.8217,100.04
2023-04-25 02:00,5.45,8.832,8.8209,100.13
2023-04-25 03:00,5.46,8.853,8.8164,100.41
2023-04-25 04:00,5.45,8.831,8.8209,100.11
2023-04-25 05:00,5.43,8.819,8.8240,99.94
2023-04-25 06:00,5.43,8.834,8.8234,100.12
2023-04-25 07:00,5.44,8.839,8.8223,100.19
2023-04-25 08:00,5.50,8.938,8.8088,101.47
2023-04-25 09:00,5.57,9.060,8.7937,103.03
2023-04-25 10:00,5.54,8.968,8.8002,101.91
2023-04-25 11:00,5.58,9.125,8.7895,103.82
2023-04-25 12:00,5.79,9.565,8.7442,109.39
2023-04-25 13:00,5.75,9.464,8.7533,108.12
2023-04-25 14:00,5.62,9.127,8.7805,103.95
2023-04-25 15:00,5.55,9.056,8.7968,102.95
2023-04-25 16:00,5.52,9.049,8.8042,102.78
2023-04-25 17:00,5.45,8.861,8.8203,100.46
2023-04-25 18:00,5.44,8.824,8.8226,100.02
2023-04-25 19:00,5.43,8.810,8.8232,99.85
2023-04-25 20:00,5.43,8.826,8.8233,100.03
2023-04-25 21:00,5.43,8.769,8.8253,99.36
2023-04-25 22:00,5.42,8.751,8.8277,99.13
2023-04-25 23:00,5.42,8.745,8.8269,99.07
2023-04-26 00:00,5.42,8.738,8.8262,99.00
2023-04-26 01:00,5.42,8.732,8.8274,98.92
2023-04-26 02:00,5.41,8.730,8.8292,98.88
2023-04-26 03:00,5.40,8.712,8.8311,98.65
2023-04-26 04:00,5.41,8.723,8.8295,98.79
2023-04-26 05:00,5.41,8.723,8.8295,98.79
2023-04-26 06:00,5.41,8.721,8.8286,98.78
2023-04-26 07:00,5.41,8.735,8.8295,98.93
2023-04-26 08:00,5.41,8.725,8.8298,98.81
2023-04-26 09:00,5.41,8.756,8.8289,99.18
2023-04-26 10:00,5.41,8.735,8.8283,98.94
2023-04-26 11:00,5.42,8.793,8.8261,99.63
2023-04-26 12:00,5.42,8.771,8.8273,99.36
2023-04-26 13:00,5.42,8.774,8.8262,99.41
2023-04-26 14:00,5.42,8.769,8.8264,99.35
2023-04-26 15:00,5.42,8.764,8.8265,99.29
2023-04-26 16:00,5.46,8.908,8.8190,101.01
2023-04-26 17:00,5.55,9.222,8.7965,104.84
2023-04-26 18:00,5.52,8.932,8.8035,101.46
2023-04-26 19:00,5.53,8.923,8.8020,101.37
2023-04-26 20:00,5.49,8.845,8.8104,100.39
2023-04-26 21:00,5.47,8.829,8.8147,100.16
2023-04-26 22:00,5.54,8.873,8.8003,100.83
2023-04-26 23:00,5.54,8.887,8.8008,100.98
2023-04-27 00:00,5.58,8.995,8.7906,102.32
2023-04-27 01:00,5.51,8.896,8.8059,101.02
2023-04-27 02:00,5.48,8.828,8.8125,100.18
2023-04-27 03:00,5.45,8.816,8.8202,99.95
2023-04-27 04:00,5.47,8.855,8.8164,100.44
2023-04-27 05:00,5.47,8.865,8.8159,100.56
2023-04-27 06:00,5.46,8.827,8.8186,100.09
2023-04-27 07:00,5.45,8.812,8.8186,99.93
2023-04-27 08:00,5.49,8.910,8.8105,101.13
2023-04-27 09:00,5.52,8.943,8.8050,101.57
2023-04-27 10:00,5.53,8.956,8.8024,101.74
2023-04-27 11:00,5.52,8.952,8.8032,101.69
2023-04-27 12:00,5.56,9.020,8.7955,102.55
2023-04-27 13:00,5.48,8.838,8.8124,100.29
2023-04-27 14:00,5.55,9.001,8.7971,102.32
2023-04-27 15:00,5.55,8.998,8.7977,102.28
2023-04-27 16:00,5.55,8.957,8.7985,101.80
2023-04-27 17:00,5.54,8.984,8.7990,102.10
2023-04-27 18:00,5.55,9.016,8.7965,102.49
2023-04-27 19:00,5.51,8.912,8.8073,101.19
2023-04-27 20:00,5.46,8.695,8.8177,98.61
2023-04-27 21:00,5.51,8.932,8.8055,101.44
2023-04-27 22:00,5.52,8.934,8.8035,101.48
2023-04-27 23:00,5.56,9.006,8.7955,102.39
2023-04-28 00:00,5.51,8.840,8.8070,100.37
2023-04-28 01:00,5.56,8.910,8.7955,101.30
2023-04-28 02:00,5.50,8.828,8.8090,100.22
2023-04-28 03:00,5.49,8.822,8.8115,100.12
2023-04-28 04:00,5.50,8.821,8.8084,100.14
2023-04-28 05:00,5.49,8.832,8.8115,100.23
2023-04-28 06:00,5.49,8.756,8.8102,99.38
2023-04-28 07:00,5.49,8.766,8.8104,99.50
2023-04-28 08:00,5.50,8.713,8.8099,98.90
2023-04-28 09:00,5.50,8.676,8.8091,98.49
2023-04-28 10:00,5.49,8.700,8.8106,98.74
2023-04-28 11:00,5.49,8.732,8.8109,99.10
2023-04-28 12:00,5.53,8.881,8.8018,100.90
2023-04-28 13:00,5.54,8.852,8.7991,100.60
2023-04-28 14:00,5.50,8.694,8.8083,98.70
2023-04-28 15:00,5.54,8.892,8.8000,101.04
2023-04-28 16:00,5.59,9.033,8.7881,102.79
2023-04-28 17:00,5.51,8.728,8.8055,99.12
2023-04-28 18:00,5.51,8.616,8.8070,97.83
2023-04-28 19:00,5.51,8.569,8.8059,97.31
2023-04-28 20:00,5.50,8.664,8.8094,98.35
2023-04-28 21:00,5.50,8.688,8.8082,98.63
2023-04-28 22:00,5.51,8.673,8.8064,98.49
2023-04-28 23:00,5.49,8.658,8.8108,98.27
2023-04-29 00:00,5.52,8.645,8.8039,98.20
2023-04-29 01:00,5.52,8.636,8.8037,98.10
2023-04-29 02:00,5.50,8.649,8.8089,98.19
2023-04-29 03:00,5.50,8.649,8.8093,98.18
2023-04-29 04:00,5.50,8.669,8.8088,98.41
2023-04-29 05:00,5.52,8.692,8.8051,98.72
2023-04-29 06:00,5.52,8.657,8.8027,98.34
2023-04-29 07:00,5.53,8.633,8.8025,98.07
2023-04-29 08:00,5.52,8.644,8.8036,98.19
2023-04-29 09:00,5.52,8.590,8.8040,97.57
2023-04-29 10:00,5.52,8.617,8.8052,97.86
2023-04-29 11:00,5.49,8.591,8.8101,97.51
2023-04-29 12:00,5.49,8.538,8.8102,96.91
2023-04-29 13:00,5.50,8.630,8.8077,97.98
2023-04-29 14:00,5.50,8.615,8.8090,97.80
2023-04-29 15:00,5.50,8.594,8.8095,97.55
2023-04-29 16:00,5.49,8.528,8.8111,96.79
2023-04-29 17:00,5.49,8.610,8.8116,97.71
2023-04-29 18:00,5.49,8.619,8.8106,97.83
2023-04-29 19:00,5.49,8.626,8.8105,97.91
2023-04-29 20:00,5.49,8.611,8.8112,97.73
2023-04-29 21:00,5.49,8.601,8.8112,97.61
2023-04-29 22:00,5.50,8.604,8.8092,97.67
2023-04-29 23:00,5.49,8.610,8.8105,97.72
2023-04-30 00:00,5.49,8.597,8.8098,97.58
2023-04-30 01:00,5.50,8.616,8.8085,97.81
2023-04-30 02:00,5.52,8.717,8.8031,99.02
2023-04-30 03:00,5.51,8.586,8.8067,97.49
2023-04-30 04:00,5.53,8.739,8.8008,99.30
2023-04-30 05:00,5.49,8.594,8.8111,97.54
2023-04-30 06:00,5.50,8.600,8.8071,97.65
2023-04-30 07:00,5.51,8.615,8.8056,97.84
2023-04-30 08:00,5.51,8.608,8.8064,97.75
2023-04-30 09:00,5.52,8.563,8.8038,97.26
2023-04-30 10:00,5.50,8.563,8.8074,97.23
2023-04-30 11:00,5.54,8.707,8.7998,98.94
2023-04-30 12:00,5.54,8.758,8.7999,99.53
2023-04-30 13:00,5.53,8.857,8.8009,100.64
2023-04-30 14:00,5.47,8.744,8.8147,99.20
2023-04-30 15:00,5.47,8.736,8.8150,99.10
2023-04-30 16:00,5.49,8.681,8.8117,98.52
2023-04-30 17:00,5.46,8.651,8.8172,98.12
2023-04-30 18:00,5.44,8.612,8.8225,97.61
2023-04-30 19:00,5.46,8.604,8.8167,97.59
2023-04-30 20:00,5.44,8.573,8.8225,97.17
2023-04-30 21:00,5.40,8.585,8.8304,97.22
2023-04-30 22:00,5.43,8.576,8.8253,97.18
2023-04-30 23:00,5.43,8.568,8.8236,97.10
2023-05-01 00:00,5.44,8.523,8.8215,96.62
2023-05-01 01:00,5.47,8.566,8.8152,97.17
2023-05-01 02:00,5.53,8.744,8.8016,99.35
2023-05-01 03:00,5.51,8.606,8.8066,97.72
2023-05-01 04:00,5.49,8.608,8.8107,97.70
2023-05-01 05:00,5.56,8.718,8.7936,99.14
2023-05-01 06:00,5.58,8.671,8.7907,98.64
2023-05-01 07:00,5.64,8.761,8.7779,99.81
2023-05-01 08:00,5.75,8.918,8.7519,101.90
2023-05-01 09:00,5.95,9.536,8.7073,109.52
2023-05-01 10:00,5.82,9.168,8.7375,104.93
2023-05-01 11:00,5.58,8.645,8.7920,98.33
2023-05-01 12:00,5.59,8.728,8.7891,99.30
2023-05-01 13:00,5.58,8.740,8.7894,99.44
2023-05-01 14:00,5.58,8.712,8.7895,99.12
2023-05-01 15:00,5.57,8.655,8.7933,98.43
2023-05-01 16:00,5.62,8.718,8.7823,99.27
2023-05-01 17:00,5.70,8.893,8.7642,101.47
2023-05-01 18:00,5.60,8.799,8.7861,100.15
2023-05-01 19:00,5.59,8.780,8.7888,99.90
2023-05-01 20:00,5.59,8.750,8.7873,99.58
2023-05-01 21:00,5.59,8.724,8.7877,99.27
2023-05-01 22:00,5.59,8.701,8.7888,99.00
2023-05-01 23:00,5.57,8.628,8.7939,98.11
2023-05-02 00:00,5.65,8.809,8.7740,100.40
2023-05-02 01:00,5.68,8.562,8.7688,97.64
2023-05-02 02:00,5.66,8.506,8.7726,96.96
2023-05-02 03:00,5.67,8.514,8.7710,97.07
2023-05-02 04:00,5.66,8.495,8.7730,96.83
2023-05-02 05:00,5.67,8.533,8.7707,97.29
2023-05-02 06:00,5.66,8.617,8.7731,98.22
2023-05-02 07:00,5.65,8.604,8.7744,98.06
2023-05-02 08:00,5.63,8.659,8.7782,98.64
2023-05-02 09:00,5.60,8.640,8.7859,98.34
2023-05-02 10:00,5.61,8.615,8.7847,98.07
2023-05-02 11:00,5.62,8.607,8.7812,98.02
2023-05-02 12:00,5.63,8.683,8.7789,98.91
2023-05-02 13:00,5.72,8.723,8.7593,99.59
2023-05-02 14:00,5.71,8.797,8.7611,100.41
2023-05-02 15:00,5.71,8.839,8.7600,100.90
2023-05-02 16:00,5.73,8.917,8.7579,101.82
2023-05-02 17:00,5.77,9.007,8.7483,102.96
2023-05-02 18:00,5.71,9.029,8.7605,103.06
2023-05-02 19:00,5.69,9.364,8.7670,106.81
2023-05-02 20:00,5.67,9.166,8.7699,104.52
2023-05-02 21:00,5.66,9.098,8.7738,103.70
2023-05-02 22:00,5.75,9.108,8.7527,104.06
2023-05-02 23:00,5.73,9.116,8.7562,104.11
2023-05-03 00:00,5.62,9.111,8.7814,103.75
2023-05-03 01:00,5.60,8.840,8.7866,100.61
