Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-09-13 10:00,35.590,22.492,58.194,29.05
2015-09-13 11:00,35.599,22.500,58.202,29.05
2015-09-13 12:00,35.603,22.505,58.203,29.04
2015-09-13 13:00,35.605,22.503,58.215,29.05
2015-09-13 14:00,35.603,22.495,58.236,29.07
2015-09-13 15:00,35.592,22.476,58.254,29.10
2015-09-13 16:00,35.592,22.468,58.278,29.13
2015-09-13 17:00,35.598,22.457,58.341,29.18
2015-09-13 18:00,35.587,22.435,58.368,29.22
2015-09-13 19:00,35.580,22.435,58.339,29.20
2015-09-13 20:00,35.579,22.438,58.326,29.19
2015-09-13 21:00,35.585,22.453,58.301,29.16
2015-09-13 22:00,35.592,22.466,58.286,29.13
2015-09-13 23:00,35.599,22.475,58.287,29.12
2015-09-14 00:00,35.612,22.494,58.272,29.09
2015-09-14 01:00,35.615,22.502,58.261,29.08
2015-09-14 02:00,35.624,22.512,58.262,29.07
2015-09-14 03:00,35.622,22.513,58.252,29.06
2015-09-14 04:00,35.620,22.517,58.229,29.04
2015-09-14 05:00,35.631,22.525,58.246,29.04
2015-09-14 06:00,35.639,22.535,58.244,29.03
2015-09-14 07:00,35.651,22.544,58.266,29.04
2015-09-14 08:00,35.676,22.560,58.308,29.04
2015-09-14 09:00,35.691,22.575,58.318,29.03
2015-09-14 10:00,35.702,22.586,58.325,29.02
2015-09-14 11:00,35.712,22.600,58.318,29.00
2015-09-14 12:00,35.730,22.608,58.364,29.02
2015-09-14 13:00,35.665,22.560,58.267,29.02
2015-09-14 14:00,35.665,22.547,58.309,29.06
2015-09-14 15:00,35.666,22.535,58.351,29.09
2015-09-14 16:00,35.657,22.513,58.388,29.14
2015-09-14 17:00,35.656,22.503,58.412,29.16
2015-09-14 18:00,35.673,22.508,58.467,29.19
2015-09-14 19:00,35.696,22.515,58.531,29.22
2015-09-14 20:00,35.692,22.495,58.579,29.27
2015-09-14 21:00,35.689,22.506,58.531,29.23
2015-09-14 22:00,35.706,22.540,58.490,29.17
2015-09-14 23:00,35.713,22.553,58.473,29.14
2015-09-15 00:00,35.717,22.556,58.479,29.15
2015-09-15 01:00,35.728,22.574,58.465,29.12
2015-09-15 02:00,35.744,22.582,58.501,29.13
2015-09-15 03:00,35.762,22.600,58.515,29.12
2015-09-15 04:00,35.776,22.619,58.505,29.09
2015-09-15 05:00,35.767,22.616,58.481,29.08
2015-09-15 06:00,35.793,22.632,58.528,29.09
2015-09-15 07:00,35.809,22.646,58.546,29.08
2015-09-15 08:00,35.820,22.656,58.557,29.08
2015-09-15 09:00,35.847,22.677,58.595,29.08
2015-09-15 10:00,35.862,22.697,58.588,29.05
2015-09-15 11:00,35.885,22.717,58.611,29.04
2015-09-15 12:00,35.834,22.706,58.446,28.96
2015-09-15 13:00,35.839,22.703,58.478,28.98
2015-09-15 14:00,35.839,22.699,58.491,28.99
2015-09-15 15:00,35.844,22.700,58.506,29.00
2015-09-15 16:00,35.848,22.693,58.545,29.03
2015-09-15 17:00,35.861,22.697,58.583,29.05
2015-09-15 18:00,35.869,22.693,58.626,29.08
2015-09-15 19:00,35.876,22.692,58.658,29.10
2015-09-15 20:00,35.899,22.702,58.713,29.12
2015-09-15 21:00,35.901,22.707,58.704,29.11
2015-09-15 22:00,35.901,22.712,58.686,29.09
2015-09-15 23:00,35.806,22.669,58.459,29.01
2015-09-16 00:00,35.833,22.686,58.512,29.02
2015-09-16 01:00,35.827,22.686,58.486,29.00
2015-09-16 02:00,35.828,22.687,58.487,29.00
2015-09-16 03:00,35.825,22.685,58.482,29.00
2015-09-16 04:00,35.818,22.681,58.468,29.00
2015-09-16 05:00,35.824,22.690,58.458,28.98
2015-09-16 06:00,35.833,22.694,58.483,28.99
2015-09-16 07:00,35.848,22.704,58.510,29.00
2015-09-16 08:00,35.852,22.707,58.518,29.00
2015-09-16 09:00,35.851,22.707,58.515,29.00
2015-09-16 10:00,35.811,22.688,58.417,28.96
2015-09-16 11:00,35.814,22.684,58.442,28.98
2015-09-16 12:00,35.814,22.679,58.462,29.00
2015-09-16 13:00,35.794,22.663,58.435,29.00
2015-09-16 14:00,35.786,22.654,58.431,29.01
2015-09-16 15:00,35.788,22.652,58.447,29.02
2015-09-16 16:00,35.787,22.649,58.450,29.02
2015-09-16 17:00,35.788,22.647,58.464,29.04
2015-09-16 18:00,35.787,22.644,58.468,29.04
2015-09-16 19:00,35.786,22.644,58.466,29.04
2015-09-16 20:00,35.784,22.639,58.473,29.05
2015-09-16 21:00,35.767,22.628,58.439,29.04
2015-09-16 22:00,35.756,22.627,58.400,29.02
2015-09-16 23:00,35.725,22.616,58.318,28.99
2015-09-17 00:00,35.736,22.625,58.330,28.98
2015-09-17 01:00,35.739,22.628,58.332,28.98
2015-09-17 02:00,35.739,22.623,58.350,29.00
2015-09-17 03:00,35.741,22.634,58.323,28.97
2015-09-17 04:00,35.747,22.644,58.312,28.95
2015-09-17 05:00,35.759,22.648,58.346,28.97
2015-09-17 06:00,35.767,22.655,58.353,28.96
2015-09-17 07:00,35.777,22.660,58.377,28.97
2015-09-17 08:00,35.788,22.668,58.391,28.97
2015-09-17 09:00,35.793,22.672,58.398,28.97
2015-09-17 10:00,35.791,22.673,58.388,28.96
2015-09-17 11:00,35.753,22.655,58.300,28.93
2015-09-17 12:00,35.738,22.644,58.277,28.93
2015-09-17 13:00,35.734,22.638,58.284,28.94
2015-09-17 14:00,35.740,22.623,58.353,29.00
2015-09-17 15:00,35.746,22.594,58.471,29.10
2015-09-17 16:00,35.809,22.557,58.831,29.35
2015-09-17 17:00,35.789,22.497,58.948,29.48
2015-09-17 18:00,35.813,22.501,59.028,29.52
2015-09-17 19:00,35.806,22.446,59.179,29.67
2015-09-17 20:00,35.790,22.457,59.081,29.60
2015-09-17 21:00,35.825,22.525,58.998,29.48
2015-09-17 22:00,35.838,22.542,58.994,29.46
2015-09-17 23:00,35.811,22.562,58.824,29.34
2015-09-18 00:00,35.797,22.577,58.722,29.26
2015-09-18 01:00,35.792,22.587,58.673,29.22
2015-09-18 02:00,35.795,22.593,58.663,29.21
2015-09-18 03:00,35.797,22.603,58.638,29.18
2015-09-18 04:00,35.813,22.605,58.695,29.22
2015-09-18 05:00,35.846,22.608,58.812,29.28
2015-09-18 06:00,35.809,22.610,58.662,29.19
2015-09-18 07:00,35.810,22.606,58.680,29.21
2015-09-18 08:00,35.812,22.612,58.667,29.19
2015-09-18 09:00,35.813,22.613,58.668,29.19
2015-09-18 10:00,35.815,22.609,58.687,29.21
2015-09-18 11:00,35.817,22.621,58.658,29.18
2015-09-18 12:00,35.816,22.624,58.646,29.17
2015-09-18 13:00,35.813,22.604,58.700,29.22
2015-09-18 14:00,35.811,22.555,58.847,29.36
2015-09-18 15:00,35.800,22.495,58.998,29.51
2015-09-18 16:00,35.811,22.413,59.306,29.78
2015-09-18 17:00,35.786,22.346,59.421,29.92
2015-09-18 18:00,35.738,22.286,59.426,29.99
2015-09-18 19:00,35.732,22.280,59.420,29.99
2015-09-18 20:00,35.742,22.228,59.626,30.17
2015-09-18 21:00,35.749,22.327,59.341,29.89
2015-09-18 22:00,35.769,22.341,59.374,29.90
2015-09-18 23:00,35.783,22.371,59.329,29.84
2015-09-19 00:00,35.761,22.438,59.029,29.59
2015-09-19 01:00,35.758,22.475,58.898,29.48
2015-09-19 02:00,35.752,22.484,58.850,29.44
2015-09-19 03:00,35.752,22.489,58.834,29.42
2015-09-19 04:00,35.771,22.489,58.906,29.47
2015-09-19 05:00,35.767,22.497,58.864,29.43
2015-09-19 06:00,35.763,22.509,58.811,29.39
2015-09-19 07:00,35.760,22.524,58.753,29.34
2015-09-19 08:00,35.766,22.527,58.766,29.34
2015-09-19 09:00,35.767,22.526,58.770,29.35
2015-09-19 10:00,35.767,22.533,58.749,29.33
2015-09-19 11:00,35.769,22.538,58.739,29.32
2015-09-19 12:00,35.769,22.540,58.730,29.31
2015-09-19 13:00,35.754,22.479,58.868,29.45
2015-09-19 14:00,35.759,22.465,58.938,29.51
2015-09-19 15:00,35.714,22.409,58.943,29.58
2015-09-19 16:00,35.735,22.411,59.014,29.61
2015-09-19 17:00,35.742,22.377,59.151,29.73
2015-09-19 18:00,35.750,22.359,59.239,29.80
2015-09-19 19:00,35.765,22.324,59.412,29.94
2015-09-19 20:00,35.741,22.320,59.329,29.89
2015-09-19 21:00,35.743,22.374,59.165,29.74
2015-09-19 22:00,35.747,22.404,59.087,29.66
2015-09-19 23:00,35.749,22.425,59.025,29.60
2015-09-20 00:00,35.749,22.440,58.978,29.56
2015-09-20 01:00,35.751,22.457,58.930,29.51
2015-09-20 02:00,35.754,22.472,58.892,29.48
2015-09-20 03:00,35.754,22.485,58.853,29.44
2015-09-20 04:00,35.753,22.495,58.818,29.41
2015-09-20 05:00,35.751,22.511,58.758,29.36
2015-09-20 06:00,35.759,22.517,58.769,29.36
2015-09-20 07:00,35.762,22.517,58.779,29.36
2015-09-20 08:00,35.758,22.516,58.769,29.36
2015-09-20 09:00,35.759,22.513,58.783,29.37
2015-09-20 10:00,35.728,22.495,58.717,29.35
2015-09-20 11:00,35.729,22.501,58.703,29.34
2015-09-20 12:00,35.728,22.494,58.720,29.35
2015-09-20 13:00,35.733,22.490,58.752,29.38
2015-09-20 14:00,35.746,22.479,58.842,29.44
2015-09-20 15:00,35.744,22.449,58.930,29.52
2015-09-20 16:00,35.736,22.408,59.031,29.63
2015-09-20 17:00,35.720,22.366,59.101,29.71
2015-09-20 18:00,35.653,22.300,59.053,29.76
2015-09-20 19:00,35.618,22.285,58.964,29.73
2015-09-20 20:00,35.598,22.286,58.885,29.68
2015-09-20 21:00,35.608,22.325,58.800,29.59
2015-09-20 22:00,35.631,22.363,58.766,29.53
2015-09-20 23:00,35.629,22.382,58.700,29.47
2015-09-21 00:00,35.621,22.384,58.662,29.44
2015-09-21 01:00,35.618,22.387,58.640,29.43
2015-09-21 02:00,35.624,22.400,58.620,29.40
2015-09-21 03:00,35.586,22.374,58.560,29.40
2015-09-21 04:00,35.587,22.362,58.600,29.43
2015-09-21 05:00,35.622,22.376,58.691,29.47
2015-09-21 06:00,35.603,22.359,58.672,29.48
2015-09-21 07:00,35.588,22.356,58.622,29.45
2015-09-21 08:00,35.579,22.361,58.574,29.42
2015-09-21 09:00,35.577,22.365,58.555,29.40
2015-09-21 10:00,35.592,22.378,58.568,29.39
2015-09-21 11:00,35.599,22.393,58.551,29.37
2015-09-21 12:00,35.605,22.393,58.569,29.38
2015-09-21 13:00,35.607,22.383,58.613,29.42
2015-09-21 14:00,35.606,22.376,58.632,29.43
2015-09-21 15:00,35.613,22.360,58.707,29.50
2015-09-21 16:00,35.618,22.329,58.826,29.60
2015-09-21 17:00,35.624,22.310,58.907,29.67
2015-09-21 18:00,35.623,22.275,59.020,29.77
2015-09-21 19:00,35.626,22.302,58.945,29.70
2015-09-21 20:00,35.633,22.311,58.941,29.68
2015-09-21 21:00,35.626,22.302,58.941,29.69
2015-09-21 22:00,35.626,22.315,58.904,29.66
2015-09-21 23:00,35.620,22.337,58.809,29.58
2015-09-22 00:00,35.622,22.344,58.792,29.56
2015-09-22 01:00,35.630,22.360,58.776,29.54
2015-09-22 02:00,35.636,22.379,58.737,29.49
2015-09-22 03:00,35.634,22.387,58.701,29.46
2015-09-22 04:00,35.607,22.386,58.599,29.40
2015-09-22 05:00,35.585,22.375,58.549,29.39
2015-09-22 06:00,35.593,22.383,58.555,29.38
2015-09-22 07:00,35.600,22.389,58.565,29.38
2015-09-22 08:00,35.600,22.400,58.532,29.35
2015-09-22 09:00,35.605,22.406,58.528,29.34
2015-09-22 10:00,35.614,22.416,58.533,29.33
2015-09-22 11:00,35.613,22.410,58.547,29.35
2015-09-22 12:00,35.536,22.379,58.347,29.27
2015-09-22 13:00,35.529,22.369,58.351,29.28
2015-09-22 14:00,35.554,22.371,58.443,29.33
2015-09-22 15:00,35.545,22.359,58.449,29.35
2015-09-22 16:00,35.540,22.322,58.546,29.44
2015-09-22 17:00,35.532,22.279,58.654,29.56
2015-09-22 18:00,35.501,22.245,58.645,29.59
2015-09-22 19:00,35.490,22.208,58.718,29.67
2015-09-22 20:00,35.492,22.237,58.633,29.59
2015-09-22 21:00,35.479,22.235,58.588,29.57
2015-09-22 22:00,35.467,22.247,58.507,29.51
2015-09-22 23:00,35.478,22.270,58.475,29.46
2015-09-23 00:00,35.483,22.285,58.446,29.43
2015-09-23 01:00,35.500,22.313,58.420,29.38
2015-09-23 02:00,35.515,22.332,58.419,29.36
2015-09-23 03:00,35.533,22.352,58.424,29.34
2015-09-23 04:00,35.534,22.363,58.392,29.31
2015-09-23 05:00,35.541,22.367,58.410,29.32
2015-09-23 06:00,35.531,22.366,58.373,29.30
2015-09-23 07:00,35.528,22.355,58.394,29.32
2015-09-23 08:00,35.396,22.299,58.066,29.19
2015-09-23 09:00,35.406,22.300,58.101,29.21
2015-09-23 10:00,35.417,22.307,58.119,29.22
2015-09-23 11:00,35.420,22.312,58.116,29.21
2015-09-23 12:00,35.422,22.310,58.131,29.22
2015-09-23 13:00,35.422,22.296,58.176,29.26
2015-09-23 14:00,35.420,22.263,58.271,29.35
2015-09-23 15:00,35.390,22.207,58.337,29.45
2015-09-23 16:00,35.388,22.160,58.476,29.59
2015-09-23 17:00,35.386,22.130,58.564,29.67
2015-09-23 18:00,35.376,22.106,58.604,29.72
2015-09-23 19:00,35.378,22.134,58.522,29.64
2015-09-23 20:00,35.375,22.132,58.514,29.64
2015-09-23 21:00,35.377,22.130,58.531,29.65
2015-09-23 22:00,35.385,22.148,58.506,29.62
2015-09-23 23:00,35.375,22.141,58.487,29.61
2015-09-24 00:00,35.373,22.151,58.449,29.58
2015-09-24 01:00,35.365,22.168,58.365,29.51
2015-09-24 02:00,35.360,22.167,58.348,29.50
2015-09-24 03:00,35.350,22.167,58.310,29.48
2015-09-24 04:00,35.353,22.188,58.255,29.43
2015-09-24 05:00,35.365,22.205,58.247,29.40
2015-09-24 06:00,35.366,22.217,58.213,29.37
2015-09-24 07:00,35.374,22.232,58.197,29.35
2015-09-24 08:00,35.391,22.249,58.205,29.33
2015-09-24 09:00,35.397,22.259,58.197,29.31
2015-09-24 10:00,35.405,22.266,58.206,29.31
2015-09-24 11:00,35.422,22.274,58.245,29.32
2015-09-24 12:00,35.420,22.275,58.234,29.32
2015-09-24 13:00,35.419,22.269,58.248,29.33
2015-09-24 14:00,35.410,22.225,58.354,29.44
2015-09-24 15:00,35.407,22.184,58.473,29.56
2015-09-24 16:00,35.409,22.171,58.525,29.60
2015-09-24 17:00,35.411,22.138,58.638,29.70
2015-09-24 18:00,35.418,22.129,58.690,29.74
2015-09-24 19:00,35.431,22.135,58.725,29.76
2015-09-24 20:00,35.430,22.144,58.692,29.73
2015-09-24 21:00,35.418,22.137,58.667,29.72
2015-09-24 22:00,35.383,22.127,58.562,29.67
2015-09-24 23:00,35.381,22.151,58.480,29.60
2015-09-25 00:00,35.395,22.179,58.445,29.55
2015-09-25 01:00,35.411,22.201,58.436,29.52
2015-09-25 02:00,35.420,22.216,58.422,29.49
2015-09-25 03:00,35.418,22.227,58.381,29.46
2015-09-25 04:00,35.381,22.216,58.272,29.41
2015-09-25 05:00,35.398,22.241,58.259,29.37
2015-09-25 06:00,35.402,22.255,58.228,29.34
2015-09-25 07:00,35.397,22.265,58.177,29.30
2015-09-25 08:00,35.391,22.270,58.138,29.27
2015-09-25 09:00,35.398,22.284,58.122,29.24
2015-09-25 10:00,35.407,22.292,58.129,29.24
2015-09-25 11:00,35.424,22.306,58.150,29.24
2015-09-25 12:00,35.418,22.300,58.147,29.24
2015-09-25 13:00,35.402,22.274,58.166,29.28
2015-09-25 14:00,35.400,22.239,58.270,29.38
2015-09-25 15:00,35.400,22.220,58.334,29.44
2015-09-25 16:00,35.407,22.194,58.441,29.53
2015-09-25 17:00,35.412,22.121,58.693,29.75
2015-09-25 18:00,35.452,22.123,58.841,29.84
2015-09-25 19:00,35.379,22.000,58.952,30.04
2015-09-25 20:00,35.371,22.021,58.852,29.96
2015-09-25 21:00,35.377,22.044,58.804,29.90
2015-09-25 22:00,35.380,22.085,58.686,29.79
2015-09-25 23:00,35.385,22.120,58.593,29.70
2015-09-26 00:00,35.382,22.139,58.522,29.64
2015-09-26 01:00,35.386,22.157,58.478,29.59
2015-09-26 02:00,35.380,22.158,58.452,29.57
2015-09-26 03:00,35.394,22.173,58.461,29.56
2015-09-26 04:00,35.399,22.198,58.400,29.50
2015-09-26 05:00,35.400,22.210,58.363,29.46
2015-09-26 06:00,35.392,22.214,58.322,29.44
2015-09-26 07:00,35.377,22.202,58.302,29.44
2015-09-26 08:00,35.381,22.205,58.306,29.44
2015-09-26 09:00,35.387,22.215,58.299,29.42
2015-09-26 10:00,35.390,22.223,58.285,29.41
2015-09-26 11:00,35.400,22.235,58.287,29.39
2015-09-26 12:00,35.408,22.235,58.316,29.41
2015-09-26 13:00,35.412,22.226,58.362,29.45
2015-09-26 14:00,35.414,22.195,58.466,29.54
2015-09-26 15:00,35.410,22.157,58.575,29.65
2015-09-26 16:00,35.419,22.114,58.745,29.79
2015-09-26 17:00,35.411,22.097,58.767,29.82
2015-09-26 18:00,35.421,21.992,59.135,30.15
2015-09-26 19:00,35.421,22.006,59.092,30.11
2015-09-26 20:00,35.418,22.036,58.987,30.02
2015-09-26 21:00,35.417,22.011,59.063,30.09
2015-09-26 22:00,35.415,22.025,59.007,30.04
2015-09-26 23:00,35.406,22.078,58.808,29.87
2015-09-27 00:00,35.401,22.095,58.734,29.81
2015-09-27 01:00,35.401,22.110,58.686,29.76
2015-09-27 02:00,35.399,22.127,58.622,29.71
2015-09-27 03:00,35.399,22.146,58.566,29.65
2015-09-27 04:00,35.398,22.150,58.545,29.64
2015-09-27 05:00,35.399,22.160,58.520,29.61
2015-09-27 06:00,35.398,22.180,58.453,29.55
2015-09-27 07:00,35.393,22.195,58.386,29.50
2015-09-27 08:00,35.398,22.214,58.345,29.45
2015-09-27 09:00,35.407,22.230,58.328,29.42
2015-09-27 10:00,35.411,22.240,58.312,29.40
2015-09-27 11:00,35.420,22.251,58.313,29.39
2015-09-27 12:00,35.424,22.253,58.320,29.39
2015-09-27 13:00,35.427,22.236,58.387,29.45
2015-09-27 14:00,35.438,22.205,58.526,29.56
2015-09-27 15:00,35.435,22.181,58.593,29.63
2015-09-27 16:00,35.441,22.099,58.873,29.88
2015-09-27 17:00,35.446,22.037,59.092,30.08
2015-09-27 18:00,35.430,22.031,59.047,30.06
2015-09-27 19:00,35.422,22.045,58.973,30.00
2015-09-27 20:00,35.421,22.010,59.079,30.10
2015-09-27 21:00,35.422,22.048,58.962,29.99
2015-09-27 22:00,35.415,22.055,58.914,29.95
2015-09-27 23:00,35.407,22.086,58.787,29.85
2015-09-28 00:00,35.394,22.110,58.658,29.75
2015-09-28 01:00,35.394,22.115,58.644,29.73
2015-09-28 02:00,35.396,22.113,58.660,29.75
2015-09-28 03:00,35.392,22.103,58.673,29.76
2015-09-28 04:00,35.375,22.114,58.575,29.69
2015-09-28 05:00,35.372,22.123,58.533,29.66
2015-09-28 06:00,35.375,22.133,58.514,29.64
2015-09-28 07:00,35.369,22.143,58.459,29.60
2015-09-28 08:00,35.367,22.160,58.398,29.54
2015-09-28 09:00,35.360,22.167,58.347,29.50
2015-09-28 10:00,35.354,22.175,58.299,29.47
2015-09-28 11:00,35.346,22.177,58.263,29.44
2015-09-28 12:00,35.346,22.175,58.269,29.45
2015-09-28 13:00,35.350,22.169,58.303,29.48
2015-09-28 14:00,35.358,22.148,58.400,29.56
2015-09-28 15:00,35.347,22.122,58.439,29.61
2015-09-28 16:00,35.341,22.101,58.486,29.66
2015-09-28 17:00,35.343,22.055,58.639,29.80
2015-09-28 18:00,35.362,22.018,58.830,29.95
2015-09-28 19:00,35.345,22.011,58.784,29.93
2015-09-28 20:00,35.331,22.018,58.711,29.88
2015-09-28 21:00,35.325,22.051,58.581,29.77
2015-09-28 22:00,35.325,22.079,58.493,29.69
2015-09-28 23:00,35.327,22.087,58.477,29.67
2015-09-29 00:00,35.358,22.131,58.455,29.61
2015-09-29 01:00,35.345,22.126,58.420,29.59
2015-09-29 02:00,35.367,22.132,58.485,29.62
2015-09-29 03:00,35.377,22.135,58.517,29.64
2015-09-29 04:00,35.397,22.140,58.576,29.67
2015-09-29 05:00,35.399,22.144,58.571,29.66
2015-09-29 06:00,35.414,22.158,58.584,29.65
2015-09-29 07:00,35.393,22.158,58.503,29.60
2015-09-29 08:00,35.383,22.171,58.427,29.55
2015-09-29 09:00,35.392,22.175,58.445,29.55
2015-09-29 10:00,35.404,22.187,58.454,29.54
2015-09-29 11:00,35.414,22.193,58.471,29.55
2015-09-29 12:00,35.408,22.195,58.444,29.53
2015-09-29 13:00,35.401,22.188,58.440,29.53
2015-09-29 14:00,35.387,22.166,58.456,29.57
2015-09-29 15:00,35.389,22.124,58.597,29.70
2015-09-29 16:00,35.398,22.097,58.715,29.79
2015-09-29 17:00,35.387,22.052,58.816,29.90
2015-09-29 18:00,35.381,22.023,58.886,29.98
2015-09-29 19:00,35.395,22.026,58.930,30.00
2015-09-29 20:00,35.399,22.031,58.927,29.99
2015-09-29 21:00,35.400,22.050,58.873,29.94
2015-09-29 22:00,35.400,22.070,58.808,29.88
2015-09-29 23:00,35.403,22.085,58.774,29.84
2015-09-30 00:00,35.411,22.097,58.768,29.82
2015-09-30 01:00,35.413,22.114,58.723,29.78
2015-09-30 02:00,35.418,22.129,58.694,29.75
2015-09-30 03:00,35.428,22.143,58.686,29.73
2015-09-30 04:00,35.453,22.172,58.688,29.69
2015-09-30 05:00,35.454,22.179,58.674,29.68
2015-09-30 06:00,35.425,22.166,58.603,29.65
2015-09-30 07:00,35.425,22.163,58.612,29.66
2015-09-30 08:00,35.428,22.166,58.616,29.66
2015-09-30 09:00,35.404,22.173,58.500,29.59
2015-09-30 10:00,35.402,22.176,58.481,29.57
2015-09-30 11:00,35.380,22.166,58.427,29.55
2015-09-30 12:00,35.381,22.162,58.445,29.57
2015-09-30 13:00,35.362,22.143,58.432,29.58
2015-09-30 14:00,35.357,22.107,58.528,29.68
2015-09-30 15:00,35.366,22.047,58.750,29.87
2015-09-30 16:00,35.375,21.989,58.971,30.06
2015-09-30 17:00,35.385,21.962,59.095,30.16
2015-09-30 18:00,35.396,21.877,59.404,30.43
2015-09-30 19:00,35.392,21.848,59.479,30.51
2015-09-30 20:00,35.398,21.854,59.481,30.50
2015-09-30 21:00,35.365,21.933,59.107,30.20
2015-09-30 22:00,35.353,21.960,58.975,30.10
2015-09-30 23:00,35.330,22.009,58.734,29.90
2015-10-01 00:00,35.346,22.053,58.656,29.81
2015-10-01 01:00,35.364,22.086,58.618,29.75
2015-10-01 02:00,35.335,22.076,58.539,29.72
2015-10-01 03:00,35.334,22.024,58.702,29.87
2015-10-01 04:00,35.343,22.035,58.700,29.86
2015-10-01 05:00,35.348,22.053,58.662,29.81
2015-10-01 06:00,35.388,22.094,58.689,29.78
2015-10-01 07:00,35.304,22.070,58.438,29.67
2015-10-01 08:00,35.249,22.061,58.255,29.57
2015-10-01 09:00,35.309,22.094,58.381,29.61
2015-10-01 10:00,35.345,22.121,58.435,29.61
2015-10-01 11:00,35.397,22.160,58.509,29.60
2015-10-01 12:00,35.440,22.179,58.616,29.65
2015-10-01 13:00,35.375,22.113,58.577,29.70
2015-10-01 14:00,35.320,22.024,58.648,29.84
2015-10-01 15:00,35.233,21.932,58.605,29.92
2015-10-01 16:00,35.210,21.872,58.704,30.04
2015-10-01 17:00,35.201,21.903,58.574,29.93
2015-10-01 18:00,35.227,21.898,58.688,30.00
2015-10-01 19:00,35.261,21.917,58.759,30.02
2015-10-01 20:00,35.433,22.047,59.010,30.02
2015-10-01 21:00,35.528,22.132,59.106,29.98
2015-10-01 22:00,35.429,22.068,58.928,29.95
2015-10-01 23:00,35.475,22.126,58.922,29.88
2015-10-02 00:00,35.473,22.147,58.846,29.81
2015-10-02 01:00,35.342,22.053,58.638,29.80
2015-10-02 02:00,35.314,22.055,58.527,29.73
2015-10-02 03:00,35.296,22.046,58.484,29.72
2015-10-02 04:00,35.309,22.058,58.496,29.71
2015-10-02 05:00,35.291,22.045,58.468,29.71
2015-10-02 06:00,35.295,22.063,58.428,29.67
2015-10-02 07:00,35.298,22.061,58.443,29.68
2015-10-02 08:00,35.298,22.067,58.424,29.66
2015-10-02 09:00,35.336,22.097,58.478,29.66
2015-10-02 10:00,35.391,22.138,58.559,29.66
2015-10-02 11:00,35.428,22.171,58.596,29.64
2015-10-02 12:00,35.433,22.168,58.624,29.66
2015-10-02 13:00,35.396,22.126,58.614,29.70
2015-10-02 14:00,35.325,22.061,58.549,29.74
2015-10-02 15:00,35.285,22.004,58.574,29.82
2015-10-02 16:00,35.276,21.990,58.583,29.84
2015-10-02 17:00,35.300,22.004,58.633,29.85
2015-10-02 18:00,35.277,21.995,58.574,29.83
2015-10-02 19:00,35.264,21.985,58.554,29.83
2015-10-02 20:00,35.287,22.004,58.583,29.82
2015-10-02 21:00,35.281,22.010,58.544,29.79
2015-10-02 22:00,35.304,22.034,58.554,29.77
2015-10-02 23:00,35.315,22.056,58.528,29.73
2015-10-03 00:00,35.330,22.071,58.535,29.72
2015-10-03 01:00,35.317,22.070,58.493,29.70
2015-10-03 02:00,35.355,22.103,58.534,29.68
2015-10-03 03:00,35.330,22.090,58.476,29.67
2015-10-03 04:00,35.276,22.068,58.340,29.61
2015-10-03 05:00,35.279,22.071,58.340,29.61
2015-10-03 06:00,35.267,22.067,58.307,29.59
2015-10-03 07:00,35.266,22.077,58.274,29.56
2015-10-03 08:00,35.265,22.076,58.268,29.56
2015-10-03 09:00,35.264,22.086,58.238,29.53
2015-10-03 10:00,35.298,22.105,58.308,29.55
2015-10-03 11:00,35.342,22.134,58.384,29.56
2015-10-03 12:00,35.344,22.140,58.373,29.55
2015-10-03 13:00,35.294,22.120,58.245,29.50
2015-10-03 14:00,35.256,22.095,58.178,29.49
2015-10-03 15:00,35.258,22.086,58.213,29.52
2015-10-03 16:00,35.276,22.099,58.240,29.52
2015-10-03 17:00,35.269,22.095,58.227,29.52
2015-10-03 18:00,35.264,22.085,58.237,29.53
2015-10-03 19:00,35.277,22.099,58.244,29.52
2015-10-03 20:00,35.317,22.127,58.309,29.53
2015-10-03 21:00,35.328,22.137,58.320,29.52
2015-10-03 22:00,35.349,22.156,58.340,29.51
2015-10-03 23:00,35.429,22.217,58.455,29.51
2015-10-04 00:00,35.437,22.227,58.451,29.50
2015-10-04 01:00,35.386,22.196,58.354,29.48
2015-10-04 02:00,35.359,22.174,58.321,29.48
2015-10-04 03:00,35.357,22.174,58.314,29.48
2015-10-04 04:00,35.340,22.162,58.288,29.48
2015-10-04 05:00,35.342,22.163,58.292,29.48
2015-10-04 06:00,35.348,22.171,58.291,29.47
2015-10-04 07:00,35.360,22.176,58.318,29.48
2015-10-04 08:00,35.365,22.186,58.306,29.46
2015-10-04 09:00,35.376,22.197,58.313,29.45
2015-10-04 10:00,35.390,22.214,58.315,29.43
2015-10-04 11:00,35.403,22.225,58.327,29.43
2015-10-04 12:00,35.415,22.232,58.351,29.43
2015-10-04 13:00,35.417,22.228,58.373,29.45
2015-10-04 14:00,35.422,22.219,58.422,29.49
2015-10-04 15:00,35.418,22.197,58.476,29.54
2015-10-04 16:00,35.412,22.165,58.553,29.62
2015-10-04 17:00,35.414,22.139,58.647,29.71
2015-10-04 18:00,35.416,22.130,58.678,29.74
2015-10-04 19:00,35.425,22.114,58.768,29.81
2015-10-04 20:00,35.444,22.117,58.830,29.84
2015-10-04 21:00,35.436,22.142,58.719,29.75
