Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2012-07-20 02:00,18.48,333.7,18.88,-8.17,16.57
2012-07-20 03:00,15.84,346.4,18.85,-3.73,15.39
2012-07-20 04:00,4.40,55.3,18.79,3.62,2.51
2012-07-20 05:00,12.61,194.2,18.79,-3.09,-12.23
2012-07-20 06:00,17.60,207.9,18.79,-8.23,-15.56
2012-07-20 07:00,29.92,152.0,18.76,14.06,-26.41
2012-07-20 08:00,44.58,147.8,18.66,23.79,-37.70
2012-07-20 09:00,36.37,137.9,18.63,24.38,-26.99
2012-07-20 10:00,10.56,158.7,18.66,3.84,-9.83
2012-07-20 11:00,4.11,156.9,18.69,1.61,-3.78
2012-07-20 12:00,15.25,82.4,18.69,15.12,2.03
2012-07-20 13:00,11.73,100.3,18.73,11.54,-2.09
2012-07-20 14:00,8.51,319.7,18.79,-5.50,6.49
2012-07-20 15:00,15.84,246.6,18.85,-14.53,-6.30
2012-07-20 16:00,20.24,248.7,19.01,-18.85,-7.36
2012-07-20 17:00,24.64,247.3,19.01,-22.72,-9.53
2012-07-20 18:00,25.22,261.7,19.01,-24.96,-3.65
2012-07-20 19:00,9.09,244.8,19.04,-8.23,-3.87
2012-07-20 20:00,9.39,139.3,18.92,6.12,-7.12
2012-07-20 21:00,12.61,130.2,18.88,9.64,-8.14
2012-07-20 22:00,29.92,23.3,19.36,11.83,27.48
2012-07-20 23:00,42.53,52.8,19.20,33.88,25.70
2012-07-21 00:00,40.77,83.1,19.24,40.47,4.93
2012-07-21 01:00,26.10,88.3,19.27,26.09,0.76
2012-07-21 02:00,32.26,69.3,19.01,30.19,11.38
2012-07-21 03:00,24.93,105.2,19.01,24.06,-6.54
2012-07-21 04:00,28.16,149.9,19.08,14.14,-24.35
2012-07-21 05:00,40.77,182.6,18.95,-1.82,-40.73
2012-07-21 06:00,52.50,184.3,18.85,-3.95,-52.35
2012-07-21 07:00,53.09,195.6,18.85,-14.25,-51.14
2012-07-21 08:00,44.58,210.7,18.50,-22.75,-38.34
2012-07-21 09:00,38.42,219.1,17.93,-24.25,-29.81
2012-07-21 10:00,36.96,233.9,17.77,-29.86,-21.78
2012-07-21 11:00,23.76,274.0,17.80,-23.70,1.65
2012-07-21 12:00,33.44,339.0,17.90,-11.97,31.22
2012-07-21 13:00,35.78,347.1,18.66,-8.01,34.88
2012-07-21 14:00,39.89,342.9,18.85,-11.76,38.12
2012-07-21 15:00,29.62,8.2,18.95,4.21,29.32
2012-07-21 16:00,26.98,31.7,19.27,14.19,22.95
2012-07-21 17:00,16.13,109.1,19.17,15.25,-5.27
2012-07-21 18:00,16.42,135.8,19.72,11.45,-11.77
2012-07-21 19:00,38.13,84.5,20.00,37.95,3.68
2012-07-21 20:00,45.46,138.6,19.84,30.06,-34.11
2012-07-21 21:00,52.50,138.6,19.88,34.71,-39.39
2012-07-21 22:00,41.94,163.2,19.91,12.11,-40.16
2012-07-21 23:00,41.94,184.3,19.40,-3.16,-41.82
2012-07-22 00:00,18.18,206.1,19.08,-8.01,-16.33
2012-07-22 01:00,7.63,233.5,18.95,-6.13,-4.53
2012-07-22 02:00,14.66,329.5,18.92,-7.44,12.64
2012-07-22 03:00,22.00,9.6,19.14,3.66,21.69
2012-07-22 04:00,26.98,345.3,19.46,-6.84,26.10
2012-07-22 05:00,10.56,50.7,19.33,8.17,6.69
2012-07-22 06:00,12.61,138.3,19.30,8.40,-9.41
2012-07-22 07:00,10.27,155.1,19.33,4.32,-9.31
2012-07-22 08:00,17.60,138.6,19.14,11.64,-13.20
2012-07-22 09:00,32.26,132.3,18.92,23.87,-21.71
2012-07-22 10:00,33.14,119.3,18.69,28.91,-16.21
2012-07-22 11:00,44.58,117.2,18.63,39.66,-20.35
2012-07-22 12:00,22.88,97.1,18.47,22.70,-2.84
2012-07-22 13:00,25.22,86.2,18.38,25.17,1.66
2012-07-22 14:00,24.34,57.7,18.69,20.59,12.99
2012-07-22 15:00,28.45,73.9,18.88,27.34,7.88
2012-07-22 16:00,18.18,73.9,18.92,17.47,5.04
2012-07-22 17:00,15.54,26.5,18.88,6.92,13.92
2012-07-22 18:00,20.24,89.0,18.95,20.23,0.34
2012-07-22 19:00,15.84,135.8,18.92,11.04,-11.35
2012-07-22 20:00,30.80,138.3,18.69,20.50,-22.98
2012-07-22 21:00,34.61,140.0,18.44,22.24,-26.52
2012-07-22 22:00,31.68,124.9,18.25,25.98,-18.12
2012-07-22 23:00,32.56,122.1,18.22,27.58,-17.29
2012-07-23 00:00,17.30,77.8,18.15,16.91,3.66
2012-07-23 01:00,23.46,79.9,18.12,23.10,4.12
2012-07-23 02:00,18.77,83.1,18.18,18.63,2.27
2012-07-23 03:00,32.56,39.5,18.18,20.69,25.14
2012-07-23 04:00,33.73,68.6,18.34,31.41,12.28
2012-07-23 05:00,12.32,80.6,18.31,12.15,2.01
2012-07-23 06:00,17.60,99.6,18.34,17.35,-2.93
2012-07-23 07:00,37.84,148.8,18.28,19.60,-32.37
2012-07-23 08:00,46.05,169.9,18.25,8.07,-45.33
2012-07-23 09:00,46.63,176.6,18.12,2.78,-46.55
2012-07-23 10:00,47.51,189.2,18.15,-7.63,-46.90
2012-07-23 11:00,20.53,202.2,18.28,-7.77,-19.00
2012-07-23 12:00,19.36,223.3,18.34,-13.29,-14.08
2012-07-23 13:00,21.12,329.9,18.34,-10.60,18.27
2012-07-23 14:00,34.32,336.9,18.22,-13.46,31.57
2012-07-23 15:00,41.06,27.9,18.22,19.19,36.30
2012-07-23 16:00,44.58,45.1,18.28,31.57,31.48
2012-07-23 17:00,42.53,34.9,18.60,24.33,34.88
2012-07-23 18:00,31.09,66.5,18.66,28.52,12.38
2012-07-23 19:00,21.70,59.5,18.73,18.70,11.02
2012-07-23 20:00,18.48,101.3,18.79,18.12,-3.63
2012-07-23 21:00,41.06,124.9,18.79,33.68,-23.49
2012-07-23 22:00,37.84,147.0,18.79,20.58,-31.75
2012-07-23 23:00,39.30,167.8,18.73,8.31,-38.41
2012-07-24 00:00,20.53,167.8,18.73,4.34,-20.07
2012-07-24 01:00,5.57,325.0,18.73,-3.20,4.56
2012-07-24 02:00,14.96,3.9,18.69,1.03,14.92
2012-07-24 03:00,35.49,1.8,18.66,1.14,35.47
2012-07-24 04:00,42.82,3.6,18.69,2.69,42.74
2012-07-24 05:00,34.90,19.8,18.69,11.81,32.85
2012-07-24 06:00,27.57,3.9,18.69,1.90,27.50
2012-07-24 07:00,20.82,23.6,18.69,8.35,19.08
2012-07-24 08:00,21.41,35.6,18.69,12.46,17.41
2012-07-24 09:00,29.92,87.6,18.63,29.89,1.24
2012-07-24 10:00,37.54,81.7,18.50,37.14,5.45
2012-07-24 11:00,44.87,102.4,18.44,43.83,-9.63
2012-07-24 12:00,52.50,118.2,18.50,46.26,-24.82
2012-07-24 13:00,27.28,116.8,18.53,24.34,-12.30
2012-07-24 14:00,22.88,95.4,18.44,22.78,-2.14
2012-07-24 15:00,7.92,93.3,18.44,7.91,-0.45
2012-07-24 16:00,18.48,25.0,18.44,7.82,16.74
2012-07-24 17:00,10.85,347.8,18.50,-2.30,10.61
2012-07-24 18:00,0.88,9.2,18.50,0.14,0.87
2012-07-24 19:00,11.15,323.6,18.60,-6.62,8.97
2012-07-24 20:00,21.12,242.7,18.66,-18.76,-9.69
2012-07-24 21:00,18.48,218.1,18.73,-11.39,-14.55
2012-07-24 22:00,31.68,198.4,18.73,-9.99,-30.06
2012-07-24 23:00,33.73,176.9,18.69,1.80,-33.68
2012-07-25 00:00,15.84,298.2,18.63,-13.95,7.49
2012-07-25 01:00,25.22,1.5,18.69,0.65,25.22
2012-07-25 02:00,26.98,9.2,18.69,4.32,26.63
2012-07-25 03:00,37.54,355.9,18.60,-2.71,37.44
2012-07-25 04:00,37.84,352.7,18.50,-4.81,37.53
2012-07-25 05:00,28.74,28.6,18.44,13.74,25.25
2012-07-25 06:00,15.25,73.6,18.31,14.63,4.32
2012-07-25 07:00,15.84,153.7,18.25,7.01,-14.20
2012-07-25 08:00,36.08,179.7,18.31,0.16,-36.08
2012-07-25 09:00,45.17,185.0,18.28,-3.95,-44.99
2012-07-25 10:00,47.22,198.0,18.34,-14.62,-44.90
2012-07-25 11:00,55.43,199.1,18.31,-18.13,-52.39
2012-07-25 12:00,55.73,204.0,18.12,-22.67,-50.91
2012-07-25 13:00,42.24,230.0,17.96,-32.37,-27.13
2012-07-25 14:00,27.57,279.6,18.06,-27.18,4.60
2012-07-25 15:00,39.30,291.9,18.31,-36.46,14.66
2012-07-25 16:00,39.30,322.5,18.47,-23.93,31.18
2012-07-25 17:00,33.44,342.5,18.60,-10.05,31.89
2012-07-25 18:00,25.81,349.9,18.63,-4.53,25.41
2012-07-25 19:00,18.77,12.4,18.69,4.03,18.33
2012-07-25 20:00,3.23,72.9,18.73,3.08,0.95
2012-07-25 21:00,19.65,128.8,18.73,15.32,-12.30
2012-07-25 22:00,31.68,137.9,18.73,21.23,-23.51
2012-07-25 23:00,25.81,125.6,18.63,20.99,-15.03
2012-07-26 00:00,20.53,133.3,18.53,14.93,-14.09
2012-07-26 01:00,19.36,132.6,18.53,14.24,-13.11
2012-07-26 02:00,19.94,140.0,18.57,12.82,-15.28
2012-07-26 03:00,13.20,126.7,18.53,10.59,-7.88
2012-07-26 04:00,4.11,181.5,18.53,-0.11,-4.10
2012-07-26 05:00,16.13,318.3,18.50,-10.74,12.04
2012-07-26 06:00,12.91,337.3,18.47,-4.99,11.90
2012-07-26 07:00,10.27,270.8,18.44,-10.26,0.15
2012-07-26 08:00,9.68,305.3,18.47,-7.90,5.59
2012-07-26 09:00,13.79,211.4,18.50,-7.18,-11.77
2012-07-26 10:00,8.51,220.9,18.50,-5.57,-6.43
2012-07-26 11:00,20.24,169.6,18.50,3.67,-19.90
2012-07-26 12:00,3.23,50.7,18.50,2.50,2.04
2012-07-26 13:00,4.40,24.7,18.53,1.84,4.00
2012-07-26 14:00,23.17,35.6,18.63,13.49,18.84
2012-07-26 15:00,34.90,42.3,18.66,23.48,25.83
2012-07-26 16:00,36.08,57.4,18.73,30.39,19.44
2012-07-26 17:00,33.14,50.4,18.69,25.52,21.14
2012-07-26 18:00,40.48,54.2,18.53,32.84,23.66
2012-07-26 19:00,30.21,69.0,18.44,28.20,10.83
2012-07-26 20:00,12.32,114.0,18.34,11.25,-5.01
2012-07-26 21:00,0.29,275.7,18.50,-0.29,0.03
2012-07-26 22:00,11.15,230.7,18.34,-8.63,-7.05
2012-07-26 23:00,30.21,178.7,18.47,0.69,-30.20
2012-07-27 00:00,25.81,213.1,18.66,-14.11,-21.61
2012-07-27 01:00,18.18,251.8,18.66,-17.28,-5.67
2012-07-27 02:00,3.52,272.6,18.66,-3.52,0.16
2012-07-27 03:00,13.79,39.8,18.66,8.83,10.59
2012-07-27 04:00,15.84,359.7,18.66,-0.08,15.84
2012-07-27 05:00,30.80,14.8,18.66,7.89,29.77
2012-07-27 06:00,33.73,13.8,18.60,8.04,32.76
2012-07-27 07:00,30.80,18.0,18.47,9.52,29.29
2012-07-27 08:00,25.52,44.0,18.44,17.74,18.35
2012-07-27 09:00,7.63,353.4,18.47,-0.88,7.58
2012-07-27 10:00,2.93,133.3,18.44,2.13,-2.01
2012-07-27 11:00,8.51,219.5,18.41,-5.41,-6.57
2012-07-27 12:00,25.81,179.0,18.34,0.43,-25.81
2012-07-27 13:00,22.00,197.3,18.38,-6.55,-21.00
2012-07-27 14:00,32.56,217.4,18.47,-19.76,-25.87
2012-07-27 15:00,17.30,210.7,18.57,-8.83,-14.88
2012-07-27 16:00,8.80,291.9,18.66,-8.16,3.28
2012-07-27 17:00,23.76,283.8,18.73,-23.07,5.68
2012-07-27 18:00,43.70,308.4,18.88,-34.23,27.17
2012-07-27 19:00,40.18,316.9,18.85,-27.47,29.33
2012-07-27 20:00,42.82,314.1,18.88,-30.77,29.78
2012-07-27 21:00,36.37,318.6,18.92,-24.04,27.29
2012-07-27 22:00,11.73,13.8,18.88,2.80,11.39
2012-07-27 23:00,9.09,108.0,18.92,8.65,-2.81
2012-07-28 00:00,17.89,133.3,18.95,13.01,-12.28
2012-07-28 01:00,22.29,122.8,18.95,18.74,-12.07
2012-07-28 02:00,14.08,146.7,19.01,7.73,-11.77
2012-07-28 03:00,16.13,152.0,18.95,7.58,-14.24
2012-07-28 04:00,15.84,80.9,18.92,15.64,2.49
2012-07-28 05:00,20.24,91.1,18.95,20.23,-0.40
2012-07-28 06:00,14.37,44.4,18.88,10.05,10.27
2012-07-28 07:00,19.36,12.0,18.79,4.04,18.93
2012-07-28 08:00,6.75,38.4,18.79,4.19,5.29
2012-07-28 09:00,15.54,282.4,18.76,-15.18,3.34
2012-07-28 10:00,16.72,240.9,18.76,-14.61,-8.12
2012-07-28 11:00,24.64,248.3,18.73,-22.89,-9.11
2012-07-28 12:00,22.88,243.0,18.79,-20.39,-10.37
2012-07-28 13:00,26.69,240.9,18.76,-23.33,-12.97
2012-07-28 14:00,13.20,227.6,18.85,-9.74,-8.91
2012-07-28 15:00,14.08,310.5,18.88,-10.70,9.15
2012-07-28 16:00,21.41,36.6,18.88,12.78,17.18
2012-07-28 17:00,30.50,41.6,18.98,20.24,22.82
2012-07-28 18:00,39.01,38.4,19.17,24.23,30.57
2012-07-28 19:00,51.62,25.0,19.43,21.85,46.77
2012-07-28 20:00,38.72,43.0,19.20,26.39,28.33
2012-07-28 21:00,25.81,43.7,18.98,17.82,18.67
2012-07-28 22:00,24.34,49.0,19.20,18.36,15.99
2012-07-28 23:00,27.28,357.3,19.62,-1.30,27.25
2012-07-29 00:00,26.69,155.8,19.78,10.92,-24.35
2012-07-29 01:00,37.54,172.0,19.78,5.22,-37.18
2012-07-29 02:00,39.30,186.4,19.62,-4.40,-39.06
2012-07-29 03:00,30.21,204.0,19.46,-12.29,-27.60
2012-07-29 04:00,16.72,239.2,19.40,-14.36,-8.57
2012-07-29 05:00,17.01,244.4,19.46,-15.35,-7.34
2012-07-29 06:00,38.13,309.8,19.43,-29.28,24.43
2012-07-29 07:00,44.29,348.5,19.40,-8.85,43.40
2012-07-29 08:00,49.57,349.9,19.20,-8.71,48.80
2012-07-29 09:00,43.99,348.8,19.27,-8.52,43.16
2012-07-29 10:00,22.58,347.4,19.20,-4.92,22.04
2012-07-29 11:00,29.04,28.9,18.95,14.04,25.42
2012-07-29 12:00,9.39,52.1,19.20,7.41,5.76
2012-07-29 13:00,5.57,337.6,19.14,-2.12,5.15
2012-07-29 14:00,26.10,137.2,19.04,17.73,-19.15
2012-07-29 15:00,18.77,163.9,19.04,5.20,-18.04
2012-07-29 16:00,33.14,181.9,19.04,-1.07,-33.13
2012-07-29 17:00,27.57,201.9,19.08,-10.28,-25.58
2012-07-29 18:00,22.58,242.0,19.08,-19.94,-10.61
2012-07-29 19:00,26.69,268.7,18.98,-26.68,-0.60
2012-07-29 20:00,35.20,285.2,18.98,-33.96,9.24
2012-07-29 21:00,46.93,282.8,18.82,-45.77,10.37
2012-07-29 22:00,31.38,274.3,18.63,-31.29,2.37
2012-07-29 23:00,30.80,284.9,18.47,-29.76,7.91
2012-07-30 00:00,47.81,280.7,18.38,-46.98,8.84
2012-07-30 01:00,24.64,240.2,18.38,-21.38,-12.24
2012-07-30 02:00,26.98,240.2,18.34,-23.42,-13.40
2012-07-30 03:00,20.24,226.5,18.34,-14.68,-13.93
2012-07-30 04:00,36.37,330.9,18.28,-17.67,31.79
2012-07-30 05:00,31.09,8.2,18.09,4.42,30.77
2012-07-30 06:00,33.73,70.4,17.90,31.78,11.31
2012-07-30 07:00,48.10,83.1,18.44,47.75,5.81
2012-07-30 08:00,41.65,91.5,18.66,41.63,-1.09
2012-07-30 09:00,22.58,92.9,18.69,22.56,-1.14
2012-07-30 10:00,21.12,87.6,18.73,21.10,0.87
2012-07-30 11:00,10.56,266.6,18.73,-10.54,-0.63
2012-07-30 12:00,17.60,172.0,18.66,2.45,-17.43
2012-07-30 13:00,34.32,193.8,18.76,-8.19,-33.32
2012-07-30 14:00,40.77,203.3,18.50,-16.13,-37.44
2012-07-30 15:00,50.45,209.3,18.73,-24.67,-44.00
2012-07-30 16:00,39.01,221.2,18.79,-25.71,-29.33
2012-07-30 17:00,28.45,256.7,18.88,-27.69,-6.52
2012-07-30 18:00,23.46,317.9,19.11,-15.72,17.42
2012-07-30 19:00,36.08,357.6,18.73,-1.50,36.04
2012-07-30 20:00,40.18,26.5,19.08,17.90,35.98
2012-07-30 21:00,54.55,44.7,18.98,38.40,38.75
2012-07-30 22:00,52.50,56.7,19.43,43.87,28.83
2012-07-30 23:00,54.55,76.7,19.04,53.10,12.52
2012-07-31 00:00,45.75,89.0,19.14,45.75,0.77
2012-07-31 01:00,40.18,98.5,19.04,39.74,-5.96
2012-07-31 02:00,45.75,140.4,19.08,29.18,-35.24
2012-07-31 03:00,58.37,168.5,19.11,11.64,-57.19
2012-07-31 04:00,56.31,176.2,18.92,3.70,-56.19
2012-07-31 05:00,58.37,181.5,19.20,-1.53,-58.35
2012-07-31 06:00,40.77,186.8,19.11,-4.81,-40.48
2012-07-31 07:00,14.37,192.1,18.92,-3.00,-14.05
2012-07-31 08:00,2.64,72.2,18.88,2.51,0.81
2012-07-31 09:00,25.52,350.6,18.98,-4.17,25.17
2012-07-31 10:00,44.87,6.1,18.79,4.74,44.62
2012-07-31 11:00,29.62,15.6,18.76,7.94,28.54
2012-07-31 12:00,31.68,52.1,18.88,25.00,19.45
2012-07-31 13:00,24.34,52.5,18.95,19.31,14.83
2012-07-31 14:00,21.70,82.7,18.98,21.53,2.76
2012-07-31 15:00,7.92,121.0,19.08,6.79,-4.08
2012-07-31 16:00,30.80,128.4,19.08,24.13,-19.14
2012-07-31 17:00,39.30,146.0,19.01,21.98,-32.58
2012-07-31 18:00,35.49,147.4,19.11,19.12,-29.90
2012-07-31 19:00,10.56,148.8,18.98,5.47,-9.03
2012-07-31 20:00,11.44,70.8,19.01,10.80,3.77
2012-07-31 21:00,25.81,50.7,19.04,19.98,16.34
2012-07-31 22:00,31.09,20.1,19.04,10.70,29.19
2012-07-31 23:00,20.82,325.0,19.17,-11.96,17.05
2012-08-01 00:00,26.98,350.9,19.11,-4.25,26.65
2012-08-01 01:00,15.54,289.4,19.08,-14.66,5.18
2012-08-01 02:00,19.06,348.8,19.04,-3.69,18.70
2012-08-01 03:00,14.08,249.7,19.04,-13.21,-4.88
2012-08-01 04:00,13.49,263.8,19.04,-13.41,-1.46
2012-08-01 05:00,7.63,311.2,18.98,-5.73,5.03
2012-08-01 06:00,12.32,348.8,18.98,-2.39,12.09
2012-08-01 07:00,30.50,345.3,18.98,-7.73,29.51
2012-08-01 08:00,36.96,19.8,18.79,12.50,34.78
2012-08-01 09:00,35.49,35.6,18.82,20.65,28.86
2012-08-01 10:00,51.03,28.6,18.76,24.40,44.82
2012-08-01 11:00,45.75,22.6,18.63,17.57,42.25
2012-08-01 12:00,38.42,43.0,18.50,26.19,28.11
2012-08-01 13:00,33.44,89.7,18.47,33.44,0.15
2012-08-01 14:00,32.26,157.6,18.06,12.30,-29.83
2012-08-01 15:00,48.98,161.8,18.22,15.29,-46.53
2012-08-01 16:00,48.69,169.2,17.90,9.12,-47.83
2012-08-01 17:00,62.47,180.5,17.99,-0.49,-62.47
2012-08-01 18:00,68.05,190.3,18.47,-12.16,-66.95
2012-08-01 19:00,69.81,192.8,18.73,-15.41,-68.08
2012-08-01 20:00,37.54,230.4,18.53,-28.92,-23.94
2012-08-01 21:00,34.32,285.2,18.82,-33.11,9.01
2012-08-01 22:00,35.78,311.2,19.04,-26.90,23.59
2012-08-01 23:00,45.46,339.4,19.01,-16.01,42.55
2012-08-02 00:00,57.19,354.1,18.95,-5.88,56.89
2012-08-02 01:00,52.50,4.3,19.01,3.94,52.35
2012-08-02 02:00,31.09,17.7,18.92,9.43,29.62
2012-08-02 03:00,27.57,41.2,18.95,18.17,20.74
2012-08-02 04:00,26.10,100.3,18.85,25.68,-4.66
2012-08-02 05:00,34.61,125.6,18.66,28.14,-20.15
2012-08-02 06:00,35.20,143.5,18.60,20.92,-28.30
2012-08-02 07:00,34.32,155.5,18.47,14.24,-31.22
2012-08-02 08:00,36.08,162.2,18.38,11.05,-34.34
2012-08-02 09:00,17.60,153.4,18.57,7.89,-15.73
2012-08-02 10:00,12.03,116.5,18.69,10.77,-5.36
2012-08-02 11:00,17.01,344.6,18.66,-4.51,16.40
2012-08-02 12:00,17.30,327.4,18.50,-9.32,14.58
2012-08-02 13:00,32.56,290.9,18.50,-30.42,11.59
2012-08-02 14:00,34.90,278.2,18.73,-34.55,4.98
2012-08-02 15:00,15.84,270.5,18.66,-15.84,0.13
2012-08-02 16:00,9.68,268.4,18.69,-9.67,-0.28
2012-08-02 17:00,10.85,297.9,18.85,-9.59,5.08
2012-08-02 18:00,12.32,328.1,19.01,-6.51,10.46
2012-08-02 19:00,21.12,319.0,19.46,-13.86,15.93
2012-08-02 20:00,24.93,12.0,19.08,5.20,24.38
2012-08-02 21:00,31.38,45.4,19.20,22.36,22.02
2012-08-02 22:00,40.77,57.4,19.11,34.34,21.97
2012-08-02 23:00,44.29,45.8,19.30,31.74,30.88
2012-08-03 00:00,41.94,38.4,19.14,26.05,32.87
2012-08-03 01:00,25.22,82.0,18.63,24.98,3.51
2012-08-03 02:00,23.17,105.6,18.53,22.32,-6.22
2012-08-03 03:00,7.63,173.4,18.03,0.87,-7.58
2012-08-03 04:00,24.05,195.2,18.31,-6.31,-23.21
2012-08-03 05:00,35.20,201.2,18.44,-12.72,-32.82
2012-08-03 06:00,36.96,207.2,18.63,-16.88,-32.88
2012-08-03 07:00,42.53,221.6,18.73,-28.23,-31.81
2012-08-03 08:00,33.44,222.6,18.79,-22.65,-24.60
2012-08-03 09:00,11.15,317.6,18.85,-7.52,8.23
2012-08-03 10:00,23.46,14.8,18.82,6.01,22.68
2012-08-03 11:00,48.69,14.1,18.79,11.90,47.21
2012-08-03 12:00,49.86,28.9,18.98,24.11,43.65
2012-08-03 13:00,56.31,34.2,18.85,31.64,46.58
2012-08-03 14:00,41.94,63.0,18.38,37.38,19.03
2012-08-03 15:00,35.49,101.3,18.03,34.80,-6.98
2012-08-03 16:00,27.86,127.4,17.77,22.15,-16.91
2012-08-03 17:00,38.13,192.1,18.38,-7.96,-37.29
2012-08-03 18:00,39.89,174.8,18.22,3.60,-39.73
2012-08-03 19:00,42.53,186.1,18.60,-4.50,-42.29
2012-08-03 20:00,44.87,192.4,18.92,-9.64,-43.83
2012-08-03 21:00,35.49,203.7,19.20,-14.24,-32.51
2012-08-03 22:00,12.32,256.4,19.33,-11.97,-2.90
2012-08-03 23:00,19.06,335.9,19.30,-7.80,17.40
2012-08-04 00:00,43.41,359.0,19.17,-0.74,43.40
2012-08-04 01:00,47.51,18.0,19.30,14.69,45.19
2012-08-04 02:00,46.93,23.3,19.20,18.55,43.11
2012-08-04 03:00,31.38,52.1,18.60,24.77,19.27
2012-08-04 04:00,26.40,85.9,18.38,26.33,1.90
2012-08-04 05:00,28.16,115.4,18.47,25.43,-12.08
2012-08-04 06:00,35.49,162.9,18.63,10.45,-33.92
2012-08-04 07:00,36.37,182.9,18.69,-1.85,-36.32
2012-08-04 08:00,46.93,192.8,18.66,-10.36,-45.77
2012-08-04 09:00,35.49,186.4,18.73,-3.97,-35.27
2012-08-04 10:00,30.80,217.4,18.95,-18.69,-24.48
2012-08-04 11:00,12.32,276.4,19.11,-12.24,1.38
2012-08-04 12:00,20.24,332.3,19.17,-9.39,17.93
2012-08-04 13:00,27.57,346.0,19.14,-6.66,26.75
2012-08-04 14:00,34.32,331.6,19.52,-16.30,30.20
2012-08-04 15:00,24.93,11.7,19.49,5.05,24.41
2012-08-04 16:00,12.91,304.2,19.68,-10.67,7.26
2012-08-04 17:00,9.09,249.0,19.72,-8.49,-3.26
2012-08-04 18:00,22.29,203.7,19.81,-8.94,-20.42
2012-08-04 19:00,14.96,223.3,20.00,-10.27,-10.88
2012-08-04 20:00,16.72,238.8,20.00,-14.30,-8.66
2012-08-04 21:00,17.60,286.3,20.52,-16.89,4.93
2012-08-04 22:00,19.94,308.8,20.68,-15.55,12.49
2012-08-04 23:00,15.25,12.7,20.55,3.36,14.88
2012-08-05 00:00,29.04,3.6,20.49,1.82,28.98
2012-08-05 01:00,39.30,13.1,19.88,8.90,38.28
2012-08-05 02:00,52.21,15.6,19.59,14.00,50.30
2012-08-05 03:00,32.85,55.3,19.14,27.00,18.71
2012-08-05 04:00,33.44,79.9,19.14,32.92,5.87
2012-08-05 05:00,20.53,101.7,19.20,20.10,-4.16
2012-08-05 06:00,19.94,158.7,19.40,7.26,-18.58
2012-08-05 07:00,31.97,178.3,19.24,0.93,-31.96
2012-08-05 08:00,29.62,177.3,19.40,1.40,-29.59
2012-08-05 09:00,30.50,207.9,19.81,-14.26,-26.96
2012-08-05 10:00,31.38,232.8,19.78,-25.01,-18.96
2012-08-05 11:00,1.76,6.4,19.84,0.20,1.75
2012-08-05 12:00,6.75,31.4,19.91,3.51,5.76
2012-08-05 13:00,32.85,12.4,19.84,7.05,32.09
2012-08-05 14:00,43.41,20.5,19.40,15.18,40.67
2012-08-05 15:00,33.73,20.8,19.40,11.99,31.53
2012-08-05 16:00,32.56,46.5,19.36,23.61,22.41
2012-08-05 17:00,24.64,25.4,19.46,10.57,22.26
2012-08-05 18:00,15.54,3.9,19.36,1.07,15.51
2012-08-05 19:00,17.01,102.7,19.40,16.59,-3.75
2012-08-05 20:00,11.15,111.2,19.24,10.39,-4.03
2012-08-05 21:00,21.12,117.2,18.92,18.79,-9.64
2012-08-05 22:00,29.62,142.5,18.82,18.04,-23.49
2012-08-05 23:00,8.21,133.3,18.98,5.97,-5.64
2012-08-06 00:00,18.77,109.4,19.08,17.70,-6.24
2012-08-06 01:00,19.65,72.5,19.04,18.74,5.91
2012-08-06 02:00,34.90,35.2,18.82,20.14,28.51
2012-08-06 03:00,27.86,2.9,18.47,1.41,27.83
2012-08-06 04:00,29.92,45.8,18.31,21.44,20.86
2012-08-06 05:00,29.92,55.6,18.41,24.69,16.89
2012-08-06 06:00,25.52,40.5,18.38,16.58,19.40
2012-08-06 07:00,30.80,91.8,18.47,30.78,-0.99
2012-08-06 08:00,41.65,120.0,18.63,36.08,-20.81
2012-08-06 09:00,49.57,127.7,18.88,39.21,-30.32
2012-08-06 10:00,47.81,143.9,19.01,28.18,-38.62
2012-08-06 11:00,39.60,149.2,18.88,20.30,-34.00
2012-08-06 12:00,29.62,170.6,18.98,4.84,-29.23
2012-08-06 13:00,9.68,158.7,18.98,3.52,-9.01
2012-08-06 14:00,5.87,16.3,19.04,1.64,5.63
2012-08-06 15:00,4.11,29.3,19.17,2.01,3.58
2012-08-06 16:00,9.09,331.6,19.27,-4.32,8.00
2012-08-06 17:00,14.08,284.2,19.30,-13.65,3.45
2012-08-06 18:00,21.41,284.5,19.11,-20.73,5.37
2012-08-06 19:00,12.61,245.5,19.62,-11.48,-5.23
2012-08-06 20:00,13.79,233.9,19.49,-11.14,-8.12
2012-08-06 21:00,16.13,245.8,19.46,-14.72,-6.60
2012-08-06 22:00,13.49,217.0,19.81,-8.12,-10.77
2012-08-06 23:00,16.42,224.8,20.00,-11.56,-11.66
2012-08-07 00:00,7.92,299.6,20.07,-6.88,3.92
2012-08-07 01:00,22.58,0.1,19.84,0.03,22.58
2012-08-07 02:00,39.89,14.1,19.88,9.75,38.68
2012-08-07 03:00,39.01,32.1,19.72,20.72,33.05
2012-08-07 04:00,22.00,58.1,19.81,18.67,11.63
2012-08-07 05:00,13.20,85.2,19.62,13.15,1.11
