Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-12-26 19:00,27.4,,,1009.80,248.70,4.49,5.37,1.17,1.00,3.07,,,
2019-12-26 20:00,25.7,,,1010.16,320.60,4.10,4.69,1.41,1.00,2.95,,,
2019-12-26 21:00,25.8,,,1010.04,347.35,4.31,5.32,1.01,1.00,2.93,,,
2019-12-26 22:00,26.4,,,1010.40,315.60,3.99,5.17,1.40,1.00,3.31,,,
2019-12-26 23:00,26.6,,,1010.88,349.89,2.54,3.25,0.48,1.00,2.02,,,
2019-12-27 00:00,26.9,,,1011.66,322.30,2.80,3.63,0.51,1.00,2.05,,,
2019-12-27 01:00,26.2,,,1012.44,351.41,4.08,4.72,2.12,1.00,3.28,,,
2019-12-27 02:00,26.2,,,1012.56,21.80,5.60,6.24,2.87,1.00,4.46,,,
2019-12-27 03:00,26.6,,,1012.56,40.51,5.20,5.87,2.08,1.00,4.27,,,
2019-12-27 04:00,26.8,,,1012.62,101.40,5.18,5.61,2.46,1.00,3.84,,,
2019-12-27 05:00,26.6,,,1012.32,62.76,4.11,4.83,2.17,1.00,3.33,,,
2019-12-27 06:00,26.6,,,1011.72,59.50,2.75,3.24,1.26,1.00,2.29,,,
2019-12-27 07:00,26.4,,,1011.18,85.60,3.59,4.19,1.35,1.00,2.54,,,
2019-12-27 08:00,26.5,,,1011.24,33.37,3.03,3.38,1.11,1.00,2.25,,,
2019-12-27 09:00,26.8,,,1011.18,24.74,3.78,4.27,2.22,1.00,3.16,,,
2019-12-27 10:00,26.9,,,1011.78,13.53,2.55,2.86,0.85,1.00,1.81,,,
2019-12-27 11:00,27.0,,,1012.50,10.72,2.56,2.76,0.45,1.00,1.53,,,
2019-12-27 12:00,26.4,,,1013.34,52.12,6.02,6.37,2.88,1.00,4.95,,,
2019-12-27 13:00,25.4,,,1014.60,64.21,6.06,6.50,3.82,1.00,5.20,,,
2019-12-27 14:00,26.6,,,1014.72,34.42,4.87,5.36,2.51,1.00,3.57,,,
2019-12-27 15:00,27.0,,,1014.48,30.94,5.11,5.34,2.06,1.00,4.07,,,
2019-12-27 16:00,27.1,,,1013.76,54.15,5.49,5.69,3.02,1.00,4.80,,,
2019-12-27 17:00,27.2,,,1012.86,49.48,5.23,5.74,3.03,1.00,4.38,,,
2019-12-27 18:00,27.6,,,1012.26,56.26,4.58,5.29,2.49,1.00,3.78,,,
2019-12-27 19:00,27.4,,,1012.20,61.18,5.36,5.63,2.58,1.00,3.88,,,
2019-12-27 20:00,26.6,,,1012.32,20.24,5.88,6.20,3.08,1.00,4.87,,,
2019-12-27 21:00,26.3,,,1012.62,84.60,4.71,5.31,2.47,1.00,3.76,,,
2019-12-27 22:00,26.0,,,1012.86,68.90,6.15,6.56,2.60,1.00,5.05,,,
2019-12-27 23:00,26.4,,,1012.98,69.20,3.60,4.01,1.58,1.00,3.11,,,
2019-12-28 00:00,26.9,,,1013.40,69.20,6.55,7.27,3.55,1.00,5.72,,,
2019-12-28 01:00,27.0,,,1013.82,55.48,5.89,6.30,2.47,1.00,4.45,,,
2019-12-28 02:00,27.0,,,1013.76,59.24,6.80,7.18,3.71,1.00,5.65,,,
2019-12-28 03:00,26.8,,,1013.76,23.84,5.46,5.94,2.65,1.00,4.09,,,
2019-12-28 04:00,26.7,,,1013.58,31.50,5.74,6.17,2.32,1.00,4.33,,,
2019-12-28 05:00,26.7,,,1013.34,25.40,5.04,5.38,2.66,1.00,3.82,,,
2019-12-28 06:00,26.7,,,1012.92,29.15,5.36,5.87,2.98,1.00,4.45,,,
2019-12-28 07:00,26.7,,,1012.14,28.48,5.93,6.19,3.09,1.00,4.39,,,
2019-12-28 08:00,26.6,,,1012.02,29.63,5.94,6.13,2.87,1.00,4.25,,,
2019-12-28 09:00,26.6,,,1012.08,33.48,3.74,4.15,1.66,1.00,2.83,,,
2019-12-28 10:00,26.7,,,1012.26,35.55,5.09,5.52,2.64,1.00,4.13,,,
2019-12-28 11:00,26.8,,,1012.80,43.69,5.64,6.13,2.78,1.00,4.12,,,
2019-12-28 12:00,27.4,,,1013.82,63.66,6.33,6.93,3.47,1.00,4.88,,,
2019-12-28 13:00,27.6,,,1014.84,67.30,6.04,6.99,3.13,1.00,5.07,,,
2019-12-28 14:00,27.5,,,1015.14,86.30,7.49,8.18,3.80,1.00,6.08,,,
2019-12-28 15:00,27.6,,,1014.72,72.80,6.62,7.19,3.64,1.00,5.51,,,
2019-12-28 16:00,27.4,,,1013.76,82.10,6.33,6.95,3.62,1.00,5.43,,,
2019-12-28 17:00,27.4,,,1012.68,75.30,6.44,6.72,3.31,1.00,5.46,,,
2019-12-28 18:00,27.4,,,1011.90,71.60,7.27,8.00,3.57,1.00,5.72,,,
2019-12-28 19:00,27.5,,,1011.66,76.10,6.79,7.30,3.67,1.00,5.59,,,
2019-12-28 20:00,27.8,,,1011.96,96.40,6.27,7.39,3.13,1.00,5.38,,,
2019-12-28 21:00,27.5,,,1012.26,74.90,7.72,8.32,4.10,1.00,6.49,,,
2019-12-28 22:00,27.5,,,1012.56,79.40,6.77,7.70,3.38,1.00,5.89,,,
2019-12-28 23:00,27.5,,,1012.80,86.40,6.12,6.64,3.50,1.00,5.04,,,
2019-12-29 00:00,27.5,,,1013.34,85.70,7.35,7.83,3.91,1.00,5.66,,,
2019-12-29 01:00,27.5,,,1013.46,85.50,7.02,7.72,3.29,1.00,5.98,,,
2019-12-29 02:00,27.4,,,1013.76,83.30,6.31,7.10,3.67,1.00,5.42,,,
2019-12-29 03:00,26.1,,,1013.82,60.81,10.30,11.45,4.93,1.00,8.24,,,
2019-12-29 04:00,27.0,,,1013.58,80.00,8.01,8.38,3.62,1.00,6.50,,,
2019-12-29 05:00,27.0,,,1013.04,77.20,6.83,7.41,3.61,1.00,5.58,,,
2019-12-29 06:00,27.1,,,1012.56,94.00,6.82,7.64,3.85,1.00,5.65,,,
2019-12-29 07:00,27.1,,,1011.96,88.70,7.42,7.95,3.29,1.00,5.98,,,
2019-12-29 08:00,27.0,,,1012.08,90.20,6.31,6.87,3.17,1.00,5.12,,,
2019-12-29 09:00,26.2,,,1012.50,123.20,5.78,5.91,1.48,1.00,4.01,,,
2019-12-29 10:00,26.3,,,1012.50,54.78,7.97,8.45,3.50,1.00,5.99,,,
2019-12-29 11:00,26.2,,,1012.86,53.45,5.37,5.93,3.15,1.00,4.74,,,
2019-12-29 12:00,26.4,,,1013.52,58.76,4.85,5.27,2.29,1.00,4.02,,,
2019-12-29 13:00,25.5,,,1014.36,84.90,8.78,9.28,4.17,1.00,6.58,,,
2019-12-29 14:00,26.7,,,1014.54,84.10,4.39,4.84,1.43,1.00,3.51,,,
2019-12-29 15:00,27.4,,,1013.94,54.93,5.70,6.11,1.48,1.00,3.53,,,
2019-12-29 16:00,27.6,,,1013.28,78.70,6.04,6.46,2.92,1.00,4.71,,,
2019-12-29 17:00,27.5,,,1012.38,74.50,6.25,6.81,3.65,1.00,5.08,,,
2019-12-29 18:00,27.5,,,1011.84,73.90,5.84,6.30,3.31,1.00,4.93,,,
2019-12-29 19:00,27.9,,,1011.60,75.20,6.70,7.42,3.02,1.00,5.47,,,
2019-12-29 20:00,27.6,,,1011.96,64.82,7.38,7.84,4.13,1.00,6.35,,,
2019-12-29 21:00,27.5,,,1012.26,68.70,6.87,7.59,3.75,1.00,5.56,,,
2019-12-29 22:00,27.3,,,1012.44,59.80,6.81,7.82,2.65,1.00,5.29,,,
2019-12-29 23:00,27.1,,,1012.50,66.35,8.24,8.94,3.96,1.00,6.32,,,
2019-12-30 00:00,27.2,,,1013.22,59.59,9.65,10.30,4.69,1.00,7.38,,,
2019-12-30 01:00,27.0,,,1013.58,71.30,10.20,11.49,5.44,1.00,8.19,,,
2019-12-30 02:00,26.9,,,1014.00,60.01,9.41,10.54,4.88,1.00,7.69,,,
2019-12-30 03:00,26.5,,,1013.64,63.11,10.87,11.43,5.48,1.00,8.63,,,
2019-12-30 04:00,26.8,,,1013.40,59.73,9.84,10.33,4.81,1.00,7.98,,,
2019-12-30 05:00,25.8,,,1012.92,76.30,12.84,13.40,5.90,1.00,9.99,,,
2019-12-30 06:00,26.9,,,1012.14,67.90,11.21,12.30,6.23,1.00,9.08,,,
2019-12-30 07:00,26.9,,,1011.60,72.70,10.98,12.31,4.97,1.00,8.92,,,
2019-12-30 08:00,27.1,,,1011.78,56.37,10.96,11.65,5.07,1.00,8.63,,,
2019-12-30 09:00,27.3,,,1012.08,55.02,11.43,12.69,5.95,1.00,8.89,,,
2019-12-30 10:00,26.3,,,1012.56,57.68,11.74,12.27,5.93,1.00,9.60,,,
2019-12-30 11:00,26.7,,,1012.98,66.90,10.11,10.74,4.47,1.00,8.23,,,
2019-12-30 12:00,27.0,,,1013.70,56.15,11.12,11.80,6.22,1.00,8.86,,,
2019-12-30 13:00,26.3,,,1014.60,57.61,10.87,12.14,5.72,1.00,8.71,,,
2019-12-30 14:00,26.9,,,1014.84,60.00,10.11,11.05,5.08,1.00,8.19,,,
2019-12-30 15:00,27.0,,,1014.42,54.92,10.12,11.13,5.90,1.00,8.81,,,
2019-12-30 16:00,26.3,,,1013.88,52.40,8.70,9.27,4.97,1.00,7.15,,,
2019-12-30 17:00,27.0,,,1013.04,53.93,9.29,10.12,4.76,1.00,7.39,,,
2019-12-30 18:00,26.3,,,1012.38,49.97,7.22,8.17,4.06,1.00,5.88,,,
2019-12-30 19:00,26.6,,,1011.66,65.52,11.35,11.81,6.10,1.00,9.72,,,
2019-12-30 20:00,26.6,,,1011.96,72.70,8.82,9.80,4.75,1.00,7.55,,,
2019-12-30 21:00,27.2,,,1012.02,68.10,8.34,9.36,4.44,1.00,6.84,,,
2019-12-30 22:00,27.3,,,1011.96,58.73,7.78,8.95,4.04,1.00,6.65,,,
2019-12-30 23:00,27.2,,,1012.20,66.13,7.29,8.16,4.14,1.00,5.90,,,
2019-12-31 00:00,27.0,,,1012.92,60.36,8.00,8.75,3.89,1.00,6.09,,,
2019-12-31 01:00,26.0,,,1013.46,58.60,7.66,8.20,3.87,1.00,6.60,,,
2019-12-31 02:00,24.8,,,1014.00,75.70,5.84,6.43,1.26,1.00,4.23,,,
2019-12-31 03:00,25.9,,,1014.06,32.64,3.00,3.25,1.11,1.00,2.29,,,
2019-12-31 04:00,26.5,,,1013.64,54.48,3.13,3.42,1.14,1.00,2.40,,,
2019-12-31 05:00,27.1,,,1013.34,95.80,5.02,5.42,2.05,1.00,3.57,,,
2019-12-31 06:00,27.0,,,1012.74,118.80,5.30,5.94,2.80,1.00,4.46,,,
2019-12-31 07:00,26.1,,,1012.32,185.10,3.37,3.67,0.53,1.00,1.35,,,
2019-12-31 08:00,27.1,,,1012.14,94.10,5.55,6.09,3.02,1.00,4.61,,,
2019-12-31 09:00,27.0,,,1012.38,84.20,5.20,5.71,2.42,1.00,3.67,,,
2019-12-31 10:00,27.0,,,1012.62,86.70,5.81,6.38,2.45,1.00,4.66,,,
2019-12-31 11:00,27.1,,,1013.22,88.20,5.51,6.48,3.16,1.00,4.75,,,
2019-12-31 12:00,27.4,,,1014.00,80.10,5.59,6.67,2.97,1.00,4.28,,,
2019-12-31 13:00,27.7,,,1014.84,90.30,5.06,5.62,2.14,1.00,4.07,,,
2019-12-31 14:00,27.6,,,1015.32,87.60,4.40,5.16,2.02,1.00,3.55,,,
2019-12-31 15:00,27.6,,,1015.20,83.10,4.75,5.61,2.30,1.00,3.68,,,
2019-12-31 16:00,27.6,,,1014.54,87.50,4.81,5.52,2.09,1.00,3.52,,,
2019-12-31 17:00,27.6,,,1013.88,83.40,4.00,4.68,1.18,1.00,3.07,,,
2019-12-31 18:00,27.8,,,1013.10,99.90,3.51,3.73,1.22,1.00,2.45,,,
2019-12-31 19:00,27.9,,,1012.80,94.90,3.28,3.56,1.19,1.00,2.59,,,
2019-12-31 20:00,28.1,,,1012.80,87.20,3.80,4.21,1.06,1.00,2.70,,,
2019-12-31 21:00,26.3,,,1013.22,353.59,7.12,7.55,3.52,1.00,5.63,,,
2019-12-31 22:00,26.5,,,1013.10,7.76,3.19,3.77,0.89,1.00,2.26,,,
2019-12-31 23:00,26.9,,,1013.64,47.21,4.78,5.43,2.56,1.00,3.81,,,
2020-01-01 00:00,27.2,,,1014.00,73.50,7.48,8.03,3.91,1.00,6.12,,,
2020-01-01 01:00,27.0,,,1014.60,55.99,6.27,6.82,2.95,1.00,4.82,,,
2020-01-01 02:00,26.9,,,1014.96,44.87,4.45,5.09,2.43,1.00,3.96,,,
2020-01-01 03:00,27.0,,,1014.72,89.80,5.06,5.59,2.21,1.00,3.68,,,
2020-01-01 04:00,27.2,,,1014.48,40.14,6.12,6.60,3.09,1.00,4.82,,,
2020-01-01 05:00,26.9,,,1013.94,19.53,3.33,3.75,1.60,1.00,2.79,,,
2020-01-01 06:00,26.5,,,1013.22,42.36,3.42,3.75,1.11,1.00,2.37,,,
2020-01-01 07:00,25.8,,,1012.80,55.04,6.47,6.85,3.50,1.00,5.20,,,
2020-01-01 08:00,26.3,,,1012.44,37.23,6.26,6.49,2.93,1.00,4.88,,,
2020-01-01 09:00,26.7,,,1012.56,72.80,6.14,6.67,3.02,1.00,4.64,,,
2020-01-01 10:00,26.9,,,1012.68,41.74,6.27,6.47,3.15,1.00,4.84,,,
2020-01-01 11:00,27.0,,,1013.10,67.30,6.94,7.82,3.73,1.00,5.75,,,
2020-01-01 12:00,27.2,,,1014.12,56.51,6.81,7.43,3.47,1.00,5.50,,,
2020-01-01 13:00,27.5,,,1014.72,68.30,6.25,7.33,3.14,1.00,5.07,,,
2020-01-01 14:00,27.4,,,1014.96,68.90,5.96,6.36,2.91,1.00,4.66,,,
2020-01-01 15:00,27.7,,,1015.02,79.20,5.20,5.92,2.39,1.00,4.30,,,
2020-01-01 16:00,27.6,,,1014.42,92.70,5.67,6.15,2.87,1.00,4.90,,,
2020-01-01 17:00,27.7,,,1013.52,121.70,5.09,5.74,2.71,1.00,4.02,,,
2020-01-01 18:00,28.0,,,1012.80,129.30,3.48,4.08,1.66,1.00,2.77,,,
2020-01-01 19:00,28.2,,,1012.50,100.20,5.11,5.62,2.58,1.00,3.61,,,
2020-01-01 20:00,28.9,,,1012.20,104.80,3.82,4.31,1.81,1.00,3.20,,,
2020-01-01 21:00,27.9,,,1012.26,94.00,3.88,4.17,1.90,1.00,3.30,,,
2020-01-01 22:00,27.5,,,1012.80,90.60,3.60,3.93,1.54,1.00,2.63,,,
2020-01-01 23:00,27.4,,,1013.28,97.00,3.96,4.45,2.03,1.00,3.05,,,
2020-01-02 00:00,27.3,,,1013.88,72.80,2.91,3.23,1.11,1.00,2.38,,,
2020-01-02 01:00,27.3,,,1014.54,36.21,4.22,4.66,1.74,1.00,3.26,,,
2020-01-02 02:00,26.5,,,1015.02,32.34,6.18,6.47,3.61,1.00,5.19,,,
2020-01-02 03:00,26.1,,,1015.32,55.47,4.66,4.96,1.71,1.00,3.04,,,
2020-01-02 04:00,25.5,,,1014.96,311.00,1.99,2.14,0.19,1.00,1.19,,,
2020-01-02 05:00,25.0,,,1014.60,114.00,3.94,4.07,0.85,1.00,2.59,,,
2020-01-02 06:00,25.0,,,1013.88,333.10,0.85,1.62,0.01,1.00,0.62,,,
2020-01-02 07:00,24.9,,,1013.34,159.50,3.54,4.13,1.11,1.00,2.12,,,
2020-01-02 08:00,25.2,,,1013.16,128.40,2.71,3.28,0.60,1.00,2.05,,,
2020-01-02 09:00,26.1,,,1013.10,43.02,3.18,3.77,1.27,1.00,2.24,,,
2020-01-02 10:00,26.4,,,1013.40,11.66,4.30,4.56,2.36,1.00,3.43,,,
2020-01-02 11:00,26.5,,,1014.12,20.84,3.52,3.77,1.10,1.00,2.33,,,
2020-01-02 12:00,25.3,,,1015.26,27.90,6.47,6.94,3.88,1.00,5.68,,,
2020-01-02 13:00,25.6,,,1016.28,24.88,5.57,5.85,2.59,1.00,4.41,,,
2020-01-02 14:00,25.5,,,1016.76,149.80,5.03,5.34,2.40,1.00,3.84,,,
2020-01-02 15:00,26.0,,,1016.52,221.40,2.12,2.47,0.33,1.00,1.49,,,
2020-01-02 16:00,27.0,,,1015.74,338.40,2.35,2.67,0.75,1.00,1.67,,,
2020-01-02 17:00,26.0,,,1014.72,50.94,2.79,3.08,0.64,1.00,1.85,,,
2020-01-02 18:00,26.6,,,1013.94,5.21,2.74,3.02,1.20,1.00,2.15,,,
2020-01-02 19:00,27.6,,,1013.64,29.46,1.74,2.08,0.03,1.00,0.95,,,
2020-01-02 20:00,26.3,,,1013.82,45.81,3.26,3.65,1.56,1.00,2.70,,,
2020-01-02 21:00,26.9,,,1014.24,42.92,2.44,2.76,1.16,1.00,1.82,,,
2020-01-02 22:00,27.0,,,1014.54,48.13,3.40,3.94,1.11,1.00,2.44,,,
2020-01-02 23:00,27.4,,,1015.02,91.30,3.42,3.86,1.42,1.00,2.56,,,
2020-01-03 00:00,27.3,,,1015.80,113.20,3.88,4.31,1.88,1.00,3.16,,,
2020-01-03 01:00,26.7,,,1016.28,90.20,8.18,8.74,4.64,1.00,6.81,,,
2020-01-03 02:00,26.3,,,1016.76,88.70,5.26,5.70,2.48,1.00,4.04,,,
2020-01-03 03:00,26.2,,,1016.82,41.58,6.61,7.21,2.63,1.00,5.17,,,
2020-01-03 04:00,25.0,,,1016.70,96.40,4.59,5.22,2.55,1.00,4.10,,,
2020-01-03 05:00,26.2,,,1016.04,104.30,5.60,6.22,2.46,1.00,4.53,,,
2020-01-03 06:00,26.7,,,1015.20,83.90,4.40,4.92,2.39,1.00,3.54,,,
2020-01-03 07:00,27.0,,,1014.90,46.24,4.97,6.10,2.50,1.00,3.98,,,
2020-01-03 08:00,27.4,,,1014.72,66.50,7.64,8.35,4.24,1.00,6.57,,,
2020-01-03 09:00,27.3,,,1014.96,64.48,9.57,10.51,4.12,1.00,6.11,,,
2020-01-03 10:00,26.2,,,1015.50,83.80,9.32,9.93,4.62,1.00,7.50,,,
2020-01-03 11:00,26.8,,,1016.28,54.77,7.68,8.61,4.18,1.00,6.58,,,
2020-01-03 12:00,26.1,,,1017.36,46.88,8.15,8.84,3.54,1.00,6.81,,,
2020-01-03 13:00,25.1,,,1018.26,39.92,6.99,7.95,3.93,1.00,5.83,,,
2020-01-03 14:00,26.8,,,1018.56,77.90,7.66,8.59,4.17,1.00,6.10,,,
2020-01-03 15:00,26.5,,,1018.44,73.40,8.70,9.17,4.18,1.00,6.55,,,
2020-01-03 16:00,27.3,,,1017.72,57.71,8.69,9.93,5.34,1.00,7.39,,,
2020-01-03 17:00,26.9,,,1016.88,74.70,9.16,9.62,4.71,1.00,7.69,,,
2020-01-03 18:00,27.3,,,1016.16,63.29,9.01,10.39,5.38,1.00,7.71,,,
2020-01-03 19:00,27.3,,,1015.80,60.51,9.29,10.64,4.86,1.00,7.72,,,
2020-01-03 20:00,27.4,,,1015.92,57.15,8.82,9.70,4.81,1.00,7.07,,,
2020-01-03 21:00,27.3,,,1016.16,53.02,9.73,10.36,5.04,1.00,7.63,,,
2020-01-03 22:00,27.1,,,1016.70,55.14,9.69,10.84,4.85,1.00,8.04,,,
2020-01-03 23:00,27.1,,,1017.48,48.12,9.24,9.94,4.57,1.00,7.29,,,
2020-01-04 00:00,27.2,,,1018.14,55.34,9.63,10.45,4.99,1.00,7.48,,,
2020-01-04 01:00,27.2,,,1018.86,56.11,10.29,10.98,5.05,1.00,7.89,,,
2020-01-04 02:00,27.2,,,1018.98,53.69,9.64,10.10,4.98,1.00,7.93,,,
2020-01-04 03:00,27.1,,,1018.86,55.46,9.19,9.97,4.95,1.00,7.73,,,
2020-01-04 04:00,27.1,,,1018.38,58.49,8.30,8.99,4.72,1.00,6.93,,,
2020-01-04 05:00,27.0,,,1017.78,51.60,9.05,9.55,4.56,1.00,7.34,,,
2020-01-04 06:00,26.9,,,1017.30,57.59,8.47,9.27,5.03,1.00,7.00,,,
2020-01-04 07:00,26.9,,,1016.64,51.61,8.18,8.88,4.34,1.00,6.77,,,
2020-01-04 08:00,26.8,,,1016.34,43.83,8.85,9.50,4.48,1.00,7.54,,,
2020-01-04 09:00,26.6,,,1016.52,35.18,6.99,7.78,3.23,1.00,5.61,,,
2020-01-04 10:00,26.5,,,1016.64,27.15,7.89,8.72,4.42,1.00,6.48,,,
2020-01-04 11:00,26.5,,,1017.42,32.40,7.91,8.29,4.04,1.00,5.89,,,
2020-01-04 12:00,26.6,,,1018.02,33.63,7.70,8.15,4.08,1.00,6.27,,,
2020-01-04 13:00,26.9,,,1018.62,41.26,8.67,9.41,5.01,1.00,7.35,,,
2020-01-04 14:00,27.0,,,1018.68,53.55,9.70,10.60,5.34,1.00,7.80,,,
2020-01-04 15:00,27.0,,,1018.32,47.26,9.34,10.21,4.87,1.00,7.50,,,
2020-01-04 16:00,27.0,,,1017.66,53.65,8.36,9.31,5.04,1.00,7.04,,,
2020-01-04 17:00,27.0,,,1016.70,54.27,8.59,9.11,4.77,1.00,6.81,,,
2020-01-04 18:00,27.0,,,1015.86,54.13,7.46,8.25,3.66,1.00,6.26,,,
2020-01-04 19:00,27.1,,,1015.14,55.66,8.95,9.65,4.88,1.00,7.40,,,
2020-01-04 20:00,27.3,,,1015.02,63.57,8.09,8.83,3.83,1.00,6.62,,,
2020-01-04 21:00,27.1,,,1015.50,58.91,7.22,8.16,3.73,1.00,6.18,,,
2020-01-04 22:00,27.1,,,1015.80,64.03,7.12,7.82,3.30,1.00,5.52,,,
2020-01-04 23:00,27.0,,,1016.10,62.32,7.98,8.50,4.14,1.00,6.24,,,
2020-01-05 00:00,26.9,,,1016.64,62.16,7.91,8.56,4.15,1.00,6.76,,,
2020-01-05 01:00,26.9,,,1017.00,73.30,8.02,9.85,4.61,1.00,6.54,,,
2020-01-05 02:00,27.0,,,1017.12,72.10,8.04,8.97,4.10,1.00,6.50,,,
2020-01-05 03:00,26.9,,,1016.76,65.49,7.70,8.49,3.87,1.00,6.28,,,
2020-01-05 04:00,26.9,,,1016.28,61.39,7.26,8.12,3.29,1.00,5.69,,,
2020-01-05 05:00,26.9,,,1015.74,78.20,7.50,8.10,4.15,1.00,6.17,,,
2020-01-05 06:00,26.9,,,1015.26,83.10,7.91,8.78,4.10,1.00,6.45,,,
2020-01-05 07:00,26.9,,,1014.78,83.90,9.34,9.96,4.25,1.00,6.72,,,
2020-01-05 08:00,26.9,,,1014.48,83.70,8.51,9.34,4.64,1.00,7.48,,,
2020-01-05 09:00,27.0,,,1014.72,81.40,7.67,8.44,3.32,1.00,6.07,,,
2020-01-05 10:00,26.5,,,1014.90,91.60,9.36,10.04,4.60,1.00,7.65,,,
2020-01-05 11:00,27.0,,,1015.68,77.30,6.96,7.64,3.76,1.00,5.70,,,
2020-01-05 12:00,27.2,,,1016.64,59.19,6.69,7.30,2.88,1.00,5.45,,,
2020-01-05 13:00,27.1,,,1017.36,53.71,6.70,7.31,2.82,1.00,5.34,,,
2020-01-05 14:00,27.0,,,1017.42,68.50,7.47,8.11,3.69,1.00,6.16,,,
2020-01-05 15:00,27.1,,,1017.00,54.30,5.26,6.01,2.62,1.00,4.38,,,
2020-01-05 16:00,27.4,,,1016.04,68.50,5.28,6.03,2.37,1.00,4.18,,,
2020-01-05 17:00,27.1,,,1015.14,62.74,5.84,6.56,2.77,1.00,4.87,,,
2020-01-05 18:00,26.5,,,1014.12,57.62,6.97,7.86,3.83,1.00,5.99,,,
2020-01-05 19:00,26.9,,,1013.64,53.19,5.40,6.06,2.82,1.00,4.56,,,
2020-01-05 20:00,27.0,,,1013.22,74.90,5.54,6.28,2.81,1.00,4.66,,,
2020-01-05 21:00,27.0,,,1013.40,56.80,5.21,5.54,2.31,1.00,3.86,,,
2020-01-05 22:00,26.7,,,1013.52,64.53,7.58,8.26,2.17,1.00,5.28,,,
2020-01-05 23:00,26.0,,,1014.00,54.91,6.04,7.03,3.40,1.00,5.20,,,
2020-01-06 00:00,25.3,,,1014.48,99.00,7.26,7.78,1.24,1.00,4.67,,,
2020-01-06 01:00,26.1,,,1014.72,13.76,3.40,3.91,1.36,1.00,2.37,,,
2020-01-06 02:00,26.6,,,1014.84,62.46,3.77,4.13,0.11,1.00,1.88,,,
2020-01-06 03:00,26.9,,,1014.54,75.00,5.32,5.83,2.68,1.00,4.18,,,
2020-01-06 04:00,26.8,,,1014.24,69.50,5.80,6.42,2.40,1.00,4.73,,,
2020-01-06 05:00,26.3,,,1013.76,77.00,7.06,7.61,2.75,1.00,5.49,,,
2020-01-06 06:00,25.1,,,1013.34,5.43,5.09,5.32,1.15,1.00,3.00,,,
2020-01-06 07:00,25.1,,,1012.86,329.00,5.49,6.08,2.46,1.00,4.19,,,
2020-01-06 08:00,26.0,,,1012.68,63.77,5.58,6.13,2.16,1.00,4.14,,,
2020-01-06 09:00,26.1,,,1012.92,25.38,4.91,5.39,2.45,1.00,4.12,,,
2020-01-06 10:00,24.0,,,1013.46,10.42,6.20,6.37,1.66,1.00,4.21,,,
2020-01-06 11:00,24.6,,,1014.18,327.20,3.71,4.78,0.83,1.00,2.78,,,
2020-01-06 12:00,25.2,,,1014.90,8.65,2.96,3.53,0.97,1.00,2.20,,,
2020-01-06 13:00,26.0,,,1015.50,50.34,4.49,5.02,2.11,1.00,3.70,,,
2020-01-06 14:00,25.9,,,1015.92,50.10,7.82,8.39,2.72,1.00,4.78,,,
2020-01-06 15:00,25.1,,,1015.86,36.46,7.91,9.14,2.17,1.00,5.01,,,
2020-01-06 16:00,24.9,,,1015.38,69.60,7.27,8.10,3.51,1.00,5.97,,,
2020-01-06 17:00,26.1,,,1014.12,77.30,4.69,5.43,1.65,1.00,3.40,,,
2020-01-06 18:00,26.9,,,1013.40,73.90,7.14,7.68,3.22,1.00,5.71,,,
2020-01-06 19:00,27.1,,,1013.16,73.50,6.46,7.50,3.32,1.00,5.43,,,
2020-01-06 20:00,27.5,,,1013.22,73.60,7.85,8.92,3.79,1.00,6.33,,,
2020-01-06 21:00,27.5,,,1013.52,81.00,8.08,9.10,3.92,1.00,6.06,,,
2020-01-06 22:00,27.2,,,1013.94,82.40,8.08,8.87,4.17,1.00,6.59,,,
2020-01-06 23:00,27.2,,,1014.36,69.20,8.35,9.03,4.26,1.00,7.08,,,
2020-01-07 00:00,27.0,,,1015.08,70.10,7.46,8.64,3.39,1.00,5.95,,,
2020-01-07 01:00,27.0,,,1015.50,54.86,8.15,8.94,3.95,1.00,6.99,,,
2020-01-07 02:00,26.9,,,1015.68,54.97,7.66,7.94,3.86,1.00,6.20,,,
2020-01-07 03:00,26.8,,,1015.56,60.77,8.08,8.61,4.03,1.00,6.40,,,
2020-01-07 04:00,26.7,,,1015.14,66.80,8.08,8.60,3.97,1.00,6.61,,,
2020-01-07 05:00,26.7,,,1014.54,74.40,8.57,9.19,3.64,1.00,6.40,,,
2020-01-07 06:00,26.6,,,1014.30,67.50,7.44,8.33,3.97,1.00,6.48,,,
2020-01-07 07:00,26.6,,,1014.24,74.60,6.48,7.69,3.55,1.00,5.07,,,
2020-01-07 08:00,26.6,,,1014.18,75.80,6.36,7.03,2.62,1.00,5.07,,,
2020-01-07 09:00,26.6,,,1014.30,71.40,6.92,8.07,3.44,1.00,5.75,,,
2020-01-07 10:00,26.6,,,1014.78,66.04,6.00,6.94,2.78,1.00,5.06,,,
2020-01-07 11:00,26.6,,,1015.56,70.70,5.90,6.35,2.69,1.00,4.63,,,
