Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-07-27 13:00,18.3,,,2960,1005.58,7.48,4.79,5.58,2.31,1.00,3.96,,,
2012-07-27 14:00,18.3,,,2960,1005.88,356.36,4.63,5.62,2.44,1.00,3.68,,,
2012-07-27 15:00,18.0,,,2960,1006.56,2.17,3.83,4.67,1.72,1.00,3.10,,,
2012-07-27 16:00,18.0,,,2960,1007.05,11.34,2.84,4.19,1.01,1.00,2.26,,,
2012-07-27 17:00,18.0,,,2960,1006.98,74.80,2.36,3.04,0.75,1.00,1.84,,,
2012-07-27 18:00,18.1,,,2960,1007.41,25.13,3.35,4.34,0.97,1.00,2.45,,,
2012-07-27 19:00,18.1,,,2960,1007.78,30.10,2.91,4.00,0.81,1.00,2.05,,,
2012-07-27 20:00,18.1,,,2960,1008.09,49.08,3.27,4.00,1.12,1.00,2.62,,,
2012-07-27 21:00,18.4,,,2960,1008.45,45.37,2.31,3.37,0.39,1.00,1.69,,,
2012-07-27 22:00,18.3,,,2960,1009.00,49.90,2.01,2.64,0.09,1.00,1.37,,,
2012-07-27 23:00,19.1,,,2844,1009.37,36.18,1.28,1.93,0.02,1.00,0.61,,,
2012-07-28 00:00,18.6,,,2959,1009.68,267.20,1.01,1.64,0.05,1.00,0.67,,,
2012-07-28 01:00,18.6,,,2959,1010.41,199.70,1.47,2.03,0.17,1.00,1.14,,,
2012-07-28 02:00,18.5,,,2959,1011.27,270.50,1.72,2.18,0.43,1.00,1.35,,,
2012-07-28 03:00,18.4,,,2959,1011.70,290.50,2.20,2.79,0.90,1.00,1.71,,,
2012-07-28 04:00,18.3,,,2959,1012.19,255.30,2.93,3.46,1.58,1.00,2.48,,,
2012-07-28 05:00,18.4,,,2959,1012.19,281.30,3.11,3.52,1.69,1.00,2.56,,,
2012-07-28 06:00,18.3,,,2959,1012.56,292.50,3.47,3.89,1.73,1.00,2.85,,,
2012-07-28 07:00,18.3,,,2959,1012.25,327.60,4.02,4.64,1.83,1.00,3.30,,,
2012-07-28 08:00,18.4,,,2959,1012.62,322.90,3.51,4.13,0.60,1.00,2.61,,,
2012-07-28 09:00,18.4,,,2959,1013.17,345.56,4.08,5.11,2.05,1.00,3.38,,,
2012-07-28 10:00,18.4,,,2960,1013.66,355.68,3.17,4.08,1.23,1.00,2.66,,,
2012-07-28 11:00,18.8,,,2883,1013.97,9.84,2.56,3.42,0.93,1.00,2.07,,,
2012-07-28 12:00,19.2,,,2960,1014.52,65.30,1.47,2.08,0.45,1.00,1.13,,,
2012-07-28 13:00,19.2,,,2960,1015.01,52.60,1.41,2.11,0.49,1.00,1.09,,,
2012-07-28 14:00,19.7,,,2960,1015.19,84.20,1.83,2.28,0.39,1.00,1.20,,,
2012-07-28 15:00,19.9,,,2959,1015.38,128.60,1.79,2.12,0.52,1.00,1.33,,,
2012-07-28 16:00,20.1,,,2959,1015.13,72.50,2.16,2.43,1.15,1.00,1.81,,,
2012-07-28 17:00,20.3,,,2959,1015.19,118.10,2.27,2.71,1.09,1.00,1.97,,,
2012-07-28 18:00,20.1,,,2959,1014.83,81.70,3.13,3.29,1.57,1.00,2.34,,,
2012-07-28 19:00,20.0,,,2959,1014.64,80.50,2.92,3.29,1.58,1.00,2.45,,,
2012-07-28 20:00,19.9,,,2959,1014.52,87.70,3.17,3.41,1.87,1.00,2.65,,,
2012-07-28 21:00,20.1,,,2959,1014.76,108.60,3.12,3.47,1.87,1.00,2.60,,,
2012-07-28 22:00,19.6,,,2959,1014.58,86.90,4.01,4.51,1.73,1.00,2.85,,,
2012-07-28 23:00,18.8,,, 702,1014.52,94.90,4.65,4.93,2.49,1.00,3.70,,,
2012-07-29 00:00,18.6,,, 635,1014.70,73.70,5.26,5.86,2.89,1.00,4.30,,,
2012-07-29 01:00,18.7,,, 584,1014.76,69.10,5.36,5.99,3.44,1.00,4.64,,,
2012-07-29 02:00,18.5,,, 523,1014.83,78.20,7.29,8.16,4.10,1.00,6.28,,,
2012-07-29 03:00,18.4,,,1872,1014.64,86.40,6.40,7.25,3.70,1.00,5.63,,,
2012-07-29 04:00,18.5,,,1407,1014.83,116.10,5.42,6.47,0.78,1.00,4.65,,,
2012-07-29 05:00,18.6,,,1767,1014.34,98.90,4.86,5.76,2.33,1.00,4.04,,,
2012-07-29 06:00,18.6,,,1883,1014.15,72.60,4.35,4.75,2.52,1.00,3.67,,,
2012-07-29 07:00,18.4,,,2763,1013.48,79.80,7.66,7.96,4.05,1.00,6.58,,,
2012-07-29 08:00,18.3,,,2685,1012.80,80.50,8.38,9.07,4.86,1.00,7.10,,,
2012-07-29 09:00,18.5,,,2934,1012.99,74.30,7.46,8.15,4.79,1.00,6.36,,,
2012-07-29 10:00,18.6,,,2959,1013.17,70.70,7.49,8.18,4.10,1.00,6.38,,,
2012-07-29 11:00,18.7,,,2959,1013.66,72.10,6.12,6.78,3.02,1.00,5.16,,,
2012-07-29 12:00,18.7,,,2959,1014.09,58.60,6.30,6.92,3.30,1.00,5.03,,,
2012-07-29 13:00,18.2,,,1717,1014.09,52.80,8.17,8.96,4.85,1.00,7.03,,,
2012-07-29 14:00,18.5,,,2960,1014.40,43.23,8.45,9.34,4.73,1.00,7.02,,,
2012-07-29 15:00,18.2,,,1862,1014.46,32.94,8.87,9.90,5.33,1.00,7.57,,,
2012-07-29 16:00,18.1,,,1934,1014.21,33.25,12.13,13.01,6.87,1.00,9.94,,,
2012-07-29 17:00,17.9,,,2431,1014.76,42.94,10.36,11.64,5.05,1.00,8.57,,,
2012-07-29 18:00,17.7,,,2716,1014.21,49.57,12.41,12.96,6.77,1.00,10.20,,,
2012-07-29 19:00,17.8,,,2956,1014.15,56.70,10.97,11.98,6.87,1.00,9.44,,,
2012-07-29 20:00,,,,,,,,,,,,,,
2012-07-29 21:00,18.0,,,2960,1013.91,48.10,10.68,11.18,6.25,1.00,8.78,,,
2012-07-29 22:00,18.0,,,2960,1014.27,49.59,8.19,9.05,4.71,1.00,7.00,,,
2012-07-29 23:00,18.3,,,2960,1014.40,51.09,9.20,10.05,5.31,1.00,7.78,,,
2012-07-30 00:00,18.3,,,2959,1014.83,44.87,7.65,8.32,4.70,1.00,6.70,,,
2012-07-30 01:00,17.7,,,2959,1015.38,21.47,9.95,10.97,5.69,1.00,8.47,,,
2012-07-30 02:00,17.7,,,2959,1015.44,19.27,9.21,9.72,5.07,1.00,7.60,,,
2012-07-30 03:00,18.1,,,2959,1015.62,27.08,7.01,7.65,3.48,1.00,5.82,,,
2012-07-30 04:00,17.5,,,2959,1015.87,7.36,7.41,8.61,4.01,1.00,6.37,,,
2012-07-30 05:00,17.3,,,2959,1015.99,10.26,7.58,8.37,4.61,1.00,6.35,,,
2012-07-30 06:00,,,,,,,,,,,,,,
2012-07-30 07:00,17.3,,,2959,1016.18,10.75,7.47,8.17,4.02,1.00,6.33,,,
2012-07-30 08:00,17.6,,,2959,1016.30,5.24,6.03,7.42,3.54,1.00,5.21,,,
2012-07-30 09:00,17.5,,,2959,1016.97,358.94,5.71,6.58,3.06,1.00,5.10,,,
2012-07-30 10:00,17.6,,,2250,1017.10,5.44,5.14,5.93,2.66,1.00,4.30,,,
2012-07-30 11:00,17.7,,,2619,1017.59,355.95,3.51,4.20,1.57,1.00,2.86,,,
2012-07-30 12:00,18.4,,,2494,1018.02,328.90,3.70,4.33,1.81,1.00,3.07,,,
2012-07-30 13:00,18.6,,,2960,1018.20,335.10,3.47,4.12,1.68,1.00,2.87,,,
2012-07-30 14:00,18.4,,,2960,1018.20,330.80,3.44,3.98,1.44,1.00,2.99,,,
2012-07-30 15:00,18.7,,,2960,1018.45,317.20,2.22,3.15,0.11,1.00,1.78,,,
2012-07-30 16:00,19.0,,,2960,1018.45,290.30,2.76,3.44,1.02,1.00,2.24,,,
2012-07-30 17:00,19.4,,,2960,1018.45,267.30,3.55,3.91,1.76,1.00,2.93,,,
2012-07-30 18:00,19.2,,,2960,1018.57,259.70,3.60,4.21,2.03,1.00,3.08,,,
2012-07-30 19:00,19.2,,,2960,1018.45,234.30,5.50,5.96,3.42,1.00,4.87,,,
2012-07-30 20:00,19.5,,,2960,1018.32,243.30,6.27,6.87,3.58,1.00,5.22,,,
2012-07-30 21:00,19.6,,,2960,1018.14,237.50,6.29,7.17,3.99,1.00,5.45,,,
2012-07-30 22:00,19.6,,,2960,1017.71,237.40,6.04,6.47,3.55,1.00,5.20,,,
2012-07-30 23:00,19.5,,,2960,1017.71,238.50,6.60,7.04,3.86,1.00,5.51,,,
2012-07-31 00:00,19.1,,,2959,1017.77,232.90,6.66,7.16,3.72,1.00,5.17,,,
2012-07-31 01:00,19.0,,,2959,1018.20,223.80,5.48,6.05,3.08,1.00,4.24,,,
2012-07-31 02:00,19.1,,,2959,1018.02,223.10,5.81,6.65,3.20,1.00,4.83,,,
2012-07-31 03:00,19.0,,,2959,1018.32,223.50,6.85,7.60,3.86,1.00,5.89,,,
2012-07-31 04:00,18.9,,,2959,1018.57,230.40,6.97,7.55,3.99,1.00,5.88,,,
2012-07-31 05:00,19.0,,,2959,1018.81,235.10,8.51,9.21,4.47,1.00,7.12,,,
2012-07-31 06:00,19.1,,,2959,1019.06,230.00,8.83,9.49,5.30,1.00,7.37,,,
2012-07-31 07:00,19.0,,,2959,1019.24,235.30,7.88,9.06,4.00,1.00,6.67,,,
2012-07-31 08:00,18.9,,,2959,1019.24,222.10,7.35,8.09,4.48,1.00,6.18,,,
2012-07-31 09:00,19.0,,,2959,1019.31,228.60,6.95,7.64,3.60,1.00,5.94,,,
2012-07-31 10:00,19.3,,,2960,1019.12,230.90,7.52,7.95,4.85,1.00,6.44,,,
2012-07-31 11:00,19.3,,,2714,1019.06,228.50,5.71,6.18,3.17,1.00,4.70,,,
2012-07-31 12:00,19.5,,,1850,1019.31,217.20,5.94,6.46,2.92,1.00,4.68,,,
2012-07-31 13:00,19.0,,,2931,1019.12,205.50,6.64,7.24,3.57,1.00,5.31,,,
2012-07-31 14:00,19.0,,,2960,1019.43,210.00,7.08,7.58,3.86,1.00,5.89,,,
2012-07-31 15:00,19.0,,,2960,1019.74,209.50,6.42,7.35,3.44,1.00,5.41,,,
2012-07-31 16:00,19.1,,,2957,1019.67,201.10,5.97,6.80,3.52,1.00,5.23,,,
2012-07-31 17:00,19.0,,,2957,1019.67,197.10,5.71,6.67,3.30,1.00,4.85,,,
2012-07-31 18:00,19.1,,,2960,1019.18,195.50,5.41,5.87,2.83,1.00,4.51,,,
2012-07-31 19:00,19.2,,,2960,1018.75,187.80,5.81,6.52,3.26,1.00,5.13,,,
2012-07-31 20:00,19.4,,,2960,1018.26,172.10,5.42,5.86,3.33,1.00,4.61,,,
2012-07-31 21:00,19.5,,,2960,1017.83,159.00,5.95,6.50,3.74,1.00,5.09,,,
2012-07-31 22:00,19.4,,,2960,1017.22,147.60,7.04,7.27,4.20,1.00,5.96,,,
2012-07-31 23:00,19.4,,,2959,1016.79,140.80,7.27,8.45,3.74,1.00,6.15,,,
2012-08-01 00:00,19.2,,,2959,1016.18,140.90,7.87,8.71,3.90,1.00,6.41,,,
2012-08-01 01:00,19.3,,,2959,1015.56,130.60,9.28,10.06,5.04,1.00,7.77,,,
2012-08-01 02:00,19.3,,,2959,1014.95,136.40,10.10,10.86,5.03,1.00,7.89,,,
2012-08-01 03:00,19.0,,,2817,1014.21,134.40,9.40,10.21,4.14,1.00,7.82,,,
2012-08-01 04:00,19.0,,,2848,1013.35,124.60,8.73,9.36,5.08,1.00,7.28,,,
2012-08-01 05:00,18.9,,, 804,1012.19,109.10,10.10,11.10,6.39,1.00,8.79,,,
2012-08-01 06:00,18.8,,,1702,1010.41,95.30,11.15,11.99,6.12,1.00,8.98,,,
2012-08-01 07:00,19.0,,,2888,1008.82,96.60,11.43,11.89,6.93,1.00,9.71,,,
2012-08-01 08:00,19.2,,,2668,1007.11,96.10,9.58,10.72,5.10,1.00,8.43,,,
2012-08-01 09:00,19.1,,,1198,1006.25,112.70,9.25,10.11,4.06,1.00,7.86,,,
2012-08-01 10:00,18.8,,,1775,1005.88,113.60,8.59,9.57,4.43,1.00,7.09,,,
2012-08-01 11:00,18.6,,,2666,1005.76,141.00,3.60,4.53,0.57,1.00,2.62,,,
2012-08-01 12:00,18.5,,,1965,1006.13,291.20,5.09,6.68,0.84,1.00,4.12,,,
2012-08-01 13:00,18.4,,,2918,1006.37,313.70,8.63,10.51,3.53,1.00,7.28,,,
2012-08-01 14:00,16.8,,,2960,1007.41,324.70,10.26,11.89,4.88,1.00,8.88,,,
2012-08-01 15:00,17.8,,,2960,1009.37,298.70,10.69,12.36,4.56,1.00,8.96,,,
2012-08-01 16:00,18.1,,,2960,1010.17,294.00,8.78,10.40,4.50,1.00,7.59,,,
2012-08-01 17:00,18.3,,,2960,1010.66,284.50,7.64,8.93,4.51,1.00,6.51,,,
2012-08-01 18:00,18.2,,,2936,1010.78,263.80,6.74,7.39,3.71,1.00,5.51,,,
2012-08-01 19:00,18.8,,,2951,1010.60,286.60,5.47,6.24,0.79,1.00,4.63,,,
2012-08-01 20:00,19.0,,,2816,1011.21,253.40,5.66,6.48,2.97,1.00,4.80,,,
2012-08-01 21:00,19.2,,,2960,1011.52,232.60,6.03,7.21,3.16,1.00,4.98,,,
2012-08-01 22:00,19.3,,,2960,1011.58,204.80,5.53,6.46,2.39,1.00,4.70,,,
2012-08-01 23:00,19.0,,,2960,1011.64,211.40,7.46,8.38,4.57,1.00,6.37,,,
2012-08-02 00:00,18.8,,,2959,1011.76,214.80,5.04,5.79,2.45,1.00,4.15,,,
2012-08-02 01:00,18.4,,, 571,1011.82,211.60,6.84,7.48,4.09,1.00,5.86,,,
2012-08-02 02:00,18.1,,,1686,1011.82,191.30,6.50,7.60,3.40,1.00,5.28,,,
2012-08-02 03:00,18.1,,,1042,1011.82,191.20,4.85,5.63,2.45,1.00,4.00,,,
2012-08-02 04:00,18.3,,,2942,1011.45,189.50,4.19,4.85,1.56,1.00,3.43,,,
2012-08-02 05:00,18.5,,,2959,1011.15,165.40,5.49,5.96,2.55,1.00,4.49,,,
2012-08-02 06:00,18.5,,,2959,1010.84,167.80,5.65,6.48,3.19,1.00,4.87,,,
2012-08-02 07:00,18.5,,,2799,1010.78,186.30,6.12,7.09,2.90,1.00,4.86,,,
2012-08-02 08:00,18.3,,, 408,1010.47,181.00,4.38,5.05,1.97,1.00,3.62,,,
2012-08-02 09:00,18.4,,, 269,1010.60,156.30,2.79,3.79,1.04,1.00,2.28,,,
2012-08-02 10:00,18.6,,, 607,1010.54,141.90,4.92,5.63,2.80,1.00,4.19,,,
2012-08-02 11:00,18.8,,,2959,1010.78,137.70,2.77,3.41,0.94,1.00,2.13,,,
2012-08-02 13:00,18.9,,, 893,1010.84,141.00,4.24,4.72,2.44,1.00,3.48,,,
2012-08-02 14:00,18.8,,, 594,1010.90,155.70,3.74,4.34,1.95,1.00,3.16,,,
2012-08-02 15:00,18.8,,,1734,1011.09,158.70,4.30,5.08,2.13,1.00,3.47,,,
2012-08-02 16:00,18.8,,, 391,1011.03,153.60,4.67,5.25,2.35,1.00,4.01,,,
2012-08-02 17:00,19.0,,, 407,1011.03,151.60,3.77,4.28,1.96,1.00,3.14,,,
2012-08-02 18:00,19.2,,, 678,1010.66,148.40,4.01,4.56,1.87,1.00,3.25,,,
2012-08-02 19:00,19.2,,, 832,1010.84,153.20,3.15,3.69,1.11,1.00,2.46,,,
2012-08-02 20:00,19.6,,,1638,1010.90,162.10,3.13,3.66,1.12,1.00,2.48,,,
2012-08-02 21:00,19.2,,, 636,1010.60,166.00,3.18,3.91,1.37,1.00,2.51,,,
2012-08-02 22:00,18.6,,,1056,1010.72,182.60,3.55,4.03,1.73,1.00,2.87,,,
2012-08-02 23:00,18.4,,, 437,1011.09,171.70,4.34,5.06,2.35,1.00,3.69,,,
2012-08-03 00:00,18.2,,, 706,1011.82,177.80,4.16,4.72,1.89,1.00,3.20,,,
2012-08-03 01:00,18.0,,, 239,1011.82,184.20,5.03,5.58,2.83,1.00,4.28,,,
2012-08-03 02:00,18.4,,, 335,1012.01,209.60,5.26,5.84,2.86,1.00,4.28,,,
2012-08-03 03:00,18.3,,, 226,1011.88,190.80,5.63,6.47,3.50,1.00,4.87,,,
2012-08-03 04:00,18.4,,, 243,1011.58,183.70,4.97,5.61,2.80,1.00,4.19,,,
2012-08-03 05:00,18.7,,, 317,1011.52,195.00,5.24,5.93,2.98,1.00,4.37,,,
2012-08-03 06:00,18.6,,, 176,1011.58,194.50,5.73,6.33,3.53,1.00,4.84,,,
2012-08-03 07:00,18.6,,, 162,1011.45,201.90,6.69,7.46,3.57,1.00,5.59,,,
2012-08-03 08:00,18.7,,, 173,1011.76,211.80,6.72,7.51,3.68,1.00,5.60,,,
2012-08-03 09:00,18.7,,, 334,1012.19,204.30,5.78,6.54,3.08,1.00,5.00,,,
2012-08-03 10:00,18.8,,, 293,1012.19,198.50,6.74,7.44,3.91,1.00,5.70,,,
2012-08-03 11:00,18.7,,, 351,1012.56,208.20,5.65,6.33,3.51,1.00,4.86,,,
2012-08-03 12:00,18.8,,, 437,1013.35,221.40,5.49,5.93,3.60,1.00,4.74,,,
2012-08-03 13:00,19.1,,,2532,1013.48,228.40,5.33,6.15,3.34,1.00,4.49,,,
2012-08-03 14:00,19.8,,,2810,1013.72,217.00,4.97,5.60,2.65,1.00,4.01,,,
2012-08-03 15:00,19.4,,,2890,1013.84,222.80,4.84,5.49,2.56,1.00,3.99,,,
2012-08-03 16:00,19.4,,,2780,1014.03,221.40,4.95,5.70,3.04,1.00,4.40,,,
2012-08-03 17:00,19.5,,,2591,1014.03,225.10,5.23,6.14,2.99,1.00,4.53,,,
2012-08-03 18:00,19.7,,,2683,1014.03,227.00,5.69,6.20,3.21,1.00,4.84,,,
2012-08-03 19:00,19.8,,,2677,1014.40,218.00,5.08,5.64,2.76,1.00,4.41,,,
2012-08-03 20:00,19.5,,, 911,1014.52,219.40,6.23,6.66,3.37,1.00,5.20,,,
2012-08-03 21:00,19.9,,,2073,1014.52,216.50,6.26,7.27,3.52,1.00,5.44,,,
2012-08-03 22:00,19.6,,, 661,1014.64,215.40,6.80,7.88,3.59,1.00,5.55,,,
2012-08-03 23:00,19.8,,,1167,1014.76,219.30,5.82,6.45,3.38,1.00,4.92,,,
2012-08-04 00:00,20.0,,,2649,1014.76,213.70,6.63,7.38,4.19,1.00,5.84,,,
2012-08-04 01:00,20.1,,,2648,1015.81,228.30,6.14,6.72,3.91,1.00,5.36,,,
2012-08-04 02:00,20.0,,,2749,1016.18,226.20,6.34,6.89,4.04,1.00,5.51,,,
2012-08-04 03:00,19.6,,,2541,1016.24,214.60,5.89,6.63,3.35,1.00,4.86,,,
2012-08-04 04:00,19.6,,,2489,1016.42,221.20,5.57,6.52,3.54,1.00,4.95,,,
2012-08-04 05:00,19.8,,,2530,1016.79,246.40,4.43,5.09,2.72,1.00,3.89,,,
2012-08-04 06:00,19.9,,,2521,1017.59,258.60,3.76,4.24,1.75,1.00,3.05,,,
2012-08-04 07:00,20.0,,,2700,1017.89,248.20,4.08,4.84,2.41,1.00,3.58,,,
2012-08-04 08:00,19.9,,,2695,1018.57,239.70,3.48,4.10,1.72,1.00,3.03,,,
2012-08-04 09:00,19.7,,,2692,1019.24,293.90,3.46,4.31,1.63,1.00,2.83,,,
2012-08-04 10:00,20.0,,,2960,1019.86,323.90,2.92,3.73,0.80,1.00,2.40,,,
2012-08-04 11:00,20.2,,,2960,1020.60,333.50,3.11,3.99,1.43,1.00,2.67,,,
2012-08-04 12:00,20.2,,,2960,1021.09,349.01,3.85,4.55,1.90,1.00,3.23,,,
2012-08-04 13:00,20.2,,,2960,1021.52,358.55,4.12,4.86,2.09,1.00,3.33,,,
2012-08-04 14:00,20.3,,,2959,1021.76,29.76,3.29,3.88,1.47,1.00,2.60,,,
2012-08-04 15:00,20.5,,,2959,1022.32,44.26,2.31,3.06,0.87,1.00,1.80,,,
2012-08-04 16:00,20.5,,,2959,1022.26,40.76,2.91,3.37,1.13,1.00,2.28,,,
2012-08-04 17:00,20.6,,,2959,1022.38,56.10,2.50,3.39,1.04,1.00,1.97,,,
2012-08-04 18:00,20.8,,,2959,1022.56,39.15,2.73,3.50,1.24,1.00,2.35,,,
2012-08-04 19:00,21.4,,,2959,1022.44,121.30,2.13,2.53,0.91,1.00,1.72,,,
2012-08-04 20:00,21.3,,,2959,1022.44,145.80,2.71,3.11,1.42,1.00,2.20,,,
2012-08-04 21:00,21.5,,,2959,1022.38,152.90,2.81,3.21,1.28,1.00,2.36,,,
2012-08-04 22:00,21.4,,,2959,1022.69,175.50,2.58,3.03,1.26,1.00,2.15,,,
2012-08-04 23:00,20.6,,,2959,1022.81,185.30,3.25,3.74,1.98,1.00,2.90,,,
2012-08-05 00:00,20.5,,,2959,1022.87,173.90,1.84,2.30,0.86,1.00,1.49,,,
2012-08-05 01:00,20.2,,,2959,1023.67,191.30,2.19,2.51,1.10,1.00,1.74,,,
2012-08-05 02:00,19.9,,,2930,1023.24,139.70,2.33,2.77,1.33,1.00,2.03,,,
2012-08-05 03:00,19.6,,,2721,1023.05,170.30,2.74,3.39,1.64,1.00,2.48,,,
2012-08-05 04:00,19.3,,, 326,1022.87,162.80,4.36,4.55,2.66,1.00,3.66,,,
2012-08-05 05:00,,,,,,,,,,,,,,
2012-08-05 06:00,19.2,,, 287,1022.87,182.70,3.91,4.32,2.17,1.00,3.22,,,
2012-08-05 07:00,19.3,,, 231,1023.05,186.70,4.31,4.84,1.91,1.00,3.29,,,
2012-08-05 08:00,19.3,,, 352,1023.05,187.40,3.70,4.38,1.73,1.00,2.85,,,
2012-08-05 09:00,19.7,,,  92,1022.75,211.80,5.85,6.39,3.29,1.00,4.86,,,
2012-08-05 10:00,19.8,,, 134,1022.56,216.00,5.68,6.63,3.38,1.00,4.79,,,
2012-08-05 11:00,19.7,,, 230,1022.26,190.60,5.39,6.18,3.25,1.00,4.72,,,
2012-08-05 12:00,19.7,,, 208,1022.19,192.70,5.36,6.13,2.82,1.00,4.53,,,
2012-08-05 13:00,19.8,,, 556,1022.19,197.40,5.22,5.65,3.27,1.00,4.49,,,
2012-08-05 14:00,19.9,,, 583,1022.07,189.20,5.07,5.37,2.42,1.00,4.08,,,
2012-08-05 15:00,20.1,,, 384,1021.82,195.90,5.35,6.01,3.20,1.00,4.60,,,
2012-08-05 16:00,20.2,,, 484,1021.09,183.50,5.77,6.50,2.82,1.00,4.39,,,
2012-08-05 17:00,20.0,,, 624,1020.10,189.50,7.16,7.56,3.80,1.00,5.66,,,
2012-08-05 18:00,20.0,,, 638,1019.00,183.70,8.05,8.27,4.74,1.00,6.63,,,
2012-08-05 19:00,19.9,,, 453,1018.51,188.00,7.69,8.46,4.92,1.00,6.72,,,
2012-08-05 20:00,20.3,,, 412,1017.89,191.90,8.96,9.59,5.53,1.00,7.77,,,
2012-08-05 21:00,20.1,,, 441,1017.03,196.00,8.34,8.89,5.00,1.00,7.19,,,
2012-08-05 22:00,20.2,,, 314,1015.87,193.40,9.82,10.66,6.16,1.00,8.43,,,
2012-08-05 23:00,19.9,,, 929,1016.11,198.60,8.99,9.84,5.63,1.00,7.93,,,
2012-08-06 00:00,20.5,,,2959,1015.44,199.00,8.95,10.21,4.57,1.00,7.80,,,
2012-08-06 01:00,20.4,,,2936,1014.89,194.20,9.11,9.85,5.50,1.00,7.67,,,
2012-08-06 02:00,20.4,,, 493,1014.21,202.00,11.47,13.39,6.93,1.00,9.85,,,
2012-08-06 03:00,20.3,,, 764,1013.91,202.30,11.34,12.29,6.98,1.00,9.72,,,
2012-08-06 04:00,20.2,,, 914,1013.54,197.20,11.64,12.77,6.78,1.00,9.95,,,
2012-08-06 05:00,20.2,,, 585,1012.74,196.60,12.73,13.90,7.69,1.00,10.70,,,
2012-08-06 06:00,20.1,,, 890,1011.94,194.80,12.12,13.01,6.72,1.00,9.98,,,
2012-08-06 07:00,20.0,,, 865,1011.21,198.30,11.51,13.08,6.81,1.00,9.99,,,
2012-08-06 08:00,20.4,,, 751,1010.35,212.80,11.87,12.94,7.19,1.00,10.27,,,
2012-08-06 09:00,20.1,,, 646,1010.84,222.30,11.33,12.19,6.90,1.00,9.65,,,
2012-08-06 10:00,20.3,,,2098,1011.21,229.20,11.34,12.48,6.33,1.00,9.39,,,
2012-08-06 11:00,20.2,,,2536,1011.70,238.10,8.82,9.84,4.67,1.00,7.64,,,
2012-08-06 12:00,19.9,,,2437,1012.13,237.00,8.34,8.91,4.22,1.00,6.80,,,
2012-08-06 13:00,20.0,,,2713,1012.25,232.70,6.63,8.01,3.22,1.00,5.75,,,
2012-08-06 14:00,20.0,,,2829,1012.37,229.10,6.47,7.64,2.75,1.00,5.25,,,
2012-08-06 15:00,19.9,,,2803,1012.44,224.70,6.18,6.73,2.90,1.00,4.76,,,
2012-08-06 16:00,19.9,,,2852,1012.13,231.70,4.70,5.24,1.98,1.00,3.85,,,
2012-08-06 17:00,20.0,,,2846,1011.82,228.40,3.94,5.14,1.56,1.00,3.48,,,
2012-08-06 18:00,20.3,,,2939,1011.52,250.80,3.80,5.46,1.90,1.00,3.36,,,
2012-08-06 19:00,20.5,,,2959,1011.45,231.60,2.74,3.70,1.10,1.00,2.34,,,
2012-08-06 20:00,20.7,,,2941,1011.33,238.00,2.61,3.47,0.65,1.00,2.03,,,
2012-08-06 21:00,21.0,,,2725,1010.96,286.10,2.50,3.33,1.17,1.00,2.15,,,
2012-08-06 22:00,21.2,,,2098,1010.96,315.80,2.48,3.20,0.84,1.00,1.98,,,
2012-08-06 23:00,21.6,,,2372,1011.39,263.80,1.02,1.60,0.06,1.00,0.74,,,
2012-08-07 00:00,20.2,,,2959,1011.64,186.80,2.13,2.86,0.87,1.00,1.89,,,
2012-08-07 01:00,20.0,,,2959,1012.50,217.70,2.76,3.24,1.40,1.00,2.29,,,
2012-08-07 02:00,20.2,,,2959,1013.05,257.00,3.09,3.69,2.14,1.00,2.76,,,
2012-08-07 03:00,20.0,,,2959,1012.93,270.30,2.86,3.23,1.60,1.00,2.47,,,
2012-08-07 04:00,20.4,,,2959,1012.86,319.50,6.34,7.14,3.31,1.00,5.41,,,
2012-08-07 05:00,20.3,,,2959,1012.80,342.30,5.27,6.25,2.25,1.00,4.48,,,
2012-08-07 06:00,19.8,,,2959,1012.86,348.95,5.00,5.93,1.83,1.00,3.71,,,
2012-08-07 07:00,19.3,,,2959,1012.93,359.29,5.46,6.37,2.30,1.00,4.66,,,
2012-08-07 08:00,19.1,,,2959,1012.86,355.48,5.98,6.77,3.08,1.00,4.50,,,
2012-08-07 09:00,19.0,,,2959,1013.23,351.80,5.83,7.02,3.10,1.00,4.76,,,
2012-08-07 10:00,18.8,,,2960,1013.66,345.81,6.13,7.45,2.82,1.00,4.97,,,
2012-08-07 11:00,18.7,,,2960,1013.97,341.80,6.33,6.85,3.28,1.00,5.05,,,
2012-08-07 12:00,18.2,,,2960,1014.34,341.00,5.92,6.54,3.40,1.00,4.92,,,
2012-08-07 13:00,18.0,,,2960,1014.52,343.66,4.96,5.83,3.23,1.00,4.45,,,
2012-08-07 14:00,18.2,,,2960,1014.58,341.30,4.81,5.22,2.65,1.00,4.08,,,
2012-08-07 15:00,18.2,,,2960,1014.89,334.40,5.12,5.85,3.30,1.00,4.45,,,
