Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-05-20 00:00,43.41,176.1,7.54,2.97,-43.31
2010-05-20 01:00,43.70,180.3,7.70,-0.23,-43.70
2010-05-20 02:00,58.95,174.0,8.18,6.19,-58.63
2010-05-20 03:00,,,,,
2010-05-20 04:00,26.98,198.6,8.18,-8.60,-25.58
2010-05-20 05:00,13.20,208.1,8.05,-6.21,-11.65
2010-05-20 06:00,13.49,278.7,7.70,-13.33,2.05
2010-05-20 07:00,20.53,170.1,7.86,3.53,-20.23
2010-05-20 08:00,48.98,184.9,8.18,-4.16,-48.80
2010-05-20 09:00,51.03,183.1,8.11,-2.77,-50.96
2010-05-20 10:00,59.25,182.1,8.11,-2.13,-59.21
2010-05-20 11:00,69.81,173.3,8.27,8.18,-69.32
2010-05-20 12:00,67.75,166.9,8.34,15.31,-66.00
2010-05-20 13:00,65.11,165.2,8.53,16.65,-62.95
2010-05-20 14:00,54.26,172.9,8.59,6.69,-53.85
2010-05-20 15:00,35.78,170.5,8.72,5.93,-35.29
2010-05-20 16:00,24.93,180.3,8.91,-0.13,-24.93
2010-05-20 17:00,8.21,183.8,9.13,-0.55,-8.19
2010-05-20 18:00,14.37,80.1,9.29,14.16,2.47
2010-05-20 20:00,11.44,142.0,9.00,7.05,-9.01
2010-05-20 21:00,25.81,160.6,9.29,8.57,-24.35
2010-05-20 22:00,29.92,174.0,9.10,3.14,-29.75
2010-05-20 23:00,,,,,
2010-05-21 00:00,41.94,185.9,9.13,-4.33,-41.72
2010-05-21 01:00,42.82,175.0,9.45,3.71,-42.66
2010-05-21 02:00,35.49,174.7,9.29,3.29,-35.34
2010-05-21 03:00,27.57,180.3,8.97,-0.14,-27.57
2010-05-21 04:00,10.56,211.9,8.97,-5.59,-8.96
2010-05-21 05:00,4.11,263.3,8.53,-4.08,-0.48
2010-05-21 06:00,15.25,303.7,9.19,-12.69,8.46
2010-05-21 07:00,14.08,4.5,8.97,1.10,14.04
2010-05-21 08:00,11.44,227.8,8.97,-8.47,-7.69
2010-05-21 09:00,14.37,166.2,8.75,3.42,-13.96
2010-05-21 10:00,31.38,182.4,8.78,-1.32,-31.36
2010-05-21 11:00,42.24,185.9,8.94,-4.36,-42.01
2010-05-21 12:00,50.15,185.9,8.72,-5.18,-49.89
2010-05-21 13:00,49.57,183.5,8.59,-2.99,-49.48
2010-05-21 14:00,36.66,193.7,8.75,-8.66,-35.63
2010-05-21 15:00,23.76,195.4,8.62,-6.32,-22.90
2010-05-21 16:00,20.24,217.2,8.49,-12.24,-16.12
2010-05-21 17:00,10.85,264.3,8.34,-10.80,-1.07
2010-05-21 18:00,10.56,332.9,8.91,-4.81,9.40
2010-05-21 19:00,11.73,4.1,9.57,0.85,11.70
2010-05-21 20:00,10.56,43.2,9.32,7.22,7.70
2010-05-21 21:00,23.46,143.4,9.73,14.00,-18.83
2010-05-21 22:00,19.06,167.6,9.26,4.08,-18.62
2010-05-21 23:00,24.93,184.5,9.04,-1.96,-24.85
2010-05-22 01:00,52.50,174.0,9.19,5.51,-52.21
2010-05-22 02:00,50.15,174.0,9.57,5.27,-49.88
2010-05-22 03:00,43.99,171.5,9.77,6.50,-43.51
2010-05-22 04:00,32.56,185.9,9.86,-3.36,-32.38
2010-05-22 05:00,22.00,219.3,9.57,-13.94,-17.02
2010-05-22 06:00,14.08,210.5,9.73,-7.15,-12.13
2010-05-22 07:00,10.85,291.1,9.10,-10.13,3.90
2010-05-22 08:00,9.09,281.6,9.54,-8.91,1.82
2010-05-22 10:00,17.01,144.1,9.10,9.98,-13.78
2010-05-22 11:00,26.69,169.4,9.00,4.91,-26.23
2010-05-22 12:00,30.50,171.2,8.97,4.69,-30.14
2010-05-22 13:00,43.99,179.9,9.13,0.04,-43.99
2010-05-22 14:00,45.17,168.3,9.04,9.12,-44.24
2010-05-22 15:00,28.45,178.9,9.77,0.55,-28.44
2010-05-22 16:00,26.40,179.6,9.42,0.19,-26.40
2010-05-22 17:00,23.46,210.2,9.26,-11.80,-20.28
2010-05-22 18:00,,,,,
2010-05-22 19:00,11.15,346.9,10.08,-2.52,10.86
2010-05-22 20:00,15.25,30.5,10.14,7.74,13.14
2010-05-22 21:00,6.16,62.2,9.86,5.45,2.88
2010-05-22 22:00,15.25,123.7,9.61,12.69,-8.46
2010-05-22 23:00,19.36,169.8,9.38,3.44,-19.05
2010-05-23 00:00,19.94,166.9,9.10,4.51,-19.43
2010-05-23 01:00,34.32,176.8,9.83,1.93,-34.26
2010-05-23 02:00,31.97,161.3,9.57,10.24,-30.28
2010-05-23 03:00,31.09,183.1,9.32,-1.69,-31.04
2010-05-23 04:00,28.16,170.1,10.18,4.84,-27.74
2010-05-23 05:00,15.54,210.9,9.86,-7.98,-13.34
2010-05-23 06:00,14.37,234.1,9.70,-11.64,-8.43
2010-05-23 07:00,10.85,296.0,8.84,-9.76,4.75
2010-05-23 08:00,18.18,299.1,9.51,-15.88,8.85
2010-05-23 09:00,28.16,333.2,8.40,-12.68,25.14
2010-05-23 10:00,15.84,10.8,8.59,2.98,15.56
2010-05-23 11:00,9.68,164.1,8.69,2.65,-9.31
2010-05-23 12:00,26.10,169.0,8.97,4.96,-25.63
2010-05-23 14:00,39.30,186.3,8.78,-4.30,-39.07
2010-05-23 16:00,3.81,196.5,9.83,-1.08,-3.66
2010-05-23 17:00,14.08,189.8,10.02,-2.39,-13.87
2010-05-23 18:00,14.08,221.4,9.80,-9.32,-10.55
2010-05-23 19:00,17.30,49.5,10.24,13.16,11.24
2010-05-23 20:00,18.18,358.5,9.96,-0.47,18.18
2010-05-23 21:00,23.17,21.4,9.96,8.45,21.58
2010-05-23 22:00,8.80,340.6,9.57,-2.92,8.30
2010-05-23 23:00,4.69,162.4,9.54,1.42,-4.47
2010-05-24 00:00,13.79,225.3,9.10,-9.80,-9.70
2010-05-24 01:00,20.24,203.2,9.16,-7.96,-18.61
2010-05-24 02:00,19.94,194.4,8.84,-4.95,-19.32
2010-05-24 04:00,21.41,192.3,8.78,-4.54,-20.92
2010-05-24 05:00,18.18,107.2,9.32,17.37,-5.37
2010-05-24 06:00,6.45,73.4,9.26,6.18,1.84
2010-05-24 07:00,7.92,264.7,8.88,-7.89,-0.73
2010-05-24 08:00,16.42,6.6,9.10,1.89,16.32
2010-05-24 09:00,21.12,347.6,8.59,-4.53,20.63
2010-05-24 10:00,26.10,9.1,9.04,4.12,25.78
2010-05-24 11:00,2.93,17.2,9.10,0.87,2.80
2010-05-24 12:00,6.75,220.0,8.81,-4.34,-5.17
2010-05-24 13:00,13.49,234.4,8.75,-10.98,-7.85
2010-05-24 14:00,12.91,238.7,8.46,-11.02,-6.71
2010-05-24 15:00,11.44,165.5,8.81,2.86,-11.08
2010-05-24 16:00,17.01,148.7,9.19,8.85,-14.53
2010-05-24 17:00,17.60,78.3,9.67,17.23,3.56
2010-05-24 18:00,18.48,75.2,9.54,17.86,4.73
2010-05-24 19:00,2.64,322.0,8.81,-1.63,2.08
2010-05-24 20:00,21.41,24.2,9.32,8.77,19.53
2010-05-24 21:00,29.62,23.8,9.13,11.97,27.10
2010-05-24 22:00,30.50,27.4,8.88,14.02,27.09
2010-05-24 23:00,12.32,353.2,8.81,-1.45,12.23
2010-05-25 00:00,12.91,353.6,8.43,-1.44,12.82
2010-05-25 01:00,7.92,243.9,8.65,-7.11,-3.48
2010-05-25 02:00,17.89,214.8,8.78,-10.20,-14.70
2010-05-25 04:00,20.24,179.6,8.72,0.14,-20.24
2010-05-25 05:00,16.13,201.4,8.91,-5.88,-15.02
2010-05-25 06:00,14.08,193.0,9.00,-3.16,-13.72
2010-05-25 07:00,6.45,357.1,8.94,-0.32,6.44
2010-05-25 08:00,5.87,262.2,8.88,-5.81,-0.79
2010-05-25 09:00,16.72,355.4,8.65,-1.35,16.66
2010-05-25 10:00,25.52,23.8,8.65,10.31,23.34
2010-05-25 11:00,23.46,4.9,8.65,1.98,23.38
2010-05-25 12:00,22.29,320.2,8.72,-14.26,17.13
2010-05-25 13:00,8.80,305.5,8.72,-7.17,5.11
2010-05-25 14:00,7.04,342.0,8.65,-2.17,6.70
2010-05-25 15:00,6.16,235.9,9.00,-5.10,-3.46
2010-05-25 16:00,9.68,171.2,9.29,1.49,-9.56
2010-05-25 17:00,24.05,172.6,8.88,3.11,-23.85
2010-05-25 18:00,27.86,96.3,9.73,27.70,-3.04
2010-05-25 19:00,21.70,122.3,9.57,18.35,-11.59
2010-05-25 20:00,4.40,88.2,9.23,4.40,0.14
2010-05-25 22:00,18.18,12.2,9.57,3.85,17.77
2010-05-25 23:00,24.64,11.9,9.16,5.07,24.11
2010-05-26 00:00,15.25,5.2,8.78,1.38,15.19
2010-05-26 01:00,1.76,335.4,8.69,-0.73,1.60
2010-05-26 02:00,2.93,208.8,8.72,-1.41,-2.57
2010-05-26 03:00,16.42,201.4,8.84,-5.99,-15.29
2010-05-26 05:00,25.81,172.2,9.10,3.50,-25.57
2010-05-26 06:00,,,,,
2010-05-26 07:00,20.24,214.1,9.35,-11.33,-16.77
2010-05-26 08:00,6.16,201.0,9.96,-2.21,-5.75
2010-05-26 10:00,12.91,343.4,9.26,-3.69,12.37
2010-05-26 11:00,18.77,351.1,9.10,-2.89,18.55
2010-05-26 12:00,25.52,352.2,8.62,-3.47,25.28
2010-05-26 13:00,24.34,327.3,8.78,-13.16,20.48
2010-05-26 15:00,6.16,277.3,9.23,-6.11,0.79
2010-05-26 16:00,21.70,163.1,9.32,6.32,-20.76
2010-05-26 17:00,31.68,184.2,8.88,-2.30,-31.59
2010-05-26 18:00,29.92,177.8,9.38,1.13,-29.90
2010-05-26 19:00,14.96,230.2,10.46,-11.50,-9.57
2010-05-26 20:00,9.39,337.8,10.56,-3.54,8.69
2010-05-26 22:00,,,,,
2010-05-26 23:00,26.69,294.2,9.19,-24.34,10.95
2010-05-27 00:00,50.74,325.5,9.26,-28.73,41.82
2010-05-27 01:00,29.92,325.5,8.81,-16.94,24.66
2010-05-27 02:00,8.21,359.9,8.65,-0.01,8.21
2010-05-27 03:00,13.20,122.6,8.69,11.11,-7.12
2010-05-27 04:00,22.88,160.6,8.75,7.60,-21.58
2010-05-27 05:00,37.84,162.4,8.91,11.46,-36.06
2010-05-27 06:00,37.84,169.8,8.97,6.73,-37.23
2010-05-27 07:00,53.09,159.9,9.35,18.24,-49.86
2010-05-27 08:00,43.99,155.7,9.80,18.11,-40.09
2010-05-27 09:00,40.18,180.7,10.05,-0.46,-40.18
2010-05-27 10:00,27.57,216.5,10.30,-16.40,-22.16
2010-05-27 11:00,23.46,218.3,11.06,-14.53,-18.42
2010-05-27 12:00,24.64,263.3,9.73,-24.47,-2.88
2010-05-27 13:00,22.58,279.5,9.42,-22.28,3.71
2010-05-27 14:00,16.72,269.6,9.35,-16.72,-0.12
2010-05-27 15:00,17.60,275.9,9.00,-17.50,1.82
2010-05-27 16:00,26.98,211.9,9.45,-14.28,-22.90
2010-05-27 17:00,24.64,209.5,9.23,-12.13,-21.45
2010-05-27 18:00,34.61,196.1,9.67,-9.61,-33.25
2010-05-27 19:00,42.53,193.0,10.11,-9.54,-41.45
2010-05-27 20:00,24.05,179.9,10.21,0.02,-24.05
2010-05-27 21:00,10.27,221.4,10.18,-6.79,-7.70
2010-05-27 22:00,10.27,196.1,10.81,-2.85,-9.86
2010-05-27 23:00,7.92,295.6,10.08,-7.14,3.42
2010-05-28 00:00,14.96,313.2,9.77,-10.90,10.24
2010-05-28 01:00,34.90,346.6,9.57,-8.11,33.95
2010-05-28 02:00,21.41,14.0,9.38,5.18,20.78
2010-05-28 03:00,10.85,162.0,9.51,3.35,-10.32
2010-05-28 04:00,20.82,174.3,9.61,2.06,-20.72
2010-05-28 05:00,40.18,187.0,9.61,-4.88,-39.88
2010-05-28 06:00,55.43,181.4,10.30,-1.31,-55.42
2010-05-28 07:00,61.89,169.8,11.63,11.01,-60.90
2010-05-28 08:00,52.79,166.6,11.98,12.25,-51.35
2010-05-28 09:00,44.87,160.3,11.85,15.16,-42.24
2010-05-28 10:00,32.26,176.8,11.76,1.81,-32.21
2010-05-28 11:00,15.25,213.0,11.16,-8.31,-12.79
2010-05-28 12:00,17.30,245.7,11.19,-15.77,-7.12
2010-05-28 13:00,7.33,271.7,10.81,-7.33,0.22
2010-05-28 14:00,9.97,279.5,10.56,-9.84,1.64
2010-05-28 15:00,18.48,184.5,10.71,-1.46,-18.42
2010-05-28 16:00,7.92,216.2,9.83,-4.67,-6.39
2010-05-28 17:00,9.68,198.9,9.86,-3.14,-9.16
2010-05-28 18:00,23.76,196.1,9.92,-6.60,-22.82
2010-05-28 19:00,41.65,182.1,9.80,-1.50,-41.62
2010-05-28 20:00,35.20,185.6,11.35,-3.42,-35.03
2010-05-28 21:00,30.50,152.5,12.04,14.07,-27.06
2010-05-28 22:00,20.53,192.6,11.06,-4.48,-20.04
2010-05-28 23:00,15.54,42.1,12.51,10.43,11.53
2010-05-29 01:00,12.61,23.5,11.69,5.03,11.57
2010-05-29 02:00,7.33,22.1,11.79,2.76,6.79
2010-05-29 03:00,6.75,156.0,12.29,2.74,-6.16
2010-05-29 04:00,8.21,187.3,11.09,-1.05,-8.15
2010-05-29 05:00,24.93,198.2,10.68,-7.80,-23.68
2010-05-29 06:00,31.97,198.6,10.18,-10.19,-30.30
2010-05-29 07:00,46.05,184.5,10.21,-3.63,-45.90
2010-05-29 08:00,37.54,187.0,11.94,-4.56,-37.26
2010-05-29 09:00,28.16,173.3,12.32,3.30,-27.96
2010-05-29 10:00,20.82,198.2,12.07,-6.51,-19.78
2010-05-29 11:00,16.42,229.2,10.49,-12.43,-10.74
2010-05-29 12:00,14.66,4.9,10.18,1.24,14.61
2010-05-29 13:00,20.53,331.1,10.84,-9.91,17.98
2010-05-29 15:00,27.28,342.0,10.05,-8.41,25.95
2010-05-29 16:00,12.32,19.3,9.73,4.06,11.63
2010-05-29 17:00,6.16,274.2,9.70,-6.14,0.45
2010-05-29 18:00,12.91,169.8,10.46,2.30,-12.70
2010-05-29 19:00,20.82,165.2,10.05,5.33,-20.13
2010-05-29 20:00,33.73,170.1,10.75,5.80,-33.23
2010-05-29 21:00,24.05,165.2,11.41,6.15,-23.25
2010-05-29 22:00,13.79,100.5,11.63,13.55,-2.51
2010-05-29 23:00,16.13,176.1,11.16,1.10,-16.09
2010-05-30 00:00,6.75,338.5,11.19,-2.47,6.28
2010-05-30 01:00,18.18,314.3,11.06,-13.02,12.69
2010-05-30 02:00,17.30,316.4,10.11,-11.94,12.52
2010-05-30 03:00,6.75,43.9,11.09,4.68,4.86
2010-05-30 04:00,14.37,319.2,10.11,-9.39,10.88
2010-05-30 05:00,6.16,238.3,10.05,-5.24,-3.24
2010-05-30 06:00,10.85,253.1,9.86,-10.38,-3.16
2010-05-30 07:00,23.17,182.8,9.92,-1.12,-23.14
2010-05-30 08:00,42.82,175.0,10.11,3.71,-42.66
2010-05-30 09:00,26.69,203.2,10.40,-10.49,-24.54
2010-05-30 10:00,32.85,192.6,11.57,-7.17,-32.06
2010-05-30 11:00,17.60,225.7,11.00,-12.59,-12.30
2010-05-30 12:00,13.49,234.8,11.12,-11.02,-7.78
2010-05-30 13:00,5.57,246.0,10.62,-5.09,-2.26
2010-05-30 14:00,16.42,289.3,10.52,-15.50,5.43
2010-05-30 15:00,26.40,278.0,10.94,-26.14,3.69
2010-05-30 16:00,32.56,330.4,9.77,-16.06,28.32
2010-05-30 17:00,14.66,326.2,9.83,-8.16,12.19
2010-05-30 18:00,8.51,341.7,9.64,-2.67,8.07
2010-05-30 19:00,9.39,169.0,9.67,1.78,-9.21
2010-05-30 20:00,47.51,182.1,11.25,-1.71,-47.48
2010-05-30 21:00,58.07,179.6,12.01,0.41,-58.07
2010-05-30 22:00,46.34,175.0,12.04,4.02,-46.17
2010-05-30 23:00,38.42,179.9,12.20,0.04,-38.42
2010-05-31 00:00,25.81,196.8,11.94,-7.47,-24.71
2010-05-31 01:00,19.65,194.7,11.69,-4.99,-19.01
2010-05-31 02:00,12.91,228.1,11.63,-9.61,-8.62
2010-05-31 03:00,12.61,259.8,11.53,-12.41,-2.24
2010-05-31 04:00,9.97,323.4,10.27,-5.95,8.01
2010-05-31 05:00,9.97,211.6,10.33,-5.22,-8.49
2010-05-31 06:00,,,,,
2010-05-31 07:00,36.66,186.3,10.90,-4.01,-36.44
2010-05-31 08:00,50.15,179.2,10.71,0.66,-50.15
2010-05-31 09:00,56.61,177.8,11.31,2.14,-56.57
2010-05-31 10:00,51.62,185.9,11.60,-5.33,-51.35
2010-05-31 11:00,43.99,184.2,11.60,-3.20,-43.88
2010-05-31 12:00,37.25,193.0,11.57,-8.35,-36.30
2010-05-31 13:00,22.00,196.8,11.57,-6.37,-21.06
2010-05-31 14:00,19.36,214.4,11.60,-10.94,-15.97
2010-05-31 15:00,13.49,212.6,11.60,-7.28,-11.36
2010-05-31 16:00,15.54,221.4,11.88,-10.29,-11.65
2010-05-31 17:00,17.89,202.1,11.38,-6.73,-16.58
2010-05-31 18:00,,,,,
2010-05-31 19:00,26.69,184.5,10.65,-2.10,-26.61
2010-05-31 20:00,36.96,160.3,12.16,12.48,-34.78
2010-05-31 21:00,40.77,157.4,11.94,15.64,-37.65
2010-05-31 22:00,,,,,
2010-05-31 23:00,33.44,164.1,12.10,9.15,-32.16
2010-06-01 00:00,24.34,171.5,12.26,3.59,-24.08
2010-06-01 01:00,9.97,153.9,12.16,4.38,-8.96
2010-06-01 02:00,6.16,162.0,12.07,1.90,-5.86
2010-06-01 03:00,20.24,46.3,12.07,14.64,13.97
2010-06-01 04:00,14.37,14.0,11.98,3.47,13.95
2010-06-01 05:00,2.93,315.3,12.01,-2.06,2.09
2010-06-01 06:00,5.87,188.4,11.85,-0.86,-5.80
2010-06-01 07:00,7.92,225.7,11.53,-5.66,-5.54
2010-06-01 08:00,17.01,176.4,11.57,1.06,-16.98
2010-06-01 09:00,30.50,157.1,11.79,11.87,-28.10
2010-06-01 10:00,14.96,168.3,11.88,3.02,-14.65
2010-06-01 11:00,19.94,165.5,11.76,4.98,-19.31
2010-06-01 12:00,18.18,181.4,11.82,-0.43,-18.18
2010-06-01 13:00,18.48,226.0,11.66,-13.29,-12.83
2010-06-01 14:00,9.09,135.6,11.47,6.36,-6.50
2010-06-01 15:00,9.97,16.8,11.79,2.88,9.55
2010-06-01 16:00,21.12,323.8,11.98,-12.49,17.03
2010-06-01 17:00,13.79,324.5,11.63,-8.01,11.22
2010-06-01 18:00,12.03,250.6,10.87,-11.34,-3.99
2010-06-01 20:00,19.65,205.6,11.03,-8.50,-17.72
2010-06-01 21:00,17.01,198.2,10.84,-5.32,-16.16
2010-06-01 22:00,31.97,184.2,10.90,-2.32,-31.89
2010-06-01 23:00,11.73,175.0,10.27,1.02,-11.69
2010-06-02 00:00,16.72,186.3,11.16,-1.83,-16.62
2010-06-02 01:00,6.16,218.6,10.52,-3.84,-4.81
2010-06-02 02:00,14.96,228.5,10.43,-11.20,-9.92
2010-06-02 03:00,23.17,284.7,10.94,-22.41,5.89
2010-06-02 04:00,22.58,334.3,10.78,-9.79,20.35
2010-06-02 05:00,18.18,318.8,10.43,-11.97,13.69
2010-06-02 06:00,22.88,319.9,10.21,-14.74,17.50
2010-06-02 07:00,4.40,245.3,10.05,-4.00,-1.84
2010-06-02 08:00,17.89,190.1,10.05,-3.15,-17.61
2010-06-02 09:00,14.96,192.3,10.08,-3.17,-14.62
2010-06-02 10:00,31.09,173.6,10.14,3.46,-30.90
2010-06-02 12:00,24.34,148.0,10.46,12.92,-20.63
2010-06-02 13:00,21.70,188.7,10.75,-3.30,-21.45
2010-06-02 14:00,17.89,192.3,10.56,-3.80,-17.48
2010-06-02 15:00,4.69,287.2,9.77,-4.48,1.39
2010-06-02 16:00,14.66,24.2,11.00,6.01,13.38
2010-06-02 17:00,18.18,35.8,11.06,10.64,14.75
2010-06-02 18:00,11.73,311.1,10.40,-8.84,7.71
2010-06-02 20:00,13.79,159.2,11.12,4.89,-12.89
2010-06-02 21:00,18.77,172.2,10.52,2.54,-18.60
2010-06-02 22:00,17.01,185.6,10.65,-1.65,-16.93
2010-06-02 23:00,20.53,183.1,10.62,-1.11,-20.50
2010-06-03 00:00,21.12,141.6,10.65,13.11,-16.56
2010-06-03 01:00,26.69,153.6,10.87,11.88,-23.90
2010-06-03 02:00,8.80,198.6,10.33,-2.80,-8.34
2010-06-03 03:00,9.39,83.6,11.00,9.33,1.04
2010-06-03 04:00,5.57,9.4,10.71,0.91,5.50
2010-06-03 05:00,16.42,344.8,10.75,-4.30,15.85
2010-06-03 06:00,7.92,330.1,10.68,-3.95,6.86
2010-06-03 08:00,20.82,256.6,10.52,-20.26,-4.83
2010-06-03 09:00,12.61,209.8,10.46,-6.27,-10.94
2010-06-03 10:00,17.60,204.2,10.43,-7.22,-16.05
2010-06-03 11:00,26.69,198.2,10.30,-8.35,-25.35
2010-06-03 12:00,11.44,204.9,10.33,-4.82,-10.37
2010-06-03 14:00,3.81,92.8,10.37,3.81,-0.18
2010-06-03 15:00,9.09,240.8,10.08,-7.93,-4.44
2010-06-03 16:00,10.85,297.4,9.92,-9.64,4.99
2010-06-03 17:00,11.73,329.4,10.14,-5.98,10.10
2010-06-03 18:00,17.89,10.5,10.21,3.25,17.59
2010-06-03 19:00,32.56,335.7,9.89,-13.39,29.67
2010-06-03 20:00,1.17,244.6,9.99,-1.06,-0.50
2010-06-03 21:00,9.68,158.5,9.99,3.55,-9.01
2010-06-03 23:00,27.28,179.9,10.11,0.02,-27.28
2010-06-04 00:00,22.88,178.9,9.92,0.44,-22.87
2010-06-04 01:00,21.12,182.8,10.11,-1.02,-21.09
2010-06-04 02:00,24.64,207.4,10.40,-11.33,-21.88
2010-06-04 03:00,22.00,236.2,10.40,-18.28,-12.24
2010-06-04 04:00,10.85,255.5,10.08,-10.51,-2.71
2010-06-04 05:00,23.17,298.1,10.30,-20.44,10.91
2010-06-04 06:00,28.74,284.7,10.27,-27.80,7.31
2010-06-04 07:00,21.70,265.7,9.96,-21.64,-1.61
2010-06-04 08:00,29.62,330.8,9.54,-14.46,25.85
2010-06-04 09:00,18.48,307.2,9.48,-14.71,11.18
2010-06-04 10:00,2.64,268.9,9.42,-2.64,-0.05
2010-06-04 11:00,16.13,156.4,9.48,6.46,-14.78
2010-06-04 12:00,22.88,172.9,9.73,2.82,-22.70
2010-06-04 13:00,25.81,161.3,9.96,8.27,-24.45
2010-06-04 14:00,27.28,176.8,10.46,1.53,-27.23
2010-06-04 15:00,19.65,195.4,10.21,-5.22,-18.94
2010-06-04 16:00,15.25,193.3,10.27,-3.51,-14.84
2010-06-04 17:00,7.63,263.6,10.43,-7.58,-0.85
2010-06-04 18:00,24.93,310.7,10.71,-18.89,16.27
2010-06-04 19:00,19.06,308.3,10.94,-14.97,11.81
2010-06-04 21:00,10.85,165.9,10.90,2.65,-10.52
2010-06-04 22:00,12.91,170.5,10.78,2.14,-12.73
2010-06-04 23:00,23.76,185.2,10.52,-2.16,-23.66
2010-06-05 00:00,33.44,187.3,10.49,-4.27,-33.16
2010-06-05 01:00,25.22,176.8,10.84,1.42,-25.18
2010-06-05 02:00,28.74,163.1,11.03,8.37,-27.50
2010-06-05 03:00,22.88,180.7,11.03,-0.26,-22.88
2010-06-05 04:00,18.77,198.9,10.21,-6.09,-17.76
2010-06-05 05:00,15.54,227.4,11.06,-11.45,-10.52
2010-06-05 06:00,24.64,281.6,10.75,-24.14,4.94
2010-06-05 07:00,33.44,294.2,11.12,-30.49,13.72
2010-06-05 08:00,24.34,293.9,10.78,-22.26,9.85
2010-06-05 09:00,9.68,194.7,10.68,-2.46,-9.36
2010-06-05 10:00,13.49,302.7,9.77,-11.36,7.28
2010-06-05 11:00,1.17,335.7,9.99,-0.48,1.07
2010-06-05 12:00,14.66,171.5,9.86,2.17,-14.50
2010-06-05 13:00,21.12,177.8,10.24,0.80,-21.10
2010-06-05 14:00,10.85,178.2,10.18,0.34,-10.85
2010-06-05 15:00,9.68,179.6,10.33,0.07,-9.68
2010-06-05 16:00,11.73,222.5,10.49,-7.92,-8.65
2010-06-05 17:00,13.20,241.8,10.27,-11.64,-6.23
2010-06-05 18:00,15.54,290.4,10.30,-14.57,5.41
2010-06-05 19:00,24.05,294.9,10.24,-21.81,10.13
2010-06-05 20:00,19.94,288.9,10.37,-18.86,6.47
2010-06-05 21:00,19.06,229.9,10.87,-14.58,-12.29
2010-06-05 22:00,18.18,236.2,10.43,-15.11,-10.12
2010-06-05 23:00,12.91,204.2,10.43,-5.29,-11.77
2010-06-06 00:00,19.94,218.6,10.37,-12.45,-15.58
2010-06-06 01:00,24.34,207.7,10.24,-11.33,-21.55
2010-06-06 02:00,17.30,181.4,10.08,-0.41,-17.30
2010-06-06 03:00,14.96,181.0,10.71,-0.26,-14.96
2010-06-06 04:00,16.42,228.5,10.84,-12.30,-10.89
2010-06-06 05:00,14.37,242.2,10.52,-12.71,-6.71
2010-06-06 07:00,,,,,
2010-06-06 09:00,20.24,344.1,10.21,-5.54,19.46
2010-06-06 10:00,18.77,308.6,9.99,-14.66,11.72
2010-06-06 11:00,12.03,217.2,10.11,-7.27,-9.58
2010-06-06 12:00,10.85,204.9,10.14,-4.57,-9.84
2010-06-06 13:00,34.90,186.6,10.46,-4.03,-34.67
2010-06-06 14:00,24.93,175.0,10.05,2.16,-24.84
2010-06-06 15:00,36.37,185.9,11.66,-3.75,-36.17
2010-06-06 16:00,26.98,210.2,10.90,-13.57,-23.32
2010-06-06 17:00,23.17,219.3,10.75,-14.68,-17.92
2010-06-06 18:00,22.29,236.2,11.69,-18.52,-12.40
2010-06-06 19:00,19.06,253.4,11.60,-18.27,-5.44
2010-06-06 20:00,32.56,297.0,10.87,-29.00,14.80
2010-06-06 21:00,30.50,298.4,10.30,-26.82,14.53
2010-06-06 22:00,23.17,315.0,10.24,-16.40,16.37
2010-06-06 23:00,27.86,326.9,10.52,-15.21,23.35
2010-06-07 00:00,12.61,354.0,10.59,-1.33,12.54
2010-06-07 01:00,3.52,98.7,10.68,3.48,-0.53
2010-06-07 02:00,19.06,134.6,10.62,13.58,-13.38
2010-06-07 03:00,45.17,164.5,11.28,12.09,-43.52
2010-06-07 04:00,37.54,172.9,11.63,4.63,-37.26
2010-06-07 05:00,36.66,179.6,11.85,0.26,-36.66
2010-06-07 06:00,38.13,188.7,12.13,-5.79,-37.69
2010-06-07 07:00,26.69,205.6,12.07,-11.54,-24.07
2010-06-07 08:00,,,,,
2010-06-07 09:00,28.45,215.8,11.50,-16.65,-23.07
2010-06-07 10:00,,,,,
2010-06-07 11:00,,,,,
2010-06-07 13:00,,,,,
2010-06-07 14:00,45.75,182.1,11.03,-1.64,-45.73
2010-06-07 15:00,51.91,175.7,11.60,3.87,-51.77
2010-06-07 16:00,,,,,
2010-06-07 18:00,19.65,198.9,11.79,-6.38,-18.59
2010-06-07 19:00,20.24,191.6,11.79,-4.05,-19.83
2010-06-07 20:00,15.84,168.3,12.04,3.20,-15.51
2010-06-07 21:00,17.60,182.4,12.20,-0.74,-17.58
2010-06-07 22:00,21.70,203.2,12.10,-8.53,-19.96
2010-06-07 23:00,34.61,183.8,12.10,-2.30,-34.53
2010-06-08 00:00,37.84,176.4,11.66,2.35,-37.76
2010-06-08 01:00,47.22,181.4,11.94,-1.12,-47.21
2010-06-08 02:00,58.66,181.7,12.48,-1.75,-58.63
2010-06-08 03:00,53.09,180.3,12.26,-0.28,-53.09
2010-06-08 04:00,45.75,188.4,12.35,-6.67,-45.27
2010-06-08 05:00,37.54,186.3,12.29,-4.10,-37.32
