Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-02 02:00,13.8,,,2955,1005.23,4.03,4.27,4.97,1.97,1.00,3.42,,,
2010-06-02 03:00,13.0,,,2955,1005.96,17.45,1.92,2.52,0.46,1.00,1.46,,,
2010-06-02 04:00,13.0,,,2955,1006.15,27.21,5.41,6.19,3.05,1.00,4.54,,,
2010-06-02 05:00,12.5,,,2955,1006.70,24.94,3.03,3.93,1.60,1.00,2.63,,,
2010-06-02 06:00,12.1,,,2955,1006.51,48.90,3.15,3.81,1.72,1.00,2.84,,,
2010-06-02 07:00,11.9,,,2956,1006.88,38.70,3.74,4.23,1.41,1.00,2.68,,,
2010-06-02 08:00,12.5,,,2955,1007.80,21.04,1.45,2.02,0.21,1.00,1.10,,,
2010-06-02 09:00,12.4,,,2956,1008.84,313.50,3.01,3.77,1.79,1.00,2.74,,,
2010-06-02 10:00,12.4,,,2956,1009.20,287.90,2.45,2.80,0.90,1.00,1.85,,,
2010-06-02 12:00,12.1,,,2956,1010.49,242.90,2.42,2.97,1.41,1.00,2.03,,,
2010-06-02 13:00,12.8,,,2956,1010.67,215.10,2.93,2.84,1.05,1.00,1.87,,,
2010-06-02 14:00,12.3,,,2679,1011.04,231.20,3.60,3.81,1.96,1.00,2.94,,,
2010-06-02 15:00,12.3,,,2956,1011.04,235.60,3.48,3.96,2.41,1.00,3.12,,,
2010-06-02 16:00,12.4,,,2956,1010.79,222.20,4.69,5.27,2.88,1.00,3.88,,,
2010-06-02 17:00,12.6,,,2956,1010.49,230.30,5.74,5.99,4.00,1.00,4.98,,,
2010-06-02 18:00,12.4,,,2956,1010.30,199.30,5.35,5.92,2.89,1.00,4.36,,,
2010-06-02 20:00,12.0,,,2956,1009.88,200.10,4.66,5.11,2.82,1.00,4.06,,,
2010-06-02 21:00,11.7,,,2956,1009.69,207.20,5.00,5.43,3.38,1.00,4.47,,,
2010-06-02 22:00,11.4,,, 640,1009.81,194.50,3.76,4.24,1.68,1.00,3.03,,,
2010-06-02 23:00,11.5,,, 340,1009.57,198.10,7.06,7.43,3.50,1.00,5.57,,,
2010-06-03 00:00,11.3,,, 584,1009.63,198.70,5.94,6.75,3.53,1.00,5.02,,,
2010-06-03 01:00,11.1,,,1111,1009.81,195.70,6.30,6.91,3.26,1.00,5.06,,,
2010-06-03 02:00,11.1,,,1042,1009.57,197.30,5.24,6.22,3.00,1.00,4.64,,,
2010-06-03 03:00,11.1,,,1463,1009.39,193.00,4.69,5.62,2.26,1.00,3.95,,,
2010-06-03 04:00,11.0,,, 645,1009.33,170.80,3.58,4.33,1.41,1.00,2.99,,,
2010-06-03 05:00,10.7,,, 777,1009.20,115.30,4.01,4.41,2.26,1.00,3.37,,,
2010-06-03 06:00,10.5,,, 538,1009.02,122.90,4.64,5.24,2.86,1.00,4.08,,,
2010-06-03 08:00,10.4,,, 216,1008.59,131.70,5.49,6.41,3.35,1.00,4.81,,,
2010-06-03 09:00,10.5,,, 213,1008.53,128.10,5.31,5.77,2.61,1.00,4.41,,,
2010-06-03 10:00,10.5,,, 213,1008.10,125.00,5.28,6.21,3.17,1.00,4.63,,,
2010-06-03 11:00,10.6,,, 326,1007.80,136.10,6.15,6.74,3.66,1.00,5.20,,,
2010-06-03 12:00,10.6,,, 246,1007.55,137.20,4.93,6.10,2.73,1.00,4.17,,,
2010-06-03 14:00,10.6,,, 484,1007.31,191.80,2.70,3.45,0.88,1.00,2.12,,,
2010-06-03 15:00,10.6,,, 802,1005.96,114.10,4.08,5.12,1.88,1.00,3.27,,,
2010-06-03 16:00,10.8,,, 615,1004.93,140.90,5.78,6.82,3.36,1.00,5.02,,,
2010-06-03 17:00,10.8,,, 699,1004.93,158.90,3.41,4.40,0.46,1.00,2.85,,,
2010-06-03 18:00,10.8,,, 496,1004.62,44.83,1.76,2.68,0.26,1.00,1.30,,,
2010-06-03 19:00,10.9,,, 619,1003.95,80.80,2.40,3.00,1.22,1.00,2.12,,,
2010-06-03 20:00,10.9,,, 492,1004.25,12.18,1.56,2.48,0.16,1.00,1.22,,,
2010-06-03 21:00,11.2,,,2956,1004.25,4.98,4.97,5.92,2.77,1.00,4.42,,,
2010-06-03 23:00,11.3,,,2399,1004.38,16.60,3.99,4.81,2.24,1.00,3.50,,,
2010-06-04 00:00,11.3,,,2829,1004.62,17.12,3.39,4.23,1.85,1.00,3.01,,,
2010-06-04 01:00,11.7,,,2956,1005.11,13.23,3.58,4.23,2.38,1.00,3.17,,,
2010-06-04 02:00,12.2,,,2956,1005.23,15.28,4.23,4.54,2.31,1.00,3.61,,,
2010-06-04 03:00,12.0,,,2956,1005.41,27.56,3.21,3.78,1.67,1.00,2.64,,,
2010-06-04 04:00,11.8,,,2956,1005.48,1.37,1.91,2.51,0.65,1.00,1.44,,,
2010-06-04 05:00,11.7,,,2956,1005.11,8.27,4.14,4.64,1.48,1.00,3.06,,,
2010-06-04 06:00,,,,,,,,,,,,,,
2010-06-04 07:00,11.2,,,2956,1006.27,289.30,2.45,2.94,1.11,1.00,2.11,,,
2010-06-04 08:00,11.2,,,2956,1005.96,312.90,2.67,3.21,0.49,1.00,1.86,,,
2010-06-04 09:00,11.0,,,2956,1006.33,284.30,1.88,2.45,0.99,1.00,1.63,,,
2010-06-04 10:00,10.3,,,2235,1006.70,298.40,1.68,2.19,0.75,1.00,1.48,,,
2010-06-04 11:00,10.6,,, 950,1007.61,196.40,1.88,2.37,0.52,1.00,1.29,,,
2010-06-04 12:00,11.1,,,2956,1008.47,227.20,2.24,2.55,0.96,1.00,1.75,,,
2010-06-04 13:00,10.4,,,2399,1008.59,146.10,2.62,3.08,1.38,1.00,2.17,,,
2010-06-04 14:00,10.9,,,2956,1008.90,179.80,2.65,3.02,1.27,1.00,2.26,,,
2010-06-04 15:00,11.6,,,2956,1009.02,175.40,3.95,4.30,2.26,1.00,3.47,,,
2010-06-04 16:00,12.3,,,2956,1008.96,180.40,4.90,5.49,2.88,1.00,3.91,,,
2010-06-04 17:00,12.3,,,2956,1008.71,198.80,6.58,7.40,4.02,1.00,5.77,,,
2010-06-04 18:00,12.3,,, 633,1008.53,185.80,5.98,6.70,3.86,1.00,5.31,,,
2010-06-04 19:00,12.1,,,2956,1008.59,201.20,4.66,5.09,3.22,1.00,4.19,,,
2010-06-04 21:00,12.2,,,2956,1008.47,170.90,3.93,4.35,2.15,1.00,3.33,,,
2010-06-04 22:00,12.1,,,2956,1008.35,143.40,4.52,5.13,2.22,1.00,3.59,,,
2010-06-04 23:00,12.3,,,2956,1008.59,193.90,4.03,4.36,2.22,1.00,3.38,,,
2010-06-05 00:00,12.3,,,2955,1009.02,177.60,2.69,3.18,1.19,1.00,2.19,,,
2010-06-05 01:00,11.9,,,2955,1009.69,155.70,2.42,2.90,1.28,1.00,2.14,,,
2010-06-05 02:00,11.6,,,2955,1010.12,149.70,2.46,3.15,1.21,1.00,2.12,,,
2010-06-05 03:00,11.7,,,2955,1010.24,158.50,2.79,3.39,1.50,1.00,2.34,,,
2010-06-05 04:00,11.6,,,2956,1009.88,127.50,2.82,3.25,1.91,1.00,2.55,,,
2010-06-05 05:00,11.6,,,2956,1009.45,129.00,2.91,3.37,1.86,1.00,2.64,,,
2010-06-05 06:00,11.6,,,2956,1008.59,122.50,3.82,4.50,2.28,1.00,3.41,,,
2010-06-05 07:00,11.8,,,2955,1008.35,117.00,2.77,3.28,1.62,1.00,2.44,,,
2010-06-05 08:00,11.7,,,2956,1007.67,23.51,3.01,3.71,0.79,1.00,2.27,,,
2010-06-05 09:00,11.8,,,2955,1006.88,85.60,5.54,5.98,3.12,1.00,4.74,,,
2010-06-05 10:00,12.1,,,2955,1006.64,125.00,6.38,6.88,2.90,1.00,4.91,,,
2010-06-05 11:00,11.5,,,2065,1006.33,140.70,5.60,6.22,2.78,1.00,4.34,,,
2010-06-05 12:00,11.7,,,2778,1005.41,124.30,4.60,5.22,2.40,1.00,3.74,,,
2010-06-05 13:00,11.2,,,2422,1004.80,138.10,6.07,7.05,2.53,1.00,4.80,,,
2010-06-05 14:00,11.8,,,2305,1003.34,120.80,5.47,6.28,0.29,1.00,3.57,,,
2010-06-05 15:00,11.8,,,2956,1003.03,101.70,2.25,2.75,0.47,1.00,1.78,,,
2010-06-05 16:00,11.9,,, 879,1002.12,41.44,1.61,2.12,0.33,1.00,1.16,,,
2010-06-05 17:00,12.2,,, 621,1001.63,304.60,1.55,2.56,0.07,1.00,0.97,,,
2010-06-05 18:00,12.3,,,2956,1001.75,323.40,1.72,2.77,0.11,1.00,1.25,,,
2010-06-05 19:00,12.5,,,1247,1001.57,110.70,1.55,2.09,0.23,1.00,1.18,,,
2010-06-05 20:00,11.9,,, 559,1001.26,147.00,3.71,4.44,1.46,1.00,2.77,,,
2010-06-05 21:00,12.0,,, 195,1000.65,153.30,3.55,4.19,1.61,1.00,3.06,,,
2010-06-05 22:00,11.6,,, 146,1000.59,154.10,1.96,2.30,0.09,1.00,0.96,,,
2010-06-05 23:00,11.7,,, 326,1001.51,138.70,2.42,2.96,0.04,1.00,1.36,,,
2010-06-06 00:00,11.7,,,2955,1000.29,67.80,3.12,3.58,1.40,1.00,2.50,,,
2010-06-06 01:00,12.8,,,2009,1001.26,34.48,4.55,4.91,1.85,1.00,3.27,,,
2010-06-06 02:00,12.4,,, 187,1001.08,141.20,4.11,4.61,2.10,1.00,3.33,,,
2010-06-06 03:00,11.8,,, 179,1000.17,142.80,4.98,5.45,2.52,1.00,3.83,,,
2010-06-06 04:00,11.3,,,1930,999.62,168.30,4.51,5.09,2.86,1.00,3.96,,,
2010-06-06 05:00,11.8,,, 145,999.49,263.30,1.65,2.28,0.40,1.00,1.33,,,
2010-06-06 07:00,,,,,,,,,,,,,,
2010-06-06 09:00,11.7,,, 241,999.37,191.00,1.04,1.89,0.03,1.00,0.84,,,
2010-06-06 10:00,11.8,,, 265,1000.04,156.60,2.10,2.76,0.56,1.00,1.48,,,
2010-06-06 11:00,11.2,,,2951,1000.47,148.30,4.10,4.86,0.81,1.00,2.94,,,
2010-06-06 12:00,11.2,,,2956,1000.53,185.10,3.16,3.66,0.99,1.00,2.21,,,
2010-06-06 13:00,11.5,,,2956,1001.81,201.50,2.63,3.07,1.27,1.00,2.18,,,
2010-06-06 14:00,11.5,,,2956,1001.20,197.70,2.95,3.24,1.50,1.00,2.25,,,
2010-06-06 15:00,12.5,,,2957,999.68,96.00,3.11,3.55,1.11,1.00,2.52,,,
2010-06-06 16:00,12.6,,,2956,998.95,24.55,1.53,1.94,0.05,1.00,0.77,,,
2010-06-06 17:00,12.8,,,2956,997.54,63.50,1.75,1.98,0.45,1.00,1.22,,,
2010-06-06 18:00,12.6,,,2894,995.65,119.20,5.35,5.96,3.45,1.00,4.73,,,
2010-06-06 19:00,12.9,,,2955,994.56,90.60,5.26,5.77,3.55,1.00,4.61,,,
2010-06-06 20:00,13.5,,,2917,992.67,72.30,8.95,9.74,4.49,1.00,6.84,,,
2010-06-06 21:00,13.3,,,2955,992.18,110.50,7.36,7.97,3.74,1.00,5.52,,,
2010-06-06 22:00,12.0,,,2955,991.39,94.30,3.15,3.89,0.89,1.00,2.22,,,
2010-06-06 23:00,12.1,,,2955,991.94,281.60,3.90,4.78,0.69,1.00,2.31,,,
2010-06-07 00:00,12.0,,,2955,991.82,255.70,1.29,2.13,0.05,1.00,0.80,,,
2010-06-07 01:00,12.4,,,2955,992.55,279.90,3.00,3.69,1.40,1.00,2.64,,,
2010-06-07 02:00,14.2,,,2955,993.28,300.40,5.23,6.09,3.64,1.00,4.74,,,
2010-06-07 03:00,14.4,,,2955,994.19,325.30,7.11,7.85,3.97,1.00,5.46,,,
2010-06-07 04:00,14.4,,,2955,995.41,318.80,6.75,7.55,3.38,1.00,5.32,,,
2010-06-07 05:00,14.1,,,2955,995.90,323.50,7.77,9.11,4.14,1.00,6.43,,,
2010-06-07 06:00,13.7,,,2955,996.51,321.60,6.01,5.68,1.92,1.00,4.02,,,
2010-06-07 07:00,13.4,,,2955,997.42,313.90,7.47,8.12,3.91,1.00,6.17,,,
2010-06-07 08:00,13.1,,,2955,997.91,332.00,9.87,10.84,5.42,1.00,8.15,,,
2010-06-07 09:00,12.4,,,2955,998.40,305.60,9.06,10.70,4.66,1.00,6.80,,,
2010-06-07 10:00,,,,,,,,,,,,,,
2010-06-07 11:00,13.4,,,2822,999.92,323.30,8.34,9.23,3.79,1.00,6.82,,,
2010-06-07 13:00,,,,,,,,,,,,,,
2010-06-07 14:00,15.5,,,2956,1001.63,322.10,8.43,9.78,3.93,1.00,6.97,,,
2010-06-07 15:00,16.1,,,2956,1002.24,312.80,6.34,7.00,2.88,1.00,5.01,,,
2010-06-07 16:00,16.2,,,2956,1002.18,324.30,6.81,7.67,2.95,1.00,5.22,,,
2010-06-07 18:00,18.2,,,2956,1002.06,323.80,8.40,9.26,3.92,1.00,6.27,,,
2010-06-07 19:00,18.5,,,2956,1002.48,310.40,8.10,8.42,3.60,1.00,5.88,,,
2010-06-07 20:00,18.3,,,2956,1002.97,295.20,9.72,10.25,3.85,1.00,7.11,,,
2010-06-07 21:00,18.6,,,2956,1003.52,316.20,8.30,9.62,3.95,1.00,6.55,,,
2010-06-07 22:00,18.5,,,2956,1003.95,300.40,8.13,9.80,4.34,1.00,6.58,,,
2010-06-07 23:00,18.0,,,2956,1004.93,295.90,8.95,10.14,4.61,1.00,7.20,,,
2010-06-08 00:00,17.1,,,2955,1005.60,291.10,7.97,8.64,4.87,1.00,6.72,,,
2010-06-08 01:00,16.3,,,2955,1006.57,301.50,6.50,7.18,3.59,1.00,5.50,,,
2010-06-08 02:00,15.9,,,2955,1007.61,304.40,7.29,8.02,3.41,1.00,5.74,,,
2010-06-08 03:00,14.9,,,2955,1007.92,296.60,5.83,6.22,3.51,1.00,4.59,,,
2010-06-08 04:00,13.7,,,2955,1008.10,268.70,5.04,5.76,3.44,1.00,4.41,,,
2010-06-08 05:00,14.0,,,2955,1008.16,292.10,7.35,7.92,4.40,1.00,6.10,,,
2010-06-08 06:00,12.8,,,2955,1008.16,281.60,5.89,6.24,3.32,1.00,4.97,,,
2010-06-08 07:00,13.0,,,2955,1008.41,293.60,5.88,6.66,3.72,1.00,5.03,,,
2010-06-08 08:00,12.6,,,2955,1008.53,299.00,7.93,8.40,5.06,1.00,6.85,,,
2010-06-08 09:00,11.8,,,1058,1009.02,281.70,5.94,6.27,3.55,1.00,4.78,,,
2010-06-08 10:00,12.2,,,2956,1009.69,296.60,7.34,7.69,4.47,1.00,6.10,,,
2010-06-08 11:00,12.3,,,2109,1010.55,302.20,5.95,6.28,2.92,1.00,4.56,,,
2010-06-08 12:00,13.1,,,2956,1011.10,320.50,5.56,6.00,2.60,1.00,4.11,,,
2010-06-08 13:00,13.4,,,2956,1011.47,332.10,6.87,7.77,3.30,1.00,5.23,,,
2010-06-08 15:00,14.1,,,2956,1011.89,0.75,3.69,4.69,1.94,1.00,2.96,,,
2010-06-08 16:00,14.4,,,2956,1012.02,111.60,2.46,3.01,1.14,1.00,1.96,,,
2010-06-08 17:00,13.8,,,2956,1011.77,175.10,5.00,5.50,2.28,1.00,3.84,,,
2010-06-08 18:00,14.5,,,2956,1011.89,242.80,2.54,3.29,0.84,1.00,1.75,,,
2010-06-08 19:00,13.8,,,2956,1011.53,207.80,4.20,5.01,2.02,1.00,3.35,,,
2010-06-08 20:00,14.0,,,2956,1011.47,207.10,5.92,6.64,2.90,1.00,4.83,,,
2010-06-08 21:00,13.6,,,2956,1012.20,197.20,5.76,6.30,1.75,1.00,3.94,,,
2010-06-08 22:00,14.2,,,2475,1012.69,185.60,3.01,3.65,1.06,1.00,2.43,,,
2010-06-08 23:00,15.3,,,2956,1013.36,241.40,2.68,2.87,0.77,1.00,1.78,,,
2010-06-09 00:00,15.5,,,2956,1013.73,6.18,0.80,1.21,0.01,1.00,0.49,,,
2010-06-09 02:00,14.5,,,2955,1015.32,327.40,5.05,5.53,1.75,1.00,3.41,,,
2010-06-09 03:00,14.2,,,2955,1015.69,314.90,4.78,5.16,2.94,1.00,4.15,,,
2010-06-09 04:00,13.0,,,2955,1016.12,294.20,3.89,4.07,2.25,1.00,3.28,,,
2010-06-09 05:00,12.5,,,2955,1016.55,307.10,3.36,3.50,1.88,1.00,2.79,,,
2010-06-09 06:00,12.6,,,2955,1016.79,298.80,2.57,2.85,0.78,1.00,1.93,,,
2010-06-09 07:00,12.5,,,2955,1017.04,302.40,5.00,5.18,3.35,1.00,4.30,,,
2010-06-09 08:00,12.4,,,2955,1017.46,308.00,4.09,4.47,2.27,1.00,3.41,,,
2010-06-09 09:00,11.4,,,2525,1017.53,289.70,3.31,3.73,1.86,1.00,2.89,,,
2010-06-09 10:00,13.2,,,2956,1017.46,309.70,4.19,4.55,1.89,1.00,3.08,,,
2010-06-09 11:00,12.1,,,2956,1017.77,272.70,3.21,3.47,1.44,1.00,2.51,,,
2010-06-09 12:00,13.2,,,2956,1017.83,251.80,3.23,3.58,2.16,1.00,2.85,,,
2010-06-09 13:00,14.1,,,2956,1017.77,204.20,3.08,3.28,1.52,1.00,2.21,,,
2010-06-09 15:00,13.4,,,2956,1016.91,205.20,5.36,6.13,3.18,1.00,4.56,,,
2010-06-09 16:00,13.8,,,2956,1016.67,207.60,6.87,7.70,3.18,1.00,5.77,,,
2010-06-09 17:00,14.8,,,2956,1016.12,226.60,8.19,9.56,4.15,1.00,6.66,,,
2010-06-09 18:00,14.5,,,2956,1015.63,229.10,9.00,9.62,5.09,1.00,7.61,,,
2010-06-09 19:00,13.9,,,2956,1015.32,212.80,8.10,9.21,4.53,1.00,6.80,,,
2010-06-09 20:00,14.8,,,2956,1015.38,226.80,9.97,10.72,5.82,1.00,8.60,,,
2010-06-09 21:00,14.7,,,2956,1015.14,223.80,8.43,9.49,5.12,1.00,7.18,,,
2010-06-09 22:00,14.7,,,2791,1014.46,225.30,9.77,10.35,6.07,1.00,8.14,,,
2010-06-09 23:00,14.5,,,2686,1014.28,226.70,8.02,9.00,4.80,1.00,6.95,,,
2010-06-10 00:00,14.0,,,2955,1014.04,231.80,8.92,9.14,5.54,1.00,7.02,,,
2010-06-10 01:00,13.6,,,2955,1014.10,233.10,6.25,6.78,3.58,1.00,5.41,,,
2010-06-10 02:00,13.2,,,2955,1014.04,225.40,5.01,5.49,3.02,1.00,4.48,,,
2010-06-10 03:00,13.2,,,2955,1013.73,226.00,6.02,6.71,3.40,1.00,5.06,,,
2010-06-10 04:00,13.1,,,2955,1013.73,227.60,5.44,6.10,3.24,1.00,4.72,,,
2010-06-10 05:00,13.0,,,2955,1013.48,221.60,4.48,5.15,2.46,1.00,3.73,,,
2010-06-10 06:00,12.8,,,2955,1013.30,217.50,6.32,7.51,3.28,1.00,5.14,,,
2010-06-10 07:00,12.7,,,2955,1012.99,222.60,6.07,6.98,4.12,1.00,5.38,,,
2010-06-10 08:00,12.7,,,2955,1012.63,221.30,5.25,5.95,3.18,1.00,4.51,,,
2010-06-10 09:00,12.2,,,2955,1012.81,208.90,3.27,3.70,1.89,1.00,2.78,,,
2010-06-10 10:00,12.4,,,2955,1012.87,211.10,4.36,4.69,1.88,1.00,3.60,,,
2010-06-10 11:00,12.2,,,2956,1012.93,182.30,2.15,2.61,0.73,1.00,1.76,,,
2010-06-10 12:00,12.1,,,2955,1012.69,124.70,2.51,2.99,1.47,1.00,2.28,,,
2010-06-10 13:00,11.8,,,2956,1012.57,137.80,3.59,3.94,1.99,1.00,3.08,,,
2010-06-10 14:00,11.8,,,2956,1012.38,142.00,3.52,3.85,2.05,1.00,3.00,,,
2010-06-10 15:00,11.9,,,2956,1012.38,117.10,3.12,3.60,2.01,1.00,2.75,,,
2010-06-10 16:00,11.9,,,2956,1012.44,123.50,4.09,4.20,2.40,1.00,3.45,,,
2010-06-10 17:00,12.1,,,2956,1012.26,132.90,2.92,3.33,1.55,1.00,2.41,,,
2010-06-10 18:00,12.0,,,2956,1012.20,116.30,2.62,2.93,1.13,1.00,2.08,,,
2010-06-10 19:00,12.6,,,2956,1012.02,65.30,2.28,2.66,1.04,1.00,1.81,,,
2010-06-10 20:00,12.2,,,2956,1012.32,115.70,3.68,4.02,1.92,1.00,3.04,,,
2010-06-10 21:00,12.4,,,2956,1012.69,105.70,2.64,2.84,1.39,1.00,2.22,,,
2010-06-10 22:00,12.2,,,2955,1012.99,136.70,1.44,2.39,0.31,1.00,1.14,,,
2010-06-10 23:00,12.2,,,2956,1013.55,114.70,1.89,2.71,0.82,1.00,1.63,,,
2010-06-11 00:00,12.1,,,2955,1013.91,355.91,1.65,2.16,0.23,1.00,1.25,,,
2010-06-11 01:00,12.1,,,2956,1014.22,355.40,3.24,3.92,1.39,1.00,2.57,,,
2010-06-11 02:00,12.2,,,2955,1014.77,340.96,3.04,3.48,1.78,1.00,2.56,,,
2010-06-11 03:00,12.1,,,2956,1014.77,351.85,2.96,3.70,1.46,1.00,2.55,,,
2010-06-11 04:00,11.7,,,2955,1015.32,261.80,2.19,2.39,0.91,1.00,1.70,,,
2010-06-11 05:00,11.3,,,2956,1016.06,359.95,2.04,2.35,0.07,1.00,0.78,,,
2010-06-11 06:00,11.6,,,2955,1016.24,327.40,2.10,2.66,1.13,1.00,1.79,,,
2010-06-11 07:00,11.4,,,2956,1016.18,336.10,3.39,3.93,1.37,1.00,2.33,,,
2010-06-11 08:00,10.5,,,2955,1016.48,290.20,1.86,2.34,0.90,1.00,1.57,,,
2010-06-11 09:00,9.9,,,2956,1017.28,275.90,3.25,3.27,1.77,1.00,2.59,,,
2010-06-11 10:00,12.8,,,2907,1018.14,293.00,1.13,1.71,0.07,1.00,0.81,,,
2010-06-11 11:00,11.1,,,2956,1018.63,252.00,1.76,2.53,0.32,1.00,1.45,,,
2010-06-11 12:00,12.7,,,2956,1018.94,76.80,0.94,1.64,0.02,1.00,0.61,,,
2010-06-11 13:00,12.5,,,2956,1019.36,167.10,1.44,1.93,0.04,1.00,0.98,,,
2010-06-11 14:00,12.2,,,2956,1019.49,152.00,2.40,2.87,1.02,1.00,2.07,,,
2010-06-11 15:00,12.4,,,2956,1019.18,161.60,2.54,3.17,1.29,1.00,2.15,,,
2010-06-11 16:00,12.7,,,2956,1019.49,209.10,4.34,4.84,2.94,1.00,3.79,,,
2010-06-11 17:00,13.8,,,2956,1019.49,203.80,5.57,6.22,3.75,1.00,4.89,,,
2010-06-11 18:00,13.7,,,2956,1019.06,221.40,7.01,8.28,3.84,1.00,6.16,,,
2010-06-11 19:00,,,,,,,,,,,,,,
2010-06-11 20:00,13.3,,,2956,1019.06,208.60,4.90,5.41,2.73,1.00,4.11,,,
2010-06-11 21:00,13.0,,,2956,1018.69,211.40,4.97,6.00,3.02,1.00,4.48,,,
2010-06-11 22:00,12.5,,,2172,1018.51,214.00,5.16,5.81,3.35,1.00,4.59,,,
2010-06-11 23:00,12.6,,,1621,1018.26,210.40,6.66,6.67,4.47,1.00,5.56,,,
2010-06-12 00:00,12.5,,,1461,1018.26,222.30,5.91,6.52,4.15,1.00,5.42,,,
2010-06-12 01:00,12.4,,,2956,1018.45,213.70,5.12,6.15,3.19,1.00,4.58,,,
2010-06-12 02:00,12.4,,,2955,1018.63,217.30,4.27,4.69,2.64,1.00,3.79,,,
2010-06-12 03:00,12.4,,,2956,1018.20,234.70,5.16,5.73,3.24,1.00,4.46,,,
2010-06-12 04:00,11.9,,,2955,1017.89,241.60,4.02,4.20,2.58,1.00,3.40,,,
2010-06-12 05:00,12.3,,,2956,1017.77,243.90,4.45,4.73,2.65,1.00,3.72,,,
2010-06-12 06:00,12.6,,,2955,1017.71,224.10,3.67,3.88,1.62,1.00,2.71,,,
2010-06-12 07:00,12.7,,,2956,1017.53,275.40,2.98,3.49,1.70,1.00,2.45,,,
2010-06-12 08:00,12.8,,,2955,1017.53,282.90,2.73,2.99,1.39,1.00,2.20,,,
2010-06-12 09:00,12.9,,,2955,1017.46,226.10,3.19,3.24,1.42,1.00,2.15,,,
2010-06-12 10:00,13.0,,,2955,1017.59,248.80,1.98,2.34,1.12,1.00,1.66,,,
2010-06-12 11:00,13.4,,,2955,1017.71,279.70,2.70,3.09,1.45,1.00,2.31,,,
2010-06-12 12:00,13.8,,,2956,1017.96,262.00,1.64,2.38,0.25,1.00,1.21,,,
2010-06-12 13:00,14.6,,,2956,1017.83,231.40,1.76,2.14,0.47,1.00,1.52,,,
2010-06-12 15:00,13.0,,,2956,1017.16,96.80,2.02,2.27,0.62,1.00,1.62,,,
2010-06-12 16:00,12.8,,,2956,1017.22,186.70,3.60,3.93,1.84,1.00,2.95,,,
2010-06-12 17:00,12.5,,,2956,1016.73,233.70,2.58,2.93,1.08,1.00,1.92,,,
2010-06-12 18:00,13.8,,,2956,1016.85,210.20,2.30,2.50,1.48,1.00,2.01,,,
2010-06-12 19:00,13.5,,,2956,1016.61,194.50,3.28,3.53,2.05,1.00,2.80,,,
2010-06-12 20:00,13.6,,,2956,1016.06,201.30,4.81,5.43,3.46,1.00,4.31,,,
2010-06-12 21:00,13.2,,,2956,1015.81,212.80,4.76,5.11,2.82,1.00,4.10,,,
2010-06-12 22:00,13.7,,,2956,1015.57,204.80,2.59,2.88,1.23,1.00,2.10,,,
2010-06-12 23:00,13.1,,,2688,1015.57,212.00,4.70,5.82,2.96,1.00,4.32,,,
2010-06-13 00:00,13.4,,,2894,1015.32,221.90,5.11,5.67,3.52,1.00,4.69,,,
2010-06-13 01:00,12.8,,,2955,1015.50,237.50,3.29,3.79,2.36,1.00,2.94,,,
2010-06-13 02:00,12.2,,,2955,1015.87,206.10,3.44,3.78,1.71,1.00,2.73,,,
2010-06-13 03:00,12.4,,,2956,1015.50,237.50,3.24,3.54,2.27,1.00,2.94,,,
2010-06-13 04:00,12.1,,,2955,1015.50,257.50,3.01,3.14,2.00,1.00,2.56,,,
2010-06-13 05:00,12.0,,,2955,1015.08,227.30,2.32,2.42,1.46,1.00,1.86,,,
2010-06-13 06:00,11.8,,,2955,1014.95,246.30,1.16,1.32,0.03,1.00,0.83,,,
2010-06-13 07:00,11.6,,,2955,1014.95,168.90,0.63,0.70,0.01,1.00,0.21,,,
2010-06-13 08:00,11.7,,,2955,1014.83,92.70,1.71,1.88,0.85,1.00,1.32,,,
2010-06-13 09:00,12.0,,,2955,1014.83,12.79,0.85,1.08,0.35,1.00,0.65,,,
2010-06-13 10:00,12.1,,,2955,1015.01,150.40,2.24,2.53,1.23,1.00,1.88,,,
2010-06-13 11:00,12.4,,,2956,1014.77,142.60,2.14,2.50,1.24,1.00,1.89,,,
2010-06-13 12:00,12.2,,,2899,1014.83,137.20,3.20,3.70,2.31,1.00,2.94,,,
2010-06-13 13:00,11.6,,,1164,1014.83,127.10,2.53,3.02,1.34,1.00,2.06,,,
2010-06-13 14:00,11.4,,,2415,1014.53,154.20,3.31,3.63,2.49,1.00,3.05,,,
2010-06-13 15:00,11.4,,, 307,1014.71,122.80,2.25,2.51,1.61,1.00,2.04,,,
2010-06-13 16:00,11.5,,, 325,1014.34,147.60,1.96,2.08,0.66,1.00,1.47,,,
2010-06-13 17:00,12.1,,, 383,1014.16,66.30,0.92,1.07,0.05,1.00,0.70,,,
2010-06-13 18:00,11.9,,, 304,1014.10,12.25,1.44,1.68,0.76,1.00,1.24,,,
2010-06-13 19:00,11.8,,, 449,1013.55,41.41,1.21,1.36,0.74,1.00,1.08,,,
