Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-01-13 09:00,-3.4,,,2963,1025.38,262.50,7.17,7.95,3.83,1.00,6.10,,,
2009-01-13 10:00,-3.4,,,2963,1025.14,247.10,5.34,6.06,2.57,1.00,4.04,,,
2009-01-13 12:00,-3.1,,,2963,1024.64,224.70,6.70,7.06,2.75,1.00,4.95,,,
2009-01-13 13:00,-1.5,,,2963,1024.09,211.70,8.58,9.98,4.66,1.00,7.05,,,
2009-01-13 14:00,-0.7,,,2964,1023.05,204.10,8.12,9.09,4.34,1.00,6.77,,,
2009-01-13 15:00,-0.0,,,2963,1022.92,213.30,11.75,12.83,6.30,1.00,9.28,,,
2009-01-13 16:00,0.2,,,2963,1021.57,207.80,10.25,11.70,5.63,1.00,8.65,,,
2009-01-13 17:00,0.7,,,2963,1019.24,198.90,10.61,11.59,5.99,1.00,8.72,,,
2009-01-13 18:00,1.4,,,2963,1017.71,197.90,11.39,12.40,7.23,1.00,9.95,,,
2009-01-13 19:00,2.0,,,2963,1017.10,195.70,11.42,12.82,6.60,1.00,9.83,,,
2009-01-13 20:00,2.4,,,2963,1015.99,197.20,11.16,12.28,6.96,1.00,9.42,,,
2009-01-13 21:00,2.5,,,2963,1014.83,184.70,11.53,12.30,7.06,1.00,9.98,,,
2009-01-13 22:00,2.7,,,2963,1013.66,185.40,11.88,12.97,7.78,1.00,10.24,,,
2009-01-13 23:00,3.0,,,2963,1012.50,181.30,13.30,14.69,8.16,1.00,11.14,,,
2009-01-14 00:00,3.5,,,2963,1011.34,177.60,11.43,12.63,5.82,1.00,9.60,,,
2009-01-14 01:00,3.6,,,2927,1010.30,182.60,10.52,11.57,5.56,1.00,8.78,,,
2009-01-14 02:00,3.9,,,2963,1008.28,175.00,8.56,9.75,4.71,1.00,7.52,,,
2009-01-14 03:00,3.9,,,2963,1006.63,194.90,7.95,8.27,3.50,1.00,6.07,,,
2009-01-14 04:00,3.5,,,2950,1005.22,214.80,7.06,8.08,3.99,1.00,6.18,,,
2009-01-14 05:00,2.7,,,2963,1004.06,227.40,6.11,6.83,2.90,1.00,5.22,,,
2009-01-14 06:00,2.4,,,2963,1002.66,239.50,6.94,7.83,3.60,1.00,6.03,,,
2009-01-14 07:00,1.7,,,2963,1001.56,253.90,6.66,7.54,3.32,1.00,5.45,,,
2009-01-14 08:00,1.4,,,2963,1001.56,268.10,8.46,9.65,4.62,1.00,7.15,,,
2009-01-14 09:00,0.8,,,2963,1001.62,287.80,12.73,14.46,7.08,1.00,10.73,,,
2009-01-14 10:00,-0.9,,,2963,1002.11,295.00,14.95,16.10,8.87,1.00,12.55,,,
2009-01-14 11:00,-3.2,,,2799,1004.18,305.50,18.12,20.80,9.69,1.00,14.81,,,
2009-01-14 12:00,-5.0,,,2780,1006.38,297.80,17.54,21.13,8.29,1.00,12.93,,,
2009-01-14 13:00,-6.4,,,2619,1007.79,295.40,21.39,24.40,11.04,1.00,16.61,,,
2009-01-14 14:00,-7.8,,,2759,1010.36,292.20,19.86,22.33,8.96,1.00,14.70,,,
2009-01-14 15:00,-8.6,,,2851,1012.38,293.90,15.60,16.95,8.57,1.00,12.74,,,
2009-01-14 16:00,-9.0,,,2965,1013.17,304.90,14.48,16.02,7.72,1.00,11.79,,,
2009-01-14 17:00,-8.9,,,1241,1013.36,296.80,17.02,17.98,7.60,1.00,12.95,,,
2009-01-14 18:00,-8.8,,,2956,1013.79,313.60,16.44,17.42,7.38,1.00,12.62,,,
2009-01-14 19:00,-8.7,,,2831,1014.15,298.80,14.19,15.62,6.71,1.00,10.83,,,
2009-01-14 20:00,-8.5,,,2751,1015.99,290.80,11.85,12.79,5.90,1.00,9.10,,,
2009-01-14 21:00,-8.8,,,2964,1017.34,284.70,11.29,11.91,4.70,1.00,8.70,,,
2009-01-14 22:00,-8.9,,,2964,1018.87,288.60,13.08,14.16,6.89,1.00,10.32,,,
2009-01-14 23:00,-9.2,,,2965,1019.18,284.10,11.07,12.97,6.20,1.00,9.15,,,
2009-01-15 00:00,-9.3,,,2965,1020.59,287.10,13.67,14.53,5.97,1.00,11.00,,,
2009-01-15 01:00,-9.1,,,2965,1020.90,303.20,12.85,14.11,7.64,1.00,10.56,,,
2009-01-15 02:00,-9.7,,,2965,1021.64,300.60,11.87,12.97,6.85,1.00,9.68,,,
2009-01-15 03:00,-9.9,,,2965,1021.88,286.70,10.74,11.78,6.26,1.00,8.72,,,
2009-01-15 04:00,-10.1,,,2965,1021.82,303.80,9.93,11.44,4.60,1.00,8.02,,,
2009-01-15 05:00,-9.8,,,2965,1022.25,303.80,9.56,10.41,4.61,1.00,7.19,,,
2009-01-15 06:00,-9.6,,,2965,1021.82,313.50,10.50,11.37,6.10,1.00,9.04,,,
2009-01-15 07:00,-9.6,,,2965,1022.19,306.30,9.88,11.35,4.88,1.00,7.74,,,
2009-01-15 08:00,-10.1,,,2965,1021.76,312.70,9.11,10.33,3.56,1.00,7.02,,,
2009-01-15 09:00,-10.5,,,2965,1021.94,304.00,8.20,9.00,2.56,1.00,5.83,,,
2009-01-15 10:00,-10.8,,,2965,1022.19,309.90,8.53,9.25,2.58,1.00,6.70,,,
2009-01-15 11:00,-11.3,,,2965,1022.92,330.30,7.32,8.20,2.32,1.00,5.26,,,
2009-01-15 12:00,-11.5,,,2965,1023.60,325.60,6.68,7.56,3.03,1.00,5.32,,,
2009-01-15 13:00,-11.4,,,2965,1024.03,341.80,6.59,7.82,1.86,1.00,4.63,,,
2009-01-15 14:00,-10.8,,,2965,1024.40,341.70,7.26,8.29,3.17,1.00,5.59,,,
2009-01-15 15:00,-10.1,,,2004,1024.21,5.93,8.73,9.60,3.74,1.00,6.56,,,
2009-01-15 16:00,-9.9,,,2629,1023.78,348.80,8.88,9.83,2.68,1.00,6.20,,,
2009-01-15 17:00,-10.4,,,2965,1023.11,359.35,7.45,7.71,2.51,1.00,5.11,,,
2009-01-15 18:00,-9.9,,,2965,1022.62,4.57,4.96,5.61,2.08,1.00,3.68,,,
2009-01-15 19:00,-9.8,,,2965,1022.62,1.87,5.02,5.80,1.19,1.00,3.33,,,
2009-01-15 20:00,-9.4,,,2965,1023.11,359.10,3.85,4.73,0.80,1.00,2.53,,,
2009-01-15 21:00,-9.2,,,2591,1023.60,339.10,2.26,2.68,0.02,1.00,1.02,,,
2009-01-15 22:00,-8.7,,,2965,1023.85,313.60,4.15,4.85,0.91,1.00,2.53,,,
2009-01-15 23:00,-8.0,,,2965,1024.52,289.60,10.83,12.41,5.25,1.00,8.37,,,
2009-01-16 00:00,-8.5,,,2965,1025.69,316.60,11.85,13.42,6.14,1.00,10.07,,,
2009-01-16 01:00,-8.6,,,2965,1026.30,328.10,10.67,12.00,5.36,1.00,8.41,,,
2009-01-16 02:00,-9.4,,,2965,1026.92,329.90,9.54,10.79,4.79,1.00,7.72,,,
2009-01-16 03:00,-10.1,,,2965,1026.80,338.30,8.12,8.77,2.91,1.00,5.68,,,
2009-01-16 04:00,-10.5,,,2965,1026.80,328.50,7.98,9.18,2.05,1.00,5.95,,,
2009-01-16 06:00,-11.1,,,2965,1026.61,311.50,8.74,9.26,3.81,1.00,6.60,,,
2009-01-16 07:00,-11.0,,,2965,1027.04,293.00,9.85,11.14,4.53,1.00,8.12,,,
2009-01-16 08:00,-11.2,,,2965,1027.10,286.10,10.43,12.11,6.30,1.00,8.94,,,
2009-01-16 09:00,-11.2,,,2965,1027.41,290.70,10.94,11.54,6.21,1.00,9.07,,,
2009-01-16 10:00,-11.6,,,2937,1027.84,285.10,9.80,10.81,5.13,1.00,8.36,,,
2009-01-16 11:00,-12.2,,,2965,1028.58,299.80,8.61,9.49,4.54,1.00,6.87,,,
2009-01-16 12:00,-12.4,,,2739,1029.07,295.60,8.34,9.23,3.89,1.00,6.45,,,
2009-01-16 13:00,-12.1,,,2600,1029.63,283.80,10.18,10.83,4.68,1.00,7.77,,,
2009-01-16 14:00,-12.2,,, 530,1030.06,265.90,9.65,10.68,5.33,1.00,7.64,,,
2009-01-16 15:00,-10.6,,,1194,1030.18,284.50,11.78,12.93,6.40,1.00,9.69,,,
2009-01-16 16:00,-10.4,,,1574,1029.56,275.60,11.13,12.16,4.43,1.00,7.71,,,
2009-01-16 17:00,-9.6,,,1511,1028.52,290.60,8.67,10.10,3.58,1.00,6.48,,,
2009-01-16 18:00,-8.7,,,2036,1027.96,273.40,13.43,15.00,5.81,1.00,9.87,,,
2009-01-16 19:00,-9.0,,,2239,1027.47,285.80,9.27,10.18,3.19,1.00,7.04,,,
2009-01-16 20:00,-8.6,,,2672,1027.35,267.30,10.90,12.45,3.11,1.00,7.14,,,
2009-01-16 21:00,-7.8,,,1829,1027.72,275.40,11.62,12.69,4.68,1.00,8.57,,,
2009-01-16 22:00,-7.9,,,2964,1028.03,259.40,12.56,13.66,5.85,1.00,10.15,,,
2009-01-16 23:00,-7.9,,,2964,1028.64,255.50,14.35,15.17,8.06,1.00,11.42,,,
2009-01-17 00:00,-8.0,,,2964,1029.26,256.90,14.05,14.73,8.01,1.00,11.78,,,
2009-01-17 01:00,-8.6,,,2964,1029.38,250.40,16.23,17.20,9.17,1.00,12.86,,,
2009-01-17 02:00,-8.8,,,2964,1029.38,256.00,14.10,15.75,7.95,1.00,11.95,,,
2009-01-17 03:00,-8.9,,,2964,1029.75,260.90,15.90,17.38,8.45,1.00,12.76,,,
2009-01-17 04:00,-9.4,,,2964,1030.18,260.10,13.89,14.58,7.24,1.00,11.34,,,
2009-01-17 05:00,-9.5,,,2964,1030.06,263.60,15.55,17.08,8.90,1.00,12.50,,,
2009-01-17 06:00,-9.8,,,2964,1030.06,265.80,12.58,14.01,7.13,1.00,10.72,,,
2009-01-17 07:00,-10.3,,,2942,1030.55,260.70,12.43,13.38,6.92,1.00,10.08,,,
2009-01-17 08:00,-10.5,,,2741,1030.30,258.70,13.55,14.26,7.73,1.00,11.19,,,
2009-01-17 09:00,-10.9,,,2546,1030.55,261.40,13.61,14.78,7.07,1.00,10.93,,,
2009-01-17 10:00,-10.9,,,1931,1031.10,264.40,13.12,14.08,7.62,1.00,10.91,,,
2009-01-17 11:00,-11.0,,,1419,1031.84,267.70,13.28,14.97,6.27,1.00,10.52,,,
2009-01-17 12:00,-11.6,,,2346,1032.58,274.80,10.27,11.26,6.10,1.00,8.62,,,
2009-01-17 13:00,-11.1,,,2537,1032.89,278.90,9.25,10.64,5.65,1.00,7.65,,,
2009-01-17 14:00,-11.2,,,2965,1032.89,261.30,8.18,8.68,4.13,1.00,6.50,,,
2009-01-17 15:00,-10.3,,,2965,1032.95,239.00,9.47,10.05,5.21,1.00,7.85,,,
2009-01-17 16:00,-9.9,,,2962,1032.21,249.60,8.68,9.45,4.09,1.00,6.50,,,
2009-01-17 17:00,-9.0,,,2947,1031.23,242.10,8.28,9.29,3.52,1.00,6.60,,,
2009-01-17 18:00,-8.1,,,1809,1030.12,242.30,8.11,8.64,3.19,1.00,6.24,,,
2009-01-17 19:00,-7.2,,,1386,1030.00,251.40,8.93,10.20,4.13,1.00,7.20,,,
2009-01-17 20:00,-6.7,,,2480,1030.18,261.50,8.76,9.54,4.00,1.00,7.07,,,
2009-01-17 21:00,-6.8,,,2964,1030.36,243.20,7.67,8.87,1.94,1.00,5.48,,,
2009-01-17 22:00,-6.5,,,2964,1030.06,235.20,8.38,8.95,3.21,1.00,6.24,,,
2009-01-17 23:00,-6.5,,,2964,1029.87,238.70,6.60,7.16,1.92,1.00,4.36,,,
2009-01-18 00:00,-6.0,,,2964,1029.87,224.60,6.03,6.59,2.93,1.00,4.87,,,
2009-01-18 01:00,-5.9,,,2964,1029.93,212.10,5.75,6.36,1.18,1.00,3.61,,,
2009-01-18 02:00,-5.9,,,2964,1029.81,271.20,5.82,6.42,3.13,1.00,4.55,,,
2009-01-18 03:00,-5.9,,,2964,1029.69,264.90,5.47,6.19,2.05,1.00,3.92,,,
2009-01-18 04:00,-5.1,,,2964,1029.38,203.20,7.01,7.78,2.61,1.00,5.21,,,
2009-01-18 05:00,-4.7,,,2964,1029.07,209.50,9.75,10.40,4.46,1.00,6.97,,,
2009-01-18 06:00,-4.4,,,2964,1028.52,209.00,8.36,8.58,2.84,1.00,5.35,,,
2009-01-18 07:00,-3.9,,,2599,1027.96,155.30,4.79,5.67,0.21,1.00,3.24,,,
2009-01-18 08:00,-2.8,,,2944,1026.61,160.80,7.87,8.49,2.93,1.00,5.28,,,
2009-01-18 09:00,-2.2,,,2521,1025.14,158.70,8.88,9.57,3.81,1.00,5.95,,,
2009-01-18 10:00,-1.7,,,2515,1023.72,144.50,10.56,11.28,4.51,1.00,8.59,,,
2009-01-18 11:00,-1.6,,,1104,1022.68,125.00,10.75,12.06,5.63,1.00,9.06,,,
2009-01-18 12:00,-0.6,,, 838,1021.51,138.30,12.29,13.01,7.11,1.00,10.38,,,
2009-01-18 13:00,0.3,,, 928,1021.02,140.00,14.18,15.34,7.95,1.00,11.79,,,
2009-01-18 14:00,0.8,,,1162,1019.86,142.70,13.33,15.16,6.21,1.00,10.42,,,
2009-01-18 15:00,1.9,,,2119,1018.57,143.10,13.73,15.67,6.89,1.00,11.31,,,
2009-01-18 16:00,2.3,,,1636,1017.22,152.10,12.72,13.43,5.18,1.00,10.22,,,
2009-01-18 17:00,2.0,,,1595,1015.44,173.30,8.85,10.64,4.67,1.00,7.25,,,
2009-01-18 18:00,-1.2,,,1040,1014.52,293.20,10.02,14.15,2.21,1.00,6.89,,,
2009-01-18 19:00,-5.1,,,2963,1013.66,333.10,8.66,12.01,2.95,1.00,7.17,,,
2009-01-18 20:00,-5.3,,,2963,1013.05,343.10,8.39,9.99,2.47,1.00,6.64,,,
2009-01-18 21:00,-6.0,,,2963,1013.42,330.20,7.04,10.03,2.43,1.00,5.68,,,
2009-01-18 22:00,-5.9,,,2963,1013.05,340.90,7.18,9.57,1.82,1.00,5.72,,,
2009-01-18 23:00,,,,,,,,,,,,,,
2009-01-19 00:00,-5.8,,,2963,1012.93,350.77,4.33,5.63,1.14,1.00,3.21,,,
2009-01-19 01:00,-5.6,,,2963,1012.01,8.87,5.35,5.92,1.93,1.00,3.85,,,
2009-01-19 02:00,-5.2,,,2963,1012.01,6.22,5.43,7.06,2.30,1.00,4.34,,,
2009-01-19 03:00,-4.5,,,2963,1011.15,9.26,6.62,7.41,3.15,1.00,5.36,,,
2009-01-19 04:00,-4.1,,,2963,1008.77,11.66,9.06,10.96,4.39,1.00,7.22,,,
2009-01-19 05:00,-4.3,,,2963,1007.73,17.22,8.73,10.15,4.59,1.00,7.14,,,
2009-01-19 06:00,-3.5,,,2963,1006.44,22.06,8.27,9.86,3.95,1.00,6.79,,,
2009-01-19 07:00,-4.0,,,2963,1004.98,1.56,8.92,10.00,4.21,1.00,7.11,,,
2009-01-19 08:00,-5.2,,,2963,1004.49,348.40,8.67,9.59,4.28,1.00,7.02,,,
2009-01-19 09:00,-5.4,,,2963,1004.31,339.70,8.25,9.63,4.44,1.00,7.00,,,
2009-01-19 10:00,-4.9,,,2963,1004.00,343.30,8.20,9.51,4.05,1.00,6.52,,,
2009-01-19 11:00,-4.8,,,2963,1003.02,353.74,8.59,9.87,4.18,1.00,6.58,,,
2009-01-19 12:00,-5.0,,,2963,1003.15,355.12,6.62,8.11,2.04,1.00,5.21,,,
2009-01-19 13:00,-5.1,,,2963,1003.57,333.20,6.09,6.78,2.51,1.00,4.66,,,
2009-01-19 14:00,-5.1,,,2963,1004.55,303.00,4.49,6.06,1.45,1.00,3.38,,,
2009-01-19 15:00,-4.1,,,2964,1004.67,287.20,3.95,4.74,1.08,1.00,2.83,,,
2009-01-19 16:00,-3.3,,,2964,1003.82,254.20,6.30,7.47,2.72,1.00,4.74,,,
2009-01-19 17:00,-2.3,,,2964,1003.21,272.50,5.08,6.43,2.30,1.00,4.07,,,
2009-01-19 18:00,-1.5,,,2964,1002.84,259.20,5.28,6.91,2.24,1.00,4.02,,,
2009-01-19 19:00,-1.2,,,2608,1002.41,220.90,4.56,5.00,1.78,1.00,3.32,,,
2009-01-19 20:00,-0.9,,,2963,1002.47,223.80,6.03,6.75,3.09,1.00,4.61,,,
2009-01-19 21:00,-0.3,,,2963,1002.96,207.00,6.91,7.81,2.84,1.00,5.42,,,
2009-01-19 22:00,0.2,,,2963,1003.27,236.40,6.62,6.99,2.42,1.00,5.01,,,
2009-01-19 23:00,0.1,,,2963,1003.33,243.20,5.33,6.16,2.12,1.00,4.20,,,
2009-01-20 00:00,0.1,,,2963,1003.02,252.90,4.14,5.08,1.68,1.00,3.19,,,
2009-01-20 01:00,0.1,,,2963,1003.08,282.30,3.77,5.17,1.11,1.00,2.78,,,
2009-01-20 02:00,-0.1,,,2963,1003.08,267.30,2.87,4.11,0.46,1.00,2.02,,,
2009-01-20 03:00,-0.2,,,2963,1002.96,288.00,3.90,4.67,0.32,1.00,2.67,,,
2009-01-20 04:00,-0.3,,,2963,1003.27,290.50,4.93,6.20,1.36,1.00,3.54,,,
2009-01-20 05:00,-0.4,,,2963,1003.27,300.50,4.49,5.90,0.90,1.00,3.42,,,
2009-01-20 06:00,-0.6,,,2963,1003.45,305.90,6.15,7.12,1.16,1.00,4.46,,,
2009-01-20 07:00,-0.8,,,2963,1003.39,332.00,6.44,8.21,2.54,1.00,5.16,,,
2009-01-20 08:00,-1.8,,,2963,1003.51,343.20,5.67,7.19,2.48,1.00,4.72,,,
2009-01-20 09:00,-2.4,,,2871,1003.33,6.69,5.54,6.61,2.19,1.00,4.14,,,
2009-01-20 10:00,-2.4,,,2532,1003.02,354.71,5.82,7.41,2.98,1.00,4.72,,,
2009-01-20 11:00,-3.2,,,2580,1003.57,353.05,6.01,7.02,2.14,1.00,4.89,,,
2009-01-20 12:00,-3.6,,,2744,1003.45,356.11,7.41,8.17,3.32,1.00,5.88,,,
2009-01-20 13:00,-2.8,,,2894,1003.88,6.88,7.86,8.90,3.68,1.00,6.34,,,
2009-01-20 14:00,-2.1,,,2962,1004.24,12.48,7.79,9.01,4.02,1.00,6.27,,,
2009-01-20 15:00,-1.9,,,2963,1004.98,20.46,8.63,9.16,3.70,1.00,6.73,,,
2009-01-20 16:00,-2.2,,,2963,1004.73,10.67,9.16,9.83,4.52,1.00,7.06,,,
2009-01-20 17:00,-2.6,,,2958,1003.88,8.51,9.39,10.52,4.64,1.00,7.36,,,
2009-01-20 18:00,-2.5,,,2963,1003.45,15.71,8.03,10.01,3.77,1.00,6.46,,,
2009-01-20 19:00,-2.5,,,2963,1003.15,19.28,7.02,8.17,3.68,1.00,5.89,,,
2009-01-20 20:00,-2.0,,,2964,1003.45,18.81,5.65,6.42,1.68,1.00,4.15,,,
2009-01-20 21:00,-1.7,,,2963,1003.08,18.29,5.77,6.43,2.88,1.00,4.60,,,
2009-01-20 22:00,-1.4,,,2963,1003.57,32.37,6.46,7.07,2.14,1.00,4.49,,,
2009-01-20 23:00,-1.2,,,2963,1003.94,42.05,5.90,6.22,1.94,1.00,4.21,,,
2009-01-21 00:00,-1.1,,,2963,1004.06,42.17,6.96,7.75,2.73,1.00,5.27,,,
2009-01-21 01:00,-1.6,,,2800,1004.49,30.15,9.24,10.65,4.94,1.00,7.36,,,
2009-01-21 02:00,-2.3,,,2963,1005.04,21.98,10.45,11.90,5.94,1.00,8.58,,,
2009-01-21 03:00,-3.4,,,2963,1005.16,17.55,11.61,12.81,5.58,1.00,9.22,,,
2009-01-21 04:00,-4.0,,,2963,1005.83,23.16,9.97,11.88,4.46,1.00,7.60,,,
2009-01-21 05:00,-4.9,,,2963,1006.02,18.33,10.96,11.93,5.31,1.00,8.12,,,
2009-01-21 06:00,-5.6,,,2963,1006.38,16.94,9.53,10.52,5.15,1.00,7.37,,,
2009-01-21 07:00,-5.8,,,2963,1006.51,19.54,8.77,9.94,4.10,1.00,6.83,,,
2009-01-21 08:00,-5.9,,,2964,1006.57,11.69,9.13,10.03,3.68,1.00,6.81,,,
2009-01-21 09:00,-5.9,,,2964,1006.69,0.58,8.62,9.15,3.55,1.00,6.18,,,
2009-01-21 10:00,-6.7,,,2964,1006.99,1.46,7.24,7.91,3.49,1.00,5.88,,,
2009-01-21 11:00,-6.5,,,2964,1007.12,5.10,8.52,9.88,4.70,1.00,7.17,,,
2009-01-21 12:00,-7.3,,,2964,1008.34,351.18,7.23,7.93,2.86,1.00,5.63,,,
2009-01-21 13:00,-7.6,,,2964,1009.20,342.30,6.68,7.21,2.78,1.00,4.97,,,
2009-01-21 14:00,-8.2,,,2603,1009.75,307.40,5.32,6.18,1.26,1.00,3.87,,,
2009-01-21 15:00,-7.7,,,2680,1009.99,313.10,4.67,5.24,0.98,1.00,2.93,,,
2009-01-21 16:00,-7.2,,,2633,1009.50,220.40,2.15,2.95,0.08,1.00,1.20,,,
2009-01-21 18:00,-6.4,,,2965,1008.16,264.00,5.43,6.43,0.74,1.00,3.34,,,
2009-01-21 19:00,-5.4,,,2965,1008.03,278.00,6.09,7.44,1.06,1.00,4.01,,,
2009-01-21 20:00,-4.4,,,2964,1007.85,278.10,7.92,8.67,2.41,1.00,5.95,,,
2009-01-21 23:00,-4.0,,,2964,1008.95,281.20,11.66,13.20,6.62,1.00,9.66,,,
2009-01-22 00:00,-4.4,,,2964,1009.07,270.20,11.03,12.78,5.47,1.00,8.74,,,
2009-01-22 01:00,-4.5,,,2964,1009.20,276.60,10.82,12.15,5.89,1.00,8.73,,,
2009-01-22 02:00,-4.9,,,2964,1009.20,278.90,12.74,13.79,6.73,1.00,10.28,,,
2009-01-22 03:00,-4.9,,,2964,1009.20,270.60,12.05,13.52,5.36,1.00,10.04,,,
2009-01-22 04:00,-5.1,,,2964,1009.07,267.40,11.97,12.83,6.85,1.00,9.79,,,
2009-01-22 05:00,-5.2,,,2964,1008.95,262.00,11.76,12.85,6.27,1.00,9.53,,,
2009-01-22 06:00,-5.4,,,2964,1009.38,267.20,11.31,12.96,5.98,1.00,9.43,,,
2009-01-22 07:00,-4.9,,,2964,1009.44,264.20,11.84,13.08,6.45,1.00,9.65,,,
2009-01-22 08:00,-4.9,,,2964,1009.13,258.40,11.03,12.34,4.81,1.00,9.09,,,
2009-01-22 09:00,-4.9,,,2964,1008.95,261.40,9.74,10.74,4.92,1.00,8.14,,,
2009-01-22 10:00,-4.6,,,2964,1008.95,262.10,10.88,12.23,6.49,1.00,9.18,,,
2009-01-22 11:00,-4.1,,,2964,1008.65,264.40,12.86,15.16,7.20,1.00,10.68,,,
2009-01-22 12:00,-3.9,,,2964,1008.46,259.70,12.39,14.42,6.31,1.00,10.10,,,
2009-01-22 13:00,-3.5,,,2964,1008.83,258.90,12.69,13.23,6.35,1.00,9.84,,,
2009-01-22 14:00,-3.2,,,2965,1008.83,262.10,11.43,12.78,5.87,1.00,9.30,,,
2009-01-22 15:00,-2.7,,,2964,1008.58,262.90,11.31,12.21,6.41,1.00,9.37,,,
2009-01-22 16:00,-2.0,,,2964,1008.16,255.70,11.30,12.88,6.58,1.00,9.16,,,
2009-01-22 17:00,-1.6,,,2964,1007.73,255.80,12.44,13.61,6.16,1.00,9.66,,,
2009-01-22 18:00,-0.9,,,2964,1007.06,244.20,11.31,12.47,5.78,1.00,9.18,,,
2009-01-22 19:00,-0.3,,,2964,1007.61,241.60,10.10,11.16,4.77,1.00,8.42,,,
2009-01-22 20:00,0.4,,,2964,1008.09,238.70,10.15,11.44,5.61,1.00,8.39,,,
2009-01-22 21:00,1.9,,,2964,1008.71,265.50,8.99,9.85,4.34,1.00,7.13,,,
2009-01-22 22:00,1.8,,,2963,1009.50,263.90,8.12,9.07,4.45,1.00,6.67,,,
2009-01-22 23:00,1.4,,,2963,1010.48,253.70,7.52,8.94,4.27,1.00,6.41,,,
2009-01-23 00:00,1.0,,,2963,1011.40,260.40,9.62,10.40,5.28,1.00,7.56,,,
2009-01-23 01:00,0.6,,,2963,1012.38,249.40,9.45,9.89,4.92,1.00,7.48,,,
2009-01-23 02:00,0.5,,,2963,1012.68,248.70,9.12,10.19,5.07,1.00,7.58,,,
2009-01-23 03:00,0.3,,,2963,1013.05,243.90,10.67,11.02,5.47,1.00,8.64,,,
2009-01-23 04:00,0.0,,,2963,1013.54,247.20,9.92,10.68,5.69,1.00,7.99,,,
2009-01-23 05:00,0.2,,,2963,1014.28,256.10,9.08,10.21,4.82,1.00,7.37,,,
2009-01-23 06:00,0.2,,,2963,1014.95,252.00,9.72,10.22,5.34,1.00,7.58,,,
2009-01-23 07:00,0.2,,,2963,1015.81,253.80,8.54,9.48,4.49,1.00,7.11,,,
2009-01-23 08:00,0.1,,,2963,1016.30,254.70,8.77,9.16,4.67,1.00,6.87,,,
2009-01-23 09:00,-0.0,,,2963,1016.60,262.40,7.75,8.65,4.52,1.00,6.58,,,
2009-01-23 10:00,-0.2,,,2963,1016.48,254.60,7.32,8.11,4.40,1.00,6.09,,,
2009-01-23 11:00,-0.3,,,2963,1016.85,254.40,6.71,7.48,3.73,1.00,5.61,,,
2009-01-23 12:00,-0.5,,,2963,1017.65,260.80,7.23,7.87,4.03,1.00,5.93,,,
2009-01-23 13:00,-0.4,,,2964,1017.95,264.50,6.14,6.98,3.06,1.00,5.17,,,
2009-01-23 14:00,-0.8,,,2868,1018.14,352.65,3.30,3.90,0.72,1.00,2.07,,,
2009-01-23 15:00,0.2,,,2962,1017.83,15.60,3.63,4.05,0.08,1.00,1.83,,,
2009-01-23 16:00,0.0,,,2964,1017.16,304.70,1.57,1.77,0.16,1.00,0.92,,,
2009-01-23 17:00,0.3,,,2964,1016.18,167.80,2.98,3.23,0.07,1.00,1.69,,,
2009-01-23 18:00,0.3,,,2963,1015.20,167.50,3.21,3.58,0.82,1.00,2.30,,,
2009-01-23 19:00,1.1,,,2963,1014.34,177.00,6.74,7.29,3.49,1.00,5.60,,,
2009-01-23 20:00,1.4,,,2963,1013.54,181.00,6.72,7.73,4.14,1.00,5.76,,,
2009-01-23 21:00,1.8,,,2958,1012.75,182.70,7.92,8.67,4.46,1.00,6.73,,,
2009-01-23 22:00,2.2,,,2963,1011.46,180.30,9.04,9.81,4.85,1.00,7.88,,,
2009-01-23 23:00,2.9,,,2963,1010.48,178.10,10.27,10.68,4.19,1.00,8.25,,,
2009-01-24 00:00,3.5,,,2963,1009.20,186.00,9.79,10.72,5.70,1.00,8.42,,,
2009-01-24 01:00,3.8,,,2963,1007.54,185.60,8.86,9.39,3.99,1.00,7.37,,,
2009-01-24 02:00,3.8,,,2961,1006.08,192.00,10.05,10.92,5.17,1.00,8.12,,,
2009-01-24 03:00,3.8,,,2937,1005.10,205.00,8.45,9.72,4.59,1.00,7.31,,,
2009-01-24 04:00,3.6,,,2961,1003.76,208.50,9.20,9.85,5.45,1.00,7.77,,,
2009-01-24 05:00,3.6,,,2905,1002.90,217.90,8.57,9.38,4.95,1.00,7.30,,,
2009-01-24 06:00,3.4,,,2947,1001.92,229.10,7.96,8.68,4.44,1.00,6.70,,,
2009-01-24 07:00,3.4,,,2963,1001.44,230.90,8.79,9.74,5.16,1.00,7.26,,,
2009-01-24 08:00,3.7,,,2963,1001.50,232.60,9.60,10.77,4.87,1.00,7.67,,,
2009-01-24 09:00,3.9,,,2963,1002.05,235.90,9.07,9.93,5.03,1.00,7.35,,,
2009-01-24 10:00,3.8,,,2963,1002.72,272.80,10.75,12.34,5.79,1.00,9.31,,,
2009-01-24 12:00,,,,,,,,,,,,,,
