Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-02-03 23:00,-17.2,12.7,17.5,1576,,,,,,0.00,,307.90,19.01,6.86
2023-02-04 00:00,-17.8,12.3,16.6,2681,,,,,,0.00,,316.80,18.23,7.25
2023-02-04 01:00,-18.5,9.9,13.4,2998,,,,,,0.00,,316.80,14.90,0.39
2023-02-04 02:00,-17.8,10.2,15.0,2998,,,,,,0.00,,297.00,17.84,0.00
2023-02-04 03:00,-7.8,,,2998,,,,,,0.00,,,,
2023-02-05 21:00,5.1,,,2896,,252.40,12.60,14.30,4.99,1.00,10.08,,,
2023-02-05 22:00,5.0,,,2998,,251.30,9.60,10.95,3.76,1.00,7.83,,,
2023-02-05 23:00,5.3,,,2998,,252.80,7.74,9.34,2.80,1.00,6.30,,,
2023-02-06 00:00,5.1,,,2998,,250.10,6.10,7.79,2.53,1.00,4.99,,,
2023-02-06 01:00,5.2,,,2998,,267.30,3.58,5.37,1.12,1.00,2.92,,,
2023-02-06 02:00,5.7,,,2998,,268.10,4.92,6.00,1.09,1.00,3.12,,,
2023-02-06 04:00,6.4,,,2998,,251.30,7.91,8.72,2.52,1.00,6.40,,,
2023-02-06 05:00,5.4,,,2998,,274.50,3.51,4.88,0.47,1.00,2.56,,,
2023-02-06 06:00,5.3,,,2998,,254.20,3.63,4.94,0.55,1.00,2.65,,,
2023-02-06 07:00,6.1,,,2998,,246.30,6.43,7.65,2.17,1.00,5.00,,,
2023-02-06 08:00,6.1,,,2998,,258.20,6.42,7.59,2.06,1.00,5.26,,,
2023-02-06 09:00,5.0,,,2998,,311.00,3.13,4.51,0.50,1.00,2.11,,,
2023-02-06 10:00,5.4,,,2998,,187.10,2.84,4.44,0.24,1.00,2.19,,,
2023-02-06 11:00,6.3,,,2998,,239.90,4.30,5.57,1.43,1.00,3.21,,,
2023-02-06 12:00,,,,,,,,,,,,,,
2023-02-06 13:00,5.2,,,2998,,349.72,3.82,5.12,0.92,1.00,2.85,,,
2023-02-06 14:00,4.0,,,2998,,18.20,4.98,6.47,1.05,1.00,3.75,,,
2023-02-06 15:00,3.8,,,2998,,17.63,6.58,7.87,2.35,1.00,5.32,,,
2023-02-06 16:00,3.9,,,2998,,25.19,6.65,9.09,2.50,1.00,5.61,,,
2023-02-06 17:00,4.1,,,2998,,32.36,6.85,8.21,3.27,1.00,5.71,,,
2023-02-06 18:00,4.3,,,2998,,24.37,7.77,9.18,3.48,1.00,6.20,,,
2023-02-06 19:00,5.1,,,2998,,12.38,8.69,9.51,3.79,1.00,6.98,,,
2023-02-06 20:00,5.4,,,2998,,25.10,11.73,13.02,5.09,1.00,9.34,,,
2023-02-06 21:00,4.0,,,2998,,26.32,13.74,15.27,6.34,1.00,11.54,,,
2023-02-06 22:00,2.6,,,2998,,23.89,14.96,16.80,7.08,1.00,12.20,,,
2023-02-06 23:00,1.1,,,2998,,22.34,18.97,20.80,8.44,1.00,14.57,,,
2023-02-07 00:00,0.2,,,2998,,28.41,15.45,17.28,7.08,1.00,12.56,,,
2023-02-07 01:00,-0.7,,,2998,,32.94,17.62,19.39,7.31,1.00,13.85,,,
2023-02-07 02:00,-1.5,,,2998,,25.31,18.41,19.95,7.90,1.00,14.17,,,
2023-02-07 03:00,-2.2,,,2998,,32.44,17.29,18.51,6.92,1.00,13.86,,,
2023-02-07 04:00,,,,,,,,,,,,,,
2023-02-07 05:00,-3.1,,,2998,,18.81,16.96,18.36,8.59,1.00,13.56,,,
2023-02-07 06:00,-3.5,,,2985,,18.25,17.76,19.00,7.11,1.00,14.02,,,
2023-02-07 07:00,,,,,,,,,,,,,,
2023-02-07 08:00,-4.2,,,2998,,29.82,16.88,18.37,7.22,1.00,13.69,,,
2023-02-07 09:00,-4.5,,,2947,,28.57,17.24,18.68,7.59,1.00,13.75,,,
2023-02-07 10:00,-4.3,,,2998,,30.66,16.02,18.69,6.58,1.00,12.46,,,
2023-02-07 11:00,-4.9,,,2998,,31.71,13.59,15.34,6.67,1.00,11.19,,,
2023-02-07 12:00,-5.3,,,2998,,31.13,14.50,16.69,5.86,1.00,11.46,,,
2023-02-07 13:00,-5.5,,,2998,,25.50,13.29,14.45,4.98,1.00,10.40,,,
2023-02-07 14:00,-5.4,,,2998,,33.42,12.85,14.69,5.23,1.00,10.23,,,
2023-02-07 15:00,-4.8,,,2998,,45.88,13.42,14.83,5.88,1.00,10.11,,,
2023-02-07 16:00,-3.7,,,2998,,49.23,12.35,14.10,6.00,1.00,9.91,,,
2023-02-07 17:00,-2.9,,,2966,,46.27,10.62,11.73,4.03,1.00,7.74,,,
2023-02-07 18:00,-2.2,,,2896,,62.29,8.55,9.74,3.48,1.00,6.51,,,
2023-02-07 19:00,-1.4,,,2992,,64.20,9.79,11.70,3.04,1.00,7.02,,,
2023-02-07 20:00,-1.1,,,2998,,62.90,8.20,9.50,2.43,1.00,5.93,,,
2023-02-07 21:00,-0.7,,,2998,,91.50,9.42,10.66,3.52,1.00,7.24,,,
2023-02-07 22:00,-0.2,,,2998,,88.10,7.54,9.02,1.53,1.00,5.04,,,
2023-02-07 23:00,0.5,,,2998,,101.10,8.16,9.00,2.10,1.00,6.22,,,
2023-02-08 00:00,0.9,,,2998,,107.10,6.44,7.91,0.94,1.00,4.22,,,
2023-02-08 01:00,1.1,,,2998,,161.00,6.01,6.72,1.62,1.00,3.90,,,
2023-02-08 02:00,1.8,,,2998,,213.10,7.66,9.39,3.35,1.00,5.81,,,
2023-02-08 03:00,2.1,,,2998,,242.50,10.56,12.26,4.33,1.00,8.20,,,
2023-02-08 04:00,,,,,,,,,,,,,,
2023-02-08 05:00,1.3,,,1460,,229.60,10.58,11.74,5.74,1.00,9.03,,,
2023-02-08 06:00,2.4,,,2998,,230.90,10.91,12.50,4.95,1.00,8.92,,,
2023-02-08 07:00,3.5,,,2998,,239.20,14.54,16.13,6.25,1.00,11.56,,,
2023-02-08 08:00,4.1,,,2998,,250.10,14.37,15.58,6.30,1.00,11.45,,,
2023-02-08 09:00,4.0,,,2998,,260.40,13.91,15.27,6.69,1.00,11.10,,,
2023-02-08 10:00,3.6,,,2998,,269.20,12.53,13.79,5.63,1.00,9.80,,,
2023-02-08 11:00,2.9,,,2998,,269.90,12.62,14.34,6.21,1.00,9.90,,,
2023-02-08 12:00,1.9,,,2998,,281.80,8.57,10.96,3.71,1.00,7.09,,,
2023-02-08 13:00,1.9,,,2998,,290.20,7.43,9.44,2.63,1.00,5.92,,,
2023-02-08 14:00,3.6,,,2998,,320.60,8.55,9.85,3.88,1.00,6.92,,,
2023-02-08 15:00,4.6,,,2998,,315.00,10.09,10.54,4.38,1.00,7.68,,,
2023-02-08 16:00,4.3,,,2998,,299.70,8.76,10.13,3.99,1.00,7.05,,,
2023-02-08 17:00,4.6,,,2998,,293.30,8.59,10.22,4.37,1.00,7.26,,,
2023-02-08 18:00,4.9,,,2998,,276.90,9.19,9.97,3.54,1.00,7.68,,,
2023-02-08 19:00,5.3,,,2998,,284.10,10.01,11.51,3.31,1.00,8.16,,,
2023-02-08 20:00,5.4,,,2711,,275.60,9.52,11.16,4.45,1.00,7.64,,,
2023-02-08 21:00,5.6,,,2603,,275.80,8.75,11.03,4.13,1.00,7.36,,,
2023-02-08 22:00,5.3,,,2998,,274.20,9.64,11.39,5.07,1.00,8.17,,,
2023-02-08 23:00,5.3,,,2998,,287.20,10.80,11.91,5.02,1.00,8.64,,,
2023-02-09 00:00,5.1,,,2998,,287.60,11.08,12.13,4.96,1.00,8.77,,,
2023-02-09 01:00,4.8,,,2998,,290.70,9.39,10.71,5.03,1.00,7.78,,,
2023-02-09 02:00,4.6,,,2998,,284.80,9.85,10.69,4.47,1.00,7.49,,,
2023-02-09 03:00,4.4,,,2998,,290.50,10.42,11.56,4.55,1.00,8.53,,,
2023-02-09 04:00,3.8,,,2998,,308.10,11.60,13.61,6.40,1.00,9.28,,,
2023-02-09 05:00,3.2,,,2998,,320.80,11.57,12.95,5.62,1.00,8.82,,,
2023-02-09 06:00,2.3,,,2998,,342.30,7.64,8.49,3.61,1.00,5.88,,,
2023-02-09 07:00,1.6,,,2998,,350.45,7.25,8.21,2.40,1.00,5.51,,,
2023-02-09 08:00,1.1,,,2998,,331.00,7.01,7.98,3.06,1.00,5.65,,,
2023-02-09 09:00,0.9,,,2998,,341.30,9.65,11.18,4.91,1.00,8.24,,,
2023-02-09 10:00,1.1,,,2998,,341.10,10.55,11.96,5.22,1.00,8.48,,,
2023-02-09 11:00,0.7,,,2998,,348.62,10.35,11.00,4.37,1.00,7.92,,,
2023-02-09 12:00,0.8,,,2998,,319.10,6.93,7.66,2.08,1.00,4.38,,,
2023-02-09 13:00,1.4,,,2870,,335.50,6.62,7.53,2.25,1.00,5.22,,,
2023-02-09 15:00,,,,,,,,,,,,,,
2023-02-09 17:00,2.4,,,2998,,84.10,1.45,2.26,0.05,1.00,0.81,,,
2023-02-09 18:00,2.1,,,2998,,177.50,2.67,3.66,0.15,1.00,1.50,,,
2023-02-09 19:00,2.2,,,2998,,173.50,3.62,4.30,0.80,1.00,2.43,,,
2023-02-09 20:00,2.6,,,2998,,178.60,5.65,5.99,2.39,1.00,3.98,,,
2023-02-09 21:00,2.9,,,2998,,147.40,6.44,7.13,3.09,1.00,4.78,,,
2023-02-09 22:00,3.4,,,2998,,150.50,6.84,7.77,2.79,1.00,5.71,,,
2023-02-09 23:00,3.8,,,2998,,162.50,8.54,9.54,3.86,1.00,6.70,,,
2023-02-10 00:00,3.2,,,2995,,142.30,10.14,11.03,4.12,1.00,8.06,,,
2023-02-10 01:00,3.2,,,2852,,152.90,11.43,12.81,5.60,1.00,9.46,,,
2023-02-10 02:00,3.8,,,2969,,143.60,12.30,14.04,6.69,1.00,10.37,,,
2023-02-10 03:00,3.9,,,2563,,148.20,14.40,15.97,6.56,1.00,11.54,,,
2023-02-10 04:00,4.4,,,2823,,139.00,13.50,15.00,6.66,1.00,10.86,,,
2023-02-10 05:00,4.4,,,2125,,132.70,13.61,14.92,5.84,1.00,10.85,,,
2023-02-10 06:00,,,,,,,,,,,,,,
2023-02-10 07:00,5.5,,,2007,,124.60,11.75,12.46,5.44,1.00,9.20,,,
2023-02-10 08:00,6.9,,,2551,,145.10,5.86,7.19,1.94,1.00,4.83,,,
2023-02-10 09:00,7.1,,,2998,,136.50,6.00,7.72,2.45,1.00,5.00,,,
2023-02-10 10:00,7.6,,,2239,,180.90,4.52,5.97,0.53,1.00,3.51,,,
2023-02-10 11:00,7.1,,, 194,,220.00,3.36,5.08,0.41,1.00,2.35,,,
2023-02-10 12:00,7.1,,, 293,,230.40,5.60,7.32,2.13,1.00,4.61,,,
2023-02-10 13:00,6.8,,, 288,,220.90,7.06,8.55,2.44,1.00,5.74,,,
2023-02-10 14:00,6.9,,,2060,,238.80,6.15,8.40,2.36,1.00,5.10,,,
2023-02-10 15:00,6.8,,,2998,,237.70,9.22,10.39,4.89,1.00,7.58,,,
2023-02-10 16:00,6.5,,,2998,,245.80,10.29,11.49,4.95,1.00,8.41,,,
2023-02-10 17:00,5.8,,,2998,,258.40,9.98,11.11,4.27,1.00,7.90,,,
2023-02-10 18:00,,,,,,,,,,,,,,
2023-02-10 19:00,5.0,,,2998,,255.60,9.78,11.26,4.57,1.00,7.94,,,
2023-02-10 20:00,4.8,,,2998,,248.00,9.32,10.67,3.87,1.00,7.47,,,
2023-02-10 21:00,6.1,,,2822,,240.40,4.38,5.28,1.23,1.00,3.29,,,
2023-02-10 22:00,7.6,,,2998,,253.80,10.81,12.19,5.35,1.00,8.70,,,
2023-02-10 23:00,7.0,,,2998,,260.20,11.04,11.89,5.39,1.00,8.85,,,
2023-02-11 00:00,6.4,,,2998,,277.60,7.95,9.61,3.85,1.00,6.61,,,
2023-02-11 01:00,6.4,,,2998,,273.10,6.19,7.87,2.73,1.00,5.25,,,
2023-02-11 02:00,6.4,,,2998,,285.40,11.90,13.02,4.78,1.00,8.80,,,
2023-02-11 03:00,6.0,,,2998,,282.80,12.18,14.03,4.61,1.00,9.48,,,
2023-02-11 04:00,5.4,,,2998,,301.00,9.18,10.70,4.20,1.00,7.39,,,
2023-02-11 05:00,5.0,,,2998,,301.30,11.11,12.64,5.41,1.00,9.20,,,
2023-02-11 06:00,4.1,,,2998,,339.30,8.15,9.65,2.87,1.00,6.45,,,
2023-02-11 07:00,3.9,,,2998,,329.30,9.84,11.57,4.53,1.00,7.77,,,
2023-02-11 08:00,2.4,,,2998,,5.25,10.23,12.18,4.74,1.00,8.55,,,
2023-02-11 09:00,1.6,,,2998,,354.31,10.80,12.29,4.24,1.00,8.14,,,
2023-02-11 10:00,0.8,,,2998,,355.32,10.37,12.27,4.31,1.00,8.11,,,
2023-02-11 11:00,0.0,,,2998,,340.20,10.54,11.81,4.43,1.00,7.93,,,
2023-02-11 12:00,-0.4,,,2998,,323.30,13.95,14.90,5.92,1.00,10.89,,,
2023-02-11 13:00,-1.3,,,2925,,337.40,15.82,17.84,7.58,1.00,12.60,,,
2023-02-11 14:00,-1.6,,,2998,,328.70,13.21,15.80,6.09,1.00,10.72,,,
2023-02-11 15:00,-1.6,,,2993,,331.40,12.94,13.97,5.81,1.00,10.27,,,
2023-02-11 16:00,-1.1,,,2998,,331.40,12.02,13.90,4.93,1.00,9.20,,,
2023-02-11 17:00,-0.4,,,2998,,325.10,10.46,11.66,3.33,1.00,7.22,,,
2023-02-11 18:00,0.6,,,2998,,328.50,12.07,14.16,5.40,1.00,9.29,,,
2023-02-11 19:00,1.3,,,2873,,335.50,12.68,14.44,5.56,1.00,9.34,,,
2023-02-11 20:00,2.0,,,2933,,329.60,10.42,12.15,5.11,1.00,8.84,,,
2023-02-11 21:00,2.4,,,2984,,309.50,9.95,11.22,4.31,1.00,6.98,,,
2023-02-11 22:00,2.3,,,2998,,330.60,9.74,10.54,4.04,1.00,7.39,,,
2023-02-11 23:00,2.2,,,2998,,325.30,7.78,8.73,2.39,1.00,6.05,,,
2023-02-12 00:00,2.3,,,2998,,312.80,7.71,8.40,3.68,1.00,5.99,,,
2023-02-12 01:00,2.3,,,2998,,289.70,5.42,6.68,2.32,1.00,4.32,,,
2023-02-12 02:00,2.6,,,2998,,270.20,6.73,7.78,3.46,1.00,5.33,,,
2023-02-12 03:00,2.8,,,2998,,258.00,5.67,6.27,2.14,1.00,4.43,,,
2023-02-12 04:00,3.2,,,2998,,250.70,7.94,8.39,3.88,1.00,6.12,,,
2023-02-12 05:00,4.4,,,2998,,241.20,11.56,12.84,5.52,1.00,9.34,,,
2023-02-12 06:00,4.6,,,2938,,234.00,12.84,13.61,6.41,1.00,10.23,,,
2023-02-12 07:00,5.1,,,2998,,234.80,13.54,15.36,7.36,1.00,11.20,,,
2023-02-12 08:00,5.1,,,2998,,235.90,17.16,17.98,8.17,1.00,13.27,,,
2023-02-12 09:00,5.0,,,2998,,242.20,15.54,17.49,6.32,1.00,12.44,,,
2023-02-12 10:00,4.4,,,2998,,260.10,14.02,15.68,7.01,1.00,11.57,,,
2023-02-12 11:00,4.0,,,2998,,263.00,13.12,14.63,4.45,1.00,10.48,,,
2023-02-12 12:00,3.6,,,2998,,266.90,12.79,14.67,4.97,1.00,10.27,,,
2023-02-12 13:00,3.5,,,2998,,272.30,11.46,12.33,5.65,1.00,9.44,,,
2023-02-12 14:00,3.2,,,2931,,278.20,10.67,11.99,5.36,1.00,8.62,,,
2023-02-12 15:00,3.4,,,2959,,285.10,7.98,9.25,3.37,1.00,6.54,,,
2023-02-12 16:00,3.9,,,2973,,258.10,6.85,8.16,3.37,1.00,5.76,,,
2023-02-12 17:00,3.8,,,2998,,248.10,7.09,8.51,2.73,1.00,5.75,,,
2023-02-12 18:00,4.0,,,2998,,256.00,6.73,8.51,2.07,1.00,5.44,,,
2023-02-12 19:00,4.5,,,2998,,259.60,5.25,6.34,1.97,1.00,4.21,,,
2023-02-12 20:00,4.8,,,2972,,256.10,4.79,5.89,1.65,1.00,3.65,,,
2023-02-12 21:00,4.6,,,2914,,258.40,4.13,5.60,1.51,1.00,3.44,,,
2023-02-12 22:00,4.7,,,2998,,232.20,5.22,6.60,2.07,1.00,4.30,,,
2023-02-12 23:00,4.6,,,2998,,291.90,3.96,4.47,0.90,1.00,2.99,,,
2023-02-13 00:00,4.7,,,2998,,248.00,3.92,4.92,1.30,1.00,3.16,,,
2023-02-13 01:00,4.6,,,2998,,323.00,2.00,2.90,0.22,1.00,1.42,,,
2023-02-13 02:00,4.5,,,2998,,33.56,2.37,3.66,0.25,1.00,1.64,,,
2023-02-13 03:00,4.7,,,2998,,49.32,3.50,4.43,1.22,1.00,2.82,,,
2023-02-13 04:00,4.8,,,2998,,67.60,5.64,6.26,1.97,1.00,4.50,,,
2023-02-13 05:00,4.9,,,2998,,79.00,7.58,8.83,3.70,1.00,6.11,,,
2023-02-13 06:00,4.8,,,2998,,76.30,7.32,8.89,3.50,1.00,6.12,,,
2023-02-13 07:00,4.7,,,2998,,70.50,7.50,9.76,3.52,1.00,6.18,,,
2023-02-13 08:00,4.6,,,2998,,66.20,9.33,10.49,4.66,1.00,7.86,,,
2023-02-13 09:00,4.5,,,2998,,75.90,9.85,11.37,5.12,1.00,8.23,,,
2023-02-13 10:00,4.5,,,2998,,71.10,9.93,10.98,5.07,1.00,8.45,,,
2023-02-13 11:00,4.6,,,2998,,79.20,10.01,11.39,5.29,1.00,8.34,,,
2023-02-13 12:00,4.6,,,2998,,84.90,10.92,12.03,5.54,1.00,9.01,,,
2023-02-13 13:00,4.5,,,2998,,74.40,12.84,13.94,6.56,1.00,10.02,,,
2023-02-13 14:00,4.5,,,2998,,68.80,12.41,13.18,6.36,1.00,9.91,,,
2023-02-13 15:00,3.3,,,2998,,36.00,12.23,13.36,6.20,1.00,10.00,,,
2023-02-13 16:00,3.4,,,2998,,46.30,12.64,15.01,6.40,1.00,10.18,,,
2023-02-13 17:00,4.0,,,2998,,63.47,15.05,15.60,6.60,1.00,11.39,,,
2023-02-13 18:00,3.6,,,2998,,60.84,15.11,16.95,6.65,1.00,11.58,,,
2023-02-13 19:00,3.3,,,2998,,51.57,14.78,16.61,6.20,1.00,12.26,,,
2023-02-13 20:00,3.0,,,2998,,49.36,15.53,16.80,6.99,1.00,12.13,,,
2023-02-13 21:00,2.7,,,2998,,44.26,14.14,16.10,6.80,1.00,11.49,,,
2023-02-13 22:00,2.5,,,2998,,36.29,13.38,15.12,6.35,1.00,10.57,,,
2023-02-13 23:00,2.5,,,2998,,35.40,12.53,13.98,6.33,1.00,9.99,,,
2023-02-14 00:00,2.4,,,2998,,29.90,12.54,13.49,5.37,1.00,9.36,,,
2023-02-14 01:00,1.6,,,2998,,14.71,11.17,12.37,5.42,1.00,9.01,,,
2023-02-14 02:00,1.1,,,2998,,26.66,9.84,10.81,5.12,1.00,7.93,,,
2023-02-14 03:00,0.9,,,2998,,23.44,10.43,12.11,4.79,1.00,8.39,,,
2023-02-14 04:00,0.1,,,2998,,14.19,10.15,11.00,4.76,1.00,7.89,,,
2023-02-14 05:00,,,,,,,,,,,,,,
2023-02-14 06:00,-0.5,,,2998,,21.15,9.55,10.57,4.08,1.00,7.17,,,
2023-02-14 07:00,-0.7,,,2998,,21.50,9.27,10.48,3.44,1.00,6.94,,,
2023-02-14 09:00,-1.5,,,2916,,15.36,7.93,8.98,3.95,1.00,6.50,,,
2023-02-14 10:00,-1.7,,,2598,,13.17,8.60,10.81,3.99,1.00,6.92,,,
2023-02-14 11:00,-1.7,,,2963,,10.47,8.21,9.35,3.79,1.00,6.64,,,
2023-02-14 12:00,-1.5,,,2998,,5.48,7.65,8.70,2.99,1.00,5.92,,,
2023-02-14 13:00,-1.2,,,2998,,2.32,8.95,11.15,3.38,1.00,6.57,,,
2023-02-14 14:00,-1.2,,,2998,,359.12,8.64,9.76,3.43,1.00,6.30,,,
2023-02-14 15:00,-1.0,,,2998,,357.65,7.96,9.72,2.89,1.00,6.09,,,
2023-02-14 16:00,-0.5,,,2998,,350.08,7.43,8.11,2.05,1.00,5.70,,,
2023-02-14 17:00,-0.2,,,2998,,344.79,6.54,7.81,2.05,1.00,4.64,,,
2023-02-14 18:00,0.8,,,2998,,332.10,8.72,10.14,2.22,1.00,6.25,,,
2023-02-14 19:00,1.6,,,2997,,326.40,10.14,10.56,3.76,1.00,7.62,,,
2023-02-14 20:00,,,,,,,,,,,,,,
2023-02-14 21:00,2.3,,,2998,,339.90,8.97,10.02,3.89,1.00,7.09,,,
2023-02-14 22:00,2.6,,,2998,,333.90,7.65,8.65,3.34,1.00,6.09,,,
2023-02-14 23:00,2.4,,,2998,,348.24,6.88,7.21,1.86,1.00,4.43,,,
2023-02-15 00:00,2.5,,,2998,,347.02,4.72,5.42,0.79,1.00,3.29,,,
2023-02-15 01:00,2.6,,,2998,,340.30,4.65,5.23,1.77,1.00,3.49,,,
2023-02-15 02:00,2.6,,,2998,,330.60,4.26,4.98,1.12,1.00,2.85,,,
2023-02-15 03:00,2.5,,,2998,,352.51,3.35,3.74,0.97,1.00,2.47,,,
2023-02-15 04:00,2.5,,,2998,,337.00,3.20,3.66,0.35,1.00,1.93,,,
2023-02-15 05:00,2.3,,,2998,,24.65,2.31,3.04,0.03,1.00,0.93,,,
2023-02-15 06:00,2.5,,,2998,,82.00,2.42,2.86,0.11,1.00,1.38,,,
2023-02-15 07:00,2.4,,,2998,,114.30,1.62,1.88,0.14,1.00,0.90,,,
2023-02-15 08:00,2.9,,,2998,,211.90,2.76,3.04,0.36,1.00,1.70,,,
2023-02-15 09:00,3.2,,,2998,,203.30,3.10,3.56,0.76,1.00,2.28,,,
2023-02-15 10:00,3.7,,,2998,,206.60,4.70,5.26,2.25,1.00,3.69,,,
2023-02-15 11:00,4.2,,,2998,,195.10,6.45,6.80,3.19,1.00,4.85,,,
2023-02-15 12:00,4.8,,,2998,,192.40,7.32,8.24,3.19,1.00,6.01,,,
2023-02-15 13:00,5.3,,,2998,,202.70,9.82,10.82,4.59,1.00,7.80,,,
2023-02-15 14:00,5.9,,,2998,,210.00,9.68,10.71,4.96,1.00,8.20,,,
2023-02-15 15:00,6.1,,,2998,,202.00,9.50,10.66,4.74,1.00,7.68,,,
2023-02-15 16:00,6.2,,,2998,,187.40,9.80,10.60,4.62,1.00,7.81,,,
2023-02-15 17:00,6.3,,,2998,,194.10,10.74,12.06,5.26,1.00,8.97,,,
2023-02-15 18:00,6.5,,,2998,,192.90,11.80,13.46,5.43,1.00,9.34,,,
2023-02-15 19:00,6.7,,,2953,,189.20,11.08,12.65,5.91,1.00,9.03,,,
2023-02-15 20:00,6.7,,,2998,,186.10,12.46,13.94,6.66,1.00,10.34,,,
2023-02-15 21:00,6.8,,,2998,,181.80,12.83,14.62,6.54,1.00,10.72,,,
2023-02-15 22:00,7.2,,,2998,,184.60,14.93,17.06,6.94,1.00,12.07,,,
2023-02-16 00:00,7.4,,,2998,,185.30,12.75,14.01,5.06,1.00,10.30,,,
2023-02-16 01:00,7.7,,,2998,,195.90,13.93,14.86,5.83,1.00,10.86,,,
2023-02-16 02:00,8.2,,,2998,,208.60,13.17,15.50,5.60,1.00,10.63,,,
2023-02-16 03:00,8.1,,,2998,,225.90,12.68,13.71,6.94,1.00,10.36,,,
2023-02-16 04:00,8.0,,,2998,,224.60,13.41,15.56,5.12,1.00,11.01,,,
2023-02-16 05:00,,,,,,,,,,,,,,
2023-02-16 06:00,7.8,,,2998,,222.90,9.77,11.06,4.72,1.00,7.69,,,
2023-02-16 07:00,8.2,,,2998,,224.80,12.65,13.98,5.22,1.00,10.39,,,
2023-02-16 09:00,7.9,,,2998,,262.30,9.49,10.58,4.74,1.00,7.90,,,
2023-02-16 10:00,7.7,,,2998,,265.10,10.28,11.82,5.85,1.00,8.77,,,
2023-02-16 11:00,7.7,,,2998,,265.10,10.28,11.82,5.85,1.00,8.77,,,
2023-02-16 12:00,7.8,,,2998,,264.30,11.68,12.76,5.40,1.00,9.13,,,
2023-02-16 14:00,6.9,,,2981,,266.30,7.21,8.12,2.88,1.00,5.68,,,
2023-02-16 15:00,7.1,,,2998,,251.00,4.45,6.01,0.88,1.00,3.29,,,
2023-02-16 16:00,7.1,,,2998,,247.90,4.08,5.42,0.97,1.00,3.15,,,
2023-02-16 17:00,7.4,,,2998,,270.70,5.92,6.95,0.76,1.00,3.09,,,
2023-02-16 18:00,6.8,,,2998,,235.80,5.80,6.89,2.20,1.00,4.57,,,
2023-02-16 19:00,6.7,,,2998,,232.30,6.04,7.31,2.04,1.00,4.62,,,
2023-02-16 20:00,6.8,,,2998,,232.20,6.77,8.15,3.77,1.00,6.01,,,
2023-02-16 21:00,6.4,,,2998,,239.10,4.15,5.28,1.61,1.00,3.54,,,
2023-02-16 22:00,6.4,,,2998,,229.30,4.27,5.97,1.63,1.00,3.49,,,
2023-02-16 23:00,6.9,,,2998,,243.60,6.35,7.30,3.19,1.00,5.33,,,
2023-02-17 00:00,6.3,,,2998,,332.40,4.06,5.77,0.72,1.00,2.62,,,
2023-02-17 01:00,5.9,,,2998,,336.30,3.13,4.19,0.18,1.00,2.03,,,
2023-02-17 02:00,6.4,,,2998,,9.78,6.39,7.92,2.73,1.00,5.16,,,
2023-02-17 03:00,5.9,,,2998,,24.78,4.53,5.42,1.52,1.00,3.35,,,
2023-02-17 04:00,6.0,,,2998,,67.60,7.28,7.88,3.06,1.00,5.60,,,
2023-02-17 05:00,5.7,,,2998,,58.31,7.31,8.70,3.77,1.00,6.20,,,
2023-02-17 06:00,5.9,,,2998,,72.00,8.59,9.80,3.73,1.00,6.73,,,
2023-02-17 07:00,6.0,,,2998,,69.70,8.98,10.17,4.19,1.00,7.26,,,
2023-02-17 08:00,6.0,,,2998,,68.80,8.36,9.90,2.56,1.00,6.98,,,
2023-02-17 09:00,6.3,,,2998,,84.30,8.65,10.07,4.26,1.00,7.15,,,
2023-02-17 10:00,6.3,,,2998,,87.50,7.78,9.19,3.54,1.00,6.48,,,
2023-02-17 11:00,6.4,,,2998,,113.20,6.67,7.72,3.01,1.00,5.40,,,
2023-02-17 12:00,6.7,,,2998,,142.90,6.50,7.51,2.78,1.00,4.85,,,
2023-02-17 13:00,6.8,,,1631,,204.90,4.67,5.51,1.15,1.00,3.55,,,
2023-02-17 14:00,6.5,,, 176,,206.00,2.81,3.88,0.25,1.00,1.97,,,
2023-02-17 15:00,6.7,,, 171,,191.80,6.65,8.26,2.97,1.00,5.43,,,
2023-02-17 16:00,6.8,,, 270,,211.10,5.17,5.97,2.22,1.00,4.20,,,
2023-02-17 17:00,6.7,,, 202,,187.90,5.70,6.84,2.28,1.00,4.61,,,
2023-02-17 18:00,6.8,,, 402,,223.50,4.15,5.04,1.39,1.00,3.13,,,
2023-02-17 19:00,6.2,,,2443,,3.06,4.95,5.76,1.77,1.00,3.90,,,
2023-02-17 20:00,3.2,,,2884,,0.89,14.73,16.79,6.04,1.00,11.27,,,
2023-02-17 21:00,2.0,,,2998,,34.93,13.20,14.94,7.15,1.00,10.47,,,
2023-02-17 22:00,1.5,,,2894,,29.87,11.60,13.34,5.88,1.00,9.63,,,
2023-02-17 23:00,0.6,,,2566,,10.19,11.78,13.24,5.61,1.00,9.76,,,
2023-02-18 00:00,-0.3,,,2936,,16.06,14.98,17.69,6.21,1.00,12.65,,,
2023-02-18 01:00,-1.8,,,2998,,20.46,16.66,18.12,8.68,1.00,13.58,,,
