Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2011-12-24 16:00,,,,,,,,,,,,,,
2011-12-24 17:00,3.1,,,2886,1021.41,356.86,10.63,12.34,5.45,1.00,9.36,,,
2011-12-24 18:00,2.8,,,2875,1022.03,353.82,12.51,14.05,5.01,1.00,10.15,,,
2011-12-24 19:00,2.0,,,2889,1023.08,349.27,13.15,14.42,5.30,1.00,10.79,,,
2011-12-24 20:00,1.6,,,2895,1024.18,342.96,12.43,13.79,6.22,1.00,10.48,,,
2011-12-24 21:00,1.1,,,2877,1025.11,351.28,14.15,15.80,8.11,1.00,11.61,,,
2011-12-24 22:00,0.8,,,2917,1025.91,357.06,12.27,13.72,7.14,1.00,10.56,,,
2011-12-24 23:00,-0.0,,,2919,1027.14,359.52,12.89,13.70,5.61,1.00,10.08,,,
2011-12-25 00:00,-0.3,,,2916,1028.19,7.26,12.53,14.16,5.04,1.00,9.51,,,
2011-12-25 01:00,-0.4,,,2916,1028.50,6.95,12.88,14.48,5.39,1.00,9.03,,,
2011-12-25 02:00,-0.9,,,2919,1028.74,22.67,10.16,11.68,2.83,1.00,7.57,,,
2011-12-25 03:00,-1.3,,,2921,1028.62,19.88,9.78,10.90,3.64,1.00,7.39,,,
2011-12-25 04:00,,,,,,,,,,,,,,
2011-12-25 05:00,-1.5,,,2948,1028.99,2.51,7.87,9.15,1.82,1.00,5.76,,,
2011-12-25 06:00,-1.6,,,2932,1029.67,18.58,8.78,9.99,2.32,1.00,5.86,,,
2011-12-25 07:00,-1.9,,,2931,1029.55,26.76,9.05,9.97,2.84,1.00,6.17,,,
2011-12-25 08:00,-2.1,,,2936,1029.79,29.71,7.33,8.03,1.60,1.00,4.97,,,
2011-12-25 09:00,-2.2,,,2941,1029.67,4.76,6.32,7.11,1.80,1.00,4.60,,,
2011-12-25 10:00,-2.4,,,2926,1029.98,19.03,6.28,7.30,0.89,1.00,3.56,,,
2011-12-25 11:00,-2.0,,,2954,1030.47,10.35,4.59,5.72,0.47,1.00,3.42,,,
2011-12-25 12:00,-2.0,,,2957,1029.61,36.82,5.46,6.41,0.49,1.00,2.85,,,
2011-12-25 13:00,-1.6,,,2945,1029.24,55.50,4.88,5.64,0.11,1.00,3.05,,,
2011-12-25 14:00,-1.6,,,2957,1029.92,13.35,5.85,6.62,1.69,1.00,4.04,,,
2011-12-25 15:00,-1.8,,,2953,1029.79,14.25,3.72,4.05,0.67,1.00,2.33,,,
2011-12-25 16:00,-1.6,,,2948,1028.19,56.40,5.34,5.89,1.55,1.00,3.78,,,
2011-12-25 17:00,-1.1,,,2936,1026.77,103.90,4.95,5.23,1.10,1.00,3.25,,,
2011-12-25 18:00,-0.9,,,2939,1025.79,109.70,5.24,6.19,1.37,1.00,3.68,,,
2011-12-25 19:00,-0.7,,,2948,1025.54,107.90,5.01,5.48,2.02,1.00,3.56,,,
2011-12-25 20:00,0.0,,,2956,1024.68,140.40,5.80,6.76,2.48,1.00,4.44,,,
2011-12-25 21:00,0.8,,,2959,1024.06,151.90,6.18,7.13,1.68,1.00,4.63,,,
2011-12-25 22:00,1.7,,,2951,1023.38,179.20,6.61,7.44,2.90,1.00,5.31,,,
2011-12-25 23:00,2.3,,,2959,1022.64,206.10,6.82,7.23,2.71,1.00,5.25,,,
2011-12-26 00:00,2.9,,,2956,1022.03,202.20,7.92,8.85,4.37,1.00,6.38,,,
2011-12-26 01:00,3.2,,,2944,1020.86,181.50,8.64,9.64,4.92,1.00,6.91,,,
2011-12-26 02:00,3.3,,,2945,1019.63,177.50,9.30,10.22,5.11,1.00,7.52,,,
2011-12-26 03:00,3.3,,,2939,1018.59,163.60,10.46,11.16,6.70,1.00,8.95,,,
2011-12-26 04:00,4.0,,,2921,1017.17,178.10,11.33,12.51,6.04,1.00,9.65,,,
2011-12-26 05:00,4.5,,,2931,1015.39,173.50,11.18,11.89,6.80,1.00,9.70,,,
2011-12-26 06:00,5.2,,,2918,1014.59,171.70,10.81,12.04,6.51,1.00,9.42,,,
2011-12-26 07:00,5.9,,,2909,1013.36,171.50,12.60,13.28,6.77,1.00,10.37,,,
2011-12-26 08:00,6.2,,,2920,1011.46,167.00,13.35,14.88,6.99,1.00,11.12,,,
2011-12-26 09:00,6.4,,,2956,1010.36,162.30,10.67,12.31,5.34,1.00,9.28,,,
2011-12-26 10:00,6.7,,,2960,1009.56,156.50,9.79,11.08,4.78,1.00,8.17,,,
2011-12-26 11:00,7.1,,,2953,1009.19,146.60,10.17,11.33,5.70,1.00,9.07,,,
2011-12-26 12:00,7.3,,,2685,1009.07,151.40,9.70,10.54,3.37,1.00,7.56,,,
2011-12-26 13:00,7.3,,,2781,1009.19,143.00,9.32,10.66,5.77,1.00,8.06,,,
2011-12-26 14:00,7.0,,,2540,1009.81,133.90,6.72,7.85,3.12,1.00,5.58,,,
2011-12-26 15:00,7.0,,,2737,1009.74,112.60,6.38,7.09,3.69,1.00,5.37,,,
2011-12-26 16:00,7.1,,,2927,1009.50,105.50,5.41,6.24,2.55,1.00,4.34,,,
2011-12-26 17:00,5.9,,,2279,1009.87,329.40,6.97,8.16,2.24,1.00,5.53,,,
2011-12-26 18:00,6.2,,,2300,1010.54,352.17,7.02,8.77,2.42,1.00,5.75,,,
2011-12-26 19:00,,,,,,,,,,,,,,
2011-12-26 20:00,6.1,,,2784,1013.00,4.20,12.03,13.64,5.62,1.00,10.08,,,
2011-12-26 21:00,5.8,,,2811,1014.53,344.80,15.06,16.64,8.59,1.00,12.59,,,
2011-12-26 22:00,5.1,,,2840,1016.13,357.24,13.72,16.10,7.04,1.00,11.38,,,
2011-12-26 23:00,4.9,,,2844,1017.29,347.59,13.53,14.57,5.00,1.00,10.89,,,
2011-12-27 00:00,,,,,,,,,,,,,,
2011-12-27 01:00,4.3,,,2855,1019.02,337.60,13.13,14.84,6.26,1.00,10.29,,,
2011-12-27 02:00,3.8,,,2856,1019.81,321.70,12.16,13.49,5.39,1.00,9.64,,,
2011-12-27 03:00,3.6,,,2898,1020.18,323.20,11.21,12.41,5.00,1.00,8.40,,,
2011-12-27 04:00,3.6,,,2928,1020.31,342.31,10.39,11.37,4.07,1.00,8.21,,,
2011-12-27 05:00,3.4,,,2927,1019.94,350.26,9.44,11.26,2.92,1.00,7.03,,,
2011-12-27 06:00,3.0,,,2932,1020.25,336.50,8.39,9.48,3.54,1.00,6.47,,,
2011-12-27 07:00,3.1,,,2939,1021.35,342.10,6.95,8.27,1.51,1.00,5.19,,,
2011-12-27 08:00,3.2,,,2945,1021.41,330.00,6.41,7.88,2.08,1.00,5.17,,,
2011-12-27 09:00,3.1,,,2952,1021.41,311.60,4.88,5.89,0.91,1.00,3.50,,,
2011-12-27 10:00,3.0,,,2956,1020.86,283.90,2.27,3.53,0.11,1.00,1.48,,,
2011-12-27 11:00,3.5,,,2953,1021.54,262.00,4.10,5.37,0.84,1.00,3.10,,,
2011-12-27 12:00,4.0,,,2280,1021.41,247.40,6.28,7.87,2.55,1.00,4.95,,,
2011-12-27 13:00,4.8,,,2922,1021.84,244.70,7.44,8.15,3.15,1.00,5.62,,,
2011-12-27 14:00,5.4,,,2960,1021.41,230.50,7.20,7.84,3.15,1.00,5.76,,,
2011-12-27 15:00,6.0,,,2944,1020.55,194.60,7.21,7.97,3.01,1.00,5.51,,,
2011-12-27 16:00,6.1,,,2939,1019.63,207.40,8.30,9.52,4.34,1.00,6.93,,,
2011-12-27 17:00,6.4,,,2953,1019.02,215.70,9.70,10.68,4.92,1.00,8.47,,,
2011-12-27 18:00,6.7,,,2926,1018.52,226.20,9.48,10.63,5.44,1.00,8.10,,,
2011-12-27 19:00,6.9,,,2903,1018.28,222.10,9.44,10.52,5.43,1.00,8.12,,,
2011-12-27 20:00,7.2,,,2923,1018.28,217.80,9.13,10.50,5.68,1.00,7.86,,,
2011-12-27 21:00,7.2,,,2913,1017.79,212.60,8.58,9.22,5.01,1.00,7.16,,,
2011-12-27 22:00,7.5,,,2935,1016.99,190.00,6.76,8.00,3.24,1.00,5.74,,,
2011-12-27 23:00,7.3,,,2897,1016.80,180.20,8.35,9.59,4.03,1.00,6.68,,,
2011-12-28 00:00,7.5,,,2886,1016.50,170.50,7.66,8.72,3.59,1.00,6.49,,,
2011-12-28 01:00,7.6,,,2894,1015.39,154.80,9.14,10.54,4.35,1.00,8.02,,,
2011-12-28 02:00,7.7,,,2834,1013.00,137.50,11.52,12.79,6.50,1.00,9.46,,,
2011-12-28 03:00,8.1,,,2820,1013.12,152.40,10.41,11.26,6.22,1.00,8.89,,,
2011-12-28 04:00,8.2,,,2826,1010.85,132.40,12.01,13.08,6.73,1.00,10.35,,,
2011-12-28 05:00,8.7,,,2754,1010.24,140.70,9.95,11.45,6.85,1.00,8.78,,,
2011-12-28 06:00,9.5,,,2766,1008.76,145.30,13.12,14.28,7.84,1.00,11.14,,,
2011-12-28 07:00,9.6,,,2630,1006.13,137.60,13.75,15.71,7.77,1.00,11.76,,,
2011-12-28 08:00,9.9,,,2179,1003.80,139.50,14.03,16.19,8.21,1.00,12.24,,,
2011-12-28 09:00,10.3,,,2465,1001.66,146.10,13.83,16.01,8.21,1.00,11.93,,,
2011-12-28 10:00,10.6,,,2388,1000.07,147.30,14.91,16.34,7.63,1.00,12.30,,,
2011-12-28 11:00,11.4,,,1985,997.87,154.90,16.82,19.28,10.28,1.00,14.70,,,
2011-12-28 12:00,11.5,,,1109,996.28,163.00,19.72,21.08,10.56,1.00,15.84,,,
2011-12-28 13:00,11.4,,,1052,993.90,151.80,22.04,26.12,13.04,1.00,18.81,,,
2011-12-28 14:00,11.2,,,1907,994.02,144.40,16.11,17.66,6.31,1.00,12.85,,,
2011-12-28 15:00,10.8,,,1686,993.17,160.00,14.27,15.58,7.43,1.00,11.36,,,
2011-12-28 16:00,10.2,,, 731,992.01,202.30,9.34,10.83,3.90,1.00,7.88,,,
2011-12-28 17:00,9.0,,,2080,991.28,233.30,7.66,9.42,2.16,1.00,5.79,,,
2011-12-28 18:00,8.8,,,2377,990.79,234.70,7.13,9.46,1.98,1.00,5.61,,,
2011-12-28 19:00,8.7,,,2587,990.55,219.70,7.10,7.92,2.11,1.00,5.39,,,
2011-12-28 20:00,8.7,,,2667,990.73,242.40,8.85,9.73,3.46,1.00,6.88,,,
2011-12-28 21:00,8.7,,,2777,990.30,262.00,12.10,14.03,4.09,1.00,9.67,,,
2011-12-28 22:00,8.5,,,2802,991.10,260.90,12.05,14.46,4.96,1.00,9.99,,,
2011-12-28 23:00,7.5,,,2139,991.64,275.40,18.12,20.75,5.41,1.00,11.98,,,
2011-12-29 00:00,7.9,,,2727,992.32,267.20,16.69,18.12,6.75,1.00,12.37,,,
2011-12-29 01:00,8.0,,,2765,992.56,265.20,16.12,18.09,7.01,1.00,12.70,,,
2011-12-29 02:00,6.9,,,2594,993.41,262.00,18.92,20.18,8.81,1.00,14.32,,,
2011-12-29 03:00,6.1,,,2673,993.90,263.40,16.94,19.14,6.32,1.00,13.13,,,
2011-12-29 04:00,5.0,14.3,18.6,2575,994.82,,,,,0.97,,268.50,19.99,9.02
2011-12-29 05:00,4.0,,,2387,995.43,268.60,18.47,19.98,7.86,1.00,14.13,,,
2011-12-29 06:00,4.2,,,2594,996.77,267.60,17.72,22.00,3.22,1.00,13.98,,,
2011-12-29 07:00,4.1,,,2601,997.87,262.80,19.57,22.53,7.47,1.00,14.56,,,
2011-12-29 08:00,4.1,,,2596,998.36,268.30,17.27,18.80,7.16,1.00,14.14,,,
2011-12-29 09:00,4.0,,,2614,998.91,269.00,18.44,20.81,9.09,1.00,14.63,,,
2011-12-29 10:00,3.6,,,2564,999.64,272.90,19.38,22.35,9.14,1.00,15.19,,,
2011-12-29 11:00,3.3,,,2655,1000.93,268.40,18.89,20.16,6.72,1.00,14.93,,,
2011-12-29 12:00,3.0,,,2594,1002.03,274.10,17.60,20.88,8.71,1.00,14.55,,,
2011-12-29 13:00,2.2,,,2549,1003.25,274.40,19.99,22.24,5.74,1.00,15.07,,,
2011-12-29 14:00,2.3,,,2432,1004.35,281.10,16.09,18.64,4.85,1.00,13.44,,,
2011-12-29 15:00,2.6,,,2695,1005.09,278.40,16.52,17.94,7.56,1.00,12.44,,,
2011-12-29 16:00,2.3,,,2545,1005.27,279.00,15.84,18.24,1.54,1.00,12.46,,,
2011-12-29 17:00,2.1,,,2737,1005.76,283.80,15.16,16.73,7.62,1.00,12.40,,,
2011-12-29 18:00,2.3,,,2783,1006.37,277.00,15.65,18.02,5.56,1.00,11.55,,,
2011-12-29 19:00,2.4,,,2443,1007.29,268.40,15.78,18.31,5.69,1.00,12.48,,,
2011-12-29 20:00,2.4,,,2573,1008.46,277.70,16.30,19.35,7.56,1.00,13.43,,,
2011-12-29 21:00,2.7,,,2708,1009.19,270.60,16.85,18.96,8.14,1.00,13.59,,,
2011-12-29 22:00,2.8,,,2496,1009.93,263.40,18.41,20.56,8.40,1.00,14.39,,,
2011-12-29 23:00,2.8,,,2715,1011.22,270.50,17.74,19.62,9.02,1.00,14.01,,,
2011-12-30 00:00,3.3,,,2675,1012.26,270.70,17.04,20.09,7.71,1.00,13.15,,,
2011-12-30 01:00,3.4,,,2767,1012.50,274.30,16.03,17.88,8.00,1.00,13.74,,,
2011-12-30 02:00,3.5,,,2817,1012.93,271.60,14.60,16.82,5.88,1.00,12.24,,,
2011-12-30 03:00,3.9,,,2828,1013.06,263.90,16.10,18.73,8.01,1.00,12.40,,,
2011-12-30 04:00,4.1,,,2877,1013.79,264.60,14.22,16.85,6.13,1.00,11.42,,,
2011-12-30 05:00,4.3,,,2841,1014.04,270.30,13.45,15.23,6.14,1.00,10.94,,,
2011-12-30 06:00,4.4,,,2886,1014.65,270.90,13.82,15.84,5.53,1.00,11.11,,,
2011-12-30 07:00,4.5,,,2893,1015.51,276.70,13.50,14.68,5.41,1.00,10.68,,,
2011-12-30 08:00,4.5,,,2867,1016.13,274.90,13.61,14.67,5.41,1.00,10.26,,,
2011-12-30 09:00,4.6,,,2920,1016.68,273.50,12.15,13.68,5.92,1.00,9.96,,,
2011-12-30 10:00,4.7,,,2901,1017.29,270.70,11.76,13.10,4.49,1.00,9.70,,,
2011-12-30 11:00,4.8,,,2899,1017.66,272.00,10.26,12.20,4.76,1.00,8.64,,,
2011-12-30 12:00,4.7,,,2926,1018.46,269.80,10.47,11.49,4.95,1.00,8.54,,,
2011-12-30 13:00,4.8,,,2896,1019.08,274.30,10.18,12.35,4.42,1.00,7.94,,,
2011-12-30 14:00,4.9,,,2850,1019.81,271.20,9.61,10.78,3.56,1.00,7.58,,,
2011-12-30 15:00,5.3,,,2922,1020.25,268.00,7.75,9.30,2.52,1.00,6.21,,,
2011-12-30 16:00,5.3,,,2828,1020.18,265.70,8.49,10.55,3.92,1.00,7.00,,,
2011-12-30 17:00,5.5,,,2918,1020.00,269.50,7.88,8.54,3.07,1.00,6.04,,,
2011-12-30 18:00,5.9,,,2910,1019.81,257.60,5.82,6.78,1.22,1.00,4.15,,,
2011-12-30 19:00,6.5,,,2934,1020.55,258.50,5.67,6.25,2.16,1.00,4.31,,,
2011-12-30 20:00,6.2,,,2945,1021.54,246.30,4.75,5.95,1.37,1.00,3.72,,,
2011-12-30 21:00,6.2,,,2956,1022.34,240.10,3.17,4.32,0.60,1.00,2.44,,,
2011-12-30 22:00,6.2,,,2963,1022.89,196.30,1.62,2.84,0.07,1.00,1.05,,,
2011-12-30 23:00,6.4,,,2963,1023.14,130.00,3.34,4.22,0.82,1.00,2.57,,,
2011-12-31 00:00,6.7,,,2965,1023.45,135.60,5.41,6.18,2.53,1.00,4.45,,,
2011-12-31 01:00,6.9,,,2959,1023.26,120.80,6.75,8.01,2.95,1.00,5.53,,,
2011-12-31 02:00,6.7,,,2740,1023.32,130.30,8.26,9.17,3.39,1.00,6.67,,,
2011-12-31 03:00,6.9,,,2957,1023.01,124.90,8.07,9.39,4.13,1.00,7.04,,,
2011-12-31 04:00,7.0,,,2965,1023.08,120.90,5.83,6.96,2.43,1.00,4.91,,,
2011-12-31 05:00,7.3,,,2947,1022.28,132.20,10.88,11.62,6.30,1.00,9.04,,,
2011-12-31 06:00,7.5,,,2939,1022.15,116.50,7.82,8.94,5.11,1.00,7.02,,,
2011-12-31 07:00,7.7,,,2873,1021.84,116.00,8.01,8.75,5.15,1.00,6.97,,,
2011-12-31 08:00,7.8,,,2827,1021.60,112.00,7.48,7.98,3.99,1.00,6.21,,,
2011-12-31 09:00,7.9,,,2803,1020.86,106.90,7.82,8.96,4.56,1.00,6.39,,,
2011-12-31 10:00,8.2,,,2767,1020.37,111.80,7.35,8.19,3.77,1.00,5.73,,,
2011-12-31 11:00,8.5,,,2610,1020.06,122.80,6.56,7.09,3.65,1.00,5.36,,,
2011-12-31 12:00,8.6,,,2497,1019.81,132.60,5.70,7.06,3.02,1.00,4.79,,,
2011-12-31 13:00,9.0,,,2503,1018.89,134.30,7.39,8.01,3.61,1.00,6.13,,,
2011-12-31 14:00,9.4,,,2590,1018.83,143.00,5.98,7.11,2.93,1.00,5.33,,,
2011-12-31 15:00,9.7,,,2346,1018.03,148.50,7.18,8.34,2.87,1.00,5.26,,,
2011-12-31 16:00,10.4,,,1508,1016.37,165.10,7.60,8.88,3.45,1.00,6.15,,,
2011-12-31 17:00,9.9,,,1652,1013.73,127.80,6.49,7.17,3.39,1.00,5.48,,,
2011-12-31 18:00,10.4,,,1478,1011.95,156.90,9.34,10.46,5.91,1.00,8.01,,,
2011-12-31 19:00,10.7,,, 628,1011.46,201.10,10.87,13.08,5.89,1.00,9.26,,,
2011-12-31 20:00,9.8,,, 989,1011.22,195.50,5.28,6.23,2.72,1.00,4.58,,,
2011-12-31 21:00,9.0,,, 797,1009.32,131.70,2.61,3.61,0.88,1.00,2.22,,,
2011-12-31 22:00,9.3,,, 318,1008.95,164.50,5.78,6.56,3.44,1.00,5.04,,,
2011-12-31 23:00,9.4,,, 466,1008.15,189.90,6.22,7.04,3.55,1.00,5.34,,,
2012-01-01 00:00,9.1,,, 960,1007.23,208.20,5.39,6.65,1.83,1.00,4.69,,,
2012-01-01 01:00,9.0,,,1314,1006.62,218.20,5.02,6.01,1.79,1.00,3.99,,,
2012-01-01 02:00,8.8,,,1234,1005.03,256.20,2.99,4.63,1.06,1.00,2.54,,,
2012-01-01 03:00,8.6,,, 886,1004.17,240.10,2.64,4.22,0.26,1.00,2.00,,,
2012-01-01 04:00,8.9,,, 490,1004.17,269.80,6.17,7.27,1.66,1.00,4.55,,,
2012-01-01 05:00,8.5,,,2541,1003.25,317.30,9.39,10.88,3.94,1.00,7.87,,,
2012-01-01 06:00,8.3,,,1060,1003.62,299.20,11.27,13.16,4.78,1.00,9.28,,,
2012-01-01 07:00,8.1,,,2509,1004.29,307.50,11.87,13.73,6.48,1.00,9.72,,,
2012-01-01 08:00,7.8,,,2613,1004.90,314.40,13.61,15.55,6.85,1.00,11.31,,,
2012-01-01 09:00,7.1,,,2531,1006.44,305.00,15.79,17.97,8.25,1.00,13.00,,,
2012-01-01 10:00,6.5,,,2324,1007.60,318.10,14.38,15.74,8.16,1.00,12.21,,,
2012-01-01 11:00,5.9,,,2651,1008.89,322.00,14.25,15.62,7.54,1.00,11.64,,,
2012-01-01 12:00,6.2,,,2679,1010.60,309.40,14.82,16.41,8.39,1.00,12.73,,,
2012-01-01 13:00,6.4,,,2690,1012.26,313.50,14.36,15.59,7.48,1.00,11.66,,,
2012-01-01 14:00,5.9,,,2754,1013.30,309.30,14.25,15.42,8.61,1.00,12.08,,,
2012-01-01 15:00,6.0,,,2767,1014.10,319.70,12.78,14.15,6.44,1.00,10.42,,,
2012-01-01 16:00,5.9,,,2802,1013.73,327.50,11.66,12.61,6.04,1.00,9.63,,,
2012-01-01 17:00,5.6,,,2824,1013.98,319.90,10.21,12.25,4.66,1.00,8.47,,,
2012-01-01 18:00,5.3,,,2816,1014.28,323.80,10.04,12.14,2.93,1.00,7.91,,,
2012-01-01 19:00,5.1,,,2855,1014.78,308.00,9.32,10.22,3.82,1.00,7.13,,,
2012-01-01 20:00,5.2,,,2847,1015.64,308.20,6.73,7.92,1.81,1.00,5.17,,,
2012-01-01 21:00,4.8,,,2901,1015.76,282.90,5.94,6.92,1.45,1.00,4.36,,,
2012-01-01 22:00,4.9,,,2903,1016.50,276.80,4.65,5.75,1.90,1.00,3.71,,,
2012-01-01 23:00,5.2,,,2904,1016.43,240.50,4.30,4.90,1.04,1.00,2.79,,,
2012-01-02 00:00,5.8,,,2925,1016.07,232.00,4.80,5.60,0.27,1.00,2.43,,,
2012-01-02 01:00,6.6,,,2924,1015.57,185.50,5.18,6.54,2.12,1.00,4.09,,,
2012-01-02 02:00,7.1,,,2899,1014.35,172.80,6.82,7.84,3.56,1.00,5.81,,,
2012-01-02 03:00,7.6,,,2873,1013.24,164.50,8.59,9.78,4.47,1.00,7.39,,,
2012-01-02 04:00,8.1,,,2858,1012.57,174.70,8.56,9.92,3.99,1.00,7.01,,,
2012-01-02 05:00,8.0,,,2738,1011.77,167.70,8.76,10.65,4.52,1.00,7.55,,,
2012-01-02 06:00,7.9,,,2743,1011.09,163.50,10.19,11.10,5.22,1.00,8.33,,,
2012-01-02 07:00,8.2,,,2774,1009.99,158.00,10.96,11.57,6.09,1.00,9.13,,,
2012-01-02 08:00,8.4,,,2742,1007.91,152.00,11.18,12.12,6.50,1.00,9.01,,,
2012-01-02 09:00,8.9,,,2713,1005.76,151.70,11.16,12.41,7.37,1.00,10.08,,,
2012-01-02 10:00,9.8,,,2627,1003.93,164.40,13.02,14.21,7.33,1.00,10.94,,,
2012-01-02 11:00,10.6,,,2595,1002.89,167.30,13.24,14.31,8.28,1.00,11.09,,,
2012-01-02 12:00,10.7,,,2445,1001.85,168.70,14.04,15.31,8.81,1.00,12.09,,,
2012-01-02 13:00,10.4,,, 289,1001.97,209.60,12.95,13.88,6.96,1.00,10.32,,,
2012-01-02 14:00,10.6,,,2152,1001.36,196.50,13.13,14.15,7.47,1.00,10.52,,,
2012-01-02 15:00,10.0,,,2078,1000.44,200.10,9.64,11.13,5.37,1.00,8.34,,,
2012-01-02 16:00,9.9,,,2400,1000.13,225.40,11.77,12.93,5.60,1.00,8.87,,,
2012-01-02 17:00,9.1,,,2552,1000.26,246.70,10.79,11.84,5.75,1.00,8.42,,,
2012-01-02 18:00,8.8,,,2671,1000.38,259.80,11.36,12.39,4.65,1.00,8.80,,,
2012-01-02 19:00,8.6,,,2171,1000.81,255.10,11.00,12.76,5.76,1.00,8.97,,,
2012-01-02 20:00,8.2,,,2627,1001.48,255.90,11.21,12.53,6.01,1.00,9.68,,,
2012-01-02 21:00,8.1,,,2749,1001.72,250.60,15.82,17.22,5.95,1.00,11.98,,,
2012-01-02 22:00,7.7,,,2567,1002.40,245.40,17.37,18.60,9.13,1.00,13.93,,,
2012-01-02 23:00,6.8,,,2720,1003.25,251.30,16.00,16.98,8.01,1.00,12.74,,,
2012-01-03 00:00,6.7,,,2839,1003.62,251.00,15.45,17.78,8.21,1.00,12.33,,,
2012-01-03 01:00,6.8,,,2865,1004.23,252.60,13.98,14.87,6.67,1.00,11.69,,,
2012-01-03 02:00,7.0,,,2892,1004.48,265.40,13.53,14.23,7.15,1.00,11.03,,,
2012-01-03 03:00,6.7,,,2918,1004.72,275.50,13.09,14.44,6.48,1.00,10.49,,,
2012-01-03 04:00,6.7,,,2941,1004.78,274.20,11.76,13.97,5.86,1.00,9.85,,,
2012-01-03 05:00,6.7,,,2955,1004.72,259.20,11.46,13.08,6.34,1.00,9.41,,,
2012-01-03 06:00,6.6,,,2947,1004.42,259.00,12.09,13.71,4.80,1.00,9.81,,,
2012-01-03 07:00,6.4,,,2951,1004.42,265.90,10.19,11.63,4.12,1.00,8.17,,,
2012-01-03 08:00,6.1,,,2935,1004.23,273.00,9.33,11.20,4.93,1.00,7.91,,,
2012-01-03 09:00,6.1,,,2950,1004.17,270.90,9.92,11.28,5.37,1.00,8.17,,,
2012-01-03 10:00,5.8,,,2960,1004.35,273.50,9.06,10.66,3.91,1.00,7.15,,,
2012-01-03 11:00,5.8,,,2957,1004.78,265.40,8.63,9.95,2.81,1.00,6.66,,,
2012-01-03 12:00,5.5,,,2944,1005.21,295.20,8.31,9.34,2.51,1.00,6.03,,,
2012-01-03 13:00,5.2,,,2934,1006.07,303.30,6.93,8.13,2.40,1.00,5.63,,,
2012-01-03 14:00,4.6,,,2927,1006.13,312.60,9.21,11.08,4.77,1.00,7.79,,,
2012-01-03 15:00,4.6,,,2951,1006.25,303.10,8.53,9.79,3.17,1.00,6.50,,,
2012-01-03 16:00,4.3,,,2956,1005.39,303.10,8.73,10.23,3.17,1.00,6.26,,,
2012-01-03 17:00,4.1,,,2955,1004.54,301.30,8.05,9.61,2.75,1.00,6.22,,,
2012-01-03 18:00,3.8,,,2950,1003.37,327.60,10.88,11.77,4.05,1.00,8.11,,,
2012-01-03 19:00,3.5,,,2933,1004.23,320.70,9.83,11.37,3.80,1.00,7.59,,,
2012-01-03 20:00,3.2,,,2942,1004.23,319.40,9.59,11.20,4.26,1.00,8.25,,,
2012-01-03 21:00,3.0,,,2937,1004.48,323.20,8.54,10.11,3.83,1.00,6.79,,,
2012-01-03 22:00,3.1,,,2947,1006.07,340.00,9.99,11.24,4.19,1.00,7.75,,,
2012-01-03 23:00,2.8,,,2932,1005.70,336.70,11.36,12.63,5.68,1.00,9.50,,,
2012-01-04 00:00,2.8,,,2933,1006.86,341.60,9.82,11.00,4.85,1.00,8.28,,,
2012-01-04 01:00,1.6,,,2871,1006.37,0.61,12.17,13.91,5.64,1.00,10.15,,,
2012-01-04 02:00,1.2,,,2834,1006.25,355.72,12.42,13.94,6.28,1.00,10.31,,,
2012-01-04 03:00,1.0,,,2453,1005.76,2.03,13.08,14.11,5.80,1.00,10.48,,,
2012-01-04 04:00,0.6,,,2535,1005.88,349.37,13.40,14.73,7.14,1.00,11.48,,,
2012-01-04 05:00,-0.2,,,1961,1005.27,348.35,14.59,16.14,7.33,1.00,12.11,,,
2012-01-04 06:00,-0.7,,,2653,1006.80,346.18,15.30,17.55,7.90,1.00,11.83,,,
2012-01-04 07:00,-1.6,,,2483,1006.62,344.12,15.82,17.34,8.41,1.00,12.51,,,
2012-01-04 08:00,-1.9,,,2567,1006.37,336.90,13.35,14.69,7.07,1.00,11.23,,,
2012-01-04 09:00,-1.7,,,2503,1005.82,328.50,14.58,16.71,6.14,1.00,11.95,,,
2012-01-04 10:00,-2.2,,,2685,1006.50,333.30,13.70,15.86,4.79,1.00,11.25,,,
2012-01-04 11:00,-2.5,,,2968,1007.29,326.20,15.40,16.98,4.05,1.00,11.90,,,
2012-01-04 12:00,-2.8,,,2964,1008.33,320.30,14.88,16.83,7.33,1.00,11.82,,,
2012-01-04 13:00,-2.8,,,2967,1009.99,314.80,14.26,16.34,5.53,1.00,11.58,,,
2012-01-04 14:00,-3.1,,,2966,1011.28,314.00,12.88,14.19,5.68,1.00,10.51,,,
2012-01-04 15:00,-3.6,,,2968,1011.09,317.30,13.41,17.05,6.86,1.00,11.02,,,
2012-01-04 16:00,-3.4,,,2968,1010.66,314.20,14.08,16.29,7.68,1.00,11.95,,,
2012-01-04 17:00,-3.1,,,2967,1010.60,304.70,14.44,16.01,6.95,1.00,11.93,,,
