Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-01-17 17:00,25.6,,,1014.90,66.80,7.09,7.47,3.07,1.00,5.43,,,
2021-01-17 18:00,26.1,,,1013.94,70.20,8.67,9.84,4.12,1.00,7.56,,,
2021-01-17 19:00,25.5,,,1013.58,77.50,6.08,6.79,2.78,1.00,5.09,,,
2021-01-17 20:00,25.6,,,1013.58,64.27,6.61,7.21,2.62,1.00,5.15,,,
2021-01-17 21:00,26.0,,,1013.82,84.40,5.83,6.80,2.74,1.00,4.61,,,
2021-01-17 22:00,25.9,,,1014.00,78.60,5.42,6.05,2.64,1.00,4.32,,,
2021-01-17 23:00,26.1,,,1014.42,80.50,5.29,6.15,2.90,1.00,4.46,,,
2021-01-18 00:00,26.5,,,1015.14,98.60,7.31,7.86,3.66,1.00,5.91,,,
2021-01-18 01:00,26.8,,,1015.62,80.60,8.27,9.06,3.95,1.00,6.59,,,
2021-01-18 02:00,26.5,,,1015.74,88.40,7.14,8.10,3.72,1.00,5.97,,,
2021-01-18 03:00,26.6,,,1015.50,78.90,8.69,10.09,4.43,1.00,7.08,,,
2021-01-18 04:00,25.5,,,1015.56,87.10,10.44,11.84,4.74,1.00,7.64,,,
2021-01-18 05:00,26.4,,,1015.14,82.30,9.31,10.74,4.75,1.00,7.34,,,
2021-01-18 06:00,25.6,,,1014.72,102.40,6.41,7.23,2.91,1.00,5.46,,,
2021-01-18 07:00,25.4,,,1014.18,111.40,8.34,9.50,3.99,1.00,6.67,,,
2021-01-18 08:00,26.6,,,1013.88,93.80,10.98,11.89,5.59,1.00,9.14,,,
2021-01-18 09:00,26.5,,,1014.36,93.80,10.71,11.89,5.36,1.00,8.98,,,
2021-01-18 10:00,26.5,,,1014.72,91.80,11.12,12.03,5.44,1.00,8.94,,,
2021-01-18 11:00,26.5,,,1015.44,96.90,10.37,11.19,4.86,1.00,8.75,,,
2021-01-18 12:00,26.6,,,1016.28,92.50,9.54,10.56,4.82,1.00,7.81,,,
2021-01-18 13:00,26.8,,,1017.36,95.20,8.89,9.81,4.62,1.00,7.53,,,
2021-01-18 14:00,26.8,,,1017.84,93.40,8.73,10.04,4.12,1.00,7.40,,,
2021-01-18 15:00,26.8,,,1018.02,79.10,8.16,8.63,3.56,1.00,6.29,,,
2021-01-18 16:00,26.8,,,1017.48,82.60,7.39,8.15,3.82,1.00,5.88,,,
2021-01-18 17:00,26.8,,,1016.76,77.30,7.92,8.95,4.32,1.00,6.28,,,
2021-01-18 18:00,26.7,,,1015.92,75.20,7.52,8.23,4.27,1.00,6.23,,,
2021-01-18 19:00,26.7,,,1015.50,67.60,8.48,9.57,4.52,1.00,7.34,,,
2021-01-18 20:00,26.6,,,1015.44,69.30,7.10,7.96,3.32,1.00,5.73,,,
2021-01-18 21:00,26.9,,,1015.62,63.20,7.26,8.46,3.84,1.00,6.02,,,
2021-01-18 22:00,26.7,,,1015.86,54.51,8.54,9.98,4.90,1.00,7.16,,,
2021-01-18 23:00,26.7,,,1016.34,62.51,8.78,9.75,4.46,1.00,6.98,,,
2021-01-19 00:00,26.6,,,1017.42,65.32,8.28,9.19,3.83,1.00,6.61,,,
2021-01-19 01:00,26.6,,,1017.96,69.00,9.15,10.26,4.60,1.00,7.39,,,
2021-01-19 02:00,26.5,,,1018.14,66.90,8.37,9.61,4.97,1.00,7.28,,,
2021-01-19 03:00,26.6,,,1017.96,64.87,8.51,9.32,4.79,1.00,6.91,,,
2021-01-19 04:00,26.4,,,1017.84,55.09,7.35,8.73,4.21,1.00,6.53,,,
2021-01-19 05:00,26.5,,,1017.24,67.20,8.30,9.43,4.83,1.00,7.04,,,
2021-01-19 06:00,25.4,,,1016.40,87.10,10.59,12.07,4.25,1.00,8.55,,,
2021-01-19 07:00,25.8,,,1015.62,96.70,9.18,10.55,4.71,1.00,7.31,,,
2021-01-19 08:00,26.1,,,1015.50,65.57,9.55,10.35,4.15,1.00,6.65,,,
2021-01-19 09:00,26.6,,,1015.80,78.70,10.40,11.52,5.23,1.00,8.50,,,
2021-01-19 10:00,26.5,,,1016.40,78.10,10.21,11.35,5.33,1.00,8.45,,,
2021-01-19 11:00,26.6,,,1017.00,74.30,10.13,11.04,5.27,1.00,8.36,,,
2021-01-19 12:00,26.4,,,1017.84,72.40,10.66,11.63,5.06,1.00,8.58,,,
2021-01-19 13:00,26.6,,,1018.20,63.42,10.26,10.89,4.93,1.00,8.07,,,
2021-01-19 14:00,26.9,,,1018.50,77.30,9.85,11.07,5.08,1.00,7.71,,,
2021-01-19 15:00,26.8,,,1018.02,69.90,10.94,11.80,5.19,1.00,8.25,,,
2021-01-19 16:00,25.6,,,1017.36,90.80,10.94,12.19,4.82,1.00,8.50,,,
2021-01-19 17:00,25.7,,,1016.70,81.20,8.22,9.03,3.60,1.00,6.91,,,
2021-01-19 18:00,26.5,,,1015.62,73.20,8.86,9.88,3.94,1.00,7.42,,,
2021-01-19 19:00,26.8,,,1015.08,71.10,9.93,10.91,5.06,1.00,7.96,,,
2021-01-19 20:00,27.0,,,1015.20,66.32,9.91,10.43,5.76,1.00,8.29,,,
2021-01-19 21:00,26.2,,,1015.86,68.10,10.89,12.15,5.29,1.00,8.17,,,
2021-01-19 22:00,26.0,,,1016.16,52.73,9.93,10.98,5.54,1.00,8.34,,,
2021-01-19 23:00,26.5,,,1016.46,80.60,11.06,11.73,5.43,1.00,8.72,,,
2021-01-20 00:00,26.7,,,1017.00,75.90,10.88,12.27,4.12,1.00,8.09,,,
2021-01-20 01:00,26.6,,,1017.42,66.37,8.79,10.11,4.58,1.00,7.78,,,
2021-01-20 02:00,26.5,,,1017.48,68.10,10.97,11.84,4.61,1.00,8.18,,,
2021-01-20 03:00,26.7,,,1017.18,70.90,9.78,11.02,5.12,1.00,8.52,,,
2021-01-20 04:00,26.5,,,1016.94,66.22,9.51,10.64,4.22,1.00,7.63,,,
2021-01-20 05:00,26.6,,,1016.52,70.90,10.84,11.60,5.52,1.00,9.13,,,
2021-01-20 06:00,26.6,,,1015.74,77.30,9.56,10.79,5.14,1.00,8.22,,,
2021-01-20 07:00,26.4,,,1014.84,64.50,9.88,10.75,5.62,1.00,8.05,,,
2021-01-20 08:00,26.3,,,1014.66,69.40,10.08,11.07,4.41,1.00,8.06,,,
2021-01-20 09:00,26.2,,,1014.84,61.73,9.15,10.21,4.58,1.00,7.48,,,
2021-01-20 10:00,26.3,,,1015.20,69.30,10.22,10.87,5.14,1.00,7.77,,,
2021-01-20 11:00,26.3,,,1015.50,70.00,10.68,12.11,5.46,1.00,9.08,,,
2021-01-20 12:00,26.5,,,1016.28,68.50,10.37,11.65,3.98,1.00,8.29,,,
2021-01-20 13:00,26.7,,,1016.88,74.80,10.95,11.93,5.23,1.00,8.46,,,
2021-01-20 14:00,26.8,,,1017.00,77.40,10.18,11.39,4.32,1.00,8.32,,,
2021-01-20 15:00,26.7,,,1016.64,87.00,9.68,10.80,5.17,1.00,8.31,,,
2021-01-20 16:00,26.7,,,1016.10,79.80,9.66,11.27,5.35,1.00,8.03,,,
2021-01-20 17:00,26.5,,,1014.96,81.10,9.04,9.92,4.53,1.00,7.22,,,
2021-01-20 18:00,26.6,,,1013.94,86.40,8.63,9.43,4.97,1.00,7.08,,,
2021-01-20 19:00,26.7,,,1013.22,96.40,8.42,9.22,4.58,1.00,7.07,,,
2021-01-20 20:00,26.7,,,1013.22,94.10,8.46,9.03,4.58,1.00,6.86,,,
2021-01-20 21:00,26.8,,,1013.58,89.10,7.31,8.17,3.71,1.00,5.98,,,
2021-01-20 22:00,26.5,,,1013.58,89.80,7.30,8.50,3.64,1.00,5.89,,,
2021-01-20 23:00,26.5,,,1013.94,83.80,6.74,7.51,3.58,1.00,5.31,,,
2021-01-21 00:00,26.5,,,1014.90,81.40,6.45,7.49,2.96,1.00,5.13,,,
2021-01-21 01:00,26.6,,,1015.44,81.50,6.54,7.39,3.08,1.00,5.01,,,
2021-01-21 02:00,26.5,,,1015.68,69.50,6.42,6.86,2.50,1.00,5.01,,,
2021-01-21 03:00,26.6,,,1015.44,65.99,6.45,7.30,3.37,1.00,5.31,,,
2021-01-21 04:00,25.6,,,1015.56,31.17,6.93,8.04,3.59,1.00,5.74,,,
2021-01-21 05:00,26.0,,,1015.02,63.73,6.99,7.66,3.01,1.00,4.70,,,
2021-01-21 06:00,26.1,,,1014.42,54.18,6.77,7.63,3.56,1.00,5.84,,,
2021-01-21 07:00,25.8,,,1014.30,28.14,5.95,6.72,3.00,1.00,4.78,,,
2021-01-21 08:00,25.4,,,1013.70,53.86,8.23,9.02,3.38,1.00,5.88,,,
2021-01-21 09:00,26.0,,,1013.76,60.95,6.93,8.19,3.82,1.00,5.82,,,
2021-01-21 10:00,25.9,,,1013.94,76.80,7.41,8.43,3.89,1.00,6.17,,,
2021-01-21 11:00,25.9,,,1014.48,82.70,5.81,6.76,2.99,1.00,5.05,,,
2021-01-21 12:00,25.7,,,1014.90,91.80,6.09,7.20,3.05,1.00,5.29,,,
2021-01-21 13:00,26.5,,,1015.50,78.30,6.02,6.91,3.00,1.00,5.16,,,
2021-01-21 14:00,26.5,,,1015.80,92.40,6.17,6.82,3.07,1.00,4.82,,,
2021-01-21 15:00,26.6,,,1015.74,84.40,5.83,6.53,2.04,1.00,4.66,,,
2021-01-21 16:00,26.5,,,1015.02,87.00,6.24,7.34,2.50,1.00,5.10,,,
2021-01-21 17:00,26.6,,,1014.30,88.60,5.15,6.40,2.20,1.00,4.08,,,
2021-01-21 18:00,26.5,,,1013.34,93.50,5.84,6.79,1.49,1.00,3.90,,,
2021-01-21 19:00,26.5,,,1013.10,78.40,4.88,5.85,1.72,1.00,4.19,,,
2021-01-21 20:00,26.6,,,1013.10,89.00,5.13,5.38,2.47,1.00,4.24,,,
2021-01-21 21:00,26.6,,,1013.70,86.40,4.67,5.25,2.21,1.00,3.89,,,
2021-01-21 22:00,26.4,,,1013.88,80.30,5.23,5.76,2.85,1.00,4.30,,,
2021-01-21 23:00,26.3,,,1013.94,71.50,5.10,5.62,2.76,1.00,4.22,,,
2021-01-22 00:00,26.3,,,1014.42,79.20,5.59,6.25,2.65,1.00,4.57,,,
2021-01-22 01:00,26.3,,,1014.90,70.90,5.54,6.31,2.66,1.00,4.61,,,
2021-01-22 02:00,26.2,,,1014.96,59.93,6.09,6.73,2.88,1.00,4.96,,,
2021-01-22 03:00,26.2,,,1014.84,63.63,5.73,6.61,2.65,1.00,4.76,,,
2021-01-22 04:00,26.1,,,1014.72,59.99,5.19,5.99,2.29,1.00,4.14,,,
2021-01-22 05:00,26.1,,,1014.42,54.65,6.11,6.63,2.21,1.00,4.80,,,
2021-01-22 06:00,26.0,,,1013.88,59.80,6.01,6.85,3.03,1.00,4.99,,,
2021-01-22 07:00,26.0,,,1013.46,55.21,6.15,6.60,3.06,1.00,4.94,,,
2021-01-22 08:00,26.0,,,1013.34,74.90,6.88,7.52,3.40,1.00,5.91,,,
2021-01-22 09:00,26.1,,,1013.58,79.60,6.63,7.06,3.28,1.00,5.45,,,
2021-01-22 10:00,26.0,,,1013.94,87.80,7.28,7.93,3.45,1.00,5.47,,,
2021-01-22 11:00,26.0,,,1014.72,72.10,6.23,7.09,2.38,1.00,5.44,,,
2021-01-22 12:00,26.4,,,1015.56,78.40,6.05,6.99,3.35,1.00,5.55,,,
2021-01-22 13:00,26.6,,,1016.28,73.70,5.86,6.69,2.93,1.00,4.76,,,
2021-01-22 14:00,26.6,,,1016.64,75.30,6.28,7.20,2.97,1.00,5.08,,,
2021-01-22 15:00,26.6,,,1016.46,83.20,6.53,7.41,2.96,1.00,5.53,,,
2021-01-22 16:00,26.5,,,1015.68,91.80,6.23,7.22,2.70,1.00,5.34,,,
2021-01-22 17:00,26.6,,,1014.96,86.80,5.55,6.16,2.55,1.00,4.77,,,
2021-01-22 18:00,26.5,,,1014.18,89.90,5.60,6.27,2.72,1.00,4.79,,,
2021-01-22 19:00,26.6,,,1013.88,95.50,6.38,7.50,3.25,1.00,5.03,,,
2021-01-22 20:00,26.8,,,1014.06,91.70,5.33,6.05,2.48,1.00,4.60,,,
2021-01-22 21:00,26.7,,,1014.36,91.30,4.92,5.44,2.76,1.00,4.00,,,
2021-01-22 22:00,26.5,,,1014.54,91.10,5.05,5.49,2.58,1.00,4.25,,,
2021-01-22 23:00,26.4,,,1015.02,89.30,5.19,5.92,2.93,1.00,4.14,,,
2021-01-23 00:00,26.4,,,1015.62,89.60,5.00,5.52,2.09,1.00,3.91,,,
2021-01-23 01:00,26.3,,,1016.22,86.10,5.14,5.41,2.49,1.00,4.01,,,
2021-01-23 02:00,26.3,,,1016.40,73.80,5.38,5.80,3.04,1.00,4.21,,,
2021-01-23 03:00,26.2,,,1016.10,66.33,5.62,6.32,2.80,1.00,4.88,,,
2021-01-23 04:00,26.1,,,1015.80,53.56,6.73,7.34,3.62,1.00,5.20,,,
2021-01-23 05:00,26.1,,,1015.62,51.51,5.81,6.25,2.83,1.00,4.93,,,
2021-01-23 06:00,25.9,,,1015.20,53.25,6.05,6.91,2.81,1.00,4.52,,,
2021-01-23 07:00,26.0,,,1014.72,61.59,6.22,6.66,3.30,1.00,4.96,,,
2021-01-23 08:00,26.1,,,1014.60,62.95,6.49,7.55,3.32,1.00,5.09,,,
2021-01-23 09:00,26.1,,,1014.66,80.30,6.01,7.16,2.53,1.00,4.80,,,
2021-01-23 10:00,26.2,,,1014.96,83.80,6.09,6.70,2.79,1.00,5.02,,,
2021-01-23 11:00,26.1,,,1015.56,72.00,6.08,7.20,3.10,1.00,4.89,,,
2021-01-23 12:00,26.2,,,1016.16,59.34,4.68,5.37,2.21,1.00,4.01,,,
2021-01-23 13:00,26.6,,,1016.82,86.10,5.68,6.37,2.68,1.00,4.62,,,
2021-01-23 14:00,26.7,,,1017.36,79.70,5.82,6.34,2.70,1.00,4.81,,,
2021-01-23 15:00,26.6,,,1017.06,82.30,6.79,7.76,3.58,1.00,5.43,,,
2021-01-23 16:00,26.3,,,1016.58,84.60,4.90,5.75,2.13,1.00,4.09,,,
2021-01-23 17:00,26.5,,,1015.62,80.70,5.14,5.73,2.29,1.00,4.03,,,
2021-01-23 18:00,26.6,,,1014.60,89.80,5.79,6.67,3.03,1.00,5.08,,,
2021-01-23 19:00,26.7,,,1014.12,81.30,5.60,6.40,2.70,1.00,4.67,,,
2021-01-23 20:00,26.8,,,1014.06,89.60,5.66,6.19,2.63,1.00,4.45,,,
2021-01-23 21:00,26.8,,,1014.24,95.20,5.67,6.37,2.37,1.00,4.45,,,
2021-01-23 22:00,26.6,,,1014.60,83.30,4.67,5.22,2.24,1.00,3.93,,,
2021-01-23 23:00,26.5,,,1014.84,83.10,5.32,5.79,3.04,1.00,4.28,,,
2021-01-24 00:00,26.5,,,1015.38,70.70,5.74,6.48,3.12,1.00,4.71,,,
2021-01-24 01:00,26.4,,,1015.74,65.43,6.17,6.47,3.23,1.00,4.91,,,
2021-01-24 02:00,26.3,,,1015.86,62.43,5.20,5.85,2.42,1.00,4.29,,,
2021-01-24 03:00,26.3,,,1015.68,61.58,5.55,6.10,2.82,1.00,4.20,,,
2021-01-24 04:00,26.1,,,1015.44,35.89,4.77,5.23,2.18,1.00,3.64,,,
2021-01-24 05:00,26.0,,,1015.32,48.17,5.53,6.43,2.88,1.00,4.11,,,
2021-01-24 06:00,26.1,,,1014.54,50.27,6.28,6.73,3.53,1.00,5.14,,,
2021-01-24 07:00,26.1,,,1014.06,54.82,6.86,7.56,3.31,1.00,5.39,,,
2021-01-24 08:00,26.0,,,1014.06,61.92,5.52,5.96,2.41,1.00,4.48,,,
2021-01-24 09:00,26.0,,,1014.48,64.15,5.93,6.86,2.40,1.00,4.84,,,
2021-01-24 10:00,26.0,,,1014.72,56.39,6.97,7.93,3.57,1.00,6.21,,,
2021-01-24 11:00,26.0,,,1015.14,59.31,7.10,7.87,3.94,1.00,5.92,,,
2021-01-24 12:00,26.2,,,1015.80,55.97,7.03,7.69,3.53,1.00,5.21,,,
2021-01-24 13:00,26.4,,,1016.46,63.36,6.16,7.17,2.60,1.00,4.88,,,
2021-01-24 14:00,26.5,,,1016.82,76.10,6.10,6.95,2.87,1.00,5.02,,,
2021-01-24 15:00,26.4,,,1016.52,74.40,6.60,7.60,3.68,1.00,5.64,,,
2021-01-24 16:00,26.5,,,1015.92,77.20,6.60,7.35,3.17,1.00,5.50,,,
2021-01-24 17:00,26.5,,,1015.02,80.90,6.69,7.72,3.11,1.00,5.55,,,
2021-01-24 18:00,26.4,,,1014.12,78.60,6.37,7.30,3.42,1.00,5.47,,,
2021-01-24 19:00,26.4,,,1013.76,76.30,6.62,7.24,3.09,1.00,5.44,,,
2021-01-24 20:00,26.6,,,1014.06,79.20,6.70,7.30,3.18,1.00,5.33,,,
2021-01-24 21:00,26.6,,,1014.30,74.80,6.64,7.28,3.47,1.00,5.56,,,
2021-01-24 22:00,26.4,,,1014.06,64.05,6.66,7.28,3.43,1.00,5.58,,,
2021-01-24 23:00,26.3,,,1014.48,52.24,6.27,7.03,3.35,1.00,5.07,,,
2021-01-25 00:00,26.1,,,1015.02,35.27,5.53,6.13,2.91,1.00,4.85,,,
2021-01-25 01:00,25.9,,,1015.32,28.86,5.25,5.81,2.46,1.00,4.38,,,
2021-01-25 02:00,25.9,,,1015.56,31.91,6.72,7.46,3.23,1.00,5.19,,,
2021-01-25 03:00,25.9,,,1015.50,38.07,7.01,7.62,2.61,1.00,5.38,,,
2021-01-25 04:00,25.8,,,1015.38,25.35,5.57,6.41,2.63,1.00,4.41,,,
2021-01-25 05:00,25.8,,,1015.14,33.90,5.68,6.18,2.32,1.00,4.12,,,
2021-01-25 06:00,25.9,,,1014.66,45.29,6.67,7.47,3.30,1.00,5.19,,,
2021-01-25 07:00,26.0,,,1014.30,47.45,6.83,7.21,3.85,1.00,5.34,,,
2021-01-25 08:00,25.8,,,1014.00,52.31,7.14,7.57,3.61,1.00,5.93,,,
2021-01-25 09:00,25.8,,,1014.36,50.52,6.16,6.97,2.78,1.00,4.93,,,
2021-01-25 10:00,26.0,,,1014.72,36.12,6.29,7.29,2.89,1.00,5.23,,,
2021-01-25 11:00,26.1,,,1015.14,47.54,8.75,9.42,4.03,1.00,6.63,,,
2021-01-25 12:00,26.2,,,1015.98,47.82,8.96,9.62,4.69,1.00,6.88,,,
2021-01-25 13:00,26.2,,,1016.58,49.62,8.01,9.01,3.98,1.00,6.42,,,
2021-01-25 14:00,26.4,,,1017.06,54.23,8.71,9.73,4.27,1.00,7.44,,,
2021-01-25 15:00,26.2,,,1017.06,52.60,8.20,9.07,3.90,1.00,6.70,,,
2021-01-25 16:00,26.6,,,1016.52,54.46,7.30,8.03,4.12,1.00,6.19,,,
2021-01-25 17:00,26.6,,,1015.62,64.42,7.49,8.63,3.94,1.00,6.52,,,
2021-01-25 18:00,26.5,,,1014.90,78.50,7.96,8.99,4.41,1.00,6.51,,,
2021-01-25 19:00,26.6,,,1014.60,74.40,7.91,8.72,3.95,1.00,6.56,,,
2021-01-25 20:00,26.8,,,1014.48,64.45,7.42,8.23,4.12,1.00,6.23,,,
2021-01-25 21:00,26.6,,,1014.66,74.90,7.97,9.14,3.90,1.00,6.47,,,
2021-01-25 22:00,26.5,,,1014.96,60.39,7.25,8.22,3.60,1.00,6.15,,,
2021-01-25 23:00,26.4,,,1015.26,54.91,8.39,9.16,3.69,1.00,7.10,,,
2021-01-26 00:00,26.3,,,1015.80,68.80,7.52,8.40,4.03,1.00,6.18,,,
2021-01-26 01:00,26.3,,,1016.34,56.98,7.55,8.87,4.09,1.00,6.34,,,
2021-01-26 02:00,26.3,,,1016.34,55.09,8.57,9.72,4.57,1.00,7.43,,,
2021-01-26 03:00,26.1,,,1016.40,60.37,8.15,8.84,3.91,1.00,6.57,,,
2021-01-26 04:00,26.1,,,1016.16,59.03,8.83,9.73,4.26,1.00,7.05,,,
2021-01-26 05:00,26.0,,,1015.98,59.72,7.78,9.12,3.90,1.00,6.45,,,
2021-01-26 06:00,25.9,,,1015.50,52.72,7.67,8.22,4.12,1.00,6.58,,,
2021-01-26 07:00,25.8,,,1014.96,53.78,7.05,7.85,2.98,1.00,6.05,,,
2021-01-26 08:00,25.9,,,1015.08,59.62,8.12,8.31,3.39,1.00,5.89,,,
2021-01-26 09:00,25.9,,,1015.26,58.13,7.75,8.72,4.12,1.00,6.11,,,
2021-01-26 10:00,26.0,,,1015.74,57.21,8.71,8.99,3.87,1.00,6.85,,,
2021-01-26 11:00,26.0,,,1015.98,62.62,8.75,9.13,4.68,1.00,6.84,,,
2021-01-26 12:00,26.3,,,1016.70,62.43,7.80,8.59,4.27,1.00,6.86,,,
2021-01-26 13:00,26.1,,,1017.48,58.32,10.70,11.30,5.32,1.00,8.68,,,
2021-01-26 14:00,26.5,,,1018.20,57.02,9.21,10.15,5.12,1.00,7.86,,,
2021-01-26 15:00,26.3,,,1017.90,73.50,9.68,10.64,5.61,1.00,8.00,,,
2021-01-26 16:00,26.5,,,1017.54,68.40,9.94,11.27,5.14,1.00,8.38,,,
2021-01-26 17:00,26.5,,,1016.58,74.20,9.82,11.06,4.98,1.00,8.36,,,
2021-01-26 18:00,26.5,,,1015.98,74.60,10.13,11.45,5.81,1.00,8.28,,,
2021-01-26 19:00,26.4,,,1015.62,71.90,10.78,11.92,5.93,1.00,8.86,,,
2021-01-26 20:00,26.3,,,1015.56,73.40,9.89,11.08,5.01,1.00,7.92,,,
2021-01-26 21:00,26.4,,,1015.98,72.10,9.78,10.66,4.62,1.00,8.14,,,
2021-01-26 22:00,26.1,,,1016.28,68.60,9.79,11.29,5.00,1.00,7.89,,,
2021-01-26 23:00,26.1,,,1016.40,69.20,9.39,10.71,4.53,1.00,7.74,,,
2021-01-27 00:00,26.0,,,1017.00,68.40,9.00,10.04,4.08,1.00,7.27,,,
2021-01-27 01:00,25.9,,,1017.30,60.71,8.43,9.44,4.05,1.00,6.79,,,
2021-01-27 02:00,25.9,,,1017.60,58.85,8.24,9.16,4.31,1.00,6.64,,,
2021-01-27 03:00,25.8,,,1017.54,54.99,8.38,9.28,4.54,1.00,7.12,,,
2021-01-27 04:00,25.7,,,1017.30,42.78,8.51,9.56,4.63,1.00,6.88,,,
2021-01-27 05:00,25.7,,,1017.18,54.43,7.89,8.91,4.49,1.00,6.78,,,
2021-01-27 06:00,25.6,,,1016.82,48.41,7.75,8.66,3.82,1.00,6.30,,,
2021-01-27 07:00,25.6,,,1016.16,52.24,8.45,9.24,4.50,1.00,6.72,,,
2021-01-27 08:00,25.5,,,1015.50,54.45,9.18,9.85,4.53,1.00,7.47,,,
2021-01-27 09:00,25.5,,,1015.56,52.18,9.16,10.05,4.73,1.00,7.39,,,
2021-01-27 10:00,25.7,,,1015.92,60.65,8.86,9.67,4.38,1.00,6.76,,,
2021-01-27 11:00,25.8,,,1016.82,62.34,9.33,10.20,4.62,1.00,7.45,,,
2021-01-27 12:00,25.8,,,1017.60,65.73,8.89,9.67,4.87,1.00,7.70,,,
2021-01-27 13:00,25.9,,,1018.14,72.30,8.82,9.88,4.32,1.00,6.88,,,
2021-01-27 14:00,26.1,,,1018.44,76.30,10.23,10.63,4.90,1.00,7.66,,,
2021-01-27 15:00,26.1,,,1018.14,74.40,9.25,10.21,4.91,1.00,7.91,,,
2021-01-27 16:00,26.2,,,1017.66,79.20,8.83,9.87,4.63,1.00,7.44,,,
2021-01-27 17:00,26.3,,,1016.88,78.90,9.25,10.77,4.46,1.00,7.48,,,
2021-01-27 18:00,26.2,,,1015.80,77.60,8.70,9.43,4.53,1.00,6.90,,,
2021-01-27 19:00,26.3,,,1015.32,71.60,8.03,9.00,4.04,1.00,6.59,,,
2021-01-27 20:00,26.3,,,1015.56,81.10,7.69,8.80,4.09,1.00,6.15,,,
2021-01-27 21:00,26.4,,,1015.20,83.90,8.03,8.82,4.35,1.00,6.83,,,
2021-01-27 22:00,26.2,,,1015.44,75.60,8.16,9.09,4.07,1.00,6.88,,,
2021-01-27 23:00,26.3,,,1015.50,77.70,8.54,9.49,4.24,1.00,6.66,,,
2021-01-28 00:00,26.2,,,1016.16,76.50,8.41,9.66,4.46,1.00,7.03,,,
2021-01-28 01:00,26.2,,,1016.94,70.10,7.96,8.74,4.05,1.00,6.66,,,
2021-01-28 02:00,26.2,,,1017.18,60.44,7.00,7.85,3.85,1.00,5.81,,,
2021-01-28 03:00,26.1,,,1017.18,53.13,7.09,7.90,3.64,1.00,5.65,,,
2021-01-28 04:00,26.2,,,1017.06,57.96,7.83,8.39,3.75,1.00,6.20,,,
2021-01-28 05:00,26.1,,,1016.82,65.78,7.81,8.51,4.01,1.00,6.43,,,
2021-01-28 06:00,26.0,,,1016.16,60.56,7.54,8.91,3.62,1.00,6.30,,,
2021-01-28 07:00,25.8,,,1015.26,57.46,8.13,8.90,3.41,1.00,6.08,,,
2021-01-28 08:00,25.9,,,1014.96,61.99,7.98,8.73,4.12,1.00,6.62,,,
2021-01-28 09:00,25.8,,,1014.90,57.87,8.36,9.30,3.77,1.00,6.24,,,
2021-01-28 10:00,25.8,,,1015.20,53.14,9.12,10.03,4.44,1.00,7.45,,,
2021-01-28 11:00,25.8,,,1015.74,53.01,7.49,8.18,4.12,1.00,6.45,,,
2021-01-28 12:00,26.2,,,1016.40,60.29,7.41,8.22,4.14,1.00,6.01,,,
2021-01-28 13:00,26.3,,,1016.88,77.50,8.39,9.15,3.78,1.00,6.61,,,
2021-01-28 14:00,26.2,,,1017.24,85.70,7.90,8.95,2.95,1.00,6.20,,,
2021-01-28 15:00,26.4,,,1016.76,84.20,7.63,8.39,3.28,1.00,6.32,,,
2021-01-28 16:00,26.4,,,1016.04,89.10,7.39,8.09,3.30,1.00,5.85,,,
2021-01-28 17:00,26.5,,,1015.02,85.80,7.29,8.27,3.50,1.00,6.30,,,
2021-01-28 18:00,26.3,,,1013.88,95.00,6.93,7.46,3.16,1.00,5.43,,,
2021-01-28 19:00,26.4,,,1013.34,100.30,6.68,7.42,3.03,1.00,5.31,,,
2021-01-28 20:00,26.5,,,1013.10,107.10,5.78,7.18,2.45,1.00,4.68,,,
2021-01-28 21:00,26.5,,,1013.28,112.20,4.81,5.53,1.64,1.00,3.89,,,
2021-01-28 22:00,26.2,,,1013.28,117.60,4.59,5.64,1.54,1.00,3.09,,,
2021-01-28 23:00,26.0,,,1013.64,126.30,3.67,4.41,1.78,1.00,2.90,,,
2021-01-29 00:00,26.1,,,1014.24,102.20,3.83,4.41,1.55,1.00,2.98,,,
2021-01-29 01:00,26.1,,,1014.78,120.10,2.99,3.57,0.70,1.00,2.10,,,
2021-01-29 02:00,26.1,,,1014.96,127.40,2.76,3.71,0.70,1.00,2.03,,,
2021-01-29 03:00,26.1,,,1014.84,123.90,3.41,3.73,1.08,1.00,2.38,,,
2021-01-29 04:00,26.0,,,1014.30,131.40,3.25,3.77,0.95,1.00,2.41,,,
2021-01-29 05:00,25.8,,,1014.30,157.40,2.55,3.21,0.88,1.00,1.84,,,
2021-01-29 06:00,25.7,,,1013.82,162.70,1.52,2.18,0.06,1.00,1.05,,,
2021-01-29 07:00,25.5,,,1013.22,250.70,1.33,1.95,0.03,1.00,0.86,,,
2021-01-29 08:00,25.3,,,1013.04,7.96,2.31,2.78,0.51,1.00,1.53,,,
2021-01-29 09:00,25.3,,,1013.22,359.65,3.46,3.86,1.59,1.00,2.54,,,
