Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-06-01 22:00,27.5,,,1015.94,77.60,8.41,10.00,4.46,1.00,7.21,,,
2017-06-01 23:00,27.4,,,1016.36,78.70,8.51,9.30,4.16,1.00,7.08,,,
2017-06-02 00:00,27.4,,,1016.96,73.50,8.24,9.06,3.80,1.00,6.70,,,
2017-06-02 01:00,27.5,,,1017.26,84.70,8.31,9.99,4.39,1.00,7.04,,,
2017-06-02 02:00,27.5,,,1017.62,76.50,7.66,8.76,3.74,1.00,6.47,,,
2017-06-02 03:00,26.9,,,1017.44,75.60,10.64,11.92,2.69,1.00,8.03,,,
2017-06-02 04:00,27.3,,,1017.02,76.00,9.16,10.58,5.02,1.00,7.53,,,
2017-06-02 05:00,27.1,,,1016.48,79.00,8.06,8.92,4.26,1.00,6.68,,,
2017-06-02 06:00,27.0,,,1015.76,82.80,8.25,9.52,4.35,1.00,7.15,,,
2017-06-02 07:00,27.0,,,1015.46,79.40,7.74,8.42,3.23,1.00,5.97,,,
2017-06-02 08:00,27.0,,,1015.76,71.20,7.74,9.14,4.01,1.00,6.46,,,
2017-06-02 09:00,25.1,,,1016.18,128.40,4.02,4.72,1.58,1.00,2.99,,,
2017-06-02 10:00,25.4,,,1016.72,143.80,2.30,2.85,0.31,1.00,1.63,,,
2017-06-02 11:00,26.4,,,1017.08,95.30,8.95,10.02,3.17,1.00,7.48,,,
2017-06-02 12:00,25.5,,,1017.80,130.40,4.29,5.08,1.38,1.00,3.13,,,
2017-06-02 13:00,26.1,,,1017.86,110.90,3.42,4.35,1.24,1.00,2.58,,,
2017-06-02 14:00,25.4,,,1017.80,110.60,6.51,7.49,2.89,1.00,5.31,,,
2017-06-02 15:00,26.3,,,1017.38,88.00,6.57,7.34,2.78,1.00,5.41,,,
2017-06-02 16:00,27.0,,,1016.66,77.70,6.84,7.82,3.42,1.00,5.74,,,
2017-06-02 17:00,27.5,,,1015.94,74.70,9.29,10.22,5.12,1.00,7.62,,,
2017-06-02 18:00,27.6,,,1015.28,75.40,8.86,9.73,4.91,1.00,7.41,,,
2017-06-02 19:00,27.7,,,1014.92,79.90,9.12,10.76,4.35,1.00,7.68,,,
2017-06-02 20:00,27.8,,,1014.74,77.10,8.76,9.52,4.98,1.00,7.24,,,
2017-06-02 21:00,27.5,,,1014.62,78.40,9.89,10.62,5.66,1.00,7.96,,,
2017-06-02 22:00,27.8,,,1014.80,81.50,8.99,10.01,4.38,1.00,7.57,,,
2017-06-02 23:00,28.0,,,1015.10,88.50,8.12,9.38,3.67,1.00,6.73,,,
2017-06-03 00:00,27.7,,,1015.70,97.20,8.33,9.52,4.03,1.00,6.59,,,
2017-06-03 01:00,27.6,,,1016.48,106.60,7.30,8.33,3.75,1.00,5.78,,,
2017-06-03 02:00,27.6,,,1016.66,105.50,7.47,8.70,3.44,1.00,6.07,,,
2017-06-03 03:00,27.2,,,1016.54,102.10,7.11,8.11,3.78,1.00,5.89,,,
2017-06-03 04:00,27.1,,,1016.36,107.30,6.49,7.08,3.30,1.00,5.24,,,
2017-06-03 05:00,27.0,,,1015.82,108.80,5.76,6.43,2.86,1.00,4.84,,,
2017-06-03 06:00,27.0,,,1015.52,101.90,4.31,5.36,1.86,1.00,3.55,,,
2017-06-03 07:00,27.0,,,1015.34,111.20,3.95,4.84,2.05,1.00,3.32,,,
2017-06-03 08:00,26.8,,,1015.16,138.80,3.92,4.22,0.33,1.00,2.27,,,
2017-06-03 09:00,26.7,,,1014.92,100.90,5.14,6.02,2.21,1.00,4.25,,,
2017-06-03 10:00,26.7,,,1015.46,124.70,2.87,3.55,0.74,1.00,2.09,,,
2017-06-03 11:00,27.2,,,1015.82,112.50,4.82,5.41,2.03,1.00,3.79,,,
2017-06-03 12:00,27.1,,,1016.36,116.70,5.21,5.99,2.25,1.00,3.92,,,
2017-06-03 13:00,26.8,,,1016.54,99.00,4.77,5.44,1.72,1.00,3.59,,,
2017-06-03 14:00,27.8,,,1016.42,80.40,6.97,7.48,3.23,1.00,5.31,,,
2017-06-03 15:00,27.8,,,1016.12,75.50,8.79,9.90,3.87,1.00,7.06,,,
2017-06-03 16:00,28.1,,,1015.82,74.60,10.84,11.36,3.75,1.00,8.25,,,
2017-06-03 17:00,28.1,,,1015.40,75.90,9.27,10.70,4.55,1.00,7.60,,,
2017-06-03 18:00,28.1,,,1014.80,74.60,9.78,10.87,4.95,1.00,7.87,,,
2017-06-03 19:00,28.1,,,1014.20,76.40,10.07,11.45,5.32,1.00,8.02,,,
2017-06-03 20:00,28.1,,,1013.66,81.40,9.98,11.26,5.50,1.00,8.17,,,
2017-06-03 21:00,28.1,,,1014.08,84.80,9.51,10.29,4.82,1.00,7.63,,,
2017-06-03 22:00,28.2,,,1014.56,90.20,9.25,10.33,4.49,1.00,7.35,,,
2017-06-03 23:00,28.0,,,1014.92,87.20,8.92,9.89,4.45,1.00,7.27,,,
2017-06-04 00:00,27.9,,,1015.34,83.10,7.45,8.91,3.92,1.00,6.36,,,
2017-06-04 01:00,28.0,,,1016.18,91.80,6.24,7.50,3.19,1.00,5.15,,,
2017-06-04 02:00,27.9,,,1016.60,94.70,4.85,5.67,2.38,1.00,3.92,,,
2017-06-04 03:00,27.9,,,1016.66,116.20,5.20,6.30,2.35,1.00,3.96,,,
2017-06-04 04:00,27.8,,,1016.12,119.70,5.14,6.04,1.87,1.00,3.51,,,
2017-06-04 05:00,27.6,,,1015.34,104.80,4.36,5.06,1.97,1.00,3.51,,,
2017-06-04 06:00,27.4,,,1014.74,106.80,4.13,4.74,1.98,1.00,3.37,,,
2017-06-04 07:00,27.3,,,1014.44,116.70,3.87,4.53,1.72,1.00,3.13,,,
2017-06-04 08:00,27.4,,,1014.62,118.30,4.27,4.84,1.48,1.00,3.26,,,
2017-06-04 09:00,27.3,,,1014.80,108.60,3.14,3.94,1.17,1.00,2.60,,,
2017-06-04 10:00,27.1,,,1015.04,114.20,4.53,5.19,2.30,1.00,3.72,,,
2017-06-04 11:00,27.6,,,1015.64,104.30,3.79,4.44,1.73,1.00,3.02,,,
2017-06-04 12:00,27.9,,,1015.82,95.90,3.06,3.86,1.21,1.00,2.44,,,
2017-06-04 13:00,28.3,,,1016.00,73.50,4.11,4.90,1.91,1.00,3.38,,,
2017-06-04 14:00,28.3,,,1016.12,79.80,8.18,9.25,3.80,1.00,5.96,,,
2017-06-04 15:00,28.3,,,1015.70,77.50,8.71,10.51,4.22,1.00,7.15,,,
2017-06-04 16:00,28.0,,,1015.40,71.90,9.46,10.48,3.66,1.00,6.78,,,
2017-06-04 17:00,28.2,,,1015.10,67.80,8.03,8.82,3.88,1.00,6.35,,,
2017-06-04 18:00,28.4,,,1014.32,82.10,9.88,10.69,5.35,1.00,7.87,,,
2017-06-04 19:00,28.5,,,1013.72,84.30,9.65,10.84,5.52,1.00,8.17,,,
2017-06-04 20:00,28.7,,,1013.72,82.00,7.74,8.65,3.71,1.00,6.28,,,
2017-06-04 21:00,28.6,,,1013.72,88.00,8.78,10.07,4.92,1.00,7.35,,,
2017-06-04 22:00,29.0,,,1014.14,98.80,7.32,7.81,2.91,1.00,5.40,,,
2017-06-04 23:00,28.8,,,1014.74,96.70,6.83,7.54,2.77,1.00,5.04,,,
2017-06-05 00:00,28.4,,,1015.34,107.30,6.27,6.97,3.35,1.00,5.02,,,
2017-06-05 01:00,28.1,,,1015.88,106.30,5.57,6.75,2.44,1.00,4.22,,,
2017-06-05 02:00,28.1,,,1016.42,101.10,4.97,6.12,2.14,1.00,3.80,,,
2017-06-05 03:00,28.0,,,1016.54,98.70,5.96,6.90,2.42,1.00,4.47,,,
2017-06-05 04:00,27.8,,,1015.94,107.60,5.75,6.74,2.83,1.00,4.89,,,
2017-06-05 05:00,27.6,,,1015.28,115.00,5.88,6.59,2.63,1.00,4.69,,,
2017-06-05 06:00,27.5,,,1014.68,124.40,5.34,6.71,2.26,1.00,4.15,,,
2017-06-05 07:00,27.4,,,1014.50,127.50,4.57,5.30,1.79,1.00,3.46,,,
2017-06-05 08:00,27.4,,,1014.62,109.50,5.07,5.94,1.96,1.00,3.71,,,
2017-06-05 09:00,27.5,,,1014.92,114.80,4.67,5.46,2.01,1.00,3.44,,,
2017-06-05 10:00,27.4,,,1015.22,107.40,4.79,5.04,1.65,1.00,3.61,,,
2017-06-05 11:00,27.6,,,1015.82,110.20,5.08,5.51,2.38,1.00,3.96,,,
2017-06-05 12:00,28.0,,,1016.42,102.70,6.35,7.03,3.11,1.00,4.99,,,
2017-06-05 13:00,28.7,,,1016.72,100.10,6.96,7.73,2.75,1.00,5.10,,,
2017-06-05 14:00,28.5,,,1016.72,78.70,8.69,9.78,3.97,1.00,6.97,,,
2017-06-05 15:00,28.5,,,1016.60,79.20,9.50,10.90,5.18,1.00,8.05,,,
2017-06-05 16:00,28.5,,,1016.36,81.10,10.20,11.68,5.93,1.00,8.73,,,
2017-06-05 17:00,28.4,,,1015.76,78.50,10.53,11.99,5.19,1.00,8.84,,,
2017-06-05 18:00,28.6,,,1015.22,78.70,10.82,12.03,5.72,1.00,9.07,,,
2017-06-05 19:00,28.6,,,1014.68,82.70,11.02,12.14,5.51,1.00,9.07,,,
2017-06-05 20:00,28.7,,,1014.32,83.00,11.10,12.66,6.59,1.00,9.40,,,
2017-06-05 21:00,28.7,,,1014.38,85.40,10.59,11.89,5.63,1.00,8.59,,,
2017-06-05 22:00,28.4,,,1014.68,84.90,10.21,11.29,5.79,1.00,8.39,,,
2017-06-05 23:00,28.3,,,1015.16,89.80,9.03,10.15,5.07,1.00,7.67,,,
2017-06-06 00:00,28.2,,,1015.52,97.30,7.23,7.86,4.14,1.00,5.94,,,
2017-06-06 01:00,28.1,,,1016.00,114.50,6.59,7.37,3.63,1.00,5.50,,,
2017-06-06 02:00,28.0,,,1016.30,107.30,7.77,8.42,3.52,1.00,5.96,,,
2017-06-06 03:00,27.8,,,1016.54,109.10,7.03,8.19,3.14,1.00,5.25,,,
2017-06-06 04:00,27.6,,,1016.18,105.90,5.85,6.54,2.61,1.00,4.52,,,
2017-06-06 05:00,27.4,,,1015.64,107.50,6.86,7.88,3.65,1.00,5.85,,,
2017-06-06 06:00,27.3,,,1015.16,104.60,7.09,7.83,3.62,1.00,5.92,,,
2017-06-06 07:00,27.3,,,1014.86,99.10,7.02,8.14,3.33,1.00,5.88,,,
2017-06-06 08:00,27.3,,,1014.62,111.70,6.19,6.85,3.18,1.00,4.80,,,
2017-06-06 09:00,26.9,,,1014.74,118.80,5.17,5.70,2.33,1.00,4.17,,,
2017-06-06 10:00,27.2,,,1015.10,108.30,6.23,6.60,3.46,1.00,4.99,,,
2017-06-06 11:00,27.3,,,1015.46,100.90,5.63,6.53,2.52,1.00,4.60,,,
2017-06-06 12:00,27.8,,,1015.82,100.50,7.44,8.37,3.81,1.00,6.14,,,
2017-06-06 13:00,28.0,,,1016.12,85.60,9.69,10.17,4.11,1.00,7.39,,,
2017-06-06 14:00,27.9,,,1016.18,80.80,9.01,10.06,4.00,1.00,7.33,,,
2017-06-06 15:00,28.0,,,1016.18,72.30,9.91,10.49,4.71,1.00,7.66,,,
2017-06-06 16:00,27.9,,,1015.94,65.25,9.70,10.79,4.58,1.00,8.05,,,
2017-06-06 17:00,28.1,,,1015.34,70.80,9.85,10.61,4.68,1.00,7.81,,,
2017-06-06 18:00,28.2,,,1014.56,72.60,10.49,11.78,5.44,1.00,8.64,,,
2017-06-06 19:00,28.0,,,1014.08,73.40,9.88,11.60,4.81,1.00,8.06,,,
2017-06-06 20:00,28.1,,,1013.90,70.50,9.46,9.80,4.95,1.00,7.71,,,
2017-06-06 21:00,28.2,,,1013.96,74.20,9.57,10.36,5.18,1.00,7.89,,,
2017-06-06 22:00,28.1,,,1014.26,75.00,8.85,9.97,4.57,1.00,7.42,,,
2017-06-06 23:00,28.0,,,1014.62,77.70,9.56,10.61,4.87,1.00,7.62,,,
2017-06-07 00:00,28.0,,,1014.98,84.60,7.88,8.53,4.55,1.00,6.63,,,
2017-06-07 01:00,27.9,,,1015.28,83.40,8.21,9.31,3.98,1.00,6.70,,,
2017-06-07 02:00,27.8,,,1015.76,98.10,7.64,8.43,3.08,1.00,6.13,,,
2017-06-07 03:00,27.7,,,1015.76,97.20,7.60,8.14,3.52,1.00,5.71,,,
2017-06-07 04:00,27.8,,,1015.52,87.90,8.53,9.83,4.52,1.00,7.30,,,
2017-06-07 05:00,27.7,,,1014.74,95.70,8.25,9.40,4.28,1.00,6.65,,,
2017-06-07 06:00,27.5,,,1014.26,96.80,7.31,8.33,3.04,1.00,5.76,,,
2017-06-07 07:00,27.4,,,1013.90,99.70,6.92,7.71,3.24,1.00,5.23,,,
2017-06-07 08:00,27.2,,,1013.60,102.90,6.54,6.90,3.16,1.00,4.98,,,
2017-06-07 09:00,27.1,,,1013.42,104.40,6.10,6.81,3.26,1.00,5.04,,,
2017-06-07 10:00,27.2,,,1013.90,101.80,5.96,6.99,2.76,1.00,5.08,,,
2017-06-07 11:00,27.6,,,1014.62,104.10,6.73,7.34,3.06,1.00,4.97,,,
2017-06-07 12:00,27.7,,,1015.04,97.80,5.68,6.32,2.45,1.00,4.67,,,
2017-06-07 13:00,27.7,,,1015.46,93.80,5.76,6.47,2.35,1.00,4.57,,,
2017-06-07 14:00,28.1,,,1015.52,78.10,8.03,8.82,4.04,1.00,6.46,,,
2017-06-07 15:00,27.9,,,1015.46,72.00,9.71,11.47,4.41,1.00,8.02,,,
2017-06-07 16:00,28.1,,,1015.04,73.70,9.52,11.34,4.65,1.00,7.53,,,
2017-06-07 17:00,28.2,,,1014.92,84.70,8.66,9.64,3.82,1.00,7.18,,,
2017-06-07 18:00,28.2,,,1014.14,70.20,10.04,10.61,4.86,1.00,7.91,,,
2017-06-07 19:00,28.0,,,1013.42,75.30,9.76,10.96,5.23,1.00,8.17,,,
2017-06-07 20:00,28.2,,,1013.30,76.70,10.05,10.91,5.44,1.00,8.26,,,
2017-06-07 21:00,28.3,,,1013.24,78.70,9.89,11.02,5.47,1.00,8.35,,,
2017-06-07 22:00,28.2,,,1013.42,80.50,8.87,10.25,5.50,1.00,7.52,,,
2017-06-07 23:00,28.2,,,1013.96,82.80,8.77,9.26,4.04,1.00,6.85,,,
2017-06-08 00:00,28.0,,,1014.74,97.10,7.19,8.51,3.85,1.00,5.90,,,
2017-06-08 01:00,27.9,,,1015.22,104.60,7.25,7.96,3.57,1.00,6.03,,,
2017-06-08 02:00,27.9,,,1015.58,111.50,7.05,7.70,3.57,1.00,5.42,,,
2017-06-08 03:00,27.5,,,1015.46,101.40,5.94,6.75,3.11,1.00,4.92,,,
2017-06-08 04:00,27.5,,,1015.22,107.40,6.62,7.12,2.52,1.00,4.68,,,
2017-06-08 05:00,27.3,,,1014.80,99.60,4.85,6.46,1.89,1.00,3.81,,,
2017-06-08 06:00,27.1,,,1014.26,108.40,4.28,5.43,1.70,1.00,3.44,,,
2017-06-08 07:00,26.9,,,1014.08,102.40,4.83,6.23,1.47,1.00,3.84,,,
2017-06-08 08:00,26.7,,,1013.84,115.10,2.65,3.64,0.50,1.00,2.04,,,
2017-06-08 09:00,26.5,,,1014.02,156.60,2.06,2.67,0.62,1.00,1.58,,,
2017-06-08 10:00,25.6,,,1014.32,108.60,2.98,3.96,0.42,1.00,1.81,,,
2017-06-08 11:00,26.4,,,1014.92,132.40,3.29,4.09,0.87,1.00,2.25,,,
2017-06-08 12:00,26.6,,,1015.22,103.80,3.45,4.56,1.15,1.00,2.73,,,
2017-06-08 13:00,27.1,,,1015.76,102.20,4.64,5.45,1.98,1.00,3.73,,,
2017-06-08 14:00,27.5,,,1016.12,90.70,5.54,6.42,2.83,1.00,4.72,,,
2017-06-08 15:00,25.8,,,1016.06,81.30,6.29,7.55,2.94,1.00,5.31,,,
2017-06-08 16:00,26.6,,,1015.94,77.80,6.56,7.29,3.40,1.00,5.22,,,
2017-06-08 17:00,27.0,,,1015.28,68.30,7.40,8.42,3.30,1.00,6.00,,,
2017-06-08 18:00,27.3,,,1014.74,129.80,7.06,8.14,3.25,1.00,5.27,,,
2017-06-08 19:00,27.7,,,1014.20,94.50,7.89,8.61,3.28,1.00,6.03,,,
2017-06-08 20:00,27.8,,,1013.78,95.30,6.09,7.01,3.16,1.00,5.03,,,
2017-06-08 21:00,27.9,,,1014.02,78.50,7.78,8.36,3.51,1.00,5.68,,,
2017-06-08 22:00,27.3,,,1014.08,74.20,7.74,8.96,3.96,1.00,6.54,,,
2017-06-08 23:00,27.6,,,1014.98,88.60,6.58,7.66,3.38,1.00,5.28,,,
2017-06-09 00:00,27.6,,,1015.58,88.10,7.72,8.80,2.98,1.00,5.88,,,
2017-06-09 01:00,26.9,,,1016.12,89.50,8.30,9.83,4.49,1.00,7.01,,,
2017-06-09 02:00,27.0,,,1016.60,108.30,6.72,7.11,3.05,1.00,5.28,,,
2017-06-09 03:00,27.0,,,1016.66,135.20,5.20,5.90,2.09,1.00,4.02,,,
2017-06-09 04:00,25.9,,,1016.42,159.10,5.49,6.26,2.45,1.00,4.22,,,
2017-06-09 05:00,25.4,,,1015.64,167.60,4.84,5.39,2.35,1.00,3.80,,,
2017-06-09 06:00,25.9,,,1014.98,152.70,3.71,3.90,1.59,1.00,2.65,,,
2017-06-09 07:00,25.9,,,1014.62,160.40,4.15,4.50,1.38,1.00,3.13,,,
2017-06-09 08:00,26.1,,,1014.62,149.90,1.83,2.14,0.29,1.00,1.38,,,
2017-06-09 09:00,26.1,,,1014.86,138.20,1.85,2.34,0.52,1.00,1.37,,,
2017-06-09 10:00,26.3,,,1015.16,133.80,3.13,3.56,0.92,1.00,2.09,,,
2017-06-09 11:00,27.1,,,1015.82,125.70,2.55,3.00,0.68,1.00,1.56,,,
2017-06-09 12:00,27.2,,,1016.30,107.30,4.74,5.29,1.15,1.00,2.63,,,
2017-06-09 13:00,27.8,,,1016.72,104.90,6.83,8.07,3.35,1.00,5.21,,,
2017-06-09 14:00,28.1,,,1017.02,96.70,5.59,5.90,2.22,1.00,3.73,,,
2017-06-09 15:00,28.0,,,1017.32,76.70,6.83,7.72,2.93,1.00,5.72,,,
2017-06-09 16:00,27.7,,,1017.08,64.26,6.70,7.71,2.60,1.00,4.89,,,
2017-06-09 17:00,27.3,,,1016.54,86.50,6.95,7.79,2.50,1.00,5.37,,,
2017-06-09 18:00,26.5,,,1015.94,101.90,8.76,9.66,3.31,1.00,6.22,,,
2017-06-09 19:00,28.5,,,1015.10,74.00,6.89,7.52,3.18,1.00,5.40,,,
2017-06-09 20:00,27.3,,,1015.10,66.23,9.15,10.75,0.89,1.00,5.50,,,
2017-06-09 21:00,26.8,,,1015.04,109.10,9.53,10.05,1.37,1.00,5.75,,,
2017-06-09 22:00,28.5,,,1015.46,78.90,6.84,7.48,2.94,1.00,5.46,,,
2017-06-09 23:00,28.2,,,1015.88,85.20,6.69,7.45,3.46,1.00,5.30,,,
2017-06-10 00:00,28.0,,,1016.66,101.40,6.08,6.55,2.79,1.00,4.66,,,
2017-06-10 01:00,27.9,,,1017.44,112.70,5.19,5.84,3.30,1.00,4.33,,,
2017-06-10 02:00,27.6,,,1018.04,104.10,3.86,4.56,1.59,1.00,3.11,,,
2017-06-10 03:00,27.4,,,1018.22,109.20,4.74,5.04,2.63,1.00,3.70,,,
2017-06-10 04:00,27.5,,,1017.98,90.30,4.29,4.96,2.28,1.00,3.67,,,
2017-06-10 05:00,27.3,,,1017.50,100.20,4.83,5.31,2.50,1.00,3.83,,,
2017-06-10 06:00,27.1,,,1017.20,125.60,3.80,4.48,1.64,1.00,2.97,,,
2017-06-10 07:00,27.0,,,1017.02,109.30,3.85,4.17,1.85,1.00,3.12,,,
2017-06-10 08:00,26.8,,,1017.02,125.70,2.75,3.17,0.65,1.00,1.75,,,
2017-06-10 09:00,26.7,,,1017.26,119.90,2.92,4.16,0.55,1.00,2.27,,,
2017-06-10 10:00,26.9,,,1017.44,88.40,3.74,4.11,0.50,1.00,2.16,,,
2017-06-10 11:00,27.4,,,1017.80,113.30,3.78,4.80,1.08,1.00,2.85,,,
2017-06-10 12:00,27.4,,,1018.28,93.20,3.25,3.69,1.10,1.00,2.43,,,
2017-06-10 13:00,27.5,,,1018.58,81.70,5.86,6.56,2.28,1.00,4.96,,,
2017-06-10 14:00,27.6,,,1018.64,79.20,7.40,8.82,3.83,1.00,6.31,,,
2017-06-10 15:00,26.5,,,1018.94,153.40,4.93,5.61,2.03,1.00,3.77,,,
2017-06-10 16:00,27.2,,,1018.28,83.10,4.99,5.33,0.99,1.00,3.62,,,
2017-06-10 17:00,27.9,,,1017.56,79.80,8.89,9.30,3.97,1.00,6.85,,,
2017-06-10 18:00,27.8,,,1017.14,86.30,7.55,8.31,3.48,1.00,6.17,,,
2017-06-10 19:00,27.9,,,1016.36,86.40,9.57,10.73,4.76,1.00,7.93,,,
2017-06-10 20:00,28.3,,,1015.70,80.90,10.72,11.91,5.44,1.00,8.90,,,
2017-06-10 21:00,28.3,,,1015.70,79.00,9.92,10.83,5.40,1.00,7.98,,,
2017-06-10 22:00,28.5,,,1015.70,85.60,9.86,11.16,5.28,1.00,8.16,,,
2017-06-10 23:00,28.4,,,1016.24,88.30,8.56,9.68,4.26,1.00,6.76,,,
2017-06-11 00:00,28.0,,,1016.60,95.60,8.41,9.45,3.99,1.00,6.38,,,
2017-06-11 01:00,28.0,,,1017.50,97.00,7.11,8.40,3.87,1.00,5.84,,,
2017-06-11 02:00,28.0,,,1017.86,95.10,7.23,8.30,3.24,1.00,5.18,,,
2017-06-11 03:00,27.7,,,1018.16,101.80,5.14,6.20,2.72,1.00,4.11,,,
2017-06-11 04:00,27.8,,,1017.86,84.70,9.13,10.88,4.59,1.00,7.26,,,
2017-06-11 05:00,26.9,,,1017.56,76.90,8.52,8.99,2.79,1.00,6.16,,,
2017-06-11 06:00,27.1,,,1017.14,108.60,6.20,6.75,2.26,1.00,4.64,,,
2017-06-11 07:00,25.9,,,1017.14,119.30,7.96,9.57,2.80,1.00,5.84,,,
2017-06-11 08:00,25.9,,,1017.02,158.50,3.11,4.59,0.72,1.00,2.40,,,
2017-06-11 09:00,26.6,,,1016.96,85.70,5.34,6.19,1.62,1.00,3.72,,,
2017-06-11 10:00,27.8,,,1017.02,77.80,9.78,10.96,4.99,1.00,7.94,,,
2017-06-11 11:00,27.8,,,1017.26,72.50,10.61,12.06,4.25,1.00,7.98,,,
2017-06-11 12:00,28.0,,,1017.56,85.40,9.97,11.62,4.88,1.00,7.86,,,
2017-06-11 13:00,28.0,,,1017.62,86.70,10.51,11.79,3.87,1.00,8.40,,,
2017-06-11 14:00,28.1,,,1017.86,86.20,9.89,10.87,5.46,1.00,8.25,,,
2017-06-11 15:00,28.0,,,1017.74,78.60,9.55,11.49,5.10,1.00,7.80,,,
2017-06-11 16:00,28.1,,,1017.44,78.80,10.01,10.89,4.91,1.00,8.15,,,
2017-06-11 17:00,28.1,,,1016.96,76.00,9.73,11.44,5.24,1.00,8.03,,,
2017-06-11 18:00,28.1,,,1016.30,78.90,10.29,11.65,5.48,1.00,8.60,,,
2017-06-11 19:00,28.1,,,1015.88,81.20,10.43,11.82,5.92,1.00,8.68,,,
2017-06-11 20:00,28.2,,,1015.52,76.00,10.28,12.03,4.78,1.00,8.68,,,
2017-06-11 21:00,28.2,,,1015.28,78.90,10.54,11.50,5.07,1.00,8.41,,,
2017-06-11 22:00,28.1,,,1015.52,87.80,10.67,11.51,5.65,1.00,8.69,,,
2017-06-11 23:00,28.0,,,1015.58,74.30,10.19,11.69,5.60,1.00,8.33,,,
2017-06-12 00:00,28.0,,,1015.88,80.70,9.70,10.52,4.68,1.00,7.54,,,
2017-06-12 01:00,28.0,,,1016.06,77.20,9.77,11.78,4.62,1.00,8.21,,,
2017-06-12 02:00,28.0,,,1016.24,80.20,10.81,12.20,5.35,1.00,8.38,,,
2017-06-12 03:00,27.8,,,1016.54,85.40,10.24,11.60,5.45,1.00,8.42,,,
2017-06-12 04:00,27.5,,,1016.30,109.10,8.58,10.07,3.17,1.00,5.67,,,
2017-06-12 05:00,27.2,,,1015.64,111.30,4.97,6.03,1.93,1.00,3.68,,,
2017-06-12 06:00,27.0,,,1015.22,109.80,4.27,4.80,1.30,1.00,3.28,,,
2017-06-12 07:00,25.5,,,1015.04,61.52,10.41,11.37,1.90,1.00,5.37,,,
2017-06-12 08:00,26.6,,,1014.98,136.30,4.04,4.92,1.14,1.00,2.98,,,
2017-06-12 09:00,26.0,,,1014.68,135.30,3.30,3.94,0.66,1.00,2.09,,,
2017-06-12 10:00,25.8,,,1015.22,149.00,2.45,3.36,0.66,1.00,1.93,,,
2017-06-12 11:00,26.0,,,1015.76,204.90,2.36,3.67,0.14,1.00,1.70,,,
2017-06-12 12:00,26.9,,,1016.24,119.50,7.00,7.42,3.12,1.00,5.10,,,
2017-06-12 13:00,27.6,,,1016.48,94.40,5.05,5.64,1.94,1.00,3.91,,,
2017-06-12 14:00,27.5,,,1016.36,71.00,5.56,6.46,2.40,1.00,4.49,,,
2017-06-12 15:00,27.8,,,1016.30,79.60,8.47,9.56,4.42,1.00,6.96,,,
2017-06-12 16:00,27.9,,,1016.24,67.04,9.06,9.97,4.32,1.00,7.44,,,
2017-06-12 17:00,27.8,,,1015.70,69.00,9.21,10.00,4.42,1.00,7.54,,,
2017-06-12 18:00,27.9,,,1015.16,68.60,9.60,10.17,4.16,1.00,7.42,,,
2017-06-12 19:00,27.9,,,1014.80,73.20,9.64,10.50,4.90,1.00,7.72,,,
2017-06-12 20:00,28.0,,,1014.56,76.00,9.18,10.35,4.59,1.00,7.78,,,
2017-06-12 21:00,28.0,,,1014.26,78.80,9.29,10.64,5.19,1.00,7.64,,,
2017-06-12 22:00,28.0,,,1014.32,88.60,9.23,10.08,5.22,1.00,7.51,,,
2017-06-12 23:00,28.0,,,1014.62,86.60,8.13,8.69,4.25,1.00,6.72,,,
2017-06-13 00:00,28.0,,,1015.10,86.50,7.84,9.10,4.14,1.00,6.61,,,
2017-06-13 01:00,28.0,,,1015.52,82.40,7.95,8.95,4.05,1.00,6.57,,,
2017-06-13 02:00,27.9,,,1016.00,86.40,7.89,8.71,3.90,1.00,6.49,,,
2017-06-13 03:00,27.7,,,1016.00,84.50,8.32,9.30,3.64,1.00,6.81,,,
2017-06-13 04:00,27.6,,,1015.52,88.70,8.15,9.37,4.40,1.00,6.81,,,
2017-06-13 05:00,27.3,,,1015.22,101.30,6.01,6.82,2.93,1.00,4.89,,,
2017-06-13 06:00,27.2,,,1015.04,114.70,5.88,6.75,2.98,1.00,4.68,,,
2017-06-13 07:00,27.0,,,1014.98,103.50,5.70,6.77,2.35,1.00,4.46,,,
2017-06-13 08:00,27.0,,,1015.10,101.20,5.01,6.20,2.01,1.00,3.98,,,
2017-06-13 09:00,27.0,,,1014.92,100.50,5.92,6.74,2.71,1.00,4.42,,,
2017-06-13 10:00,26.8,,,1015.34,107.20,3.79,4.85,1.19,1.00,2.81,,,
2017-06-13 11:00,27.2,,,1015.70,101.30,4.58,5.87,1.54,1.00,3.76,,,
2017-06-13 12:00,27.8,,,1015.82,96.80,6.64,7.05,2.86,1.00,5.01,,,
2017-06-13 13:00,27.9,,,1016.24,82.20,8.07,8.94,3.77,1.00,6.31,,,
2017-06-13 14:00,27.9,,,1016.54,75.70,7.46,8.51,3.22,1.00,6.26,,,
