Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-06-21 13:00,36.315,23.491,57.740,27.68
2017-06-21 14:00,36.327,23.490,57.790,27.71
2017-06-21 15:00,36.311,23.468,57.800,27.74
2017-06-21 16:00,36.321,23.456,57.880,27.80
2017-06-21 17:00,36.292,23.363,58.080,28.02
2017-06-21 18:00,36.252,23.273,58.220,28.20
2017-06-21 19:00,36.276,23.341,58.090,28.05
2017-06-21 20:00,36.279,23.319,58.170,28.12
2017-06-21 21:00,36.278,23.316,58.180,28.13
2017-06-21 22:00,36.299,23.364,58.100,28.03
2017-06-21 23:00,36.308,23.417,57.960,27.89
2017-06-22 00:00,36.328,23.461,57.890,27.80
2017-06-22 01:00,36.328,23.461,57.890,27.80
2017-06-22 02:00,36.321,23.456,57.880,27.80
2017-06-22 03:00,36.323,23.467,57.850,27.77
2017-06-22 04:00,36.333,23.492,57.810,27.72
2017-06-22 05:00,36.286,23.429,57.830,27.80
2017-06-22 06:00,36.293,23.439,57.830,27.79
2017-06-22 07:00,36.309,23.457,57.830,27.77
2017-06-22 08:00,36.316,23.466,57.830,27.76
2017-06-22 09:00,36.327,23.490,57.790,27.71
2017-06-22 10:00,36.330,23.509,57.740,27.66
2017-06-22 11:00,36.347,23.534,57.720,27.62
2017-06-22 12:00,36.348,23.538,57.710,27.61
2017-06-22 13:00,36.346,23.531,57.730,27.63
2017-06-22 14:00,36.351,23.521,57.780,27.67
2017-06-22 15:00,36.347,23.498,57.840,27.73
2017-06-22 16:00,36.271,23.347,58.050,28.02
2017-06-22 17:00,36.259,23.275,58.240,28.21
2017-06-22 18:00,36.230,23.217,58.320,28.32
2017-06-22 19:00,36.219,23.185,58.380,28.39
2017-06-22 20:00,36.234,23.200,58.390,28.38
2017-06-22 21:00,36.234,23.200,58.390,28.38
2017-06-22 22:00,36.245,23.231,58.330,28.31
2017-06-22 23:00,36.288,23.336,58.150,28.09
2017-06-23 00:00,36.309,23.388,58.060,27.98
2017-06-23 01:00,36.319,23.412,58.020,27.93
2017-06-23 02:00,36.333,23.455,57.930,27.83
2017-06-23 03:00,36.342,23.472,57.910,27.80
2017-06-23 04:00,36.344,23.480,57.890,27.78
2017-06-23 05:00,36.344,23.483,57.880,27.77
2017-06-23 06:00,36.346,23.495,57.850,27.74
2017-06-23 07:00,36.256,23.401,57.810,27.82
2017-06-23 08:00,36.287,23.441,57.800,27.77
2017-06-23 09:00,36.305,23.470,57.770,27.72
2017-06-23 10:00,36.307,23.481,57.740,27.69
2017-06-23 11:00,36.324,23.507,57.720,27.65
2017-06-23 12:00,36.342,23.504,57.800,27.70
2017-06-23 13:00,36.326,23.482,57.810,27.73
2017-06-23 14:00,36.320,23.449,57.900,27.82
2017-06-23 15:00,36.323,23.435,57.960,27.87
2017-06-23 16:00,36.336,23.438,58.000,27.89
2017-06-23 17:00,36.313,23.342,58.230,28.13
2017-06-23 18:00,36.232,23.192,58.410,28.40
2017-06-23 19:00,36.218,23.145,58.510,28.51
2017-06-23 20:00,36.226,23.154,58.510,28.50
2017-06-23 21:00,36.228,23.165,58.480,28.47
2017-06-23 22:00,36.248,23.214,58.400,28.37
2017-06-23 23:00,36.273,23.289,58.250,28.20
2017-06-24 00:00,36.274,23.329,58.120,28.08
2017-06-24 01:00,36.295,23.378,58.040,27.98
2017-06-24 02:00,36.307,23.409,57.980,27.91
2017-06-24 03:00,36.316,23.430,57.950,27.87
2017-06-24 04:00,36.318,23.441,57.920,27.84
2017-06-24 05:00,36.320,23.449,57.900,27.82
2017-06-24 06:00,36.321,23.456,57.880,27.80
2017-06-24 07:00,36.322,23.460,57.870,27.79
2017-06-24 08:00,36.259,23.347,58.000,27.99
2017-06-24 09:00,36.264,23.377,57.920,27.91
2017-06-24 10:00,36.298,23.429,57.880,27.83
2017-06-24 11:00,36.316,23.466,57.830,27.76
2017-06-24 12:00,36.315,23.455,57.860,27.79
2017-06-24 13:00,36.327,23.454,57.910,27.82
2017-06-24 14:00,36.324,23.439,57.950,27.86
2017-06-24 15:00,36.330,23.440,57.970,27.87
2017-06-24 16:00,36.261,23.395,57.850,27.85
2017-06-24 17:00,36.264,23.305,58.160,28.13
2017-06-24 18:00,36.289,23.344,58.130,28.07
2017-06-24 19:00,36.248,23.250,58.280,28.26
2017-06-24 20:00,36.168,23.104,58.450,28.52
2017-06-24 21:00,36.166,23.093,58.480,28.55
2017-06-24 22:00,36.181,23.140,58.380,28.44
2017-06-24 23:00,36.218,23.251,58.160,28.19
2017-06-25 00:00,36.248,23.319,58.050,28.05
2017-06-25 01:00,36.262,23.366,57.950,27.94
2017-06-25 02:00,36.292,23.431,57.850,27.81
2017-06-25 03:00,36.309,23.461,57.820,27.76
2017-06-25 04:00,36.325,23.479,57.820,27.74
2017-06-25 05:00,36.324,23.471,57.840,27.76
2017-06-25 06:00,36.315,23.458,57.850,27.78
2017-06-25 07:00,36.244,23.369,57.870,27.89
2017-06-25 08:00,36.246,23.377,57.850,27.87
2017-06-25 09:00,36.249,23.395,57.800,27.82
2017-06-25 10:00,36.274,23.434,57.770,27.76
2017-06-25 11:00,36.296,23.454,57.790,27.75
2017-06-25 12:00,36.297,23.457,57.780,27.74
2017-06-25 13:00,36.287,23.441,57.800,27.77
2017-06-25 14:00,36.305,23.438,57.880,27.82
2017-06-25 15:00,36.309,23.424,57.940,27.87
2017-06-25 16:00,36.323,23.435,57.960,27.87
2017-06-25 17:00,36.323,23.435,57.960,27.87
2017-06-25 18:00,36.289,23.344,58.130,28.07
2017-06-25 19:00,36.300,23.372,58.080,28.01
2017-06-25 20:00,36.288,23.340,58.140,28.08
2017-06-25 21:00,36.262,23.261,58.300,28.26
2017-06-25 22:00,36.249,23.218,58.390,28.36
2017-06-25 23:00,36.291,23.319,58.220,28.15
2017-06-26 00:00,36.265,23.309,58.150,28.12
2017-06-26 01:00,36.267,23.324,58.110,28.08
2017-06-26 02:00,36.282,23.411,57.880,27.85
2017-06-26 03:00,36.295,23.482,57.690,27.66
2017-06-26 04:00,36.314,23.487,57.750,27.69
2017-06-26 05:00,36.313,23.483,57.760,27.70
2017-06-26 06:00,36.305,23.438,57.880,27.82
2017-06-26 07:00,36.263,23.406,57.820,27.82
2017-06-26 08:00,36.200,23.398,57.600,27.70
2017-06-26 09:00,36.196,23.411,57.540,27.65
2017-06-26 10:00,36.259,23.452,57.650,27.67
2017-06-26 11:00,36.293,23.471,57.720,27.69
2017-06-26 12:00,36.285,23.462,57.720,27.70
2017-06-26 13:00,36.292,23.467,57.730,27.70
2017-06-26 14:00,36.290,23.456,57.760,27.73
2017-06-26 15:00,36.268,23.400,57.860,27.85
2017-06-26 16:00,36.280,23.399,57.910,27.88
2017-06-26 17:00,36.293,23.402,57.950,27.90
2017-06-26 18:00,36.289,23.380,58.010,27.96
2017-06-26 19:00,36.283,23.342,58.110,28.06
2017-06-26 20:00,36.303,23.390,58.030,27.96
2017-06-26 21:00,36.282,23.338,58.120,28.07
2017-06-26 22:00,36.262,23.294,58.190,28.16
2017-06-26 23:00,36.224,23.216,58.300,28.31
2017-06-27 00:00,36.214,23.228,58.220,28.25
2017-06-27 01:00,36.238,23.299,58.080,28.09
2017-06-27 02:00,36.232,23.297,58.060,28.08
2017-06-27 03:00,36.253,23.350,57.970,27.97
2017-06-27 04:00,36.319,23.481,57.790,27.72
2017-06-27 05:00,36.345,23.523,57.750,27.65
2017-06-27 06:00,36.346,23.527,57.740,27.64
2017-06-27 07:00,36.364,23.560,57.700,27.58
2017-06-27 08:00,36.335,23.499,57.790,27.70
2017-06-27 09:00,,,,
2017-06-27 10:00,36.345,23.523,57.750,27.65
2017-06-27 11:00,36.346,23.527,57.740,27.64
2017-06-27 12:00,36.331,23.513,57.730,27.65
2017-06-27 13:00,36.337,23.510,57.760,27.67
2017-06-27 14:00,36.327,23.490,57.790,27.71
2017-06-27 15:00,36.328,23.461,57.890,27.80
2017-06-27 16:00,36.335,23.467,57.900,27.80
2017-06-27 17:00,36.342,23.436,58.030,27.91
2017-06-27 18:00,36.336,23.402,58.120,28.00
2017-06-27 19:00,36.334,23.391,58.150,28.03
2017-06-27 20:00,36.311,23.331,58.260,28.16
2017-06-27 21:00,36.292,23.326,58.200,28.13
2017-06-27 22:00,36.286,23.292,58.290,28.22
2017-06-27 23:00,36.248,23.214,58.400,28.37
2017-06-28 00:00,36.231,23.184,58.430,28.42
2017-06-28 01:00,36.258,23.234,58.370,28.33
2017-06-28 02:00,36.275,23.300,58.220,28.17
2017-06-28 03:00,36.301,23.379,58.060,27.99
2017-06-28 04:00,36.303,23.390,58.030,27.96
2017-06-28 05:00,36.336,23.474,57.880,27.78
2017-06-28 06:00,36.339,23.489,57.840,27.74
2017-06-28 07:00,36.341,23.501,57.810,27.71
2017-06-28 08:00,36.322,23.464,57.860,27.78
2017-06-28 09:00,36.324,23.471,57.840,27.76
2017-06-28 10:00,36.325,23.479,57.820,27.74
2017-06-28 11:00,36.316,23.466,57.830,27.76
2017-06-28 12:00,36.310,23.464,57.810,27.75
2017-06-28 13:00,36.309,23.461,57.820,27.76
2017-06-28 14:00,36.300,23.404,57.970,27.91
2017-06-28 15:00,36.304,23.394,58.020,27.95
2017-06-28 16:00,36.313,23.378,58.110,28.02
2017-06-28 17:00,36.308,23.344,58.200,28.11
2017-06-28 18:00,36.303,23.354,58.150,28.07
2017-06-28 19:00,36.302,23.347,58.170,28.09
2017-06-28 20:00,36.274,23.187,58.590,28.51
2017-06-28 21:00,36.274,23.256,58.360,28.30
2017-06-28 22:00,36.275,23.300,58.220,28.17
2017-06-28 23:00,36.277,23.308,58.200,28.15
2017-06-29 00:00,36.287,23.332,58.160,28.10
2017-06-29 01:00,36.274,23.260,58.350,28.29
2017-06-29 02:00,36.265,23.240,58.380,28.33
2017-06-29 03:00,36.284,23.317,58.200,28.14
2017-06-29 04:00,36.280,23.327,58.150,28.10
2017-06-29 05:00,36.290,23.347,58.120,28.06
2017-06-29 06:00,36.304,23.394,58.020,27.95
2017-06-29 07:00,36.300,23.408,57.960,27.90
2017-06-29 08:00,36.294,23.406,57.940,27.89
2017-06-29 09:00,36.309,23.424,57.940,27.87
2017-06-29 10:00,36.311,23.432,57.920,27.85
2017-06-29 11:00,36.313,23.443,57.890,27.82
2017-06-29 12:00,36.320,23.449,57.900,27.82
2017-06-29 13:00,36.285,23.353,58.080,28.03
2017-06-29 14:00,36.273,23.289,58.250,28.20
2017-06-29 15:00,36.248,23.210,58.410,28.38
2017-06-29 16:00,36.271,23.237,58.410,28.35
2017-06-29 17:00,36.309,23.352,58.180,28.09
2017-06-29 18:00,36.296,23.276,58.380,28.29
2017-06-29 19:00,36.305,23.296,58.350,28.25
2017-06-29 20:00,36.297,23.320,58.240,28.16
2017-06-29 21:00,36.319,23.376,58.140,28.04
2017-06-29 22:00,36.307,23.341,58.210,28.12
2017-06-29 23:00,36.313,23.375,58.120,28.03
2017-06-30 00:00,36.334,23.423,58.040,27.93
2017-06-30 01:00,36.338,23.450,57.970,27.86
2017-06-30 02:00,36.339,23.453,57.960,27.85
2017-06-30 03:00,36.273,23.285,58.260,28.21
2017-06-30 04:00,36.292,23.326,58.200,28.13
2017-06-30 05:00,36.316,23.394,58.070,27.98
2017-06-30 06:00,36.327,23.418,58.030,27.93
2017-06-30 07:00,36.340,23.461,57.940,27.83
2017-06-30 08:00,36.342,23.468,57.920,27.81
2017-06-30 09:00,36.343,23.476,57.900,27.79
2017-06-30 10:00,36.342,23.468,57.920,27.81
2017-06-30 11:00,36.349,23.474,57.930,27.81
2017-06-30 12:00,36.347,23.466,57.950,27.83
2017-06-30 13:00,36.345,23.455,57.980,27.86
2017-06-30 14:00,36.351,23.453,58.010,27.88
2017-06-30 15:00,36.317,23.365,58.170,28.07
2017-06-30 16:00,36.327,23.385,58.140,28.03
2017-06-30 17:00,36.335,23.394,58.140,28.02
2017-06-30 18:00,36.333,23.383,58.170,28.05
2017-06-30 19:00,36.340,23.388,58.180,28.05
2017-06-30 20:00,36.344,23.415,58.110,27.98
2017-06-30 21:00,36.346,23.422,58.090,27.96
2017-06-30 22:00,36.349,23.441,58.040,27.91
2017-06-30 23:00,36.345,23.455,57.980,27.86
2017-07-01 00:00,36.346,23.459,57.970,27.85
2017-07-01 01:00,36.340,23.425,58.060,27.94
2017-07-01 02:00,36.343,23.440,58.020,27.90
2017-07-01 03:00,36.332,23.416,58.060,27.95
2017-07-01 04:00,36.325,23.374,58.170,28.06
2017-07-01 05:00,36.328,23.389,58.130,28.02
2017-07-01 06:00,36.348,23.470,57.940,27.82
2017-07-01 07:00,36.360,23.505,57.870,27.74
2017-07-01 08:00,36.369,23.518,57.860,27.72
2017-07-01 09:00,36.371,23.530,57.830,27.69
2017-07-01 10:00,36.366,23.539,57.780,27.65
2017-07-01 11:00,36.347,23.498,57.840,27.73
2017-07-01 12:00,36.347,23.498,57.840,27.73
2017-07-01 13:00,36.352,23.493,57.880,27.76
2017-07-01 14:00,36.346,23.495,57.850,27.74
2017-07-01 15:00,36.335,23.467,57.900,27.80
2017-07-01 16:00,36.338,23.450,57.970,27.86
2017-07-01 17:00,36.183,23.336,57.740,27.85
2017-07-01 18:00,36.345,23.386,58.210,28.07
2017-07-01 19:00,36.339,23.348,58.310,28.17
2017-07-01 20:00,36.338,23.377,58.210,28.08
2017-07-01 21:00,36.348,23.401,58.170,28.03

