Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-01-14 15:07,-65.906547546,42.33
2005-01-14 16:07,-65.906547546,42.33
2005-01-14 17:07,-65.906234741,42.33
2005-01-14 18:07,-65.905548096,42.33
2005-01-14 19:07,-65.905067444,42.33
2005-01-14 20:07,-65.904479980,42.33
2005-01-14 21:07,-65.904052734,42.33
2005-01-14 22:07,-65.903747559,42.33
2005-01-14 23:07,-65.903686523,42.33
2005-01-15 00:07,-65.903999329,42.33
2005-01-15 01:07,-65.904602051,42.33
2005-01-15 02:07,-65.906097412,42.33
2005-01-15 03:07,-65.906715393,42.33
2005-01-15 04:07,-65.906600952,42.33
2005-01-15 05:07,-65.906486511,42.33
2005-01-15 06:07,-65.906181335,42.33
2005-01-15 07:07,-65.905815125,42.33
2005-01-15 08:07,-65.904953003,42.33
2005-01-15 09:07,-65.904602051,42.33
2005-01-15 10:07,-65.904335022,42.33
2005-01-15 11:07,-65.904281616,42.33
2005-01-15 12:07,-65.904449463,42.33
2005-01-15 13:07,-65.904884338,42.33
2005-01-15 14:07,-65.905548096,42.33
2005-01-15 15:07,-65.906250000,42.33
2005-01-15 16:07,-65.907081604,42.33
2005-01-15 17:07,-65.906982422,42.33
2005-01-15 18:07,-65.906570435,42.33
2005-01-15 19:07,-65.905914307,42.33
2005-01-15 20:07,-65.905197144,42.33
2005-01-15 21:07,-65.904449463,42.33
2005-01-15 22:07,-65.904113770,42.33
2005-01-15 23:07,-65.904098511,42.33
2005-01-16 00:07,-65.904266357,42.33
2005-01-16 01:07,-65.904716492,42.33
2005-01-16 02:07,-65.905364990,42.33
2005-01-16 03:07,-65.906181335,42.33
2005-01-16 04:07,-65.906616211,42.33
2005-01-16 05:07,-65.906784058,42.33
2005-01-16 06:07,-65.906883240,42.33
2005-01-16 07:07,-65.906517029,42.33
2005-01-16 08:07,-65.906036377,42.33
2005-01-16 09:07,-65.905403137,42.33
2005-01-16 10:07,-65.904930115,42.33
2005-01-16 11:07,-65.904586792,42.33
2005-01-16 12:07,-65.904403687,42.33
2005-01-16 13:07,-65.904785156,42.33
2005-01-16 14:07,-65.905418396,42.33
2005-01-16 15:07,-65.906013489,42.33
2005-01-16 16:07,-65.906532288,42.33
2005-01-16 17:07,-65.906852722,42.33
2005-01-16 18:07,-65.906967163,42.33
2005-01-16 19:07,-65.906982422,42.33
2005-01-16 20:07,-65.906684875,42.33
2005-01-16 21:07,-65.905967712,42.33
2005-01-16 22:07,-65.905517578,42.33
2005-01-16 23:07,-65.905052185,42.33
2005-01-17 00:07,-65.904968262,42.33
2005-01-17 01:07,-65.905265808,42.33
2005-01-17 02:07,-65.905769348,42.33
2005-01-17 03:07,-65.906280518,42.33
2005-01-17 04:07,-65.906600952,42.33
2005-01-17 05:07,-65.906913757,42.33
2005-01-17 06:07,-65.907150269,42.33
2005-01-17 07:07,-65.907081604,42.33
2005-01-17 08:07,-65.906982422,42.33
2005-01-17 09:07,-65.905967712,42.33
2005-01-17 10:07,-65.905349731,42.33
2005-01-17 11:07,-65.904731750,42.33
2005-01-17 12:07,-65.904617310,42.33
2005-01-17 13:07,-65.904701233,42.33
2005-01-17 14:07,-65.905197144,42.33
2005-01-17 15:07,-65.905563354,42.33
2005-01-17 16:07,-65.906013489,42.33
2005-01-17 17:07,-65.906417847,42.33
2005-01-17 18:07,-65.906532288,42.33
2005-01-17 19:07,-65.906349182,42.33
2005-01-17 20:07,-65.905586243,42.33
2005-01-17 21:07,-65.904747009,42.33
2005-01-17 22:07,-65.904403687,42.33
2005-01-17 23:07,-65.904113770,42.33
2005-01-18 00:07,-65.904014587,42.33
2005-01-18 01:07,-65.904136658,42.33
2005-01-18 02:07,-65.904197693,42.33
2005-01-18 03:07,-65.904632568,42.33
2005-01-18 04:07,-65.905097961,42.33
2005-01-18 05:07,-65.905532837,42.33
2005-01-18 06:07,-65.905700684,42.33
2005-01-18 07:07,-65.905769348,42.33
2005-01-18 08:07,-65.905647278,42.33
2005-01-18 09:07,-65.905166626,42.33
2005-01-18 10:07,-65.904869080,42.33
2005-01-18 11:07,-65.904731750,42.33
2005-01-18 12:07,-65.904617310,42.33
2005-01-18 13:07,,
2005-01-18 14:07,,
2005-01-18 15:07,,
2005-01-18 16:07,,
2005-01-18 17:07,,
2005-01-18 18:07,,
2005-01-18 19:07,-65.906280518,42.33
2005-01-18 20:07,-65.906265259,42.33
2005-01-18 21:07,-65.905899048,42.33
2005-01-18 22:07,-65.905616760,42.33
2005-01-18 23:07,-65.905616760,42.33
2005-01-19 00:07,-65.905616760,42.33
2005-01-19 01:07,-65.905616760,42.33
2005-01-19 02:07,-65.904968262,42.33
2005-01-19 03:07,-65.905097961,42.33
2005-01-19 04:07,-65.905220032,42.33
2005-01-19 05:07,-65.905899048,42.33
2005-01-19 06:07,-65.906219482,42.33
2005-01-19 07:07,-65.906501770,42.33
2005-01-19 08:07,-65.906730652,42.33
2005-01-19 09:07,-65.906753540,42.33
2005-01-19 10:07,-65.906417847,42.33
2005-01-19 11:07,-65.906013489,42.33
2005-01-19 12:07,-65.905403137,42.33
2005-01-19 13:07,-65.905197144,42.33
2005-01-19 14:07,-65.905067444,42.33
2005-01-19 15:07,-65.905136108,42.33
2005-01-19 16:07,-65.905220032,42.33
2005-01-19 17:07,-65.905563354,42.33
2005-01-19 18:07,-65.905815125,42.33
2005-01-19 19:07,-65.905998230,42.33
2005-01-19 20:07,-65.906219482,42.33
2005-01-19 21:07,-65.906166077,42.33
2005-01-19 22:07,-65.906082153,42.33
2005-01-19 23:07,-65.905685425,42.33
2005-01-20 00:07,-65.905113220,42.33
2005-01-20 01:07,-65.904785156,42.33
2005-01-20 02:07,-65.904632568,42.33
2005-01-20 03:07,-65.904632568,42.33
2005-01-20 04:07,-65.904830933,42.33
2005-01-20 05:07,-65.905052185,42.33
2005-01-20 06:07,-65.905487061,42.33
2005-01-20 07:07,-65.905784607,42.33
2005-01-20 08:07,-65.906066895,42.33
2005-01-20 09:07,-65.906150818,42.33
2005-01-20 10:07,-65.906265259,42.33
2005-01-20 11:07,-65.906196594,42.33
2005-01-20 12:07,-65.905883789,42.33
2005-01-20 13:07,-65.905052185,42.33
2005-01-20 14:07,-65.904113770,42.33
2005-01-20 15:07,-65.904029846,42.33
2005-01-20 16:07,-65.903800964,42.33
2005-01-20 17:07,-65.903800964,42.33
2005-01-20 18:07,-65.903930664,42.33
2005-01-20 19:07,-65.904197693,42.33
2005-01-20 20:07,-65.904747009,42.33
2005-01-20 21:07,-65.905265808,42.33
2005-01-20 22:07,-65.905151367,42.33
2005-01-20 23:07,-65.905036926,42.33
2005-01-21 00:07,-65.904968262,42.33
2005-01-21 01:07,-65.904830933,42.33
2005-01-21 02:07,-65.904716492,42.33
2005-01-21 03:07,-65.904663086,42.33
2005-01-21 04:07,-65.904685974,42.33
2005-01-21 05:07,-65.904930115,42.33
2005-01-21 06:07,-65.905166626,42.33
2005-01-21 07:07,-65.905532837,42.33
2005-01-21 08:07,-65.906013489,42.33
2005-01-21 09:07,-65.906318665,42.33
2005-01-21 10:07,-65.906250000,42.33
2005-01-21 11:07,-65.905998230,42.33
2005-01-21 12:07,-65.905448914,42.33
2005-01-21 13:07,-65.904884338,42.33
2005-01-21 14:07,-65.904647827,42.33
2005-01-21 15:07,-65.904602051,42.33
2005-01-21 16:07,-65.904533386,42.33
2005-01-21 17:07,-65.904518127,42.33
2005-01-21 18:07,-65.904632568,42.33
2005-01-21 19:07,-65.904968262,42.33
2005-01-21 20:07,-65.905418396,42.33
2005-01-21 21:07,-65.905670166,42.33
2005-01-21 22:07,-65.905815125,42.33
2005-01-21 23:07,-65.905830383,42.33
2005-01-22 00:07,-65.905784607,42.33
2005-01-22 01:07,-65.905433655,42.33
2005-01-22 02:07,-65.904983521,42.33
2005-01-22 03:07,-65.904617310,42.33
2005-01-22 04:07,,
2005-01-22 05:07,-65.904701233,42.33
2005-01-22 06:07,-65.904731750,42.33
2005-01-22 07:07,-65.905014038,42.33
2005-01-22 08:07,-65.905113220,42.33
2005-01-22 09:07,-65.905647278,42.33
2005-01-22 10:07,-65.905853271,42.33
2005-01-22 11:07,-65.905929565,42.33
2005-01-22 12:07,-65.905929565,42.33
2005-01-22 13:07,-65.905731201,42.33
2005-01-22 14:07,-65.905136108,42.33
2005-01-22 15:07,-65.904701233,42.33
2005-01-22 16:07,-65.904403687,42.33
2005-01-22 17:07,-65.904380798,42.33
2005-01-22 18:07,-65.904479980,42.33
2005-01-22 19:07,-65.904548645,42.33
2005-01-22 20:07,-65.904914856,42.33
2005-01-22 21:07,-65.905334473,42.33
2005-01-22 22:07,-65.905700684,42.33
2005-01-22 23:07,-65.905815125,42.33
2005-01-23 00:07,-65.905815125,42.33
2005-01-23 01:07,-65.905715942,42.33
2005-01-23 02:07,-65.905685425,42.33
2005-01-23 03:07,-65.905181885,42.33
2005-01-23 04:07,-65.904785156,42.33
2005-01-23 05:07,-65.904647827,42.33
2005-01-23 06:07,-65.904846191,42.33
2005-01-23 07:07,-65.905349731,42.33
2005-01-23 08:07,-65.906013489,42.33
2005-01-23 09:07,-65.906448364,42.33
2005-01-23 10:07,-65.906784058,42.33
2005-01-23 11:07,-65.907012939,42.33
2005-01-23 12:07,-65.906982422,42.33
2005-01-23 13:07,-65.906951904,42.33
2005-01-23 14:07,-65.906547546,42.33
2005-01-23 15:07,-65.905868530,42.33
2005-01-23 16:07,-65.905097961,42.33
2005-01-23 17:07,-65.904983521,42.33
2005-01-23 18:07,-65.904930115,42.33
2005-01-23 19:07,-65.905067444,42.33
2005-01-23 20:07,-65.905502319,42.33
2005-01-23 21:07,-65.906265259,42.33
2005-01-23 22:07,-65.906532288,42.33
2005-01-23 23:07,-65.906829834,42.33
2005-01-24 00:07,-65.906883240,42.33
2005-01-24 01:07,-65.906669617,42.33
2005-01-24 02:07,-65.906349182,42.33
2005-01-24 03:07,-65.905715942,42.33
2005-01-24 04:07,-65.904983521,42.33
2005-01-24 05:07,-65.904685974,42.33
2005-01-24 06:07,-65.904464722,42.33
2005-01-24 07:07,-65.904502869,42.33
2005-01-24 08:07,-65.904846191,42.33
2005-01-24 09:07,-65.905082703,42.33
2005-01-24 10:07,-65.905517578,42.33
2005-01-24 11:07,-65.905883789,42.33
2005-01-24 12:07,-65.905929565,42.33
2005-01-24 13:07,-65.905967712,42.33
2005-01-24 14:07,-65.904930115,42.33
2005-01-24 15:07,-65.904449463,42.33
2005-01-24 16:07,-65.904136658,42.33
2005-01-24 17:07,-65.903846741,42.33
2005-01-24 18:07,-65.903884888,42.33
2005-01-24 19:07,-65.904014587,42.33
2005-01-24 20:07,-65.904052734,42.33
2005-01-24 21:07,-65.904403687,42.33
2005-01-24 22:07,-65.904747009,42.33
2005-01-24 23:07,-65.905319214,42.33
2005-01-25 00:07,-65.905380249,42.33
2005-01-25 01:07,-65.905136108,42.33
2005-01-25 02:07,-65.904296875,42.33
2005-01-25 03:07,-65.904113770,42.33
2005-01-25 04:07,-65.903884888,42.33
2005-01-25 05:07,-65.903884888,42.33
2005-01-25 06:07,-65.903846741,42.33
2005-01-25 07:07,-65.903984070,42.33
2005-01-25 08:07,-65.904182434,42.33
2005-01-25 09:07,-65.904502869,42.33
2005-01-25 10:07,-65.904998779,42.33
2005-01-25 11:07,-65.905746460,42.33
2005-01-25 12:07,-65.906066895,42.33
2005-01-25 13:07,-65.906066895,42.33
2005-01-25 14:07,-65.905929565,42.33
2005-01-25 15:07,-65.904785156,42.33
2005-01-25 16:07,-65.904319763,42.33
2005-01-25 17:07,-65.904197693,42.33
2005-01-25 18:07,,
2005-01-25 19:07,-65.903999329,42.33
2005-01-25 20:07,-65.903900146,42.33
2005-01-25 21:07,-65.903831482,42.33
2005-01-25 22:07,-65.903999329,42.33
2005-01-25 23:07,-65.904632568,42.33
2005-01-26 00:07,-65.905319214,42.33
2005-01-26 01:07,-65.905670166,42.33
2005-01-26 02:07,-65.905601501,42.33
2005-01-26 03:07,-65.905334473,42.33
2005-01-26 04:07,-65.905014038,42.33
2005-01-26 05:07,-65.904800415,42.33
2005-01-26 06:07,-65.904548645,42.33
2005-01-26 07:07,-65.904335022,42.33
2005-01-26 08:07,-65.904403687,42.33
2005-01-26 09:07,-65.904052734,42.33
2005-01-26 10:07,-65.904197693,42.33
2005-01-26 11:07,-65.904953003,42.33
2005-01-26 12:07,-65.905632019,42.33
2005-01-26 13:07,-65.905815125,42.33
2005-01-26 14:07,-65.905799866,42.33
2005-01-26 15:07,-65.905616760,42.33
2005-01-26 16:07,-65.905265808,42.33
2005-01-26 17:07,-65.904800415,42.33
2005-01-26 18:07,-65.904502869,42.33
2005-01-26 19:07,-65.904296875,42.33
2005-01-26 20:07,-65.904182434,42.33
2005-01-26 21:07,-65.904197693,42.33
2005-01-26 22:07,-65.904785156,42.33
2005-01-26 23:07,-65.905418396,42.33
2005-01-27 00:07,-65.905914307,42.33
2005-01-27 01:07,-65.906280518,42.33
2005-01-27 02:07,-65.906333923,42.33
2005-01-27 03:07,-65.906166077,42.33
2005-01-27 04:07,-65.906051636,42.33
2005-01-27 05:07,-65.905853271,42.33
2005-01-27 06:07,-65.905319214,42.33
2005-01-27 07:07,-65.905014038,42.33
2005-01-27 08:07,-65.905014038,42.33
2005-01-27 09:07,-65.905281067,42.33
2005-01-27 10:07,-65.905647278,42.33
2005-01-27 11:07,-65.906097412,42.33
2005-01-27 12:07,-65.906364441,42.33
2005-01-27 13:07,-65.906501770,42.33
2005-01-27 14:07,-65.906379700,42.33
2005-01-27 15:07,-65.906250000,42.33
2005-01-27 16:07,-65.905799866,42.33
2005-01-27 17:07,-65.905265808,42.33
2005-01-27 18:07,-65.904647827,42.33
2005-01-27 19:07,-65.904464722,42.33
2005-01-27 20:07,-65.904418945,42.33
2005-01-27 21:07,-65.904632568,42.33
2005-01-27 22:07,-65.904968262,42.33
2005-01-27 23:07,-65.905349731,42.33
2005-01-28 00:07,-65.905799866,42.33
2005-01-28 01:07,-65.906379700,42.33
2005-01-28 02:07,-65.906669617,42.33
2005-01-28 03:07,-65.906486511,42.33
2005-01-28 04:07,-65.906547546,42.33
2005-01-28 05:07,-65.905967712,42.33
2005-01-28 06:07,-65.905014038,42.33
2005-01-28 07:07,-65.904685974,42.33
2005-01-28 08:07,-65.904685974,42.33
2005-01-28 09:07,-65.904830933,42.33
2005-01-28 10:07,-65.905097961,42.33
2005-01-28 11:07,-65.905670166,42.33
2005-01-28 12:07,-65.906196594,42.33
2005-01-28 13:07,-65.906715393,42.33
2005-01-28 14:07,-65.906715393,42.33
2005-01-28 15:07,-65.906883240,42.33
2005-01-28 16:07,-65.906768799,42.33
2005-01-28 17:07,-65.906570435,42.33
2005-01-28 18:07,-65.905799866,42.33
2005-01-28 19:07,-65.904968262,42.33
2005-01-28 20:07,-65.904647827,42.33
2005-01-28 21:07,-65.904716492,42.33
2005-01-28 22:07,-65.904983521,42.33
2005-01-28 23:07,-65.905349731,42.33
2005-01-29 00:07,-65.905914307,42.33
2005-01-29 01:07,-65.906417847,42.33
2005-01-29 02:07,-65.906646729,42.33
2005-01-29 03:07,-65.906852722,42.33
2005-01-29 04:07,-65.906982422,42.33
2005-01-29 05:07,-65.906600952,42.33
2005-01-29 06:07,-65.905563354,42.33
2005-01-29 07:07,-65.904884338,42.33
2005-01-29 08:07,-65.904685974,42.33
2005-01-29 09:07,-65.904632568,42.33
2005-01-29 10:07,-65.904800415,42.33
2005-01-29 11:07,-65.905235291,42.33
2005-01-29 12:07,-65.905769348,42.33
2005-01-29 13:07,-65.906250000,42.33
2005-01-29 14:07,-65.906852722,42.33
2005-01-29 15:07,-65.906913757,42.33
2005-01-29 16:07,-65.906784058,42.33
2005-01-29 17:07,-65.906417847,42.33
2005-01-29 18:07,-65.905647278,42.33
2005-01-29 19:07,-65.904815674,42.33
2005-01-29 20:07,-65.904502869,42.33
2005-01-29 21:07,-65.904251099,42.33
2005-01-29 22:07,-65.904403687,42.33
2005-01-29 23:07,-65.904685974,42.33
2005-01-30 00:07,-65.905181885,42.33
2005-01-30 01:07,-65.905685425,42.33
2005-01-30 02:07,-65.906150818,42.33
2005-01-30 03:07,-65.906303406,42.33
2005-01-30 04:07,-65.906532288,42.33
2005-01-30 05:07,-65.906486511,42.33
2005-01-30 06:07,-65.905815125,42.33
2005-01-30 07:07,-65.905036926,42.33
2005-01-30 08:07,-65.904632568,42.33
2005-01-30 09:07,-65.904502869,42.33
2005-01-30 10:07,-65.904617310,42.33
2005-01-30 11:07,-65.904701233,42.33
2005-01-30 12:07,-65.905067444,42.33
2005-01-30 13:07,-65.905586243,42.33
2005-01-30 14:07,-65.905952454,42.33
2005-01-30 15:07,-65.906448364,42.33
2005-01-30 16:07,-65.906600952,42.33
2005-01-30 17:07,-65.906433105,42.33
2005-01-30 18:07,-65.906066895,42.33
2005-01-30 19:07,-65.905464172,42.33
2005-01-30 20:07,-65.904930115,42.33
2005-01-30 21:07,-65.904716492,42.33
2005-01-30 22:07,-65.904685974,42.33
2005-01-30 23:07,-65.904716492,42.33
2005-01-31 00:07,-65.904968262,42.33
2005-01-31 01:07,-65.905364990,42.33
2005-01-31 02:07,-65.905883789,42.33
2005-01-31 03:07,-65.906303406,42.33
2005-01-31 04:07,-65.906730652,42.33
2005-01-31 05:07,-65.906799316,42.33
2005-01-31 06:07,-65.906570435,42.33
2005-01-31 07:07,-65.905929565,42.33
2005-01-31 08:07,-65.905448914,42.33
2005-01-31 09:07,-65.905036926,42.33
2005-01-31 10:07,-65.904914856,42.33
2005-01-31 11:07,-65.905136108,42.33
2005-01-31 12:07,-65.905487061,42.33
2005-01-31 13:07,-65.905715942,42.33
2005-01-31 14:07,-65.906082153,42.33
2005-01-31 15:07,-65.906402588,42.33
2005-01-31 16:07,-65.906517029,42.33
2005-01-31 17:07,-65.906463623,42.33
2005-01-31 18:07,-65.906379700,42.33
2005-01-31 19:07,-65.905929565,42.33
2005-01-31 20:07,-65.905464172,42.33
2005-01-31 21:07,-65.904846191,42.33
2005-01-31 22:07,-65.904502869,42.33
2005-01-31 23:07,-65.904464722,42.33
2005-02-01 00:07,-65.904884338,42.33
2005-02-01 01:07,-65.905380249,42.33
2005-02-01 02:07,-65.905799866,42.33
2005-02-01 03:07,-65.906135559,42.33
2005-02-01 04:07,-65.906333923,42.33
2005-02-01 05:07,-65.906417847,42.33
2005-02-01 06:07,-65.906532288,42.33
2005-02-01 07:07,-65.906181335,42.33
2005-02-01 08:07,-65.905448914,42.33
2005-02-01 09:07,-65.904747009,42.33
2005-02-01 10:07,-65.904403687,42.33
2005-02-01 11:07,-65.904533386,42.33
2005-02-01 12:07,-65.904701233,42.33
2005-02-01 13:07,-65.904983521,42.33
2005-02-01 14:07,-65.905433655,42.33
2005-02-01 15:07,-65.905914307,42.33
2005-02-01 16:07,-65.906318665,42.33
2005-02-01 17:07,-65.906417847,42.33
2005-02-01 18:07,-65.906486511,42.33
2005-02-01 19:07,-65.906234741,42.33
2005-02-01 20:07,-65.905517578,42.33
2005-02-01 21:07,-65.904983521,42.33
2005-02-01 22:07,-65.904747009,42.33
2005-02-01 23:07,-65.904701233,42.33
2005-02-02 00:07,-65.904785156,42.33
2005-02-02 01:07,-65.905014038,42.33
2005-02-02 02:07,-65.905517578,42.33
2005-02-02 03:07,-65.905830383,42.33
2005-02-02 04:07,-65.906250000,42.33
2005-02-02 05:07,-65.906448364,42.33
2005-02-02 06:07,-65.906448364,42.33
2005-02-02 07:07,-65.906570435,42.33
2005-02-02 08:07,-65.906066895,42.33
2005-02-02 09:07,-65.905464172,42.33
2005-02-02 10:07,-65.904914856,42.33
2005-02-02 11:07,-65.904716492,42.33
2005-02-02 12:07,-65.904747009,42.33
2005-02-02 13:07,-65.905036926,42.33
2005-02-02 14:07,-65.905601501,42.33
2005-02-02 15:07,-65.906036377,42.33
2005-02-02 16:07,-65.906433105,42.33
2005-02-02 17:07,-65.906784058,42.33
2005-02-02 18:07,-65.907081604,42.33
2005-02-02 19:07,-65.906730652,42.33
2005-02-02 20:07,-65.906684875,42.33
2005-02-02 21:07,-65.906379700,42.33
2005-02-02 22:07,-65.905670166,42.33
2005-02-02 23:07,-65.904983521,42.33
2005-02-03 00:07,-65.904815674,42.33
2005-02-03 01:07,-65.904869080,42.33
2005-02-03 02:07,-65.905197144,42.33
2005-02-03 03:07,-65.905815125,42.33
2005-02-03 04:07,-65.906364441,42.33
2005-02-03 05:07,-65.906753540,42.33
2005-02-03 06:07,-65.906852722,42.33
2005-02-03 07:07,-65.906982422,42.33
2005-02-03 08:07,-65.906852722,42.33
2005-02-03 09:07,-65.906517029,42.33
2005-02-03 10:07,-65.905670166,42.33
2005-02-03 11:07,-65.904953003,42.33
2005-02-03 12:07,-65.904800415,42.33
2005-02-03 13:07,-65.904785156,42.33
2005-02-03 14:07,-65.904899597,42.33
2005-02-03 15:07,-65.905502319,42.33
2005-02-03 16:07,-65.906234741,42.33
2005-02-03 17:07,-65.906486511,42.33
2005-02-03 18:07,-65.906585693,42.33
2005-02-03 19:07,-65.906669617,42.33
2005-02-03 20:07,-65.906700134,42.33
2005-02-03 21:07,-65.906402588,42.33
2005-02-03 22:07,-65.905746460,42.33
2005-02-03 23:07,-65.905181885,42.33
2005-02-04 00:07,-65.904716492,42.33
2005-02-04 01:07,-65.904586792,42.33
2005-02-04 02:07,-65.904518127,42.33
2005-02-04 03:07,-65.904518127,42.33
2005-02-04 04:07,-65.904983521,42.33
2005-02-04 05:07,-65.905586243,42.33
2005-02-04 06:07,-65.905899048,42.33
2005-02-04 07:07,-65.906181335,42.33
2005-02-04 08:07,-65.906448364,42.33
2005-02-04 09:07,-65.906532288,42.33
2005-02-04 10:07,-65.905952454,42.33
2005-02-04 11:07,-65.905380249,42.33
2005-02-04 12:07,-65.904983521,42.33
2005-02-04 13:07,-65.904800415,42.33
2005-02-04 14:07,-65.904785156,42.33
2005-02-04 15:07,-65.904899597,42.33
2005-02-04 16:07,-65.905296326,42.33
2005-02-04 17:07,-65.905799866,42.33
2005-02-04 18:07,-65.906150818,42.33
2005-02-04 19:07,-65.906333923,42.33
2005-02-04 20:07,-65.906417847,42.33
2005-02-04 21:07,-65.906417847,42.33
2005-02-04 22:07,-65.906135559,42.33
2005-02-04 23:07,-65.905715942,42.33
2005-02-05 00:07,-65.905235291,42.33
2005-02-05 01:07,-65.904769897,42.33
2005-02-05 02:07,-65.904548645,42.33
2005-02-05 03:07,-65.904617310,42.33
2005-02-05 04:07,-65.904884338,42.33
2005-02-05 05:07,-65.905380249,42.33
2005-02-05 06:07,-65.905769348,42.33
2005-02-05 07:07,-65.906036377,42.33
2005-02-05 08:07,-65.906547546,42.33
2005-02-05 09:07,-65.906616211,42.33
2005-02-05 10:07,-65.906303406,42.33
2005-02-05 11:07,-65.905853271,42.33
2005-02-05 12:07,-65.905181885,42.33
2005-02-05 13:07,-65.904731750,42.33
2005-02-05 14:07,-65.904502869,42.33
2005-02-05 15:07,-65.904449463,42.33
2005-02-05 16:07,-65.904731750,42.33
2005-02-05 17:07,-65.905014038,42.33
2005-02-05 18:07,-65.905487061,42.33
2005-02-05 19:07,-65.905899048,42.33
2005-02-05 20:07,-65.906280518,42.33
2005-02-05 21:07,-65.906486511,42.33
2005-02-05 22:07,-65.906433105,42.33
2005-02-05 23:07,-65.906402588,42.33
2005-02-06 00:07,-65.905769348,42.33
2005-02-06 01:07,-65.905166626,42.33
2005-02-06 02:07,-65.904747009,42.33
2005-02-06 03:07,-65.904647827,42.33
2005-02-06 04:07,-65.904747009,42.33
2005-02-06 05:07,-65.905113220,42.33
2005-02-06 06:07,-65.905586243,42.33
2005-02-06 07:07,-65.906097412,42.33
2005-02-06 08:07,-65.906700134,42.33
2005-02-06 09:07,-65.907096863,42.33
2005-02-06 10:07,-65.907249451,42.33
2005-02-06 11:07,-65.907081604,42.33
2005-02-06 12:07,-65.906532288,42.33
2005-02-06 13:07,-65.905799866,42.33
2005-02-06 14:07,-65.904731750,42.33
2005-02-06 15:07,-65.904335022,42.33
2005-02-06 16:07,-65.904319763,42.33
2005-02-06 17:07,-65.904602051,42.33
2005-02-06 18:07,-65.905097961,42.33
2005-02-06 19:07,-65.905799866,42.33
2005-02-06 20:07,-65.906829834,42.33
2005-02-06 21:07,-65.907386780,42.33
2005-02-06 22:07,-65.908882141,42.33
2005-02-06 23:07,-65.909515381,42.33
2005-02-07 00:07,-65.908966064,42.33
2005-02-07 01:07,-65.907752991,42.33
2005-02-07 02:07,-65.906967163,42.33
2005-02-07 03:07,-65.906753540,42.33
2005-02-07 04:07,-65.907119751,42.33
2005-02-07 05:07,-65.907417297,42.33
2005-02-07 06:07,-65.908081055,42.33
2005-02-07 07:07,-65.908699036,42.33
2005-02-07 08:07,-65.909332275,42.33
2005-02-07 09:07,-65.909484863,42.33
2005-02-07 10:07,-65.909584045,42.33
2005-02-07 11:07,-65.911613464,42.33
2005-02-07 12:07,-65.912132263,42.33
2005-02-07 13:07,-65.911949158,42.33
2005-02-07 14:07,-65.911666870,42.33
2005-02-07 15:07,-65.910713196,42.33
2005-02-07 16:07,-65.910163879,42.33
2005-02-07 17:07,-65.910079956,42.33
2005-02-07 18:07,-65.910202026,42.33
2005-02-07 19:07,-65.910667419,42.33
2005-02-07 20:07,-65.911132812,42.33
2005-02-07 21:07,-65.911529541,42.33
2005-02-07 22:07,-65.911720276,42.33
2005-02-07 23:07,-65.911903381,42.33
2005-02-08 00:07,-65.911933899,42.33
2005-02-08 01:07,-65.911918640,42.33
2005-02-08 02:07,-65.911582947,42.33
2005-02-08 03:07,-65.910346985,42.33
2005-02-08 04:07,-65.910018921,42.33
2005-02-08 05:07,-65.910163879,42.33
2005-02-08 06:07,-65.910301208,42.33
2005-02-08 07:07,-65.910583496,42.33
2005-02-08 08:07,-65.910964966,42.33
2005-02-08 09:07,-65.911552429,42.33
2005-02-08 10:07,-65.912017822,42.33
2005-02-08 11:07,-65.912200928,42.33
2005-02-08 12:07,-65.912200928,42.33
2005-02-08 13:07,-65.911865234,42.33
2005-02-08 14:07,-65.911453247,42.33
2005-02-08 15:07,-65.910583496,42.33
2005-02-08 16:07,-65.909965515,42.33
2005-02-08 17:07,-65.909667969,42.33
2005-02-08 18:07,-65.909614563,42.33
2005-02-08 19:07,-65.909713745,42.33
2005-02-08 20:07,-65.910049438,42.33
2005-02-08 21:07,-65.910980225,42.33
2005-02-08 22:07,-65.911529541,42.33
2005-02-08 23:07,-65.911933899,42.33
2005-02-09 00:07,-65.912048340,42.33
2005-02-09 01:07,-65.911834717,42.33
2005-02-09 02:07,-65.911514282,42.33
2005-02-09 03:07,-65.910850525,42.33
2005-02-09 04:07,-65.910102844,42.33
2005-02-09 05:07,-65.909667969,42.33
2005-02-09 06:07,-65.909431458,42.33
2005-02-09 07:07,-65.909500122,42.33
2005-02-09 08:07,-65.909934998,42.33
2005-02-09 09:07,-65.910636902,42.33
2005-02-09 10:07,-65.911285400,42.33
2005-02-09 11:07,-65.911766052,42.33
2005-02-09 12:07,-65.912101746,42.33
2005-02-09 13:07,-65.912017822,42.33
2005-02-09 14:07,-65.911918640,42.33
2005-02-09 15:07,-65.911682129,42.33
2005-02-09 16:07,-65.910964966,42.33
2005-02-09 17:07,-65.909812927,42.33
2005-02-09 18:07,-65.909370422,42.33
2005-02-09 19:07,-65.909263611,42.33
2005-02-09 20:07,-65.909347534,42.33
2005-02-09 21:07,-65.909782410,42.33
2005-02-09 22:07,-65.910552979,42.33
2005-02-09 23:07,-65.911048889,42.33
2005-02-10 00:07,-65.911399841,42.33
2005-02-10 01:07,-65.911682129,42.33
2005-02-10 02:07,-65.911781311,42.33
2005-02-10 03:07,-65.911613464,42.33
