Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-06-25 21:00,15.1,,,2957,1015.20,201.50,5.49,6.45,3.23,1.00,4.67,,,
2014-06-25 22:00,15.1,,,2957,1015.08,193.00,4.96,5.54,3.17,1.00,4.50,,,
2014-06-25 23:00,14.4,,,2957,1015.20,184.90,4.67,5.53,2.81,1.00,4.11,,,
2014-06-26 00:00,14.1,,,2956,1015.51,196.00,3.77,4.46,2.17,1.00,3.36,,,
2014-06-26 01:00,14.2,,,2956,1015.63,194.00,4.51,5.01,2.12,1.00,3.84,,,
2014-06-26 03:00,14.4,,,2956,1015.81,188.70,5.08,5.58,2.57,1.00,4.32,,,
2014-06-26 04:00,14.5,,,2956,1015.69,193.60,4.74,5.62,2.72,1.00,4.28,,,
2014-06-26 05:00,14.4,,,2945,1015.14,187.90,4.90,5.87,3.27,1.00,4.43,,,
2014-06-26 06:00,14.4,,,2956,1014.84,181.60,4.42,5.08,2.77,1.00,3.92,,,
2014-06-26 07:00,14.3,,,2956,1014.47,180.60,4.37,5.28,2.80,1.00,3.90,,,
2014-06-26 08:00,14.1,,,2956,1013.92,172.00,4.52,5.33,2.73,1.00,4.13,,,
2014-06-26 09:00,14.1,,,1684,1013.68,166.00,4.74,5.60,3.28,1.00,4.26,,,
2014-06-26 10:00,14.3,,,1294,1013.19,165.90,5.29,6.38,3.60,1.00,4.82,,,
2014-06-26 12:00,,,,,,,,,,,,,,
2014-06-26 13:00,,,,,,,,,,,,,,
2014-06-26 14:00,15.0,,, 950,1011.36,176.70,7.76,8.55,5.28,1.00,6.98,,,
2014-06-26 16:00,15.7,,, 714,1010.13,184.10,9.50,10.28,5.55,1.00,7.68,,,
2014-06-26 17:00,15.4,,, 603,1009.52,185.40,8.00,8.91,4.06,1.00,7.14,,,
2014-06-26 18:00,,,,,,,,,,,,,,
2014-06-26 19:00,15.4,,,2531,1008.24,230.60,9.08,10.09,6.05,1.00,8.02,,,
2014-06-26 20:00,15.1,,,1507,1008.18,215.30,7.41,8.57,4.37,1.00,6.77,,,
2014-06-26 21:00,15.0,,,1697,1008.37,237.10,6.36,7.46,3.91,1.00,5.73,,,
2014-06-26 22:00,14.6,,, 564,1008.79,241.70,5.26,6.65,2.33,1.00,4.31,,,
2014-06-26 23:00,14.4,,, 423,1009.16,265.60,5.22,6.55,2.43,1.00,4.63,,,
2014-06-27 00:00,13.6,,, 469,1009.46,282.30,6.63,7.86,2.71,1.00,5.02,,,
2014-06-27 01:00,12.4,,,1197,1009.89,313.20,7.26,8.88,3.10,1.00,5.81,,,
2014-06-27 02:00,11.6,,,1412,1009.89,318.40,7.52,9.02,3.29,1.00,6.46,,,
2014-06-27 03:00,11.3,,,2038,1010.44,315.30,7.64,9.01,3.85,1.00,6.51,,,
2014-06-27 06:00,,,,,,,,,,,,,,
2014-06-27 07:00,11.3,,,2670,1010.74,323.70,5.89,7.70,3.22,1.00,5.12,,,
2014-06-27 09:00,11.8,,,2538,1011.72,353.75,6.23,7.32,2.89,1.00,5.24,,,
2014-06-27 10:00,12.0,,,2925,1012.33,6.39,5.82,7.25,2.90,1.00,4.80,,,
2014-06-27 11:00,12.2,,,2784,1013.31,20.19,4.24,5.12,1.37,1.00,3.44,,,
2014-06-27 12:00,11.8,,,2942,1013.92,3.78,4.88,5.86,1.72,1.00,4.04,,,
2014-06-27 13:00,12.0,,,2958,1014.47,6.25,3.71,4.87,1.63,1.00,3.15,,,
2014-06-27 14:00,12.2,,,1130,1015.45,3.05,2.58,3.62,1.01,1.00,2.14,,,
2014-06-27 16:00,12.9,,,2957,1016.12,2.41,4.72,5.71,2.70,1.00,4.05,,,
2014-06-27 17:00,,,,,,,,,,,,,,
2014-06-27 18:00,13.1,,,2957,1017.28,1.64,5.47,6.11,2.69,1.00,4.20,,,
2014-06-27 19:00,13.1,,,2957,1017.16,352.48,4.63,5.33,2.87,1.00,3.98,,,
2014-06-27 20:00,12.9,,,2957,1017.59,353.28,4.59,5.41,2.30,1.00,3.79,,,
2014-06-27 21:00,12.8,,,2957,1018.01,349.43,4.25,4.86,2.08,1.00,3.53,,,
2014-06-27 22:00,,,,,,,,,,,,,,
2014-06-27 23:00,13.6,,,2771,1018.63,358.50,3.69,4.73,1.62,1.00,3.18,,,
2014-06-28 00:00,12.9,,,2956,1019.05,342.70,4.07,4.64,1.44,1.00,3.24,,,
2014-06-28 01:00,12.7,,,2956,1019.42,345.11,3.71,4.15,1.94,1.00,3.11,,,
2014-06-28 02:00,12.8,,,2956,1019.85,335.70,3.78,4.78,1.90,1.00,3.30,,,
2014-06-28 03:00,12.9,,,2956,1019.91,334.00,3.62,4.01,1.58,1.00,2.93,,,
2014-06-28 05:00,12.9,,,2956,1020.52,320.80,3.63,4.36,2.08,1.00,3.17,,,
2014-06-28 06:00,12.7,,,2956,1020.83,322.30,5.30,5.71,3.28,1.00,4.46,,,
2014-06-28 07:00,12.7,,,2956,1021.14,326.90,5.81,6.31,3.34,1.00,4.88,,,
2014-06-28 08:00,12.9,,,2956,1021.14,330.80,5.85,6.82,3.45,1.00,5.16,,,
2014-06-28 09:00,12.9,,,2957,1021.56,340.10,4.53,5.13,2.27,1.00,3.83,,,
2014-06-28 10:00,13.3,,,2957,1022.24,344.83,4.26,5.21,2.34,1.00,3.74,,,
2014-06-28 11:00,13.1,,,2875,1022.73,353.63,4.97,5.97,2.15,1.00,3.83,,,
2014-06-28 12:00,12.8,,,2957,1023.03,356.12,3.99,4.60,1.93,1.00,3.32,,,
2014-06-28 13:00,12.8,,,2957,1023.28,13.27,2.10,3.06,0.70,1.00,1.73,,,
2014-06-28 14:00,13.1,,,2957,1023.22,12.27,2.08,2.59,0.80,1.00,1.70,,,
2014-06-28 15:00,13.8,,,2957,1023.58,2.60,2.33,2.96,0.74,1.00,1.76,,,
2014-06-28 16:00,14.3,,,2957,1023.58,356.13,1.93,2.32,0.66,1.00,1.63,,,
2014-06-28 17:00,15.0,,,2956,1023.52,344.22,1.05,1.71,0.01,1.00,0.65,,,
2014-06-28 18:00,15.3,,,2956,1023.46,293.80,2.46,3.03,1.45,1.00,2.12,,,
2014-06-28 19:00,15.6,,,2956,1023.46,294.80,3.34,3.86,0.78,1.00,2.24,,,
2014-06-28 20:00,15.5,,,2956,1023.22,289.30,2.52,2.99,1.09,1.00,2.06,,,
2014-06-28 21:00,15.3,,,2956,1023.03,298.30,3.07,3.73,1.02,1.00,2.60,,,
2014-06-28 22:00,15.7,,,2956,1023.03,276.80,2.61,3.42,0.51,1.00,2.11,,,
2014-06-28 23:00,15.4,,,2956,1023.22,276.20,3.95,4.87,1.84,1.00,3.35,,,
2014-06-29 00:00,14.9,,,2956,1023.34,298.80,3.66,4.40,1.99,1.00,3.15,,,
2014-06-29 01:00,14.4,,,2956,1023.40,268.10,2.55,3.29,0.68,1.00,1.96,,,
2014-06-29 02:00,14.3,,,2956,1023.28,262.60,2.53,3.03,1.36,1.00,2.11,,,
2014-06-29 03:00,14.1,,,2956,1023.34,295.10,1.94,2.44,0.95,1.00,1.70,,,
2014-06-29 05:00,13.9,,,2956,1023.03,258.30,2.62,2.95,1.71,1.00,2.37,,,
2014-06-29 06:00,14.1,,,2956,1022.85,272.80,3.22,3.70,2.09,1.00,2.89,,,
2014-06-29 07:00,14.1,,,2956,1022.67,269.10,3.72,4.30,2.37,1.00,3.26,,,
2014-06-29 08:00,14.4,,,2956,1022.79,279.50,5.41,5.82,3.54,1.00,4.79,,,
2014-06-29 09:00,,,,,,,,,,,,,,
2014-06-29 10:00,14.7,,,2957,1022.91,287.40,4.30,4.72,2.43,1.00,3.80,,,
2014-06-29 11:00,14.3,,,2956,1023.03,283.10,4.18,4.80,2.52,1.00,3.77,,,
2014-06-29 12:00,14.4,,,2957,1023.28,281.90,4.39,5.30,2.30,1.00,3.67,,,
2014-06-29 13:00,14.8,,,2957,1022.91,275.70,4.93,5.81,3.38,1.00,4.47,,,
2014-06-29 14:00,15.1,,,2957,1022.36,269.30,5.29,6.19,3.32,1.00,4.65,,,
2014-06-29 15:00,,,,,,,,,,,,,,
2014-06-29 16:00,,,,,,,,,,,,,,
2014-06-29 17:00,15.3,,,2956,1020.95,271.30,6.27,7.18,4.17,1.00,5.58,,,
2014-06-29 18:00,15.5,,,2956,1020.58,270.10,6.42,7.49,3.96,1.00,5.65,,,
2014-06-29 19:00,15.2,,,2957,1020.22,276.20,6.44,7.66,3.61,1.00,5.69,,,
2014-06-29 20:00,15.2,,,2956,1020.03,280.20,6.14,6.94,3.37,1.00,5.39,,,
2014-06-29 21:00,15.3,,,2957,1019.61,278.00,6.22,7.36,3.73,1.00,5.58,,,
2014-06-29 22:00,15.2,,,2956,1019.42,273.60,6.61,7.91,3.23,1.00,5.83,,,
2014-06-29 23:00,15.1,,,2928,1019.36,274.30,4.92,5.88,2.88,1.00,4.39,,,
2014-06-30 00:00,15.2,,,2956,1019.12,279.50,5.94,6.89,3.58,1.00,5.28,,,
2014-06-30 01:00,15.2,,,2956,1019.36,278.20,5.73,6.62,2.89,1.00,4.75,,,
2014-06-30 02:00,15.0,,,2956,1019.42,273.00,4.63,5.91,2.63,1.00,4.13,,,
2014-06-30 03:00,15.1,,,2956,1019.30,271.20,4.64,5.33,2.84,1.00,4.08,,,
2014-06-30 04:00,15.1,,,2956,1019.18,274.00,4.96,5.77,2.79,1.00,4.25,,,
2014-06-30 05:00,14.9,,,2956,1019.18,268.60,4.84,5.91,2.89,1.00,4.32,,,
2014-06-30 06:00,14.6,,,2956,1019.05,267.90,4.75,5.66,2.68,1.00,4.20,,,
2014-06-30 07:00,,,,,,,,,,,,,,
2014-06-30 08:00,14.9,,,2956,1018.38,271.50,5.74,6.77,3.27,1.00,4.99,,,
2014-06-30 09:00,14.8,,,2956,1018.20,265.30,6.03,6.92,3.63,1.00,5.34,,,
2014-06-30 10:00,15.4,,,2957,1018.20,257.90,5.39,6.55,3.46,1.00,4.82,,,
2014-06-30 11:00,,,,,,,,,,,,,,
2014-06-30 12:00,15.4,,,2898,1018.20,243.60,5.16,5.96,3.25,1.00,4.53,,,
2014-06-30 13:00,15.3,,,2896,1018.20,241.30,5.71,6.75,3.12,1.00,4.95,,,
2014-06-30 14:00,15.2,,,2912,1018.20,235.50,6.09,7.11,3.65,1.00,5.35,,,
2014-06-30 15:00,15.1,,,2957,1018.20,239.40,6.85,7.61,3.76,1.00,5.82,,,
2014-06-30 17:00,15.3,,,2956,1017.53,227.00,6.37,7.22,4.05,1.00,5.57,,,
2014-06-30 18:00,,,,,,,,,,,,,,
2014-06-30 19:00,15.8,,,2956,1016.55,233.70,6.94,7.72,4.38,1.00,6.07,,,
2014-06-30 20:00,15.9,,,2956,1016.12,237.00,6.45,7.48,3.96,1.00,5.78,,,
2014-06-30 21:00,15.9,,,2956,1015.69,229.30,6.87,7.83,4.12,1.00,6.07,,,
2014-06-30 22:00,16.1,,,2956,1015.51,230.10,6.55,7.73,3.93,1.00,5.68,,,
2014-06-30 23:00,15.9,,,2956,1015.51,226.90,6.44,7.35,3.86,1.00,5.59,,,
2014-07-01 00:00,15.6,,,2956,1015.08,228.20,6.91,7.76,4.47,1.00,6.21,,,
2014-07-01 02:00,15.5,,,2956,1014.65,223.80,7.01,7.78,4.22,1.00,6.06,,,
2014-07-01 03:00,15.7,,,2956,1014.53,225.00,6.87,7.61,4.15,1.00,5.97,,,
2014-07-01 04:00,,,,,,,,,,,,,,
2014-07-01 06:00,15.5,,,2956,1014.53,220.60,7.05,7.93,4.38,1.00,6.24,,,
2014-07-01 07:00,15.5,,,2956,1014.35,228.80,6.91,7.96,4.38,1.00,6.18,,,
2014-07-01 08:00,15.4,,,2956,1014.22,230.40,6.92,7.84,4.35,1.00,6.05,,,
2014-07-01 09:00,15.2,,,2956,1014.16,228.60,6.74,7.66,4.03,1.00,5.90,,,
2014-07-01 10:00,15.5,,,2957,1014.04,226.60,6.80,7.70,4.16,1.00,6.01,,,
2014-07-01 11:00,15.5,,,2928,1014.04,220.20,6.74,7.45,3.33,1.00,5.62,,,
2014-07-01 12:00,15.4,,,2566,1013.98,222.60,7.45,8.06,4.09,1.00,6.39,,,
2014-07-01 13:00,15.5,,,2765,1013.86,215.20,6.84,7.62,4.38,1.00,6.10,,,
2014-07-01 14:00,,,,,,,,,,,,,,
2014-07-01 15:00,15.4,,,2956,1014.29,214.90,6.73,7.67,4.17,1.00,5.99,,,
2014-07-01 16:00,15.7,,,2957,1014.04,215.20,7.15,7.92,4.15,1.00,6.11,,,
2014-07-01 17:00,16.1,,,2956,1013.49,205.60,6.58,7.58,3.96,1.00,5.81,,,
2014-07-01 18:00,15.8,,,2956,1013.43,197.30,6.92,7.64,4.74,1.00,6.21,,,
2014-07-01 19:00,16.0,,,1101,1013.49,206.40,7.43,8.29,4.72,1.00,6.66,,,
2014-07-01 22:00,,,,,,,,,,,,,,
2014-07-01 23:00,15.5,,, 499,1013.80,220.70,5.79,7.06,3.94,1.00,5.25,,,
2014-07-02 00:00,15.5,,, 445,1013.37,196.80,5.90,6.82,3.23,1.00,5.24,,,
2014-07-02 01:00,15.4,,, 295,1013.80,205.70,6.01,6.88,3.75,1.00,5.30,,,
2014-07-02 02:00,15.4,,, 630,1013.74,203.80,6.99,8.07,3.82,1.00,6.01,,,
2014-07-02 03:00,15.7,,, 683,1013.86,204.60,6.23,7.00,3.77,1.00,5.51,,,
2014-07-02 04:00,16.5,,, 509,1013.49,212.50,8.79,9.84,4.95,1.00,7.50,,,
2014-07-02 06:00,,,,,,,,,,,,,,
2014-07-02 07:00,16.1,,,2956,1013.19,210.60,8.07,9.14,5.22,1.00,7.15,,,
2014-07-02 08:00,16.0,,,2956,1013.37,211.30,7.77,8.36,4.76,1.00,6.75,,,
2014-07-02 09:00,16.2,,,2956,1014.53,222.30,6.84,7.91,4.46,1.00,6.15,,,
2014-07-02 10:00,16.6,,,2957,1015.39,223.10,7.36,8.30,4.42,1.00,6.60,,,
2014-07-02 12:00,16.8,,,2429,1015.69,213.30,7.91,9.18,5.52,1.00,7.25,,,
2014-07-02 13:00,16.9,,,2306,1015.45,203.00,8.42,9.32,5.26,1.00,7.36,,,
2014-07-02 15:00,16.7,,,2944,1015.75,195.50,7.92,9.06,4.84,1.00,6.98,,,
2014-07-02 16:00,16.6,,,2956,1016.06,198.70,6.35,7.36,3.82,1.00,5.71,,,
2014-07-02 17:00,16.8,,,2956,1016.18,193.30,6.70,7.79,4.26,1.00,6.11,,,
2014-07-02 19:00,17.1,,,2956,1016.42,196.50,5.97,6.85,3.53,1.00,5.33,,,
2014-07-02 20:00,17.4,,,2956,1016.06,195.90,7.79,8.58,3.97,1.00,6.71,,,
2014-07-02 21:00,17.3,,,2956,1015.69,198.90,8.43,9.12,4.28,1.00,7.19,,,
2014-07-02 22:00,17.6,,,2956,1015.81,196.60,7.67,9.02,4.82,1.00,6.73,,,
2014-07-02 23:00,17.5,,,2956,1016.36,200.50,7.25,8.05,4.62,1.00,6.56,,,
2014-07-03 00:00,,,,,,,,,,,,,,
2014-07-03 02:00,,,,,,,,,,,,,,
2014-07-03 03:00,16.5,,,1282,1017.28,181.00,6.39,7.33,4.12,1.00,5.64,,,
2014-07-03 04:00,16.7,,,1003,1016.91,177.50,6.62,7.38,3.74,1.00,5.93,,,
2014-07-03 05:00,16.9,,,1551,1016.49,173.90,7.23,8.01,4.80,1.00,6.56,,,
2014-07-03 06:00,17.0,,,1002,1016.12,172.10,7.45,8.47,4.85,1.00,6.71,,,
2014-07-03 07:00,16.6,,, 681,1016.36,181.60,5.66,6.83,3.02,1.00,5.16,,,
2014-07-03 08:00,16.8,,,1400,1016.49,176.90,5.95,6.85,3.35,1.00,5.13,,,
2014-07-03 09:00,,,,,,,,,,,,,,
2014-07-03 10:00,17.1,,, 642,1017.10,171.90,4.45,5.48,2.40,1.00,3.86,,,
2014-07-03 11:00,16.8,,, 469,1017.59,172.70,4.41,5.17,2.21,1.00,3.89,,,
2014-07-03 12:00,16.5,,, 697,1017.65,193.20,4.37,5.51,1.93,1.00,3.67,,,
2014-07-03 13:00,17.0,,, 436,1017.34,173.30,4.55,5.28,2.09,1.00,3.66,,,
2014-07-03 14:00,17.2,,, 267,1017.10,163.20,3.95,4.94,1.60,1.00,3.37,,,
2014-07-03 15:00,17.1,,, 310,1017.16,178.10,4.41,5.39,1.41,1.00,3.84,,,
2014-07-03 16:00,16.5,,, 378,1017.77,200.40,4.20,5.46,1.83,1.00,3.64,,,
2014-07-03 17:00,16.9,,,1619,1017.71,194.10,4.78,5.78,2.46,1.00,4.15,,,
2014-07-03 18:00,17.4,,,1218,1017.89,199.10,4.75,5.67,2.42,1.00,4.16,,,
2014-07-03 19:00,,,,,,,,,,,,,,
2014-07-03 20:00,,,,,,,,,,,,,,
2014-07-03 21:00,17.7,,, 816,1017.22,175.40,5.99,6.75,2.58,1.00,5.03,,,
2014-07-03 22:00,17.4,,, 579,1017.16,175.20,4.76,5.65,2.30,1.00,4.10,,,
2014-07-03 23:00,17.6,,, 816,1016.85,179.70,5.37,6.18,2.84,1.00,4.70,,,
2014-07-04 00:00,,,,,,,,,,,,,,
2014-07-04 01:00,17.8,,,1137,1017.40,194.20,5.39,6.96,2.10,1.00,4.81,,,
2014-07-04 02:00,18.0,,,1227,1017.16,183.00,5.96,6.68,3.53,1.00,5.17,,,
2014-07-04 03:00,17.8,,,1038,1017.04,181.00,5.90,7.08,3.58,1.00,5.23,,,
2014-07-04 05:00,17.7,,, 574,1017.16,206.40,6.60,7.91,3.52,1.00,5.85,,,
2014-07-04 07:00,17.4,,, 608,1016.85,215.30,5.29,6.04,3.39,1.00,4.74,,,
2014-07-04 09:00,,,,,,,,,,,,,,
2014-07-04 10:00,17.1,,, 509,1016.79,205.30,5.52,6.32,3.20,1.00,4.90,,,
2014-07-04 12:00,17.4,,, 474,1017.34,205.70,6.64,7.88,3.81,1.00,5.65,,,
2014-07-04 13:00,17.6,,, 650,1017.65,212.80,7.18,8.26,4.12,1.00,6.34,,,
2014-07-04 14:00,17.8,,, 749,1017.59,203.60,5.69,6.58,3.43,1.00,5.01,,,
2014-07-04 15:00,17.4,,, 663,1017.53,189.50,5.47,6.42,3.00,1.00,4.74,,,
2014-07-04 16:00,17.8,,, 541,1017.59,191.40,5.30,6.23,3.23,1.00,4.72,,,
2014-07-04 17:00,17.6,,, 596,1017.28,188.60,4.96,5.80,2.94,1.00,4.32,,,
2014-07-04 18:00,17.7,,,2584,1016.79,178.00,5.23,5.88,3.40,1.00,4.62,,,
2014-07-04 19:00,17.9,,, 385,1016.00,166.50,4.23,4.83,2.77,1.00,3.90,,,
2014-07-04 20:00,18.3,,, 388,1015.75,175.00,4.37,5.05,2.74,1.00,3.82,,,
2014-07-04 21:00,18.3,,, 437,1014.96,162.00,4.88,5.76,2.30,1.00,4.32,,,
2014-07-04 22:00,18.6,,, 203,1013.98,144.20,3.57,5.05,1.96,1.00,3.14,,,
2014-07-04 23:00,18.2,,, 367,1013.00,117.70,4.60,5.28,2.65,1.00,3.95,,,
2014-07-05 00:00,18.4,,, 340,1012.15,127.20,5.36,5.93,3.08,1.00,4.55,,,
2014-07-05 01:00,18.8,,, 316,1010.81,128.20,7.46,8.71,4.84,1.00,6.54,,,
2014-07-05 02:00,19.3,,, 631,1008.79,120.80,10.03,11.35,5.43,1.00,8.72,,,
2014-07-05 03:00,19.2,,,2824,1006.41,119.70,11.69,12.72,6.81,1.00,10.01,,,
2014-07-05 04:00,19.5,,,2954,1002.27,118.30,14.02,15.16,8.65,1.00,12.28,,,
2014-07-05 05:00,20.4,,,1568,997.10,129.30,21.60,23.83,12.79,1.00,17.43,,,
2014-07-05 06:00,19.9,,, 890,992.48,158.30,27.51,29.19,13.93,1.00,21.28,,,
2014-07-05 07:00,,,,,,,,,,,,,,
2014-07-05 08:00,14.7,,, 351,,200.20,25.87,28.19,2.79,1.00,20.12,,,
2014-07-05 10:00,,,,,,,,,,,,,,
2014-07-05 12:00,14.7,,,2413,1002.64,267.10,20.13,24.44,9.27,1.00,15.94,,,
2014-07-05 13:00,,,,,,,,,,,,,,
2014-07-05 14:00,,,,,,,,,,,,,,
2014-07-05 15:00,13.5,,,2949,1007.94,247.60,13.44,15.12,7.78,1.00,11.42,,,
2014-07-05 16:00,,,,,,,,,,,,,,
2014-07-05 17:00,,,,,,,,,,,,,,
2014-07-05 18:00,13.4,,,2957,1009.95,291.60,14.53,16.00,6.47,1.00,11.54,,,
2014-07-05 19:00,13.6,,,2957,1010.32,292.30,10.58,11.84,4.89,1.00,8.47,,,
2014-07-05 20:00,13.2,,,2957,1010.74,257.10,9.39,10.70,4.15,1.00,7.78,,,
2014-07-05 21:00,13.0,,,2956,1010.62,251.20,8.49,10.49,3.78,1.00,7.09,,,
2014-07-05 22:00,13.3,,,2957,1011.29,251.00,9.58,11.53,4.51,1.00,8.10,,,
2014-07-05 23:00,13.5,,,2957,1011.54,243.20,9.63,10.78,5.36,1.00,8.09,,,
2014-07-06 00:00,13.9,,,2956,1011.36,238.80,11.16,12.53,6.26,1.00,9.31,,,
2014-07-06 01:00,,,,,,,,,,,,,,
2014-07-06 02:00,14.0,,,2956,1010.68,229.20,12.85,14.64,6.55,1.00,10.49,,,
2014-07-06 03:00,14.0,,,2956,1010.13,232.20,13.43,14.70,7.78,1.00,10.92,,,
2014-07-06 04:00,14.3,,,2956,1010.07,243.90,14.45,15.24,9.45,1.00,12.34,,,
2014-07-06 05:00,14.5,,,2956,1009.95,247.80,14.44,16.00,9.38,1.00,12.28,,,
2014-07-06 06:00,14.5,,,2956,1009.77,251.40,13.49,14.64,7.52,1.00,11.19,,,
2014-07-06 07:00,14.6,,,2956,1010.20,255.30,12.24,13.21,7.32,1.00,10.12,,,
2014-07-06 08:00,,,,,,,,,,,,,,
2014-07-06 09:00,,,,,,,,,,,,,,
2014-07-06 10:00,14.5,,,2957,1011.78,257.60,10.05,10.95,5.97,1.00,8.47,,,
2014-07-06 11:00,,,,,,,,,,,,,,
2014-07-06 12:00,,,,,,,,,,,,,,
2014-07-06 15:00,14.1,,,2957,1012.88,247.90,7.68,9.06,3.59,1.00,6.63,,,
2014-07-06 16:00,13.6,,,2957,1013.19,243.80,8.17,9.48,2.85,1.00,7.05,,,
2014-07-06 17:00,13.7,,,2957,1013.13,242.00,8.19,9.59,4.98,1.00,6.94,,,
2014-07-06 19:00,14.3,,,2957,1012.76,233.70,9.24,10.62,5.81,1.00,7.99,,,
2014-07-06 20:00,14.4,,,2957,1012.64,228.10,9.20,10.40,5.28,1.00,7.64,,,
2014-07-06 22:00,14.1,,,2957,1012.33,228.90,9.07,9.91,5.82,1.00,8.09,,,
2014-07-06 23:00,14.7,,,2957,1012.45,235.70,10.67,11.63,7.12,1.00,9.36,,,
2014-07-07 00:00,14.7,,,2939,1012.70,233.80,13.42,14.55,7.04,1.00,10.23,,,
2014-07-07 01:00,13.7,,,2956,1013.25,232.90,8.34,9.35,4.79,1.00,7.26,,,
2014-07-07 02:00,13.7,,,2956,1013.61,230.20,9.04,9.79,5.46,1.00,7.61,,,
2014-07-07 03:00,,,,,,,,,,,,,,
2014-07-07 04:00,,,,,,,,,,,,,,
2014-07-07 05:00,,,,,,,,,,,,,,
2014-07-07 06:00,14.2,,,2956,1012.64,230.10,11.52,12.76,5.70,1.00,9.26,,,
2014-07-07 07:00,14.4,,,2956,1012.76,233.60,12.74,13.25,6.15,1.00,9.80,,,
2014-07-07 08:00,14.4,,,2956,1012.82,229.20,11.26,13.15,6.47,1.00,9.59,,,
2014-07-07 09:00,14.2,,,2956,1013.00,226.60,10.96,11.62,5.16,1.00,8.89,,,
2014-07-07 10:00,14.1,,,2956,1013.00,223.60,10.84,11.57,5.28,1.00,8.63,,,
2014-07-07 11:00,14.4,,,2957,1013.13,221.10,10.80,12.44,5.98,1.00,9.21,,,
2014-07-07 12:00,14.2,,,2152,1013.31,216.40,9.98,11.47,5.30,1.00,8.76,,,
2014-07-07 13:00,14.6,,,2232,1013.37,220.50,11.51,12.42,6.42,1.00,9.78,,,
2014-07-07 14:00,,,,,,,,,,,,,,
2014-07-07 15:00,14.4,,,2841,1013.43,218.40,9.79,10.63,5.72,1.00,8.21,,,
2014-07-07 16:00,,,,,,,,,,,,,,
2014-07-07 17:00,,,,,,,,,,,,,,
2014-07-07 18:00,14.5,,,2957,1012.58,211.90,7.75,8.78,4.36,1.00,6.74,,,
2014-07-07 19:00,14.4,,,2957,1012.58,205.50,7.23,8.11,4.18,1.00,6.24,,,
2014-07-07 20:00,14.7,,,2957,1012.03,199.60,7.70,8.50,4.37,1.00,6.33,,,
2014-07-07 21:00,14.5,,,2957,1011.66,190.20,8.19,9.07,4.60,1.00,7.01,,,
2014-07-07 22:00,15.5,,,2956,1011.60,198.50,7.60,9.14,4.62,1.00,6.78,,,
2014-07-07 23:00,,,,,,,,,,,,,,
2014-07-08 01:00,14.5,,,2516,1011.72,193.40,6.37,7.74,3.76,1.00,5.75,,,
2014-07-08 02:00,14.4,,, 707,1011.60,187.40,7.67,8.53,4.01,1.00,6.57,,,
2014-07-08 03:00,14.4,,, 951,1011.42,192.40,7.88,9.81,4.85,1.00,6.99,,,
2014-07-08 04:00,14.4,,,2956,1011.11,199.10,7.94,8.83,4.69,1.00,6.86,,,
2014-07-08 05:00,14.6,,,2956,1010.50,196.30,8.60,9.39,4.70,1.00,7.71,,,
2014-07-08 06:00,14.9,,,2956,1010.20,199.30,8.59,9.81,5.54,1.00,7.69,,,
2014-07-08 09:00,15.0,,,2956,1009.89,208.10,9.25,10.66,6.01,1.00,8.12,,,
2014-07-08 10:00,,,,,,,,,,,,,,
2014-07-08 11:00,,,,,,,,,,,,,,
2014-07-08 12:00,14.8,,,2430,1010.20,216.30,8.44,9.25,5.41,1.00,7.37,,,
2014-07-08 13:00,15.1,,,2426,1010.50,215.80,9.45,10.60,5.52,1.00,8.34,,,
2014-07-08 14:00,14.9,,,2507,1011.48,216.90,9.65,11.23,6.43,1.00,8.56,,,
2014-07-08 16:00,,,,,,,,,,,,,,
2014-07-08 17:00,,,,,,,,,,,,,,
2014-07-08 18:00,14.8,,, 458,1011.78,214.80,8.05,9.20,4.33,1.00,7.18,,,
2014-07-08 19:00,14.9,,, 367,1011.66,212.10,8.69,9.94,5.55,1.00,7.69,,,
2014-07-08 20:00,,,,,,,,,,,,,,
2014-07-08 21:00,15.3,,, 428,1011.42,215.80,8.11,9.51,4.34,1.00,7.12,,,
2014-07-08 22:00,14.9,,, 772,1011.54,204.40,8.00,9.26,4.75,1.00,7.09,,,
2014-07-08 23:00,,,,,,,,,,,,,,
2014-07-09 00:00,,,,,,,,,,,,,,
2014-07-09 01:00,14.7,,, 503,1011.60,198.70,7.55,8.82,3.79,1.00,6.59,,,
2014-07-09 02:00,14.9,,, 536,1011.48,196.00,7.67,9.33,4.43,1.00,6.78,,,
2014-07-09 03:00,15.2,,, 327,1011.90,208.00,8.36,9.26,4.76,1.00,7.06,,,
2014-07-09 04:00,15.1,,, 418,1012.27,206.30,7.74,8.96,4.95,1.00,6.97,,,
2014-07-09 05:00,15.6,,, 651,1012.03,200.90,10.12,11.25,6.28,1.00,8.79,,,
2014-07-09 06:00,15.7,,, 663,1012.21,200.90,9.62,10.88,5.82,1.00,8.35,,,
2014-07-09 08:00,15.7,,, 550,1011.60,189.30,9.42,10.37,5.83,1.00,8.34,,,
