Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-07-22 07:30,13.2,,, 386,1019.67,212.50,2.68,2.97,1.38,1.00,2.18,,,
2014-07-22 07:40,13.2,,, 318,1019.74,217.80,2.80,3.13,1.45,1.00,2.41,,,
2014-07-22 07:50,13.2,,, 714,1019.74,224.30,2.73,3.13,1.45,1.00,2.29,,,
2014-07-22 08:00,13.2,,, 280,1019.86,222.80,3.00,3.28,1.45,1.00,2.48,,,
2014-07-22 08:10,13.2,,, 183,1019.80,211.10,2.56,2.93,1.35,1.00,2.13,,,
2014-07-22 08:20,13.2,,, 138,1019.80,214.00,2.62,2.90,1.32,1.00,2.13,,,
2014-07-22 08:30,13.2,,, 269,1019.86,211.80,2.52,2.92,1.32,1.00,2.19,,,
2014-07-22 08:40,13.1,,, 443,1019.74,208.80,2.59,3.15,1.20,1.00,2.26,,,
2014-07-22 08:50,13.1,,, 296,1019.80,207.60,2.32,2.80,1.25,1.00,1.97,,,
2014-07-22 09:00,13.1,,, 209,1019.80,207.20,2.50,2.77,1.50,1.00,2.16,,,
2014-07-22 09:10,13.1,,, 255,1019.80,218.00,2.68,3.12,1.38,1.00,2.24,,,
2014-07-22 09:20,13.2,,, 158,1019.86,209.80,3.02,3.23,1.73,1.00,2.59,,,
2014-07-22 09:30,13.1,,, 318,1019.92,213.10,3.22,3.65,2.12,1.00,2.95,,,
2014-07-22 09:40,13.1,,, 414,1019.98,216.50,3.56,3.94,2.24,1.00,3.14,,,
2014-07-22 09:50,13.1,,, 350,1019.98,212.60,3.55,4.16,2.19,1.00,3.11,,,
2014-07-22 10:00,13.3,,, 597,1019.92,221.20,3.62,4.07,2.02,1.00,3.17,,,
2014-07-22 10:10,13.3,,, 273,1019.92,209.50,3.83,4.28,2.52,1.00,3.35,,,
2014-07-22 10:20,13.2,,, 158,1019.86,199.70,4.09,4.45,2.59,1.00,3.55,,,
2014-07-22 10:30,13.2,,, 259,1019.92,198.70,4.27,4.81,2.82,1.00,3.79,,,
2014-07-22 10:40,13.2,,, 217,1019.98,195.10,4.36,4.64,2.92,1.00,3.89,,,
2014-07-22 10:50,13.3,,, 203,1019.98,189.70,4.42,4.72,2.82,1.00,3.81,,,
2014-07-22 11:00,13.4,,, 169,1019.86,184.80,4.33,4.71,2.66,1.00,3.70,,,
2014-07-22 11:10,13.4,,, 212,1019.80,175.70,4.68,5.24,2.82,1.00,4.08,,,
2014-07-22 11:20,13.4,,, 281,1019.98,179.10,4.77,5.20,3.21,1.00,4.25,,,
2014-07-22 11:30,13.5,,, 274,1019.92,175.70,4.87,5.37,3.14,1.00,4.24,,,
2014-07-22 11:40,13.5,,, 564,1019.86,186.20,4.57,5.09,2.64,1.00,3.83,,,
2014-07-22 11:50,13.5,,, 491,1019.86,200.80,4.33,4.54,2.54,1.00,3.59,,,
2014-07-22 12:00,13.4,,, 402,1019.86,206.50,3.95,4.26,2.63,1.00,3.55,,,
2014-07-22 12:10,13.5,,, 371,1019.74,200.20,4.03,4.37,2.68,1.00,3.58,,,
2014-07-22 12:20,13.6,,, 172,1019.67,196.20,4.03,4.42,2.66,1.00,3.56,,,
2014-07-22 12:30,13.6,,, 180,1019.67,195.40,4.47,4.92,2.93,1.00,3.83,,,
2014-07-22 12:40,13.7,,, 163,1019.67,197.40,4.36,4.58,2.71,1.00,3.66,,,
2014-07-22 12:50,13.7,,, 157,1019.61,192.10,4.85,5.04,3.00,1.00,4.13,,,
2014-07-22 13:00,13.7,,, 128,1019.55,195.40,5.11,5.37,3.14,1.00,4.44,,,
2014-07-22 13:10,13.8,,, 128,1019.49,192.30,5.42,5.85,3.41,1.00,4.64,,,
2014-07-22 13:20,13.9,,, 117,1019.55,199.90,5.57,6.00,3.56,1.00,4.84,,,
2014-07-22 13:30,13.9,,, 116,1019.55,200.20,5.63,5.98,3.04,1.00,4.60,,,
2014-07-22 13:40,14.0,,, 113,1019.49,196.80,5.41,5.85,3.25,1.00,4.77,,,
2014-07-22 13:50,14.0,,, 121,1019.43,204.70,4.85,5.38,3.00,1.00,4.29,,,
2014-07-22 14:00,14.0,,, 118,1019.55,208.40,4.88,5.23,3.24,1.00,4.31,,,
2014-07-22 14:10,14.1,,, 122,1019.67,203.60,4.89,5.42,2.77,1.00,4.03,,,
2014-07-22 14:20,14.2,,,  44,,200.00,4.27,4.64,2.72,1.00,3.75,,,
2014-07-22 14:30,14.1,,, 120,1019.86,206.40,4.38,4.82,2.39,1.00,3.58,,,
2014-07-22 14:40,14.1,,, 128,1020.10,210.80,4.06,4.52,2.22,1.00,3.38,,,
2014-07-22 14:50,14.1,,, 135,1020.23,206.20,4.09,4.66,2.28,1.00,3.59,,,
2014-07-22 15:00,14.1,,, 135,1020.10,200.20,4.01,4.31,2.30,1.00,3.34,,,
2014-07-22 15:10,14.2,,, 145,1020.23,207.40,3.82,4.55,2.32,1.00,3.33,,,
2014-07-22 15:20,14.2,,, 125,1020.29,209.90,3.84,4.37,2.27,1.00,3.22,,,
2014-07-22 15:30,14.2,,, 116,1020.17,198.90,4.06,4.45,2.27,1.00,3.36,,,
2014-07-22 15:40,14.2,,, 122,1019.98,194.90,4.63,5.04,2.66,1.00,4.00,,,
2014-07-22 15:50,14.2,,, 110,1020.10,194.50,4.62,4.91,2.11,1.00,3.83,,,
2014-07-22 16:00,14.2,,, 106,1019.86,188.90,4.89,5.33,3.01,1.00,4.23,,,
2014-07-22 16:10,14.2,,, 111,1019.61,184.30,5.68,6.46,3.00,1.00,4.53,,,
2014-07-22 16:20,14.2,,, 122,1019.37,180.80,5.99,6.45,3.81,1.00,5.18,,,
2014-07-22 16:30,14.2,,, 117,1019.18,183.10,5.98,6.34,3.47,1.00,5.03,,,
2014-07-22 16:40,14.2,,, 141,1019.06,182.40,5.98,6.78,3.86,1.00,5.12,,,
2014-07-22 16:50,14.2,,, 178,1019.00,179.30,5.95,6.60,3.37,1.00,5.22,,,
2014-07-22 17:00,14.2,,, 420,1019.00,182.90,5.20,5.77,3.21,1.00,4.73,,,
2014-07-22 17:10,14.3,,, 576,1019.00,189.00,5.62,6.01,3.52,1.00,4.82,,,
2014-07-22 17:20,14.4,,, 369,1019.06,188.00,5.76,6.19,3.66,1.00,4.95,,,
2014-07-22 17:30,14.3,,, 425,1019.00,187.00,5.55,6.05,3.73,1.00,4.99,,,
2014-07-22 17:40,14.4,,, 997,1018.81,182.50,5.22,5.83,3.19,1.00,4.63,,,
2014-07-22 17:50,14.5,,,2285,1018.69,183.60,5.28,6.06,3.06,1.00,4.59,,,
2014-07-22 18:00,14.6,,,2136,1018.69,182.00,5.33,5.54,3.32,1.00,4.48,,,
2014-07-22 18:10,14.6,,, 917,,184.70,4.74,5.24,3.09,1.00,4.31,,,
2014-07-22 18:20,14.7,,,2957,1018.75,184.50,4.66,5.49,3.00,1.00,4.12,,,
2014-07-22 18:30,14.8,,,2957,1018.57,181.80,4.57,5.04,3.03,1.00,4.07,,,
2014-07-22 18:40,14.9,,,2957,1018.39,177.60,5.08,5.33,2.91,1.00,4.15,,,
2014-07-22 18:50,15.0,,,2957,1018.20,175.40,5.12,5.71,3.22,1.00,4.51,,,
2014-07-22 19:00,15.1,,,2957,1018.20,180.00,4.93,5.52,3.48,1.00,4.50,,,
2014-07-22 19:10,15.1,,,2957,1018.20,187.00,4.82,5.28,2.89,1.00,4.38,,,
2014-07-22 19:20,15.2,,,2957,1018.14,186.90,4.79,5.48,3.05,1.00,4.31,,,
2014-07-22 19:30,15.3,,,2957,1018.14,188.10,5.01,5.62,3.17,1.00,4.48,,,
2014-07-22 19:40,15.5,,,2957,1018.02,187.90,5.17,5.58,3.54,1.00,4.50,,,
2014-07-22 19:50,15.5,,,2957,1017.77,188.80,5.00,5.75,3.32,1.00,4.53,,,
2014-07-22 20:00,15.6,,,2957,1017.65,188.10,5.17,5.69,3.50,1.00,4.56,,,
2014-07-22 20:10,15.7,,,2957,1017.46,185.30,5.11,5.83,3.52,1.00,4.57,,,
2014-07-22 20:20,15.7,,,2957,1017.28,181.70,5.46,5.99,3.52,1.00,4.86,,,
2014-07-22 20:30,15.8,,,2957,1017.10,183.60,5.75,6.36,4.14,1.00,5.12,,,
2014-07-22 20:40,15.8,,,2957,1016.97,189.60,5.82,6.37,3.96,1.00,5.23,,,
2014-07-22 20:50,15.8,,,2957,1016.79,185.80,5.85,6.13,3.85,1.00,5.16,,,
2014-07-22 21:00,15.9,,,2957,1016.79,185.30,5.45,6.00,3.42,1.00,4.74,,,
2014-07-22 21:10,15.9,,,2957,1016.67,185.50,5.20,5.88,3.24,1.00,4.63,,,
2014-07-22 21:20,15.9,,,2957,1016.42,185.00,5.31,5.85,3.36,1.00,4.72,,,
2014-07-22 21:30,16.0,,,2957,1016.36,187.70,5.30,5.91,3.49,1.00,4.75,,,
2014-07-22 21:40,16.1,,,2957,1016.36,191.50,5.37,5.89,3.30,1.00,4.80,,,
2014-07-22 21:50,16.2,,,2957,1016.36,196.30,5.26,6.10,3.53,1.00,4.85,,,
2014-07-22 22:00,16.1,,,1931,1016.24,196.80,5.64,6.17,3.52,1.00,4.97,,,
2014-07-22 22:10,16.2,,,2957,1016.11,194.40,6.32,6.93,4.01,1.00,5.42,,,
2014-07-22 22:20,16.2,,,2653,1016.11,198.20,5.96,6.86,3.76,1.00,5.33,,,
2014-07-22 22:30,16.1,,,2226,1015.93,198.10,5.86,6.69,3.34,1.00,5.29,,,
2014-07-22 22:40,16.2,,,2503,1015.93,197.60,5.96,6.82,3.98,1.00,5.43,,,
2014-07-22 22:50,16.1,,,2175,1015.87,196.60,5.91,6.76,3.53,1.00,5.21,,,
2014-07-22 23:00,16.1,,,2376,1015.75,191.90,5.92,6.78,3.46,1.00,5.30,,,
2014-07-22 23:10,16.1,,,2368,1015.75,194.00,5.84,6.59,3.83,1.00,5.32,,,
2014-07-22 23:20,16.1,,,2453,1015.75,190.90,5.73,6.47,3.61,1.00,5.21,,,
2014-07-22 23:30,16.2,,,2653,1015.87,188.60,5.59,6.25,3.62,1.00,4.99,,,
2014-07-22 23:40,16.1,,,2734,1015.75,188.00,5.77,6.73,3.69,1.00,5.08,,,
2014-07-22 23:50,16.1,,,2895,1015.68,188.50,5.95,6.61,3.65,1.00,5.21,,,
2014-07-23 00:00,16.1,,,2957,1015.68,187.60,5.86,6.35,3.47,1.00,5.20,,,
2014-07-23 00:10,16.1,,,2957,1015.50,189.20,5.93,6.67,3.98,1.00,5.26,,,
2014-07-23 00:20,16.1,,,2956,1015.56,191.80,6.05,6.83,3.73,1.00,5.32,,,
2014-07-23 00:30,16.2,,,2957,1015.62,192.90,6.40,7.20,3.83,1.00,5.58,,,
2014-07-23 00:40,16.3,,,2956,1015.56,193.70,6.61,7.27,4.17,1.00,5.86,,,
2014-07-23 00:50,16.4,,,2956,1015.68,194.10,6.56,7.29,4.30,1.00,5.93,,,
2014-07-23 01:00,16.4,,,2956,1015.81,196.80,6.32,7.24,3.70,1.00,5.80,,,
2014-07-23 01:10,16.3,,,2956,1015.68,194.80,6.49,7.60,4.19,1.00,5.85,,,
2014-07-23 01:20,16.4,,,2956,1015.50,194.80,6.64,7.38,4.53,1.00,5.96,,,
2014-07-23 01:30,16.3,,,2956,1015.44,194.40,6.55,7.68,4.03,1.00,5.87,,,
2014-07-23 01:40,16.3,,,2956,1015.44,195.50,6.61,7.55,3.31,1.00,5.92,,,
2014-07-23 01:50,16.3,,,2956,1015.32,195.80,6.76,7.95,4.05,1.00,6.02,,,
2014-07-23 02:00,16.3,,,2956,1015.32,194.90,6.62,7.85,3.99,1.00,6.00,,,
2014-07-23 02:10,16.3,,,2956,1015.19,193.90,6.77,8.02,3.60,1.00,5.94,,,
2014-07-23 02:20,16.3,,,2956,1015.19,194.80,7.32,7.91,4.05,1.00,6.00,,,
2014-07-23 02:30,16.3,,,2956,1015.26,198.70,6.72,7.77,4.13,1.00,5.99,,,
2014-07-23 02:40,16.3,,,2956,1015.19,197.70,6.59,7.31,4.06,1.00,5.86,,,
2014-07-23 02:50,16.3,,,2956,1015.07,195.40,6.87,7.65,3.82,1.00,5.91,,,
2014-07-23 03:00,16.3,,,2956,1015.01,193.80,6.50,7.34,3.91,1.00,5.74,,,
2014-07-23 03:10,16.3,,,2956,1014.95,194.20,6.44,7.34,4.00,1.00,5.62,,,
2014-07-23 03:20,16.2,,,2956,1014.76,192.10,6.29,7.37,4.11,1.00,5.60,,,
2014-07-23 03:30,16.1,,,2956,1014.64,190.40,6.21,7.08,3.60,1.00,5.50,,,
2014-07-23 03:40,16.1,,,2956,1014.58,190.80,6.31,7.20,3.75,1.00,5.53,,,
2014-07-23 03:50,16.0,,,2956,1014.46,189.40,6.27,7.03,3.57,1.00,5.58,,,
2014-07-23 04:00,16.1,,,2956,1014.46,192.30,6.34,7.03,3.64,1.00,5.65,,,
2014-07-23 04:10,16.1,,,2956,1014.27,191.20,6.57,7.15,3.47,1.00,5.77,,,
2014-07-23 04:20,16.1,,,2942,1014.21,190.20,6.42,7.37,4.13,1.00,5.74,,,
2014-07-23 04:30,16.0,,,2881,1014.03,189.40,6.36,7.51,3.14,1.00,5.61,,,
2014-07-23 04:40,16.0,,,2876,1013.84,189.10,6.40,7.14,4.05,1.00,5.76,,,
2014-07-23 04:50,16.1,,,2881,1013.91,191.20,6.71,7.55,3.80,1.00,5.88,,,
2014-07-23 05:00,16.1,,,2850,1013.78,192.90,6.38,7.21,3.95,1.00,5.77,,,
2014-07-23 05:10,16.1,,,2818,1013.72,194.50,6.38,7.48,3.93,1.00,5.75,,,
2014-07-23 05:20,16.2,,,2857,1013.60,194.70,6.74,7.78,4.35,1.00,6.04,,,
2014-07-23 05:30,16.2,,,2837,1013.54,196.30,6.71,7.24,3.94,1.00,5.89,,,
2014-07-23 05:40,16.2,,,2799,1013.48,194.70,6.50,7.50,4.63,1.00,5.77,,,
2014-07-23 05:50,16.1,,,2722,1013.29,192.80,6.80,7.71,4.55,1.00,6.14,,,
2014-07-23 06:00,16.1,,,2713,1013.23,191.20,6.50,7.92,3.78,1.00,5.91,,,
2014-07-23 06:10,16.0,,,2726,1013.17,194.80,6.16,7.20,3.58,1.00,5.52,,,
2014-07-23 06:20,16.1,,,2745,1013.11,195.70,6.53,7.41,3.67,1.00,5.55,,,
2014-07-23 06:30,16.2,,,2790,1013.05,197.40,6.63,7.33,3.88,1.00,5.91,,,
2014-07-23 06:40,16.2,,,2736,1012.93,196.80,6.66,7.51,4.43,1.00,6.11,,,
2014-07-23 06:50,16.2,,,2740,1012.74,201.00,7.08,8.15,4.51,1.00,6.32,,,
2014-07-23 07:00,16.1,,,2708,1012.68,202.10,6.74,7.53,4.28,1.00,6.06,,,
2014-07-23 07:10,16.2,,,2681,1012.56,201.30,7.40,7.98,4.55,1.00,6.24,,,
2014-07-23 07:20,16.3,,,2687,1012.44,204.40,7.36,7.77,4.58,1.00,6.34,,,
2014-07-23 07:30,16.2,,,2676,1012.37,207.50,7.67,8.84,5.32,1.00,6.63,,,
2014-07-23 07:40,16.2,,,2652,1012.31,206.10,7.35,8.17,5.28,1.00,6.76,,,
2014-07-23 07:50,16.1,,,2605,1012.13,206.00,7.29,8.14,4.98,1.00,6.54,,,
2014-07-23 08:00,16.2,,,2614,1011.88,203.80,7.39,8.36,4.59,1.00,6.60,,,
2014-07-23 08:10,16.1,,,2596,1012.01,209.00,7.03,8.10,4.56,1.00,6.36,,,
2014-07-23 08:20,16.0,,,2597,1012.07,214.10,6.47,7.46,3.93,1.00,5.95,,,
2014-07-23 08:30,15.9,,,2588,1012.07,213.60,6.36,6.99,4.35,1.00,5.78,,,
2014-07-23 08:40,15.9,,,2613,1011.94,214.00,6.30,7.17,4.21,1.00,5.76,,,
2014-07-23 08:50,16.1,,,2662,1012.07,218.60,6.66,7.43,4.43,1.00,5.91,,,
2014-07-23 09:00,16.1,,,2700,1012.13,218.20,6.54,7.87,4.13,1.00,5.82,,,
2014-07-23 09:10,16.2,,,2734,1012.19,216.20,6.54,7.36,4.33,1.00,5.83,,,
2014-07-23 09:20,16.3,,,2764,1012.07,215.40,6.50,7.53,4.33,1.00,5.96,,,
2014-07-23 09:30,16.2,,,2751,1011.94,213.20,6.68,7.62,4.43,1.00,6.02,,,
2014-07-23 09:40,16.3,,,2808,1011.82,213.10,7.06,7.65,4.74,1.00,6.28,,,
2014-07-23 09:50,16.3,,,2796,1011.76,212.40,7.30,7.89,4.67,1.00,6.32,,,
2014-07-23 10:00,16.3,,,2788,1011.70,208.80,6.65,7.66,4.55,1.00,6.01,,,
2014-07-23 10:10,16.2,,,2788,1011.88,215.10,6.45,7.29,4.10,1.00,5.77,,,
2014-07-23 10:20,16.2,,,2818,1011.82,211.20,6.53,7.36,4.31,1.00,5.94,,,
2014-07-23 10:30,16.2,,,2766,1011.70,209.30,6.51,7.24,3.62,1.00,5.95,,,
2014-07-23 10:40,16.2,,,2822,1011.64,212.40,6.74,7.57,4.40,1.00,6.00,,,
2014-07-23 10:50,16.2,,,2870,1011.70,214.80,7.22,7.89,4.16,1.00,5.99,,,
2014-07-23 11:00,16.2,,,2882,1011.64,214.50,6.62,7.37,3.68,1.00,5.99,,,
2014-07-23 11:10,16.2,,,2888,1011.82,219.60,6.61,7.50,4.24,1.00,6.03,,,
2014-07-23 11:20,16.2,,,2910,1011.76,216.10,6.85,8.13,4.63,1.00,6.19,,,
2014-07-23 11:30,16.3,,,2928,1011.64,211.30,7.19,8.14,4.83,1.00,6.45,,,
2014-07-23 11:40,16.3,,,2947,1011.58,212.00,7.28,8.10,4.74,1.00,6.43,,,
2014-07-23 11:50,16.4,,,2946,1011.52,213.80,7.10,8.30,4.81,1.00,6.40,,,
2014-07-23 12:00,16.3,,,2947,1011.52,213.10,7.11,8.09,4.25,1.00,6.42,,,
2014-07-23 12:10,16.3,,,2942,1011.33,210.30,7.28,8.27,4.48,1.00,6.51,,,
2014-07-23 12:20,16.4,,,2956,1011.27,209.20,7.36,8.30,4.17,1.00,6.57,,,
2014-07-23 12:30,16.5,,,2952,1011.15,207.10,7.56,8.15,5.18,1.00,6.77,,,
2014-07-23 12:40,16.4,,,2954,1011.21,213.70,7.91,8.53,5.08,1.00,6.57,,,
2014-07-23 12:50,16.4,,,2954,1011.15,208.50,7.33,8.25,4.99,1.00,6.49,,,
2014-07-23 13:00,16.3,,,2955,1010.96,204.00,7.71,8.29,4.83,1.00,6.65,,,
2014-07-23 13:10,16.3,,,2948,1010.90,207.40,7.52,8.37,4.87,1.00,6.75,,,
2014-07-23 13:20,16.3,,,2953,1010.78,205.40,7.43,8.27,4.85,1.00,6.59,,,
2014-07-23 13:30,16.4,,,2950,1010.90,210.50,7.30,7.95,4.55,1.00,6.34,,,
2014-07-23 13:40,16.4,,,2948,1010.90,208.40,7.23,7.98,4.71,1.00,6.54,,,
2014-07-23 13:50,16.3,,,2931,1010.90,210.30,7.13,8.24,4.62,1.00,6.48,,,
2014-07-23 14:00,16.3,,,2930,1010.84,210.30,7.17,7.96,4.50,1.00,6.39,,,
2014-07-23 14:10,16.3,,,2925,1010.72,207.50,7.34,8.63,4.73,1.00,6.49,,,
2014-07-23 14:20,16.3,,,2943,1010.78,207.10,7.23,8.09,4.55,1.00,6.33,,,
2014-07-23 14:30,16.3,,,2935,1010.72,210.10,7.33,8.04,4.62,1.00,6.34,,,
2014-07-23 14:40,16.4,,,2904,1010.78,212.40,7.09,7.74,4.24,1.00,6.21,,,
2014-07-23 14:50,16.5,,,2918,1010.66,213.80,7.30,8.19,4.45,1.00,6.56,,,
2014-07-23 15:00,16.4,,,2904,1010.60,211.20,7.49,8.20,4.48,1.00,6.50,,,
2014-07-23 15:10,16.5,,,2897,1010.54,213.20,7.24,7.96,4.03,1.00,6.24,,,
2014-07-23 15:20,16.5,,,2900,1010.47,216.00,7.26,7.99,4.44,1.00,6.52,,,
2014-07-23 15:30,16.4,,,2898,1010.47,214.00,6.95,8.15,4.29,1.00,6.30,,,
2014-07-23 15:40,16.3,,,2829,1010.29,210.30,6.92,7.90,4.50,1.00,6.25,,,
2014-07-23 15:50,16.3,,,2835,1010.11,206.70,7.49,8.09,4.36,1.00,6.49,,,
2014-07-23 16:00,16.4,,,2789,1009.98,206.00,7.26,8.70,4.25,1.00,6.61,,,
2014-07-23 16:10,16.4,,,2825,1009.86,206.30,7.38,8.50,4.71,1.00,6.55,,,
2014-07-23 16:20,16.4,,,2812,1009.86,210.70,7.50,8.09,4.28,1.00,6.40,,,
2014-07-23 16:30,16.3,,,2743,1009.86,210.30,7.17,8.32,4.34,1.00,6.33,,,
2014-07-23 16:40,16.3,,,2671,1009.86,210.90,6.99,8.02,4.37,1.00,6.14,,,
2014-07-23 16:50,16.3,,,2605,1009.86,212.70,6.53,7.63,3.42,1.00,5.82,,,
2014-07-23 17:00,16.2,,,2598,1009.74,208.40,6.91,8.34,3.93,1.00,6.18,,,
2014-07-23 17:10,16.3,,,2519,1009.62,207.90,6.78,7.91,4.14,1.00,6.11,,,
2014-07-23 17:20,16.4,,,2483,1009.56,209.20,6.96,8.02,3.99,1.00,6.04,,,
2014-07-23 17:30,16.5,,,2466,1009.49,210.60,7.13,8.31,4.35,1.00,6.38,,,
2014-07-23 17:40,16.5,,,2388,1009.43,206.30,7.26,7.86,4.49,1.00,6.42,,,
2014-07-23 17:50,16.5,,,2361,1009.31,206.40,7.35,8.17,4.46,1.00,6.45,,,
2014-07-23 18:00,16.5,,,2322,1009.13,202.90,7.36,8.27,4.84,1.00,6.68,,,
2014-07-23 18:10,16.5,,,2367,1009.00,203.90,7.82,8.76,4.81,1.00,6.67,,,
2014-07-23 18:20,16.7,,,2455,1008.88,204.20,7.94,8.93,4.77,1.00,7.14,,,
2014-07-23 18:30,16.7,,,2545,1008.70,200.60,8.30,9.40,5.33,1.00,7.20,,,
2014-07-23 18:40,16.7,,,2527,1008.52,199.40,8.14,9.40,5.31,1.00,7.38,,,
2014-07-23 18:50,16.8,,,2601,1008.39,201.20,8.49,9.63,5.77,1.00,7.72,,,
2014-07-23 19:00,16.7,,,2536,1008.27,198.60,8.49,9.25,5.01,1.00,7.21,,,
2014-07-23 19:10,16.7,,,2518,1008.09,199.10,8.33,9.72,5.39,1.00,7.29,,,
2014-07-23 19:20,16.7,,,2563,1008.03,199.40,8.94,9.90,5.11,1.00,7.76,,,
2014-07-23 19:30,16.9,,,2731,1007.96,198.30,8.92,10.39,5.43,1.00,7.90,,,
2014-07-23 19:40,16.8,,,2837,1007.90,196.40,8.83,9.82,4.96,1.00,7.78,,,
2014-07-23 19:50,17.0,,,2691,1007.78,198.40,9.29,10.34,5.69,1.00,8.03,,,
2014-07-23 20:00,17.1,,,2307,1007.54,197.90,9.99,11.57,6.68,1.00,8.66,,,
2014-07-23 20:10,17.3,,,2895,1007.41,201.00,9.69,10.48,6.04,1.00,8.59,,,
2014-07-23 20:20,17.5,,,2749,1007.29,201.50,11.08,12.30,6.20,1.00,9.12,,,
2014-07-23 20:30,17.4,,,2548,1007.47,208.20,9.88,10.93,6.13,1.00,8.58,,,
2014-07-23 20:40,17.3,,,2569,1007.47,208.80,9.20,10.34,5.82,1.00,7.97,,,
2014-07-23 20:50,17.3,,,2810,1007.60,218.00,8.43,9.57,5.15,1.00,7.32,,,
2014-07-23 21:00,17.2,,,2345,1007.47,211.70,8.79,9.69,5.63,1.00,7.89,,,
2014-07-23 21:10,17.2,,,2414,1007.35,208.70,9.09,10.12,5.69,1.00,8.10,,,
2014-07-23 21:20,17.1,,,2518,1007.29,209.00,8.80,9.66,4.90,1.00,7.80,,,
2014-07-23 21:30,17.1,,,2093,1007.35,209.10,8.92,10.07,4.88,1.00,7.85,,,
2014-07-23 21:40,17.2,,,1919,1007.29,210.70,9.45,10.21,5.75,1.00,8.20,,,
2014-07-23 21:50,17.1,,,1169,1007.11,209.30,9.16,9.89,4.99,1.00,7.92,,,
2014-07-23 22:00,17.1,,, 971,1006.92,205.60,9.48,10.06,5.67,1.00,8.32,,,
2014-07-23 22:10,17.1,,,1568,1007.05,205.90,9.43,10.35,5.73,1.00,8.10,,,
2014-07-23 22:20,17.1,,,2397,1006.98,203.10,9.45,10.36,5.12,1.00,8.46,,,
2014-07-23 22:30,17.0,,,1710,1006.92,203.80,9.41,10.27,5.70,1.00,8.37,,,
2014-07-23 22:40,17.0,,,1227,1006.86,204.00,9.73,10.61,5.88,1.00,8.38,,,
2014-07-23 22:50,17.0,,,1412,1006.80,203.10,9.42,10.63,6.17,1.00,8.41,,,
2014-07-23 23:00,16.9,,,1502,1006.98,204.70,8.92,9.99,5.74,1.00,7.91,,,
2014-07-23 23:10,16.9,,,1938,1007.23,205.40,9.19,10.26,6.00,1.00,8.09,,,
2014-07-23 23:20,16.7,,,2333,1007.35,204.60,8.87,10.25,5.69,1.00,7.79,,,
2014-07-23 23:30,16.7,,,2868,1007.29,204.00,8.85,9.67,5.54,1.00,7.75,,,
2014-07-23 23:40,16.7,,,2901,1007.29,200.60,8.82,9.92,5.56,1.00,7.93,,,
2014-07-23 23:50,16.6,,,2906,1007.29,197.30,8.51,10.10,4.62,1.00,7.62,,,
2014-07-24 00:00,16.5,,,2892,1007.35,200.10,8.13,9.11,4.37,1.00,7.14,,,
2014-07-24 00:10,16.5,,,2928,1007.29,200.40,8.23,9.44,3.77,1.00,7.22,,,
2014-07-24 00:20,16.5,,,2935,1007.35,200.80,8.60,9.44,4.82,1.00,7.25,,,
2014-07-24 00:30,16.5,,,2947,1007.41,202.70,8.26,9.50,5.18,1.00,7.20,,,
2014-07-24 00:40,16.6,,,2954,1007.29,198.70,8.23,9.26,4.96,1.00,7.31,,,
2014-07-24 00:50,16.6,,,2956,1007.54,201.10,7.80,8.78,4.69,1.00,7.09,,,
2014-07-24 01:00,16.5,,,2956,1007.54,195.40,7.53,8.75,4.38,1.00,6.74,,,
2014-07-24 01:10,16.4,,,2956,1007.60,198.50,6.91,7.95,4.17,1.00,6.27,,,
2014-07-24 01:20,16.3,,,2956,1007.47,193.90,7.40,8.00,4.70,1.00,6.43,,,
2014-07-24 01:30,16.4,,,2956,1007.41,193.80,7.45,8.48,4.53,1.00,6.65,,,
2014-07-24 01:40,16.4,,,2956,1007.35,192.80,7.65,8.86,5.06,1.00,6.85,,,
2014-07-24 01:50,16.4,,,2956,1007.29,199.90,7.63,8.65,2.94,1.00,6.21,,,
2014-07-24 02:00,17.1,,,2951,1008.21,258.90,8.87,10.99,0.62,1.00,6.09,,,
2014-07-24 02:10,17.5,,,2956,1008.33,253.40,7.73,8.62,3.15,1.00,6.20,,,
2014-07-24 02:20,16.8,,,2956,1008.33,250.20,5.49,6.81,1.49,1.00,4.17,,,
2014-07-24 02:30,16.4,,,2956,1008.39,242.30,4.82,5.82,1.84,1.00,4.04,,,
2014-07-24 02:40,16.9,,,2956,1008.39,313.00,6.39,7.29,0.24,1.00,3.25,,,
2014-07-24 02:50,17.8,,,2956,1008.09,212.30,6.19,7.46,0.75,1.00,3.56,,,
2014-07-24 03:00,16.9,,,2956,1007.84,206.80,7.15,8.22,2.65,1.00,5.65,,,
2014-07-24 03:10,16.9,,,2956,1007.66,207.30,7.88,8.80,4.06,1.00,6.82,,,
2014-07-24 03:20,16.9,,,2956,1007.54,209.10,7.73,8.67,4.38,1.00,6.76,,,
2014-07-24 03:30,17.1,,,2956,1007.54,211.20,7.74,8.41,4.64,1.00,6.64,,,
