Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-07-07 19:00,43.491516113,-67.879234314,,
2014-07-07 20:00,43.491565704,-67.879302979,43.49,-67.88
2014-07-07 21:00,43.491416931,-67.879280090,,
2014-07-07 22:00,43.491298676,-67.879234314,,
2014-07-07 23:00,43.491233826,-67.879264832,43.49,-67.88
2014-07-08 00:00,43.491001129,-67.879096985,43.49,-67.88
2014-07-08 01:00,43.490615845,-67.879203796,43.49,-67.88
2014-07-08 02:00,43.490650177,-67.878936768,43.49,-67.88
2014-07-08 03:00,43.490650177,-67.878868103,43.49,-67.88
2014-07-08 04:00,43.490699768,-67.878814697,,
2014-07-08 05:00,43.490867615,-67.878883362,43.49,-67.88
2014-07-08 06:00,43.491115570,-67.879066467,43.49,-67.88
2014-07-08 07:00,43.491268158,-67.879150391,43.49,-67.88
2014-07-08 08:00,43.491348267,-67.879203796,43.49,-67.88
2014-07-08 09:00,43.491317749,-67.879302979,43.49,-67.88
2014-07-08 10:00,43.491268158,-67.879333496,,
2014-07-08 11:00,43.491149902,-67.879318237,,
2014-07-08 12:00,43.491115570,-67.879135132,,
2014-07-08 13:00,43.490898132,-67.879066467,43.49,-67.88
2014-07-08 14:00,43.490715027,-67.878982544,,
2014-07-08 15:00,43.490699768,-67.878883362,43.49,-67.88
2014-07-08 16:00,43.490818024,-67.878852844,43.49,-67.88
2014-07-08 17:00,43.491085052,-67.878883362,43.49,-67.88
2014-07-08 18:00,43.491115570,-67.878868103,43.49,-67.88
2014-07-08 19:00,43.491199493,-67.878967285,,
2014-07-08 20:00,43.491283417,-67.879150391,43.49,-67.88
2014-07-08 21:00,43.491298676,-67.879249573,,
2014-07-08 22:00,43.491333008,-67.879234314,43.49,-67.88
2014-07-08 23:00,43.491249084,-67.879302979,,
2014-07-09 00:00,43.491184235,-67.879264832,43.49,-67.88
2014-07-09 01:00,43.491001129,-67.879150391,43.49,-67.88
2014-07-09 02:00,43.490818024,-67.879119873,,
2014-07-09 03:00,43.490615845,-67.878952026,43.49,-67.88
2014-07-09 04:00,43.490715027,-67.878952026,,
2014-07-09 05:00,43.491085052,-67.878898621,,
2014-07-09 06:00,43.491283417,-67.878997803,43.49,-67.88
2014-07-09 07:00,43.491432190,-67.879096985,,
2014-07-09 08:00,43.491416931,-67.879013062,43.49,-67.88
2014-07-09 09:00,43.491451263,-67.879051208,43.49,-67.88
2014-07-09 10:00,43.491432190,-67.879066467,,
2014-07-09 11:00,43.491317749,-67.879013062,,
2014-07-09 12:00,43.491199493,-67.878883362,43.49,-67.88
2014-07-09 13:00,43.490966797,-67.878852844,,
2014-07-09 14:00,43.490734100,-67.878829956,43.49,-67.88
2014-07-09 15:00,43.490634918,-67.878868103,43.49,-67.88
2014-07-09 16:00,43.490516663,-67.878913879,43.49,-67.88
2014-07-09 17:00,43.490550995,-67.878952026,43.49,-67.88
2014-07-09 18:00,43.490848541,-67.878952026,,
2014-07-09 19:00,43.491184235,-67.879318237,43.49,-67.88
2014-07-09 20:00,43.491268158,-67.879402161,43.49,-67.88
2014-07-09 21:00,43.491416931,-67.879486084,43.49,-67.88
2014-07-09 22:00,43.491466522,-67.879402161,,
2014-07-09 23:00,43.491382599,-67.879402161,43.49,-67.88
2014-07-10 00:00,43.491233826,-67.879264832,,
2014-07-10 01:00,43.491134644,-67.879364014,43.49,-67.88
2014-07-10 02:00,43.490982056,-67.879264832,,
2014-07-10 03:00,43.490749359,-67.879150391,,
2014-07-10 04:00,43.490684509,-67.879013062,43.49,-67.88
2014-07-10 05:00,43.490798950,-67.878799438,43.49,-67.88
2014-07-10 06:00,43.491001129,-67.878730774,,
2014-07-10 07:00,43.491065979,-67.878784180,43.49,-67.88
2014-07-10 08:00,43.491065979,-67.878997803,,
2014-07-10 09:00,43.491268158,-67.879203796,43.49,-67.88
2014-07-10 10:00,43.491298676,-67.879234314,43.49,-67.88
2014-07-10 11:00,,,,
2014-07-10 12:00,43.491218567,-67.879264832,,
2014-07-10 13:00,43.491031647,-67.879302979,,
2014-07-10 14:00,43.490768433,-67.879280090,43.49,-67.88
2014-07-10 15:00,43.490516663,-67.879463196,,
2014-07-10 16:00,43.490318298,-67.879501343,43.49,-67.88
2014-07-10 17:00,43.490398407,-67.879516602,43.49,-67.88
2014-07-10 18:00,43.490615845,-67.879386902,,
2014-07-10 19:00,43.491298676,-67.879333496,43.49,-67.88
2014-07-10 20:00,43.491333008,-67.879119873,43.49,-67.88
2014-07-10 21:00,43.491165161,-67.879302979,,
2014-07-10 22:00,43.491268158,-67.879348755,,
2014-07-10 23:00,43.491249084,-67.879417419,,
2014-07-11 00:00,43.491149902,-67.879486084,,
2014-07-11 01:00,43.491100311,-67.879585266,43.49,-67.88
2014-07-11 02:00,43.490898132,-67.879486084,43.49,-67.88
2014-07-11 03:00,43.490684509,-67.879432678,43.49,-67.88
2014-07-11 04:00,43.490501404,-67.879364014,43.49,-67.88
2014-07-11 05:00,43.490417480,-67.879318237,43.49,-67.88
2014-07-11 06:00,43.490417480,-67.879249573,,
2014-07-11 07:00,43.490482330,-67.879364014,,
2014-07-11 08:00,43.491085052,-67.879364014,,
2014-07-11 09:00,43.491184235,-67.879364014,43.49,-67.88
2014-07-11 10:00,43.491218567,-67.879447937,43.49,-67.88
2014-07-11 11:00,43.491317749,-67.879364014,,
2014-07-11 12:00,43.491249084,-67.879615784,,
2014-07-11 13:00,43.491100311,-67.879486084,43.49,-67.88
2014-07-11 14:00,43.490966797,-67.879501343,43.49,-67.88
2014-07-11 15:00,43.490917206,-67.879531860,,
2014-07-11 16:00,43.490634918,-67.879501343,43.49,-67.88
2014-07-11 17:00,43.490531921,-67.879447937,43.49,-67.88
2014-07-11 18:00,43.490467072,-67.879302979,,
2014-07-11 19:00,43.490600586,-67.879264832,43.49,-67.88
2014-07-11 20:00,43.490798950,-67.879234314,43.49,-67.88
2014-07-11 21:00,43.490917206,-67.879302979,43.49,-67.88
2014-07-11 22:00,43.491134644,-67.879417419,43.49,-67.88
2014-07-11 23:00,43.491298676,-67.879501343,43.49,-67.88
2014-07-12 00:00,43.491317749,-67.879585266,,
2014-07-12 01:00,43.491149902,-67.879615784,43.49,-67.88
2014-07-12 02:00,43.491050720,-67.879531860,43.49,-67.88
2014-07-12 03:00,43.490848541,-67.879570007,,
2014-07-12 04:00,43.490665436,-67.879531860,,
2014-07-12 05:00,43.490550995,-67.879463196,43.49,-67.88
2014-07-12 06:00,43.490398407,-67.879249573,,
2014-07-12 07:00,43.490482330,-67.879165649,43.49,-67.88
2014-07-12 08:00,43.490684509,-67.879035950,43.49,-67.88
2014-07-12 09:00,43.490932465,-67.879096985,43.49,-67.88
2014-07-12 10:00,43.491050720,-67.879234314,43.49,-67.88
2014-07-12 11:00,43.491165161,-67.879333496,43.49,-67.88
2014-07-12 12:00,43.491233826,-67.879417419,,
2014-07-12 13:00,43.491233826,-67.879447937,43.49,-67.88
2014-07-12 14:00,43.491149902,-67.879486084,43.49,-67.88
2014-07-12 15:00,43.490951538,-67.879570007,,
2014-07-12 16:00,43.491001129,-67.879547119,43.49,-67.88
2014-07-12 17:00,43.490600586,-67.879516602,43.49,-67.88
2014-07-12 18:00,43.490531921,-67.879333496,43.49,-67.88
2014-07-12 19:00,43.490550995,-67.879333496,43.49,-67.88
2014-07-12 20:00,43.490600586,-67.879165649,,
2014-07-12 21:00,43.491065979,-67.878982544,43.48,-67.87
2014-07-12 22:00,43.491218567,-67.879066467,43.49,-67.88
2014-07-12 23:00,43.491268158,-67.879150391,43.49,-67.88
2014-07-13 00:00,43.491268158,-67.879219055,,
2014-07-13 01:00,43.491249084,-67.879402161,43.49,-67.88
2014-07-13 02:00,43.491134644,-67.879402161,,
2014-07-13 03:00,43.491031647,-67.879516602,43.49,-67.88
2014-07-13 04:00,43.490749359,-67.879547119,43.49,-67.88
2014-07-13 05:00,43.490615845,-67.879570007,43.49,-67.88
2014-07-13 06:00,43.490482330,-67.879447937,43.49,-67.88
2014-07-13 07:00,43.490432739,-67.879386902,,
2014-07-13 08:00,43.490749359,-67.879386902,43.49,-67.88
2014-07-13 09:00,43.490951538,-67.879013062,43.49,-67.88
2014-07-13 10:00,43.491268158,-67.879051208,43.49,-67.88
2014-07-13 11:00,43.491382599,-67.879081726,43.49,-67.88
2014-07-13 12:00,43.491500854,-67.879150391,43.49,-67.88
2014-07-13 13:00,43.491565704,-67.879165649,,
2014-07-13 14:00,43.491451263,-67.879096985,,
2014-07-13 15:00,43.491249084,-67.879135132,,
2014-07-13 16:00,43.491085052,-67.879203796,,
2014-07-13 17:00,43.491031647,-67.879066467,43.49,-67.88
2014-07-13 18:00,43.490699768,-67.879081726,43.49,-67.88
2014-07-13 19:00,43.490501404,-67.878997803,43.49,-67.88
2014-07-13 20:00,43.490684509,-67.878814697,43.49,-67.88
2014-07-13 21:00,43.490966797,-67.878898621,43.49,-67.88
2014-07-13 22:00,43.491115570,-67.878868103,43.49,-67.88
2014-07-13 23:00,43.491317749,-67.879364014,43.49,-67.88
2014-07-14 00:00,43.491451263,-67.879302979,43.49,-67.88
2014-07-14 01:00,43.491615295,-67.879348755,43.49,-67.88
2014-07-14 02:00,43.491600037,-67.879348755,,
2014-07-14 03:00,43.491401672,-67.879333496,43.49,-67.88
2014-07-14 04:00,43.491333008,-67.879364014,43.49,-67.88
2014-07-14 05:00,43.491317749,-67.879302979,43.49,-67.88
2014-07-14 06:00,43.491100311,-67.879096985,,
2014-07-14 07:00,43.490783691,-67.878814697,43.49,-67.88
2014-07-14 08:00,43.490699768,-67.878700256,43.49,-67.88
2014-07-14 09:00,43.490798950,-67.878601074,43.49,-67.88
2014-07-14 10:00,43.490848541,-67.878486633,,
2014-07-14 11:00,43.491065979,-67.878936768,,
2014-07-14 12:00,43.491199493,-67.878913879,43.49,-67.88
2014-07-14 13:00,43.491317749,-67.879249573,,
2014-07-14 14:00,43.491401672,-67.879318237,43.49,-67.88
2014-07-14 15:00,43.491298676,-67.879447937,43.49,-67.88
2014-07-14 16:00,43.491199493,-67.879600525,43.49,-67.88
2014-07-14 17:00,43.491085052,-67.879531860,43.49,-67.88
2014-07-14 18:00,43.491001129,-67.879463196,43.49,-67.88
2014-07-14 19:00,43.490665436,-67.879501343,,
2014-07-14 20:00,43.490650177,-67.879646301,43.49,-67.88
2014-07-14 21:00,43.490783691,-67.879150391,,
2014-07-14 22:00,43.490917206,-67.879051208,43.49,-67.88
2014-07-14 23:00,43.491249084,-67.879135132,43.49,-67.88
2014-07-15 00:00,43.491218567,-67.879180908,,
2014-07-15 01:00,43.491382599,-67.879318237,43.49,-67.88
2014-07-15 02:00,43.491416931,-67.879302979,43.49,-67.88
2014-07-15 03:00,43.491317749,-67.879280090,,
2014-07-15 04:00,43.491317749,-67.879402161,43.49,-67.88
2014-07-15 05:00,43.491134644,-67.879364014,,
2014-07-15 06:00,43.490882874,-67.879402161,,
2014-07-15 07:00,43.490615845,-67.879333496,43.49,-67.88
2014-07-15 08:00,43.490501404,-67.879264832,43.49,-67.88
2014-07-15 09:00,43.490600586,-67.879150391,43.49,-67.88
2014-07-15 10:00,43.490783691,-67.879135132,43.49,-67.88
2014-07-15 11:00,43.490615845,-67.879280090,,
2014-07-15 12:00,43.491184235,-67.879333496,43.49,-67.88
2014-07-15 13:00,43.491401672,-67.879402161,43.49,-67.88
2014-07-15 14:00,43.491516113,-67.879447937,43.49,-67.88
2014-07-15 15:00,43.491699219,-67.879432678,,
2014-07-15 16:00,43.491584778,-67.879386902,,
2014-07-15 17:00,43.491401672,-67.879302979,43.49,-67.88
2014-07-15 18:00,43.491199493,-67.879432678,43.49,-67.88
2014-07-15 19:00,43.491218567,-67.879302979,43.49,-67.88
2014-07-15 20:00,43.490917206,-67.879135132,43.49,-67.88
2014-07-15 21:00,43.490867615,-67.878829956,43.49,-67.88
2014-07-15 22:00,43.490715027,-67.878799438,43.49,-67.88
2014-07-15 23:00,43.490982056,-67.878730774,43.49,-67.88
2014-07-16 00:00,43.490982056,-67.878784180,43.49,-67.88
2014-07-16 01:00,43.491218567,-67.879119873,43.49,-67.88
2014-07-16 02:00,43.491416931,-67.879348755,43.49,-67.88
2014-07-16 03:00,43.491416931,-67.879585266,43.49,-67.88
2014-07-16 04:00,43.491367340,-67.879463196,43.49,-67.88
2014-07-16 05:00,43.491283417,-67.879547119,,
2014-07-16 06:00,43.491199493,-67.879631042,43.49,-67.88
2014-07-16 07:00,43.491184235,-67.879714966,,
2014-07-16 08:00,43.490882874,-67.879447937,,
2014-07-16 09:00,43.490783691,-67.879348755,43.49,-67.88
2014-07-16 10:00,43.490898132,-67.879081726,,
2014-07-16 11:00,43.491184235,-67.878952026,43.49,-67.88
2014-07-16 12:00,43.491199493,-67.878715515,43.49,-67.88
2014-07-16 13:00,43.491466522,-67.878936768,43.49,-67.88
2014-07-16 14:00,43.491416931,-67.878936768,43.49,-67.88
2014-07-16 15:00,43.491416931,-67.878982544,43.49,-67.88
2014-07-16 16:00,43.491283417,-67.879135132,43.49,-67.88
2014-07-16 17:00,43.491249084,-67.879302979,43.49,-67.88
2014-07-16 18:00,43.491184235,-67.879615784,,
2014-07-16 19:00,43.490966797,-67.879669189,43.49,-67.88
2014-07-16 20:00,43.490768433,-67.879669189,,
2014-07-16 21:00,43.490798950,-67.879631042,,
2014-07-16 22:00,43.490600586,-67.879516602,43.49,-67.88
2014-07-16 23:00,43.490749359,-67.879249573,43.49,-67.88
2014-07-17 00:00,43.491218567,-67.879013062,43.49,-67.88
2014-07-17 01:00,43.491348267,-67.879096985,43.49,-67.88
2014-07-17 02:00,43.491317749,-67.879333496,,
2014-07-17 03:00,43.491367340,-67.879333496,43.49,-67.88
2014-07-17 04:00,43.491367340,-67.879432678,,
2014-07-17 05:00,43.491268158,-67.879402161,,
2014-07-17 06:00,43.491085052,-67.879447937,43.49,-67.88
2014-07-17 07:00,43.491050720,-67.879447937,,
2014-07-17 08:00,43.490699768,-67.879280090,43.49,-67.88
2014-07-17 09:00,43.490550995,-67.879447937,43.49,-67.88
2014-07-17 10:00,43.490951538,-67.879882812,43.49,-67.88
2014-07-17 11:00,43.490531921,-67.879348755,43.49,-67.88
2014-07-17 12:00,43.490615845,-67.879302979,43.49,-67.88
2014-07-17 13:00,43.490882874,-67.878829956,43.49,-67.88
2014-07-17 14:00,43.490982056,-67.879150391,43.49,-67.88
2014-07-17 15:00,43.491199493,-67.879432678,,
2014-07-17 16:00,43.491348267,-67.879615784,43.49,-67.88
2014-07-17 17:00,43.491382599,-67.879570007,43.49,-67.88
2014-07-17 18:00,43.491199493,-67.879547119,,
2014-07-17 19:00,43.491016388,-67.879547119,,
2014-07-17 20:00,43.490882874,-67.879547119,43.49,-67.88
2014-07-17 21:00,43.490867615,-67.879913330,43.49,-67.88
2014-07-17 22:00,43.490615845,-67.879463196,,
2014-07-17 23:00,43.490600586,-67.879180908,,
2014-07-18 00:00,43.490665436,-67.878898621,,
2014-07-18 01:00,43.490917206,-67.878936768,43.49,-67.88
2014-07-18 02:00,43.490848541,-67.878799438,43.49,-67.88
2014-07-18 03:00,43.490783691,-67.879119873,43.49,-67.88
2014-07-18 04:00,43.491134644,-67.879417419,43.49,-67.88
2014-07-18 05:00,43.491134644,-67.879615784,43.49,-67.88
2014-07-18 06:00,,,43.49,-67.88
2014-07-18 07:00,43.491100311,-67.879631042,,
2014-07-18 08:00,43.491031647,-67.879768372,43.49,-67.88
2014-07-18 09:00,43.490882874,-67.879798889,43.49,-67.88
2014-07-18 10:00,43.490634918,-67.879615784,,
2014-07-18 11:00,43.490699768,-67.879501343,43.49,-67.88
2014-07-18 12:00,43.490634918,-67.879135132,43.49,-67.88
2014-07-18 13:00,43.490898132,-67.879035950,43.49,-67.88
2014-07-18 14:00,43.491085052,-67.878967285,43.49,-67.88
2014-07-18 15:00,43.491001129,-67.878913879,43.49,-67.88
2014-07-18 16:00,43.490917206,-67.878883362,,
2014-07-18 17:00,43.491149902,-67.879386902,43.49,-67.88
2014-07-18 18:00,43.491149902,-67.879463196,43.49,-67.88
2014-07-18 19:00,43.491149902,-67.879447937,,
2014-07-18 20:00,43.491016388,-67.879463196,43.49,-67.88
2014-07-18 21:00,43.490566254,-67.879447937,43.49,-67.88
2014-07-18 22:00,43.490650177,-67.879585266,43.49,-67.88
2014-07-18 23:00,43.490550995,-67.879447937,43.49,-67.88
2014-07-19 00:00,43.490482330,-67.879402161,43.49,-67.88
2014-07-19 01:00,43.490600586,-67.879333496,43.49,-67.88
2014-07-19 02:00,43.491001129,-67.879051208,43.49,-67.88
2014-07-19 03:00,43.490966797,-67.879135132,43.49,-67.88
2014-07-19 04:00,43.491065979,-67.879280090,,
2014-07-19 05:00,43.491100311,-67.879402161,,
2014-07-19 06:00,43.491218567,-67.879386902,43.49,-67.88
2014-07-19 07:00,43.491100311,-67.879417419,43.49,-67.88
2014-07-19 08:00,43.491016388,-67.879531860,,
2014-07-19 09:00,43.490848541,-67.879615784,43.49,-67.88
2014-07-19 10:00,43.490634918,-67.879531860,,
2014-07-19 11:00,43.490684509,-67.879768372,43.49,-67.88
2014-07-19 12:00,43.490650177,-67.879402161,43.49,-67.88
2014-07-19 13:00,43.490634918,-67.879318237,43.49,-67.88
2014-07-19 14:00,43.490699768,-67.879219055,,
2014-07-19 15:00,43.490798950,-67.879150391,,
2014-07-19 16:00,43.490898132,-67.879066467,43.49,-67.88
2014-07-19 17:00,43.491065979,-67.879364014,43.49,-67.88
2014-07-19 18:00,43.491134644,-67.879486084,43.49,-67.88
2014-07-19 19:00,43.491165161,-67.879646301,43.49,-67.88
2014-07-19 20:00,43.491065979,-67.879669189,,
2014-07-19 21:00,43.491016388,-67.879714966,43.49,-67.88
2014-07-19 22:00,43.490867615,-67.879730225,43.49,-67.88
2014-07-19 23:00,43.490699768,-67.879600525,,
2014-07-20 00:00,43.490581512,-67.879501343,43.49,-67.88
2014-07-20 01:00,43.490581512,-67.879432678,43.49,-67.88
2014-07-20 02:00,43.490615845,-67.879165649,43.49,-67.88
2014-07-20 03:00,43.490982056,-67.879013062,,
2014-07-20 04:00,43.491115570,-67.879165649,43.49,-67.88
2014-07-20 05:00,43.491085052,-67.879280090,43.49,-67.88
2014-07-20 06:00,43.491115570,-67.879264832,43.49,-67.88
2014-07-20 07:00,43.491085052,-67.879417419,,
2014-07-20 08:00,43.491115570,-67.879386902,,
2014-07-20 09:00,43.490982056,-67.879516602,43.49,-67.88
2014-07-20 10:00,43.490818024,-67.879615784,,
2014-07-20 11:00,43.490615845,-67.879631042,43.49,-67.88
2014-07-20 12:00,43.490665436,-67.879501343,,
2014-07-20 13:00,43.490699768,-67.879463196,,
2014-07-20 14:00,43.490581512,-67.879447937,,
2014-07-20 15:00,43.490650177,-67.879364014,43.49,-67.88
2014-07-20 16:00,43.491085052,-67.879135132,43.49,-67.88
2014-07-20 17:00,43.491100311,-67.879333496,43.49,-67.88
2014-07-20 18:00,43.491149902,-67.879463196,,
2014-07-20 19:00,43.491165161,-67.879432678,43.49,-67.88
2014-07-20 20:00,43.491115570,-67.879531860,43.49,-67.88
2014-07-20 21:00,43.491065979,-67.879516602,43.49,-67.88
2014-07-20 22:00,43.491065979,-67.879547119,,
2014-07-20 23:00,43.490783691,-67.879570007,,
2014-07-21 00:00,43.490566254,-67.879585266,43.49,-67.88
2014-07-21 01:00,43.490566254,-67.879631042,43.49,-67.88
2014-07-21 02:00,43.490516663,-67.879570007,,
2014-07-21 03:00,43.490615845,-67.879531860,,
2014-07-21 04:00,43.490749359,-67.879432678,43.49,-67.88
2014-07-21 05:00,43.491065979,-67.879219055,43.49,-67.88
2014-07-21 06:00,43.490982056,-67.879432678,43.49,-67.88
2014-07-21 07:00,43.491184235,-67.879364014,43.49,-67.88
2014-07-21 08:00,43.491165161,-67.879570007,43.49,-67.88
2014-07-21 09:00,43.491115570,-67.879699707,43.49,-67.88
2014-07-21 10:00,43.491100311,-67.879753113,,
2014-07-21 11:00,43.491100311,-67.879852295,43.49,-67.88
2014-07-21 12:00,43.490917206,-67.879730225,43.49,-67.88
2014-07-21 13:00,43.490665436,-67.879585266,,
2014-07-21 14:00,43.490600586,-67.879570007,43.49,-67.88
2014-07-21 15:00,43.490684509,-67.879463196,,
2014-07-21 16:00,43.490882874,-67.879203796,,
2014-07-21 17:00,43.491065979,-67.878868103,43.49,-67.88
2014-07-21 18:00,43.491065979,-67.878967285,43.49,-67.88
2014-07-21 19:00,43.491065979,-67.879150391,43.49,-67.88
2014-07-21 20:00,43.491115570,-67.879486084,43.49,-67.88
2014-07-21 21:00,43.491085052,-67.879615784,,
2014-07-21 22:00,43.491016388,-67.879669189,,
2014-07-21 23:00,43.490982056,-67.879699707,43.49,-67.88
2014-07-22 00:00,43.490917206,-67.879837036,,
2014-07-22 01:00,43.490833282,-67.879882812,43.49,-67.88
2014-07-22 02:00,43.490768433,-67.879714966,43.49,-67.88
2014-07-22 03:00,43.490684509,-67.879570007,,
2014-07-22 04:00,43.490768433,-67.879318237,43.49,-67.88
2014-07-22 05:00,43.491065979,-67.879066467,43.49,-67.88
2014-07-22 06:00,43.491134644,-67.879051208,43.49,-67.88
2014-07-22 07:00,43.491050720,-67.878883362,,
2014-07-22 08:00,43.491149902,-67.879066467,,
2014-07-22 09:00,43.491165161,-67.879447937,43.49,-67.88
2014-07-22 10:00,43.491165161,-67.879531860,43.49,-67.88
2014-07-22 11:00,43.491085052,-67.879531860,,
2014-07-22 12:00,43.491001129,-67.879547119,43.49,-67.88
2014-07-22 13:00,43.490951538,-67.879730225,,
2014-07-22 14:00,43.490699768,-67.879531860,43.49,-67.88
2014-07-22 15:00,43.490665436,-67.879463196,43.49,-67.88
2014-07-22 16:00,43.490917206,-67.879646301,,
2014-07-22 17:00,43.491184235,-67.879432678,43.49,-67.88
2014-07-22 18:00,43.491298676,-67.879150391,43.49,-67.88
2014-07-22 19:00,43.491348267,-67.879203796,43.49,-67.88
2014-07-22 20:00,43.491268158,-67.879280090,,
2014-07-22 21:00,43.491268158,-67.879302979,,
2014-07-22 22:00,43.491233826,-67.879333496,43.49,-67.88
2014-07-22 23:00,43.491149902,-67.879486084,43.49,-67.88
2014-07-23 00:00,43.491134644,-67.879432678,,
2014-07-23 01:00,43.491085052,-67.879432678,43.49,-67.88
2014-07-23 02:00,43.490833282,-67.879486084,43.49,-67.88
2014-07-23 03:00,43.490715027,-67.879447937,,
2014-07-23 04:00,43.490665436,-67.879264832,43.49,-67.88
2014-07-23 05:00,43.490798950,-67.879219055,,
2014-07-23 06:00,43.491016388,-67.879165649,,
2014-07-23 07:00,43.491165161,-67.879203796,43.49,-67.88
2014-07-23 08:00,43.491165161,-67.879051208,43.49,-67.88
2014-07-23 09:00,43.491249084,-67.879234314,43.49,-67.88
2014-07-23 10:00,43.491283417,-67.879348755,,
2014-07-23 11:00,43.491233826,-67.879333496,43.49,-67.88
2014-07-23 12:00,43.491165161,-67.879318237,,
2014-07-23 13:00,43.491199493,-67.879348755,,
2014-07-23 14:00,43.491065979,-67.879219055,,
2014-07-23 15:00,43.490783691,-67.879249573,,
2014-07-23 16:00,43.490798950,-67.879234314,43.49,-67.88
2014-07-23 17:00,43.490715027,-67.879013062,43.49,-67.88
2014-07-23 18:00,43.491016388,-67.879135132,43.49,-67.88
2014-07-23 19:00,43.491218567,-67.879203796,43.49,-67.88
2014-07-23 20:00,43.491249084,-67.879219055,43.49,-67.88
2014-07-23 21:00,43.491401672,-67.879234314,,
2014-07-23 22:00,43.491382599,-67.879234314,,
2014-07-23 23:00,43.491416931,-67.879302979,43.49,-67.88
2014-07-24 00:00,43.491233826,-67.879302979,43.49,-67.88
2014-07-24 01:00,43.491199493,-67.879402161,43.49,-67.88
2014-07-24 02:00,43.490917206,-67.879234314,,
2014-07-24 03:00,43.490634918,-67.879364014,43.49,-67.88
2014-07-24 04:00,43.490566254,-67.879333496,43.49,-67.88
2014-07-24 05:00,43.490467072,-67.879348755,43.49,-67.88
2014-07-24 06:00,43.490634918,-67.879318237,,
2014-07-24 07:00,43.490898132,-67.879234314,,
2014-07-24 08:00,43.490898132,-67.879318237,43.49,-67.88
2014-07-24 09:00,43.491149902,-67.879364014,43.49,-67.88
2014-07-24 10:00,43.491199493,-67.879699707,43.49,-67.88
2014-07-24 11:00,43.491333008,-67.879585266,43.49,-67.88
2014-07-24 12:00,43.491268158,-67.879631042,,
2014-07-24 13:00,43.491134644,-67.879646301,,
2014-07-24 14:00,43.490951538,-67.879669189,43.49,-67.88
2014-07-24 15:00,43.490531921,-67.879531860,,
2014-07-24 16:00,43.490417480,-67.879547119,,
2014-07-24 17:00,43.490348816,-67.879486084,43.49,-67.88
2014-07-24 18:00,43.490318298,-67.879570007,,
2014-07-24 19:00,43.490451813,-67.879547119,,
2014-07-24 20:00,43.490650177,-67.879669189,,
2014-07-24 21:00,43.490867615,-67.879615784,43.49,-67.88
2014-07-24 22:00,43.491031647,-67.879684448,43.49,-67.88
2014-07-24 23:00,43.491115570,-67.879684448,43.49,-67.88
2014-07-25 00:00,43.491218567,-67.879699707,43.49,-67.88
2014-07-25 01:00,43.491085052,-67.879615784,43.49,-67.88
2014-07-25 02:00,43.491100311,-67.879585266,,
2014-07-25 03:00,43.490932465,-67.879570007,,
2014-07-25 04:00,43.490566254,-67.879333496,,
2014-07-25 05:00,43.490501404,-67.879234314,43.49,-67.88
2014-07-25 06:00,43.490516663,-67.879302979,,
2014-07-25 07:00,43.490550995,-67.879081726,43.49,-67.88
2014-07-25 08:00,43.490684509,-67.879135132,43.49,-67.88
2014-07-25 09:00,43.490768433,-67.879096985,43.49,-67.88
2014-07-25 10:00,43.490848541,-67.879180908,43.49,-67.88
2014-07-25 11:00,43.491317749,-67.878814697,,
2014-07-25 12:00,43.491184235,-67.879486084,,
2014-07-25 13:00,43.491085052,-67.879486084,43.49,-67.88
2014-07-25 14:00,43.490917206,-67.879547119,,
2014-07-25 15:00,43.490867615,-67.879699707,43.49,-67.88
2014-07-25 16:00,43.490650177,-67.879463196,,
2014-07-25 17:00,43.490600586,-67.879417419,43.49,-67.88
2014-07-25 18:00,43.490531921,-67.879302979,43.49,-67.88
2014-07-25 19:00,43.490818024,-67.879165649,,
2014-07-25 20:00,43.490917206,-67.879066467,43.49,-67.88
2014-07-25 21:00,43.490932465,-67.879066467,,
2014-07-25 22:00,43.491050720,-67.879119873,,
2014-07-25 23:00,43.491283417,-67.879280090,43.49,-67.88
2014-07-26 00:00,43.491333008,-67.879386902,43.49,-67.88
2014-07-26 01:00,43.491184235,-67.879264832,43.49,-67.88
2014-07-26 02:00,43.491085052,-67.879249573,,
2014-07-26 03:00,43.490982056,-67.879219055,43.49,-67.88
2014-07-26 04:00,43.490665436,-67.879165649,,
2014-07-26 05:00,43.490550995,-67.879249573,43.49,-67.88
2014-07-26 06:00,43.490432739,-67.879249573,,
2014-07-26 07:00,43.490531921,-67.879135132,43.49,-67.88
2014-07-26 08:00,43.490566254,-67.879119873,,
2014-07-26 09:00,43.490581512,-67.879348755,43.49,-67.88
2014-07-26 10:00,43.491016388,-67.879646301,43.49,-67.88
2014-07-26 11:00,43.491268158,-67.879486084,43.49,-67.88
2014-07-26 12:00,43.491268158,-67.879432678,43.49,-67.88
2014-07-26 13:00,43.491317749,-67.879463196,43.49,-67.88
2014-07-26 14:00,43.491165161,-67.879333496,43.49,-67.88
2014-07-26 15:00,43.491184235,-67.879318237,,
2014-07-26 16:00,43.491268158,-67.879219055,43.49,-67.88
2014-07-26 17:00,43.490867615,-67.879135132,43.49,-67.88
2014-07-26 18:00,43.490715027,-67.879119873,43.49,-67.88
