Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2009-06-20 12:00, 2.40,6.4
2009-06-20 12:30, 2.01,8.0
2009-06-20 13:00, 2.48,8.0
2009-06-20 13:30, 2.55,10.7
2009-06-20 14:00, 2.34,10.7
2009-06-20 14:30, 2.45,10.7
2009-06-20 15:00, 2.40,8.0
2009-06-20 15:30, 2.26,8.0
2009-06-20 16:00, 2.61,10.7
2009-06-20 16:30, 2.67,8.0
2009-06-20 17:00, 2.79,8.0
2009-06-20 17:30, 2.74,8.0
2009-06-20 18:00, 2.70,8.0
2009-06-20 18:30, 2.38,8.0
2009-06-20 19:00, 2.74,10.7
2009-06-20 19:30, 2.95,8.0
2009-06-20 20:00, 3.10,8.0
2009-06-20 20:30, 3.19,10.7
2009-06-20 21:00, 3.02,10.7
2009-06-20 21:30, 3.04,8.0
2009-06-20 22:00, 3.10,8.0
2009-06-20 22:30, 2.69,10.7
2009-06-20 23:00, 2.54,10.7
2009-06-20 23:30, 2.23,8.0
2009-06-21 00:00, 2.92,10.7
2009-06-21 00:30, 2.56,10.7
2009-06-21 01:00, 3.08,10.7
2009-06-21 01:30, 2.89,10.7
2009-06-21 02:00, 2.42,8.0
2009-06-21 02:30, 2.72,10.7
2009-06-21 03:00, 2.79,10.7
2009-06-21 03:30, 2.84,10.7
2009-06-21 04:00, 2.68,10.7
2009-06-21 04:30, 2.97,10.7
2009-06-21 05:00, 2.44,10.7
2009-06-21 05:30, 2.58,10.7
2009-06-21 06:00, 2.30,10.7
2009-06-21 06:30, 2.70,10.7
2009-06-21 07:00, 2.50,10.7
2009-06-21 07:30, 2.65,10.7
2009-06-21 08:00, 2.56,10.7
2009-06-21 08:30, 2.63,10.7
2009-06-21 09:00, 2.69,10.7
2009-06-21 09:30, 2.27,10.7
2009-06-21 10:00, 2.28,10.7
2009-06-21 10:30, 2.35,10.7
2009-06-21 11:00, 2.19,10.7
2009-06-21 11:30, 2.25,10.7
2009-06-21 12:00, 2.71,10.7
2009-06-21 12:30, 2.19,10.7
2009-06-21 13:00, 2.30,10.7
2009-06-21 13:30, 2.15,10.7
2009-06-21 14:00, 2.16,10.7
2009-06-21 14:30, 2.30,10.7
2009-06-21 15:00, 2.29,10.7
2009-06-21 15:30, 2.20,10.7
2009-06-21 16:00, 2.20,10.7
2009-06-21 16:30, 2.33,10.7
2009-06-21 17:00, 2.46,10.7
2009-06-21 17:30, 2.31,10.7
2009-06-21 18:00, 2.69,10.7
2009-06-21 18:30, 3.06,10.7
2009-06-21 19:00, 2.78,10.7
2009-06-21 19:30, 2.77,8.0
2009-06-21 20:00, 2.62,8.0
2009-06-21 20:30, 2.67,10.7
2009-06-21 21:00, 2.82,10.7
2009-06-21 21:30, 2.21,8.0
2009-06-21 22:00, 2.15,8.0
2009-06-21 22:30, 2.02,10.7
2009-06-21 23:00, 1.97,10.7
2009-06-21 23:30, 1.84,10.7
2009-06-22 00:00, 1.95,10.7
2009-06-22 00:30, 2.13,8.0
2009-06-22 01:00, 2.29,10.7
2009-06-22 01:30, 2.04,10.7
2009-06-22 02:00, 2.17,10.7
2009-06-22 02:30, 2.39,10.7
2009-06-22 03:00, 2.39,10.7
2009-06-22 03:30, 2.45,10.7
2009-06-22 04:00, 2.53,10.7
2009-06-22 04:30, 2.63,10.7
2009-06-22 05:00, 3.20,10.7
2009-06-22 05:30, 2.99,10.7
2009-06-22 06:00, 2.88,10.7
2009-06-22 06:30, 2.92,10.7
2009-06-22 07:00, 2.98,6.4
2009-06-22 07:30, 2.84,8.0
2009-06-22 08:00, 2.76,6.4
2009-06-22 08:30, 2.72,8.0
2009-06-22 09:00, 2.46,10.7
2009-06-22 09:30, 2.69,8.0
2009-06-22 10:00, 2.50,10.7
2009-06-22 10:30, 2.60,10.7
2009-06-22 11:00, 2.46,10.7
2009-06-22 11:30, 2.70,10.7
2009-06-22 12:00, 2.66,10.7
2009-06-22 12:30, 2.62,8.0
2009-06-22 13:00, 2.76,10.7
2009-06-22 13:30, 2.77,10.7
2009-06-22 14:00, 2.78,10.7
2009-06-22 14:30, 2.76,8.0
2009-06-22 15:00, 3.13,10.7
2009-06-22 15:30, 2.84,8.0
2009-06-22 16:00, 2.65,8.0
2009-06-22 16:30, 2.80,10.7
2009-06-22 17:00, 3.11,10.7
2009-06-22 17:30, 2.68,8.0
2009-06-22 18:00, 3.42,10.7
2009-06-22 18:30, 3.31,10.7
2009-06-22 19:00, 3.28,10.7
2009-06-22 19:30, 3.26,10.7
2009-06-22 20:00, 3.01,10.7
2009-06-22 20:30, 3.00,8.0
2009-06-22 21:00, 3.22,8.0
2009-06-22 21:30, 3.22,8.0
2009-06-22 22:00, 2.78,8.0
2009-06-22 22:30, 2.74,8.0
2009-06-22 23:00, 2.70,8.0
2009-06-22 23:30, 2.17,8.0
2009-06-23 00:00, 2.51,8.0
2009-06-23 00:30, 2.07,8.0
2009-06-23 01:00, 1.96,8.0
2009-06-23 01:30, 2.02,10.7
2009-06-23 02:00, 2.64,10.7
2009-06-23 02:30, 2.49,8.0
2009-06-23 03:00, 2.52,8.0
2009-06-23 03:30, 2.69,8.0
2009-06-23 04:00, 2.87,10.7
2009-06-23 04:30, 2.57,10.7
2009-06-23 05:00, 2.07,8.0
2009-06-23 05:30, 2.40,10.7
2009-06-23 06:00, 2.31,10.7
2009-06-23 06:30, 2.25,8.0
2009-06-23 07:00, 2.40,10.7
2009-06-23 07:30, 2.21,10.7
2009-06-23 08:00, 2.39,10.7
2009-06-23 08:30, 2.41,10.7
2009-06-23 09:00, 2.19,10.7
2009-06-23 09:30, 2.22,10.7
2009-06-23 10:00, 2.17,8.0
2009-06-23 10:30, 2.42,8.0
2009-06-23 11:00, 2.51,10.7
2009-06-23 11:30, 2.51,10.7
2009-06-23 12:00, 2.16,10.7
2009-06-23 12:30, 2.46,10.7
2009-06-23 13:00, 2.11,8.0
2009-06-23 13:30, 2.23,10.7
2009-06-23 14:00, 2.25,10.7
2009-06-23 14:30, 2.22,10.7
2009-06-23 15:00, 2.33,10.7
2009-06-23 15:30, 2.26,10.7
2009-06-23 16:00, 2.27,10.7
2009-06-23 16:30, 2.51,10.7
2009-06-23 17:00, 2.36,10.7
2009-06-23 17:30, 2.18,10.7
2009-06-23 18:00, 2.36,10.7
2009-06-23 18:30, 2.26,10.7
2009-06-23 19:00, 1.86,10.7
2009-06-23 19:30, 2.39,10.7
2009-06-23 20:00, 2.12,10.7
2009-06-23 20:30, 2.75,10.7
2009-06-23 21:00, 2.47,10.7
2009-06-23 21:30, 2.25,10.7
2009-06-23 22:00, 2.19,10.7
2009-06-23 22:30, 2.83,10.7
2009-06-23 23:00, 2.71,10.7
2009-06-23 23:30, 2.18,6.4
2009-06-24 00:00, 2.36,10.7
2009-06-24 00:30, 2.24,10.7
2009-06-24 01:00, 2.00,10.7
2009-06-24 01:30, 1.92,10.7
2009-06-24 02:00, 2.08,10.7
2009-06-24 02:30, 1.88,10.7
2009-06-24 03:00, 1.83,8.0
2009-06-24 03:30, 1.97,8.0
2009-06-24 04:00, 1.98,10.7
2009-06-24 04:30, 2.12,8.0
2009-06-24 05:00, 1.89,8.0
2009-06-24 05:30, 1.93,10.7
2009-06-24 06:00, 2.40,10.7
2009-06-24 06:30, 2.05,8.0
2009-06-24 07:00, 1.93,10.7
2009-06-24 07:30, 2.01,10.7
2009-06-24 08:00, 1.87,10.7
2009-06-24 08:30, 1.93,8.0
2009-06-24 09:00, 1.95,8.0
2009-06-24 09:30, 1.76,8.0
2009-06-24 10:00, 1.90,8.0
2009-06-24 10:30, 1.96,8.0
2009-06-24 11:00, 1.86,8.0
2009-06-24 11:30, 2.06,10.7
2009-06-24 12:00, 1.79,10.7
2009-06-24 12:30, 2.15,10.7
2009-06-24 13:00, 1.66,10.7
2009-06-24 13:30, 1.71,8.0
2009-06-24 14:00, 1.90,10.7
2009-06-24 14:30, 1.75,8.0
2009-06-24 15:00, 1.92,10.7
2009-06-24 15:30, 2.21,10.7
2009-06-24 16:00, 2.10,8.0
2009-06-24 16:30, 2.05,10.7
2009-06-24 17:00, 1.87,10.7
2009-06-24 17:30, 1.85,10.7
2009-06-24 18:00, 1.86,10.7
2009-06-24 18:30, 1.92,8.0
2009-06-24 19:00, 1.69,10.7
2009-06-24 19:30, 1.90,10.7
2009-06-24 20:00, 1.89,10.7
2009-06-24 20:30, 1.73,8.0
2009-06-24 21:00, 2.12,10.7
2009-06-24 21:30, 1.80,10.7
2009-06-24 22:00, 2.24,10.7
2009-06-24 22:30, 2.58,10.7
2009-06-24 23:00, 1.99,8.0
2009-06-24 23:30, 2.13,10.7
2009-06-25 00:00, 1.83,10.7
2009-06-25 00:30, 2.00,8.0
2009-06-25 01:00, 1.97,10.7
2009-06-25 01:30, 1.89,8.0
2009-06-25 02:00, 2.46,10.7
2009-06-25 02:30, 1.68,8.0
2009-06-25 03:00, 1.83,10.7
2009-06-25 03:30, 1.71,8.0
2009-06-25 04:00, 1.87,10.7
2009-06-25 04:30, 1.87,10.7
2009-06-25 05:00, 1.93,10.7
2009-06-25 05:30, 2.35,10.7
2009-06-25 06:00, 2.02,10.7
2009-06-25 06:30, 2.56,10.7
2009-06-25 07:00, 2.28,10.7
2009-06-25 07:30, 1.92,10.7
2009-06-25 08:00, 2.57,10.7
2009-06-25 08:30, 1.93,10.7
2009-06-25 09:00, 2.04,10.7
2009-06-25 09:30, 2.38,10.7
2009-06-25 10:00, 2.18,10.7
2009-06-25 10:30, 1.78,10.7
2009-06-25 11:00, 1.88,10.7
2009-06-25 11:30, 1.66,8.0
2009-06-25 12:00, 1.57,8.0
2009-06-25 12:30, 1.41,10.7
2009-06-25 13:00, 1.70,8.0
2009-06-25 13:30, 1.36,10.7
2009-06-25 14:00, 1.99,10.7
2009-06-25 14:30, 1.63,10.7
2009-06-25 15:00, 1.74,10.7
2009-06-25 15:30, 1.78,10.7
2009-06-25 16:00, 1.70,10.7
2009-06-25 16:30, 1.83,10.7
2009-06-25 17:00, 1.88,8.0
2009-06-25 17:30, 1.68,10.7
2009-06-25 18:00, 1.59,10.7
2009-06-25 18:30, 2.00,10.7
2009-06-25 19:00, 2.07,10.7
2009-06-25 19:30, 1.72,10.7
2009-06-25 20:00, 1.89,10.7
2009-06-25 20:30, 1.69,10.7
2009-06-25 21:00, 2.11,10.7
2009-06-25 21:30, 1.59,10.7
2009-06-25 22:00, 1.56,8.0
2009-06-25 22:30, 2.25,10.7
2009-06-25 23:00, 2.59,10.7
2009-06-25 23:30, 2.35,10.7
2009-06-26 00:00, 2.13,10.7
2009-06-26 00:30, 1.69,10.7
2009-06-26 01:00, 1.80,8.0
2009-06-26 01:30, 1.55,8.0
2009-06-26 02:00, 1.71,10.7
2009-06-26 02:30, 1.70,10.7
2009-06-26 03:00, 1.64,10.7
2009-06-26 03:30, 1.74,10.7
2009-06-26 04:00, 1.37,8.0
2009-06-26 04:30, 1.32,10.7
2009-06-26 05:00, 1.35,10.7
2009-06-26 05:30, 1.28,10.7
2009-06-26 06:00, 1.52,10.7
2009-06-26 06:30, 1.37,10.7
2009-06-26 07:00, 1.56,10.7
2009-06-26 07:30, 1.40,10.7
2009-06-26 08:00, 1.68,10.7
2009-06-26 08:30, 1.60,10.7
2009-06-26 09:00, 1.69,10.7
2009-06-26 09:30, 1.30,10.7
2009-06-26 10:00, 1.39,10.7
2009-06-26 10:30, 1.52,10.7
2009-06-26 11:00, 1.77,10.7
2009-06-26 11:30, 1.64,10.7
2009-06-26 12:00, 1.49,10.7
2009-06-26 12:30, 1.27,8.0
2009-06-26 13:00, 1.43,10.7
2009-06-26 13:30, 1.86,10.7
2009-06-26 14:00, 1.38,10.7
2009-06-26 14:30, 1.64,10.7
2009-06-26 15:00, 1.25,8.0
2009-06-26 15:30, 1.23,10.7
2009-06-26 16:00, 1.33,10.7
2009-06-26 16:30, 1.22,10.7
2009-06-26 17:00, 1.17,10.7
2009-06-26 17:30, 1.18,10.7
2009-06-26 18:00, 1.18,8.0
2009-06-26 18:30, 1.36,10.7
2009-06-26 19:00, 1.23,10.7
2009-06-26 19:30, 1.36,8.0
2009-06-26 20:00, 1.38,10.7
2009-06-26 20:30, 1.57,10.7
2009-06-26 21:00, 1.46,10.7
2009-06-26 21:30, 1.60,10.7
2009-06-26 22:00, 1.32,8.0
2009-06-26 22:30, 1.49,10.7
2009-06-26 23:00, 1.40,10.7
2009-06-26 23:30, 1.36,10.7
2009-06-27 00:00, 1.42,10.7
2009-06-27 00:30, 1.53,8.0
2009-06-27 01:00, 1.41,8.0
2009-06-27 01:30,,
2009-06-27 02:00, 1.21,8.0
2009-06-27 02:30, 1.31,8.0
2009-06-27 03:00, 1.16,8.0
2009-06-27 03:30, 1.25,8.0
2009-06-27 04:00, 1.26,8.0
2009-06-27 04:30, 1.11,8.0
2009-06-27 05:00, 1.00,8.0
2009-06-27 05:30, 1.39,10.7
2009-06-27 06:00, 1.24,10.7
2009-06-27 06:30, 1.12,8.0
2009-06-27 07:00, 1.06,10.7
2009-06-27 07:30, 1.18,8.0
2009-06-27 08:00, 1.27,10.7
2009-06-27 08:30, 1.33,10.7
2009-06-27 09:00, 1.18,10.7
2009-06-27 09:30, 1.48,10.7
2009-06-27 10:00, 1.35,10.7
2009-06-27 10:30, 1.24,10.7
2009-06-27 11:00, 1.20,10.7
2009-06-27 11:30, 1.42,10.7
2009-06-27 12:00, 1.31,8.0
2009-06-27 12:30, 1.46,10.7
2009-06-27 13:00, 1.28,8.0
2009-06-27 13:30, 1.22,8.0
2009-06-27 14:00, 1.33,8.0
2009-06-27 14:30, 1.27,8.0
2009-06-27 15:00, 1.29,8.0
2009-06-27 15:30, 1.26,8.0
2009-06-27 16:00, 1.26,8.0
2009-06-27 16:30, 1.12,8.0
2009-06-27 17:00, 1.01,8.0
2009-06-27 17:30, 1.02,8.0
2009-06-27 18:00, 1.00,8.0
2009-06-27 18:30, 1.10,10.7
2009-06-27 19:00, 1.05,8.0
2009-06-27 19:30, 1.06,8.0
2009-06-27 20:00, 1.21,8.0
2009-06-27 20:30, 1.13,8.0
2009-06-27 21:00, 1.29,8.0
2009-06-27 21:30, 1.26,10.7
2009-06-27 22:00, 1.19,8.0
2009-06-27 22:30, 1.34,8.0
2009-06-27 23:00, 1.20,8.0
2009-06-27 23:30, 0.96,8.0
2009-06-28 00:00, 1.00,8.0
2009-06-28 00:30, 1.17,8.0
2009-06-28 01:00, 1.14,8.0
2009-06-28 01:30, 1.21,8.0
2009-06-28 02:00, 1.03,8.0
2009-06-28 02:30, 1.18,8.0
2009-06-28 03:00, 1.29,8.0
2009-06-28 03:30, 1.19,8.0
2009-06-28 04:00, 1.01,8.0
2009-06-28 04:30, 1.00,8.0
2009-06-28 05:00, 1.16,8.0
2009-06-28 05:30, 1.07,8.0
2009-06-28 06:00, 1.00,8.0
2009-06-28 06:30, 1.05,8.0
2009-06-28 07:00, 1.09,8.0
2009-06-28 07:30, 1.09,8.0
2009-06-28 08:00, 1.06,8.0
2009-06-28 08:30, 0.93,8.0
2009-06-28 09:00, 0.93,8.0
2009-06-28 09:30, 1.00,8.0
2009-06-28 10:00, 0.97,8.0
2009-06-28 10:30, 1.10,8.0
2009-06-28 11:00, 1.13,8.0
2009-06-28 11:30, 1.18,8.0
2009-06-28 12:00, 1.28,8.0
2009-06-28 12:30, 1.26,8.0
2009-06-28 13:00, 1.36,8.0
2009-06-28 13:30, 1.31,8.0
2009-06-28 14:00, 1.39,8.0
2009-06-28 14:30, 1.45,8.0
2009-06-28 15:00, 1.26,8.0
2009-06-28 15:30, 1.30,8.0
2009-06-28 16:00, 1.22,5.3
2009-06-28 16:30, 1.25,8.0
2009-06-28 17:00, 1.43,8.0
2009-06-28 17:30, 1.22,8.0
2009-06-28 18:00, 1.20,6.4
2009-06-28 18:30, 1.34,6.4
2009-06-28 19:00, 1.40,5.3
2009-06-28 19:30, 1.45,8.0
2009-06-28 20:00, 1.43,6.4
2009-06-28 20:30, 1.43,5.3
2009-06-28 21:00, 1.53,6.4
2009-06-28 21:30, 1.60,5.3
2009-06-28 22:00, 1.49,5.3
2009-06-28 22:30, 1.42,5.3
2009-06-28 23:00, 1.42,5.3
2009-06-28 23:30, 1.61,5.3
2009-06-29 00:00, 1.48,5.3
2009-06-29 00:30, 1.54,6.4
2009-06-29 01:00, 1.67,6.4
2009-06-29 01:30, 1.62,8.0
2009-06-29 02:00, 1.66,8.0
2009-06-29 02:30, 2.02,8.0
2009-06-29 03:00, 1.67,6.4
2009-06-29 03:30, 1.51,8.0
2009-06-29 04:00, 1.48,8.0
2009-06-29 04:30, 1.31,8.0
2009-06-29 05:00, 1.14,8.0
2009-06-29 05:30, 1.26,6.4
2009-06-29 06:00, 1.09,8.0
2009-06-29 06:30, 1.35,8.0
2009-06-29 07:00, 1.13,8.0
2009-06-29 07:30, 1.32,6.4
2009-06-29 08:00, 1.29,6.4
2009-06-29 08:30, 1.25,8.0
2009-06-29 09:00, 1.27,6.4
2009-06-29 09:30, 1.40,8.0
2009-06-29 10:00, 1.33,8.0
2009-06-29 10:30, 1.59,8.0
2009-06-29 11:00, 1.30,8.0
2009-06-29 11:30, 1.49,6.4
2009-06-29 12:00, 1.59,8.0
2009-06-29 12:30, 1.60,6.4
2009-06-29 13:00, 1.77,6.4
2009-06-29 13:30, 1.82,6.4
2009-06-29 14:00, 1.71,8.0
2009-06-29 14:30, 1.65,8.0
2009-06-29 15:00, 1.60,8.0
2009-06-29 15:30, 1.66,6.4
2009-06-29 16:00, 1.49,8.0
2009-06-29 16:30, 1.68,8.0
2009-06-29 17:00, 1.62,6.4
2009-06-29 17:30, 1.34,6.4
2009-06-29 18:00, 1.34,8.0
2009-06-29 18:30, 1.47,8.0
2009-06-29 19:00, 1.49,8.0
2009-06-29 19:30, 1.26,6.4
2009-06-29 20:00, 1.29,8.0
2009-06-29 20:30, 1.33,8.0
2009-06-29 21:00, 1.15,6.4
2009-06-29 21:30, 1.39,8.0
2009-06-29 22:00, 1.24,6.4
2009-06-29 22:30, 1.23,8.0
2009-06-29 23:00, 1.26,8.0
2009-06-29 23:30, 1.29,6.4
2009-06-30 00:00, 1.33,6.4
2009-06-30 00:30, 1.37,8.0
2009-06-30 01:00, 1.29,6.4
2009-06-30 01:30, 1.57,8.0
2009-06-30 02:00, 1.34,8.0
2009-06-30 02:30, 1.61,8.0
2009-06-30 03:00, 1.44,8.0
2009-06-30 03:30, 1.61,8.0
2009-06-30 04:00, 1.39,6.4
2009-06-30 04:30, 1.50,6.4
2009-06-30 05:00, 1.28,8.0
2009-06-30 05:30, 1.48,8.0
2009-06-30 06:00, 1.43,6.4
2009-06-30 06:30, 1.37,6.4
2009-06-30 07:00, 1.59,10.7
2009-06-30 07:30, 1.53,8.0
2009-06-30 08:00, 1.44,8.0
2009-06-30 08:30, 1.28,8.0
2009-06-30 09:00, 1.19,8.0
2009-06-30 09:30, 1.35,8.0
2009-06-30 10:00, 1.19,6.4
2009-06-30 10:30, 1.45,8.0
2009-06-30 11:00, 1.35,8.0
2009-06-30 11:30, 1.49,8.0
2009-06-30 12:00, 1.40,8.0
2009-06-30 12:30, 1.53,8.0
2009-06-30 13:00, 1.54,8.0
2009-06-30 13:30, 1.54,6.4
2009-06-30 14:00, 1.71,8.0
2009-06-30 14:30, 1.49,6.4
2009-06-30 15:00, 1.66,8.0
2009-06-30 15:30, 1.66,8.0
2009-06-30 16:00, 1.88,8.0
2009-06-30 16:30, 1.88,8.0
2009-06-30 17:00, 1.68,8.0
2009-06-30 17:30, 1.61,8.0
2009-06-30 18:00, 1.31,6.4
2009-06-30 18:30, 1.33,8.0
2009-06-30 19:00, 1.18,8.0
2009-06-30 19:30, 1.19,8.0
2009-06-30 20:00, 1.20,8.0
2009-06-30 20:30, 1.13,8.0
2009-06-30 21:00, 1.24,8.0
2009-06-30 21:30, 1.47,8.0
2009-06-30 22:00, 1.40,8.0
2009-06-30 22:30, 1.34,8.0
2009-06-30 23:00, 1.45,8.0
2009-06-30 23:30, 1.41,8.0
2009-07-01 00:00, 1.49,8.0
2009-07-01 00:30, 1.36,8.0
2009-07-01 01:00, 1.40,8.0
2009-07-01 01:30, 1.38,8.0
2009-07-01 02:00, 1.38,8.0
2009-07-01 02:30, 1.43,8.0
2009-07-01 03:00, 1.45,8.0
2009-07-01 03:30, 1.58,8.0
2009-07-01 04:00, 1.63,8.0
2009-07-01 04:30, 1.43,8.0
2009-07-01 05:00, 1.58,8.0
2009-07-01 05:30, 1.43,8.0
2009-07-01 06:00, 1.60,8.0
2009-07-01 06:30, 1.46,8.0
2009-07-01 07:00, 1.34,8.0
2009-07-01 07:30, 1.36,8.0
2009-07-01 08:00, 1.40,8.0
2009-07-01 08:30, 1.49,8.0
2009-07-01 09:00, 1.15,8.0
2009-07-01 09:30, 1.39,8.0
2009-07-01 10:00, 1.41,8.0
2009-07-01 10:30, 1.29,8.0
2009-07-01 11:00, 1.17,8.0
2009-07-01 11:30, 1.36,8.0
2009-07-01 12:00, 1.48,8.0
2009-07-01 12:30, 1.61,8.0
2009-07-01 13:00, 1.43,8.0
2009-07-01 13:30, 1.39,8.0
2009-07-01 14:00, 1.58,8.0
2009-07-01 14:30, 1.59,8.0
2009-07-01 15:00, 1.63,8.0
2009-07-01 15:30, 1.72,8.0
2009-07-01 16:00, 1.73,8.0
2009-07-01 16:30, 1.61,8.0
2009-07-01 17:00, 1.66,8.0
2009-07-01 17:30, 1.65,8.0
2009-07-01 18:00, 1.46,8.0
2009-07-01 18:30, 1.55,8.0
2009-07-01 19:00, 1.75,8.0
2009-07-01 19:30, 1.74,8.0
2009-07-01 20:00, 1.57,8.0
2009-07-01 20:30, 1.51,8.0
2009-07-01 21:00, 1.48,8.0
2009-07-01 21:30, 1.39,8.0
2009-07-01 22:00, 1.59,8.0
2009-07-01 22:30, 1.47,8.0
2009-07-01 23:00, 1.33,8.0
2009-07-01 23:30, 1.46,8.0
2009-07-02 00:00, 1.40,8.0
2009-07-02 00:30, 1.35,8.0
2009-07-02 01:00, 1.37,8.0
2009-07-02 01:30, 1.59,8.0
2009-07-02 02:00, 1.58,8.0
2009-07-02 02:30, 1.91,8.0
2009-07-02 03:00, 1.64,8.0
2009-07-02 03:30, 1.62,8.0
2009-07-02 04:00, 1.69,8.0
2009-07-02 04:30, 2.04,8.0
2009-07-02 05:00, 2.01,8.0
2009-07-02 05:30, 1.85,8.0
2009-07-02 06:00, 1.64,8.0
2009-07-02 06:30, 1.72,8.0
2009-07-02 07:00, 1.70,8.0
2009-07-02 07:30, 1.67,10.7
2009-07-02 08:00, 1.48,8.0
2009-07-02 08:30, 1.34,8.0
2009-07-02 09:00, 1.18,6.4
2009-07-02 09:30, 1.44,10.7
2009-07-02 10:00, 1.46,8.0
2009-07-02 10:30, 1.56,10.7
2009-07-02 11:00, 1.50,10.7
2009-07-02 11:30, 1.53,8.0
2009-07-02 12:00, 1.68,10.7
2009-07-02 12:30, 1.69,10.7
2009-07-02 13:00, 1.66,8.0
2009-07-02 13:30, 1.61,8.0
2009-07-02 14:00, 1.72,8.0
2009-07-02 14:30, 1.66,8.0
2009-07-02 15:00, 1.73,8.0
2009-07-02 15:30, 1.63,8.0
2009-07-02 16:00, 1.63,8.0
2009-07-02 16:30, 1.86,8.0
2009-07-02 17:00, 1.79,8.0
2009-07-02 17:30, 1.88,8.0
2009-07-02 18:00, 1.78,8.0
2009-07-02 18:30, 1.89,8.0
2009-07-02 19:00, 1.86,8.0
2009-07-02 19:30, 1.47,6.4
2009-07-02 20:00, 1.43,6.4
2009-07-02 20:30, 1.63,8.0
2009-07-02 21:00, 1.35,10.7
2009-07-02 21:30, 1.47,8.0
2009-07-02 22:00, 1.20,8.0
2009-07-02 22:30, 1.32,8.0
2009-07-02 23:00, 1.32,8.0
2009-07-02 23:30, 1.25,10.7
2009-07-03 00:00, 1.40,8.0
2009-07-03 00:30, 1.28,10.7
2009-07-03 01:00, 1.39,8.0
2009-07-03 01:30, 1.37,8.0
2009-07-03 02:00, 1.58,8.0
2009-07-03 02:30, 1.22,8.0
2009-07-03 03:00, 1.61,8.0
2009-07-03 03:30, 1.43,8.0
2009-07-03 04:00, 1.50,8.0
2009-07-03 04:30, 1.54,8.0
2009-07-03 05:00, 1.59,8.0
2009-07-03 05:30, 1.52,10.7
2009-07-03 06:00, 1.50,8.0
2009-07-03 06:30, 1.54,8.0
2009-07-03 07:00, 1.41,10.7
2009-07-03 07:30, 1.48,8.0
2009-07-03 08:00, 1.39,8.0
2009-07-03 08:30, 1.21,8.0
2009-07-03 09:00, 1.43,8.0
2009-07-03 09:30, 1.26,10.7
2009-07-03 10:00, 1.26,8.0
2009-07-03 10:30, 1.20,8.0
2009-07-03 11:00, 1.27,8.0
2009-07-03 11:30, 1.27,8.0
2009-07-03 12:00, 1.25,10.7
2009-07-03 12:30, 1.27,10.7
2009-07-03 13:00, 1.28,10.7
2009-07-03 13:30, 1.19,8.0
2009-07-03 14:00, 1.35,8.0
2009-07-03 14:30, 1.50,8.0
2009-07-03 15:00, 1.37,8.0
2009-07-03 15:30, 1.43,8.0
2009-07-03 16:00, 1.23,8.0
2009-07-03 16:30, 1.40,10.7
2009-07-03 17:00, 1.34,8.0
2009-07-03 17:30, 1.46,8.0
2009-07-03 18:00, 1.55,8.0
2009-07-03 18:30, 1.58,8.0
2009-07-03 19:00, 1.34,10.7
2009-07-03 19:30, 1.34,8.0
2009-07-03 20:00, 1.50,10.7
2009-07-03 20:30, 1.45,10.7
2009-07-03 21:00, 1.32,10.7
2009-07-03 21:30, 1.31,8.0
2009-07-03 22:00, 1.41,8.0
2009-07-03 22:30, 1.21,8.0
2009-07-03 23:00, 1.20,10.7
2009-07-03 23:30, 1.19,8.0
2009-07-04 00:00, 1.26,8.0
2009-07-04 00:30, 1.68,8.0
2009-07-04 01:00, 1.28,6.4
2009-07-04 01:30, 1.42,8.0
2009-07-04 02:00, 1.38,10.7
2009-07-04 02:30, 1.37,6.4
2009-07-04 03:00, 1.40,8.0
2009-07-04 03:30, 1.35,8.0
2009-07-04 04:00, 1.36,8.0
2009-07-04 04:30, 1.17,8.0
2009-07-04 05:00, 1.34,8.0
2009-07-04 05:30, 1.27,10.7
2009-07-04 06:00, 1.16,8.0
2009-07-04 06:30, 1.28,8.0
2009-07-04 07:00, 1.27,10.7
2009-07-04 07:30, 1.08,8.0
2009-07-04 08:00, 1.39,8.0
2009-07-04 08:30, 1.34,8.0
2009-07-04 09:00, 1.44,8.0
2009-07-04 09:30, 1.31,8.0
2009-07-04 10:00, 1.27,8.0
2009-07-04 10:30, 1.35,6.4
2009-07-04 11:00, 1.21,8.0
2009-07-04 11:30, 1.50,8.0
2009-07-04 12:00, 1.24,8.0
2009-07-04 12:30, 1.24,8.0
2009-07-04 13:00, 1.19,6.4
2009-07-04 13:30, 1.19,6.4
2009-07-04 14:00, 1.28,6.4
2009-07-04 14:30, 1.17,8.0
2009-07-04 15:00, 1.22,8.0
2009-07-04 15:30, 1.24,8.0
2009-07-04 16:00, 1.34,8.0
2009-07-04 16:30, 1.18,8.0
2009-07-04 17:00, 1.01,5.3
2009-07-04 17:30, 1.22,8.0
2009-07-04 18:00, 1.19,8.0
2009-07-04 18:30, 1.29,8.0
2009-07-04 19:00, 1.30,8.0
2009-07-04 19:30, 1.19,8.0
2009-07-04 20:00, 1.25,8.0
2009-07-04 20:30, 1.24,8.0
2009-07-04 21:00, 0.84,4.0
2009-07-04 21:30, 0.82,4.0
2009-07-04 22:00, 1.33,8.0
2009-07-04 22:30, 0.82,4.0
2009-07-04 23:00, 0.98,4.6
2009-07-04 23:30, 1.07,4.6
2009-07-05 00:00, 1.21,8.0
2009-07-05 00:30, 1.18,8.0
