Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-06-25 21:00,43.41,155.9,14.18,17.73,-39.62
2009-06-25 22:00,62.77,108.8,15.37,59.43,-20.20
2009-06-25 23:00,55.43,106.0,14.71,53.30,-15.25
2009-06-26 00:00,36.37,158.0,13.80,13.62,-33.72
2009-06-26 01:00,45.46,236.4,14.80,-37.87,-25.15
2009-06-26 02:00,49.27,280.0,14.80,-48.53,8.56
2009-06-26 03:00,60.13,291.6,13.33,-55.90,22.14
2009-06-26 04:00,48.10,321.5,13.51,-29.95,37.64
2009-06-26 05:00,56.61,358.4,13.11,-1.61,56.58
2009-06-26 06:00,53.97,59.2,12.70,46.36,27.63
2009-06-26 07:00,61.30,95.4,12.70,61.03,-5.79
2009-06-26 08:00,51.62,126.0,13.51,41.76,-30.35
2009-06-26 09:00,55.73,130.9,13.26,42.10,-36.51
2009-06-26 10:00,53.67,96.1,13.36,53.37,-5.72
2009-06-26 11:00,41.06,115.1,14.14,37.18,-17.42
2009-06-26 12:00,24.93,141.5,14.49,15.53,-19.50
2009-06-26 13:00,25.81,242.7,14.30,-22.94,-11.82
2009-06-26 14:00,26.40,281.8,14.08,-25.84,5.38
2009-06-26 15:00,75.08,283.9,13.55,-72.89,18.00
2009-06-26 16:00,56.02,316.9,12.85,-38.26,40.92
2009-06-26 17:00,41.94,328.5,12.89,-21.90,35.77
2009-06-26 18:00,8.21,20.5,12.89,2.88,7.69
2009-06-26 19:00,23.17,125.7,12.82,18.83,-13.51
2009-06-26 20:00,24.64,141.8,12.54,15.23,-19.37
2009-06-26 21:00,47.81,127.1,13.45,38.15,-28.81
2009-06-26 22:00,79.19,113.3,14.46,72.71,-31.38
2009-06-26 23:00,70.39,119.0,15.06,61.58,-34.10
2009-06-27 00:00,54.85,117.9,14.33,48.46,-25.68
2009-06-27 01:00,28.74,143.9,13.92,16.92,-23.24
2009-06-27 02:00,46.34,244.5,14.08,-41.82,-19.96
2009-06-27 03:00,63.94,262.1,14.30,-63.33,-8.82
2009-06-27 04:00,87.11,289.1,13.11,-82.29,28.57
2009-06-27 05:00,71.27,322.2,12.67,-43.69,56.31
2009-06-27 06:00,45.17,329.9,12.73,-22.63,39.09
2009-06-27 07:00,24.64,10.0,12.79,4.27,24.26
2009-06-27 08:00,14.37,65.9,12.76,13.12,5.87
2009-06-27 09:00,22.88,106.3,12.70,21.96,-6.43
2009-06-27 10:00,34.61,87.3,12.82,34.57,1.61
2009-06-27 11:00,73.62,89.4,14.24,73.61,0.72
2009-06-27 12:00,59.25,101.7,13.99,58.01,-12.06
2009-06-27 13:00,11.15,83.1,14.43,11.06,1.34
2009-06-27 14:00,7.04,349.6,14.55,-1.27,6.92
2009-06-27 15:00,13.20,249.8,14.55,-12.38,-4.56
2009-06-27 16:00,64.82,297.2,14.52,-57.63,29.66
2009-06-27 17:00,73.91,307.1,12.92,-58.97,44.56
2009-06-27 18:00,38.72,324.7,13.36,-22.40,31.58
2009-06-27 19:00,24.05,358.7,13.20,-0.54,24.04
2009-06-27 20:00,24.34,81.7,12.89,24.09,3.51
2009-06-27 21:00,26.69,114.4,12.23,24.31,-11.03
2009-06-27 22:00,49.86,95.4,14.80,49.64,-4.71
2009-06-27 23:00,31.97,125.3,14.33,26.09,-18.47
2009-06-28 00:00,43.41,123.5,13.61,36.18,-23.99
2009-06-28 01:00,29.33,108.1,15.18,27.88,-9.10
2009-06-28 02:00,10.56,237.5,14.36,-8.90,-5.68
2009-06-28 03:00,17.89,279.0,13.99,-17.67,2.78
2009-06-28 04:00,56.61,283.5,14.11,-55.04,13.23
2009-06-28 05:00,47.81,293.7,13.67,-43.77,19.23
2009-06-28 06:00,43.70,316.2,13.58,-30.24,31.55
2009-06-28 07:00,16.72,8.6,13.14,2.49,16.53
2009-06-28 08:00,34.32,72.2,12.70,32.68,10.48
2009-06-28 09:00,40.48,102.1,12.89,39.58,-8.48
2009-06-28 10:00,45.46,119.3,13.39,39.64,-22.26
2009-06-28 11:00,43.12,138.3,13.83,28.68,-32.20
2009-06-28 12:00,29.04,132.3,13.73,21.47,-19.55
2009-06-28 13:00,12.03,143.2,13.73,7.20,-9.63
2009-06-28 14:00,32.26,337.0,13.96,-12.62,29.69
2009-06-28 15:00,33.14,304.6,13.89,-27.28,18.83
2009-06-28 16:00,75.67,306.4,13.26,-60.93,44.88
2009-06-28 17:00,83.30,304.3,13.11,-68.84,46.90
2009-06-28 18:00,79.78,314.5,13.23,-56.94,55.88
2009-06-28 19:00,63.35,339.4,13.11,-22.26,59.31
2009-06-28 20:00,46.34,355.9,13.14,-3.30,46.22
2009-06-28 21:00,29.92,46.2,13.23,21.59,20.71
2009-06-28 22:00,38.42,91.2,13.73,38.41,-0.80
2009-06-28 23:00,45.46,114.4,13.73,41.40,-18.78
2009-06-29 00:00,47.22,117.6,13.99,41.86,-21.85
2009-06-29 01:00,48.10,103.9,14.08,46.70,-11.52
2009-06-29 02:00,35.78,119.0,14.40,31.30,-17.33
2009-06-29 03:00,20.53,195.6,14.46,-5.53,-19.77
2009-06-29 04:00,32.56,250.5,14.08,-30.68,-10.88
2009-06-29 05:00,80.36,276.1,13.17,-79.90,8.59
2009-06-29 06:00,55.43,289.5,13.39,-52.25,18.50
2009-06-29 07:00,28.16,302.2,13.42,-23.84,14.99
2009-06-29 08:00,16.13,5.4,13.20,1.52,16.06
2009-06-29 09:00,12.03,77.8,13.07,11.76,2.53
2009-06-29 10:00,30.50,89.4,12.57,30.50,0.30
2009-06-29 11:00,46.05,98.9,12.89,45.49,-7.15
2009-06-29 12:00,55.14,127.1,13.64,44.00,-33.23
2009-06-29 13:00,53.38,123.5,13.80,44.49,-29.50
2009-06-29 14:00,28.16,131.6,13.80,21.05,-18.71
2009-06-29 15:00,14.96,218.1,13.61,-9.23,-11.77
2009-06-29 16:00,39.60,278.2,13.39,-39.19,5.68
2009-06-29 17:00,67.46,301.8,13.42,-57.33,35.55
2009-06-29 18:00,62.18,306.4,13.23,-50.06,36.88
2009-06-29 19:00,63.65,309.5,13.23,-49.08,40.52
2009-06-29 20:00,43.41,325.7,13.01,-24.45,35.87
2009-06-29 21:00,25.52,326.1,13.33,-14.25,21.17
2009-06-29 22:00,29.62,57.8,13.20,25.07,15.79
2009-06-29 23:00,40.18,124.2,13.77,33.22,-22.61
2009-06-30 00:00,50.15,135.5,13.83,35.16,-35.77
2009-06-30 01:00,59.83,126.0,14.77,48.40,-35.17
2009-06-30 02:00,41.65,126.0,14.24,33.69,-24.48
2009-06-30 03:00,36.66,111.6,15.25,34.09,-13.49
2009-06-30 04:00,11.15,202.7,14.84,-4.29,-10.29
2009-06-30 05:00,58.07,275.4,13.70,-57.81,5.50
2009-06-30 06:00,59.83,285.6,13.14,-57.62,16.12
2009-06-30 07:00,77.14,291.6,13.36,-71.72,28.41
2009-06-30 08:00,58.07,322.9,13.55,-35.03,46.32
2009-06-30 09:00,38.72,351.3,13.42,-5.83,38.27
2009-06-30 10:00,41.06,53.2,14.08,32.89,24.58
2009-06-30 11:00,40.77,94.7,13.89,40.63,-3.35
2009-06-30 12:00,54.26,128.1,14.02,42.69,-33.49
2009-06-30 13:00,44.58,129.5,13.77,34.39,-28.37
2009-06-30 14:00,46.63,119.3,14.33,40.66,-22.84
2009-06-30 15:00,36.37,126.4,14.77,29.29,-21.56
2009-06-30 16:00,16.42,140.1,14.99,10.54,-12.59
2009-06-30 17:00,19.36,233.9,14.80,-15.65,-11.39
2009-06-30 18:00,53.67,278.2,14.80,-53.12,7.70
2009-06-30 19:00,79.48,303.2,13.99,-66.50,43.54
2009-06-30 20:00,68.93,302.2,13.73,-58.35,36.68
2009-06-30 21:00,52.21,309.9,13.58,-40.06,33.48
2009-06-30 22:00,40.18,25.4,14.30,17.27,36.28
2009-06-30 23:00,35.49,81.0,14.84,35.05,5.55
2009-07-01 00:00,45.75,127.1,14.52,36.51,-27.57
2009-07-01 01:00,57.78,153.1,14.58,26.16,-51.52
2009-07-01 02:00,50.45,135.5,14.62,35.36,-35.98
2009-07-01 03:00,32.85,152.7,14.55,15.05,-29.20
2009-07-01 04:00,17.60,188.6,14.43,-2.63,-17.40
2009-07-01 05:00,26.69,267.0,13.96,-26.65,-1.40
2009-07-01 06:00,70.69,298.6,14.33,-62.04,33.88
2009-07-01 07:00,55.14,309.5,14.11,-42.52,35.10
2009-07-01 08:00,88.58,302.5,14.30,-74.70,47.60
2009-07-01 09:00,58.37,329.6,13.55,-29.55,50.33
2009-07-01 10:00,46.93,1.5,13.11,1.26,46.91
2009-07-01 11:00,50.15,39.2,14.08,31.67,38.89
2009-07-01 12:00,35.78,79.9,14.24,35.23,6.25
2009-07-01 13:00,42.53,122.1,14.40,36.01,-22.62
2009-07-01 14:00,41.65,119.3,14.43,36.31,-20.40
2009-07-01 15:00,39.01,124.9,14.33,31.97,-22.35
2009-07-01 16:00,26.10,132.3,14.11,19.30,-17.58
2009-07-01 17:00,12.03,238.9,14.74,-10.29,-6.22
2009-07-01 18:00,40.48,280.7,14.68,-39.77,7.52
2009-07-01 19:00,48.98,296.5,14.74,-43.82,21.88
2009-07-01 20:00,70.10,299.0,14.46,-61.31,33.98
2009-07-01 21:00,79.19,291.6,14.74,-73.63,29.16
2009-07-01 22:00,62.18,301.5,13.70,-53.04,32.45
2009-07-01 23:00,35.78,324.0,14.08,-21.06,28.93
2009-07-02 00:00,17.01,353.1,13.99,-2.04,16.89
2009-07-02 01:00,14.37,74.0,14.33,13.81,3.97
2009-07-02 02:00,29.33,120.0,15.06,25.39,-14.68
2009-07-02 03:00,35.49,107.0,14.80,33.94,-10.39
2009-07-02 04:00,36.66,107.4,14.46,34.99,-10.95
2009-07-02 05:00,19.36,117.9,14.30,17.10,-9.06
2009-07-02 06:00,15.25,250.5,14.33,-14.37,-5.10
2009-07-02 07:00,37.25,287.4,14.62,-35.55,11.13
2009-07-02 08:00,68.05,306.7,14.74,-54.54,40.69
2009-07-02 09:00,73.03,318.7,14.46,-48.22,54.85
2009-07-02 10:00,67.75,322.5,13.89,-41.20,53.79
2009-07-02 11:00,55.14,350.6,14.43,-8.97,54.41
2009-07-02 12:00,41.94,18.8,14.49,13.49,39.71
2009-07-02 13:00,22.88,72.9,14.21,21.87,6.72
2009-07-02 14:00,22.88,90.5,14.33,22.88,-0.20
2009-07-02 15:00,16.72,66.9,14.55,15.38,6.55
2009-07-02 16:00,17.01,82.8,14.77,16.88,2.14
2009-07-02 17:00,4.11,19.8,14.84,1.39,3.86
2009-07-02 18:00,9.68,79.9,14.74,9.53,1.69
2009-07-02 19:00,28.16,301.1,14.80,-24.11,14.54
2009-07-02 20:00,62.47,284.2,14.65,-60.56,15.35
2009-07-02 21:00,103.83,309.5,14.68,-80.07,66.10
2009-07-02 22:00,86.23,319.0,14.55,-56.53,65.11
2009-07-02 23:00,73.32,332.0,14.65,-34.38,64.77
2009-07-03 00:00,54.55,1.9,14.84,1.80,54.52
2009-07-03 01:00,31.38,39.2,14.62,19.82,24.33
2009-07-03 02:00,33.73,85.9,14.68,33.64,2.40
2009-07-03 03:00,30.21,71.5,14.55,28.65,9.58
2009-07-03 04:00,50.45,79.6,14.49,49.62,9.11
2009-07-03 05:00,59.83,97.9,14.93,59.27,-8.20
2009-07-03 06:00,38.13,102.4,14.74,37.23,-8.22
2009-07-03 07:00,19.65,82.8,14.65,19.49,2.48
2009-07-03 08:00,16.72,283.9,14.65,-16.23,4.01
2009-07-03 09:00,39.01,272.3,14.77,-38.98,1.55
2009-07-03 10:00,67.17,289.1,14.55,-63.45,22.03
2009-07-03 11:00,63.94,299.3,14.02,-55.74,31.33
2009-07-03 12:00,39.89,326.1,13.92,-22.27,33.09
2009-07-03 13:00,14.66,4.0,14.14,1.02,14.63
2009-07-03 14:00,40.48,105.3,14.90,39.05,-10.65
2009-07-03 15:00,35.49,114.4,14.84,32.32,-14.66
2009-07-03 16:00,39.60,94.0,14.96,39.50,-2.77
2009-07-03 17:00,43.12,98.9,14.96,42.59,-6.69
2009-07-03 18:00,28.74,95.8,14.90,28.60,-2.89
2009-07-03 19:00,1.17,126.0,15.02,0.95,-0.69
2009-07-03 20:00,17.60,328.5,15.28,-9.19,15.01
2009-07-03 21:00,46.63,295.5,15.53,-42.10,20.06
2009-07-03 22:00,61.01,308.1,15.65,-47.99,37.67
2009-07-03 23:00,75.38,316.2,13.96,-52.15,54.42
2009-07-04 00:00,61.89,332.7,13.89,-28.34,55.02
2009-07-04 01:00,48.10,15.6,14.77,12.94,46.33
2009-07-04 02:00,31.38,103.2,15.12,30.56,-7.14
2009-07-04 03:00,35.78,129.2,15.15,27.74,-22.60
2009-07-04 04:00,34.61,105.3,14.77,33.39,-9.11
2009-07-04 05:00,35.78,91.5,14.99,35.77,-0.97
2009-07-04 06:00,39.30,105.3,15.02,37.92,-10.34
2009-07-04 07:00,17.01,66.2,14.90,15.57,6.86
2009-07-04 08:00,21.12,2.2,14.84,0.83,21.10
2009-07-04 09:00,27.86,311.6,14.77,-20.82,18.52
2009-07-04 10:00,37.54,294.4,14.84,-34.18,15.52
2009-07-04 11:00,53.38,315.2,14.84,-37.64,37.85
2009-07-04 12:00,60.71,347.8,14.74,-12.80,59.35
2009-07-04 13:00,40.77,20.5,14.65,14.29,38.18
2009-07-04 14:00,41.94,104.6,14.87,40.60,-10.54
2009-07-04 15:00,43.99,102.1,14.96,43.02,-9.22
2009-07-04 16:00,46.93,109.8,15.09,44.15,-15.92
2009-07-04 17:00,54.55,109.1,15.18,51.54,-17.88
2009-07-04 18:00,66.58,91.5,15.31,66.55,-1.80
2009-07-04 19:00,59.83,95.4,15.40,59.57,-5.65
2009-07-04 20:00,42.82,103.5,15.15,41.64,-10.00
2009-07-04 21:00,18.18,120.4,15.02,15.69,-9.20
2009-07-04 22:00,18.18,240.6,14.93,-15.85,-8.92
2009-07-04 23:00,30.50,247.7,14.99,-28.21,-11.60
2009-07-05 00:00,52.21,247.0,15.06,-48.04,-20.44
2009-07-05 01:00,38.13,273.0,14.87,-38.08,1.98
2009-07-05 02:00,6.45,286.0,14.68,-6.20,1.78
2009-07-05 03:00,2.35,85.9,14.40,2.34,0.17
2009-07-05 04:00,22.00,104.2,14.40,21.32,-5.40
2009-07-05 05:00,54.55,94.4,14.84,54.40,-4.15
2009-07-05 06:00,44.87,88.4,14.84,44.86,1.27
2009-07-05 07:00,36.66,84.9,14.68,36.52,3.28
2009-07-05 08:00,23.46,92.6,14.62,23.44,-1.07
2009-07-05 09:00,10.85,62.4,14.65,9.61,5.03
2009-07-05 10:00,14.08,280.4,14.62,-13.85,2.53
2009-07-05 11:00,24.93,270.5,14.58,-24.93,0.22
2009-07-05 12:00,53.09,311.6,14.74,-39.67,35.28
2009-07-05 13:00,32.26,342.2,14.84,-9.86,30.72
2009-07-05 14:00,10.85,59.2,14.87,9.32,5.56
2009-07-05 15:00,17.30,114.4,14.93,15.76,-7.15
2009-07-05 16:00,31.68,111.6,14.96,29.45,-11.66
2009-07-05 17:00,38.13,113.3,14.93,35.01,-15.11
2009-07-05 18:00,46.05,106.7,14.96,44.11,-13.21
2009-07-05 19:00,36.66,119.7,14.99,31.85,-18.15
2009-07-05 20:00,28.74,114.1,15.02,26.25,-11.71
2009-07-05 21:00,4.69,141.1,14.99,2.95,-3.65
2009-07-05 22:00,9.39,278.6,14.99,-9.28,1.40
2009-07-05 23:00,33.14,266.6,14.93,-33.09,-1.94
2009-07-06 00:00,57.19,292.3,14.99,-52.91,21.71
2009-07-06 01:00,43.70,295.8,14.93,-39.34,19.04
2009-07-06 02:00,27.28,347.8,14.84,-5.75,26.66
2009-07-06 03:00,19.94,53.2,14.84,15.97,11.94
2009-07-06 04:00,27.28,106.7,14.90,26.13,-7.82
2009-07-06 05:00,37.54,92.3,14.87,37.51,-1.47
2009-07-06 06:00,45.46,101.0,14.90,44.62,-8.71
2009-07-06 07:00,48.39,103.2,14.87,47.13,-11.01
2009-07-06 08:00,59.54,105.6,14.90,57.34,-16.02
2009-07-06 09:00,16.42,130.2,14.87,12.54,-10.61
2009-07-06 10:00,6.45,259.6,14.87,-6.35,-1.16
2009-07-06 11:00,22.58,257.2,14.90,-22.02,-5.02
2009-07-06 12:00,71.57,281.1,14.90,-70.24,13.73
2009-07-06 13:00,70.10,303.9,14.87,-58.17,39.11
2009-07-06 14:00,52.79,310.6,14.74,-40.09,34.35
2009-07-06 15:00,32.56,335.6,14.62,-13.47,29.64
2009-07-06 16:00,20.82,64.1,14.71,18.74,9.09
2009-07-06 17:00,48.98,69.4,15.43,45.85,17.24
2009-07-06 18:00,39.89,84.5,15.31,39.71,3.81
2009-07-06 19:00,36.66,94.7,15.21,36.54,-3.01
2009-07-06 20:00,36.66,116.5,15.34,32.81,-16.37
2009-07-06 21:00,23.17,135.5,15.18,16.24,-16.53
2009-07-06 22:00,25.81,212.5,15.21,-13.87,-21.77
2009-07-06 23:00,31.38,252.9,15.15,-30.00,-9.21
2009-07-07 00:00,63.94,280.7,15.28,-62.83,11.88
2009-07-07 01:00,75.96,300.4,15.21,-65.52,38.44
2009-07-07 02:00,38.13,312.7,15.72,-28.02,25.86
2009-07-07 03:00,13.49,309.9,15.53,-10.35,8.65
2009-07-07 04:00,13.79,78.2,15.47,13.49,2.82
2009-07-07 05:00,39.60,92.3,15.12,39.56,-1.56
2009-07-07 06:00,46.93,97.2,14.87,46.56,-5.86
2009-07-07 07:00,51.62,89.1,15.28,51.61,0.82
2009-07-07 08:00,53.67,93.7,15.37,53.56,-3.42
2009-07-07 09:00,42.82,119.0,15.40,37.46,-20.74
2009-07-07 10:00,13.49,132.3,15.28,9.97,-9.09
2009-07-07 11:00,17.60,270.5,15.31,-17.60,0.16
2009-07-07 12:00,51.91,270.5,14.99,-51.91,0.46
2009-07-07 13:00,91.22,296.9,15.12,-81.36,41.24
2009-07-07 14:00,57.49,321.5,15.02,-35.79,44.99
2009-07-07 15:00,43.70,351.0,15.21,-6.84,43.16
2009-07-07 16:00,12.61,29.3,15.12,6.17,11.00
2009-07-07 17:00,10.85,103.2,14.84,10.57,-2.47
2009-07-07 18:00,22.29,110.2,14.84,20.92,-7.69
2009-07-07 19:00,43.70,97.2,15.18,43.36,-5.46
2009-07-07 20:00,73.32,113.3,15.31,67.32,-29.06
2009-07-07 21:00,59.83,123.9,15.12,49.67,-33.37
2009-07-07 22:00,33.73,152.0,15.09,15.82,-29.79
2009-07-07 23:00,31.38,202.7,15.06,-12.09,-28.96
2009-07-08 00:00,60.13,253.6,15.31,-57.69,-16.94
2009-07-08 01:00,77.72,284.2,14.99,-75.34,19.10
2009-07-08 02:00,52.21,297.6,14.87,-46.27,24.18
2009-07-08 03:00,48.10,331.3,14.84,-23.07,42.21
2009-07-08 04:00,21.12,19.8,14.84,7.16,19.87
2009-07-08 05:00,26.10,79.2,14.84,25.64,4.87
2009-07-08 06:00,40.18,86.6,14.68,40.11,2.37
2009-07-08 07:00,65.99,88.0,14.96,65.95,2.27
2009-07-08 08:00,63.65,101.7,14.87,62.31,-12.95
2009-07-08 09:00,64.53,111.9,14.93,59.85,-24.11
2009-07-08 10:00,51.91,119.0,14.71,45.42,-25.15
2009-07-08 11:00,28.74,152.4,14.68,13.33,-25.47
2009-07-08 12:00,46.34,240.6,14.71,-40.38,-22.73
2009-07-08 13:00,75.08,264.5,14.80,-74.74,-7.15
2009-07-08 14:00,68.05,290.9,14.90,-63.57,24.28
2009-07-08 15:00,56.31,311.6,15.02,-42.08,37.42
2009-07-08 16:00,38.72,341.2,14.93,-12.49,36.65
2009-07-08 17:00,17.89,35.6,15.12,10.43,14.54
2009-07-08 18:00,27.57,82.4,14.68,27.33,3.64
2009-07-08 19:00,50.45,70.5,14.71,47.54,16.88
2009-07-08 20:00,60.13,99.6,14.84,59.28,-10.06
2009-07-08 21:00,58.66,106.3,14.74,56.30,-16.48
2009-07-08 22:00,39.30,129.2,14.74,30.47,-24.82
2009-07-08 23:00,22.29,151.7,14.77,10.58,-19.62
2009-07-09 00:00,30.50,210.0,14.84,-15.27,-26.41
2009-07-09 01:00,79.19,268.8,14.74,-79.17,-1.72
2009-07-09 02:00,73.91,293.7,14.77,-67.67,29.73
2009-07-09 03:00,52.21,314.1,14.71,-37.48,36.34
2009-07-09 04:00,37.25,337.0,14.52,-14.58,34.28
2009-07-09 05:00,17.30,58.1,14.80,14.70,9.13
2009-07-09 06:00,40.48,113.7,14.62,37.06,-16.27
2009-07-09 07:00,42.53,121.8,14.68,36.15,-22.40
2009-07-09 08:00,59.83,94.0,14.90,59.69,-4.18
2009-07-09 09:00,67.46,104.2,14.49,65.40,-16.55
2009-07-09 10:00,51.03,112.6,14.24,47.10,-19.65
2009-07-09 11:00,35.20,142.2,14.33,21.58,-27.80
2009-07-09 12:00,29.92,196.0,14.27,-8.23,-28.76
2009-07-09 13:00,63.65,261.4,14.49,-62.93,-9.55
2009-07-09 14:00,70.69,283.5,14.71,-68.73,16.53
2009-07-09 15:00,65.11,313.4,14.43,-47.30,44.74
2009-07-09 16:00,58.95,338.0,15.06,-22.07,54.67
2009-07-09 17:00,35.78,24.0,15.02,14.58,32.68
2009-07-09 18:00,31.38,93.3,14.77,31.33,-1.81
2009-07-09 19:00,36.96,107.0,15.09,35.34,-10.82
2009-07-09 20:00,54.26,99.3,15.34,53.55,-8.75
2009-07-09 21:00,75.67,103.2,15.18,73.69,-17.22
2009-07-09 22:00,52.21,106.7,14.93,50.01,-14.97
2009-07-09 23:00,38.72,130.2,14.68,29.56,-25.00
2009-07-10 00:00,30.21,144.6,14.52,17.48,-24.64
2009-07-10 01:00,24.34,197.7,14.58,-7.41,-23.19
2009-07-10 02:00,85.35,271.6,15.02,-85.32,2.33
2009-07-10 03:00,57.19,271.9,15.02,-57.16,1.91
2009-07-10 04:00,50.74,299.0,15.12,-44.38,24.59
2009-07-10 05:00,21.70,308.5,14.96,-16.99,13.51
2009-07-10 06:00,17.89,55.3,15.09,14.72,10.18
2009-07-10 07:00,29.92,103.2,15.09,29.13,-6.81
2009-07-10 08:00,26.69,91.9,15.02,26.68,-0.88
2009-07-10 09:00,78.31,91.2,15.12,78.29,-1.63
2009-07-10 10:00,62.18,95.1,15.06,61.94,-5.49
2009-07-10 11:00,43.70,106.7,14.80,41.87,-12.53
2009-07-10 12:00,20.82,127.8,14.68,16.46,-12.75
2009-07-10 13:00,18.77,246.6,14.77,-17.23,-7.45
2009-07-10 14:00,64.82,273.3,15.21,-64.71,3.76
2009-07-10 15:00,70.69,302.2,15.15,-59.84,37.62
2009-07-10 16:00,72.74,327.5,15.02,-39.11,61.33
2009-07-10 17:00,56.61,6.5,15.40,6.37,56.25
2009-07-10 18:00,42.82,46.5,14.90,31.08,29.45
2009-07-10 19:00,39.60,80.6,14.99,39.07,6.43
2009-07-10 20:00,63.35,68.7,14.96,59.02,23.02
2009-07-10 21:00,80.66,87.0,15.37,80.55,4.25
2009-07-10 22:00,71.27,107.7,14.96,67.89,-21.69
2009-07-10 23:00,58.07,122.5,14.84,48.98,-31.19
2009-07-11 00:00,43.12,142.9,14.77,26.02,-34.38
2009-07-11 01:00,31.09,179.4,14.77,0.30,-31.09
2009-07-11 02:00,51.33,234.3,14.93,-41.68,-29.95
2009-07-11 03:00,66.87,260.7,15.47,-65.99,-10.84
2009-07-11 04:00,78.90,287.0,15.43,-75.44,23.12
2009-07-11 05:00,46.34,307.1,15.37,-36.97,27.94
2009-07-11 06:00,27.86,319.0,15.15,-18.27,21.04
2009-07-11 07:00,15.84,49.7,14.84,12.08,10.24
2009-07-11 08:00,30.50,75.7,14.71,29.56,7.52
2009-07-11 09:00,50.74,78.5,15.06,49.73,10.08
2009-07-11 10:00,79.78,86.6,14.84,79.64,4.70
2009-07-11 11:00,70.39,100.3,14.52,69.25,-12.63
2009-07-11 12:00,50.15,121.1,14.71,42.95,-25.89
2009-07-11 13:00,36.08,158.4,14.65,13.31,-33.53
2009-07-11 14:00,37.84,219.5,14.93,-24.08,-29.18
2009-07-11 15:00,60.42,261.4,15.02,-59.74,-9.07
2009-07-11 16:00,61.89,296.2,14.90,-55.54,27.30
2009-07-11 17:00,51.62,323.3,15.21,-30.88,41.36
2009-07-11 18:00,42.24,342.2,15.15,-12.91,40.21
2009-07-11 19:00,27.57,13.1,15.12,6.27,26.85
2009-07-11 20:00,32.85,54.6,15.34,26.79,19.02
2009-07-11 21:00,53.09,62.7,15.59,47.18,24.33
2009-07-11 22:00,81.54,83.8,15.78,81.06,8.79
2009-07-11 23:00,84.47,103.2,14.99,82.26,-19.22
2009-07-12 00:00,52.21,116.5,14.71,46.72,-23.30
2009-07-12 01:00,26.98,122.5,14.96,22.76,-14.49
2009-07-12 02:00,20.53,230.1,14.77,-15.75,-13.18
2009-07-12 03:00,52.21,263.1,15.06,-51.83,-6.25
2009-07-12 04:00,62.47,264.2,15.09,-62.15,-6.33
2009-07-12 05:00,59.54,298.6,15.47,-52.26,28.54
2009-07-12 06:00,53.38,341.5,15.40,-16.91,50.63
2009-07-12 07:00,34.02,31.1,14.96,17.56,29.14
2009-07-12 08:00,37.84,56.0,15.40,31.38,21.14
2009-07-12 09:00,40.77,72.6,15.37,38.89,12.22
2009-07-12 10:00,95.91,85.9,15.62,95.67,6.82
2009-07-12 11:00,82.12,106.0,15.25,78.96,-22.59
2009-07-12 12:00,53.38,109.5,15.09,50.33,-17.80
2009-07-12 13:00,40.18,121.1,15.02,34.41,-20.74
2009-07-12 14:00,23.17,215.3,15.02,-13.39,-18.91
2009-07-12 15:00,43.70,264.2,15.06,-43.48,-4.43
2009-07-12 16:00,58.66,280.0,14.99,-57.77,10.19
2009-07-12 17:00,47.81,276.8,15.21,-47.47,5.69
2009-07-12 18:00,44.87,296.5,15.43,-40.15,20.04
2009-07-12 19:00,31.38,315.2,15.21,-22.13,22.26
2009-07-12 20:00,17.60,321.5,15.15,-10.96,13.77
2009-07-12 21:00,35.78,36.3,14.68,21.21,28.82
2009-07-12 22:00,43.99,68.3,15.53,40.89,16.24
2009-07-12 23:00,51.62,90.8,15.62,51.62,-0.76
2009-07-13 00:00,39.89,112.6,15.75,36.81,-15.36
2009-07-13 01:00,26.69,155.9,15.47,10.90,-24.36
2009-07-13 02:00,26.40,216.7,15.40,-15.78,-21.16
2009-07-13 03:00,54.26,261.7,15.47,-53.70,-7.81
2009-07-13 04:00,65.11,275.8,15.50,-64.78,6.56
2009-07-13 05:00,80.07,319.0,15.75,-52.50,60.46
2009-07-13 06:00,61.01,341.5,15.84,-19.32,57.87
2009-07-13 07:00,40.77,0.5,15.65,0.34,40.77
2009-07-13 08:00,33.44,37.0,15.56,20.15,26.69
2009-07-13 09:00,64.23,59.9,15.65,55.57,32.21
2009-07-13 10:00,58.07,71.2,15.56,54.96,18.76
2009-07-13 11:00,83.59,94.7,15.28,83.31,-6.87
2009-07-13 12:00,72.45,104.6,15.28,70.12,-18.21
2009-07-13 13:00,40.77,120.0,15.28,35.30,-20.40
2009-07-13 14:00,19.36,109.8,15.15,18.21,-6.57
2009-07-13 15:00,19.65,262.4,15.21,-19.48,-2.59
2009-07-13 16:00,37.54,271.2,15.43,-37.53,0.80
2009-07-13 17:00,59.25,297.9,15.50,-52.34,27.76
2009-07-13 18:00,65.11,325.4,15.15,-37.01,53.57
2009-07-13 19:00,29.62,340.1,15.25,-10.07,27.86
2009-07-13 20:00,18.77,44.4,15.25,13.14,13.40
2009-07-13 21:00,33.14,77.1,15.25,32.31,7.38
2009-07-13 22:00,38.13,84.9,15.28,37.98,3.41
2009-07-13 23:00,56.61,99.3,15.34,55.87,-9.13
2009-07-14 00:00,46.93,111.2,15.37,43.74,-17.00
