Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-12-09 06:00,7.1,,,2997,1023.74,228.50,16.14,17.99,9.20,1.00,13.57,,,
2019-12-09 07:00,7.4,,,2997,1023.62,225.60,16.08,17.04,6.93,1.00,12.97,,,
2019-12-09 08:00,7.8,,,2997,1023.00,222.70,16.04,16.64,8.17,1.00,12.65,,,
2019-12-09 09:00,7.7,,,2997,1022.63,223.50,15.70,16.94,8.21,1.00,12.36,,,
2019-12-09 10:00,7.4,,,2997,1022.88,243.70,9.97,11.05,4.31,1.00,7.93,,,
2019-12-09 11:00,8.4,,,2997,1022.39,229.20,12.11,12.92,5.79,1.00,9.79,,,
2019-12-09 12:00,,,,,,,,,,,,,,
2019-12-09 13:00,8.5,,,2997,1022.26,226.70,10.00,10.77,4.90,1.00,8.21,,,
2019-12-09 14:00,8.1,,,2997,1022.14,224.10,7.50,8.80,2.62,1.00,6.46,,,
2019-12-09 15:00,8.1,,,2997,1021.65,215.70,5.04,5.81,1.23,1.00,3.83,,,
2019-12-09 16:00,8.7,,,2840,1020.30,200.10,6.17,7.47,1.10,1.00,3.83,,,
2019-12-09 17:00,9.1,,,2977,1019.31,197.90,8.26,9.09,4.25,1.00,6.57,,,
2019-12-09 18:00,,,,,,,,,,,,,,
2019-12-09 19:00,9.2,,,1887,1015.87,170.40,9.25,10.07,4.35,1.00,7.32,,,
2019-12-09 20:00,10.1,,,2915,1014.16,178.70,14.27,15.43,6.13,1.00,11.04,,,
2019-12-09 21:00,10.4,,,2912,1012.19,178.60,17.16,19.00,8.83,1.00,13.92,,,
2019-12-09 22:00,10.4,,,2675,1010.72,172.40,16.22,17.02,4.97,1.00,12.56,,,
2019-12-09 23:00,10.7,,,2689,1009.87,178.80,18.89,20.10,9.27,1.00,14.15,,,
2019-12-10 00:00,10.4,,,1978,1008.89,183.90,15.11,16.78,8.23,1.00,12.51,,,
2019-12-10 01:00,10.3,,,1722,1007.42,184.00,13.66,15.35,6.55,1.00,11.33,,,
2019-12-10 02:00,10.5,,,2682,1005.46,183.10,15.52,18.04,9.05,1.00,12.95,,,
2019-12-10 03:00,10.6,,,2528,1003.99,184.60,15.30,17.20,7.63,1.00,12.02,,,
2019-12-10 04:00,10.8,,,2640,1002.16,184.20,15.65,17.41,8.20,1.00,12.58,,,
2019-12-10 05:00,11.0,,,2455,1001.06,196.60,16.18,16.89,8.69,1.00,12.93,,,
2019-12-10 06:00,11.1,,,2985,1000.57,202.20,16.11,18.05,6.65,1.00,13.04,,,
2019-12-10 07:00,11.0,,,2997,1000.81,210.30,14.10,15.49,3.09,1.00,9.87,,,
2019-12-10 08:00,10.8,,,2997,1001.06,211.70,13.04,14.23,7.13,1.00,11.05,,,
2019-12-10 09:00,10.5,,,2997,1001.42,215.50,11.86,12.73,5.99,1.00,9.53,,,
2019-12-10 10:00,10.1,,,2997,1002.16,218.30,9.37,10.74,4.72,1.00,7.57,,,
2019-12-10 11:00,10.3,,,2997,1002.65,216.00,10.33,11.75,5.75,1.00,8.70,,,
2019-12-10 12:00,,,,,,,,,,,,,,
2019-12-10 13:00,10.2,,,2997,1003.38,216.90,10.16,10.96,5.17,1.00,7.91,,,
2019-12-10 14:00,10.5,,,2997,1003.50,217.00,10.02,10.84,5.06,1.00,8.18,,,
2019-12-10 15:00,9.9,,,2997,1004.24,205.60,8.73,10.72,4.20,1.00,7.47,,,
2019-12-10 16:00,9.9,,,2997,1003.75,205.10,9.00,10.15,4.59,1.00,7.59,,,
2019-12-10 17:00,9.7,,,2997,1002.65,208.70,9.64,10.47,4.97,1.00,7.64,,,
2019-12-10 18:00,10.0,,,2997,1002.03,204.50,10.19,11.13,5.52,1.00,8.49,,,
2019-12-10 19:00,9.9,,,2997,1002.65,203.70,9.62,11.71,5.40,1.00,7.62,,,
2019-12-10 20:00,10.1,,,2997,1002.89,205.30,11.04,11.89,6.11,1.00,9.12,,,
2019-12-10 21:00,10.2,,,2997,1003.14,203.30,10.96,12.57,5.96,1.00,9.05,,,
2019-12-10 22:00,10.3,,,2997,1003.87,213.80,11.96,13.01,6.42,1.00,9.24,,,
2019-12-10 23:00,10.1,,,2997,1005.21,223.00,10.67,12.29,5.83,1.00,9.09,,,
2019-12-11 00:00,10.0,,,2954,1006.56,228.00,10.67,11.92,5.82,1.00,8.85,,,
2019-12-11 01:00,9.6,,,2997,1008.27,248.00,11.87,13.54,4.97,1.00,8.93,,,
2019-12-11 02:00,8.1,,,2997,1009.62,299.10,12.96,13.76,3.60,1.00,7.56,,,
2019-12-11 03:00,7.4,,,2997,1010.72,316.00,8.28,10.52,2.75,1.00,6.05,,,
2019-12-11 04:00,6.1,,,2997,1012.69,296.30,8.35,9.67,3.31,1.00,6.31,,,
2019-12-11 05:00,4.3,,,2931,1013.18,325.00,9.57,11.61,3.23,1.00,7.41,,,
2019-12-11 06:00,3.4,,,2873,1014.65,315.60,10.79,11.68,4.58,1.00,8.36,,,
2019-12-11 07:00,2.9,,,2996,1015.38,320.70,10.94,12.02,5.19,1.00,8.80,,,
2019-12-11 08:00,2.6,,,2997,1015.75,333.30,9.26,10.83,3.34,1.00,7.34,,,
2019-12-11 09:00,1.0,,,1165,1017.84,326.50,14.66,15.75,6.57,1.00,11.29,,,
2019-12-11 10:00,0.4,,,1409,1018.21,333.60,10.10,12.02,2.28,1.00,8.27,,,
2019-12-11 11:00,-0.2,,,1015,1019.07,342.70,12.54,14.04,5.16,1.00,9.47,,,
2019-12-11 12:00,-1.1,,,2997,1020.17,336.40,10.06,11.57,4.36,1.00,7.98,,,
2019-12-11 13:00,-0.1,,,2997,1020.17,338.60,10.13,10.89,4.13,1.00,7.85,,,
2019-12-11 14:00,0.2,,,2997,1020.91,347.61,9.66,11.01,4.42,1.00,7.62,,,
2019-12-11 21:00,-0.7,,,2997,1020.79,204.30,2.35,2.96,0.02,1.00,1.20,,,
2019-12-11 22:00,-0.2,,,2997,1021.28,166.10,4.13,4.53,0.77,1.00,2.28,,,
2019-12-12 00:00,0.9,,,2997,1022.02,266.30,9.00,9.36,3.50,1.00,5.99,,,
2019-12-12 01:00,1.6,,,2997,1022.02,260.60,9.87,11.14,4.79,1.00,7.95,,,
2019-12-12 02:00,2.0,,,2997,1021.77,257.10,12.09,13.06,5.12,1.00,8.77,,,
2019-12-12 03:00,2.3,,,2997,1021.77,268.40,12.35,13.51,6.84,1.00,9.92,,,
2019-12-12 04:00,2.7,,,2997,1021.65,262.20,17.42,18.55,8.46,1.00,13.40,,,
2019-12-12 05:00,2.2,,,2997,1022.39,270.80,19.15,22.83,8.59,1.00,14.42,,,
2019-12-12 06:00,0.3,,,2997,1024.48,302.20,14.62,16.50,5.65,1.00,10.88,,,
2019-12-12 07:00,0.1,,,2997,1026.32,292.10,16.08,17.60,6.14,1.00,10.53,,,
2019-12-12 08:00,-0.2,,,2997,1027.80,296.30,14.65,16.83,7.03,1.00,12.28,,,
2019-12-12 09:00,-1.3,12.6,15.7,2962,1029.03,,,,,0.99,,315.50,18.03,7.64
2019-12-12 10:00,-1.9,,,2997,1030.76,299.50,16.24,17.39,7.56,1.00,11.42,,,
2019-12-12 11:00,-2.2,,,2997,1032.24,300.50,15.78,17.25,6.99,1.00,12.18,,,
2019-12-12 12:00,-2.6,,,2997,1033.84,300.10,12.97,14.26,6.41,1.00,10.22,,,
2019-12-12 13:00,-2.7,,,2959,1034.58,306.30,14.23,15.40,7.36,1.00,11.24,,,
2019-12-12 14:00,-2.5,,,2717,1035.82,286.20,11.20,12.02,5.35,1.00,8.52,,,
2019-12-12 15:00,-2.2,,,2936,1036.31,288.60,11.95,12.97,5.05,1.00,8.73,,,
2019-12-12 16:00,-2.5,,,2997,1036.07,290.80,9.97,10.77,3.48,1.00,6.71,,,
2019-12-12 17:00,-2.0,,,2997,1036.07,293.50,9.55,10.53,5.34,1.00,7.73,,,
2019-12-12 18:00,-1.7,,,2997,1035.70,275.60,9.26,10.09,3.48,1.00,6.13,,,
2019-12-12 19:00,-1.1,,,2990,1036.44,259.40,8.77,9.72,2.87,1.00,6.04,,,
2019-12-12 20:00,-0.9,,,2997,1036.93,266.40,7.74,8.80,2.40,1.00,5.32,,,
2019-12-12 21:00,-0.6,,,2997,1037.67,280.30,7.18,8.28,1.63,1.00,4.97,,,
2019-12-12 22:00,-0.7,,,2997,1038.04,240.10,5.75,5.99,1.04,1.00,3.36,,,
2019-12-12 23:00,-0.1,,,2997,1038.41,278.40,6.91,7.74,1.63,1.00,4.70,,,
2019-12-13 00:00,-0.2,,,2997,1038.91,277.00,5.32,5.69,1.69,1.00,3.62,,,
2019-12-13 01:00,-0.1,,,2997,1038.91,279.60,4.73,5.42,0.60,1.00,2.51,,,
2019-12-13 02:00,0.0,,,2997,1038.41,252.50,3.09,3.65,0.14,1.00,1.44,,,
2019-12-13 03:00,-0.0,,,2997,1038.29,313.10,4.84,5.03,0.19,1.00,2.66,,,
2019-12-13 04:00,-0.5,,,2997,1038.04,63.96,3.78,4.22,0.41,1.00,2.32,,,
2019-12-13 05:00,0.3,,,2997,1037.18,162.10,4.68,5.43,0.36,1.00,2.57,,,
2019-12-13 06:00,1.0,,,2997,1036.68,192.70,6.93,7.27,2.67,1.00,4.87,,,
2019-12-13 07:00,1.6,,,2997,1036.93,202.80,8.20,9.30,3.44,1.00,6.15,,,
2019-12-13 08:00,2.4,,,2997,1036.56,208.00,9.76,10.69,4.09,1.00,7.33,,,
2019-12-13 09:00,2.8,,,2997,1036.07,208.10,9.81,10.87,4.66,1.00,7.82,,,
2019-12-13 10:00,3.0,,,2997,1035.20,206.10,10.07,11.17,5.63,1.00,8.47,,,
2019-12-13 11:00,3.4,,,2997,1034.83,193.30,10.61,11.56,5.67,1.00,8.48,,,
2019-12-13 12:00,3.9,,,2997,1034.21,192.70,11.20,11.78,5.34,1.00,9.02,,,
2019-12-13 13:00,4.3,,,2997,1033.35,186.40,11.00,11.82,5.24,1.00,8.61,,,
2019-12-13 14:00,4.6,,,2934,1033.23,189.40,10.24,11.17,5.51,1.00,8.11,,,
2019-12-13 15:00,5.1,,,2997,1032.61,188.80,10.51,11.65,5.68,1.00,8.51,,,
2019-12-13 16:00,5.6,,,2997,1031.87,201.10,11.32,12.44,6.30,1.00,8.83,,,
2019-12-13 17:00,5.9,,,2997,1031.01,200.90,10.76,11.92,4.95,1.00,8.47,,,
2019-12-13 18:00,6.2,,,2997,1030.27,198.50,9.35,10.22,4.90,1.00,7.48,,,
2019-12-13 19:00,6.4,,,2997,1029.28,179.80,8.87,9.93,4.08,1.00,6.69,,,
2019-12-13 20:00,6.9,,,2997,1028.66,172.20,8.96,10.17,4.96,1.00,7.44,,,
2019-12-13 21:00,7.0,,,2997,1028.42,164.80,9.64,10.61,5.16,1.00,7.82,,,
2019-12-13 22:00,7.3,,,2997,1027.80,158.10,9.05,9.91,4.97,1.00,7.55,,,
2019-12-13 23:00,7.7,,,2997,1027.19,164.00,10.04,11.34,5.47,1.00,8.46,,,
2019-12-14 00:00,7.9,,,2997,1026.69,156.90,9.67,10.97,5.19,1.00,7.93,,,
2019-12-14 01:00,8.2,,,2997,1025.34,143.70,10.29,10.67,5.32,1.00,8.19,,,
2019-12-14 02:00,8.3,,,2997,1024.72,135.80,9.19,9.80,4.47,1.00,7.16,,,
2019-12-14 03:00,8.4,,,2997,1023.74,138.10,8.80,9.91,4.85,1.00,7.43,,,
2019-12-14 04:00,8.5,,,2997,1022.51,131.20,9.29,10.21,5.20,1.00,7.86,,,
2019-12-14 05:00,8.6,,,2997,1021.03,126.90,11.05,12.05,5.26,1.00,8.20,,,
2019-12-14 06:00,8.7,,,2997,1019.93,118.90,9.69,11.14,5.29,1.00,8.02,,,
2019-12-14 07:00,8.7,,,2997,1018.45,116.90,10.97,12.02,5.35,1.00,9.03,,,
2019-12-14 08:00,8.8,,,2594,1017.22,110.90,11.54,12.44,6.62,1.00,9.43,,,
2019-12-14 09:00,8.8,,,2128,1015.26,105.00,13.42,14.27,7.39,1.00,10.74,,,
2019-12-14 10:00,8.7,,,1677,1013.42,90.70,13.25,13.97,6.66,1.00,10.71,,,
2019-12-14 11:00,8.7,,,1165,1010.60,85.80,15.86,17.30,8.43,1.00,13.17,,,
2019-12-14 12:00,8.8,,,1096,1008.03,90.20,18.13,19.38,10.04,1.00,14.24,,,
2019-12-14 13:00,9.1,,, 468,1005.46,96.70,17.45,18.90,9.57,1.00,14.19,,,
2019-12-14 14:00,,,,,,,,,,,,,,
2019-12-14 15:00,9.9,,,1627,1000.93,111.50,15.87,17.67,8.10,1.00,13.40,,,
2019-12-14 16:00,10.1,,,2508,997.52,122.50,11.07,12.76,5.74,1.00,9.32,,,
2019-12-14 17:00,10.5,,, 663,993.61,120.50,16.63,17.53,6.97,1.00,11.77,,,
2019-12-14 18:00,11.2,,,2309,991.17,164.20,12.17,13.81,5.00,1.00,9.49,,,
2019-12-14 19:00,10.4,,,1078,990.93,191.40,10.87,12.33,5.59,1.00,8.97,,,
2019-12-14 20:00,10.1,,, 340,990.81,190.80,10.19,10.97,3.80,1.00,8.10,,,
2019-12-14 21:00,9.7,,, 414,990.81,185.10,8.25,9.59,3.15,1.00,6.71,,,
2019-12-14 22:00,9.6,,, 425,990.20,173.30,7.72,9.59,3.68,1.00,6.49,,,
2019-12-14 23:00,9.5,,, 861,988.49,159.90,7.32,8.86,2.95,1.00,6.17,,,
2019-12-15 00:00,10.0,,, 582,987.64,170.00,9.36,11.25,4.39,1.00,7.87,,,
2019-12-15 01:00,10.0,,, 931,985.93,164.20,8.87,10.15,4.36,1.00,7.41,,,
2019-12-15 02:00,10.2,,,1729,984.96,174.90,12.66,14.04,5.71,1.00,9.55,,,
2019-12-15 03:00,10.2,,,1573,983.87,171.20,13.60,13.96,7.56,1.00,10.87,,,
2019-12-15 04:00,10.4,,,1132,982.65,187.70,13.87,15.19,6.74,1.00,10.90,,,
2019-12-15 05:00,10.1,,,2997,981.56,197.40,15.31,16.23,8.06,1.00,12.30,,,
2019-12-15 06:00,9.9,,,2997,981.56,198.30,13.89,16.20,7.85,1.00,11.65,,,
2019-12-15 07:00,10.0,,,2997,982.29,210.40,14.85,16.87,4.09,1.00,12.63,,,
2019-12-15 08:00,9.6,,,2997,983.01,224.60,16.22,17.12,7.76,1.00,13.01,,,
2019-12-15 09:00,7.4,,,2997,983.87,241.30,18.52,20.58,10.76,1.00,15.55,,,
2019-12-15 10:00,6.9,,,2997,984.96,251.70,21.09,23.79,9.02,1.00,15.29,,,
2019-12-15 11:00,6.8,,,2997,986.18,250.40,19.57,23.57,8.80,1.00,15.16,,,
2019-12-15 12:00,7.1,,,2997,987.27,249.30,19.70,22.10,8.85,1.00,14.11,,,
2019-12-15 13:00,7.2,,,2997,988.37,252.70,21.25,22.64,10.11,1.00,15.46,,,
2019-12-15 14:00,7.3,,,2834,989.71,252.80,18.37,20.56,8.22,1.00,13.58,,,
2019-12-15 15:00,7.5,,,2910,991.17,253.20,18.39,19.96,10.20,1.00,14.76,,,
2019-12-15 16:00,7.4,,,2971,992.03,257.70,19.57,21.68,8.70,1.00,14.34,,,
2019-12-15 17:00,7.6,,,2997,992.88,262.40,15.72,17.75,8.91,1.00,13.15,,,
2019-12-15 18:00,7.7,,,2997,993.85,265.80,15.04,16.92,8.88,1.00,12.33,,,
2019-12-15 19:00,8.0,,,2967,995.07,264.70,14.56,15.63,6.37,1.00,11.29,,,
2019-12-15 20:00,7.8,,,2997,996.66,257.80,16.04,17.74,7.10,1.00,12.43,,,
2019-12-15 21:00,7.6,,,2997,998.13,260.50,16.20,17.61,8.51,1.00,13.51,,,
2019-12-15 22:00,7.1,,,2997,999.35,276.00,17.24,18.69,8.68,1.00,13.70,,,
2019-12-15 23:00,6.4,,,2997,1001.06,275.90,16.94,18.59,8.71,1.00,13.85,,,
2019-12-16 00:00,5.0,,,2680,1003.01,280.90,18.91,20.94,9.73,1.00,15.23,,,
2019-12-16 01:00,2.7,,,2865,1004.97,296.90,17.25,20.46,7.03,1.00,14.13,,,
2019-12-16 02:00,2.9,,,2997,1006.44,283.50,20.99,22.62,10.05,1.00,15.45,,,
2019-12-16 03:00,1.4,,,2997,1008.03,306.40,15.61,17.74,8.86,1.00,12.72,,,
2019-12-16 04:00,0.6,,,2997,1009.50,296.20,14.83,16.27,7.48,1.00,11.74,,,
2019-12-16 05:00,0.1,,,2997,1010.48,291.30,17.12,17.62,7.02,1.00,12.52,,,
2019-12-16 06:00,-1.0,,,2731,1012.07,294.30,14.62,17.45,7.62,1.00,11.63,,,
2019-12-16 07:00,-1.3,,,2997,1013.05,301.40,15.42,16.87,5.54,1.00,10.62,,,
2019-12-16 08:00,-1.5,,,2997,1014.16,301.70,13.26,14.87,6.72,1.00,10.13,,,
2019-12-16 09:00,-1.4,,,2997,1015.26,293.10,14.38,15.93,8.07,1.00,11.55,,,
2019-12-16 10:00,-2.0,,,2997,1016.12,297.60,12.80,14.18,4.82,1.00,10.33,,,
2019-12-16 11:00,-2.0,,,2997,1017.10,290.50,11.09,11.88,4.17,1.00,8.58,,,
2019-12-16 12:00,-1.8,,,2997,1017.84,283.80,11.58,12.72,5.31,1.00,9.30,,,
2019-12-16 13:00,-1.7,,,2997,1018.70,293.10,10.71,11.29,4.54,1.00,8.46,,,
2019-12-16 14:00,-1.8,,,2989,1019.31,292.70,9.90,10.46,4.31,1.00,7.55,,,
2019-12-16 15:00,-1.9,,,2997,1019.19,276.60,8.97,9.57,4.89,1.00,7.16,,,
2019-12-16 16:00,-1.5,,,2951,1018.58,285.70,10.02,11.56,4.61,1.00,7.42,,,
2019-12-16 17:00,-1.1,,,2997,1018.21,265.90,8.61,10.02,3.80,1.00,6.88,,,
2019-12-16 18:00,-0.8,,,2997,1017.96,269.20,8.97,10.68,3.89,1.00,7.22,,,
2019-12-16 19:00,-0.4,,,2997,1017.96,271.00,9.12,10.57,4.51,1.00,7.34,,,
2019-12-16 20:00,0.2,,,2997,1018.33,276.50,11.20,11.74,5.34,1.00,7.96,,,
2019-12-16 21:00,0.8,,,2997,1019.19,274.90,10.49,11.51,5.67,1.00,8.71,,,
2019-12-16 22:00,1.0,,,2997,1019.07,287.80,9.14,10.24,4.03,1.00,7.76,,,
2019-12-16 23:00,0.2,,,2997,1019.93,309.70,8.80,10.09,3.39,1.00,6.90,,,
2019-12-17 00:00,0.1,,,2997,1020.17,301.40,11.21,12.31,5.87,1.00,9.25,,,
2019-12-17 01:00,-0.9,,,2997,1020.66,317.20,10.46,11.48,4.63,1.00,7.97,,,
2019-12-17 02:00,-1.4,,,2997,1020.54,336.50,9.44,10.97,4.74,1.00,7.75,,,
2019-12-17 03:00,-1.3,,,2997,1020.42,334.20,10.54,11.43,5.62,1.00,8.40,,,
2019-12-17 04:00,-1.4,,,2997,1020.05,335.30,8.71,9.92,2.89,1.00,6.84,,,
2019-12-17 05:00,-1.3,,,2997,1020.05,306.10,6.18,7.69,1.89,1.00,4.33,,,
2019-12-17 06:00,-0.8,,,2997,1019.31,304.80,4.81,5.34,1.58,1.00,3.22,,,
2019-12-17 07:00,-0.5,,,2997,1019.31,300.20,4.98,5.79,1.28,1.00,3.43,,,
2019-12-17 08:00,-0.3,,,2997,1019.07,320.80,7.73,8.00,2.80,1.00,4.88,,,
2019-12-17 09:00,-0.5,,,2997,1018.82,319.60,6.06,6.63,2.03,1.00,4.29,,,
2019-12-17 10:00,-0.5,,,2997,1018.21,340.40,4.39,4.88,1.18,1.00,2.90,,,
2019-12-17 11:00,-0.4,,,2997,1018.21,340.00,4.69,4.96,1.07,1.00,2.81,,,
2019-12-17 12:00,-0.5,,,2997,1018.21,353.17,2.94,3.40,0.19,1.00,1.55,,,
2019-12-17 13:00,-0.3,,,2997,1016.86,53.61,2.96,3.27,0.21,1.00,1.54,,,
2019-12-17 14:00,-0.1,,,2997,1015.75,62.14,3.71,4.09,0.75,1.00,2.26,,,
2019-12-17 15:00,0.0,,,2997,1015.26,44.01,4.28,4.51,0.84,1.00,2.55,,,
2019-12-17 16:00,-0.1,,,2997,1012.93,69.10,4.82,5.38,0.79,1.00,2.62,,,
2019-12-17 17:00,-0.3,,,2997,1012.07,70.20,4.38,4.67,1.41,1.00,2.97,,,
2019-12-17 18:00,-0.7,,,2900,1010.11,19.26,8.28,8.97,5.09,1.00,6.67,,,
2019-12-17 19:00,-1.3,,,2939,1009.50,20.19,7.70,8.49,4.00,1.00,6.35,,,
2019-12-17 20:00,-0.5,,,2330,1007.66,41.44,10.50,11.21,5.93,1.00,8.66,,,
2019-12-17 21:00,0.6,,,2997,1006.93,38.96,10.83,11.46,5.40,1.00,8.40,,,
2019-12-17 22:00,0.8,,,2979,1005.58,36.82,13.16,14.18,7.49,1.00,10.55,,,
2019-12-17 23:00,0.4,,,1510,1005.58,42.35,12.45,13.16,6.93,1.00,10.50,,,
2019-12-18 00:00,0.8,,,2989,1004.73,43.56,12.95,14.19,7.58,1.00,10.77,,,
2019-12-18 01:00,0.9,,,2687,1004.48,39.53,13.15,14.34,7.27,1.00,10.65,,,
2019-12-18 02:00,0.4,,,1978,1004.24,23.91,13.34,14.96,7.82,1.00,10.79,,,
2019-12-18 03:00,0.2,,,2434,1003.50,25.77,13.27,14.74,7.32,1.00,11.04,,,
2019-12-18 04:00,0.2,,,2137,1003.14,30.47,12.50,13.88,6.96,1.00,10.62,,,
2019-12-18 05:00,,,,,,,,,,,,,,
2019-12-18 06:00,-0.3,,,2997,1002.77,27.26,10.32,10.86,4.35,1.00,7.82,,,
2019-12-18 07:00,0.4,,,2997,1002.77,45.39,10.91,12.22,5.44,1.00,8.76,,,
2019-12-18 08:00,-0.3,,,2997,1002.52,8.36,9.92,10.69,5.01,1.00,7.94,,,
2019-12-18 09:00,-0.7,,,2997,1002.89,16.02,9.62,10.57,4.19,1.00,7.61,,,
2019-12-18 10:00,-0.8,,,2997,1002.89,7.87,10.21,11.74,4.42,1.00,7.41,,,
2019-12-18 11:00,-1.0,,,2997,1003.75,4.40,9.11,10.23,4.41,1.00,7.11,,,
2019-12-18 12:00,-1.2,,,2997,1004.24,2.54,8.38,8.97,3.84,1.00,6.43,,,
2019-12-18 13:00,-1.3,,,2997,1004.73,356.38,9.20,9.79,3.77,1.00,6.94,,,
2019-12-18 14:00,-1.6,,,2947,1004.85,10.39,6.81,7.74,2.24,1.00,5.25,,,
2019-12-18 15:00,-1.5,,,2997,1004.97,2.77,5.96,6.88,1.83,1.00,4.42,,,
2019-12-18 16:00,-1.5,,,2997,1003.99,354.38,5.50,6.25,1.92,1.00,3.85,,,
2019-12-18 17:00,-1.1,,,2997,1003.38,340.00,5.34,5.93,1.31,1.00,3.42,,,
2019-12-18 18:00,-1.0,,,2997,1003.14,330.60,6.21,7.32,1.77,1.00,4.51,,,
2019-12-18 19:00,-0.7,,,2997,1002.89,307.10,8.39,10.42,2.79,1.00,5.90,,,
2019-12-18 20:00,-0.3,,,2997,1003.01,312.10,7.10,8.06,1.93,1.00,5.23,,,
2019-12-18 21:00,-0.4,,,2997,1003.14,299.00,4.73,5.18,0.55,1.00,2.86,,,
2019-12-18 22:00,-0.0,,,2997,1002.89,282.20,3.54,4.40,0.15,1.00,1.87,,,
2019-12-18 23:00,0.3,,,2997,1002.77,183.00,2.36,2.79,0.03,1.00,1.26,,,
2019-12-19 00:00,-0.4,,,2447,1002.40,228.20,3.37,4.10,0.22,1.00,1.88,,,
2019-12-19 01:00,1.8,,,2997,1001.67,263.90,13.94,14.95,4.96,1.00,10.46,,,
2019-12-19 02:00,1.2,,,2997,1001.18,264.40,12.81,14.46,6.81,1.00,10.56,,,
2019-12-19 03:00,-0.1,,,2997,1000.81,306.30,16.95,19.09,7.82,1.00,11.96,,,
2019-12-19 04:00,-1.2,,,2997,1001.18,298.30,16.04,17.12,8.58,1.00,13.18,,,
2019-12-19 05:00,-2.0,,,2997,1001.42,306.60,17.86,19.92,7.88,1.00,13.22,,,
2019-12-19 06:00,-3.5,,,2997,1001.91,298.20,18.10,21.38,8.39,1.00,14.20,,,
2019-12-19 07:00,-4.9,,,2997,1003.14,295.90,18.54,21.34,7.58,1.00,14.51,,,
2019-12-19 08:00,-5.6,,,2997,1003.87,309.50,19.19,22.37,9.20,1.00,14.77,,,
2019-12-19 09:00,-5.9,,,2795,1004.60,308.90,20.56,21.59,10.62,1.00,15.81,,,
2019-12-19 10:00,-5.7,,,2997,1006.56,312.10,17.94,20.54,9.82,1.00,14.52,,,
2019-12-19 11:00,-6.3,,,2997,1008.64,313.60,16.45,18.92,7.97,1.00,12.96,,,
2019-12-19 12:00,-6.8,,,2903,1010.11,306.00,19.34,21.73,8.60,1.00,15.04,,,
2019-12-19 13:00,-7.5,,,2997,1011.58,304.40,17.33,18.52,9.27,1.00,13.62,,,
2019-12-19 14:00,-7.7,,,2939,1012.81,306.10,15.86,16.99,7.22,1.00,11.83,,,
2019-12-19 15:00,-8.1,,,2879,1013.54,301.90,14.73,17.12,7.86,1.00,12.02,,,
2019-12-19 16:00,-7.9,,,2957,1013.54,308.70,14.36,15.73,5.44,1.00,10.75,,,
2019-12-19 17:00,-6.8,,,2898,1012.69,311.20,16.77,17.73,8.12,1.00,13.56,,,
2019-12-19 18:00,-7.0,,,2996,1013.30,293.90,14.39,15.27,6.52,1.00,10.24,,,
2019-12-19 19:00,-6.6,,,2997,1013.91,290.80,13.70,15.29,6.37,1.00,10.09,,,
2019-12-19 20:00,-6.1,,,2997,1014.65,296.70,14.42,15.87,5.97,1.00,10.94,,,
2019-12-19 21:00,-6.1,,,2997,1015.26,303.60,15.60,16.16,7.68,1.00,12.11,,,
2019-12-19 22:00,-6.8,,,2997,1016.00,316.60,13.14,14.62,5.70,1.00,10.36,,,
2019-12-19 23:00,-6.8,,,2997,1016.61,302.00,13.59,14.18,5.90,1.00,10.44,,,
2019-12-20 00:00,-7.0,,,2997,1017.35,317.00,11.61,12.41,5.45,1.00,8.71,,,
2019-12-20 01:00,-7.6,,,2997,1017.72,300.50,12.42,13.38,6.15,1.00,9.58,,,
2019-12-20 02:00,-7.5,,,2997,1018.21,317.20,16.48,18.78,6.77,1.00,11.91,,,
2019-12-20 03:00,-8.1,,,2997,1018.94,309.10,14.52,14.92,6.78,1.00,10.79,,,
2019-12-20 04:00,-8.1,,,2997,1019.56,299.30,15.64,16.51,8.28,1.00,12.47,,,
2019-12-20 05:00,-8.2,,,2997,1019.93,311.50,14.03,14.98,6.10,1.00,10.44,,,
2019-12-20 06:00,-8.5,,,2997,1020.05,308.10,13.50,14.55,6.91,1.00,10.97,,,
2019-12-20 07:00,-8.6,,,2884,1021.40,311.10,13.32,14.86,6.75,1.00,10.58,,,
2019-12-20 08:00,-8.6,,,2576,1021.65,313.90,13.89,14.79,6.47,1.00,10.93,,,
2019-12-20 09:00,-8.7,,,2997,1022.26,310.50,12.22,13.14,5.85,1.00,9.64,,,
2019-12-20 10:00,-8.6,,,2895,1023.00,318.10,11.92,13.25,4.89,1.00,8.96,,,
2019-12-20 11:00,-8.3,,,2837,1024.11,320.50,11.54,14.57,5.39,1.00,8.76,,,
2019-12-20 12:00,-7.7,,,2972,1024.60,329.20,13.35,14.33,5.99,1.00,10.91,,,
2019-12-20 13:00,-7.0,,,2842,1025.58,330.40,14.04,14.83,4.66,1.00,10.85,,,
2019-12-20 14:00,-6.6,,,2997,1026.82,336.90,13.26,14.56,6.09,1.00,10.34,,,
