Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-01-05 20:20,51.33,236.0,6.47,-42.55,-28.71
2021-01-05 20:40,51.91,239.2,6.47,-44.57,-26.61
2021-01-05 21:00,49.86,233.5,6.50,-40.10,-29.64
2021-01-05 21:20,49.57,238.1,6.50,-42.08,-26.19
2021-01-05 21:40,58.37,233.9,6.28,-47.15,-34.40
2021-01-05 22:00,57.49,237.0,6.31,-48.24,-31.27
2021-01-05 22:20,59.83,233.9,6.21,-48.34,-35.27
2021-01-05 22:40,64.53,229.0,6.15,-48.67,-42.37
2021-01-05 23:00,65.99,234.9,6.12,-54.02,-37.91
2021-01-05 23:20,62.77,235.6,6.21,-51.82,-35.42
2021-01-05 23:40,61.30,231.4,6.18,-47.92,-38.22
2021-01-06 00:00,62.18,234.2,6.08,-50.45,-36.34
2021-01-06 00:20,59.83,236.3,6.12,-49.80,-33.16
2021-01-06 00:40,55.43,233.2,6.12,-44.38,-33.22
2021-01-06 01:00,57.49,232.5,6.08,-45.59,-35.01
2021-01-06 01:20,60.42,232.5,5.98,-47.92,-36.80
2021-01-06 01:40,56.02,237.0,5.95,-47.01,-30.47
2021-01-06 02:00,50.74,238.5,5.98,-43.24,-26.55
2021-01-06 02:20,49.27,233.5,6.02,-39.63,-29.29
2021-01-06 02:40,51.62,238.5,5.95,-43.99,-27.01
2021-01-06 03:00,52.79,234.9,5.95,-43.21,-30.33
2021-01-06 03:20,51.03,235.6,5.98,-42.13,-28.80
2021-01-06 03:40,54.85,237.0,5.89,-46.02,-29.83
2021-01-06 04:00,55.73,242.0,5.85,-49.19,-26.19
2021-01-06 04:20,57.49,241.6,5.82,-50.58,-27.32
2021-01-06 04:40,57.49,242.0,5.82,-50.74,-27.01
2021-01-06 05:00,55.14,239.5,5.79,-47.52,-27.98
2021-01-06 05:20,55.73,243.0,5.79,-49.66,-25.28
2021-01-06 05:40,52.79,245.5,5.85,-48.04,-21.90
2021-01-06 06:00,52.21,251.5,5.92,-49.50,-16.60
2021-01-06 06:20,51.33,250.8,5.95,-48.46,-16.91
2021-01-06 06:40,50.74,245.5,5.95,-46.17,-21.05
2021-01-06 07:00,58.07,244.8,5.82,-52.54,-24.74
2021-01-06 07:20,55.43,250.1,5.82,-52.11,-18.91
2021-01-06 07:40,55.14,244.8,5.85,-49.89,-23.49
2021-01-06 08:00,50.45,246.5,5.92,-46.28,-20.08
2021-01-06 08:20,52.21,248.7,5.92,-48.63,-19.01
2021-01-06 08:40,54.55,248.3,5.95,-50.69,-20.17
2021-01-06 09:00,53.97,246.2,5.95,-49.37,-21.79
2021-01-06 09:20,54.26,242.3,5.95,-48.05,-25.20
2021-01-06 09:40,54.55,237.0,6.02,-45.78,-29.67
2021-01-06 10:00,53.38,240.2,6.05,-46.33,-26.52
2021-01-06 10:20,56.02,236.3,6.02,-46.63,-31.05
2021-01-06 10:40,56.61,230.7,5.92,-43.82,-35.84
2021-01-06 11:00,55.14,233.9,5.95,-44.54,-32.50
2021-01-06 11:20,53.97,230.4,5.95,-41.56,-34.42
2021-01-06 11:40,56.31,232.8,5.89,-44.87,-34.02
2021-01-06 12:00,54.55,233.9,5.85,-44.07,-32.15
2021-01-06 12:20,54.55,233.2,5.89,-43.67,-32.69
2021-01-06 12:40,57.78,231.8,5.72,-45.39,-35.75
2021-01-06 13:00,49.86,233.5,5.79,-40.10,-29.64
2021-01-06 13:20,50.45,238.8,5.72,-43.15,-26.13
2021-01-06 13:40,51.62,232.1,5.76,-40.75,-31.69
2021-01-06 14:00,47.22,229.7,5.72,-36.00,-30.56
2021-01-06 14:20,50.74,229.0,5.72,-38.27,-33.31
2021-01-06 14:40,50.74,226.9,5.66,-37.02,-34.70
2021-01-06 15:00,52.21,227.2,5.66,-38.31,-35.47
2021-01-06 15:20,48.98,228.3,5.63,-36.55,-32.61
2021-01-06 15:40,49.27,225.1,5.56,-34.90,-34.78
2021-01-06 16:00,53.97,222.6,5.53,-36.55,-39.70
2021-01-06 16:20,49.27,223.7,5.53,-34.04,-35.63
2021-01-06 16:40,50.15,223.7,5.53,-34.64,-36.27
2021-01-06 17:00,51.33,225.4,5.53,-36.58,-36.01
2021-01-06 17:20,47.81,230.4,5.56,-36.82,-30.49
2021-01-06 17:40,53.38,226.1,5.56,-38.50,-36.98
2021-01-06 18:00,50.15,231.1,5.56,-39.02,-31.51
2021-01-06 18:20,48.10,227.2,5.56,-35.30,-32.68
2021-01-06 18:40,46.05,231.1,5.56,-35.82,-28.93
2021-01-06 19:00,51.33,225.4,5.56,-36.58,-36.01
2021-01-06 19:20,50.74,224.4,5.56,-35.50,-36.26
2021-01-06 19:40,55.43,222.3,5.56,-37.29,-41.01
2021-01-06 20:00,53.09,224.7,5.56,-37.37,-37.71
2021-01-06 20:20,51.91,225.8,5.59,-37.22,-36.19
2021-01-06 20:40,52.50,225.8,5.59,-37.64,-36.60
2021-01-06 21:00,54.55,228.3,5.59,-40.71,-36.32
2021-01-06 21:20,53.38,224.7,5.59,-37.58,-37.91
2021-01-06 21:40,54.26,223.7,5.63,-37.48,-39.24
2021-01-06 22:00,53.38,225.1,5.69,-37.81,-37.68
2021-01-06 22:20,53.38,223.7,5.69,-36.87,-38.60
2021-01-06 22:40,54.55,219.8,5.69,-34.94,-41.90
2021-01-06 23:00,52.79,223.7,5.66,-36.47,-38.18
2021-01-06 23:20,51.33,221.2,5.66,-33.83,-38.60
2021-01-06 23:40,53.09,218.8,5.66,-33.24,-41.39
2021-01-07 00:00,50.74,215.6,5.63,-29.54,-41.26
2021-01-07 00:20,50.74,218.1,5.63,-31.28,-39.95
2021-01-07 00:40,46.34,219.1,5.59,-29.24,-35.95
2021-01-07 01:00,49.57,216.7,5.59,-29.59,-39.76
2021-01-07 01:20,49.86,218.8,5.56,-31.22,-38.88
2021-01-07 01:40,48.39,214.5,5.56,-27.44,-39.86
2021-01-07 02:00,46.34,216.3,5.56,-27.44,-37.35
2021-01-07 02:20,46.05,218.8,5.53,-28.83,-35.90
2021-01-07 02:40,45.17,215.6,5.53,-26.29,-36.73
2021-01-07 03:00,39.89,217.7,5.53,-24.40,-31.56
2021-01-07 03:20,40.18,214.5,5.53,-22.79,-33.10
2021-01-07 03:40,40.48,218.8,5.53,-25.34,-31.56
2021-01-07 04:00,35.78,220.9,5.53,-23.42,-27.06
2021-01-07 04:20,36.96,223.3,5.53,-25.36,-26.88
2021-01-07 04:40,33.14,227.6,5.53,-24.46,-22.37
2021-01-07 05:00,33.14,225.1,5.53,-23.47,-23.40
2021-01-07 05:20,32.85,227.2,5.53,-24.10,-22.32
2021-01-07 05:40,32.56,225.4,5.53,-23.20,-22.84
2021-01-07 06:00,35.49,226.5,5.50,-25.74,-24.43
2021-01-07 06:20,32.56,230.0,5.53,-24.95,-20.92
2021-01-07 06:40,31.68,228.6,5.50,-23.76,-20.94
2021-01-07 07:00,36.37,223.7,5.50,-25.12,-26.30
2021-01-07 07:20,38.72,227.9,5.50,-28.73,-25.95
2021-01-07 07:40,36.96,230.4,5.50,-28.46,-23.57
2021-01-07 08:00,38.13,224.7,5.46,-26.84,-27.08
2021-01-07 08:20,41.65,230.0,5.50,-31.91,-26.76
2021-01-07 08:40,44.29,238.5,5.46,-37.74,-23.17
2021-01-07 09:00,41.94,232.5,5.43,-33.26,-25.55
2021-01-07 09:20,45.46,235.6,5.40,-37.53,-25.66
2021-01-07 09:40,44.58,233.5,5.40,-35.85,-26.50
2021-01-07 10:00,45.46,230.7,5.40,-35.19,-28.78
2021-01-07 10:20,47.51,227.9,5.40,-35.26,-31.85
2021-01-07 10:40,50.45,228.6,5.37,-37.85,-33.35
2021-01-07 11:00,43.12,229.0,5.40,-32.52,-28.31
2021-01-07 11:20,43.99,229.0,5.40,-33.18,-28.89
2021-01-07 11:40,44.58,225.4,5.40,-31.77,-31.28
2021-01-07 12:00,46.05,225.8,5.43,-33.01,-32.10
2021-01-07 12:20,41.94,217.0,5.40,-25.25,-33.49
2021-01-07 12:40,43.41,214.2,5.40,-24.40,-35.90
2021-01-07 13:00,40.48,213.1,5.40,-22.13,-33.89
2021-01-07 13:20,44.29,214.5,5.37,-25.11,-36.48
2021-01-07 13:40,41.94,212.4,5.37,-22.50,-35.40
2021-01-07 14:00,42.82,209.3,5.33,-20.94,-37.35
2021-01-07 14:20,41.36,211.4,5.37,-21.54,-35.31
2021-01-07 14:40,39.01,210.0,5.40,-19.49,-33.79
2021-01-07 15:00,39.89,217.0,5.43,-24.01,-31.85
2021-01-07 15:20,37.54,216.7,5.46,-22.41,-30.12
2021-01-07 15:40,34.90,219.8,5.50,-22.35,-26.81
2021-01-07 16:00,31.09,224.0,5.50,-21.61,-22.35
2021-01-07 16:20,31.97,218.1,5.50,-19.71,-25.17
2021-01-07 16:40,30.50,235.3,5.53,-25.08,-17.37
2021-01-07 17:00,31.09,219.8,5.53,-19.91,-23.88
2021-01-07 17:20,28.74,231.1,5.53,-22.36,-18.06
2021-01-07 17:40,28.74,220.2,5.53,-18.54,-21.96
2021-01-07 18:00,29.92,223.7,5.56,-20.66,-21.63
2021-01-07 18:20,29.33,228.3,5.56,-21.88,-19.53
2021-01-07 18:40,28.74,220.2,5.56,-18.54,-21.96
2021-01-07 19:00,28.16,225.1,5.56,-19.94,-19.88
2021-01-07 19:20,29.62,230.0,5.56,-22.70,-19.03
2021-01-07 19:40,26.69,237.8,5.59,-22.57,-14.24
2021-01-07 20:00,29.04,227.9,5.59,-21.55,-19.46
2021-01-07 20:20,31.09,234.6,5.59,-25.34,-18.02
2021-01-07 20:40,33.14,232.1,5.56,-26.16,-20.35
2021-01-07 21:00,35.49,228.6,5.56,-26.63,-23.46
2021-01-07 21:20,36.96,234.6,5.53,-30.12,-21.41
2021-01-07 21:40,37.25,234.2,5.53,-30.23,-21.77
2021-01-07 22:00,35.20,236.3,5.53,-29.30,-19.50
2021-01-07 22:20,39.01,237.4,5.53,-32.86,-21.02
2021-01-07 22:40,38.13,233.9,5.50,-30.80,-22.47
2021-01-07 23:00,37.54,232.5,5.50,-29.78,-22.87
2021-01-07 23:20,38.42,229.7,5.46,-29.29,-24.87
2021-01-07 23:40,34.90,233.9,5.50,-28.20,-20.57
2021-01-08 00:00,34.61,220.5,5.43,-22.49,-26.31
2021-01-08 00:20,32.26,231.1,5.46,-25.10,-20.27
2021-01-08 00:40,32.56,230.4,5.43,-25.07,-20.77
2021-01-08 01:00,31.09,223.0,5.43,-21.20,-22.74
2021-01-08 01:20,27.28,227.9,5.40,-20.24,-18.28
2021-01-08 01:40,29.04,227.9,5.40,-21.55,-19.46
2021-01-08 02:00,22.29,226.5,5.40,-16.17,-15.34
2021-01-08 02:20,22.58,224.0,5.40,-15.70,-16.23
2021-01-08 02:40,24.05,233.5,5.40,-19.34,-14.29
2021-01-08 03:00,23.17,227.2,5.37,-17.00,-15.74
2021-01-08 03:20,22.58,222.6,5.37,-15.30,-16.62
2021-01-08 03:40,20.24,223.7,5.37,-13.98,-14.63
2021-01-08 04:00,20.53,225.4,5.33,-14.63,-14.40
2021-01-08 04:20,17.30,222.6,5.33,-11.72,-12.73
2021-01-08 04:40,18.48,221.2,5.33,-12.18,-13.90
2021-01-08 05:00,12.91,224.0,5.30,-8.97,-9.28
2021-01-08 05:20,16.72,221.9,5.30,-11.17,-12.44
2021-01-08 05:40,11.73,213.5,5.30,-6.47,-9.78
2021-01-08 06:00,14.37,210.3,5.27,-7.26,-12.41
2021-01-08 06:20,13.20,210.0,5.30,-6.59,-11.43
2021-01-08 06:40,15.84,223.7,5.27,-10.94,-11.45
2021-01-08 07:00,11.73,221.6,5.27,-7.79,-8.78
2021-01-08 07:20,14.66,202.9,5.27,-5.72,-13.50
2021-01-08 07:40,14.08,211.0,5.27,-7.26,-12.06
2021-01-08 08:00,14.37,193.8,5.27,-3.43,-13.96
2021-01-08 08:20,14.08,202.2,5.27,-5.33,-13.03
2021-01-08 08:40,17.60,214.5,5.23,-9.98,-14.49
2021-01-08 09:00,19.65,218.8,5.23,-12.30,-15.32
2021-01-08 09:20,24.93,206.1,5.23,-10.97,-22.39
2021-01-08 09:40,23.17,204.4,5.20,-9.55,-21.11
2021-01-08 10:00,22.88,202.9,5.20,-8.92,-21.07
2021-01-08 10:20,23.17,201.9,5.23,-8.64,-21.50
2021-01-08 10:40,25.52,209.3,5.27,-12.48,-22.26
2021-01-08 11:00,23.17,204.7,5.27,-9.68,-21.05
2021-01-08 11:20,26.98,200.1,5.27,-9.29,-25.34
2021-01-08 11:40,26.69,201.2,5.27,-9.65,-24.89
2021-01-08 12:00,24.93,198.0,5.23,-7.71,-23.71
2021-01-08 12:20,23.46,213.5,5.23,-12.95,-19.57
2021-01-08 12:40,24.34,206.1,5.23,-10.71,-21.86
2021-01-08 13:00,19.94,216.3,5.20,-11.81,-16.07
2021-01-08 13:20,22.58,212.8,5.20,-12.23,-18.99
2021-01-08 13:40,17.89,211.0,5.20,-9.22,-15.33
2021-01-08 14:00,16.72,214.9,5.23,-9.56,-13.71
2021-01-08 14:20,18.18,201.2,5.23,-6.57,-16.96
2021-01-08 14:40,17.01,207.9,5.23,-7.95,-15.04
2021-01-08 15:00,18.18,197.3,5.20,-5.41,-17.36
2021-01-08 15:20,16.13,211.0,5.30,-8.32,-13.82
2021-01-08 15:40,16.72,206.5,5.20,-7.45,-14.97
2021-01-08 16:00,12.91,197.7,5.20,-3.92,-12.30
2021-01-08 16:20,15.25,192.4,5.20,-3.27,-14.90
2021-01-08 16:40,17.01,185.7,5.20,-1.69,-16.93
2021-01-08 17:00,14.96,199.1,5.20,-4.89,-14.14
2021-01-08 17:20,8.80,195.6,5.23,-2.36,-8.48
2021-01-08 17:40,9.97,222.3,5.23,-6.71,-7.38
2021-01-08 18:00,7.92,206.1,5.23,-3.48,-7.11
2021-01-08 18:20,5.28,238.8,5.27,-4.52,-2.73
2021-01-08 18:40,6.75,211.7,5.30,-3.55,-5.74
2021-01-08 19:00,6.16,259.9,5.40,-6.06,-1.08
2021-01-08 19:20,3.23,284.5,5.40,-3.12,0.81
2021-01-08 19:40,6.16,297.5,5.37,-5.46,2.85
2021-01-08 20:00,7.04,298.6,5.37,-6.18,3.37
2021-01-08 20:20,8.21,309.8,5.37,-6.31,5.26
2021-01-08 20:40,7.92,304.2,5.37,-6.55,4.45
2021-01-08 21:00,3.23,238.5,5.33,-2.75,-1.69
2021-01-08 21:20,8.51,263.1,5.33,-8.44,-1.03
2021-01-08 21:40,0.59,264.1,5.33,-0.58,-0.06
2021-01-08 22:00,7.33,230.4,5.30,-5.65,-4.68
2021-01-08 22:20,5.57,180.4,5.30,-0.04,-5.57
2021-01-08 22:40,10.27,202.9,5.27,-4.00,-9.45
2021-01-08 23:00,12.91,218.8,5.27,-8.08,-10.06
2021-01-08 23:20,9.68,226.9,5.27,-7.06,-6.62
2021-01-08 23:40,10.56,227.2,5.30,-7.75,-7.17
2021-01-09 00:00,16.42,212.4,5.23,-8.81,-13.86
2021-01-09 00:20,17.01,206.5,5.23,-7.58,-15.23
2021-01-09 00:40,17.30,223.3,5.23,-11.88,-12.59
2021-01-09 01:00,16.13,211.4,5.20,-8.40,-13.77
2021-01-09 01:20,19.06,208.2,5.07,-9.01,-16.80
2021-01-09 01:40,18.48,211.4,5.10,-9.62,-15.77
2021-01-09 02:00,20.24,201.9,5.10,-7.54,-18.78
2021-01-09 02:20,21.41,196.6,5.14,-6.12,-20.52
2021-01-09 02:40,20.53,202.2,5.17,-7.77,-19.00
2021-01-09 03:00,14.96,181.5,5.17,-0.39,-14.95
2021-01-09 03:20,20.82,186.4,5.07,-2.33,-20.69
2021-01-09 03:40,17.60,186.4,5.07,-1.97,-17.49
2021-01-09 04:00,21.12,168.5,5.10,4.21,-20.69
2021-01-09 04:20,19.06,186.4,5.07,-2.13,-18.95
2021-01-09 04:40,14.08,193.1,5.10,-3.19,-13.71
2021-01-09 05:00,17.30,180.4,5.10,-0.13,-17.30
2021-01-09 05:20,12.32,176.9,5.14,0.66,-12.30
2021-01-09 05:40,19.06,188.5,5.17,-2.83,-18.85
2021-01-09 06:00,8.80,178.3,5.23,0.26,-8.80
2021-01-09 06:20,12.91,184.0,5.20,-0.89,-12.87
2021-01-09 06:40,16.42,193.5,5.17,-3.82,-15.97
2021-01-09 07:00,11.73,184.3,5.17,-0.88,-11.70
2021-01-09 07:20,16.42,205.4,5.27,-7.05,-14.84
2021-01-09 07:40,16.72,214.2,5.27,-9.40,-13.83
2021-01-09 08:00,13.20,225.8,5.30,-9.46,-9.20
2021-01-09 08:20,12.91,216.3,5.30,-7.64,-10.40
2021-01-09 08:40,17.89,217.7,5.17,-10.94,-14.15
2021-01-09 09:00,20.82,220.5,5.10,-13.53,-15.83
2021-01-09 09:20,17.89,214.2,5.14,-10.06,-14.80
2021-01-09 09:40,17.60,224.4,5.14,-12.31,-12.58
2021-01-09 10:00,16.13,233.5,5.14,-12.97,-9.59
2021-01-09 10:20,20.53,227.9,5.07,-15.24,-13.76
2021-01-09 10:40,19.94,214.9,5.04,-11.41,-16.36
2021-01-09 11:00,24.05,232.5,5.07,-19.08,-14.65
2021-01-09 11:20,22.00,227.2,5.10,-16.14,-14.94
2021-01-09 11:40,18.77,230.7,5.17,-14.53,-11.88
2021-01-09 12:00,22.00,232.1,5.23,-17.36,-13.50
2021-01-09 12:20,23.76,235.3,5.30,-19.53,-13.53
2021-01-09 12:40,21.12,237.0,5.33,-17.72,-11.49
2021-01-09 13:00,22.88,234.6,5.37,-18.65,-13.26
2021-01-09 13:20,23.17,226.5,5.27,-16.81,-15.95
2021-01-09 13:40,26.10,225.8,5.14,-18.71,-18.20
2021-01-09 14:00,24.93,233.5,5.27,-20.05,-14.82
2021-01-09 14:20,18.77,219.8,5.33,-12.02,-14.42
2021-01-09 14:40,15.54,222.6,5.30,-10.53,-11.44
2021-01-09 15:00,14.66,217.0,5.27,-8.83,-11.71
2021-01-09 15:20,18.48,220.5,5.23,-12.01,-14.05
2021-01-09 15:40,18.48,206.5,5.27,-8.23,-16.54
2021-01-09 16:00,9.09,229.3,5.27,-6.89,-5.93
2021-01-09 16:20,17.89,211.0,5.23,-9.22,-15.33
2021-01-09 16:40,20.53,206.1,5.23,-9.03,-18.44
2021-01-09 17:00,19.94,215.6,5.20,-11.61,-16.22
2021-01-09 17:20,16.72,209.6,5.17,-8.26,-14.53
2021-01-09 17:40,14.37,217.0,5.17,-8.65,-11.48
2021-01-09 18:00,18.18,219.5,5.14,-11.56,-14.04
2021-01-09 18:20,14.96,224.7,5.17,-10.53,-10.62
2021-01-09 18:40,9.39,207.2,5.17,-4.28,-8.35
2021-01-09 19:00,10.56,213.1,5.17,-5.77,-8.84
2021-01-09 19:20,8.21,255.7,5.20,-7.96,-2.03
2021-01-09 19:40,7.63,235.3,5.20,-6.27,-4.34
2021-01-09 20:00,8.80,287.3,5.27,-8.40,2.62
2021-01-09 20:20,9.68,303.5,5.27,-8.07,5.34
2021-01-09 20:40,8.51,276.1,5.23,-8.46,0.90
2021-01-09 21:00,2.64,134.7,5.20,1.88,-1.86
2021-01-09 21:20,2.93,303.5,5.23,-2.45,1.62
2021-01-09 21:40,7.63,259.2,5.23,-7.49,-1.43
2021-01-09 22:00,9.09,205.4,5.23,-3.90,-8.21
2021-01-09 22:20,8.80,207.9,5.20,-4.11,-7.78
2021-01-09 22:40,11.73,225.4,5.20,-8.36,-8.23
2021-01-09 23:00,5.28,189.6,5.23,-0.88,-5.21
2021-01-09 23:20,9.68,218.8,5.23,-6.06,-7.55
2021-01-09 23:40,14.96,199.4,5.23,-4.98,-14.11
2021-01-10 00:00,14.96,206.5,5.23,-6.66,-13.39
2021-01-10 00:20,14.08,212.1,5.20,-7.48,-11.93
2021-01-10 00:40,17.01,214.2,5.20,-9.56,-14.07
2021-01-10 01:00,21.41,217.7,5.23,-13.10,-16.94
2021-01-10 01:20,18.48,216.3,5.17,-10.94,-14.89
2021-01-10 01:40,22.00,207.5,5.17,-10.16,-19.51
2021-01-10 02:00,22.00,220.5,5.17,-14.29,-16.72
2021-01-10 02:20,25.22,214.9,5.14,-14.43,-20.69
2021-01-10 02:40,24.64,216.3,5.14,-14.59,-19.85
2021-01-10 03:00,24.05,218.8,5.17,-15.06,-18.75
2021-01-10 03:20,22.00,204.4,5.20,-9.07,-20.04
2021-01-10 03:40,24.93,214.5,5.23,-14.14,-20.53
2021-01-10 04:00,22.29,216.3,5.23,-13.20,-17.96
2021-01-10 04:20,20.82,211.0,5.27,-10.73,-17.84
2021-01-10 04:40,22.29,209.6,5.27,-11.02,-19.38
2021-01-10 05:00,19.06,219.5,5.23,-12.12,-14.72
2021-01-10 05:20,17.30,212.8,5.23,-9.37,-14.55
2021-01-10 05:40,22.58,218.1,5.23,-13.92,-17.78
2021-01-10 06:00,19.94,213.8,5.23,-11.11,-16.57
2021-01-10 06:20,22.00,227.6,5.23,-16.23,-14.85
2021-01-10 06:40,19.06,219.1,5.27,-12.03,-14.79
2021-01-10 07:00,18.18,230.0,5.23,-13.93,-11.68
2021-01-10 07:20,19.65,231.4,5.27,-15.36,-12.25
2021-01-10 07:40,19.65,243.4,5.27,-17.57,-8.81
2021-01-10 08:00,19.94,230.0,5.27,-15.28,-12.82
2021-01-10 08:20,17.01,236.3,5.30,-14.16,-9.43
2021-01-10 08:40,21.41,234.9,5.30,-17.53,-12.30
2021-01-10 09:00,21.12,240.9,5.30,-18.45,-10.26
2021-01-10 09:20,18.18,226.9,5.30,-13.27,-12.44
2021-01-10 09:40,20.53,231.8,5.30,-16.13,-12.70
2021-01-10 10:00,17.30,241.3,5.37,-15.17,-8.32
2021-01-10 10:20,19.94,238.8,5.37,-17.06,-10.33
2021-01-10 10:40,20.53,227.9,5.40,-15.24,-13.76
2021-01-10 11:00,23.46,229.3,5.40,-17.79,-15.30
2021-01-10 11:20,16.13,231.8,5.43,-12.67,-9.98
2021-01-10 11:40,18.48,224.0,5.37,-12.85,-13.28
2021-01-10 12:00,23.46,233.2,5.37,-18.78,-14.06
2021-01-10 12:20,26.10,216.7,5.37,-15.58,-20.94
2021-01-10 12:40,22.88,231.4,5.37,-17.88,-14.27
2021-01-10 13:00,24.64,228.6,5.40,-18.48,-16.29
2021-01-10 13:20,28.45,219.1,5.43,-17.95,-22.07
2021-01-10 13:40,28.74,223.0,5.43,-19.60,-21.03
2021-01-10 14:00,29.04,220.5,5.40,-18.87,-22.07
2021-01-10 14:20,29.92,224.4,5.40,-20.93,-21.38
2021-01-10 14:40,28.74,218.4,5.37,-17.86,-22.52
2021-01-10 15:00,34.02,223.7,5.37,-23.50,-24.60
2021-01-10 15:20,31.68,217.4,5.37,-19.22,-25.18
2021-01-10 15:40,36.66,207.9,5.33,-17.14,-32.41
2021-01-10 16:00,34.90,213.5,5.33,-19.26,-29.11
2021-01-10 16:20,32.56,212.1,5.33,-17.29,-27.58
2021-01-10 16:40,30.80,207.9,5.33,-14.39,-27.23
2021-01-10 17:00,26.98,211.0,5.30,-13.91,-23.12
2021-01-10 17:20,26.98,209.3,5.30,-13.19,-23.54
2021-01-10 17:40,25.52,207.9,5.30,-11.93,-22.56
2021-01-10 18:00,20.24,202.9,5.30,-7.89,-18.64
2021-01-10 18:20,20.82,208.6,5.30,-9.96,-18.29
2021-01-10 18:40,19.06,203.6,5.27,-7.65,-17.46
2021-01-10 19:00,19.06,202.9,5.27,-7.43,-17.56
2021-01-10 19:20,19.65,208.2,5.27,-9.29,-17.32
2021-01-10 19:40,14.96,203.6,5.27,-6.00,-13.70
2021-01-10 20:00,11.44,212.4,5.27,-6.14,-9.65
2021-01-10 20:20,12.61,227.6,5.27,-9.31,-8.51
2021-01-10 20:40,17.01,221.9,5.30,-11.37,-12.66
2021-01-10 21:00,16.42,218.8,5.30,-10.28,-12.81
2021-01-10 21:20,9.97,211.0,5.30,-5.14,-8.55
2021-01-10 21:40,14.08,229.3,5.30,-10.68,-9.18
2021-01-10 22:00,10.56,230.4,5.30,-8.13,-6.73
2021-01-10 22:20,11.44,228.6,5.33,-8.58,-7.56
2021-01-10 22:40,13.49,226.1,5.33,-9.73,-9.35
2021-01-10 23:00,12.03,225.1,5.37,-8.52,-8.49
2021-01-10 23:20,15.25,230.4,5.40,-11.75,-9.73
2021-01-10 23:40,14.08,234.9,5.40,-11.52,-8.09
2021-01-11 00:00,15.25,234.6,5.46,-12.43,-8.84
2021-01-11 00:20,17.30,232.5,5.37,-13.72,-10.54
2021-01-11 00:40,14.66,213.1,5.40,-8.02,-12.28
2021-01-11 01:00,16.72,210.0,5.43,-8.35,-14.48
2021-01-11 01:20,17.30,211.4,5.43,-9.01,-14.77
2021-01-11 01:40,17.89,214.2,5.46,-10.06,-14.80
2021-01-11 02:00,16.13,215.2,5.46,-9.31,-13.17
2021-01-11 02:20,12.61,221.6,5.46,-8.37,-9.43
2021-01-11 02:40,15.84,221.2,5.46,-10.44,-11.91
2021-01-11 03:00,15.25,213.1,5.43,-8.34,-12.77
2021-01-11 03:20,18.77,210.3,5.43,-9.48,-16.20
2021-01-11 03:40,15.25,216.7,5.43,-9.11,-12.24
2021-01-11 04:00,13.20,224.0,5.43,-9.18,-9.49
2021-01-11 04:20,11.15,218.8,5.43,-6.98,-8.69
2021-01-11 04:40,13.79,246.2,5.40,-12.61,-5.57
2021-01-11 05:00,15.54,243.4,5.37,-13.90,-6.97
2021-01-11 05:20,18.48,246.2,5.37,-16.91,-7.46
2021-01-11 05:40,14.96,242.3,5.37,-13.25,-6.95
2021-01-11 06:00,14.66,241.3,5.40,-12.86,-7.05
2021-01-11 06:20,12.32,250.8,5.37,-11.63,-4.06
2021-01-11 06:40,12.03,242.7,5.40,-10.68,-5.52
2021-01-11 07:00,12.03,246.5,5.37,-11.03,-4.79
2021-01-11 07:20,12.91,246.9,5.37,-11.87,-5.06
2021-01-11 07:40,11.73,243.0,5.40,-10.46,-5.32
2021-01-11 08:00,9.97,252.2,5.40,-9.49,-3.05
2021-01-11 08:20,9.97,255.3,5.37,-9.65,-2.53
2021-01-11 08:40,12.91,259.6,5.27,-12.69,-2.34
2021-01-11 09:00,15.25,265.9,5.17,-15.21,-1.10
2021-01-11 09:20,12.91,263.4,5.17,-12.82,-1.48
2021-01-11 09:40,12.32,269.0,5.20,-12.32,-0.21
2021-01-11 10:00,14.37,265.5,5.20,-14.33,-1.12
2021-01-11 10:20,14.37,264.1,5.20,-14.30,-1.47
2021-01-11 10:40,14.96,274.7,5.23,-14.91,1.22
2021-01-11 11:00,13.49,268.3,5.14,-13.49,-0.39
2021-01-11 11:20,14.08,272.9,5.23,-14.06,0.72
2021-01-11 11:40,15.84,269.7,5.23,-15.84,-0.07
2021-01-11 12:00,16.13,272.9,5.30,-16.11,0.82
2021-01-11 12:20,15.25,265.5,5.33,-15.21,-1.19
2021-01-11 12:40,14.96,266.9,5.37,-14.94,-0.80
2021-01-11 13:00,14.37,257.4,5.37,-14.03,-3.12
2021-01-11 13:20,13.49,258.1,5.43,-13.20,-2.77
2021-01-11 13:40,14.37,252.9,5.40,-13.73,-4.23
2021-01-11 14:00,14.37,243.0,5.46,-12.81,-6.52
2021-01-11 14:20,17.01,242.7,5.43,-15.11,-7.81
2021-01-11 14:40,14.96,238.5,5.33,-12.75,-7.83
2021-01-11 15:00,16.13,232.8,5.43,-12.85,-9.75
2021-01-11 15:20,19.65,230.4,5.56,-15.13,-12.53
2021-01-11 15:40,20.82,231.4,5.53,-16.28,-12.99
2021-01-11 16:00,21.70,229.7,5.53,-16.54,-14.05
2021-01-11 16:20,21.12,227.9,5.53,-15.67,-14.16
2021-01-11 16:40,20.82,223.7,5.53,-14.38,-15.06
