Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-03-28 13:00,32.411,25.650,31.011,4.76
2018-03-28 13:30,32.383,25.626,30.995,4.77
2018-03-28 14:00,32.274,25.539,30.901,4.77
2018-03-28 14:30,32.176,25.462,30.813,4.77
2018-03-28 15:00,31.408,24.879,29.943,4.52
2018-03-28 15:30,31.233,24.745,29.754,4.47
2018-03-28 16:00,31.019,24.557,29.715,4.65
2018-03-28 16:30,30.292,23.959,29.251,4.86
2018-03-28 17:00,30.326,23.980,29.329,4.92
2018-03-28 17:30,30.240,23.894,29.392,5.10
2018-03-28 18:00,30.215,23.863,29.449,5.20
2018-03-28 18:30,30.398,23.985,29.787,5.41
2018-03-28 19:00,30.533,24.103,29.819,5.31
2018-03-28 19:30,31.061,24.554,30.036,5.00
2018-03-28 20:00,30.945,24.455,29.988,5.07
2018-03-28 20:30,31.107,24.595,30.038,4.95
2018-03-28 21:00,31.202,24.668,30.140,4.98
2018-03-28 21:30,31.360,24.812,30.136,4.80
2018-03-28 22:00,31.373,24.822,30.148,4.80
2018-03-28 22:30,31.431,24.872,30.167,4.77
2018-03-28 23:00,31.594,25.006,30.270,4.72
2018-03-28 23:30,31.649,25.045,30.349,4.76
2018-03-29 00:00,31.839,25.205,30.442,4.67
2018-03-29 00:30,31.954,25.311,30.425,4.53
2018-03-29 01:00,31.995,25.348,30.421,4.49
2018-03-29 01:30,31.998,25.355,30.393,4.45
2018-03-29 02:00,31.964,25.326,30.377,4.46
2018-03-29 02:30,31.828,25.203,30.378,4.61
2018-03-29 03:00,31.574,25.000,30.168,4.62
2018-03-29 03:30,31.510,24.964,29.996,4.48
2018-03-29 04:00,31.419,24.910,29.765,4.29
2018-03-29 04:30,31.416,24.909,29.752,4.28
2018-03-29 05:00,31.325,24.845,29.609,4.20
2018-03-29 05:30,31.195,24.748,29.448,4.14
2018-03-29 06:00,31.186,24.738,29.460,4.16
2018-03-29 06:30,31.181,24.731,29.487,4.20
2018-03-29 07:00,31.168,24.720,29.478,4.20
2018-03-29 07:30,31.142,24.697,29.471,4.22
2018-03-29 08:00,31.143,24.698,29.475,4.22
2018-03-29 08:30,31.143,24.692,29.524,4.28
2018-03-29 09:00,31.099,24.657,29.490,4.29
2018-03-29 09:30,31.094,24.656,29.457,4.25
2018-03-29 10:00,31.089,24.649,29.471,4.28
2018-03-29 10:30,31.085,24.634,29.572,4.41
2018-03-29 11:00,31.087,24.634,29.587,4.42
2018-03-29 11:30,31.103,24.645,29.610,4.43
2018-03-29 12:00,31.095,24.637,29.623,4.46
2018-03-29 12:30,31.107,24.645,29.641,4.47
2018-03-29 13:00,31.135,24.668,29.669,4.47
2018-03-29 13:30,31.118,24.645,29.724,4.56
2018-03-29 14:00,31.145,24.659,29.811,4.64
2018-03-29 14:30,31.189,24.696,29.828,4.61
2018-03-29 15:00,31.209,24.704,29.908,4.69
2018-03-29 15:30,31.251,24.720,30.080,4.85
2018-03-29 16:00,31.291,24.745,30.166,4.91
2018-03-29 16:30,31.395,24.822,30.296,4.96
2018-03-29 17:00,31.372,24.773,30.511,5.25
2018-03-29 17:30,31.323,24.733,30.479,5.26
2018-03-29 18:00,31.335,24.724,30.625,5.43
2018-03-29 18:30,31.399,24.772,30.707,5.45
2018-03-29 19:00,31.471,24.876,30.420,5.03
2018-03-29 19:30,31.414,24.834,30.334,4.99
2018-03-29 20:00,31.397,24.778,30.650,5.39
2018-03-29 20:30,31.365,24.723,30.834,5.64
2018-03-29 21:00,31.242,24.620,30.765,5.69
2018-03-29 21:30,31.334,24.740,30.505,5.28
2018-03-29 22:00,31.293,24.710,30.448,5.26
2018-03-29 22:30,31.308,24.733,30.376,5.15
2018-03-29 23:00,31.353,24.776,30.358,5.08
2018-03-29 23:30,31.359,24.787,30.317,5.03
2018-03-30 00:00,31.437,24.865,30.260,4.87
2018-03-30 00:30,31.495,24.927,30.182,4.72
2018-03-30 01:00,31.463,24.896,30.205,4.78
2018-03-30 01:30,31.498,24.914,30.310,4.87
2018-03-30 02:00,31.539,24.943,30.373,4.90
2018-03-30 02:30,31.555,24.961,30.345,4.85
2018-03-30 03:00,31.546,24.954,30.334,4.85
2018-03-30 03:30,31.536,24.939,30.378,4.91
2018-03-30 04:00,31.565,24.968,30.356,4.86
2018-03-30 04:30,31.473,24.903,30.216,4.78
2018-03-30 05:00,31.434,24.870,30.202,4.81
2018-03-30 05:30,31.423,24.861,30.195,4.81
2018-03-30 06:00,31.451,24.887,30.190,4.77
2018-03-30 06:30,31.489,24.919,30.205,4.75
2018-03-30 07:00,31.538,24.968,30.168,4.66
2018-03-30 07:30,31.547,24.969,30.224,4.71
2018-03-30 08:00,31.579,24.999,30.215,4.67
2018-03-30 08:30,31.611,25.027,30.219,4.64
2018-03-30 09:00,31.623,25.037,30.227,4.64
2018-03-30 09:30,31.625,25.039,30.222,4.63
2018-03-30 10:00,31.619,25.036,30.210,4.62
2018-03-30 10:30,31.622,25.037,30.216,4.63
2018-03-30 11:00,31.607,25.026,30.202,4.62
2018-03-30 11:30,31.606,25.026,30.189,4.61
2018-03-30 12:00,31.588,25.010,30.191,4.63
2018-03-30 12:30,31.673,25.079,30.251,4.61
2018-03-30 13:00,31.662,25.063,30.305,4.69
2018-03-30 13:30,31.630,25.031,30.330,4.76
2018-03-30 14:00,31.622,25.018,30.371,4.81
2018-03-30 14:30,31.581,24.981,30.377,4.86
2018-03-30 15:00,31.572,24.970,30.392,4.89
2018-03-30 15:30,31.574,24.969,30.410,4.91
2018-03-30 16:00,31.585,24.976,30.440,4.93
2018-03-30 16:30,31.621,25.002,30.484,4.95
2018-03-30 17:00,31.613,25.002,30.436,4.90
2018-03-30 17:30,31.581,24.977,30.402,4.89
2018-03-30 18:00,31.609,25.007,30.367,4.82
2018-03-30 18:30,31.619,25.008,30.434,4.89
2018-03-30 19:00,31.601,24.992,30.421,4.90
2018-03-30 19:30,31.586,24.971,30.488,4.99
2018-03-30 20:00,31.498,24.898,30.429,5.01
2018-03-30 20:30,31.480,24.875,30.489,5.11
2018-03-30 21:00,31.401,24.804,30.477,5.18
2018-03-30 21:30,31.337,24.755,30.412,5.16
2018-03-30 22:00,31.417,24.823,30.443,5.12
2018-03-30 22:30,31.348,24.759,30.452,5.20
2018-03-30 23:00,31.357,24.779,30.360,5.08
2018-03-30 23:30,31.370,24.798,30.308,5.00
2018-03-31 00:00,31.429,24.845,30.358,5.00
2018-03-31 00:30,31.308,24.743,30.306,5.07
2018-03-31 01:00,31.674,25.067,30.354,4.74
2018-03-31 01:30,31.542,24.956,30.293,4.80
2018-03-31 02:00,31.439,24.863,30.284,4.90
2018-03-31 02:30,31.431,24.855,30.298,4.93
2018-03-31 03:00,31.378,24.817,30.216,4.88
2018-03-31 03:30,31.217,24.692,30.065,4.87
2018-03-31 04:00,31.163,24.648,30.018,4.87
2018-03-31 04:30,31.127,24.620,29.988,4.87
2018-03-31 05:00,31.162,24.652,29.982,4.83
2018-03-31 05:30,31.096,24.601,29.915,4.82
2018-03-31 06:00,31.151,24.647,29.944,4.79
2018-03-31 06:30,31.200,24.689,29.964,4.76
2018-03-31 07:00,31.299,24.770,30.025,4.73
2018-03-31 07:30,31.390,24.846,30.072,4.70
2018-03-31 08:00,31.425,24.877,30.085,4.67
2018-03-31 08:30,31.528,24.965,30.117,4.60
2018-03-31 09:00,31.552,24.986,30.127,4.59
2018-03-31 09:30,31.538,24.968,30.168,4.66
2018-03-31 10:00,31.722,25.124,30.244,4.55
2018-03-31 10:30,31.647,25.071,30.128,4.49
2018-03-31 11:00,31.691,25.110,30.137,4.46
2018-03-31 11:30,31.741,25.153,30.154,4.43
2018-03-31 12:00,31.808,25.200,30.257,4.48
2018-03-31 12:30,31.839,25.221,30.309,4.51
2018-03-31 13:00,31.888,25.257,30.377,4.54
2018-03-31 13:30,31.925,25.287,30.410,4.54
2018-03-31 14:00,31.939,25.293,30.463,4.59
2018-03-31 14:30,31.976,25.319,30.516,4.62
2018-03-31 15:00,32.032,25.354,30.643,4.71
2018-03-31 15:30,32.055,25.354,30.810,4.89
2018-03-31 16:00,32.077,25.364,30.880,4.95
2018-03-31 16:30,32.045,25.327,30.944,5.06
2018-03-31 17:00,32.035,25.316,30.962,5.09
2018-03-31 17:30,31.978,25.253,31.041,5.24
2018-03-31 18:00,31.926,25.215,30.970,5.21
2018-03-31 18:30,31.979,25.266,30.955,5.14
2018-03-31 19:00,31.588,24.922,30.864,5.44
2018-03-31 19:30,31.676,25.002,30.865,5.35
2018-03-31 20:00,31.871,25.169,30.949,5.25
2018-03-31 20:30,32.068,25.336,31.036,5.14
2018-03-31 21:00,32.156,25.409,31.086,5.11
2018-03-31 21:30,32.210,25.440,31.226,5.22
2018-03-31 22:00,32.210,25.450,31.146,5.13
2018-03-31 22:30,32.219,25.467,31.076,5.03
2018-03-31 23:00,32.225,25.477,31.037,4.98
2018-03-31 23:30,32.213,25.474,30.983,4.93
2018-04-01 00:00,32.223,25.487,30.948,4.88
2018-04-01 00:30,32.226,25.494,30.915,4.84
2018-04-01 01:00,32.228,25.499,30.892,4.81
2018-04-01 01:30,32.233,25.504,30.884,4.79
2018-04-01 02:00,32.243,25.516,30.868,4.76
2018-04-01 02:30,32.094,25.374,30.923,4.98
2018-04-01 03:00,32.137,25.412,30.930,4.95
2018-04-01 03:30,32.169,25.440,30.932,4.92
2018-04-01 04:00,32.178,25.448,30.940,4.92
2018-04-01 04:30,32.201,25.472,30.914,4.86
2018-04-01 05:00,32.161,25.474,30.610,4.54
2018-04-01 05:30,32.099,25.429,30.525,4.50
2018-04-01 06:00,32.083,25.409,30.564,4.57
2018-04-01 06:30,32.029,25.369,30.497,4.54
2018-04-01 07:00,31.976,25.326,30.463,4.55
2018-04-01 07:30,31.951,25.305,30.447,4.56
2018-04-01 08:00,31.931,25.290,30.427,4.56
2018-04-01 08:30,31.934,25.293,30.426,4.55
2018-04-01 09:00,31.936,25.296,30.418,4.54
2018-04-01 09:30,31.935,25.295,30.411,4.53
2018-04-01 10:00,31.934,25.295,30.408,4.53
2018-04-01 10:30,31.934,25.294,30.410,4.53
2018-04-01 11:00,31.932,25.293,30.412,4.54
2018-04-01 11:30,31.934,25.294,30.417,4.54
2018-04-01 12:00,31.938,25.296,30.428,4.55
2018-04-01 12:30,31.940,25.297,30.434,4.56
2018-04-01 13:00,31.933,25.291,30.433,4.56
2018-04-01 13:30,31.932,25.288,30.445,4.58
2018-04-01 14:00,31.922,25.279,30.456,4.60
2018-04-01 14:30,31.912,25.270,30.449,4.60
2018-04-01 15:00,31.894,25.253,30.451,4.63
2018-04-01 15:30,31.872,25.232,30.465,4.66
2018-04-01 16:00,31.873,25.229,30.495,4.70
2018-04-01 16:30,31.873,25.226,30.518,4.73
2018-04-01 17:00,31.862,25.210,30.574,4.81
2018-04-01 17:30,31.861,25.202,30.623,4.87
2018-04-01 18:00,31.866,25.210,30.597,4.83
2018-04-01 18:30,31.865,25.209,30.597,4.83
2018-04-01 19:00,31.859,25.206,30.581,4.82
2018-04-01 19:30,31.873,25.218,30.579,4.80
2018-04-01 20:00,31.890,25.234,30.575,4.78
2018-04-01 20:30,31.885,25.217,30.670,4.90
2018-04-01 21:00,31.878,25.216,30.629,4.86
2018-04-01 21:30,31.883,25.227,30.588,4.80
2018-04-01 22:00,31.896,25.238,30.586,4.79
2018-04-01 22:30,31.894,25.237,30.584,4.78
2018-04-01 23:00,31.906,25.249,30.573,4.76
2018-04-01 23:30,31.913,25.254,30.587,4.77
2018-04-02 00:00,31.922,25.260,30.596,4.77
2018-04-02 00:30,31.922,25.260,30.598,4.77
2018-04-02 01:00,31.927,25.264,30.604,4.78
2018-04-02 01:30,31.934,25.270,30.605,4.77
2018-04-02 02:00,31.939,25.275,30.609,4.77
2018-04-02 02:30,31.942,25.280,30.587,4.74
2018-04-02 03:00,31.962,25.297,30.596,4.73
2018-04-02 03:30,31.991,25.322,30.602,4.71
2018-04-02 04:00,32.017,25.346,30.594,4.67
2018-04-02 04:30,32.049,25.376,30.590,4.63
2018-04-02 05:00,32.054,25.375,30.631,4.68
2018-04-02 05:30,32.076,25.398,30.613,4.63
2018-04-02 06:00,32.103,25.417,30.651,4.65
2018-04-02 06:30,32.116,25.428,30.654,4.64
2018-04-02 07:00,32.121,25.431,30.662,4.64
2018-04-02 07:30,32.127,25.438,30.654,4.63
2018-04-02 08:00,32.130,25.441,30.653,4.62
2018-04-02 08:30,32.136,25.447,30.652,4.62
2018-04-02 09:00,32.147,25.458,30.639,4.59
2018-04-02 09:30,32.140,25.451,30.639,4.60
2018-04-02 10:00,32.135,25.448,30.638,4.60
2018-04-02 10:30,32.131,25.445,30.629,4.59
2018-04-02 11:00,32.129,25.442,30.633,4.60
2018-04-02 11:30,32.134,25.447,30.629,4.59
2018-04-02 12:00,32.131,25.445,30.632,4.60
2018-04-02 12:30,32.131,25.447,30.613,4.57
2018-04-02 13:00,32.128,25.444,30.614,4.58
2018-04-02 13:30,32.133,25.443,30.660,4.63
2018-04-02 14:00,32.131,25.441,30.663,4.63
2018-04-02 14:30,32.126,25.437,30.655,4.63
2018-04-02 15:00,32.135,25.443,30.671,4.64
2018-04-02 15:30,32.133,25.440,30.680,4.65
2018-04-02 16:00,32.140,25.445,30.686,4.65
2018-04-02 16:30,32.146,25.448,30.712,4.68
2018-04-02 17:00,32.151,25.459,30.666,4.62
2018-04-02 17:30,32.145,25.453,30.662,4.62
2018-04-02 18:00,32.119,25.430,30.665,4.65
2018-04-02 18:30,32.095,25.399,30.734,4.76
2018-04-02 19:00,32.078,25.354,30.966,5.05
2018-04-02 19:30,32.075,25.344,31.020,5.12
2018-04-02 20:00,32.078,25.360,30.922,5.00
2018-04-02 20:30,32.068,25.355,30.888,4.97
2018-04-02 21:00,32.084,25.355,30.999,5.08
2018-04-02 21:30,32.092,25.372,30.922,4.98
2018-04-02 22:00,32.100,25.388,30.851,4.89
2018-04-02 22:30,32.111,25.402,30.829,4.85
2018-04-02 23:00,32.093,25.392,30.772,4.80
2018-04-02 23:30,32.113,25.403,30.831,4.85
2018-04-03 00:00,32.097,25.414,30.629,4.63
2018-04-03 00:30,32.092,25.422,30.526,4.51
2018-04-03 01:00,32.040,25.338,30.826,4.92
2018-04-03 01:30,32.047,25.351,30.772,4.85
2018-04-03 02:00,32.028,25.341,30.718,4.81
2018-04-03 02:30,32.000,25.308,30.779,4.91
2018-04-03 03:00,32.007,25.324,30.700,4.81
2018-04-03 03:30,32.013,25.338,30.632,4.72
2018-04-03 04:00,32.019,25.347,30.601,4.68
2018-04-03 04:30,32.027,25.355,30.596,4.66
2018-04-03 05:00,32.018,25.345,30.612,4.69
2018-04-03 05:30,32.024,25.350,30.614,4.69
2018-04-03 06:00,32.035,25.361,30.604,4.66
2018-04-03 06:30,32.050,25.375,30.600,4.64
2018-04-03 07:00,32.055,25.378,30.619,4.66
2018-04-03 07:30,32.059,25.379,30.640,4.68
2018-04-03 08:00,32.071,25.390,30.638,4.67
2018-04-03 08:30,32.078,25.393,30.655,4.68
2018-04-03 09:00,32.115,25.428,30.650,4.64
2018-04-03 09:30,32.125,25.436,30.654,4.63
2018-04-03 10:00,32.130,25.448,30.601,4.56
2018-04-03 10:30,32.134,25.457,30.554,4.50
2018-04-03 11:00,32.092,25.425,30.499,4.48
2018-04-03 11:30,32.102,25.432,30.525,4.50
2018-04-03 12:00,32.111,25.438,30.539,4.51
2018-04-03 12:30,32.120,25.445,30.553,4.51
2018-04-03 13:00,32.125,25.449,30.553,4.51
2018-04-03 13:30,32.128,25.452,30.549,4.50
2018-04-03 14:00,32.115,25.441,30.545,4.51
2018-04-03 14:30,32.118,25.442,30.557,4.52
2018-04-03 15:00,32.115,25.436,30.587,4.56
2018-04-03 15:30,32.123,25.440,30.610,4.58
2018-04-03 16:00,32.125,25.437,30.647,4.62
2018-04-03 16:30,32.141,25.443,30.716,4.69
2018-04-03 17:00,32.127,25.426,30.748,4.74
2018-04-03 17:30,32.130,25.427,30.762,4.75
2018-04-03 18:00,32.133,25.430,30.762,4.75
2018-04-03 18:30,32.143,25.439,30.763,4.74
2018-04-03 19:00,32.126,25.426,30.745,4.74
2018-04-03 19:30,32.152,25.447,30.765,4.73
2018-04-03 20:00,32.153,25.447,30.766,4.74
2018-04-03 20:30,32.150,25.445,30.763,4.73
2018-04-03 21:00,32.144,25.441,30.752,4.73
2018-04-03 21:30,32.143,25.441,30.747,4.72
2018-04-03 22:00,32.142,25.442,30.731,4.70
2018-04-03 22:30,32.138,25.441,30.711,4.68
2018-04-03 23:00,32.141,25.448,30.677,4.64
2018-04-03 23:30,32.139,25.450,30.648,4.61
2018-04-04 00:00,32.124,25.440,30.612,4.58
2018-04-04 00:30,32.126,25.441,30.625,4.59
2018-04-04 01:00,32.124,25.440,30.616,4.59
2018-04-04 01:30,32.121,25.440,30.596,4.57
2018-04-04 02:00,32.119,25.439,30.586,4.55
2018-04-04 02:30,32.120,25.440,30.587,4.55
2018-04-04 03:00,32.119,25.440,30.584,4.55
2018-04-04 03:30,32.122,25.442,30.589,4.55
2018-04-04 04:00,32.127,25.446,30.593,4.55
2018-04-04 04:30,32.128,25.447,30.595,4.56
2018-04-04 05:00,32.136,25.450,30.628,4.59
2018-04-04 05:30,32.149,25.453,30.689,4.65
2018-04-04 06:00,32.150,25.454,30.696,4.65
2018-04-04 06:30,32.131,25.437,30.691,4.67
2018-04-04 07:00,32.126,25.432,30.691,4.67
2018-04-04 07:30,32.117,25.425,30.689,4.68
2018-04-04 08:00,32.112,25.420,30.687,4.68
2018-04-04 08:30,32.093,25.407,30.657,4.67
2018-04-04 09:00,32.084,25.399,30.654,4.67
2018-04-04 09:30,32.083,25.398,30.660,4.68
2018-04-04 10:00,32.081,25.393,30.678,4.70
2018-04-04 10:30,32.074,25.388,30.674,4.71
2018-04-04 11:00,32.068,25.383,30.671,4.71
2018-04-04 11:30,32.064,25.379,30.673,4.72
2018-04-04 12:00,32.065,25.379,30.675,4.72
2018-04-04 12:30,32.072,25.386,30.676,4.71
2018-04-04 13:00,32.072,25.384,30.694,4.73
2018-04-04 13:30,32.081,25.389,30.713,4.75
2018-04-04 14:00,32.084,25.390,30.731,4.76
2018-04-04 14:30,32.086,25.389,30.752,4.79
2018-04-04 15:00,32.097,25.393,30.795,4.83
2018-04-04 15:30,32.105,25.390,30.874,4.91
2018-04-04 16:00,32.126,25.403,30.919,4.95
2018-04-04 16:30,32.104,25.397,30.817,4.85
2018-04-04 17:00,32.115,25.393,30.922,4.96
2018-04-04 17:30,32.120,25.399,30.914,4.95
2018-04-04 18:00,32.132,25.417,30.856,4.86
2018-04-04 18:30,32.151,25.435,30.845,4.83
2018-04-04 19:00,32.170,25.449,30.878,4.85
2018-04-04 19:30,32.181,25.459,30.871,4.83
2018-04-04 20:00,32.183,25.460,30.877,4.84
2018-04-04 20:30,32.181,25.458,30.881,4.84
2018-04-04 21:00,32.177,25.454,30.882,4.85
2018-04-04 21:30,32.177,25.456,30.870,4.83
2018-04-04 22:00,32.151,25.429,30.898,4.89
2018-04-04 22:30,32.148,25.433,30.846,4.84
2018-04-04 23:00,32.125,25.413,30.838,4.85
2018-04-04 23:30,32.105,25.398,30.812,4.84
2018-04-05 00:00,32.063,25.366,30.767,4.83
2018-04-05 00:30,32.052,25.360,30.741,4.81
2018-04-05 01:00,32.055,25.365,30.723,4.78
2018-04-05 01:30,32.054,25.365,30.716,4.78
2018-04-05 02:00,32.058,25.369,30.708,4.76
2018-04-05 02:30,32.102,25.408,30.712,4.72
2018-04-05 03:00,32.107,25.413,30.708,4.71
2018-04-05 03:30,32.123,25.429,30.694,4.68
2018-04-05 04:00,32.145,25.452,30.672,4.63
2018-04-05 04:30,32.150,25.458,30.658,4.61
2018-04-05 05:00,32.196,25.497,30.682,4.59
2018-04-05 05:30,32.200,25.500,30.680,4.58
2018-04-05 06:00,32.203,25.504,30.673,4.57
2018-04-05 06:30,32.227,25.526,30.667,4.54
2018-04-05 07:00,32.252,25.545,30.700,4.55
2018-04-05 07:30,32.263,25.555,30.703,4.55
2018-04-05 08:00,32.280,25.569,30.714,4.54
2018-04-05 08:30,32.299,25.585,30.718,4.53
2018-04-05 09:00,32.301,25.588,30.707,4.51
2018-04-05 09:30,32.302,25.589,30.708,4.51
2018-04-05 10:00,32.319,25.604,30.708,4.49
2018-04-05 10:30,32.332,25.613,30.729,4.51
2018-04-05 11:00,32.334,25.616,30.720,4.49
2018-04-05 11:30,32.335,25.615,30.733,4.51
2018-04-05 12:00,32.344,25.625,30.720,4.48
2018-04-05 12:30,32.344,25.625,30.726,4.49
2018-04-05 13:00,32.344,25.623,30.738,4.51
2018-04-05 13:30,32.350,25.626,30.759,4.52
2018-04-05 14:00,32.362,25.631,30.800,4.56
2018-04-05 14:30,32.364,25.631,30.819,4.58
2018-04-05 15:00,32.378,25.641,30.844,4.60
2018-04-05 15:30,32.380,25.640,30.858,4.61
2018-04-05 16:00,32.382,25.640,30.872,4.63
2018-04-05 16:30,32.389,25.645,30.884,4.63
2018-04-05 17:00,32.393,25.649,30.884,4.63
2018-04-05 17:30,32.391,25.646,30.891,4.64
2018-04-05 18:00,32.318,25.592,30.798,4.60
2018-04-05 18:30,32.321,25.592,30.820,4.63
2018-04-05 19:00,32.311,25.582,30.830,4.65
2018-04-05 19:30,32.309,25.578,30.845,4.67
2018-04-05 20:00,32.310,25.579,30.852,4.68
2018-04-05 20:30,32.308,25.576,30.852,4.68
2018-04-05 21:00,32.287,25.556,30.865,4.71
2018-04-05 21:30,32.266,25.538,30.854,4.72
2018-04-05 22:00,32.260,25.535,30.837,4.71
2018-04-05 22:30,32.255,25.533,30.815,4.69
2018-04-05 23:00,32.260,25.538,30.811,4.68
2018-04-05 23:30,32.254,25.536,30.791,4.66
2018-04-06 00:00,32.257,25.539,30.785,4.65
2018-04-06 00:30,32.269,25.550,30.780,4.63
2018-04-06 01:00,32.271,25.553,30.774,4.62
2018-04-06 01:30,32.265,25.549,30.756,4.61
2018-04-06 02:00,32.278,25.563,30.745,4.58
2018-04-06 02:30,32.294,25.576,30.753,4.57
2018-04-06 03:00,32.291,25.576,30.738,4.56
2018-04-06 03:30,32.307,25.589,30.742,4.55
2018-04-06 04:00,32.029,25.365,30.530,4.58
2018-04-06 04:30,32.006,25.348,30.503,4.57
2018-04-06 05:00,32.023,25.361,30.522,4.58
2018-04-06 05:30,32.020,25.361,30.502,4.56
2018-04-06 06:00,32.056,25.389,30.539,4.56
2018-04-06 06:30,32.087,25.415,30.551,4.55
2018-04-06 07:00,32.072,25.405,30.523,4.53
2018-04-06 07:30,32.082,25.413,30.532,4.53
2018-04-06 08:00,32.096,25.426,30.529,4.51
2018-04-06 08:30,32.103,25.432,30.526,4.50
2018-04-06 09:00,32.075,25.411,30.495,4.49
2018-04-06 09:30,32.085,25.417,30.518,4.51
2018-04-06 10:00,32.089,25.423,30.499,4.48
2018-04-06 10:30,32.086,25.421,30.497,4.48
2018-04-06 11:00,32.082,25.417,30.496,4.49
2018-04-06 11:30,32.093,25.426,30.499,4.48
2018-04-06 12:00,32.087,25.421,30.498,4.48
2018-04-06 12:30,32.090,25.422,30.517,4.50
2018-04-06 13:00,32.087,25.419,30.518,4.51
2018-04-06 13:30,32.086,25.418,30.518,4.51
2018-04-06 14:00,32.095,25.424,30.531,4.51
2018-04-06 14:30,32.103,25.429,30.553,4.53
2018-04-06 15:00,32.104,25.429,30.565,4.55
2018-04-06 15:30,32.110,25.432,30.579,4.56
2018-04-06 16:00,32.109,25.431,30.580,4.56
2018-04-06 16:30,32.109,25.431,30.581,4.56
2018-04-06 17:00,32.100,25.425,30.565,4.55
2018-04-06 17:30,32.096,25.422,30.560,4.55
2018-04-06 18:00,32.095,25.420,30.566,4.56
2018-04-06 18:30,32.096,25.421,30.567,4.56
2018-04-06 19:00,32.086,25.414,30.551,4.55
2018-04-06 19:30,32.091,25.418,30.556,4.55
2018-04-06 20:00,32.095,25.421,30.559,4.55
2018-04-06 20:30,32.094,25.421,30.555,4.54
2018-04-06 21:00,32.102,25.427,30.565,4.55
2018-04-06 21:30,32.104,25.428,30.567,4.55
2018-04-06 22:00,32.114,25.436,30.576,4.55
2018-04-06 22:30,32.126,25.445,30.595,4.56
2018-04-06 23:00,32.125,25.444,30.593,4.56
2018-04-06 23:30,32.109,25.432,30.572,4.55
2018-04-07 00:00,32.101,25.427,30.551,4.53
2018-04-07 00:30,32.105,25.431,30.555,4.53
2018-04-07 01:00,32.113,25.436,30.563,4.53
2018-04-07 01:30,32.130,25.450,30.577,4.53
2018-04-07 02:00,32.152,25.467,30.601,4.54
2018-04-07 02:30,32.161,25.474,30.611,4.54
2018-04-07 03:00,32.165,25.478,30.609,4.53
2018-04-07 03:30,32.121,25.444,30.561,4.52
2018-04-07 04:00,32.106,25.433,30.543,4.52
2018-04-07 04:30,32.091,25.422,30.522,4.51
2018-04-07 05:00,32.091,25.423,30.509,4.49
2018-04-07 05:30,32.091,25.425,30.497,4.48
2018-04-07 06:00,32.093,25.426,30.502,4.48
2018-04-07 06:30,32.058,25.402,30.441,4.44
2018-04-07 07:00,32.056,25.400,30.446,4.45
2018-04-07 07:30,32.064,25.406,30.458,4.46
2018-04-07 08:00,32.046,25.392,30.439,4.45
2018-04-07 08:30,32.034,25.383,30.428,4.45
2018-04-07 09:00,32.002,25.358,30.394,4.45
2018-04-07 09:30,31.954,25.319,30.362,4.46
2018-04-07 10:00,31.972,25.332,30.380,4.46
2018-04-07 10:30,31.988,25.346,30.390,4.45
2018-04-07 11:00,31.998,25.354,30.398,4.45
2018-04-07 11:30,32.034,25.381,30.436,4.46
2018-04-07 12:00,32.041,25.388,30.432,4.45
2018-04-07 12:30,32.053,25.398,30.441,4.45
2018-04-07 13:00,32.077,25.415,30.474,4.46
2018-04-07 13:30,32.091,25.426,30.491,4.47
2018-04-07 14:00,32.081,25.418,30.478,4.47
2018-04-07 14:30,32.091,25.425,30.500,4.48
2018-04-07 15:00,32.101,25.430,30.533,4.51
2018-04-07 15:30,32.107,25.434,30.545,4.52
2018-04-07 16:00,32.106,25.431,30.553,4.53
2018-04-07 16:30,32.086,25.413,30.558,4.55
2018-04-07 17:00,32.066,25.395,30.559,4.58
2018-04-07 17:30,32.041,25.372,30.567,4.61
2018-04-07 18:00,32.014,25.344,30.591,4.67
2018-04-07 18:30,32.000,25.331,30.594,4.69
2018-04-07 19:00,31.987,25.318,30.606,4.72
2018-04-07 19:30,31.989,25.315,30.649,4.76
2018-04-07 20:00,31.988,25.312,30.655,4.77
2018-04-07 20:30,31.986,25.308,30.679,4.80
2018-04-07 21:00,31.981,25.302,30.687,4.82
2018-04-07 21:30,31.983,25.303,30.691,4.82
2018-04-07 22:00,31.984,25.304,30.692,4.82
2018-04-07 22:30,31.987,25.307,30.690,4.82
2018-04-07 23:00,31.993,25.315,30.671,4.79
2018-04-07 23:30,31.997,25.322,30.641,4.75
2018-04-08 00:00,32.001,25.328,30.628,4.73
2018-04-08 00:30,32.007,25.335,30.616,4.71
2018-04-08 01:00,32.003,25.329,30.627,4.72
2018-04-08 01:30,31.999,25.328,30.615,4.71
2018-04-08 02:00,32.002,25.332,30.596,4.69
2018-04-08 02:30,32.001,25.333,30.585,4.68
2018-04-08 03:00,31.997,25.330,30.575,4.67
2018-04-08 03:30,31.996,25.331,30.561,4.65
2018-04-08 04:00,31.992,25.329,30.551,4.64
2018-04-08 04:30,31.993,25.331,30.544,4.64
2018-04-08 05:00,31.993,25.333,30.528,4.61
2018-04-08 05:30,31.996,25.336,30.526,4.61
2018-04-08 06:00,32.000,25.343,30.496,4.57
2018-04-08 06:30,32.001,25.343,30.505,4.58
