Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-03-31 09:00, 0.95,3.2
2018-03-31 09:30, 0.87,3.2
2018-03-31 10:00, 1.06,3.2
2018-03-31 10:30, 0.86,3.2
2018-03-31 11:00, 0.76,3.2
2018-03-31 11:30, 0.65,2.9
2018-03-31 12:00, 0.70,2.7
2018-03-31 12:30, 0.58,2.7
2018-03-31 13:00, 0.67,2.9
2018-03-31 13:30, 0.71,2.9
2018-03-31 14:00, 0.67,2.9
2018-03-31 14:30, 0.52,2.9
2018-03-31 15:00, 0.75,5.3
2018-03-31 15:30, 0.80,5.3
2018-03-31 16:00, 0.67,5.3
2018-03-31 16:30, 0.63,5.3
2018-03-31 17:00, 0.60,4.6
2018-03-31 17:30, 0.46,10.7
2018-03-31 18:00, 0.49,8.0
2018-03-31 18:30, 0.42,4.6
2018-03-31 19:00, 0.43,4.6
2018-03-31 19:30, 0.61,8.0
2018-03-31 20:00, 0.52,2.9
2018-03-31 20:30, 0.56,2.7
2018-03-31 21:00, 0.62,2.9
2018-03-31 21:30, 0.69,3.2
2018-03-31 22:00, 0.79,2.9
2018-03-31 22:30, 0.96,3.6
2018-03-31 23:00, 1.24,4.0
2018-03-31 23:30, 1.26,4.0
2018-04-01 00:00, 1.14,4.6
2018-04-01 00:30, 1.34,4.6
2018-04-01 01:00, 1.41,4.6
2018-04-01 01:30, 1.28,4.6
2018-04-01 02:00, 1.37,4.6
2018-04-01 02:30, 1.45,4.6
2018-04-01 03:00, 1.27,4.6
2018-04-01 03:30, 1.30,4.6
2018-04-01 04:00, 1.30,5.3
2018-04-01 04:30, 1.24,5.3
2018-04-01 05:00, 1.21,5.3
2018-04-01 05:30, 1.23,5.3
2018-04-01 06:00, 1.29,4.6
2018-04-01 06:30, 1.13,4.6
2018-04-01 07:00, 1.19,4.6
2018-04-01 07:30, 1.13,5.3
2018-04-01 08:00, 1.04,4.6
2018-04-01 08:30, 0.99,4.6
2018-04-01 09:00, 1.10,4.6
2018-04-01 09:30, 1.20,4.6
2018-04-01 10:00, 1.08,4.6
2018-04-01 10:30, 1.17,5.3
2018-04-01 11:00, 1.56,5.3
2018-04-01 11:30, 1.66,5.3
2018-04-01 12:00, 1.71,5.3
2018-04-01 12:30, 1.71,4.6
2018-04-01 13:00, 1.59,5.3
2018-04-01 13:30, 1.50,5.3
2018-04-01 14:00, 1.30,5.3
2018-04-01 14:30, 1.31,4.6
2018-04-01 15:00, 1.24,4.6
2018-04-01 15:30, 1.32,5.3
2018-04-01 16:00, 1.07,4.6
2018-04-01 16:30, 1.12,5.3
2018-04-01 17:00, 1.04,4.6
2018-04-01 17:30, 0.96,5.3
2018-04-01 18:00, 0.86,4.6
2018-04-01 18:30, 0.93,5.3
2018-04-01 19:00, 0.93,3.6
2018-04-01 19:30, 1.02,3.2
2018-04-01 20:00, 1.07,3.6
2018-04-01 20:30, 1.03,3.6
2018-04-01 21:00, 0.98,3.6
2018-04-01 21:30, 1.00,3.6
2018-04-01 22:00, 0.91,3.6
2018-04-01 22:30, 0.91,3.6
2018-04-01 23:00, 0.97,4.0
2018-04-01 23:30, 0.95,4.0
2018-04-02 00:00, 0.82,3.6
2018-04-02 00:30, 0.82,6.4
2018-04-02 01:00, 0.81,6.4
2018-04-02 01:30, 0.68,3.6
2018-04-02 02:00, 0.50,3.6
2018-04-02 02:30, 0.66,8.0
2018-04-02 03:00, 0.63,3.6
2018-04-02 03:30, 0.63,3.6
2018-04-02 04:00, 0.69,3.6
2018-04-02 04:30, 0.65,4.0
2018-04-02 05:00, 0.68,3.6
2018-04-02 05:30, 0.62,3.2
2018-04-02 06:00, 0.60,3.6
2018-04-02 06:30, 0.53,3.6
2018-04-02 07:00, 0.55,6.4
2018-04-02 07:30, 0.55,2.7
2018-04-02 08:00, 0.57,3.2
2018-04-02 08:30, 0.47,2.7
2018-04-02 09:00, 0.54,8.0
2018-04-02 09:30, 0.58,10.7
2018-04-02 10:00, 0.56,8.0
2018-04-02 10:30, 0.53,8.0
2018-04-02 11:00, 0.55,8.0
2018-04-02 11:30, 0.55,8.0
2018-04-02 12:00, 0.57,8.0
2018-04-02 12:30, 0.56,10.7
2018-04-02 13:00, 0.52,8.0
2018-04-02 13:30, 0.49,8.0
2018-04-02 14:00, 0.55,5.3
2018-04-02 14:30, 0.55,8.0
2018-04-02 15:00, 0.60,5.3
2018-04-02 15:30, 0.62,8.0
2018-04-02 16:00, 0.54,5.3
2018-04-02 16:30, 0.47,4.6
2018-04-02 17:00, 0.51,6.4
2018-04-02 17:30, 0.55,5.3
2018-04-02 18:00, 0.51,5.3
2018-04-02 18:30, 0.47,5.3
2018-04-02 19:00, 0.47,5.3
2018-04-02 19:30, 0.45,6.4
2018-04-02 20:00, 0.36,5.3
2018-04-02 20:30, 0.54,5.3
2018-04-02 21:00, 0.49,8.0
2018-04-02 21:30, 0.49,8.0
2018-04-02 22:00, 0.46,8.0
2018-04-02 22:30, 0.49,8.0
2018-04-02 23:00, 0.45,8.0
2018-04-02 23:30, 0.51,8.0
2018-04-03 00:00, 0.51,8.0
2018-04-03 00:30, 0.52,8.0
2018-04-03 01:00, 0.49,6.4
2018-04-03 01:30, 0.49,8.0
2018-04-03 02:00, 0.52,8.0
2018-04-03 02:30, 0.53,5.3
2018-04-03 03:00, 0.48,5.3
2018-04-03 03:30, 0.58,10.7
2018-04-03 04:00, 0.46,4.6
2018-04-03 04:30, 0.55,5.3
2018-04-03 05:00, 0.71,2.9
2018-04-03 05:30, 0.71,3.2
2018-04-03 06:00, 0.77,2.9
2018-04-03 06:30, 0.69,3.2
2018-04-03 07:00, 0.77,3.2
2018-04-03 07:30, 0.69,3.2
2018-04-03 08:00, 0.63,3.2
2018-04-03 08:30, 0.60,3.2
2018-04-03 09:00, 0.60,3.6
2018-04-03 09:30, 0.58,3.2
2018-04-03 10:00, 0.44,3.2
2018-04-03 10:30, 0.51,3.2
2018-04-03 11:00, 0.47,3.2
2018-04-03 11:30, 0.49,2.5
2018-04-03 12:00, 0.61,8.0
2018-04-03 12:30, 0.48,3.2
2018-04-03 13:00, 0.58,3.2
2018-04-03 13:30, 0.56,3.2
2018-04-03 14:00, 0.52,3.2
2018-04-03 14:30, 0.58,3.2
2018-04-03 15:00, 0.54,3.2
2018-04-03 15:30, 0.56,2.9
2018-04-03 16:00, 0.59,3.2
2018-04-03 16:30, 0.75,3.2
2018-04-03 17:00, 0.79,3.6
2018-04-03 17:30, 0.81,4.0
2018-04-03 18:00, 1.06,4.0
2018-04-03 18:30, 1.05,4.0
2018-04-03 19:00, 0.93,4.6
2018-04-03 19:30, 1.01,4.6
2018-04-03 20:00, 1.02,4.6
2018-04-03 20:30, 0.81,4.6
2018-04-03 21:00, 0.82,4.6
2018-04-03 21:30, 0.75,4.6
2018-04-03 22:00, 0.83,4.0
2018-04-03 22:30, 0.98,4.0
2018-04-03 23:00, 0.89,4.6
2018-04-03 23:30, 0.99,4.6
2018-04-04 00:00, 1.00,4.6
2018-04-04 00:30, 0.94,4.0
2018-04-04 01:00, 1.11,4.6
2018-04-04 01:30, 1.03,4.6
2018-04-04 02:00, 1.03,4.6
2018-04-04 02:30, 0.97,4.6
2018-04-04 03:00, 1.12,4.6
2018-04-04 03:30, 0.98,4.6
2018-04-04 04:00, 1.04,4.6
2018-04-04 04:30, 1.05,4.6
2018-04-04 05:00, 1.07,5.3
2018-04-04 05:30, 1.12,5.3
2018-04-04 06:00, 1.05,5.3
2018-04-04 06:30, 0.91,4.6
2018-04-04 07:00, 1.06,5.3
2018-04-04 07:30, 1.10,5.3
2018-04-04 08:00, 0.90,5.3
2018-04-04 08:30, 0.95,5.3
2018-04-04 09:00, 0.89,5.3
2018-04-04 09:30, 0.89,5.3
2018-04-04 10:00, 0.95,5.3
2018-04-04 10:30, 0.88,5.3
2018-04-04 11:00, 0.86,5.3
2018-04-04 11:30, 0.81,5.3
2018-04-04 12:00, 0.86,6.4
2018-04-04 12:30, 0.93,5.3
2018-04-04 13:00, 0.91,5.3
2018-04-04 13:30, 0.83,6.4
2018-04-04 14:00, 0.74,5.3
2018-04-04 14:30, 0.86,5.3
2018-04-04 15:00, 0.91,5.3
2018-04-04 15:30, 0.83,5.3
2018-04-04 16:00, 0.80,5.3
2018-04-04 16:30, 0.83,5.3
2018-04-04 17:00, 0.66,5.3
2018-04-04 17:30, 0.73,5.3
2018-04-04 18:00, 0.84,5.3
2018-04-04 18:30, 0.89,5.3
2018-04-04 19:00, 1.15,5.3
2018-04-04 19:30, 1.14,5.3
2018-04-04 20:00, 1.10,5.3
2018-04-04 20:30, 1.08,5.3
2018-04-04 21:00, 1.10,5.3
2018-04-04 21:30, 1.00,6.4
2018-04-04 22:00, 1.09,5.3
2018-04-04 22:30, 1.21,8.0
2018-04-04 23:00, 1.24,3.2
2018-04-04 23:30, 1.20,8.0
2018-04-05 00:00, 1.06,8.0
2018-04-05 00:30, 1.09,8.0
2018-04-05 01:00, 1.28,8.0
2018-04-05 01:30, 1.38,8.0
2018-04-05 02:00, 1.36,8.0
2018-04-05 02:30, 1.28,3.6
2018-04-05 03:00, 1.40,8.0
2018-04-05 03:30, 1.47,6.4
2018-04-05 04:00, 1.42,4.6
2018-04-05 04:30, 1.65,4.6
2018-04-05 05:00, 1.30,4.6
2018-04-05 05:30, 1.78,5.3
2018-04-05 06:00, 1.60,5.3
2018-04-05 06:30, 1.74,4.6
2018-04-05 07:00, 1.81,5.3
2018-04-05 07:30, 1.89,5.3
2018-04-05 08:00, 1.62,5.3
2018-04-05 08:30, 1.54,4.6
2018-04-05 09:00, 1.54,4.6
2018-04-05 09:30, 1.34,5.3
2018-04-05 10:00, 1.22,4.6
2018-04-05 10:30, 1.33,5.3
2018-04-05 11:00, 1.24,4.6
2018-04-05 11:30, 1.15,4.6
2018-04-05 12:00, 1.13,4.6
2018-04-05 12:30, 1.09,4.6
2018-04-05 13:00, 1.19,4.0
2018-04-05 13:30, 1.18,4.6
2018-04-05 14:00, 1.37,4.6
2018-04-05 14:30, 1.43,5.3
2018-04-05 15:00, 1.44,5.3
2018-04-05 15:30, 1.31,4.6
2018-04-05 16:00, 1.22,4.6
2018-04-05 16:30, 1.28,4.6
2018-04-05 17:00, 1.33,4.6
2018-04-05 17:30, 1.09,4.6
2018-04-05 18:00, 1.19,4.6
2018-04-05 18:30, 1.04,4.6
2018-04-05 19:00, 1.07,4.6
2018-04-05 19:30, 1.06,4.6
2018-04-05 20:00, 1.07,4.6
2018-04-05 20:30, 1.08,4.6
2018-04-05 21:00, 1.06,4.6
2018-04-05 21:30, 1.13,4.0
2018-04-05 22:00, 1.04,4.6
2018-04-05 22:30, 1.19,4.6
2018-04-05 23:00, 1.34,4.6
2018-04-05 23:30, 1.19,4.6
2018-04-06 00:00, 1.37,4.0
2018-04-06 00:30, 1.32,4.6
2018-04-06 01:00, 1.33,4.0
2018-04-06 01:30, 1.21,4.6
2018-04-06 02:00, 1.15,4.6
2018-04-06 02:30, 1.14,4.6
2018-04-06 03:00, 0.88,4.0
2018-04-06 03:30, 0.97,4.0
2018-04-06 04:00, 0.83,4.0
2018-04-06 04:30, 0.82,3.2
2018-04-06 05:00, 0.76,4.0
2018-04-06 05:30, 0.64,3.6
2018-04-06 06:00, 0.57,4.0
2018-04-06 06:30, 0.58,3.6
2018-04-06 07:00, 0.52,3.6
2018-04-06 07:30, 0.46,3.6
2018-04-06 08:00, 0.44,3.2
2018-04-06 08:30, 0.46,3.2
2018-04-06 09:00, 0.43,3.2
2018-04-06 09:30, 0.45,2.9
2018-04-06 10:00, 0.38,2.9
2018-04-06 10:30, 0.39,2.9
2018-04-06 11:00, 0.39,2.9
2018-04-06 11:30, 0.36,2.9
2018-04-06 12:00, 0.43,2.9
2018-04-06 12:30, 0.51,2.9
2018-04-06 13:00, 0.47,3.2
2018-04-06 13:30, 0.51,2.9
2018-04-06 14:00, 0.59,3.2
2018-04-06 14:30, 0.66,3.2
2018-04-06 15:00, 0.68,3.2
2018-04-06 15:30, 0.67,3.2
2018-04-06 16:00, 0.72,3.2
2018-04-06 16:30, 0.76,3.2
2018-04-06 17:00, 0.83,3.6
2018-04-06 17:30, 1.06,4.0
2018-04-06 18:00, 1.20,4.0
2018-04-06 18:30, 1.15,4.6
2018-04-06 19:00, 1.09,4.6
2018-04-06 19:30, 1.20,5.3
2018-04-06 20:00, 1.22,4.6
2018-04-06 20:30, 1.43,5.3
2018-04-06 21:00, 1.79,5.3
2018-04-06 21:30, 1.56,5.3
2018-04-06 22:00, 1.67,5.3
2018-04-06 22:30, 1.55,5.3
2018-04-06 23:00, 1.36,5.3
2018-04-06 23:30, 1.33,5.3
2018-04-07 00:00, 1.08,5.3
2018-04-07 00:30, 1.06,5.3
2018-04-07 01:00, 1.19,5.3
2018-04-07 01:30, 0.82,4.6
2018-04-07 02:00, 0.83,4.6
2018-04-07 02:30, 0.88,5.3
2018-04-07 03:00, 0.96,6.4
2018-04-07 03:30, 0.91,6.4
2018-04-07 04:00, 0.91,6.4
2018-04-07 04:30, 0.74,6.4
2018-04-07 05:00, 0.70,6.4
2018-04-07 05:30, 0.71,6.4
2018-04-07 06:00, 0.57,6.4
2018-04-07 06:30, 0.59,8.0
2018-04-07 07:00, 0.66,6.4
2018-04-07 07:30, 0.67,6.4
2018-04-07 08:00, 0.70,8.0
2018-04-07 08:30, 0.76,8.0
2018-04-07 09:00, 0.69,8.0
2018-04-07 09:30, 0.79,8.0
2018-04-07 10:00, 0.76,8.0
2018-04-07 10:30, 0.81,8.0
2018-04-07 11:00, 0.78,8.0
2018-04-07 11:30, 0.83,8.0
2018-04-07 12:00, 0.93,8.0
2018-04-07 12:30, 0.95,8.0
2018-04-07 13:00, 0.91,8.0
2018-04-07 13:30, 1.00,8.0
2018-04-07 14:00, 1.07,8.0
2018-04-07 14:30, 0.97,8.0
2018-04-07 15:00, 0.97,8.0
2018-04-07 15:30, 1.01,8.0
2018-04-07 16:00, 0.55,3.2
2018-04-07 16:30, 0.93,8.0
2018-04-07 17:00, 0.55,3.2
2018-04-07 17:30, 0.78,8.0
2018-04-07 18:00, 0.79,8.0
2018-04-07 18:30, 0.87,8.0
2018-04-07 19:00, 0.42,2.9
2018-04-07 19:30, 0.61,8.0
2018-04-07 20:00, 0.66,8.0
2018-04-07 20:30, 0.60,8.0
2018-04-07 21:00, 0.64,8.0
2018-04-07 21:30, 0.59,8.0
2018-04-07 22:00, 0.67,10.7
2018-04-07 22:30, 0.61,8.0
2018-04-07 23:00, 0.34,2.5
2018-04-07 23:30, 0.62,8.0
2018-04-08 00:00, 0.74,8.0
2018-04-08 00:30, 0.48,2.9
2018-04-08 01:00, 0.48,2.9
2018-04-08 01:30, 0.44,2.9
2018-04-08 02:00, 0.92,8.0
2018-04-08 02:30, 0.70,8.0
2018-04-08 03:00, 0.79,8.0
2018-04-08 03:30, 0.98,10.7
2018-04-08 04:00,,
2018-04-08 04:30, 0.76,8.0
2018-04-08 05:00, 0.72,8.0
2018-04-08 05:30,,
2018-04-08 06:00, 0.40,2.5
2018-04-08 06:30, 0.64,6.4
2018-04-08 07:00, 0.52,2.9
2018-04-08 07:30, 0.57,2.9
2018-04-08 08:00, 0.82,8.0
2018-04-08 08:30, 0.63,3.2
2018-04-08 09:00, 0.66,3.2
2018-04-08 09:30, 0.70,3.6
2018-04-08 10:00, 0.67,3.2
2018-04-08 10:30, 0.82,3.6
2018-04-08 11:00, 0.94,4.0
2018-04-08 11:30, 1.17,4.6
2018-04-08 12:00, 1.24,4.6
2018-04-08 12:30, 1.31,4.6
2018-04-08 13:00, 1.29,5.3
2018-04-08 13:30, 1.57,5.3
2018-04-08 14:00, 1.70,5.3
2018-04-08 14:30, 1.76,5.3
2018-04-08 15:00, 1.81,5.3
2018-04-08 15:30, 2.04,6.4
2018-04-08 16:00, 1.85,6.4
2018-04-08 16:30, 1.63,5.3
2018-04-08 17:00, 1.75,6.4
2018-04-08 17:30, 1.61,6.4
2018-04-08 18:00, 1.53,5.3
2018-04-08 18:30, 1.47,6.4
2018-04-08 19:00, 1.40,6.4
2018-04-08 19:30, 1.38,6.4
2018-04-08 20:00, 1.54,5.3
2018-04-08 20:30, 1.35,6.4
2018-04-08 21:00, 1.09,6.4
2018-04-08 21:30, 1.29,6.4
2018-04-08 22:00, 1.13,5.3
2018-04-08 22:30, 1.12,5.3
2018-04-08 23:00, 1.11,6.4
2018-04-08 23:30, 1.05,6.4
2018-04-09 00:00, 1.03,6.4
2018-04-09 00:30, 1.13,5.3
2018-04-09 01:00, 1.18,3.2
2018-04-09 01:30, 1.14,5.3
2018-04-09 02:00, 0.95,5.3
2018-04-09 02:30, 0.77,5.3
2018-04-09 03:00, 0.71,5.3
2018-04-09 03:30, 0.76,8.0
2018-04-09 04:00, 0.78,5.3
2018-04-09 04:30, 0.66,5.3
2018-04-09 05:00, 0.67,4.6
2018-04-09 05:30, 0.65,4.6
2018-04-09 06:00, 0.58,2.9
2018-04-09 06:30, 0.65,3.6
2018-04-09 07:00, 0.62,3.6
2018-04-09 07:30, 0.83,3.6
2018-04-09 08:00, 0.80,2.9
2018-04-09 08:30, 0.72,2.9
2018-04-09 09:00, 0.84,4.0
2018-04-09 09:30, 0.75,3.6
2018-04-09 10:00, 0.79,4.0
2018-04-09 10:30, 0.81,3.6
2018-04-09 11:00, 0.72,3.6
2018-04-09 11:30, 0.74,3.6
2018-04-09 12:00, 0.72,3.6
2018-04-09 12:30, 0.77,3.2
2018-04-09 13:00, 0.89,3.6
2018-04-09 13:30, 0.79,3.2
2018-04-09 14:00, 0.75,3.2
2018-04-09 14:30, 0.71,3.2
2018-04-09 15:00, 0.67,3.2
2018-04-09 15:30, 0.59,2.9
2018-04-09 16:00, 0.56,3.2
2018-04-09 16:30, 0.61,2.9
2018-04-09 17:00, 0.59,3.2
2018-04-09 17:30, 0.61,3.2
2018-04-09 18:00, 0.61,3.2
2018-04-09 18:30, 0.55,3.6
2018-04-09 19:00, 0.57,3.2
2018-04-09 19:30, 0.49,3.2
2018-04-09 20:00, 0.42,2.9
2018-04-09 20:30, 0.41,2.9
2018-04-09 21:00, 0.67,10.7
2018-04-09 21:30,,
2018-04-09 22:00, 0.58,10.7
2018-04-09 22:30, 0.58,10.7
2018-04-09 23:00, 0.52,10.7
2018-04-09 23:30, 0.53,10.7
2018-04-10 00:00,,
2018-04-10 00:30, 0.57,10.7
2018-04-10 01:00, 0.54,10.7
2018-04-10 01:30, 0.65,10.7
2018-04-10 02:00,,
2018-04-10 02:30, 0.46,2.9
2018-04-10 03:00, 0.58,3.6
2018-04-10 03:30, 0.55,3.6
2018-04-10 04:00, 0.52,3.6
2018-04-10 04:30, 0.86,10.7
2018-04-10 05:00,,
2018-04-10 05:30, 0.63,10.7
2018-04-10 06:00, 0.69,10.7
2018-04-10 06:30, 0.62,10.7
2018-04-10 07:00, 0.61,10.7
2018-04-10 07:30, 0.54,10.7
2018-04-10 08:00, 0.52,10.7
2018-04-10 08:30,,
2018-04-10 09:00, 0.25,2.7
2018-04-10 09:30, 0.63,10.7
2018-04-10 10:00, 0.45,10.7
2018-04-10 10:30, 0.57,10.7
2018-04-10 11:00,,
2018-04-10 11:30, 0.63,16.0
2018-04-10 12:00, 0.52,10.7
2018-04-10 12:30, 0.56,10.7
2018-04-10 13:00, 0.58,10.7
2018-04-10 13:30, 0.62,10.7
2018-04-10 14:00, 0.60,10.7
2018-04-10 14:30, 0.63,10.7
2018-04-10 15:00, 0.49,10.7
2018-04-10 15:30, 0.54,10.7
2018-04-10 16:00, 0.59,10.7
2018-04-10 16:30, 0.62,10.7
2018-04-10 17:00, 0.67,10.7
2018-04-10 17:30, 0.62,10.7
2018-04-10 18:00, 0.64,10.7
2018-04-10 18:30, 0.51,8.0
2018-04-10 19:00, 0.60,10.7
2018-04-10 19:30, 0.68,10.7
2018-04-10 20:00, 0.74,10.7
2018-04-10 20:30, 0.41,4.0
2018-04-10 21:00, 0.44,4.0
2018-04-10 21:30, 0.40,4.0
2018-04-10 22:00, 0.57,10.7
2018-04-10 22:30, 0.57,10.7
2018-04-10 23:00, 0.57,10.7
2018-04-10 23:30, 0.55,10.7
2018-04-11 00:00, 0.57,10.7
2018-04-11 00:30, 0.62,10.7
2018-04-11 01:00, 0.51,10.7
2018-04-11 01:30, 0.52,10.7
2018-04-11 02:00, 0.46,10.7
2018-04-11 02:30, 0.49,8.0
2018-04-11 03:00, 0.48,10.7
2018-04-11 03:30, 0.47,10.7
2018-04-11 04:00, 0.47,10.7
2018-04-11 04:30, 0.45,8.0
2018-04-11 05:00, 0.48,8.0
2018-04-11 05:30, 0.48,8.0
2018-04-11 06:00, 0.43,8.0
2018-04-11 06:30, 0.54,10.7
2018-04-11 07:00, 0.49,8.0
2018-04-11 07:30, 0.52,8.0
2018-04-11 08:00, 0.50,8.0
2018-04-11 08:30, 0.54,10.7
2018-04-11 09:00, 0.47,10.7
2018-04-11 09:30, 0.52,8.0
2018-04-11 10:00, 0.46,10.7
2018-04-11 10:30, 0.48,8.0
2018-04-11 11:00, 0.41,8.0
2018-04-11 11:30, 0.43,8.0
2018-04-11 12:00, 0.43,8.0
2018-04-11 12:30, 0.45,10.7
2018-04-11 13:00, 0.39,10.7
2018-04-11 13:30, 0.41,10.7
2018-04-11 14:00, 0.40,8.0
2018-04-11 14:30, 0.36,10.7
2018-04-11 15:00, 0.33,10.7
2018-04-11 15:30, 0.41,10.7
2018-04-11 16:00, 0.36,8.0
2018-04-11 16:30, 0.40,10.7
2018-04-11 17:00, 0.46,8.0
2018-04-11 17:30, 0.46,10.7
2018-04-11 18:00, 0.46,8.0
2018-04-11 18:30, 0.46,10.7
2018-04-11 19:00, 0.33,2.0
2018-04-11 19:30, 0.37,2.3
2018-04-11 20:00, 0.42,2.5
2018-04-11 20:30, 0.53,2.7
2018-04-11 21:00, 0.58,2.9
2018-04-11 21:30, 0.62,2.9
2018-04-11 22:00, 0.75,2.9
2018-04-11 22:30, 0.72,3.2
2018-04-11 23:00, 0.80,3.2
2018-04-11 23:30, 0.93,3.6
2018-04-12 00:00, 0.89,3.6
2018-04-12 00:30, 1.01,4.0
2018-04-12 01:00, 0.99,4.0
2018-04-12 01:30, 1.06,4.0
2018-04-12 02:00, 1.12,4.0
2018-04-12 02:30, 1.11,4.6
2018-04-12 03:00, 1.14,4.6
2018-04-12 03:30, 1.15,4.6
2018-04-12 04:00, 0.96,4.6
2018-04-12 04:30, 1.22,4.6
2018-04-12 05:00, 1.27,8.0
2018-04-12 05:30, 1.21,8.0
2018-04-12 06:00, 1.22,8.0
2018-04-12 06:30, 1.22,8.0
2018-04-12 07:00, 1.28,8.0
2018-04-12 07:30, 1.23,8.0
2018-04-12 08:00, 1.39,8.0
2018-04-12 08:30, 1.36,8.0
2018-04-12 09:00, 1.34,8.0
2018-04-12 09:30, 1.16,8.0
2018-04-12 10:00, 1.20,8.0
2018-04-12 10:30, 1.26,8.0
2018-04-12 11:00, 1.07,8.0
2018-04-12 11:30, 1.09,8.0
2018-04-12 12:00, 1.10,8.0
2018-04-12 12:30, 0.85,8.0
2018-04-12 13:00, 1.05,10.7
2018-04-12 13:30, 0.84,8.0
2018-04-12 14:00, 0.89,8.0
2018-04-12 14:30, 0.87,10.7
2018-04-12 15:00, 0.77,8.0
2018-04-12 15:30, 0.80,8.0
2018-04-12 16:00, 0.82,8.0
2018-04-12 16:30, 0.85,8.0
2018-04-12 17:00, 0.96,8.0
2018-04-12 17:30, 0.79,8.0
2018-04-12 18:00, 0.99,8.0
2018-04-12 18:30, 1.03,8.0
2018-04-12 19:00, 0.80,8.0
2018-04-12 19:30, 0.94,8.0
2018-04-12 20:00, 0.90,8.0
2018-04-12 20:30, 0.98,8.0
2018-04-12 21:00, 1.01,8.0
2018-04-12 21:30, 1.11,8.0
2018-04-12 22:00, 1.24,8.0
2018-04-12 22:30, 1.27,4.0
2018-04-12 23:00, 1.35,8.0
2018-04-12 23:30, 0.88,4.0
2018-04-13 00:00, 1.25,10.7
2018-04-13 00:30, 1.35,10.7
2018-04-13 01:00, 1.45,10.7
2018-04-13 01:30, 1.42,10.7
2018-04-13 02:00, 1.39,10.7
2018-04-13 02:30, 1.50,10.7
2018-04-13 03:00,,
2018-04-13 03:30, 1.75,10.7
2018-04-13 04:00, 1.59,10.7
2018-04-13 04:30, 1.59,10.7
2018-04-13 05:00, 1.58,10.7
2018-04-13 05:30, 1.78,10.7
2018-04-13 06:00, 1.55,10.7
2018-04-13 06:30, 1.57,10.7
2018-04-13 07:00, 1.80,10.7
2018-04-13 07:30, 1.72,5.3
2018-04-13 08:00, 1.64,8.0
2018-04-13 08:30, 1.82,5.3
2018-04-13 09:00, 1.92,10.7
2018-04-13 09:30, 1.79,10.7
2018-04-13 10:00, 1.71,5.3
2018-04-13 10:30, 1.69,6.4
2018-04-13 11:00, 1.58,10.7
2018-04-13 11:30, 1.40,10.7
2018-04-13 12:00, 1.35,10.7
2018-04-13 12:30, 1.23,8.0
2018-04-13 13:00, 1.13,10.7
2018-04-13 13:30, 1.21,10.7
2018-04-13 14:00, 1.22,10.7
2018-04-13 14:30, 1.18,10.7
2018-04-13 15:00, 1.11,10.7
2018-04-13 15:30, 0.99,10.7
2018-04-13 16:00, 1.05,10.7
2018-04-13 16:30, 1.05,10.7
2018-04-13 17:00, 0.95,10.7
2018-04-13 17:30, 1.14,10.7
2018-04-13 18:00, 1.32,10.7
2018-04-13 18:30, 0.96,8.0
2018-04-13 19:00, 0.87,10.7
2018-04-13 19:30, 1.17,8.0
2018-04-13 20:00, 1.06,10.7
2018-04-13 20:30, 1.00,8.0
2018-04-13 21:00, 0.92,8.0
2018-04-13 21:30, 1.01,8.0
2018-04-13 22:00, 1.17,10.7
2018-04-13 22:30, 1.26,10.7
2018-04-13 23:00, 1.16,8.0
2018-04-13 23:30, 1.10,10.7
2018-04-14 00:00, 1.07,8.0
2018-04-14 00:30, 1.01,10.7
2018-04-14 01:00, 1.13,10.7
2018-04-14 01:30, 0.88,8.0
2018-04-14 02:00, 0.99,10.7
2018-04-14 02:30, 0.97,10.7
2018-04-14 03:00, 0.87,10.7
2018-04-14 03:30, 0.83,10.7
2018-04-14 04:00, 0.75,8.0
2018-04-14 04:30, 0.95,10.7
2018-04-14 05:00, 0.79,8.0
2018-04-14 05:30, 0.89,8.0
2018-04-14 06:00, 0.66,10.7
2018-04-14 06:30, 0.80,8.0
2018-04-14 07:00, 0.97,10.7
2018-04-14 07:30, 0.82,10.7
2018-04-14 08:00, 0.78,10.7
2018-04-14 08:30, 0.81,10.7
2018-04-14 09:00, 0.73,8.0
2018-04-14 09:30, 0.77,8.0
2018-04-14 10:00, 0.80,10.7
2018-04-14 10:30, 0.78,8.0
2018-04-14 11:00, 0.86,8.0
2018-04-14 11:30, 1.02,8.0
2018-04-14 12:00, 0.96,8.0
2018-04-14 12:30, 0.93,3.2
2018-04-14 13:00, 0.91,8.0
2018-04-14 13:30, 0.79,8.0
2018-04-14 14:00, 0.96,10.7
2018-04-14 14:30, 0.80,3.6
2018-04-14 15:00, 0.85,10.7
2018-04-14 15:30, 0.83,10.7
2018-04-14 16:00, 0.76,10.7
2018-04-14 16:30, 0.74,8.0
2018-04-14 17:00, 0.71,8.0
2018-04-14 17:30, 0.71,10.7
2018-04-14 18:00, 0.82,10.7
2018-04-14 18:30, 1.08,10.7
2018-04-14 19:00, 0.72,4.0
2018-04-14 19:30, 0.98,8.0
2018-04-14 20:00, 0.90,4.0
2018-04-14 20:30, 1.04,4.0
2018-04-14 21:00, 1.16,4.6
2018-04-14 21:30, 0.99,4.6
2018-04-14 22:00, 1.30,4.6
2018-04-14 22:30, 1.55,4.6
2018-04-14 23:00, 1.39,5.3
