Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-05-31 12:00,11.73,11.1,10.71,2.26,11.51
2018-05-31 13:00,22.58,4.1,10.94,1.61,22.53
2018-05-31 14:00,16.42,24.8,10.68,6.90,14.91
2018-05-31 15:00,8.80,17.5,10.52,2.64,8.39
2018-05-31 16:00,6.45,17.8,10.37,1.97,6.14
2018-05-31 17:00,7.04,108.9,10.46,6.66,-2.28
2018-05-31 18:00,12.61,155.3,10.52,5.27,-11.46
2018-05-31 19:00,13.79,153.5,10.87,6.15,-12.34
2018-05-31 20:00,18.18,147.9,10.87,9.66,-15.40
2018-05-31 21:00,,,,,
2018-05-31 22:00,15.25,169.0,11.09,2.91,-14.97
2018-05-31 23:00,9.97,175.0,10.90,0.87,-9.93
2018-06-01 00:00,3.52,166.5,10.27,0.82,-3.42
2018-06-01 01:00,4.99,295.2,10.27,-4.51,2.12
2018-06-01 02:00,13.49,320.2,10.46,-8.64,10.36
2018-06-01 03:00,10.56,336.7,9.99,-4.17,9.70
2018-06-01 04:00,7.04,0.6,9.89,0.07,7.04
2018-06-01 05:00,3.23,9.4,9.96,0.53,3.18
2018-06-01 06:00,5.87,81.8,9.92,5.81,0.84
2018-06-01 07:00,13.79,149.0,9.89,7.11,-11.81
2018-06-01 08:00,13.20,158.4,9.86,4.85,-12.28
2018-06-01 09:00,19.65,166.5,10.05,4.58,-19.11
2018-06-01 10:00,23.46,143.0,10.18,14.13,-18.73
2018-06-01 11:00,22.29,160.2,10.24,7.55,-20.97
2018-06-01 12:00,15.25,177.1,10.30,0.78,-15.23
2018-06-01 13:00,5.87,180.6,10.27,-0.06,-5.87
2018-06-01 14:00,1.17,210.5,10.52,-0.60,-1.01
2018-06-01 15:00,6.45,254.1,10.71,-6.21,-1.77
2018-06-01 16:00,4.40,241.4,10.71,-3.86,-2.10
2018-06-01 17:00,8.80,220.3,11.06,-5.69,-6.71
2018-06-01 18:00,15.54,249.9,11.09,-14.59,-5.35
2018-06-01 19:00,15.25,223.5,11.41,-10.50,-11.06
2018-06-01 20:00,21.12,232.3,11.35,-16.71,-12.92
2018-06-01 21:00,22.00,231.6,11.25,-17.23,-13.67
2018-06-01 22:00,10.27,241.1,11.53,-8.98,-4.97
2018-06-01 23:00,8.80,279.0,11.57,-8.69,1.38
2018-06-02 00:00,1.47,76.5,11.50,1.43,0.34
2018-06-02 01:00,7.04,98.0,11.57,6.97,-0.98
2018-06-02 03:00,9.39,267.4,11.16,-9.38,-0.42
2018-06-02 04:00,7.63,224.2,11.19,-5.32,-5.47
2018-06-02 05:00,17.89,210.5,11.16,-9.08,-15.42
2018-06-02 06:00,21.70,220.7,11.38,-14.15,-16.46
2018-06-02 07:00,25.81,222.1,11.50,-17.30,-19.15
2018-06-02 08:00,27.86,212.2,11.57,-14.87,-23.57
2018-06-02 09:00,28.45,233.3,11.19,-22.82,-16.99
2018-06-02 10:00,22.58,250.6,11.25,-21.30,-7.51
2018-06-02 11:00,22.88,270.6,10.90,-22.88,0.24
2018-06-02 12:00,18.77,296.6,10.52,-16.78,8.41
2018-06-02 13:00,18.77,299.4,10.56,-16.35,9.23
2018-06-02 14:00,13.49,315.6,10.71,-9.44,9.64
2018-06-02 15:00,18.18,297.3,10.90,-16.15,8.35
2018-06-02 16:00,14.66,291.4,11.38,-13.66,5.34
2018-06-02 17:00,17.89,265.7,11.47,-17.84,-1.35
2018-06-02 18:00,25.81,251.6,11.63,-24.49,-8.14
2018-06-02 19:00,27.57,261.1,11.85,-27.24,-4.26
2018-06-02 20:00,31.97,228.4,12.23,-23.91,-21.22
2018-06-02 21:00,36.37,231.9,11.79,-28.63,-22.42
2018-06-02 22:00,39.89,234.7,11.72,-32.57,-23.02
2018-06-02 23:00,40.18,247.1,12.07,-37.00,-15.67
2018-06-03 00:00,37.54,264.6,11.88,-37.38,-3.51
2018-06-03 01:00,33.73,288.2,11.98,-32.04,10.53
2018-06-03 02:00,,,,,
2018-06-03 03:00,28.45,299.4,11.60,-24.78,13.98
2018-06-03 04:00,25.52,293.1,11.53,-23.47,10.02
2018-06-03 05:00,26.40,271.0,11.38,-26.39,0.44
2018-06-03 06:00,28.16,261.5,11.38,-27.85,-4.18
2018-06-03 07:00,28.16,270.3,11.31,-28.16,0.13
2018-06-03 08:00,,,,,
2018-06-03 09:00,26.40,259.7,11.28,-25.97,-4.72
2018-06-03 10:00,20.53,257.2,11.25,-20.02,-4.53
2018-06-03 11:00,21.12,246.7,11.22,-19.40,-8.35
2018-06-03 12:00,,,,,
2018-06-03 13:00,24.64,258.7,11.09,-24.16,-4.85
2018-06-03 14:00,24.34,277.6,11.06,-24.13,3.24
2018-06-03 15:00,24.93,305.1,11.03,-20.41,14.32
2018-06-03 16:00,19.36,310.7,11.03,-14.68,12.62
2018-06-03 17:00,19.06,302.3,10.84,-16.12,10.17
2018-06-03 18:00,16.13,270.3,10.78,-16.13,0.07
2018-06-03 19:00,15.25,253.7,10.81,-14.64,-4.27
2018-06-03 20:00,17.30,313.2,10.90,-12.62,11.84
2018-06-03 21:00,17.30,250.2,10.90,-16.28,-5.86
2018-06-03 22:00,19.65,229.1,10.87,-14.86,-12.86
2018-06-03 23:00,17.60,230.2,10.94,-13.52,-11.27
2018-06-04 00:00,13.79,238.6,10.90,-11.77,-7.18
2018-06-04 01:00,9.97,271.3,10.90,-9.97,0.23
2018-06-04 02:00,11.44,274.8,10.81,-11.40,0.96
2018-06-04 03:00,7.04,274.5,10.81,-7.02,0.55
2018-06-04 04:00,9.09,263.2,10.84,-9.03,-1.07
2018-06-04 05:00,19.65,239.3,10.84,-16.90,-10.03
2018-06-04 06:00,21.41,241.8,10.87,-18.87,-10.13
2018-06-04 07:00,29.33,244.6,10.87,-26.49,-12.59
2018-06-04 08:00,25.81,252.7,10.65,-24.64,-7.69
2018-06-04 09:00,31.68,239.3,10.62,-27.24,-16.16
2018-06-04 10:00,31.09,258.0,10.59,-30.40,-6.49
2018-06-04 11:00,25.22,263.9,10.43,-25.08,-2.67
2018-06-04 12:00,25.81,298.7,10.18,-22.63,12.41
2018-06-04 13:00,16.42,324.1,10.02,-9.64,13.30
2018-06-04 14:00,18.77,340.9,9.96,-6.13,17.74
2018-06-04 15:00,14.37,346.2,10.02,-3.44,13.95
2018-06-04 16:00,17.89,341.6,9.99,-5.64,16.98
2018-06-04 17:00,12.03,344.1,9.96,-3.30,11.56
2018-06-04 18:00,8.21,295.6,9.89,-7.41,3.54
2018-06-04 19:00,21.41,239.3,9.86,-18.41,-10.93
2018-06-04 20:00,31.97,241.1,9.77,-27.98,-15.46
2018-06-04 21:00,38.42,236.2,9.80,-31.91,-21.40
2018-06-04 22:00,34.02,231.6,9.64,-26.66,-21.14
2018-06-04 23:00,41.94,243.2,9.54,-37.43,-18.92
2018-06-05 00:00,35.78,270.3,9.64,-35.78,0.16
2018-06-05 01:00,38.42,268.1,9.61,-38.40,-1.24
2018-06-05 02:00,33.14,292.1,9.77,-30.72,12.45
2018-06-05 03:00,28.45,296.3,9.99,-25.51,12.59
2018-06-05 04:00,29.04,291.4,10.05,-27.04,10.57
2018-06-05 05:00,23.76,283.6,10.24,-23.09,5.59
2018-06-05 06:00,21.70,292.8,10.18,-20.01,8.40
2018-06-05 07:00,23.46,269.2,10.14,-23.46,-0.33
2018-06-05 08:00,,,,,
2018-06-05 09:00,,,,,
2018-06-05 10:00,24.05,240.4,10.18,-20.91,-11.89
2018-06-05 11:00,27.28,237.2,10.18,-22.93,-14.77
2018-06-05 12:00,26.69,220.0,10.21,-17.15,-20.45
2018-06-05 13:00,27.28,234.7,10.18,-22.27,-15.74
2018-06-05 14:00,30.80,249.2,10.14,-28.78,-10.96
2018-06-05 15:00,30.80,260.8,10.18,-30.40,-4.94
2018-06-05 16:00,29.92,275.5,10.11,-29.78,2.88
2018-06-05 17:00,33.44,282.9,10.14,-32.59,7.47
2018-06-05 18:00,32.56,287.8,10.18,-30.99,9.97
2018-06-05 19:00,39.30,288.2,10.37,-37.34,12.27
2018-06-05 20:00,41.65,281.2,10.59,-40.86,8.06
2018-06-05 21:00,33.44,278.0,10.37,-33.11,4.65
2018-06-05 22:00,29.33,286.4,10.27,-28.13,8.30
2018-06-05 23:00,20.53,305.8,10.18,-16.66,12.00
2018-06-06 00:00,8.51,274.1,10.14,-8.48,0.61
2018-06-06 01:00,11.44,258.3,10.05,-11.20,-2.32
2018-06-06 02:00,23.76,297.7,10.08,-21.04,11.04
2018-06-06 03:00,26.10,288.2,9.96,-24.80,8.15
2018-06-06 04:00,23.76,296.3,9.83,-21.30,10.52
2018-06-06 05:00,25.52,306.5,9.83,-20.52,15.17
2018-06-06 06:00,18.77,293.8,9.70,-17.17,7.58
2018-06-06 07:00,22.58,262.9,9.54,-22.41,-2.80
2018-06-06 08:00,29.04,247.4,9.57,-26.81,-11.16
2018-06-06 09:00,26.69,257.6,9.13,-26.07,-5.73
2018-06-06 10:00,30.50,250.9,9.38,-28.83,-9.97
2018-06-06 11:00,33.73,246.3,9.26,-30.90,-13.53
2018-06-06 12:00,40.77,250.9,9.13,-38.53,-13.33
2018-06-06 13:00,40.18,254.8,9.23,-38.77,-10.54
2018-06-06 14:00,36.37,260.4,9.32,-35.86,-6.06
2018-06-06 15:00,34.90,282.6,9.38,-34.07,7.59
2018-06-06 16:00,28.16,294.9,9.48,-25.55,11.84
2018-06-06 17:00,23.46,299.8,9.48,-20.36,11.66
2018-06-06 18:00,26.98,314.6,9.89,-19.23,18.93
2018-06-06 19:00,21.41,299.8,9.51,-18.58,10.64
2018-06-06 20:00,17.01,304.4,9.54,-14.04,9.60
2018-06-06 21:00,,,,,
2018-06-06 22:00,13.79,231.2,9.70,-10.75,-8.63
2018-06-06 23:00,21.12,208.7,10.24,-10.15,-18.52
2018-06-07 00:00,27.57,203.5,10.49,-10.97,-25.29
2018-06-07 01:00,31.09,231.6,10.08,-24.36,-19.32
2018-06-07 02:00,33.14,239.0,9.57,-28.40,-17.09
2018-06-07 03:00,30.50,236.2,9.26,-25.33,-16.99
2018-06-07 04:00,29.33,261.8,9.51,-29.03,-4.17
2018-06-07 05:00,27.28,278.0,9.35,-27.01,3.79
2018-06-07 06:00,21.12,266.7,9.57,-21.08,-1.20
2018-06-07 07:00,17.30,263.9,9.57,-17.21,-1.83
2018-06-07 08:00,16.42,271.0,9.77,-16.42,0.28
2018-06-07 09:00,13.20,224.2,9.77,-9.20,-9.46
2018-06-07 10:00,17.30,227.0,9.73,-12.66,-11.80
2018-06-07 11:00,24.93,210.8,9.54,-12.78,-21.41
2018-06-07 12:00,37.54,213.3,9.80,-20.61,-31.38
2018-06-07 13:00,31.97,222.1,9.67,-21.43,-23.73
2018-06-07 14:00,33.73,228.4,9.29,-25.23,-22.39
2018-06-07 15:00,33.14,224.5,9.23,-23.25,-23.62
2018-06-07 16:00,28.45,221.4,9.07,-18.81,-21.35
2018-06-07 17:00,21.41,236.5,9.42,-17.85,-11.82
2018-06-07 18:00,20.24,235.8,9.64,-16.74,-11.38
2018-06-07 19:00,18.18,263.2,10.33,-18.06,-2.15
2018-06-07 20:00,10.85,253.4,10.24,-10.40,-3.10
2018-06-07 21:00,8.21,281.9,9.99,-8.04,1.69
2018-06-07 22:00,5.87,271.3,9.80,-5.86,0.13
2018-06-07 23:00,13.79,237.2,9.73,-11.59,-7.47
2018-06-08 00:00,14.96,226.0,9.67,-10.75,-10.40
2018-06-08 01:00,19.36,229.5,9.19,-14.71,-12.58
2018-06-08 02:00,11.15,200.3,9.19,-3.86,-10.45
2018-06-08 03:00,4.69,91.3,8.97,4.69,-0.11
2018-06-08 04:00,11.44,119.1,9.26,10.00,-5.56
2018-06-08 05:00,19.65,113.4,9.32,18.03,-7.82
2018-06-08 06:00,,,,,
2018-06-08 07:00,21.41,127.2,9.51,17.06,-12.93
2018-06-08 08:00,24.34,144.0,9.26,14.30,-19.70
2018-06-08 09:00,21.12,162.3,9.38,6.41,-20.12
2018-06-08 10:00,31.68,183.8,9.38,-2.08,-31.61
2018-06-08 11:00,32.26,193.3,9.42,-7.40,-31.40
2018-06-08 12:00,40.48,199.6,9.86,-13.57,-38.13
2018-06-08 13:00,41.94,203.1,10.08,-16.46,-38.58
2018-06-08 14:00,45.75,211.2,9.92,-23.69,-39.14
2018-06-08 15:00,30.80,240.0,9.38,-26.68,-15.39
2018-06-08 16:00,31.97,258.7,9.92,-31.34,-6.29
2018-06-08 17:00,27.28,270.6,10.18,-27.28,0.29
2018-06-08 18:00,28.16,286.8,10.43,-26.96,8.13
2018-06-08 19:00,25.52,281.9,10.27,-24.97,5.24
2018-06-08 20:00,21.41,323.7,11.06,-12.68,17.26
2018-06-08 21:00,18.48,359.5,11.19,-0.15,18.48
2018-06-08 22:00,5.87,140.9,10.97,3.70,-4.55
2018-06-08 23:00,17.01,176.7,11.22,0.97,-16.98
2018-06-09 00:00,25.52,200.3,11.25,-8.85,-23.93
2018-06-09 01:00,39.30,208.4,11.06,-18.68,-34.58
2018-06-09 02:00,35.78,220.0,10.94,-22.99,-27.42
2018-06-09 03:00,29.33,231.6,10.11,-22.98,-18.23
2018-06-09 04:00,29.33,198.5,11.00,-9.32,-27.81
2018-06-09 05:00,31.38,201.3,11.16,-11.42,-29.23
2018-06-09 06:00,37.25,204.5,10.56,-15.45,-33.89
2018-06-09 07:00,35.78,236.2,10.33,-29.72,-19.93
2018-06-09 08:00,23.46,263.2,10.62,-23.30,-2.77
2018-06-09 09:00,17.30,269.2,10.62,-17.30,-0.24
2018-06-09 10:00,12.91,255.8,10.59,-12.51,-3.16
2018-06-09 11:00,12.91,223.8,10.62,-8.94,-9.31
2018-06-09 12:00,11.73,220.7,10.59,-7.65,-8.90
2018-06-09 13:00,13.79,203.5,10.59,-5.49,-12.65
2018-06-09 14:00,19.65,213.6,10.46,-10.89,-16.36
2018-06-09 15:00,18.48,225.6,10.33,-13.20,-12.93
2018-06-09 16:00,14.37,228.8,10.33,-10.81,-9.47
2018-06-09 17:00,12.32,231.2,10.71,-9.60,-7.71
2018-06-09 18:00,14.96,171.1,10.75,2.31,-14.78
2018-06-09 19:00,18.18,196.4,11.53,-5.14,-17.44
2018-06-09 20:00,21.12,184.5,10.84,-1.64,-21.05
2018-06-09 21:00,18.18,189.4,10.68,-2.97,-17.94
2018-06-09 22:00,20.82,218.2,10.43,-12.88,-16.36
2018-06-09 23:00,20.82,211.5,10.37,-10.89,-17.75
2018-06-10 00:00,,,,,
2018-06-10 01:00,,,,,
2018-06-10 02:00,,,,,
2018-06-10 03:00,19.06,208.0,10.21,-8.96,-16.83
2018-06-10 04:00,24.34,219.6,10.87,-15.53,-18.75
2018-06-10 05:00,16.13,220.0,10.90,-10.36,-12.36
2018-06-10 06:00,23.76,217.2,10.21,-14.35,-18.93
2018-06-10 07:00,25.81,213.3,9.32,-14.17,-21.57
2018-06-10 09:00,21.41,238.3,9.64,-18.21,-11.26
2018-06-10 10:00,15.25,343.7,10.18,-4.28,14.64
2018-06-10 11:00,15.25,343.7,10.18,-4.28,14.64
2018-06-10 12:00,15.25,343.7,10.18,-4.28,14.64
2018-06-10 13:00,,,,,
2018-06-10 14:00,8.21,246.7,10.81,-7.54,-3.25
2018-06-10 15:00,13.79,256.2,10.65,-13.39,-3.29
2018-06-10 16:00,9.97,232.6,10.87,-7.93,-6.05
2018-06-10 17:00,19.06,229.5,10.84,-14.49,-12.39
2018-06-10 18:00,20.24,212.9,10.75,-11.01,-16.98
2018-06-10 19:00,25.52,209.8,10.59,-12.67,-22.15
2018-06-10 20:00,18.48,237.6,10.62,-15.59,-9.91
2018-06-10 21:00,22.58,262.5,10.84,-22.39,-2.94
2018-06-10 22:00,20.24,311.7,10.84,-15.10,13.47
2018-06-10 23:00,24.34,340.2,11.00,-8.24,22.91
2018-06-11 00:00,29.33,347.6,11.44,-6.31,28.64
2018-06-11 01:00,4.99,12.9,11.76,1.11,4.86
2018-06-11 02:00,12.32,284.3,10.59,-11.94,3.05
2018-06-11 03:00,16.42,258.7,10.21,-16.10,-3.23
2018-06-11 04:00,12.91,185.5,11.35,-1.24,-12.85
2018-06-11 05:00,21.70,240.0,10.65,-18.80,-10.85
2018-06-11 06:00,29.62,261.1,11.31,-29.27,-4.58
2018-06-11 07:00,30.80,273.8,11.57,-30.73,2.03
2018-06-11 08:00,25.22,300.1,11.38,-21.81,12.67
2018-06-11 09:00,27.28,313.9,11.12,-19.67,18.90
2018-06-11 10:00,27.57,318.4,11.09,-18.30,20.63
2018-06-11 11:00,28.74,327.2,11.50,-15.56,24.17
2018-06-11 12:00,20.24,327.2,11.57,-10.96,17.01
2018-06-11 13:00,12.91,343.0,11.47,-3.77,12.34
2018-06-11 14:00,4.99,283.6,11.19,-4.85,1.17
2018-06-11 15:00,12.91,230.2,11.12,-9.91,-8.27
2018-06-11 16:00,15.84,225.3,10.90,-11.25,-11.15
2018-06-11 17:00,24.93,209.4,11.57,-12.25,-21.71
2018-06-11 18:00,17.01,216.8,11.66,-10.19,-13.62
2018-06-11 19:00,15.84,261.5,11.76,-15.66,-2.35
2018-06-11 20:00,18.18,264.6,11.47,-18.10,-1.70
2018-06-11 21:00,10.27,317.0,12.13,-7.00,7.51
2018-06-11 22:00,8.51,321.2,12.04,-5.33,6.63
2018-06-11 23:00,5.87,317.7,11.76,-3.95,4.34
2018-06-12 00:00,6.45,323.0,11.57,-3.88,5.15
2018-06-12 01:00,8.21,234.7,11.72,-6.71,-4.74
2018-06-12 02:00,7.33,166.9,11.79,1.66,-7.14
2018-06-12 03:00,23.46,219.6,12.10,-14.96,-18.07
2018-06-12 04:00,26.98,203.8,11.98,-10.89,-24.69
2018-06-12 05:00,17.60,191.1,11.72,-3.40,-17.27
2018-06-12 06:00,25.22,228.8,11.25,-18.97,-16.63
2018-06-12 07:00,20.82,247.8,11.16,-19.27,-7.88
2018-06-12 08:00,2.93,355.3,11.22,-0.24,2.92
2018-06-12 09:00,4.99,319.1,11.09,-3.26,3.77
2018-06-12 10:00,10.56,332.1,11.03,-4.93,9.33
2018-06-12 11:00,13.20,343.4,11.00,-3.78,12.65
2018-06-12 12:00,18.77,330.4,10.94,-9.28,16.32
2018-06-12 13:00,14.37,309.6,10.78,-11.07,9.17
2018-06-12 14:00,12.32,300.8,10.81,-10.58,6.32
2018-06-12 15:00,,,,,
2018-06-12 16:00,8.51,266.0,11.03,-8.49,-0.59
2018-06-12 17:00,7.63,249.2,11.28,-7.13,-2.71
2018-06-12 18:00,11.44,258.0,11.31,-11.19,-2.39
2018-06-12 19:00,12.91,346.5,11.31,-3.01,12.55
2018-06-12 20:00,14.66,15.7,11.06,3.97,14.12
2018-06-12 21:00,31.68,20.3,10.94,10.97,29.71
2018-06-12 22:00,28.45,29.4,10.97,13.97,24.78
2018-06-12 23:00,29.33,40.0,11.06,18.84,22.48
2018-06-13 00:00,27.86,38.6,11.09,17.37,21.79
2018-06-13 01:00,32.85,49.8,11.19,25.09,21.20
2018-06-13 02:00,24.64,67.7,10.94,22.80,9.33
2018-06-13 03:00,20.53,111.0,11.03,19.17,-7.35
2018-06-13 04:00,23.46,121.9,10.75,19.92,-12.39
2018-06-13 05:00,30.50,160.9,10.43,9.98,-28.83
2018-06-13 06:00,28.16,156.3,9.99,11.30,-25.79
2018-06-13 07:00,25.52,159.5,9.61,8.93,-23.90
2018-06-13 08:00,21.70,159.5,9.70,7.60,-20.33
2018-06-13 09:00,15.84,166.5,9.73,3.69,-15.40
2018-06-13 10:00,,,,,
2018-06-13 11:00,5.28,140.5,10.24,3.36,-4.07
2018-06-13 12:00,2.93,119.8,10.24,2.55,-1.46
2018-06-13 13:00,3.52,265.7,10.30,-3.51,-0.26
2018-06-13 14:00,11.73,250.2,10.40,-11.04,-3.97
2018-06-13 15:00,13.79,291.7,10.11,-12.81,5.10
2018-06-13 16:00,,,,,
2018-06-13 17:00,15.25,238.3,10.71,-12.97,-8.02
2018-06-13 18:00,6.16,312.1,11.00,-4.57,4.13
2018-06-13 19:00,0.59,264.3,10.97,-0.58,-0.06
2018-06-13 20:00,4.11,312.4,10.94,-3.03,2.77
2018-06-13 21:00,15.54,31.2,10.59,8.05,13.30
2018-06-13 22:00,26.69,38.6,10.05,16.63,20.87
2018-06-13 23:00,24.64,30.8,10.08,12.62,21.16
2018-06-14 00:00,19.94,43.1,10.18,13.63,14.56
2018-06-14 01:00,11.15,24.5,10.27,4.62,10.14
2018-06-14 02:00,2.64,99.4,10.40,2.60,-0.43
2018-06-14 03:00,8.51,243.5,10.37,-7.61,-3.79
2018-06-14 04:00,16.13,239.3,10.21,-13.87,-8.23
2018-06-14 05:00,19.06,234.4,10.18,-15.50,-11.10
2018-06-14 06:00,20.82,259.4,9.77,-20.47,-3.85
2018-06-14 07:00,16.13,275.5,9.54,-16.06,1.55
2018-06-14 08:00,17.30,306.8,9.42,-13.85,10.37
2018-06-14 09:00,15.54,351.1,9.32,-2.41,15.36
2018-06-14 10:00,16.72,2.0,9.57,0.58,16.71
2018-06-14 11:00,,,,,
2018-06-14 12:00,18.18,17.5,9.61,5.46,17.35
2018-06-14 13:00,19.06,0.6,9.64,0.19,19.06
2018-06-14 14:00,11.44,351.8,9.70,-1.63,11.32
2018-06-14 15:00,9.39,287.1,9.83,-8.97,2.77
2018-06-14 16:00,18.18,278.7,9.96,-17.98,2.75
2018-06-14 17:00,17.89,254.1,10.02,-17.21,-4.91
2018-06-14 18:00,17.89,259.0,9.96,-17.56,-3.41
2018-06-14 19:00,21.12,259.0,9.99,-20.73,-4.03
2018-06-14 20:00,12.61,262.2,10.33,-12.49,-1.72
2018-06-14 21:00,11.44,284.7,10.43,-11.07,2.90
2018-06-14 22:00,17.30,297.0,10.52,-15.42,7.85
2018-06-14 23:00,22.58,313.2,10.59,-16.48,15.45
2018-06-15 00:00,22.88,312.1,10.46,-16.98,15.34
2018-06-15 01:00,33.14,314.6,10.40,-23.62,23.25
2018-06-15 02:00,26.40,306.5,10.11,-21.23,15.69
2018-06-15 03:00,26.10,320.9,10.62,-16.47,20.25
2018-06-15 04:00,,,,,
2018-06-15 05:00,11.44,269.2,10.62,-11.44,-0.16
2018-06-15 06:00,17.89,262.9,10.62,-17.75,-2.22
2018-06-15 07:00,13.20,227.4,10.62,-9.71,-8.94
2018-06-15 08:00,11.73,196.8,10.62,-3.39,-11.23
2018-06-15 09:00,6.45,194.7,10.65,-1.63,-6.24
2018-06-15 10:00,,,,,
2018-06-15 11:00,2.35,326.9,10.65,-1.28,1.96
2018-06-15 12:00,8.51,319.5,10.65,-5.53,6.47
2018-06-15 13:00,6.75,276.2,10.71,-6.71,0.73
2018-06-15 14:00,21.70,297.7,10.75,-19.22,10.08
2018-06-15 15:00,25.81,286.8,10.94,-24.71,7.45
2018-06-15 16:00,25.52,289.9,10.81,-23.99,8.71
2018-06-15 17:00,21.70,292.4,10.87,-20.07,8.27
2018-06-15 18:00,9.09,285.7,11.41,-8.75,2.46
2018-06-15 19:00,6.45,221.7,11.25,-4.30,-4.82
2018-06-15 20:00,2.64,297.7,11.16,-2.34,1.23
2018-06-15 21:00,8.21,42.1,11.22,5.50,6.10
2018-06-15 22:00,9.97,69.8,11.19,9.36,3.44
2018-06-16 00:00,15.84,134.9,10.71,11.22,-11.18
2018-06-16 01:00,14.96,130.7,10.97,11.35,-9.75
2018-06-16 02:00,15.84,157.4,11.06,6.09,-14.62
2018-06-16 03:00,20.53,189.0,11.06,-3.23,-20.28
2018-06-16 04:00,19.65,210.5,11.06,-9.97,-16.93
2018-06-16 06:00,26.69,221.7,10.81,-17.77,-19.92
2018-06-16 07:00,23.46,230.5,10.75,-18.11,-14.92
2018-06-16 08:00,24.93,235.8,10.65,-20.62,-14.01
2018-06-16 09:00,24.05,268.5,10.68,-24.04,-0.63
2018-06-16 10:00,13.49,306.1,10.75,-10.90,7.95
2018-06-16 11:00,6.45,337.8,10.81,-2.44,5.97
2018-06-16 12:00,10.85,6.2,10.87,1.17,10.79
2018-06-16 13:00,17.60,3.4,10.97,1.04,17.57
2018-06-16 14:00,11.44,351.4,11.09,-1.70,11.31
2018-06-16 15:00,8.80,357.4,11.35,-0.40,8.79
2018-06-16 16:00,11.44,304.0,11.38,-9.48,6.40
2018-06-16 17:00,9.09,311.0,11.53,-6.86,5.97
2018-06-16 18:00,4.99,240.0,11.66,-4.32,-2.49
2018-06-16 19:00,18.48,179.5,11.63,0.15,-18.48
2018-06-16 20:00,29.62,182.0,11.57,-1.04,-29.61
2018-06-16 21:00,20.24,207.7,11.35,-9.40,-17.92
2018-06-16 22:00,16.13,203.1,11.50,-6.33,-14.84
2018-06-16 23:00,16.13,190.8,11.72,-3.02,-15.85
2018-06-17 00:00,10.56,212.2,11.72,-5.63,-8.93
2018-06-17 01:00,2.93,213.6,11.66,-1.63,-2.44
2018-06-17 02:00,8.21,242.5,11.66,-7.28,-3.79
2018-06-17 03:00,17.01,290.3,11.28,-15.95,5.90
2018-06-17 04:00,20.24,276.2,11.41,-20.12,2.20
2018-06-17 05:00,27.57,285.7,11.57,-26.54,7.47
2018-06-17 06:00,27.28,290.3,11.91,-25.58,9.46
2018-06-17 07:00,17.60,252.7,12.01,-16.80,-5.24
2018-06-17 08:00,20.82,266.4,12.01,-20.78,-1.31
2018-06-17 09:00,23.76,240.7,11.98,-20.72,-11.62
2018-06-17 10:00,18.48,246.7,11.91,-16.97,-7.31
2018-06-17 11:00,10.56,247.4,11.88,-9.75,-4.06
2018-06-17 12:00,19.06,269.6,11.94,-19.06,-0.15
2018-06-17 13:00,19.06,264.3,12.04,-18.97,-1.90
2018-06-17 14:00,20.82,292.1,12.07,-19.30,7.82
2018-06-17 15:00,26.10,291.7,12.26,-24.25,9.65
2018-06-17 16:00,44.87,294.5,12.26,-40.83,18.62
2018-06-17 17:00,41.94,294.5,12.13,-38.16,17.40
2018-06-17 18:00,43.41,301.9,12.29,-36.85,22.94
2018-06-17 19:00,38.42,295.6,12.29,-34.66,16.59
2018-06-17 20:00,24.34,296.6,12.45,-21.76,10.91
2018-06-17 21:00,19.06,268.9,12.39,-19.06,-0.38
2018-06-17 22:00,12.61,276.6,12.35,-12.53,1.45
2018-06-17 23:00,12.61,284.3,12.39,-12.22,3.12
2018-06-18 00:00,11.15,291.4,12.39,-10.38,4.06
2018-06-18 01:00,9.97,304.7,12.32,-8.20,5.68
2018-06-18 02:00,12.32,315.3,12.29,-8.67,8.75
2018-06-18 03:00,9.39,293.8,12.32,-8.59,3.79
2018-06-18 04:00,16.72,288.9,12.39,-15.82,5.41
2018-06-18 05:00,20.53,291.0,12.32,-19.17,7.36
2018-06-18 06:00,19.06,276.9,12.32,-18.92,2.30
2018-06-18 07:00,15.25,230.9,12.29,-11.83,-9.62
2018-06-18 08:00,23.76,235.8,12.32,-19.65,-13.35
2018-06-18 09:00,34.02,226.0,12.07,-24.46,-23.65
2018-06-18 10:00,31.97,235.8,12.23,-26.44,-17.97
2018-06-18 11:00,30.80,236.2,11.69,-25.58,-17.15
2018-06-18 12:00,20.53,260.4,12.13,-20.24,-3.42
2018-06-18 13:00,11.15,244.9,12.16,-10.10,-4.72
2018-06-18 14:00,,,,,
2018-06-18 15:00,11.73,329.7,12.32,-5.92,10.13
2018-06-18 16:00,25.22,339.2,12.32,-8.97,23.58
2018-06-18 17:00,27.28,347.6,12.20,-5.87,26.64
2018-06-18 18:00,21.70,347.9,12.23,-4.54,21.22
2018-06-18 19:00,15.84,16.8,12.10,4.57,15.17
2018-06-18 20:00,10.27,40.3,12.01,6.64,7.83
2018-06-18 21:00,13.79,129.6,11.28,10.62,-8.79
2018-06-18 22:00,17.60,150.0,11.22,8.80,-15.24
