Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-06-07 18:00,31.179,24.023,34.045,9.67
2018-06-07 19:00,31.160,23.896,34.617,10.36
2018-06-07 20:00,31.132,23.889,34.512,10.27
2018-06-07 21:00,31.153,23.955,34.276,9.97
2018-06-07 22:00,31.186,24.008,34.163,9.80
2018-06-07 23:00,31.272,24.082,34.214,9.76
2018-06-08 00:00,31.288,24.112,34.136,9.65
2018-06-08 01:00,31.235,24.052,34.177,9.76
2018-06-08 02:00,31.326,24.226,33.711,9.11
2018-06-08 03:00,31.341,24.255,33.632,9.00
2018-06-08 04:00,31.270,24.157,33.793,9.27
2018-06-08 05:00,31.265,24.132,33.908,9.41
2018-06-08 06:00,,,,
2018-06-08 07:00,31.294,24.129,34.073,9.57
2018-06-08 08:00,31.184,24.089,33.718,9.28
2018-06-08 09:00,31.155,24.046,33.800,9.41
2018-06-08 10:00,31.105,24.010,33.734,9.39
2018-06-08 11:00,31.094,23.995,33.758,9.43
2018-06-08 12:00,30.936,23.783,34.078,9.99
2018-06-08 13:00,30.826,23.673,34.096,10.14
2018-06-08 14:00,30.876,23.723,34.086,10.07
2018-06-08 15:00,30.813,23.666,34.066,10.12
2018-06-08 16:00,31.111,23.901,34.345,10.10
2018-06-08 17:00,30.925,23.707,34.416,10.40
2018-06-08 18:00,30.756,23.522,34.509,10.71
2018-06-08 19:00,30.777,23.504,34.710,10.92
2018-06-08 20:00,30.818,23.493,34.956,11.16
2018-06-08 21:00,30.899,23.547,35.091,11.22
2018-06-08 22:00,30.942,23.576,35.152,11.24
2018-06-08 23:00,30.879,23.521,35.122,11.28
2018-06-09 00:00,30.796,23.449,35.071,11.32
2018-06-09 01:00,30.733,23.429,34.861,11.15
2018-06-09 02:00,30.676,23.419,34.632,10.95
2018-06-09 03:00,30.735,23.502,34.514,10.74
2018-06-09 04:00,30.708,23.433,34.725,11.02
2018-06-09 05:00,30.747,23.437,34.892,11.17
2018-06-09 06:00,30.669,23.462,34.388,10.67
2018-06-09 07:00,30.706,23.504,34.357,10.59
2018-06-09 08:00,30.704,23.482,34.457,10.71
2018-06-09 09:00,30.771,23.548,34.457,10.63
2018-06-09 10:00,30.818,23.576,34.547,10.68
2018-06-09 11:00,30.883,23.627,34.612,10.68
2018-06-09 12:00,30.928,23.650,34.718,10.75
2018-06-09 13:00,30.999,23.700,34.815,10.78
2018-06-09 14:00,31.073,23.741,34.976,10.88
2018-06-09 15:00,30.952,23.563,35.265,11.36
2018-06-09 16:00,31.107,23.692,35.381,11.31
2018-06-09 17:00,31.154,23.774,35.205,11.05
2018-06-09 18:00,30.958,23.423,35.961,12.16
2018-06-09 19:00,30.766,23.276,35.752,12.15
2018-06-09 20:00,30.723,23.185,35.974,12.46
2018-06-09 21:00,30.721,23.185,35.963,12.45
2018-06-09 22:00,30.751,23.273,35.693,12.10
2018-06-09 23:00,30.794,23.370,35.437,11.75
2018-06-10 00:00,,,,
2018-06-10 01:00,,,,
2018-06-10 02:00,,,,
2018-06-10 03:00,30.859,23.444,35.393,11.62
2018-06-10 04:00,30.948,23.515,35.476,11.61
2018-06-10 05:00,30.837,23.351,35.731,12.04
2018-06-10 06:00,31.434,24.143,34.718,10.16
2018-06-10 07:00,31.229,23.863,35.125,10.87
2018-06-10 09:00,31.241,23.826,35.371,11.14
2018-06-10 10:00,31.247,23.837,35.342,11.10
2018-06-10 11:00,31.247,23.837,35.342,11.10
2018-06-10 12:00,31.247,23.837,35.342,11.10
2018-06-10 13:00,,,,
2018-06-10 14:00,31.388,24.002,35.208,10.78
2018-06-10 15:00,31.584,24.159,35.389,10.76
2018-06-10 16:00,31.614,24.141,35.629,11.00
2018-06-10 17:00,31.634,24.133,35.762,11.13
2018-06-10 18:00,31.641,24.114,35.892,11.27
2018-06-10 19:00,31.658,24.136,35.866,11.22
2018-06-10 20:00,31.605,23.826,37.096,12.68
2018-06-10 21:00,31.590,23.849,36.921,12.50
2018-06-10 22:00,31.621,23.877,36.936,12.48
2018-06-10 23:00,31.592,24.062,35.912,11.35
2018-06-11 00:00,31.491,23.875,36.334,11.95
2018-06-11 01:00,31.442,23.811,36.405,12.09
2018-06-11 02:00,31.468,23.903,36.091,11.70
2018-06-11 03:00,31.457,23.957,35.774,11.35
2018-06-11 04:00,31.467,23.876,36.212,11.84
2018-06-11 05:00,31.480,23.923,36.051,11.64
2018-06-11 06:00,31.488,23.907,36.164,11.76
2018-06-11 07:00,31.514,23.969,35.990,11.53
2018-06-11 08:00,31.397,23.903,35.747,11.39
2018-06-11 09:00,31.372,23.931,35.487,11.12
2018-06-11 10:00,31.378,23.920,35.571,11.21
2018-06-11 11:00,31.332,23.813,35.872,11.61
2018-06-11 12:00,31.311,23.788,35.894,11.66
2018-06-11 13:00,31.310,23.775,35.954,11.73
2018-06-11 14:00,31.313,23.731,36.175,11.98
2018-06-11 15:00,31.299,23.652,36.484,12.35
2018-06-11 16:00,31.297,23.711,36.193,12.02
2018-06-11 17:00,31.309,23.644,36.564,12.43
2018-06-11 18:00,31.325,23.632,36.695,12.56
2018-06-11 19:00,31.334,23.658,36.617,12.46
2018-06-11 20:00,31.336,23.680,36.522,12.35
2018-06-11 21:00,31.351,23.681,36.591,12.41
2018-06-11 22:00,31.390,23.771,36.351,12.09
2018-06-11 23:00,31.407,23.843,36.089,11.77
2018-06-12 00:00,31.445,23.906,35.962,11.58
2018-06-12 01:00,31.481,23.904,36.148,11.75
2018-06-12 02:00,31.520,23.921,36.250,11.82
2018-06-12 03:00,31.548,23.888,36.542,12.12
2018-06-12 04:00,31.548,23.921,36.384,11.94
2018-06-12 05:00,31.494,23.919,36.135,11.72
2018-06-12 06:00,31.436,23.958,35.665,11.25
2018-06-12 07:00,31.397,23.941,35.565,11.18
2018-06-12 08:00,31.380,23.916,35.599,11.24
2018-06-12 09:00,31.382,23.941,35.489,11.11
2018-06-12 10:00,31.407,23.969,35.471,11.06
2018-06-12 11:00,31.512,24.060,35.534,11.01
2018-06-12 12:00,31.552,24.110,35.479,10.90
2018-06-12 13:00,31.478,24.072,35.299,10.78
2018-06-12 14:00,31.419,24.025,35.248,10.79
2018-06-12 15:00,,,,
2018-06-12 16:00,31.358,23.931,35.421,11.06
2018-06-12 17:00,31.318,23.860,35.580,11.29
2018-06-12 18:00,31.310,23.845,35.615,11.34
2018-06-12 19:00,31.331,23.863,35.628,11.33
2018-06-12 20:00,31.340,23.915,35.411,11.07
2018-06-12 21:00,31.386,23.970,35.362,10.96
2018-06-12 22:00,31.508,24.057,35.530,11.01
2018-06-12 23:00,31.661,24.174,35.694,11.02
2018-06-13 00:00,31.883,24.327,36.016,11.13
2018-06-13 01:00,31.922,24.343,36.126,11.21
2018-06-13 02:00,31.883,24.357,35.866,10.96
2018-06-13 03:00,31.853,24.321,35.897,11.03
2018-06-13 04:00,31.799,24.328,35.597,10.75
2018-06-13 05:00,31.701,24.306,35.219,10.43
2018-06-13 06:00,31.589,24.294,34.717,9.98
2018-06-13 07:00,31.558,24.323,34.401,9.65
2018-06-13 08:00,31.546,24.299,34.467,9.74
2018-06-13 09:00,31.538,24.288,34.485,9.77
2018-06-13 10:00,,,,
2018-06-13 11:00,31.488,24.172,34.841,10.24
2018-06-13 12:00,31.495,24.176,34.857,10.25
2018-06-13 13:00,31.500,24.167,34.922,10.32
2018-06-13 14:00,31.504,24.150,35.030,10.44
2018-06-13 15:00,31.518,24.150,35.105,10.51
2018-06-13 16:00,,,,
2018-06-13 17:00,31.509,24.095,35.339,10.79
2018-06-13 18:00,31.468,24.025,35.489,11.01
2018-06-13 19:00,31.475,24.030,35.496,11.01
2018-06-13 20:00,31.479,24.044,35.448,10.95
2018-06-13 21:00,31.527,24.136,35.218,10.63
2018-06-13 22:00,31.620,24.303,34.825,10.07
2018-06-13 23:00,31.648,24.318,34.888,10.11
2018-06-14 00:00,31.669,24.318,34.996,10.21
2018-06-14 01:00,31.703,24.330,35.108,10.30
2018-06-14 02:00,31.722,24.326,35.223,10.41
2018-06-14 03:00,31.734,24.338,35.217,10.39
2018-06-14 04:00,31.749,24.377,35.093,10.23
2018-06-14 05:00,31.781,24.427,34.994,10.08
2018-06-14 06:00,31.705,24.431,34.580,9.69
2018-06-14 07:00,31.642,24.408,34.380,9.53
2018-06-14 08:00,31.602,24.390,34.263,9.44
2018-06-14 09:00,31.551,24.363,34.144,9.36
2018-06-14 10:00,31.587,24.353,34.386,9.60
2018-06-14 11:00,,,,
2018-06-14 12:00,31.555,24.320,34.398,9.65
2018-06-14 13:00,31.492,24.270,34.345,9.66
2018-06-14 14:00,31.493,24.254,34.432,9.76
2018-06-14 15:00,31.463,24.157,34.790,10.21
2018-06-14 16:00,31.415,24.102,34.838,10.32
2018-06-14 17:00,31.403,24.079,34.895,10.40
2018-06-14 18:00,31.403,24.053,35.024,10.55
2018-06-14 19:00,31.405,24.037,35.122,10.66
2018-06-14 20:00,31.409,24.074,34.953,10.46
2018-06-14 21:00,31.252,23.934,34.881,10.56
2018-06-14 22:00,31.335,23.973,35.094,10.71
2018-06-14 23:00,31.369,24.015,35.051,10.62
2018-06-15 00:00,31.358,24.012,35.014,10.59
2018-06-15 01:00,31.373,24.057,34.856,10.39
2018-06-15 02:00,31.385,24.088,34.756,10.26
2018-06-15 03:00,31.331,23.984,35.021,10.63
2018-06-15 04:00,,,,
2018-06-15 05:00,31.345,23.993,35.044,10.64
2018-06-15 06:00,31.350,24.001,35.032,10.62
2018-06-15 07:00,31.347,23.995,35.046,10.64
2018-06-15 08:00,31.347,23.995,35.046,10.64
2018-06-15 09:00,31.345,23.990,35.061,10.66
2018-06-15 10:00,,,,
2018-06-15 11:00,31.344,23.989,35.060,10.66
2018-06-15 12:00,31.343,23.984,35.076,10.68
2018-06-15 13:00,31.348,23.946,35.298,10.93
2018-06-15 14:00,31.329,23.895,35.461,11.14
2018-06-15 15:00,31.327,23.863,35.606,11.31
2018-06-15 16:00,31.302,23.805,35.772,11.53
2018-06-15 17:00,31.327,23.844,35.702,11.42
2018-06-15 18:00,31.327,23.847,35.684,11.40
2018-06-15 19:00,31.321,23.854,35.617,11.33
2018-06-15 20:00,31.324,23.873,35.542,11.24
2018-06-15 21:00,31.310,23.864,35.519,11.23
2018-06-15 22:00,31.330,23.883,35.522,11.21
2018-06-16 00:00,31.337,23.927,35.339,10.99
2018-06-16 01:00,31.361,23.940,35.389,11.02
2018-06-16 02:00,31.380,23.944,35.460,11.08
2018-06-16 03:00,31.379,23.942,35.468,11.09
2018-06-16 04:00,31.395,23.958,35.467,11.07
2018-06-16 06:00,31.415,24.014,35.288,10.84
2018-06-16 07:00,31.437,24.042,35.249,10.77
2018-06-16 08:00,31.416,24.043,35.141,10.67
2018-06-16 09:00,31.403,24.028,35.154,10.70
2018-06-16 10:00,31.388,24.006,35.191,10.76
2018-06-16 11:00,31.378,23.988,35.233,10.82
2018-06-16 12:00,31.362,23.960,35.295,10.91
2018-06-16 13:00,31.359,23.928,35.439,11.08
2018-06-16 14:00,31.343,23.905,35.475,11.14
2018-06-16 15:00,31.332,23.851,35.689,11.40
2018-06-16 16:00,31.330,23.821,35.827,11.56
2018-06-16 17:00,31.324,23.803,35.881,11.63
2018-06-16 18:00,31.327,23.783,35.998,11.76
2018-06-16 19:00,31.333,23.798,35.952,11.70
2018-06-16 20:00,31.347,23.813,35.949,11.68
2018-06-16 21:00,31.348,23.853,35.758,11.46
2018-06-16 22:00,31.374,23.811,36.081,11.80
2018-06-16 23:00,31.391,23.784,36.291,12.02
2018-06-17 00:00,31.392,23.833,36.065,11.76
2018-06-17 01:00,31.382,23.836,36.002,11.70
2018-06-17 02:00,31.371,23.826,36.000,11.71
2018-06-17 03:00,31.384,23.911,35.647,11.29
2018-06-17 04:00,31.378,23.881,35.763,11.43
2018-06-17 05:00,31.364,23.845,35.870,11.57
2018-06-17 06:00,31.309,23.739,36.118,11.92
2018-06-17 07:00,31.310,23.723,36.198,12.01
2018-06-17 08:00,31.296,23.711,36.192,12.02
2018-06-17 09:00,31.301,23.720,36.171,11.99
2018-06-17 10:00,31.321,23.747,36.140,11.93
2018-06-17 11:00,31.329,23.757,36.131,11.91
2018-06-17 12:00,31.330,23.752,36.158,11.94
2018-06-17 13:00,31.314,23.716,36.255,12.07
2018-06-17 14:00,31.342,23.720,36.362,12.16
2018-06-17 15:00,31.377,23.713,36.566,12.35
2018-06-17 16:00,31.420,23.753,36.575,12.31
2018-06-17 17:00,31.524,23.843,36.640,12.26
2018-06-17 18:00,31.560,23.860,36.731,12.32
2018-06-17 19:00,31.570,23.866,36.750,12.33
2018-06-17 20:00,31.558,23.828,36.870,12.48
2018-06-17 21:00,31.573,23.851,36.833,12.42
2018-06-17 22:00,31.539,23.830,36.770,12.39
2018-06-17 23:00,31.517,23.809,36.765,12.41
2018-06-18 00:00,31.523,23.818,36.754,12.39
2018-06-18 01:00,31.536,23.835,36.732,12.35
2018-06-18 02:00,31.566,23.866,36.728,12.31
2018-06-18 03:00,31.609,23.898,36.782,12.32
2018-06-18 04:00,31.603,23.872,36.873,12.43
2018-06-18 05:00,31.607,23.893,36.798,12.34
2018-06-18 06:00,31.606,23.895,36.779,12.32
2018-06-18 07:00,31.600,23.894,36.755,12.30
2018-06-18 08:00,31.616,23.899,36.807,12.34
2018-06-18 09:00,31.457,23.824,36.412,12.08
2018-06-18 10:00,31.460,23.797,36.556,12.24
2018-06-18 11:00,31.350,23.715,36.423,12.22
2018-06-18 12:00,31.343,23.716,36.390,12.19
2018-06-18 13:00,31.343,23.719,36.372,12.17
2018-06-18 14:00,,,,
2018-06-18 15:00,31.331,23.673,36.535,12.37
2018-06-18 16:00,31.343,23.684,36.539,12.36
2018-06-18 17:00,31.379,23.736,36.462,12.23
2018-06-18 18:00,31.445,23.782,36.558,12.26
2018-06-18 19:00,31.488,23.836,36.506,12.15
2018-06-18 20:00,31.536,23.897,36.442,12.02
2018-06-18 21:00,31.543,24.031,35.827,11.31
2018-06-18 22:00,31.506,23.992,35.842,11.37
2018-06-18 23:00,31.391,23.831,36.073,11.77
2018-06-19 00:00,31.351,23.759,36.223,11.99
2018-06-19 01:00,31.292,23.678,36.328,12.18
2018-06-19 02:00,31.301,23.700,36.267,12.10
2018-06-19 03:00,31.321,23.756,36.096,11.88
2018-06-19 04:00,31.320,23.729,36.217,12.02
2018-06-19 05:00,31.329,23.742,36.200,11.99
2018-06-19 06:00,31.323,23.743,36.168,11.96
2018-06-19 07:00,31.331,23.762,36.115,11.89
2018-06-19 08:00,31.343,23.762,36.171,11.94
2018-06-19 09:00,31.352,23.760,36.224,11.99
2018-06-19 10:00,31.376,23.771,36.284,12.03
2018-06-19 11:00,31.342,23.791,36.031,11.78
2018-06-19 12:00,31.348,23.817,35.932,11.66
2018-06-19 13:00,31.366,23.834,35.933,11.64
2018-06-19 14:00,31.374,23.819,36.046,11.76
2018-06-19 15:00,31.374,23.794,36.169,11.90
2018-06-19 16:00,31.367,23.749,36.345,12.11
2018-06-19 17:00,31.372,23.747,36.376,12.14
2018-06-19 18:00,31.358,23.673,36.660,12.48
2018-06-19 19:00,31.363,23.690,36.603,12.41
2018-06-19 20:00,31.337,23.651,36.664,12.51
2018-06-19 21:00,31.335,23.608,36.855,12.73
2018-06-19 22:00,31.340,23.579,37.009,12.90
2018-06-19 23:00,31.355,23.627,36.858,12.71
2018-06-20 00:00,31.359,23.679,36.634,12.45
2018-06-20 01:00,31.363,23.610,36.972,12.83
2018-06-20 02:00,31.363,23.649,36.797,12.63
2018-06-20 03:00,31.357,23.690,36.580,12.39
2018-06-20 04:00,31.363,23.696,36.577,12.38
2018-06-20 05:00,31.351,23.666,36.661,12.49
2018-06-20 06:00,31.356,23.662,36.701,12.53
2018-06-20 07:00,31.354,23.676,36.629,12.45
2018-06-20 08:00,31.358,23.677,36.642,12.46
2018-06-20 09:00,31.359,23.696,36.555,12.36
2018-06-20 10:00,31.360,23.714,36.478,12.27
2018-06-20 11:00,31.364,23.725,36.447,12.23
2018-06-20 12:00,31.383,23.705,36.624,12.41
2018-06-20 13:00,31.380,23.717,36.560,12.34
2018-06-20 14:00,31.367,23.678,36.678,12.49
2018-06-20 15:00,31.388,23.678,36.779,12.58
2018-06-20 16:00,31.369,23.634,36.891,12.73
2018-06-20 17:00,31.370,23.613,36.988,12.84
2018-06-20 18:00,31.379,23.623,36.989,12.83
2018-06-20 19:00,31.378,23.564,37.253,13.13
2018-06-20 20:00,31.385,23.573,37.242,13.11
2018-06-20 21:00,31.377,23.584,37.154,13.02
2018-06-20 22:00,31.386,23.611,37.076,12.92
2018-06-21 00:00,31.378,23.630,36.953,12.79
2018-06-21 01:00,31.380,23.631,36.955,12.79
2018-06-21 02:00,31.380,23.631,36.955,12.79
2018-06-21 03:00,31.375,23.642,36.879,12.71
2018-06-21 04:00,31.369,23.611,36.996,12.85
2018-06-21 05:00,31.370,23.646,36.839,12.67
2018-06-21 06:00,31.373,23.661,36.790,12.61
2018-06-21 07:00,31.366,23.664,36.738,12.56
2018-06-21 08:00,31.371,23.674,36.717,12.53
2018-06-21 09:00,31.370,23.677,36.699,12.51
2018-06-21 10:00,31.361,23.660,36.733,12.56
2018-06-21 11:00,31.359,23.668,36.687,12.51
2018-06-21 12:00,31.374,23.716,36.536,12.32
2018-06-21 13:00,31.372,23.685,36.665,12.47
2018-06-21 14:00,31.423,23.645,37.089,12.89
2018-06-21 15:00,31.412,23.660,36.971,12.77
2018-06-21 16:00,31.395,23.695,36.734,12.52
2018-06-21 17:00,31.406,23.676,36.868,12.66
2018-06-21 18:00,31.399,23.642,36.993,12.81
2018-06-21 19:00,31.402,23.637,37.031,12.85
2018-06-21 20:00,31.390,23.559,37.327,13.20
2018-06-21 21:00,31.372,23.549,37.290,13.18
2018-06-21 22:00,31.395,23.542,37.430,13.31
2018-06-21 23:00,31.389,23.564,37.299,13.17
2018-06-22 00:00,31.388,23.616,37.060,12.90
2018-06-22 01:00,31.390,23.600,37.142,12.99
2018-06-22 02:00,31.389,23.631,37.000,12.83
2018-06-22 03:00,31.403,23.628,37.076,12.90
2018-06-22 04:00,31.393,23.622,37.057,12.89
2018-06-22 06:00,31.403,23.655,36.953,12.76
2018-06-22 07:00,31.410,23.666,36.934,12.73
2018-06-22 08:00,31.404,23.667,36.901,12.70
2018-06-22 09:00,,,,
2018-06-22 10:00,31.404,23.695,36.769,12.55
2018-06-22 11:00,31.394,23.682,36.785,12.58
2018-06-22 12:00,31.407,23.677,36.869,12.66
2018-06-22 13:00,31.406,23.639,37.035,12.85
2018-06-22 14:00,31.414,23.605,37.229,13.06
2018-06-22 15:00,31.429,23.556,37.519,13.37
2018-06-22 16:00,31.472,23.484,38.036,13.90
2018-06-22 17:00,31.388,23.359,38.202,14.19
2018-06-22 18:00,31.385,23.228,38.751,14.81
2018-06-22 19:00,31.435,23.363,38.396,14.35
2018-06-22 20:00,31.392,23.319,38.393,14.40
2018-06-22 21:00,31.438,23.402,38.239,14.17
2018-06-22 22:00,31.404,23.378,38.193,14.16
2018-06-22 23:00,31.414,23.416,38.070,14.01
2018-06-23 00:00,31.423,23.476,37.849,13.75
2018-06-23 01:00,31.410,23.458,37.871,13.79
2018-06-23 02:00,31.402,23.490,37.694,13.60
2018-06-23 03:00,31.411,23.552,37.456,13.32
2018-06-23 04:00,31.399,23.550,37.407,13.28
2018-06-23 05:00,31.404,23.568,37.351,13.21
2018-06-23 06:00,31.395,23.566,37.324,13.19
2018-06-23 07:00,31.404,23.607,37.174,13.01
2018-06-23 08:00,31.398,23.666,36.877,12.68
2018-06-23 09:00,31.395,23.577,37.271,13.13
2018-06-23 10:00,31.394,23.578,37.261,13.12
2018-06-23 11:00,31.403,23.526,37.535,13.42
2018-06-23 12:00,31.403,23.530,37.518,13.40
2018-06-23 13:00,31.411,23.544,37.491,13.36
2018-06-23 14:00,31.411,23.532,37.544,13.42
2018-06-23 15:00,31.404,23.525,37.545,13.43
2018-06-23 16:00,31.402,23.525,37.534,13.42
2018-06-23 17:00,31.398,23.529,37.504,13.39
2018-06-23 18:00,31.391,23.517,37.522,13.42
2018-06-23 19:00,31.392,23.503,37.585,13.49
2018-06-23 20:00,31.386,23.519,37.491,13.39
2018-06-23 21:00,31.370,23.591,37.094,12.96
2018-06-23 22:00,31.376,23.590,37.127,12.99
2018-06-23 23:00,31.378,23.607,37.059,12.91
2018-06-24 00:00,31.395,23.599,37.174,13.02
2018-06-24 01:00,31.399,23.557,37.381,13.25
2018-06-24 02:00,31.400,23.548,37.426,13.30
2018-06-24 03:00,31.412,23.574,37.359,13.21
2018-06-24 04:00,31.396,23.553,37.387,13.26
2018-06-24 05:00,31.389,23.553,37.353,13.23
2018-06-24 06:00,31.394,23.559,37.349,13.22
2018-06-24 07:00,31.392,23.561,37.329,13.20
2018-06-24 08:00,31.398,23.568,37.327,13.19
2018-06-24 09:00,31.391,23.564,37.310,13.18
2018-06-24 10:00,31.393,23.568,37.304,13.17
2018-06-24 11:00,31.395,23.566,37.324,13.19
2018-06-24 12:00,31.391,23.564,37.310,13.18
2018-06-24 13:00,31.393,23.560,37.339,13.21
2018-06-24 14:00,31.375,23.548,37.311,13.20
2018-06-24 15:00,31.362,23.585,37.086,12.96
2018-06-24 16:00,31.368,23.515,37.427,13.34
2018-06-24 17:00,31.384,23.561,37.294,13.17
2018-06-24 18:00,31.363,23.540,37.289,13.19
2018-06-24 19:00,31.368,23.483,37.568,13.50
2018-06-24 20:00,31.368,23.477,37.595,13.53
2018-06-24 21:00,31.363,23.479,37.563,13.50
2018-06-24 22:00,31.363,23.477,37.572,13.51
2018-06-24 23:00,31.375,23.494,37.549,13.47
2018-06-25 00:00,31.377,23.495,37.561,13.48
2018-06-25 01:00,31.373,23.489,37.565,13.49
2018-06-25 02:00,31.367,23.459,37.674,13.62
2018-06-25 03:00,31.365,23.445,37.724,13.68
2018-06-25 04:00,31.386,23.469,37.712,13.64
2018-06-25 05:00,31.359,23.438,37.727,13.69
2018-06-25 06:00,31.273,23.382,37.590,13.64
2018-06-25 07:00,31.203,23.358,37.382,13.49
2018-06-25 08:00,31.205,23.395,37.226,13.31
2018-06-25 09:00,31.245,23.453,37.146,13.17
2018-06-25 10:00,31.320,23.583,36.900,12.80
2018-06-25 11:00,31.361,23.647,36.794,12.63
2018-06-25 12:00,31.340,23.598,36.921,12.80
2018-06-25 13:00,31.367,23.660,36.766,12.59
2018-06-25 14:00,31.390,23.664,36.851,12.66
2018-06-25 15:00,31.442,23.664,37.091,12.87
2018-06-25 16:00,31.470,23.633,37.359,13.14
2018-06-25 17:00,31.476,23.609,37.499,13.29
2018-06-25 18:00,31.480,23.591,37.591,13.39
2018-06-25 19:00,31.492,23.529,37.924,13.75
2018-06-25 21:00,31.494,23.567,37.766,13.57
2018-06-25 22:00,31.465,23.516,37.859,13.71
2018-06-25 23:00,31.478,23.565,37.705,13.52
2018-06-26 00:00,31.478,23.584,37.616,13.42
2018-06-26 01:00,31.466,23.591,37.532,13.34
2018-06-26 02:00,31.461,23.613,37.412,13.21
2018-06-26 03:00,31.475,23.644,37.329,13.10
2018-06-26 04:00,31.466,23.650,37.267,13.04
2018-06-26 05:00,31.456,23.648,37.230,13.01
2018-06-26 06:00,31.459,23.673,37.127,12.89
2018-06-26 07:00,,,,
2018-06-26 08:00,31.454,23.686,37.042,12.80
2018-06-26 09:00,31.462,23.704,36.998,12.74
2018-06-26 10:00,31.468,23.722,36.942,12.67
2018-06-26 11:00,31.476,23.715,37.013,12.74
2018-06-26 12:00,31.501,23.757,36.933,12.62
2018-06-26 13:00,31.511,23.748,37.023,12.71
2018-06-26 14:00,31.511,23.694,37.271,12.99
2018-06-26 15:00,31.514,23.667,37.407,13.14
2018-06-26 16:00,31.512,23.595,37.724,13.50
2018-06-26 17:00,31.522,23.630,37.610,13.36
2018-06-26 18:00,31.523,23.636,37.584,13.33
2018-06-26 19:00,31.524,23.590,37.799,13.57
2018-06-26 20:00,31.521,23.565,37.893,13.68
2018-06-26 21:00,31.520,23.571,37.865,13.65
2018-06-26 22:00,31.505,23.557,37.858,13.66
2018-06-26 23:00,31.524,23.661,37.479,13.21
2018-06-27 00:00,31.517,23.672,37.401,13.13
2018-06-27 01:00,31.522,23.710,37.247,12.95
2018-06-27 02:00,31.515,23.682,37.346,13.07
2018-06-27 03:00,31.513,23.719,37.167,12.87
2018-06-27 04:00,31.516,23.738,37.090,12.78
2018-06-27 05:00,31.486,23.717,37.050,12.77
2018-06-27 06:00,,,,
2018-06-27 07:00,31.472,23.737,36.894,12.61
2018-06-27 08:00,31.477,23.745,36.882,12.59
2018-06-27 09:00,31.437,23.671,37.033,12.81
2018-06-27 10:00,31.433,23.659,37.073,12.86
2018-06-27 11:00,31.435,23.654,37.101,12.89
2018-06-27 12:00,31.431,23.636,37.168,12.97
2018-06-27 13:00,31.430,23.622,37.229,13.04
2018-06-27 14:00,31.442,23.623,37.277,13.08
2018-06-27 15:00,31.434,23.592,37.383,13.21
2018-06-27 17:00,31.443,23.571,37.516,13.35
2018-06-27 18:00,31.444,23.536,37.677,13.53
2018-06-27 19:00,31.447,23.566,37.556,13.39
2018-06-27 20:00,31.445,23.549,37.625,13.47
2018-06-27 21:00,31.458,23.582,37.532,13.35
2018-06-27 22:00,31.459,23.589,37.507,13.32
2018-06-27 23:00,31.472,23.637,37.353,13.13
2018-06-28 00:00,31.481,23.658,37.301,13.06
2018-06-28 01:00,31.489,23.679,37.238,12.98
2018-06-28 02:00,,,,
2018-06-28 03:00,31.498,23.705,37.159,12.88
2018-06-28 04:00,31.495,23.693,37.200,12.93
2018-06-28 05:00,31.484,23.660,37.304,13.06
2018-06-28 06:00,31.484,23.675,37.233,12.98
2018-06-28 07:00,31.459,23.706,36.977,12.72
2018-06-28 08:00,31.430,23.705,36.850,12.61
2018-06-28 09:00,31.420,23.702,36.813,12.58
2018-06-28 10:00,31.410,23.694,36.802,12.58
2018-06-28 11:00,31.427,23.706,36.829,12.59
2018-06-28 12:00,,,,
2018-06-28 13:00,,,,
2018-06-28 14:00,31.483,23.703,37.099,12.83
2018-06-28 15:00,31.511,23.718,37.165,12.87
2018-06-28 16:00,31.505,23.740,37.035,12.73
2018-06-28 17:00,,,,
2018-06-28 18:00,31.523,23.772,36.965,12.63
2018-06-28 19:00,31.528,23.790,36.909,12.56
2018-06-28 20:00,31.529,23.786,36.927,12.58
2018-06-28 21:00,31.512,23.774,36.910,12.58
2018-06-28 22:00,31.506,23.775,36.877,12.55
2018-06-28 23:00,31.503,23.766,36.900,12.58
2018-06-29 00:00,31.499,23.736,37.019,12.72
2018-06-29 01:00,31.483,23.715,37.047,12.77
2018-06-29 02:00,31.473,23.703,37.054,12.79
2018-06-29 03:00,31.468,23.696,37.066,12.81
2018-06-29 04:00,31.463,23.692,37.061,12.81
2018-06-29 05:00,31.449,23.684,37.028,12.79
2018-06-29 06:00,31.420,23.649,37.059,12.86
2018-06-29 07:00,31.357,23.615,36.922,12.78
2018-06-29 08:00,31.322,23.604,36.815,12.70
2018-06-29 09:00,31.323,23.614,36.772,12.65
2018-06-29 10:00,31.323,23.608,36.798,12.68
2018-06-29 11:00,31.336,23.609,36.856,12.73
2018-06-29 12:00,31.401,23.647,36.977,12.79
2018-06-29 13:00,31.340,23.505,37.344,13.28
2018-06-29 14:00,31.432,23.491,37.824,13.71
2018-06-29 15:00,31.653,23.737,37.724,13.33
2018-06-29 16:00,31.294,23.224,38.365,14.49
2018-06-29 17:00,31.545,23.487,38.347,14.16
2018-06-29 18:00,31.342,23.209,38.641,14.74
2018-06-29 19:00,31.350,23.295,38.312,14.36
2018-06-29 20:00,31.343,23.351,38.037,14.06
