Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-08 18:00,17.1,,,2959,1025.67,201.50,4.49,4.79,2.62,1.00,3.73,,,
2018-07-08 19:00,17.2,,,2959,1025.12,190.30,5.48,5.90,3.84,1.00,4.85,,,
2018-07-08 20:00,17.4,,,2959,1024.14,189.80,6.73,7.44,4.31,1.00,5.86,,,
2018-07-08 21:00,17.6,,,2948,1023.34,193.40,7.27,8.09,3.86,1.00,6.18,,,
2018-07-08 22:00,17.6,,,2889,1022.35,193.60,7.37,8.39,4.26,1.00,6.32,,,
2018-07-08 23:00,17.4,,,2956,1022.17,199.00,7.07,8.24,4.47,1.00,6.21,,,
2018-07-09 00:00,17.1,,,2957,1022.60,194.30,5.70,6.95,3.34,1.00,5.11,,,
2018-07-09 01:00,16.9,,,2960,1022.85,197.30,5.18,6.03,2.54,1.00,4.47,,,
2018-07-09 02:00,17.0,,,2960,1022.72,195.60,5.76,6.73,2.99,1.00,5.01,,,
2018-07-09 03:00,,,,,,,,,,,,,,
2018-07-09 04:00,16.9,,,2960,1021.92,208.30,6.46,7.60,3.40,1.00,5.61,,,
2018-07-09 05:00,16.7,,,2960,1021.80,213.70,5.34,6.37,2.81,1.00,4.58,,,
2018-07-09 06:00,16.5,,,2960,1020.82,207.80,5.26,6.36,3.09,1.00,4.79,,,
2018-07-09 07:00,,,,,,,,,,,,,,
2018-07-09 08:00,16.5,,,2960,1020.08,210.40,7.01,7.88,4.31,1.00,5.99,,,
2018-07-09 09:00,16.4,,,2960,1019.71,208.30,5.99,6.89,3.62,1.00,5.23,,,
2018-07-09 10:00,16.4,,,2941,1019.96,198.00,5.63,7.01,3.27,1.00,4.95,,,
2018-07-09 11:00,16.5,,,2960,1020.08,199.20,6.21,7.61,3.63,1.00,5.44,,,
2018-07-09 12:00,16.5,,,2960,1019.96,201.20,6.16,7.30,3.32,1.00,5.33,,,
2018-07-09 13:00,16.4,,,2908,1019.71,203.40,5.53,6.49,2.93,1.00,4.87,,,
2018-07-09 14:00,16.3,,,2959,1019.53,195.70,3.92,4.70,1.78,1.00,3.33,,,
2018-07-09 15:00,16.3,,,2960,1019.22,191.30,3.43,4.44,1.90,1.00,3.09,,,
2018-07-09 16:00,16.6,,,2960,1018.67,194.50,5.86,7.03,0.79,1.00,4.91,,,
2018-07-09 18:00,17.0,,,2960,1017.20,196.50,7.09,8.06,4.05,1.00,5.94,,,
2018-07-09 19:00,17.2,,,2960,1016.59,191.00,5.19,6.42,3.05,1.00,4.73,,,
2018-07-09 20:00,17.4,,,2956,1015.97,187.50,5.37,6.39,3.01,1.00,4.67,,,
2018-07-09 21:00,,,,,,,,,,,,,,
2018-07-09 22:00,18.0,,,2904,1014.01,183.80,7.90,9.21,4.54,1.00,7.13,,,
2018-07-09 23:00,18.3,,,2956,1013.34,186.00,8.73,9.48,5.54,1.00,7.64,,,
2018-07-10 00:00,18.1,,,2865,1013.22,189.70,8.35,9.88,4.77,1.00,7.36,,,
2018-07-10 01:00,18.1,,,2960,1012.97,193.00,9.29,10.35,5.35,1.00,8.10,,,
2018-07-10 02:00,18.0,,,2960,1013.03,196.50,8.64,10.14,4.74,1.00,7.69,,,
2018-07-10 03:00,17.7,,,2960,1012.66,196.60,8.38,9.77,4.78,1.00,7.21,,,
2018-07-10 04:00,17.5,,,2960,1012.36,194.50,7.95,8.73,4.48,1.00,6.83,,,
2018-07-10 05:00,17.0,,,2960,1011.93,200.00,7.33,7.98,4.05,1.00,6.23,,,
2018-07-10 06:00,17.1,,,2960,1011.50,206.80,6.77,8.03,3.87,1.00,5.99,,,
2018-07-10 07:00,17.3,,,2960,1011.19,214.40,7.77,8.86,4.61,1.00,6.86,,,
2018-07-10 08:00,17.1,,,2960,1010.52,216.90,7.18,8.36,3.89,1.00,6.30,,,
2018-07-10 09:00,16.8,,,2960,1010.40,230.60,5.21,6.08,2.52,1.00,4.50,,,
2018-07-10 10:00,16.5,,,2958,1010.28,238.70,3.49,4.24,0.92,1.00,2.54,,,
2018-07-10 11:00,16.6,,,2913,1010.15,248.80,1.90,2.87,0.37,1.00,1.59,,,
2018-07-10 12:00,16.8,,,2879,1010.22,176.70,1.53,2.59,0.14,1.00,1.13,,,
2018-07-10 13:00,16.8,,,2960,1010.15,180.40,1.79,2.64,0.07,1.00,1.34,,,
2018-07-10 14:00,16.9,,,2959,1009.54,202.80,2.18,3.32,0.71,1.00,1.92,,,
2018-07-10 15:00,17.1,,,2959,1009.36,209.80,3.22,3.87,0.82,1.00,2.40,,,
2018-07-10 16:00,17.3,,,2959,1009.36,196.80,3.91,4.50,1.58,1.00,3.25,,,
2018-07-10 17:00,17.4,,,2959,1008.87,199.40,5.39,6.14,3.04,1.00,4.72,,,
2018-07-10 18:00,18.1,,,2959,1008.26,212.40,4.95,5.70,2.77,1.00,4.40,,,
2018-07-10 19:00,17.9,,,2959,1007.77,194.50,4.80,5.51,2.87,1.00,4.26,,,
2018-07-10 20:00,18.2,,,2959,1007.83,204.90,4.15,4.67,2.29,1.00,3.48,,,
2018-07-10 21:00,18.2,,,2959,1007.71,199.80,3.50,4.26,1.90,1.00,3.10,,,
2018-07-10 22:00,18.1,,,2959,1007.40,192.20,4.30,5.02,2.54,1.00,3.70,,,
2018-07-10 23:00,17.8,,,2959,1008.01,235.70,2.08,2.63,0.29,1.00,1.37,,,
2018-07-11 00:00,18.2,,,2959,1008.14,208.30,2.52,3.05,0.85,1.00,1.95,,,
2018-07-11 01:00,18.6,,,2959,1009.18,47.50,1.32,1.94,0.02,1.00,0.86,,,
2018-07-11 02:00,19.4,,,2959,1009.85,38.77,4.63,5.25,3.24,1.00,4.24,,,
2018-07-11 03:00,18.4,,,2959,1010.15,10.57,3.51,4.15,2.00,1.00,3.20,,,
2018-07-11 04:00,18.3,,,2959,1010.28,15.13,2.68,3.28,1.51,1.00,2.33,,,
2018-07-11 05:00,18.0,,,2960,1010.71,69.90,2.50,2.89,1.37,1.00,2.28,,,
2018-07-11 06:00,17.7,,,2960,1011.19,80.00,2.86,3.34,0.38,1.00,1.59,,,
2018-07-11 07:00,17.5,,,2959,1010.83,352.42,3.64,4.41,2.25,1.00,3.23,,,
2018-07-11 08:00,17.1,,,2960,1011.19,14.97,3.56,3.94,2.13,1.00,3.05,,,
2018-07-11 09:00,18.0,,,2960,1011.68,4.01,6.41,7.00,4.18,1.00,5.57,,,
2018-07-11 10:00,17.2,,,2959,1012.05,2.71,4.86,5.47,2.45,1.00,3.86,,,
2018-07-11 11:00,17.2,,,2960,1013.15,7.24,3.40,4.51,1.09,1.00,2.81,,,
2018-07-11 12:00,,,,,,,,,,,,,,
2018-07-11 13:00,18.1,,,2960,1014.01,21.52,8.07,9.03,3.51,1.00,5.97,,,
2018-07-11 14:00,17.5,,,2960,1014.13,8.71,7.49,8.55,3.98,1.00,6.36,,,
2018-07-11 15:00,17.7,,,2959,1014.32,7.12,7.81,8.52,3.58,1.00,6.40,,,
2018-07-11 16:00,18.3,,,2960,1014.50,28.12,7.15,7.60,3.84,1.00,5.58,,,
2018-07-11 17:00,18.0,,,2960,1014.62,22.93,5.30,5.78,2.22,1.00,4.10,,,
2018-07-11 18:00,18.3,,,2959,1014.38,32.83,4.64,5.24,2.70,1.00,4.05,,,
2018-07-11 19:00,17.8,,,2959,1014.07,82.60,3.65,4.20,2.19,1.00,3.30,,,
2018-07-11 20:00,17.7,,,2959,1014.07,102.80,3.28,3.72,2.20,1.00,2.95,,,
2018-07-11 21:00,17.9,,,2959,1014.20,105.70,2.88,3.53,1.52,1.00,2.48,,,
2018-07-11 22:00,18.1,,,2959,1014.26,111.10,1.95,2.65,0.85,1.00,1.75,,,
2018-07-11 23:00,18.0,,,2904,1014.44,170.20,1.60,2.03,0.52,1.00,1.27,,,
2018-07-12 00:00,17.0,,,2959,1014.44,202.80,1.50,1.85,0.85,1.00,1.33,,,
2018-07-12 01:00,16.3,,,2959,1014.87,307.80,1.98,2.84,0.50,1.00,1.68,,,
2018-07-12 02:00,16.6,,,2959,1015.18,300.00,3.45,3.96,1.41,1.00,2.55,,,
2018-07-12 03:00,17.1,,,2959,1015.18,298.00,4.79,5.60,2.40,1.00,3.97,,,
2018-07-12 04:00,17.1,,,2960,1015.54,310.10,4.41,5.09,2.45,1.00,3.91,,,
2018-07-12 05:00,16.8,,,2960,1016.03,301.40,3.94,4.81,2.19,1.00,3.41,,,
2018-07-12 06:00,16.7,,,2960,1016.34,325.30,4.52,5.25,1.59,1.00,3.55,,,
2018-07-12 07:00,16.8,,,2960,1016.65,334.40,6.27,7.25,3.74,1.00,5.36,,,
2018-07-12 08:00,16.8,,,2960,1017.01,348.76,6.62,7.40,3.85,1.00,5.58,,,
2018-07-12 09:00,16.6,,,2960,1017.75,348.59,6.21,7.24,2.88,1.00,5.21,,,
2018-07-12 10:00,16.4,,,2960,1018.12,346.06,5.19,6.04,2.33,1.00,4.31,,,
2018-07-12 11:00,16.5,,,2960,1018.67,352.27,4.92,5.80,2.19,1.00,3.80,,,
2018-07-12 12:00,,,,,,,,,,,,,,
2018-07-12 13:00,16.3,,,2960,1019.59,350.45,3.85,4.91,1.91,1.00,3.31,,,
2018-07-12 14:00,16.5,,,2959,1019.84,341.20,2.38,3.12,0.36,1.00,1.70,,,
2018-07-12 15:00,17.4,,,2959,1020.27,20.56,2.81,3.19,0.92,1.00,2.02,,,
2018-07-12 16:00,18.8,,,2959,1020.70,111.80,1.89,2.67,0.81,1.00,1.58,,,
2018-07-12 17:00,18.3,,,2959,1021.31,208.90,3.12,3.56,1.74,1.00,2.65,,,
2018-07-12 18:00,18.2,,,2959,1021.37,228.90,3.86,4.38,1.75,1.00,2.99,,,
2018-07-12 19:00,18.5,,,2959,1021.13,193.10,3.02,3.38,1.47,1.00,2.36,,,
2018-07-12 20:00,18.3,,,2959,1021.37,188.70,3.55,3.95,2.16,1.00,3.07,,,
2018-07-12 21:00,17.9,,,2959,1021.49,191.40,3.64,4.17,1.98,1.00,3.05,,,
2018-07-12 22:00,18.1,,,2959,1021.43,204.10,3.59,4.03,1.84,1.00,3.06,,,
2018-07-12 23:00,18.1,,,2959,1021.62,190.60,2.90,3.15,1.69,1.00,2.48,,,
2018-07-13 00:00,17.4,,,2959,1021.80,200.00,2.78,3.20,1.43,1.00,2.36,,,
2018-07-13 01:00,17.1,,,2959,1022.05,189.60,3.53,3.91,2.15,1.00,3.04,,,
2018-07-13 02:00,17.1,,,2959,1022.42,210.00,2.58,3.03,1.36,1.00,2.27,,,
2018-07-13 03:00,17.1,,,2959,1022.66,200.70,1.79,2.22,0.67,1.00,1.46,,,
2018-07-13 04:00,17.4,,,2959,1023.03,7.49,5.91,6.63,0.59,1.00,4.19,,,
2018-07-13 05:00,16.8,,,2960,1023.28,52.80,2.33,2.71,1.15,1.00,1.98,,,
2018-07-13 06:00,16.9,,,2960,1023.28,59.30,1.87,2.30,0.40,1.00,1.04,,,
2018-07-13 07:00,16.9,,,2960,1023.09,173.70,2.13,2.52,1.17,1.00,1.83,,,
2018-07-13 08:00,16.8,,,2960,1023.21,193.20,2.21,2.71,1.11,1.00,1.90,,,
2018-07-13 09:00,16.3,,,2960,1023.34,201.50,2.37,2.94,1.29,1.00,2.10,,,
2018-07-13 10:00,16.3,,,2960,1023.52,123.30,1.48,1.99,0.11,1.00,1.01,,,
2018-07-13 11:00,16.5,,,2960,1023.46,189.00,2.83,3.30,0.42,1.00,1.80,,,
2018-07-13 12:00,17.5,,,2960,1023.64,143.00,3.35,3.63,1.39,1.00,2.43,,,
2018-07-13 13:00,16.2,,,2960,1024.14,107.40,6.58,6.94,4.17,1.00,5.66,,,
2018-07-13 14:00,16.7,,,2960,1024.63,114.60,3.90,5.17,2.21,1.00,3.39,,,
2018-07-13 15:00,16.7,,,2960,1024.63,119.60,2.54,3.06,0.61,1.00,2.09,,,
2018-07-13 16:00,17.0,,,2960,1024.20,95.30,2.52,3.39,0.81,1.00,2.11,,,
2018-07-13 17:00,17.3,,,2960,1023.71,88.80,1.98,2.90,0.50,1.00,1.63,,,
2018-07-13 18:00,17.5,,,2959,1023.52,108.10,2.76,3.59,1.32,1.00,2.33,,,
2018-07-13 19:00,17.8,,,2959,1023.64,119.20,3.23,3.77,1.54,1.00,2.78,,,
2018-07-13 20:00,17.7,,,2959,1023.64,105.10,2.76,3.15,1.40,1.00,2.35,,,
2018-07-13 21:00,17.6,,,2959,1023.71,113.90,2.78,3.33,1.40,1.00,2.22,,,
2018-07-13 22:00,17.5,,,2959,1023.40,111.30,2.28,2.69,1.02,1.00,1.82,,,
2018-07-13 23:00,17.3,,,2959,1023.15,95.20,3.27,3.87,1.83,1.00,2.82,,,
2018-07-14 00:00,16.6,,,2959,1022.91,96.90,4.59,5.03,3.10,1.00,4.21,,,
2018-07-14 01:00,16.2,,,2959,1023.15,101.20,3.28,4.01,1.96,1.00,2.84,,,
2018-07-14 02:00,16.2,,,2960,1023.46,117.90,4.00,4.62,2.28,1.00,3.44,,,
2018-07-14 03:00,15.9,,,2960,1023.15,116.80,4.14,5.24,2.13,1.00,3.61,,,
2018-07-14 04:00,15.9,,,2960,1022.91,108.80,3.83,4.59,2.18,1.00,3.31,,,
2018-07-14 05:00,16.0,,,2960,1022.48,103.00,4.28,4.85,2.26,1.00,3.76,,,
2018-07-14 06:00,15.9,,,2960,1022.11,104.80,3.24,3.80,1.63,1.00,2.69,,,
2018-07-14 07:00,15.7,,,2960,1022.23,48.95,1.92,2.38,0.51,1.00,1.44,,,
2018-07-14 08:00,15.6,,,2960,1021.99,62.70,3.16,3.64,1.81,1.00,2.74,,,
2018-07-14 09:00,15.5,,,2960,1021.74,81.20,3.09,3.46,1.35,1.00,2.49,,,
2018-07-14 10:00,15.9,,,2960,1021.92,88.20,3.29,3.85,1.57,1.00,2.98,,,
2018-07-14 11:00,16.0,,,2959,1021.92,97.40,3.81,4.36,2.02,1.00,3.22,,,
2018-07-14 12:00,16.3,,,2960,1022.11,104.80,3.36,3.66,1.72,1.00,2.83,,,
2018-07-14 13:00,16.3,,,2959,1021.37,109.30,4.52,5.16,2.69,1.00,3.77,,,
2018-07-14 14:00,16.1,,,2960,1020.70,105.30,4.69,5.56,2.58,1.00,3.92,,,
2018-07-14 15:00,16.2,,,2959,1020.51,110.50,3.09,3.93,1.37,1.00,2.74,,,
2018-07-14 16:00,16.2,,,2959,1019.96,109.40,4.03,4.92,2.00,1.00,3.48,,,
2018-07-14 17:00,16.4,,,2959,1019.71,107.40,2.56,3.30,0.78,1.00,2.12,,,
2018-07-14 18:00,16.5,,,2959,1019.47,118.60,3.17,4.26,1.16,1.00,2.69,,,
2018-07-14 19:00,16.5,,,2959,1019.28,107.60,2.73,3.38,0.92,1.00,2.22,,,
2018-07-14 20:00,16.5,,,2959,1018.92,112.10,3.17,3.93,1.80,1.00,2.70,,,
2018-07-14 21:00,16.5,,,2959,1018.55,112.50,4.18,4.75,2.65,1.00,3.79,,,
2018-07-14 22:00,16.4,,,2959,1018.06,111.00,4.00,4.52,2.24,1.00,3.40,,,
2018-07-14 23:00,16.6,,,2960,1017.75,132.70,3.19,3.59,1.36,1.00,2.55,,,
2018-07-15 00:00,17.0,,,2960,1017.38,149.60,3.47,3.89,1.99,1.00,2.93,,,
2018-07-15 01:00,17.0,,,2960,1017.57,161.20,3.32,3.96,1.81,1.00,2.91,,,
2018-07-15 02:00,16.9,,,2960,1017.38,146.20,4.25,4.98,2.00,1.00,3.30,,,
2018-07-15 03:00,16.9,,,2960,1016.77,148.60,3.48,4.42,1.47,1.00,2.82,,,
2018-07-15 04:00,16.7,,,2960,1016.65,208.50,2.64,3.40,1.39,1.00,2.27,,,
2018-07-15 05:00,16.8,,,2960,1016.10,101.40,1.79,2.33,0.12,1.00,1.26,,,
2018-07-15 06:00,17.0,,,2960,1015.67,161.90,4.17,4.95,1.93,1.00,3.47,,,
2018-07-15 07:00,17.0,,,2960,1015.54,162.10,2.53,3.90,1.25,1.00,2.23,,,
2018-07-15 08:00,16.8,,,2960,1015.18,152.60,2.37,3.17,0.47,1.00,1.75,,,
2018-07-15 09:00,16.7,,,2960,1015.11,115.10,1.50,2.22,0.07,1.00,1.00,,,
2018-07-15 10:00,16.8,,,2960,1015.24,149.00,1.74,2.68,0.19,1.00,1.33,,,
2018-07-15 11:00,16.8,,,2960,1015.05,146.00,1.95,2.72,0.52,1.00,1.58,,,
2018-07-15 13:00,17.1,,,2959,1014.69,111.50,2.00,2.75,0.73,1.00,1.76,,,
2018-07-15 14:00,17.2,,,2959,1014.44,107.40,1.76,2.53,0.69,1.00,1.54,,,
2018-07-15 15:00,17.5,,,2959,1014.13,129.20,2.75,3.74,1.17,1.00,2.36,,,
2018-07-15 16:00,17.7,,,2959,1014.32,78.90,1.46,1.97,0.20,1.00,1.15,,,
2018-07-15 17:00,18.5,,,2959,1014.44,98.60,1.53,2.40,0.35,1.00,1.30,,,
2018-07-15 18:00,17.2,,,2959,1014.13,57.80,2.33,2.92,1.11,1.00,2.01,,,
2018-07-15 19:00,18.2,,,2959,1013.58,174.60,2.43,2.95,0.74,1.00,1.79,,,
2018-07-15 20:00,18.4,,,2959,1013.34,178.80,2.35,3.01,0.62,1.00,1.67,,,
2018-07-15 21:00,19.1,,,2959,1013.52,104.00,1.23,1.98,0.18,1.00,1.02,,,
2018-07-15 22:00,18.5,,,2928,1013.34,136.50,2.20,2.74,1.12,1.00,1.88,,,
2018-07-15 23:00,18.2,,,2959,1013.52,157.50,2.46,3.07,0.63,1.00,2.04,,,
2018-07-16 00:00,17.7,,,2899,1013.95,89.30,1.38,1.95,0.31,1.00,1.11,,,
2018-07-16 01:00,17.2,,,2959,1014.44,95.30,2.42,3.12,0.57,1.00,1.75,,,
2018-07-16 02:00,17.2,,,2959,1014.93,39.80,2.15,2.82,0.70,1.00,1.52,,,
2018-07-16 03:00,17.1,,,2959,1014.32,142.20,3.86,4.50,1.26,1.00,2.90,,,
2018-07-16 04:00,17.4,,,2960,1014.38,138.40,1.54,2.52,0.22,1.00,1.19,,,
2018-07-16 05:00,17.4,,,2960,1014.26,176.50,1.77,2.85,0.47,1.00,1.48,,,
2018-07-16 06:00,17.2,,,2960,1014.13,142.50,1.46,2.15,0.16,1.00,0.99,,,
2018-07-16 07:00,17.4,,,2960,1013.95,143.60,1.35,2.30,0.12,1.00,1.07,,,
2018-07-16 08:00,17.5,,,2960,1014.20,194.80,2.28,2.64,0.63,1.00,1.68,,,
2018-07-16 09:00,17.5,,,2960,1014.32,163.60,0.96,1.52,0.07,1.00,0.56,,,
2018-07-16 10:00,17.6,,,2537,1014.69,62.90,0.94,1.30,0.02,1.00,0.64,,,
2018-07-16 12:00,16.9,,,2960,1015.24,52.98,1.83,2.18,0.48,1.00,1.39,,,
2018-07-16 13:00,16.9,,,2960,1015.30,90.40,1.97,2.31,0.78,1.00,1.58,,,
2018-07-16 14:00,17.4,,,1299,1015.30,118.70,1.91,2.54,0.61,1.00,1.53,,,
2018-07-16 15:00,18.1,,, 935,1015.18,156.70,1.96,2.59,0.33,1.00,1.42,,,
2018-07-16 16:00,18.3,,,2959,1014.87,167.30,2.34,3.19,0.88,1.00,1.96,,,
2018-07-16 17:00,18.5,,,2220,1014.75,137.90,1.99,2.55,0.30,1.00,1.50,,,
2018-07-16 18:00,18.3,,, 249,1014.38,137.80,1.98,2.55,0.33,1.00,1.49,,,
2018-07-16 19:00,18.6,,,1365,1014.13,170.70,1.84,2.41,0.54,1.00,1.54,,,
2018-07-16 20:00,18.2,,, 368,1013.95,179.90,2.97,3.42,1.01,1.00,2.18,,,
2018-07-16 21:00,18.0,,, 170,1013.71,171.80,3.31,3.82,1.01,1.00,2.43,,,
2018-07-16 22:00,17.6,,, 249,1013.52,145.80,3.09,3.69,1.51,1.00,2.54,,,
2018-07-16 23:00,17.6,,, 584,1013.40,158.70,3.82,4.29,1.85,1.00,2.92,,,
2018-07-17 00:00,17.8,,, 536,1013.22,159.40,4.08,4.52,1.79,1.00,3.09,,,
2018-07-17 01:00,17.7,2.1,2.6, 302,1013.34,,,,,0.10,,164.70,2.94,1.37
2018-07-17 02:00,17.3,2.1,2.6, 397,1013.09,,,,,0.00,,158.90,2.94,1.37
2018-07-17 03:00,17.3,1.9,2.4, 261,1012.91,,,,,0.00,,142.40,2.94,1.18
2018-07-17 04:00,17.3,1.6,1.8, 153,1012.60,,,,,0.00,,105.00,2.35,0.78
2018-07-17 05:00,17.4,,, 229,1012.11,137.20,2.81,3.28,0.75,1.00,2.06,,,
2018-07-17 06:00,17.3,1.2,1.6, 417,1011.26,,,,,0.00,,132.40,1.96,0.59
2018-07-17 07:00,17.3,1.8,2.2, 723,1010.46,,,,,0.00,,91.70,2.35,0.78
2018-07-17 08:00,18.2,5.1,6.0, 331,1010.22,,,,,0.00,,172.00,6.47,3.72
2018-07-17 09:00,18.0,4.6,5.2, 202,1010.03,,,,,0.00,,169.50,5.88,3.53
2018-07-17 10:00,17.8,3.1,3.5, 292,1009.85,,,,,0.00,,154.50,3.92,2.16
2018-07-17 11:00,17.8,2.8,3.2, 191,1009.97,,,,,0.00,,184.10,4.12,1.96
2018-07-17 12:00,17.5,3.1,3.5, 250,1009.79,,,,,0.00,,180.30,3.92,2.35
2018-07-17 13:00,17.7,,,2851,1009.42,188.10,4.47,5.36,2.23,1.00,3.76,,,
2018-07-17 14:00,18.0,,,2960,1008.93,189.10,4.83,5.97,2.22,1.00,4.10,,,
2018-07-17 15:00,18.2,,,2960,1008.87,201.70,5.62,6.36,2.92,1.00,4.84,,,
2018-07-17 16:00,18.2,,,2938,1008.07,195.90,4.44,5.41,2.08,1.00,3.90,,,
2018-07-17 17:00,18.2,,, 338,1007.46,201.80,5.13,5.94,2.68,1.00,4.54,,,
2018-07-17 18:00,17.8,,, 222,1007.22,197.30,3.10,4.06,1.01,1.00,2.62,,,
2018-07-17 19:00,18.2,,,1751,1007.10,217.30,5.58,6.60,1.97,1.00,4.50,,,
2018-07-17 20:00,17.9,,,2783,1006.42,204.00,7.09,7.87,4.01,1.00,5.99,,,
2018-07-17 21:00,18.2,,,2960,1006.00,213.80,10.07,11.41,5.49,1.00,8.43,,,
2018-07-17 22:00,18.1,,,2960,1006.12,212.90,7.51,8.49,4.04,1.00,6.42,,,
2018-07-17 23:00,,,,,,,,,,,,,,
2018-07-18 00:00,17.0,,,2941,1007.04,205.70,3.14,4.14,1.13,1.00,2.60,,,
2018-07-18 01:00,17.0,,,2955,1006.97,186.10,3.46,4.42,0.94,1.00,2.82,,,
2018-07-18 02:00,17.6,,,2960,1006.55,203.90,3.70,4.70,1.84,1.00,3.32,,,
2018-07-18 03:00,16.8,,,2960,1006.12,284.30,4.46,5.43,2.43,1.00,3.78,,,
2018-07-18 04:00,,,,,,,,,,,,,,
2018-07-18 05:00,17.3,,,2960,1006.36,261.50,5.74,6.52,3.26,1.00,4.92,,,
2018-07-18 06:00,18.6,,,2960,1005.63,66.60,1.61,2.57,0.01,1.00,1.31,,,
2018-07-18 07:00,16.6,,,2960,1006.12,257.40,2.80,3.59,0.70,1.00,2.23,,,
2018-07-18 08:00,16.8,,,2960,1006.61,234.80,4.32,5.19,2.29,1.00,3.64,,,
2018-07-18 09:00,16.1,,,2960,1006.49,231.50,3.05,3.83,1.09,1.00,2.61,,,
2018-07-18 10:00,16.4,,,2960,1007.46,244.00,5.78,6.95,3.48,1.00,5.12,,,
2018-07-18 11:00,16.0,,,2960,1007.95,265.50,4.34,5.17,2.29,1.00,3.62,,,
2018-07-18 12:00,17.0,,,2960,1008.44,300.10,5.71,6.95,3.53,1.00,5.14,,,
2018-07-18 13:00,16.9,,,2960,1008.75,299.60,5.48,5.97,3.29,1.00,4.68,,,
2018-07-18 14:00,17.1,,,2960,1008.99,305.00,3.85,4.90,1.39,1.00,3.03,,,
2018-07-18 15:00,17.4,,,2960,1008.87,298.60,6.48,7.70,3.67,1.00,5.67,,,
2018-07-18 16:00,17.4,,,2960,1008.75,311.90,4.62,5.62,2.50,1.00,4.01,,,
2018-07-18 17:00,17.6,,,2960,1008.75,350.76,1.82,2.62,0.21,1.00,1.41,,,
2018-07-18 18:00,21.0,,,2960,1008.81,286.60,0.91,1.43,0.02,1.00,0.46,,,
2018-07-18 19:00,19.9,,,2960,1008.99,242.00,2.46,3.09,0.27,1.00,1.87,,,
2018-07-18 20:00,20.0,,,2959,1009.11,254.10,2.19,2.98,0.97,1.00,1.88,,,
2018-07-18 21:00,20.1,,,2959,1009.18,263.70,2.10,2.65,1.00,1.00,1.74,,,
2018-07-18 22:00,21.6,,,2959,1009.48,67.10,0.87,1.44,0.02,1.00,0.51,,,
2018-07-18 23:00,21.7,,,2959,1010.09,235.20,1.29,1.75,0.21,1.00,0.94,,,
2018-07-19 01:00,17.6,,,2959,1011.62,2.01,2.25,2.85,0.89,1.00,1.84,,,
2018-07-19 02:00,17.5,,,2959,1012.36,311.00,4.13,4.90,2.54,1.00,3.65,,,
2018-07-19 03:00,,,,,,,,,,,,,,
2018-07-19 04:00,16.9,,,2960,1013.28,329.70,4.76,5.72,2.73,1.00,4.09,,,
2018-07-19 05:00,,,,,,,,,,,,,,
2018-07-19 07:00,15.8,,,2960,1013.83,337.10,2.65,3.66,0.97,1.00,2.28,,,
2018-07-19 08:00,15.5,,,2960,1014.07,326.50,3.04,3.82,1.27,1.00,2.41,,,
2018-07-19 09:00,15.3,,,2960,1014.62,335.50,3.51,4.55,1.32,1.00,2.97,,,
2018-07-19 10:00,15.3,,,2960,1015.30,334.60,4.20,4.91,2.49,1.00,3.55,,,
2018-07-19 11:00,15.3,,,2960,1015.79,343.06,3.41,4.05,1.87,1.00,2.86,,,
2018-07-19 12:00,15.1,,,2960,1016.28,336.70,3.96,5.00,1.76,1.00,3.32,,,
2018-07-19 13:00,15.0,,,2960,1016.65,333.70,1.86,2.41,0.52,1.00,1.43,,,
2018-07-19 14:00,16.2,,,2960,1017.08,347.36,1.55,2.15,0.45,1.00,1.11,,,
2018-07-19 15:00,17.7,,,2960,1017.57,154.10,0.74,1.26,0.01,1.00,0.44,,,
2018-07-19 16:00,17.8,,,2960,1017.44,194.70,2.09,2.67,0.94,1.00,1.75,,,
2018-07-19 17:00,17.3,,,2960,1017.32,183.10,3.27,3.83,1.97,1.00,2.88,,,
2018-07-19 18:00,17.1,,,2960,1017.01,177.90,3.79,4.16,2.52,1.00,3.32,,,
2018-07-19 19:00,17.0,,,2960,1016.89,181.70,4.27,4.74,3.13,1.00,3.87,,,
2018-07-19 20:00,16.9,,,2959,1016.59,184.80,4.57,4.88,3.04,1.00,3.94,,,
2018-07-19 21:00,17.3,,,2960,1016.34,195.20,3.89,4.38,2.56,1.00,3.57,,,
2018-07-19 22:00,17.2,,,2954,1016.22,206.30,3.35,3.76,1.96,1.00,2.88,,,
2018-07-19 23:00,17.0,,,2960,1016.59,209.40,3.06,3.89,1.88,1.00,2.72,,,
2018-07-20 00:00,16.3,,,2960,1017.01,192.60,3.43,3.96,2.14,1.00,3.10,,,
2018-07-20 01:00,16.2,,,2960,1017.63,208.60,2.68,3.44,1.50,1.00,2.44,,,
2018-07-20 02:00,16.0,,,2960,1018.49,215.30,2.06,2.72,0.49,1.00,1.83,,,
2018-07-20 03:00,15.6,,,2960,1018.86,257.10,1.80,2.56,0.49,1.00,1.48,,,
