Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-06-29 02:00,28.960,21.409,35.856,14.58
2011-06-29 03:00,29.504,21.943,35.981,14.01
2011-06-29 04:00,29.366,21.835,35.838,14.02
2011-06-29 05:00,29.353,21.874,35.614,13.77
2011-06-29 06:00,29.096,21.615,35.591,14.08
2011-06-29 07:00,29.002,21.578,35.338,13.90
2011-06-29 08:00,29.089,21.672,35.317,13.76
2011-06-29 09:00,29.100,21.681,35.329,13.76
2011-06-29 10:00,29.239,21.856,35.190,13.41
2011-06-29 11:00,29.598,22.194,35.320,13.10
2011-06-29 12:00,29.641,22.258,35.232,12.94
2011-06-29 13:00,30.286,22.960,34.986,11.84
2011-06-29 14:00,30.230,22.895,35.029,11.96
2011-06-29 15:00,29.669,22.246,35.404,13.11
2011-06-29 16:00,29.609,22.194,35.365,13.14
2011-06-29 17:00,29.893,22.505,35.265,12.66
2011-06-29 18:00,29.453,22.016,35.448,13.44
2011-06-29 19:00,29.113,21.602,35.718,14.21
2011-06-29 20:00,29.303,21.889,35.335,13.50
2011-06-29 21:00,29.250,21.865,35.202,13.41
2011-06-29 22:00,29.452,21.982,35.589,13.61
2011-06-29 23:00,29.899,22.532,35.171,12.54
2011-06-30 00:00,30.467,23.086,35.243,11.92
2011-06-30 01:00,30.368,22.965,35.343,12.16
2011-06-30 02:00,30.344,22.980,35.165,11.98
2011-06-30 03:00,30.370,23.009,35.150,11.93
2011-06-30 04:00,30.379,23.016,35.159,11.93
2011-06-30 05:00,30.115,22.725,35.281,12.40
2011-06-30 06:00,28.734,21.326,35.233,14.13
2011-06-30 07:00,29.644,22.256,35.252,12.96
2011-06-30 08:00,28.801,21.377,35.306,14.13
2011-06-30 09:00,28.882,21.452,35.347,14.07
2011-06-30 10:00,28.919,21.456,35.487,14.19
2011-06-30 11:00,28.970,21.523,35.427,14.05
2011-06-30 12:00,29.507,22.092,35.355,13.26
2011-06-30 13:00,29.435,21.998,35.445,13.46
2011-06-30 14:00,29.889,22.476,35.379,12.80
2011-06-30 15:00,29.114,21.605,35.711,14.20
2011-06-30 16:00,29.120,21.647,35.559,14.01
2011-06-30 17:00,28.797,21.275,35.707,14.62
2011-06-30 18:00,27.774,20.127,35.939,16.33
2011-06-30 19:00,27.965,20.253,36.235,16.42
2011-06-30 20:00,28.199,20.555,36.049,15.86
2011-06-30 21:00,28.254,20.597,36.112,15.86
2011-06-30 22:00,28.341,20.664,36.212,15.86
2011-06-30 23:00,28.411,20.754,36.153,15.69
2011-07-01 00:00,28.428,20.803,36.032,15.52
2011-07-01 01:00,28.763,21.199,35.867,14.86
2011-07-01 02:00,29.141,21.601,35.840,14.32
2011-07-01 03:00,29.344,21.846,35.697,13.88
2011-07-01 04:00,28.557,20.997,35.808,15.07
2011-07-01 05:00,28.567,21.026,35.737,14.97
2011-07-01 06:00,29.000,21.488,35.701,14.34
2011-07-01 07:00,28.400,20.839,35.778,15.25
2011-07-01 08:00,28.671,21.184,35.541,14.59
2011-07-01 09:00,28.813,21.400,35.262,14.06
2011-07-01 10:00,28.868,21.476,35.182,13.89
2011-07-01 11:00,28.673,21.283,35.149,14.11
2011-07-01 12:00,28.748,21.340,35.231,14.11
2011-07-01 13:00,29.050,21.681,35.109,13.56
2011-07-01 14:00,28.532,21.073,35.402,14.61
2011-07-01 15:00,28.158,20.441,36.313,16.24
2011-07-01 16:00,28.271,20.565,36.304,16.07
2011-07-01 17:00,28.113,20.287,36.703,16.78
2011-07-01 18:00,27.485,19.709,36.310,17.21
2011-07-01 19:00,28.489,20.934,35.772,15.12
2011-07-01 20:00,28.454,20.878,35.848,15.26
2011-07-01 21:00,27.796,19.997,36.501,16.99
2011-07-01 22:00,28.005,20.299,36.224,16.35
2011-07-01 23:00,28.446,20.849,35.929,15.37
2011-07-02 00:00,28.524,20.945,35.878,15.20
2011-07-02 01:00,28.397,20.745,36.128,15.68
2011-07-02 02:00,29.276,21.781,35.672,13.94
2011-07-02 03:00,28.940,21.444,35.626,14.33
2011-07-02 04:00,28.820,21.307,35.675,14.55
2011-07-02 05:00,28.854,21.354,35.630,14.45
2011-07-02 06:00,28.852,21.405,35.413,14.19
2011-07-02 07:00,27.916,20.320,35.787,15.94
2011-07-02 08:00,27.354,19.801,35.464,16.35
2011-07-02 09:00,28.165,20.627,35.634,15.40
2011-07-02 10:00,28.540,21.086,35.387,14.58
2011-07-02 11:00,29.275,21.919,35.080,13.23
2011-07-02 12:00,28.701,21.232,35.476,14.47
2011-07-02 13:00,28.901,21.375,35.740,14.52
2011-07-02 14:00,29.370,21.901,35.575,13.70
2011-07-02 15:00,29.703,22.234,35.609,13.31
2011-07-02 16:00,30.028,22.542,35.714,13.02
2011-07-02 17:00,29.746,22.189,35.993,13.71
2011-07-02 18:00,29.335,21.650,36.467,14.81
2011-07-02 19:00,29.300,21.579,36.604,15.02
2011-07-02 20:00,28.698,20.826,37.048,16.37
2011-07-02 21:00,28.637,20.856,36.686,16.02
2011-07-02 22:00,28.351,20.442,37.083,16.90
2011-07-02 23:00,28.904,21.262,36.209,15.08
2011-07-03 00:00,28.858,21.197,36.273,15.22
2011-07-03 01:00,28.921,21.195,36.545,15.46
2011-07-03 02:00,29.213,21.576,36.246,14.71
2011-07-03 03:00,29.400,21.782,36.203,14.41
2011-07-03 04:00,29.297,21.692,36.130,14.46
2011-07-03 05:00,29.175,21.550,36.196,14.70
2011-07-03 06:00,29.196,21.597,36.094,14.55
2011-07-03 07:00,29.260,21.702,35.930,14.27
2011-07-03 08:00,29.533,22.047,35.669,13.60
2011-07-03 09:00,28.587,20.993,35.949,15.20
2011-07-03 10:00,,,,
2011-07-03 11:00,28.759,21.203,35.838,14.83
2011-07-03 12:00,29.440,21.943,35.701,13.76
2011-07-03 13:00,29.455,21.945,35.760,13.81
2011-07-03 14:00,29.070,21.444,36.179,14.82
2011-07-03 15:00,29.862,22.373,35.713,13.23
2011-07-03 16:00,29.647,22.079,36.029,13.88
2011-07-03 17:00,29.557,21.933,36.250,14.26
2011-07-03 18:00,29.711,22.099,36.226,14.03
2011-07-03 19:00,30.044,22.504,35.952,13.28
2011-07-03 20:00,29.713,22.090,36.270,14.08
2011-07-03 21:00,29.655,22.043,36.215,14.09
2011-07-03 22:00,29.702,22.131,36.046,13.83
2011-07-03 23:00,29.734,22.154,36.090,13.84
2011-07-04 00:00,29.831,22.296,35.908,13.50
2011-07-04 01:00,29.783,22.196,36.126,13.82
2011-07-04 02:00,29.979,22.459,35.856,13.25
2011-07-04 03:00,30.352,22.905,35.548,12.42
2011-07-04 04:00,30.401,23.001,35.336,12.11
2011-07-04 05:00,30.401,23.002,35.327,12.10
2011-07-04 06:00,30.355,22.950,35.355,12.19
2011-07-04 07:00,30.430,23.028,35.340,12.08
2011-07-04 08:00,30.370,22.938,35.482,12.32
2011-07-04 09:00,30.279,22.819,35.607,12.58
2011-07-04 10:00,30.174,22.708,35.632,12.74
2011-07-04 11:00,30.314,22.868,35.542,12.46
2011-07-04 12:00,30.346,22.893,35.576,12.46
2011-07-04 13:00,30.366,22.896,35.657,12.53
2011-07-04 14:00,30.442,22.994,35.558,12.32
2011-07-04 15:00,30.395,22.920,35.679,12.52
2011-07-04 16:00,30.549,23.071,35.696,12.35
2011-07-04 17:00,30.658,23.223,35.493,11.98
2011-07-04 18:00,30.627,23.164,35.623,12.17
2011-07-04 19:00,30.620,23.157,35.625,12.18
2011-07-04 20:00,30.620,23.191,35.471,12.00
2011-07-04 21:00,30.594,23.096,35.786,12.40
2011-07-04 22:00,30.517,22.952,36.091,12.85
2011-07-04 23:00,30.472,23.002,35.658,12.40
2011-07-05 00:00,30.545,23.138,35.367,11.97
2011-07-05 01:00,30.543,23.127,35.407,12.02
2011-07-05 02:00,30.508,23.089,35.422,12.08
2011-07-05 03:00,30.627,23.212,35.401,11.91
2011-07-05 04:00,30.635,23.240,35.306,11.79
2011-07-05 05:00,30.687,23.369,34.933,11.29
2011-07-05 06:00,30.685,23.340,35.068,11.45
2011-07-05 07:00,30.710,23.364,35.068,11.42
2011-07-05 08:00,30.715,23.375,35.039,11.38
2011-07-05 09:00,30.689,23.344,35.063,11.44
2011-07-05 10:00,30.677,23.313,35.153,11.56
2011-07-05 11:00,30.354,22.942,35.388,12.23
2011-07-05 12:00,30.129,22.694,35.491,12.63
2011-07-05 13:00,30.078,22.610,35.631,12.86
2011-07-05 14:00,30.377,22.906,35.660,12.52
2011-07-05 15:00,30.608,23.157,35.569,12.13
2011-07-05 16:00,30.698,23.245,35.578,12.03
2011-07-05 17:00,30.670,23.216,35.583,12.07
2011-07-05 18:00,30.699,23.282,35.407,11.83
2011-07-05 19:00,30.770,23.352,35.412,11.75
2011-07-05 20:00,30.779,23.378,35.327,11.64
2011-07-05 21:00,30.619,23.021,36.242,12.90
2011-07-05 22:00,30.119,22.465,36.451,13.77
2011-07-05 23:00,30.001,22.453,35.982,13.37
2011-07-06 00:00,29.473,21.897,36.040,14.12
2011-07-06 01:00,29.659,22.175,35.671,13.44
2011-07-06 02:00,29.717,22.270,35.515,13.18
2011-07-06 03:00,29.819,22.368,35.540,13.08
2011-07-06 04:00,29.828,22.316,35.812,13.39
2011-07-06 05:00,29.921,22.382,35.938,13.42
2011-07-06 06:00,30.651,23.265,35.263,11.72
2011-07-06 07:00,30.300,22.950,35.103,11.96
2011-07-06 08:00,30.739,23.397,35.046,11.36
2011-07-06 09:00,30.764,23.422,35.046,11.33
2011-07-06 10:00,30.176,22.701,35.668,12.78
2011-07-06 11:00,30.180,22.670,35.825,12.96
2011-07-06 12:00,29.239,21.634,36.125,14.53
2011-07-06 13:00,29.031,21.337,36.444,15.19
2011-07-06 14:00,29.039,21.247,36.830,15.64
2011-07-06 15:00,29.380,21.586,36.914,15.28
2011-07-06 16:00,29.259,21.398,37.148,15.72
2011-07-06 17:00,30.278,22.604,36.555,13.69
2011-07-06 18:00,30.711,23.138,36.133,12.66
2011-07-06 19:00,30.733,23.151,36.174,12.68
2011-07-06 20:00,30.726,23.174,36.037,12.53
2011-07-06 21:00,30.634,23.049,36.190,12.82
2011-07-06 22:00,30.177,22.389,37.029,14.37
2011-07-06 23:00,30.198,22.454,36.846,14.13
2011-07-07 00:00,29.891,22.377,35.820,13.32
2011-07-07 01:00,29.710,22.151,35.996,13.76
2011-07-07 02:00,29.657,22.119,35.905,13.72
2011-07-07 03:00,29.544,21.967,36.050,14.04
2011-07-07 04:00,29.727,22.192,35.896,13.62
2011-07-07 05:00,29.700,22.138,36.010,13.79
2011-07-07 06:00,29.873,22.320,35.987,13.54
2011-07-07 07:00,29.910,22.361,35.977,13.48
2011-07-07 08:00,30.079,22.552,35.896,13.17
2011-07-07 09:00,30.022,22.504,35.851,13.19
2011-07-07 10:00,29.732,22.149,36.105,13.86
2011-07-07 11:00,29.727,22.145,36.099,13.86
2011-07-07 12:00,29.385,21.703,36.464,14.74
2011-07-07 13:00,29.620,22.011,36.202,14.12
2011-07-07 14:00,29.274,21.481,36.887,15.39
2011-07-07 15:00,29.540,21.815,36.662,14.77
2011-07-07 16:00,29.815,22.083,36.739,14.50
2011-07-07 17:00,29.945,22.247,36.619,14.19
2011-07-07 18:00,30.304,22.468,37.247,14.46
2011-07-07 19:00,30.364,22.678,36.614,13.65
2011-07-07 20:00,30.071,22.237,37.203,14.71
2011-07-07 21:00,30.256,22.513,36.849,14.06
2011-07-07 22:00,30.401,22.824,36.139,13.05
2011-07-07 23:00,29.616,21.537,38.087,16.34
2011-07-08 00:00,29.470,21.409,37.978,16.41
2011-07-08 01:00,29.695,21.845,37.202,15.20
2011-07-08 02:00,29.517,21.640,37.273,15.52
2011-07-08 03:00,29.555,21.682,37.265,15.46
2011-07-08 04:00,,,,
2011-07-08 05:00,29.960,22.284,36.524,14.06
2011-07-08 06:00,30.165,22.462,36.663,13.96
2011-07-08 07:00,30.610,23.158,35.571,12.13
2011-07-08 08:00,30.457,23.022,35.497,12.23
2011-07-08 09:00,30.314,22.757,36.046,13.05
2011-07-08 10:00,30.440,22.927,35.855,12.67
2011-07-08 11:00,29.349,21.536,36.980,15.40
2011-07-08 12:00,29.447,21.631,37.015,15.31
2011-07-08 13:00,29.528,21.723,36.988,15.17
2011-07-08 14:00,29.382,21.523,37.170,15.58
2011-07-08 15:00,29.424,21.558,37.210,15.57
2011-07-08 16:00,29.223,21.319,37.310,15.96
2011-07-08 17:00,29.486,21.592,37.331,15.63
2011-07-08 18:00,29.749,21.904,37.195,15.12
2011-07-08 19:00,30.616,23.070,36.007,12.63
2011-07-08 20:00,30.644,23.122,35.899,12.47
2011-07-08 21:00,30.030,22.229,37.064,14.60
2011-07-08 22:00,29.626,21.697,37.499,15.64
2011-07-08 23:00,29.935,22.080,37.266,14.96
2011-07-09 00:00,29.579,21.796,36.910,15.01
2011-07-09 01:00,29.407,21.534,37.233,15.62
2011-07-09 02:00,29.066,21.179,37.206,16.05
2011-07-09 03:00,28.529,20.670,36.951,16.49
2011-07-09 04:00,28.646,20.784,36.996,16.38
2011-07-09 05:00,28.835,20.997,36.956,16.07
2011-07-09 06:00,28.962,21.156,36.868,15.79
2011-07-09 07:00,29.346,21.598,36.724,15.10
2011-07-09 08:00,30.662,23.212,35.566,12.06
2011-07-09 09:00,30.643,23.171,35.666,12.20
2011-07-09 10:00,29.927,22.341,36.139,13.65
2011-07-09 11:00,30.281,22.760,35.882,12.90
2011-07-09 12:00,29.053,21.503,35.868,14.47
2011-07-09 13:00,28.844,21.272,35.917,14.81
2011-07-09 14:00,28.501,20.967,35.696,15.01
2011-07-09 15:00,28.833,21.329,35.639,14.49
2011-07-09 16:00,28.537,20.919,36.033,15.37
2011-07-09 17:00,28.933,21.357,35.950,14.73
2011-07-09 18:00,29.122,21.537,36.019,14.56
2011-07-09 19:00,29.567,21.837,36.693,14.77
2011-07-09 20:00,29.582,21.792,36.939,15.04
2011-07-09 21:00,29.558,21.811,36.759,14.86
2011-07-09 22:00,28.759,21.073,36.352,15.45
2011-07-09 23:00,29.332,21.770,35.960,14.21
2011-07-10 00:00,28.540,20.870,36.234,15.61
2011-07-10 01:00,28.592,20.968,36.071,15.34
2011-07-10 02:00,28.297,20.739,35.743,15.35
2011-07-10 03:00,28.197,20.609,35.834,15.60
2011-07-10 04:00,28.635,21.078,35.814,14.97
2011-07-10 05:00,28.570,21.018,35.782,15.02
2011-07-10 06:00,28.543,20.979,35.826,15.11
2011-07-10 07:00,28.199,20.735,35.355,15.01
2011-07-10 08:00,28.621,21.080,35.749,14.91
2011-07-10 09:00,28.580,21.011,35.851,15.09
2011-07-10 10:00,28.659,21.045,36.048,15.22
2011-07-10 11:00,28.820,21.191,36.139,15.11
2011-07-10 12:00,28.651,21.002,36.179,15.39
2011-07-10 13:00,28.384,20.671,36.361,15.98
2011-07-10 14:00,28.230,20.494,36.404,16.25
2011-07-10 15:00,27.964,20.424,35.591,15.63
2011-07-10 16:00,27.983,20.423,35.669,15.70
2011-07-10 17:00,27.843,20.245,35.776,16.03
2011-07-10 18:00,28.070,20.449,35.924,15.89
2011-07-10 19:00,28.306,20.611,36.271,15.98
2011-07-10 20:00,28.525,20.696,36.838,16.36
2011-07-10 21:00,28.460,20.478,37.386,17.11
2011-07-10 22:00,28.490,20.513,37.380,17.06
2011-07-10 23:00,28.659,20.752,37.169,16.57
2011-07-11 00:00,28.764,20.923,36.949,16.16
2011-07-11 01:00,28.861,21.036,36.910,15.98
2011-07-11 02:00,28.998,21.162,36.993,15.89
2011-07-11 03:00,28.683,20.779,37.164,16.53
2011-07-11 04:00,28.845,20.937,37.227,16.38
2011-07-11 05:00,28.317,20.468,36.852,16.67
2011-07-11 06:00,28.308,20.501,36.693,16.49
2011-07-11 07:00,28.264,20.483,36.584,16.42
2011-07-11 08:00,,,,
2011-07-11 09:00,28.440,20.703,36.467,16.03
2011-07-11 10:00,29.043,21.269,36.759,15.55
2011-07-11 11:00,,,,
2011-07-11 12:00,28.990,21.192,36.841,15.72
2011-07-11 13:00,29.528,21.850,36.472,14.56
2011-07-11 14:00,29.505,21.770,36.699,14.86
2011-07-11 15:00,29.317,21.486,37.046,15.52
2011-07-11 16:00,29.222,21.353,37.174,15.80
2011-07-11 17:00,29.681,21.901,36.913,14.88
2011-07-11 18:00,29.814,22.057,36.840,14.62
2011-07-11 19:00,29.827,22.062,36.881,14.65
2011-07-11 20:00,29.788,21.988,37.016,14.86
2011-07-11 21:00,29.924,22.165,36.869,14.51
2011-07-11 22:00,29.944,22.244,36.626,14.20
2011-07-11 23:00,30.050,22.346,36.657,14.10
2011-07-12 00:00,29.975,22.243,36.763,14.32
2011-07-12 01:00,29.942,22.228,36.684,14.27
2011-07-12 03:00,29.843,22.156,36.557,14.25
2011-07-12 04:00,29.990,22.296,36.609,14.12
2011-07-12 05:00,30.057,22.400,36.460,13.86
2011-07-12 06:00,30.125,22.475,36.431,13.74
2011-07-12 07:00,30.120,22.478,36.400,13.71
2011-07-12 08:00,30.123,22.486,36.378,13.68
2011-07-12 09:00,30.144,22.530,36.281,13.54
2011-07-12 10:00,30.246,22.683,36.067,13.16
2011-07-12 11:00,30.292,22.766,35.902,12.91
2011-07-12 12:00,30.311,22.787,35.897,12.88
2011-07-12 13:00,30.298,22.742,36.037,13.06
2011-07-12 14:00,30.193,22.597,36.206,13.39
2011-07-12 15:00,30.073,22.353,36.725,14.15
2011-07-12 16:00,30.261,22.649,36.279,13.39
2011-07-12 17:00,30.239,22.643,36.213,13.34
2011-07-12 18:00,30.157,22.336,37.161,14.55
2011-07-12 21:00,30.301,22.492,37.131,14.33
2011-07-12 22:00,30.386,22.722,36.517,13.51
2011-07-12 23:00,30.352,22.575,37.006,14.12
2011-07-13 00:00,30.496,22.820,36.585,13.45
2011-07-13 01:00,30.471,22.798,36.566,13.46
2011-07-13 02:00,30.465,22.831,36.396,13.27
2011-07-13 03:00,30.515,22.933,36.166,12.94
2011-07-13 04:00,30.525,22.937,36.194,12.96
2011-07-13 05:00,30.461,22.853,36.280,13.14
2011-07-13 06:00,30.431,22.812,36.325,13.23
2011-07-13 07:00,30.252,22.570,36.587,13.76
2011-07-13 08:00,30.124,22.425,36.644,13.99
2011-07-13 09:00,30.228,22.531,36.646,13.86
2011-07-13 10:00,30.411,22.772,36.416,13.36
2011-07-13 11:00,30.331,22.633,36.664,13.75
2011-07-13 12:00,30.533,22.970,36.082,12.82
2011-07-13 13:00,30.650,23.154,35.776,12.32
2011-07-13 14:00,30.699,23.189,35.845,12.34
2011-07-13 15:00,30.628,23.042,36.192,12.83
2011-07-13 16:00,30.588,22.883,36.719,13.49
2011-07-13 17:00,30.687,22.937,36.921,13.60
2011-07-13 18:00,30.397,22.583,37.168,14.25
2011-07-13 19:00,29.703,21.663,37.956,16.07
2011-07-13 20:00,29.391,21.441,37.529,15.99
2011-07-13 21:00,29.621,21.793,37.102,15.18
2011-07-13 22:00,29.435,21.510,37.443,15.83
2011-07-13 23:00,29.916,22.113,37.048,14.73
2011-07-14 00:00,29.959,22.098,37.293,14.96
2011-07-14 01:00,30.546,22.953,36.216,12.96
2011-07-14 02:00,30.372,22.786,36.176,13.13
2011-07-14 03:00,30.225,22.644,36.147,13.28
2011-07-14 04:00,30.408,22.821,36.180,13.09
2011-07-14 05:00,30.496,22.865,36.387,13.22
2011-07-14 06:00,29.815,21.931,37.363,15.23
2011-07-14 07:00,29.587,21.747,37.140,15.27
2011-07-14 08:00,29.489,21.564,37.454,15.77
2011-07-14 09:00,29.454,21.481,37.635,16.03
2011-07-14 10:00,29.505,21.663,37.132,15.37
2011-07-14 11:00,29.878,22.070,37.066,14.80
2011-07-14 12:00,,,,
2011-07-14 13:00,30.483,22.881,36.252,13.08
2011-07-14 14:00,30.723,23.248,35.681,12.12
2011-07-14 15:00,30.695,23.184,35.849,12.35
2011-07-14 16:00,30.628,23.021,36.287,12.94
2011-07-14 17:00,30.399,22.603,37.092,14.16
2011-07-14 18:00,30.197,22.203,37.880,15.33
2011-07-14 19:00,29.737,21.705,37.935,16.00
2011-07-14 20:00,29.956,21.940,37.918,15.69
2011-07-14 21:00,30.185,22.249,37.641,15.07
2011-07-14 22:00,30.257,22.328,37.627,14.96
2011-07-14 23:00,30.019,22.098,37.550,15.18
2011-07-15 00:00,30.155,22.283,37.375,14.80
2011-07-15 01:00,30.577,22.856,36.784,13.58
2011-07-15 02:00,30.129,22.327,37.079,14.49
2011-07-15 03:00,30.515,22.822,36.657,13.51
2011-07-15 04:00,29.980,22.156,37.145,14.76
2011-07-15 05:00,29.735,21.878,37.239,15.19
2011-07-15 06:00,29.572,21.690,37.301,15.48
2011-07-15 07:00,29.322,21.589,36.654,15.05
2011-07-15 08:00,29.035,21.380,36.290,15.00
2011-07-15 09:00,28.835,21.161,36.322,15.31
2011-07-15 10:00,28.398,20.574,36.782,16.47
2011-07-15 11:00,28.534,20.694,36.882,16.40
2011-07-15 12:00,28.439,20.685,36.532,16.11
2011-07-15 13:00,28.417,20.540,36.986,16.69
2011-07-15 14:00,29.080,21.370,36.516,15.21
2011-07-15 15:00,30.566,22.854,36.747,13.55
2011-07-15 16:00,30.622,22.939,36.626,13.34
2011-07-15 17:00,30.333,22.533,37.097,14.25
2011-07-15 18:00,28.565,20.329,38.340,18.10
2011-07-15 19:00,28.701,20.717,37.469,16.87
2011-07-15 20:00,28.724,20.883,36.936,16.20
2011-07-15 21:00,28.677,20.777,37.149,16.52
2011-07-15 22:00,,,,
2011-07-15 23:00,28.815,20.826,37.519,16.77
2011-07-16 00:00,28.708,20.690,37.595,17.01
2011-07-16 01:00,28.506,20.474,37.582,17.28
2011-07-16 02:00,28.538,20.503,37.603,17.26
2011-07-16 03:00,28.828,20.882,37.367,16.57
2011-07-16 04:00,29.113,21.246,37.142,15.91
2011-07-16 05:00,28.975,21.098,37.142,16.10
2011-07-16 06:00,28.634,20.677,37.349,16.82
2011-07-16 07:00,28.394,20.386,37.457,17.29
2011-07-16 08:00,27.976,20.002,37.190,17.57
2011-07-16 09:00,27.863,19.958,36.908,17.39
2011-07-16 10:00,27.850,19.994,36.729,17.19
2011-07-16 11:00,27.887,20.046,36.682,17.08
2011-07-16 12:00,27.949,20.076,36.822,17.16
2011-07-16 13:00,28.360,20.485,36.961,16.74
2011-07-16 14:00,29.165,21.403,36.738,15.36
2011-07-16 15:00,29.634,21.853,36.912,14.94
2011-07-16 16:00,29.513,21.688,37.065,15.28
2011-07-16 17:00,29.452,21.562,37.309,15.65
2011-07-16 18:00,29.390,21.412,37.638,16.12
2011-07-16 19:00,29.281,21.331,37.504,16.11
2011-07-16 20:00,28.837,20.734,37.949,17.25
2011-07-16 21:00,29.164,21.168,37.648,16.44
2011-07-16 22:00,28.774,20.649,38.009,17.41
2011-07-16 23:00,28.670,20.521,38.062,17.62
2011-07-17 00:00,28.906,20.846,37.811,16.99
2011-07-17 01:00,29.076,21.065,37.681,16.60
2011-07-17 02:00,29.218,21.256,37.533,16.23
2011-07-17 03:00,29.952,22.224,36.746,14.33
2011-07-17 04:00,29.825,22.047,36.929,14.71
2011-07-17 05:00,29.446,21.570,37.252,15.59
2011-07-17 06:00,29.396,21.528,37.212,15.61
2011-07-17 07:00,29.395,21.537,37.168,15.56
2011-07-17 08:00,28.763,20.760,37.559,16.89
2011-07-17 09:00,28.671,20.655,37.576,17.04
2011-07-17 10:00,28.541,20.515,37.573,17.22
2011-07-17 11:00,28.504,20.452,37.655,17.37
2011-07-17 12:00,29.285,21.432,37.128,15.66
2011-07-17 13:00,29.104,21.121,37.578,16.44
2011-07-17 14:00,29.307,21.311,37.687,16.29
2011-07-17 15:00,29.060,20.989,37.899,16.88
2011-07-17 16:00,,,,
2011-07-17 17:00,29.900,22.011,37.399,15.16
2011-07-17 18:00,29.913,21.976,37.594,15.37
2011-07-17 19:00,29.935,21.985,37.653,15.41
2011-07-17 20:00,29.526,21.393,38.265,16.67
2011-07-17 21:00,29.520,21.503,37.822,16.16
2011-07-17 22:00,29.950,22.146,37.060,14.70
2011-07-17 23:00,30.022,22.247,36.952,14.48
2011-07-18 00:00,30.095,22.356,36.809,14.22
2011-07-18 01:00,30.110,22.378,36.783,14.17
2011-07-18 02:00,30.126,22.390,36.801,14.17
2011-07-18 03:00,30.107,22.318,37.020,14.45
2011-07-18 04:00,30.197,22.481,36.724,13.99
2011-07-18 05:00,30.145,22.405,36.822,14.17
2011-07-18 06:00,30.058,22.278,36.974,14.46
2011-07-18 07:00,30.037,22.242,37.037,14.56
2011-07-18 08:00,30.090,22.312,36.976,14.42
2011-07-18 09:00,30.074,22.293,36.984,14.45
2011-07-18 10:00,30.082,22.317,36.915,14.36
2011-07-18 11:00,29.727,21.867,37.246,15.21
2011-07-18 12:00,29.736,21.857,37.325,15.29
2011-07-18 13:00,29.979,22.187,37.015,14.61
2011-07-18 14:00,29.943,22.103,37.207,14.88
2011-07-18 15:00,29.878,21.994,37.374,15.16
2011-07-18 16:00,30.039,22.202,37.211,14.76
2011-07-18 17:00,30.263,22.526,36.822,14.02
2011-07-18 18:00,,,,
2011-07-18 19:00,30.280,22.487,37.065,14.28
2011-07-18 20:00,30.223,22.367,37.321,14.65
2011-07-18 21:00,30.382,22.680,36.685,13.71
2011-07-18 22:00,30.249,22.428,37.177,14.45
2011-07-18 23:00,29.947,22.024,37.546,15.27
2011-07-19 00:00,29.941,21.935,37.875,15.66
2011-07-19 01:00,30.059,22.144,37.534,15.11
2011-07-19 02:00,29.946,21.969,37.760,15.52
2011-07-19 03:00,29.875,21.934,37.602,15.43
2011-07-19 04:00,30.339,22.584,36.905,14.02
2011-07-19 05:00,30.481,22.820,36.517,13.39
2011-07-19 06:00,30.302,22.566,36.822,13.97
2011-07-19 07:00,30.397,22.704,36.650,13.65
2011-07-19 08:00,30.389,22.693,36.658,13.67
2011-07-19 09:00,30.379,22.689,36.630,13.65
2011-07-19 10:00,30.398,22.740,36.496,13.47
2011-07-19 11:00,30.183,22.432,36.872,14.18
2011-07-19 12:00,30.221,22.437,37.017,14.30
2011-07-19 13:00,30.207,22.447,36.916,14.20
2011-07-19 14:00,30.401,22.748,36.474,13.44
2011-07-19 15:00,,,,
2011-07-19 16:00,,,,
2011-07-19 17:00,,,,
2011-07-19 18:00,30.378,22.633,36.870,13.93
2011-07-19 19:00,30.510,22.707,37.136,14.07
2011-07-19 20:00,30.700,22.897,37.152,13.85
2011-07-19 21:00,30.514,22.624,37.505,14.49
2011-07-19 22:00,30.430,22.517,37.585,14.69
2011-07-19 23:00,29.958,21.841,38.318,16.15
2011-07-20 00:00,29.634,21.274,39.150,17.55
2011-07-20 01:00,29.632,21.405,38.656,16.98
2011-07-20 02:00,29.500,21.299,38.518,17.00
2011-07-20 03:00,29.616,21.422,38.525,16.85
2011-07-20 04:00,29.957,21.960,37.841,15.60
2011-07-20 05:00,30.302,22.454,37.296,14.52
2011-07-20 06:00,30.710,23.094,36.331,12.89
2011-07-20 07:00,30.738,23.030,36.742,13.33
2011-07-20 08:00,30.584,22.885,36.688,13.46
2011-07-20 09:00,30.406,22.653,36.910,13.94
2011-07-20 10:00,29.620,21.482,38.315,16.60
2011-07-20 11:00,29.233,21.042,38.401,17.23
2011-07-20 12:00,29.135,20.883,38.591,17.59
2011-07-20 13:00,29.121,20.777,38.925,18.00
2011-07-20 14:00,29.202,20.827,39.065,18.05
2011-07-20 15:00,29.176,20.723,39.333,18.40
2011-07-20 16:00,,,,
2011-07-20 17:00,29.429,21.005,39.320,18.03
2011-07-20 18:00,29.609,21.285,39.008,17.42
2011-07-20 19:00,29.420,21.017,39.241,17.95
2011-07-20 20:00,29.355,20.874,39.499,18.34
2011-07-20 21:00,29.712,21.523,38.534,16.73
