Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-06-10 08:00,30.496,23.608,32.746,8.91
2011-06-10 09:00,30.633,23.765,32.595,8.57
2011-06-10 10:00,30.657,23.791,32.576,8.52
2011-06-10 11:00,30.670,23.804,32.572,8.50
2011-06-10 12:00,30.737,23.871,32.553,8.40
2011-06-10 13:00,30.673,23.799,32.617,8.55
2011-06-10 14:00,30.701,23.831,32.585,8.48
2011-06-10 15:00,30.692,23.824,32.576,8.48
2011-06-10 16:00,30.760,23.909,32.458,8.26
2011-06-10 17:00,30.598,23.718,32.669,8.70
2011-06-10 18:00,30.657,23.773,32.676,8.64
2011-06-10 19:00,30.430,23.535,32.798,9.05
2011-06-10 20:00,30.315,23.388,32.993,9.42
2011-06-10 21:00,30.554,23.593,33.127,9.30
2011-06-10 22:00,30.590,23.693,32.770,8.83
2011-06-10 23:00,30.649,23.752,32.752,8.74
2011-06-11 00:00,30.701,23.806,32.727,8.65
2011-06-11 01:00,30.678,23.781,32.746,8.70
2011-06-11 02:00,30.622,23.703,32.884,8.93
2011-06-11 03:00,30.674,23.758,32.851,8.83
2011-06-11 04:00,30.725,23.837,32.683,8.57
2011-06-11 05:00,30.794,23.926,32.549,8.33
2011-06-11 06:00,30.614,23.683,32.952,9.02
2011-06-11 07:00,30.667,23.775,32.719,8.68
2011-06-11 08:00,30.376,23.354,33.487,9.94
2011-06-11 09:00,30.381,23.385,33.350,9.77
2011-06-11 10:00,30.373,23.387,33.300,9.72
2011-06-11 11:00,30.686,23.773,32.838,8.80
2011-06-11 12:00,30.697,23.801,32.740,8.67
2011-06-11 13:00,30.699,23.793,32.792,8.73
2011-06-11 14:00,30.695,23.778,32.855,8.81
2011-06-11 15:00,30.654,23.732,32.890,8.90
2011-06-11 16:00,30.636,23.723,32.848,8.87
2011-06-11 17:00,30.760,23.873,32.667,8.51
2011-06-11 18:00,30.487,23.558,32.970,9.19
2011-06-11 19:00,30.586,23.663,32.916,9.01
2011-06-11 20:00,30.510,23.609,32.809,8.97
2011-06-11 21:00,30.555,23.615,33.011,9.16
2011-06-11 22:00,30.577,23.639,32.999,9.12
2011-06-11 23:00,30.670,23.750,32.881,8.87
2011-06-12 00:00,30.665,23.743,32.893,8.89
2011-06-12 01:00,30.656,23.736,32.884,8.89
2011-06-12 02:00,30.831,23.941,32.659,8.42
2011-06-12 03:00,30.730,23.827,32.763,8.66
2011-06-12 04:00,30.638,23.727,32.833,8.85
2011-06-12 05:00,30.743,23.843,32.742,8.62
2011-06-12 06:00,30.769,23.875,32.700,8.54
2011-06-12 07:00,30.813,23.930,32.625,8.40
2011-06-12 08:00,30.705,23.798,32.798,8.73
2011-06-12 09:00,30.678,23.755,32.888,8.87
2011-06-12 10:00,30.625,23.696,32.937,8.99
2011-06-12 11:00,30.591,23.656,32.980,9.08
2011-06-12 12:00,30.646,23.722,32.908,8.93
2011-06-12 13:00,30.705,23.792,32.831,8.77
2011-06-12 14:00,30.747,23.840,32.788,8.67
2011-06-12 15:00,30.839,23.954,32.634,8.38
2011-06-12 16:00,30.813,23.920,32.684,8.47
2011-06-12 17:00,30.771,23.874,32.719,8.56
2011-06-12 18:00,30.805,23.917,32.660,8.45
2011-06-12 19:00,30.840,23.963,32.584,8.32
2011-06-12 20:00,,,,
2011-06-12 21:00,30.665,23.768,32.751,8.72
2011-06-12 22:00,30.229,23.279,33.133,9.69
2011-06-12 23:00,30.407,23.480,32.975,9.29
2011-06-13 00:00,30.686,23.784,32.771,8.72
2011-06-13 01:00,,,,
2011-06-13 02:00,30.664,23.755,32.816,8.80
2011-06-13 03:00,30.802,23.919,32.632,8.42
2011-06-13 04:00,30.689,23.794,32.732,8.67
2011-06-13 05:00,30.505,23.571,32.996,9.20
2011-06-13 06:00,30.641,23.728,32.844,8.86
2011-06-13 07:00,,,,
2011-06-13 08:00,30.622,23.707,32.859,8.90
2011-06-13 09:00,30.792,23.907,32.647,8.45
2011-06-13 10:00,30.504,23.582,32.928,9.12
2011-06-13 11:00,30.452,23.526,32.961,9.22
2011-06-13 12:00,30.411,23.482,32.987,9.30
2011-06-13 13:00,30.394,23.472,32.954,9.28
2011-06-13 14:00,30.744,23.865,32.626,8.48
2011-06-13 15:00,30.577,23.673,32.807,8.89
2011-06-13 16:00,30.515,23.595,32.914,9.09
2011-06-13 17:00,30.551,23.631,32.907,9.04
2011-06-13 18:00,30.347,23.394,33.124,9.54
2011-06-13 19:00,30.585,23.675,32.840,8.92
2011-06-13 20:00,30.691,23.784,32.801,8.75
2011-06-13 21:00,30.688,23.795,32.723,8.66
2011-06-13 22:00,30.569,23.664,32.816,8.91
2011-06-13 23:00,30.325,23.368,33.153,9.60
2011-06-14 00:00,30.316,23.326,33.327,9.82
2011-06-14 01:00,30.445,23.521,32.954,9.22
2011-06-14 02:00,30.641,23.727,32.853,8.87
2011-06-14 03:00,30.632,23.722,32.836,8.86
2011-06-14 04:00,30.652,23.744,32.813,8.81
2011-06-14 05:00,30.613,23.702,32.842,8.89
2011-06-14 06:00,30.462,23.525,33.021,9.28
2011-06-14 07:00,30.472,23.527,33.064,9.32
2011-06-14 08:00,30.741,23.857,32.657,8.52
2011-06-14 09:00,30.589,23.680,32.836,8.91
2011-06-14 10:00,,,,
2011-06-14 11:00,30.389,23.438,33.107,9.47
2011-06-14 12:00,30.382,23.428,33.125,9.50
2011-06-14 13:00,30.496,23.563,32.987,9.20
2011-06-14 14:00,30.539,23.604,32.987,9.15
2011-06-14 15:00,30.538,23.608,32.961,9.12
2011-06-14 16:00,30.647,23.730,32.867,8.88
2011-06-14 17:00,30.487,23.544,33.045,9.28
2011-06-14 18:00,30.332,23.375,33.151,9.59
2011-06-14 19:00,30.572,23.637,32.986,9.11
2011-06-14 20:00,30.443,23.513,32.985,9.26
2011-06-14 21:00,30.491,23.545,33.066,9.30
2011-06-14 22:00,30.452,23.504,33.077,9.36
2011-06-14 23:00,30.461,23.513,33.078,9.35
2011-06-15 00:00,30.363,23.404,33.157,9.56
2011-06-15 01:00,30.454,23.509,33.063,9.34
2011-06-15 02:00,30.371,23.439,33.006,9.37
2011-06-15 04:00,30.633,23.711,32.895,8.93
2011-06-15 05:00,30.643,23.718,32.913,8.94
2011-06-15 06:00,30.495,23.556,33.019,9.24
2011-06-15 07:00,30.651,23.727,32.904,8.92
2011-06-15 08:00,30.698,23.781,32.858,8.81
2011-06-15 09:00,30.325,23.394,33.011,9.43
2011-06-15 10:00,30.624,23.706,32.878,8.92
2011-06-15 11:00,30.416,23.492,32.959,9.26
2011-06-15 12:00,30.441,23.517,32.950,9.22
2011-06-15 13:00,30.501,23.579,32.925,9.12
2011-06-15 14:00,30.472,23.560,32.880,9.10
2011-06-15 15:00,30.414,23.504,32.882,9.17
2011-06-15 16:00,30.536,23.611,32.934,9.09
2011-06-15 17:00,30.600,23.677,32.913,8.99
2011-06-15 18:00,30.629,23.705,32.908,8.95
2011-06-15 19:00,30.622,23.700,32.901,8.95
2011-06-15 20:00,30.675,23.766,32.819,8.79
2011-06-15 21:00,30.695,23.775,32.871,8.83
2011-06-15 22:00,30.628,23.703,32.915,8.96
2011-06-15 23:00,30.757,23.843,32.823,8.70
2011-06-16 00:00,30.273,23.374,32.852,9.30
2011-06-16 01:00,30.301,23.376,32.988,9.43
2011-06-16 02:00,30.477,23.540,33.019,9.26
2011-06-16 03:00,30.528,23.595,32.985,9.16
2011-06-16 04:00,30.694,23.761,32.946,8.92
2011-06-16 05:00,30.693,23.761,32.936,8.91
2011-06-16 06:00,30.721,23.797,32.888,8.82
2011-06-16 07:00,30.667,23.734,32.953,8.96
2011-06-16 08:00,30.621,23.684,32.984,9.05
2011-06-16 09:00,30.697,23.769,32.915,8.88
2011-06-16 10:00,30.803,23.900,32.750,8.56
2011-06-16 11:00,30.734,23.807,32.901,8.82
2011-06-16 12:00,30.604,23.671,32.967,9.05
2011-06-16 13:00,30.651,23.732,32.879,8.89
2011-06-16 14:00,30.404,23.476,32.980,9.30
2011-06-16 15:00,30.623,23.691,32.952,9.01
2011-06-16 16:00,30.567,23.625,33.023,9.16
2011-06-16 17:00,30.702,23.759,32.995,8.97
2011-06-16 18:00,30.727,23.785,32.986,8.93
2011-06-16 19:00,30.774,23.853,32.856,8.72
2011-06-16 20:00,30.732,23.817,32.832,8.74
2011-06-16 21:00,30.711,23.786,32.895,8.84
2011-06-16 22:00,30.778,23.869,32.784,8.63
2011-06-16 23:00,30.768,23.865,32.758,8.61
2011-06-17 00:00,30.698,23.774,32.891,8.85
2011-06-17 01:00,30.729,23.788,32.980,8.92
2011-06-17 02:00,30.405,23.455,33.098,9.44
2011-06-17 03:00,30.626,23.682,33.022,9.09
2011-06-17 04:00,30.605,23.655,33.060,9.16
2011-06-17 05:00,30.696,23.743,33.057,9.05
2011-06-17 06:00,30.774,23.825,33.015,8.91
2011-06-17 07:00,30.816,23.879,32.938,8.77
2011-06-17 08:00,30.824,23.892,32.904,8.72
2011-06-17 09:00,30.843,23.912,32.897,8.69
2011-06-17 10:00,30.780,23.855,32.878,8.74
2011-06-17 11:00,30.816,23.892,32.863,8.68
2011-06-17 12:00,30.718,23.805,32.827,8.75
2011-06-17 13:00,30.794,23.860,32.925,8.78
2011-06-17 14:00,30.795,23.860,32.935,8.79
2011-06-17 15:00,30.464,23.509,33.114,9.39
2011-06-17 16:00,30.701,23.733,33.137,9.14
2011-06-17 17:00,30.748,23.780,33.124,9.07
2011-06-17 18:00,30.763,23.784,33.180,9.12
2011-06-17 19:00,30.844,23.888,33.032,8.85
2011-06-17 20:00,30.780,23.813,33.113,9.02
2011-06-17 21:00,30.747,23.773,33.156,9.11
2011-06-18 00:00,30.779,23.820,33.070,8.97
2011-06-18 01:00,30.775,23.816,33.066,8.97
2011-06-18 02:00,30.838,23.865,33.136,8.98
2011-06-18 03:00,30.661,23.669,33.274,9.35
2011-06-18 04:00,,,,
2011-06-18 05:00,,,,
2011-06-18 06:00,30.872,23.887,33.185,9.00
2011-06-18 07:00,30.855,23.858,33.262,9.11
2011-06-18 08:00,30.832,23.843,33.222,9.09
2011-06-18 09:00,30.743,23.773,33.136,9.09
2011-06-18 10:00,30.635,23.649,33.248,9.35
2011-06-18 11:00,30.772,23.808,33.097,9.01
2011-06-18 12:00,30.796,23.841,33.045,8.92
2011-06-18 13:00,30.812,23.855,33.052,8.91
2011-06-18 14:00,30.811,23.829,33.185,9.07
2011-06-18 15:00,30.691,23.699,33.270,9.31
2011-06-18 16:00,30.607,23.621,33.255,9.39
2011-06-18 17:00,30.737,23.749,33.239,9.22
2011-06-18 18:00,30.800,23.815,33.208,9.11
2011-06-18 19:00,30.870,23.890,33.167,8.98
2011-06-18 20:00,30.940,23.953,33.184,8.92
2011-06-18 21:00,30.804,23.845,33.061,8.93
2011-06-18 22:00,30.734,23.769,33.110,9.07
2011-06-18 23:00,30.713,23.743,33.149,9.14
2011-06-19 00:00,30.759,23.790,33.126,9.06
2011-06-19 01:00,30.849,23.880,33.104,8.93
2011-06-19 02:00,30.854,23.886,33.101,8.92
2011-06-19 03:00,30.773,23.794,33.182,9.11
2011-06-19 04:00,30.633,23.643,33.272,9.38
2011-06-19 05:00,30.653,23.666,33.249,9.33
2011-06-19 06:00,30.786,23.785,33.295,9.23
2011-06-19 07:00,30.861,23.866,33.251,9.09
2011-06-19 08:00,30.865,23.870,33.246,9.08
2011-06-19 09:00,30.810,23.823,33.218,9.11
2011-06-19 10:00,30.764,23.794,33.131,9.06
2011-06-19 11:00,30.685,23.715,33.146,9.17
2011-06-19 12:00,30.784,23.807,33.167,9.08
2011-06-19 13:00,30.921,23.949,33.107,8.85
2011-06-19 14:00,30.852,23.880,33.124,8.95
2011-06-19 15:00,30.742,23.751,33.252,9.23
2011-06-19 16:00,30.670,23.669,33.325,9.40
2011-06-19 17:00,30.651,23.651,33.323,9.42
2011-06-19 18:00,30.681,23.688,33.277,9.33
2011-06-19 19:00,30.749,23.729,33.411,9.41
2011-06-19 20:00,30.827,23.832,33.260,9.14
2011-06-19 21:00,30.812,23.790,33.405,9.33
2011-06-19 22:00,30.803,23.791,33.354,9.28
2011-06-19 23:00,30.841,23.847,33.248,9.11
2011-06-20 00:00,30.864,23.877,33.203,9.03
2011-06-20 01:00,30.952,23.955,33.238,8.97
2011-06-20 14:00,30.783,23.767,33.376,9.33
2011-06-20 15:00,30.679,23.675,33.333,9.40
2011-06-20 17:00,30.616,23.570,33.574,9.76
2011-06-20 18:00,30.561,23.509,33.612,9.87
2011-06-20 19:00,30.639,23.581,33.630,9.80
2011-06-20 20:00,30.798,23.724,33.686,9.68
2011-06-20 21:00,30.859,23.791,33.645,9.56
2011-06-20 22:00,30.886,23.828,33.587,9.46
2011-06-20 23:00,30.874,23.812,33.609,9.50
2011-06-21 00:00,30.844,23.782,33.613,9.54
2011-06-21 01:00,30.875,23.832,33.509,9.38
2011-06-21 02:00,30.950,23.923,33.405,9.17
2011-06-21 03:00,30.859,23.819,33.493,9.38
2011-06-21 04:00,30.642,23.596,33.566,9.72
2011-06-21 05:00,30.807,23.748,33.611,9.58
2011-06-21 06:00,30.802,23.731,33.673,9.66
2011-06-21 07:00,30.815,23.728,33.754,9.74
2011-06-21 08:00,30.894,23.814,33.705,9.59
2011-06-21 09:00,30.903,23.827,33.680,9.55
2011-06-21 10:00,30.911,23.840,33.654,9.51
2011-06-21 11:00,30.876,23.802,33.679,9.58
2011-06-21 12:00,30.927,23.877,33.534,9.35
2011-06-21 13:00,30.840,23.762,33.702,9.65
2011-06-21 14:00,30.957,23.914,33.487,9.26
2011-06-21 15:00,30.942,23.892,33.532,9.33
2011-06-21 16:00,30.820,23.748,33.674,9.64
2011-06-21 17:00,30.756,23.681,33.704,9.75
2011-06-21 18:00,30.734,23.666,33.665,9.73
2011-06-21 19:00,30.679,23.576,33.864,10.03
2011-06-21 20:00,30.787,23.703,33.743,9.76
2011-06-21 21:00,30.882,23.790,33.769,9.68
2011-06-21 22:00,30.933,23.837,33.786,9.64
2011-06-21 23:00,30.949,23.857,33.759,9.59
2011-06-22 00:00,30.942,23.861,33.701,9.53
2011-06-22 01:00,30.908,23.811,33.795,9.68
2011-06-22 02:00,30.921,23.836,33.723,9.58
2011-06-22 03:00,30.991,23.938,33.538,9.28
2011-06-22 04:00,30.894,23.852,33.493,9.34
2011-06-22 05:00,30.778,23.698,33.726,9.75
2011-06-22 06:00,30.840,23.709,33.982,9.98
2011-06-22 07:00,30.844,23.723,33.926,9.91
2011-06-22 08:00,30.905,23.792,33.877,9.78
2011-06-22 09:00,30.930,23.827,33.816,9.68
2011-06-22 10:00,30.967,23.875,33.751,9.56
2011-06-22 11:00,30.964,23.876,33.731,9.54
2011-06-22 12:00,30.930,23.851,33.689,9.53
2011-06-22 13:00,30.910,23.827,33.721,9.59
2011-06-22 14:00,30.914,23.823,33.758,9.63
2011-06-22 15:00,31.005,23.928,33.661,9.41
2011-06-22 16:00,30.960,23.870,33.744,9.56
2011-06-22 17:00,30.946,23.852,33.764,9.60
2011-06-22 18:00,30.805,23.669,34.015,10.06
2011-06-22 19:00,30.732,23.612,33.942,10.06
2011-06-22 20:00,30.919,23.819,33.806,9.68
2011-06-22 21:00,30.937,23.849,33.739,9.58
2011-06-22 22:00,31.018,23.938,33.683,9.42
2011-06-22 23:00,30.935,23.834,33.804,9.66
2011-06-23 00:00,30.914,23.831,33.716,9.58
2011-06-23 01:00,30.871,23.781,33.758,9.68
2011-06-23 02:00,30.825,23.749,33.696,9.66
2011-06-23 03:00,30.919,23.817,33.814,9.69
2011-06-23 04:00,30.986,23.895,33.744,9.53
2011-06-23 05:00,30.905,23.812,33.766,9.65
2011-06-23 06:00,30.799,23.693,33.856,9.88
2011-06-23 07:00,30.782,23.627,34.119,10.21
2011-06-23 08:00,30.866,23.750,33.897,9.85
2011-06-23 09:00,30.909,23.805,33.830,9.72
2011-06-23 10:00,30.936,23.840,33.780,9.63
2011-06-23 11:00,31.027,23.950,33.657,9.38
2011-06-23 12:00,30.977,23.895,33.702,9.49
2011-06-23 13:00,30.950,23.873,33.675,9.49
2011-06-23 14:00,30.824,23.742,33.729,9.70
2011-06-23 15:00,30.845,23.766,33.707,9.65
2011-06-23 16:00,30.949,23.868,33.700,9.52
2011-06-23 17:00,30.928,23.837,33.755,9.61
2011-06-23 18:00,30.889,23.810,33.700,9.59
2011-06-23 19:00,30.662,23.484,34.253,10.51
2011-06-23 20:00,30.790,23.651,34.034,10.10
2011-06-23 21:00,30.892,23.777,33.889,9.81
2011-06-23 22:00,30.939,23.841,33.791,9.64
2011-06-23 23:00,30.907,23.802,33.836,9.73
2011-06-24 00:00,30.899,23.795,33.828,9.73
2011-06-24 01:00,30.936,23.864,33.653,9.48
2011-06-24 02:00,30.904,23.834,33.647,9.51
2011-06-24 03:00,30.824,23.725,33.813,9.80
2011-06-24 04:00,30.915,23.843,33.658,9.51
2011-06-24 05:00,30.904,23.828,33.681,9.55
2011-06-24 06:00,30.824,23.712,33.890,9.89
2011-06-24 07:00,30.906,23.806,33.810,9.70
2011-06-24 08:00,30.672,23.466,34.390,10.66
2011-06-24 09:00,30.838,23.705,33.997,10.00
2011-06-24 10:00,30.865,23.746,33.913,9.87
2011-06-24 11:00,30.911,23.797,33.883,9.78
2011-06-24 12:00,30.940,23.841,33.792,9.64
2011-06-24 13:00,30.911,23.807,33.832,9.72
2011-06-24 14:00,30.875,23.767,33.855,9.79
2011-06-24 15:00,30.893,23.780,33.882,9.80
2011-06-24 16:00,30.858,23.728,33.974,9.95
2011-06-24 17:00,30.881,23.765,33.895,9.83
2011-06-24 18:00,30.911,23.829,33.713,9.58
2011-06-24 19:00,30.815,23.683,33.991,10.02
2011-06-24 20:00,30.748,23.533,34.424,10.61
2011-06-24 21:00,30.532,23.377,34.147,10.54
2011-06-24 22:00,30.663,23.499,34.177,10.42
2011-06-24 23:00,30.727,23.577,34.098,10.25
2011-06-25 00:00,30.671,23.500,34.211,10.45
2011-06-25 01:00,30.640,23.458,34.273,10.56
2011-06-25 02:00,30.702,23.553,34.098,10.28
2011-06-25 03:00,30.707,23.560,34.086,10.26
2011-06-25 04:00,30.784,23.638,34.070,10.15
2011-06-25 05:00,30.813,23.680,33.997,10.03
2011-06-25 06:00,30.820,23.698,33.936,9.95
2011-06-25 07:00,30.904,23.799,33.833,9.73
2011-06-25 08:00,30.701,23.557,34.072,10.25
2011-06-25 09:00,30.542,23.354,34.309,10.72
2011-06-25 10:00,30.571,23.389,34.279,10.65
2011-06-25 11:00,30.608,23.425,34.283,10.61
2011-06-25 12:00,30.702,23.555,34.090,10.27
2011-06-25 13:00,30.653,23.490,34.176,10.43
2011-06-25 14:00,30.682,23.525,34.137,10.35
2011-06-25 15:00,30.683,23.528,34.130,10.34
2011-06-25 16:00,30.755,23.628,33.973,10.07
2011-06-25 17:00,30.821,23.698,33.946,9.96
2011-06-25 18:00,30.760,23.631,33.987,10.08
2011-06-25 19:00,30.714,23.572,34.059,10.22
2011-06-25 20:00,30.730,23.587,34.058,10.20
2011-06-25 21:00,30.645,23.492,34.126,10.38
2011-06-25 22:00,30.749,23.605,34.060,10.18
2011-06-25 23:00,30.704,23.561,34.066,10.24
2011-06-26 00:00,30.758,23.623,34.019,10.12
2011-06-26 01:00,30.743,23.608,34.021,10.14
2011-06-26 02:00,30.701,23.558,34.063,10.24
2011-06-26 03:00,30.753,23.614,34.039,10.15
2011-06-26 04:00,30.784,23.656,33.977,10.04
2011-06-26 05:00,30.816,23.691,33.958,9.98
2011-06-26 06:00,30.694,23.546,34.090,10.28
2011-06-26 07:00,30.909,23.799,33.864,9.76
2011-06-26 08:00,30.719,23.572,34.081,10.24
2011-06-26 09:00,30.669,23.515,34.124,10.35
2011-06-26 10:00,30.723,23.577,34.077,10.23
2011-06-26 11:00,30.835,23.691,34.053,10.07
2011-06-26 12:00,30.776,23.632,34.062,10.15
2011-06-26 13:00,30.854,23.706,34.072,10.07
2011-06-26 14:00,30.911,23.764,34.052,9.98
2011-06-26 15:00,30.955,23.831,33.926,9.78
2011-06-26 16:00,30.931,23.792,34.013,9.91
2011-06-26 17:00,30.956,23.826,33.961,9.82
2011-06-26 18:00,30.958,23.817,34.014,9.88
2011-06-26 19:00,30.949,23.804,34.039,9.92
2011-06-26 20:00,30.874,23.735,34.015,9.98
2011-06-26 21:00,30.796,23.649,34.074,10.14
2011-06-26 22:00,30.844,23.696,34.070,10.08
2011-06-26 23:00,30.886,23.729,34.112,10.08
2011-06-27 00:00,30.967,23.803,34.133,10.01
2011-06-27 01:00,30.975,23.815,34.116,9.98
2011-06-27 02:00,31.034,23.875,34.098,9.89
2011-06-27 03:00,30.916,23.775,34.023,9.94
2011-06-27 04:00,30.930,23.795,33.986,9.88
2011-06-27 05:00,30.933,23.795,34.006,9.90
2011-06-27 06:00,31.008,23.856,34.063,9.88
2011-06-27 07:00,31.042,23.889,34.063,9.84
2011-06-27 08:00,31.067,23.906,34.105,9.86
2011-06-27 09:00,30.959,23.813,34.040,9.91
2011-06-27 10:00,30.859,23.724,34.001,9.98
2011-06-27 11:00,30.775,23.621,34.112,10.21
2011-06-27 12:00,30.864,23.715,34.073,10.06
2011-06-27 13:00,30.975,23.837,33.997,9.84
2011-06-27 14:00,31.026,23.893,33.962,9.74
2011-06-27 15:00,31.091,23.953,33.975,9.68
2011-06-27 16:00,31.109,23.962,34.018,9.71
2011-06-27 17:00,31.059,23.933,33.918,9.65
2011-06-27 18:00,31.031,23.925,33.814,9.56
2011-06-27 19:00,30.994,23.885,33.837,9.63
2011-06-27 20:00,30.997,23.894,33.806,9.59
2011-06-27 21:00,31.027,23.905,33.904,9.67
2011-06-27 22:00,30.833,23.681,34.093,10.12
2011-06-27 23:00,31.007,23.855,34.062,9.88
2011-06-28 00:00,31.005,23.852,34.069,9.89
2011-06-28 01:00,31.047,23.890,34.085,9.86
2011-06-28 02:00,31.125,23.970,34.060,9.74
2011-06-28 03:00,31.063,23.912,34.050,9.80
2011-06-28 04:00,31.004,23.845,34.102,9.93
2011-06-28 05:00,31.044,23.917,33.929,9.68
2011-06-28 06:00,31.044,23.958,33.708,9.42
2011-06-28 07:00,30.939,23.825,33.876,9.74
2011-06-28 08:00,31.022,23.934,33.720,9.46
2011-06-28 09:00,31.033,23.943,33.731,9.46
2011-06-28 10:00,31.040,23.908,33.950,9.71
2011-06-28 11:00,30.940,23.768,34.183,10.10
2011-06-28 12:00,30.763,23.587,34.227,10.36
2011-06-28 13:00,30.915,23.748,34.158,10.10
2011-06-28 14:00,31.072,23.906,34.127,9.88
2011-06-28 15:00,31.073,23.912,34.102,9.85
2011-06-28 16:00,31.124,23.968,34.067,9.75
2011-06-28 17:00,31.044,23.904,33.997,9.76
2011-06-28 18:00,31.005,23.904,33.797,9.57
2011-06-28 19:00,31.029,23.933,33.761,9.50
2011-06-28 20:00,31.128,23.994,33.943,9.60
2011-06-28 21:00,30.977,23.878,33.786,9.59
2011-06-28 22:00,31.067,23.932,33.969,9.70
2011-06-28 23:00,30.950,23.792,34.108,10.00
2011-06-29 00:00,31.092,23.909,34.215,9.96
2011-06-29 01:00,31.113,23.933,34.193,9.91
2011-06-29 02:00,31.126,23.924,34.308,10.03
2011-06-29 03:00,31.184,23.966,34.383,10.05
2011-06-29 04:00,31.117,23.915,34.308,10.04
2011-06-29 05:00,31.021,23.852,34.153,9.97
2011-06-29 06:00,31.099,23.959,33.983,9.68
2011-06-29 07:00,30.842,23.706,34.009,10.01
2011-06-29 08:00,30.932,23.839,33.768,9.62
2011-06-29 09:00,31.049,23.950,33.772,9.49
2011-06-29 10:00,31.062,23.954,33.819,9.53
2011-06-29 11:00,30.875,23.679,34.314,10.33
2011-06-29 12:00,30.859,23.641,34.425,10.48
2011-06-29 13:00,30.815,23.589,34.475,10.59
2011-06-29 14:00,31.037,23.848,34.254,10.07
2011-06-29 15:00,31.092,23.902,34.249,10.00
2011-06-29 16:00,31.087,23.903,34.218,9.97
2011-06-29 17:00,31.014,23.822,34.274,10.12
2011-06-29 18:00,30.958,23.815,34.022,9.89
2011-06-29 19:00,30.955,23.758,34.309,10.23
2011-06-29 20:00,30.955,23.800,34.087,9.97
2011-06-29 21:00,31.094,23.978,33.859,9.54
2011-06-29 22:00,30.994,23.801,34.279,10.15
2011-06-29 23:00,30.930,23.785,34.046,9.95
2011-06-30 00:00,30.891,23.626,34.662,10.72
2011-06-30 01:00,31.007,23.770,34.506,10.40
2011-06-30 02:00,30.958,23.696,34.645,10.62
2011-06-30 03:00,31.135,23.922,34.369,10.09
2011-06-30 04:00,31.148,23.926,34.407,10.12
2011-06-30 05:00,31.106,23.879,34.442,10.21
2011-06-30 06:00,31.053,23.825,34.458,10.29
2011-06-30 07:00,30.982,23.748,34.498,10.42
2011-06-30 08:00,30.988,23.759,34.470,10.38
2011-06-30 09:00,31.018,23.839,34.210,10.04
2011-06-30 10:00,31.047,23.886,34.111,9.89
2011-06-30 11:00,31.000,23.855,34.030,9.85
2011-06-30 12:00,30.896,23.606,34.787,10.86
2011-06-30 13:00,30.907,23.623,34.755,10.81
2011-06-30 14:00,30.976,23.706,34.680,10.64
2011-06-30 15:00,31.053,23.801,34.578,10.43
2011-06-30 16:00,31.102,23.871,34.464,10.24
2011-06-30 17:00,31.110,23.879,34.464,10.23
2011-06-30 18:00,31.061,23.819,34.526,10.36
2011-06-30 19:00,31.009,23.751,34.610,10.52
2011-06-30 20:00,31.020,23.767,34.587,10.48
2011-06-30 21:00,31.138,23.929,34.346,10.06
2011-06-30 22:00,31.083,23.849,34.479,10.28
2011-06-30 23:00,31.149,23.927,34.408,10.12
2011-07-01 00:00,31.072,23.836,34.494,10.31
2011-07-01 01:00,30.953,23.674,34.725,10.72
2011-07-01 02:00,30.996,23.735,34.632,10.56
2011-07-01 03:00,31.024,23.779,34.549,10.43
2011-07-01 04:00,31.074,23.842,34.470,10.28
2011-07-01 05:00,31.076,23.849,34.447,10.25
2011-07-01 06:00,31.042,23.809,34.481,10.33
2011-07-01 07:00,31.046,23.809,34.502,10.35
2011-07-01 08:00,31.092,23.865,34.446,10.23
2011-07-01 09:00,31.116,23.889,34.444,10.20
2011-07-01 10:00,31.157,23.943,34.365,10.06
2011-07-01 11:00,31.103,23.870,34.474,10.25
2011-07-01 12:00,31.071,23.834,34.502,10.32
2011-07-01 13:00,30.852,23.560,34.802,10.93
2011-07-01 14:00,30.893,23.605,34.775,10.85
2011-07-01 15:00,30.976,23.711,34.654,10.61
2011-07-01 16:00,31.023,23.781,34.530,10.41
2011-07-01 17:00,31.066,23.836,34.462,10.28
2011-07-01 18:00,31.023,23.773,34.573,10.46
2011-07-01 19:00,31.058,23.807,34.574,10.42
2011-07-01 20:00,31.060,23.812,34.559,10.40
2011-07-01 21:00,31.065,23.826,34.513,10.34
2011-07-01 22:00,31.136,23.914,34.412,10.14
2011-07-01 23:00,31.138,23.914,34.423,10.15
2011-07-02 00:00,31.083,23.834,34.556,10.37
2011-07-02 01:00,31.016,23.754,34.635,10.54
2011-07-02 02:00,30.956,23.651,34.856,10.87
2011-07-02 03:00,30.963,23.687,34.709,10.69
2011-07-02 04:00,31.006,23.759,34.556,10.46
2011-07-02 05:00,31.026,23.787,34.516,10.39
2011-07-02 06:00,31.057,23.821,34.496,10.33
2011-07-02 07:00,31.081,23.853,34.452,10.25
2011-07-02 08:00,31.072,23.826,34.545,10.37
2011-07-02 09:00,31.029,23.762,34.656,10.55
2011-07-02 10:00,31.113,23.878,34.484,10.25
2011-07-02 11:00,31.165,23.956,34.339,10.02
2011-07-02 12:00,31.055,23.819,34.494,10.33
2011-07-02 13:00,30.965,23.694,34.686,10.66
2011-07-02 14:00,30.883,23.589,34.808,10.90
