Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-12-26 05:00,-0.2,,,2962,1014.25,0.11,3.37,3.80,0.36,1.00,2.06,,,
2010-12-26 06:00,-0.0,,,2962,1014.37,20.65,2.90,3.56,0.12,1.00,1.43,,,
2010-12-26 07:00,0.2,,,2962,1014.55,5.98,2.72,3.38,0.39,1.00,1.88,,,
2010-12-26 08:00,0.4,,,2962,1014.62,24.56,2.81,3.40,0.17,1.00,1.60,,,
2010-12-26 09:00,0.8,,,2962,1014.68,359.78,5.85,6.21,1.94,1.00,4.17,,,
2010-12-26 10:00,0.9,,,2962,1014.31,18.97,8.18,8.88,4.38,1.00,6.06,,,
2010-12-26 11:00,0.7,,,2962,1014.55,12.59,7.08,7.62,3.50,1.00,5.80,,,
2010-12-26 12:00,0.9,,,2960,1014.92,24.86,6.40,7.25,3.59,1.00,5.26,,,
2010-12-26 13:00,1.1,,,2960,1015.11,23.07,7.18,7.99,3.43,1.00,5.87,,,
2010-12-26 14:00,1.6,,,2960,1015.17,49.04,7.05,7.59,3.02,1.00,5.27,,,
2010-12-26 15:00,1.4,,,2731,1015.35,18.67,7.47,7.92,3.91,1.00,5.96,,,
2010-12-26 16:00,1.6,,,2962,1013.63,4.80,6.09,6.43,1.39,1.00,3.95,,,
2010-12-26 17:00,2.6,,,2962,1012.53,80.30,8.35,9.23,4.64,1.00,6.49,,,
2010-12-26 18:00,2.9,,,2962,1011.86,84.50,8.61,9.34,4.44,1.00,6.80,,,
2010-12-26 19:00,2.9,,,2962,1011.31,76.20,8.72,9.52,4.74,1.00,7.14,,,
2010-12-26 20:00,2.8,,,2961,1010.75,70.00,9.92,10.36,5.38,1.00,7.90,,,
2010-12-26 21:00,2.8,,,2959,1009.47,72.80,10.87,12.22,6.96,1.00,9.52,,,
2010-12-26 22:00,2.7,,,2219,1008.24,71.30,12.82,13.84,7.41,1.00,10.24,,,
2010-12-26 23:00,2.0,,, 804,1006.78,77.00,13.56,14.72,6.74,1.00,11.57,,,
2010-12-27 00:00,1.8,,, 879,1005.00,64.70,14.17,15.72,6.89,1.00,12.12,,,
2010-12-27 01:00,1.9,,, 846,1003.53,70.10,14.58,16.55,8.11,1.00,12.19,,,
2010-12-27 02:00,1.9,,, 701,1000.60,65.40,16.03,17.89,8.56,1.00,13.51,,,
2010-12-27 03:00,1.4,,, 375,995.41,64.50,18.98,20.85,9.40,1.00,15.20,,,
2010-12-27 04:00,2.5,,, 489,992.79,62.90,19.83,22.87,7.13,1.00,16.10,,,
2010-12-27 05:00,3.1,,, 926,987.74,61.30,22.60,25.34,11.37,1.00,17.90,,,
2010-12-27 06:00,3.9,,, 661,984.39,67.00,24.12,26.58,11.24,1.00,19.38,,,
2010-12-27 07:00,4.5,,, 573,982.14,69.20,24.01,25.96,9.94,1.00,18.84,,,
2010-12-27 08:00,5.0,,,1123,980.80,71.10,22.36,25.29,11.02,1.00,18.23,,,
2010-12-27 09:00,5.5,,,1314,979.34,70.30,18.43,20.07,8.99,1.00,15.04,,,
2010-12-27 10:00,6.1,,,2045,976.12,75.10,18.47,21.30,9.35,1.00,15.48,,,
2010-12-27 11:00,6.6,,,1545,975.82,89.10,15.19,17.47,6.87,1.00,12.74,,,
2010-12-27 12:00,6.9,,,2377,974.67,86.80,14.41,15.81,7.22,1.00,11.35,,,
2010-12-27 13:00,7.1,,,2410,974.12,87.80,11.41,12.83,5.13,1.00,9.43,,,
2010-12-27 14:00,7.2,,,1796,972.73,91.60,10.55,11.24,4.16,1.00,8.16,,,
2010-12-27 15:00,7.0,,,2682,971.76,197.60,7.42,9.76,0.16,1.00,5.28,,,
2010-12-27 16:00,6.7,,,2498,970.30,197.80,9.88,12.45,1.40,1.00,7.82,,,
2010-12-27 17:00,4.6,,,2211,968.85,350.62,14.00,16.01,0.48,1.00,7.81,,,
2010-12-27 18:00,3.7,,,2311,967.57,3.32,17.28,19.18,8.43,1.00,13.82,,,
2010-12-27 19:00,3.6,,,2449,967.09,2.39,19.80,20.73,7.44,1.00,14.92,,,
2010-12-27 20:00,3.0,,,1417,967.39,350.87,19.38,21.37,8.77,1.00,15.75,,,
2010-12-27 21:00,2.3,,, 982,968.54,347.45,20.32,23.72,7.31,1.00,16.21,,,
2010-12-27 22:00,2.1,,,1119,970.06,338.80,20.50,23.12,6.88,1.00,16.24,,,
2010-12-27 23:00,1.2,,, 681,971.94,339.80,20.98,25.82,10.23,1.00,17.22,,,
2010-12-28 00:00,0.7,,, 843,973.76,343.15,23.73,26.88,10.43,1.00,18.15,,,
2010-12-28 01:00,0.4,,,1300,975.88,345.06,20.19,24.09,7.91,1.00,16.68,,,
2010-12-28 02:00,0.3,,, 589,977.28,347.52,21.19,24.41,8.99,1.00,17.56,,,
2010-12-28 03:00,0.1,,, 629,978.49,346.98,22.40,24.92,10.17,1.00,18.22,,,
2010-12-28 04:00,-0.6,,,2695,980.19,339.50,22.09,24.24,11.49,1.00,18.21,,,
2010-12-28 05:00,-0.5,,,2670,981.35,338.40,22.28,23.29,3.14,1.00,16.56,,,
2010-12-28 06:00,-0.7,,,2545,982.56,339.60,21.56,23.08,10.24,1.00,17.13,,,
2010-12-28 07:00,-1.7,,,2415,984.27,324.80,21.17,24.57,9.97,1.00,17.19,,,
2010-12-28 08:00,-2.0,,,2399,985.24,322.40,19.85,22.71,9.94,1.00,16.60,,,
2010-12-28 09:00,-2.4,,,2199,985.67,327.30,21.58,24.57,10.39,1.00,17.13,,,
2010-12-28 10:00,-2.9,,,2498,986.82,327.30,20.62,22.80,11.65,1.00,17.16,,,
2010-12-28 11:00,-3.0,,,2710,987.98,320.40,21.02,23.28,9.18,1.00,15.44,,,
2010-12-28 12:00,-3.1,,,2616,989.01,329.50,17.95,19.95,8.46,1.00,14.41,,,
2010-12-28 13:00,-3.5,,,2766,989.74,314.30,18.70,20.28,9.26,1.00,14.42,,,
2010-12-28 14:00,-3.7,,,2504,989.99,315.70,18.29,20.00,9.80,1.00,15.18,,,
2010-12-28 15:00,-3.5,,,2329,990.54,319.50,18.12,19.42,8.70,1.00,14.08,,,
2010-12-28 16:00,-3.3,,,2403,990.35,315.60,16.64,18.34,7.20,1.00,12.96,,,
2010-12-28 17:00,-2.7,,,2330,990.23,316.10,15.51,17.44,7.24,1.00,11.97,,,
2010-12-28 18:00,-1.9,,,2840,989.81,325.90,16.97,18.55,8.65,1.00,13.19,,,
2010-12-28 19:00,-1.8,,,2934,990.66,317.20,20.02,21.47,7.45,1.00,13.49,,,
2010-12-28 20:00,-1.3,,,2908,991.76,318.40,16.39,17.56,7.76,1.00,13.24,,,
2010-12-28 21:00,-1.1,,,2824,992.67,330.60,17.18,18.84,7.45,1.00,13.78,,,
2010-12-28 22:00,,,,,,,,,,,,,,
2010-12-28 23:00,-1.1,,,2691,995.66,331.00,16.80,19.15,8.42,1.00,13.67,,,
2010-12-29 00:00,-1.0,,,2778,997.18,332.40,16.60,18.49,6.95,1.00,13.47,,,
2010-12-29 01:00,-1.1,,,2737,997.73,335.60,17.98,19.82,8.89,1.00,14.73,,,
2010-12-29 02:00,-1.2,,,2707,998.77,321.90,17.28,19.07,9.08,1.00,13.87,,,
2010-12-29 03:00,-0.9,,,2913,999.44,317.40,15.82,17.24,7.48,1.00,13.15,,,
2010-12-29 04:00,-0.6,,,2767,999.68,318.30,16.98,18.47,8.62,1.00,13.70,,,
2010-12-29 05:00,-0.6,,,2819,1000.05,321.30,17.05,18.45,9.20,1.00,14.13,,,
2010-12-29 06:00,-0.7,,,2924,1000.78,326.50,15.80,16.89,8.43,1.00,13.05,,,
2010-12-29 07:00,-0.5,,,2905,1001.76,320.50,15.60,16.60,8.58,1.00,12.42,,,
2010-12-29 08:00,-0.3,,,2905,1002.13,325.60,15.49,16.71,7.33,1.00,12.78,,,
2010-12-29 09:00,-0.3,,,2864,1002.62,324.50,15.84,18.44,7.96,1.00,12.69,,,
2010-12-29 10:00,-0.2,,,2813,1003.11,320.40,13.91,16.98,6.53,1.00,11.53,,,
2010-12-29 11:00,0.1,,,2864,1004.02,318.20,12.91,14.92,7.35,1.00,10.59,,,
2010-12-29 12:00,0.5,,,2943,1004.94,320.00,11.90,13.97,6.92,1.00,10.04,,,
2010-12-29 13:00,0.9,,,2757,1005.92,317.80,14.70,15.81,6.87,1.00,11.78,,,
2010-12-29 14:00,1.0,,,2385,1006.78,311.50,13.45,15.59,7.24,1.00,11.27,,,
2010-12-29 15:00,0.7,,,2591,1007.51,317.70,13.72,14.96,6.60,1.00,10.90,,,
2010-12-29 16:00,1.7,,,2886,1006.90,324.10,13.40,14.22,7.30,1.00,11.30,,,
2010-12-29 17:00,1.3,,,2906,1006.90,322.10,14.01,15.22,6.91,1.00,11.28,,,
2010-12-29 18:00,1.7,,,2941,1006.96,322.50,13.64,14.76,8.03,1.00,11.38,,,
2010-12-29 19:00,2.3,,,2884,1007.33,322.50,13.26,14.47,7.00,1.00,11.58,,,
2010-12-29 20:00,2.5,,,2852,1007.88,326.80,12.99,14.04,6.03,1.00,10.83,,,
2010-12-29 21:00,2.9,,,2946,1008.43,322.00,13.32,13.85,7.10,1.00,10.74,,,
2010-12-29 22:00,2.7,,,2958,1009.65,328.00,12.06,13.21,6.64,1.00,9.83,,,
2010-12-29 23:00,2.0,,,2783,1010.82,325.20,13.36,14.57,6.94,1.00,11.06,,,
2010-12-30 00:00,2.0,,,2956,1011.80,332.70,13.04,14.90,6.78,1.00,10.12,,,
2010-12-30 01:00,1.9,,,2959,1012.47,323.90,12.72,13.94,6.73,1.00,10.08,,,
2010-12-30 02:00,1.7,,,2957,1013.08,330.90,11.93,13.36,5.98,1.00,10.05,,,
2010-12-30 03:00,1.3,,,2955,1013.88,339.90,11.62,12.86,5.92,1.00,9.17,,,
2010-12-30 04:00,1.6,,,2957,1014.43,337.90,12.33,14.13,6.23,1.00,9.60,,,
2010-12-30 05:00,1.3,,,2960,1014.74,336.20,11.20,12.48,6.06,1.00,9.19,,,
2010-12-30 06:00,1.2,,,2959,1014.92,336.30,10.91,11.34,5.78,1.00,8.82,,,
2010-12-30 07:00,1.4,,,2959,1015.84,327.70,10.25,11.82,5.23,1.00,8.82,,,
2010-12-30 08:00,1.3,,,2960,1015.78,329.80,12.37,13.28,6.63,1.00,10.61,,,
2010-12-30 09:00,1.3,,,2961,1015.90,336.70,11.83,13.14,6.72,1.00,10.21,,,
2010-12-30 10:00,1.6,,,2961,1016.52,340.00,12.36,13.77,7.03,1.00,10.61,,,
2010-12-30 11:00,1.8,,,2961,1017.38,333.70,12.03,12.79,6.08,1.00,9.52,,,
2010-12-30 12:00,2.0,,,2959,1018.17,329.00,11.21,12.64,6.45,1.00,9.45,,,
2010-12-30 13:00,2.4,,,2596,1018.66,322.40,11.05,12.01,6.05,1.00,9.36,,,
2010-12-30 14:00,2.6,,,2430,1018.60,326.70,10.78,11.76,5.59,1.00,8.61,,,
2010-12-30 15:00,2.9,,,2280,1019.09,317.00,8.94,10.51,4.94,1.00,7.52,,,
2010-12-30 16:00,3.0,,,2009,1018.36,287.90,9.14,10.50,4.54,1.00,7.20,,,
2010-12-30 17:00,,,,,,,,,,,,,,
2010-12-30 18:00,4.5,,,2879,1017.31,273.00,11.54,12.61,6.25,1.00,9.99,,,
2010-12-30 19:00,4.6,,,2903,1016.70,270.50,11.61,12.53,6.89,1.00,10.12,,,
2010-12-30 20:00,4.9,,,2823,1016.95,272.40,11.45,12.05,5.92,1.00,9.57,,,
2010-12-30 21:00,5.3,,,2916,1016.76,274.60,10.32,11.41,5.71,1.00,8.70,,,
2010-12-30 22:00,5.6,,,2913,1016.95,271.10,10.97,11.86,5.75,1.00,9.42,,,
2010-12-30 23:00,5.9,,,2901,1016.88,268.20,9.67,10.81,5.03,1.00,8.36,,,
2010-12-31 00:00,6.2,,,2927,1016.64,263.90,9.13,10.06,4.93,1.00,7.93,,,
2010-12-31 01:00,6.4,,,2903,1016.52,263.30,9.54,10.34,5.68,1.00,8.16,,,
2010-12-31 02:00,6.5,,,2889,1016.64,259.80,9.51,10.32,6.13,1.00,8.42,,,
2010-12-31 03:00,6.6,,,2866,1016.64,259.00,10.45,11.42,5.89,1.00,8.70,,,
2010-12-31 04:00,6.6,,,2862,1016.70,263.00,10.37,11.57,5.69,1.00,8.69,,,
2010-12-31 05:00,6.8,,,2873,1016.52,259.50,10.69,11.88,6.14,1.00,8.99,,,
2010-12-31 06:00,6.8,,,2891,1016.39,259.10,9.37,9.85,5.58,1.00,7.84,,,
2010-12-31 07:00,6.9,,,2879,1016.46,265.40,8.06,9.25,4.27,1.00,6.75,,,
2010-12-31 08:00,7.0,,,2875,1016.03,265.40,6.07,6.87,3.14,1.00,5.23,,,
2010-12-31 09:00,6.9,,,2918,1015.60,274.80,5.98,6.65,3.26,1.00,5.27,,,
2010-12-31 10:00,6.9,,,2890,1016.27,298.60,6.86,7.42,4.34,1.00,5.83,,,
2010-12-31 11:00,6.7,,,2941,1016.76,286.90,7.40,8.25,4.25,1.00,6.34,,,
2010-12-31 12:00,6.7,,,2933,1017.13,296.40,5.52,6.49,3.22,1.00,4.88,,,
2010-12-31 13:00,6.9,,,2915,1017.31,308.30,5.51,6.33,2.99,1.00,4.63,,,
2010-12-31 14:00,7.8,,,2941,1017.56,323.20,3.97,4.69,1.65,1.00,3.16,,,
2010-12-31 15:00,7.5,,,2248,1018.05,302.10,4.04,4.40,1.92,1.00,3.18,,,
2010-12-31 16:00,7.1,,,2505,1017.87,299.80,3.92,4.43,1.68,1.00,3.16,,,
2010-12-31 17:00,7.2,,,2891,1017.62,276.30,3.96,4.64,2.17,1.00,3.33,,,
2010-12-31 18:00,7.5,,,2501,1017.19,247.00,3.31,3.97,1.48,1.00,2.64,,,
2010-12-31 19:00,7.2,,,2962,1017.01,209.60,5.02,5.58,3.13,1.00,4.34,,,
2010-12-31 20:00,7.3,,,2915,1017.13,222.60,7.14,7.56,4.51,1.00,6.30,,,
2010-12-31 21:00,7.2,,,2912,1017.25,226.70,5.23,5.87,2.60,1.00,4.39,,,
2010-12-31 22:00,7.3,,,2871,1016.82,218.40,6.77,7.76,4.35,1.00,5.91,,,
2010-12-31 23:00,7.4,,,2880,1016.95,225.20,6.26,6.89,3.69,1.00,5.38,,,
2011-01-01 00:00,7.5,,,2758,1017.01,228.70,7.10,8.01,3.81,1.00,6.13,,,
2011-01-01 01:00,7.5,,,2715,1016.39,222.10,9.12,9.65,5.00,1.00,7.49,,,
2011-01-01 02:00,7.5,,,2644,1016.76,241.60,6.12,7.04,3.31,1.00,5.22,,,
2011-01-01 03:00,7.6,,,2674,1016.70,235.90,4.44,5.28,2.33,1.00,3.79,,,
2011-01-01 04:00,7.6,,,2667,1016.46,228.80,5.35,5.95,3.07,1.00,4.36,,,
2011-01-01 05:00,7.7,,,2701,1015.72,231.20,5.33,6.01,3.06,1.00,4.41,,,
2011-01-01 06:00,7.8,,,2617,1015.35,227.00,5.62,6.03,3.51,1.00,4.94,,,
2011-01-01 07:00,7.9,,,2635,1015.04,235.30,6.47,7.05,4.34,1.00,5.64,,,
2011-01-01 08:00,7.9,,,2630,1015.23,257.00,7.32,8.10,4.34,1.00,6.44,,,
2011-01-01 09:00,7.8,,,2546,1014.49,238.50,8.03,8.85,5.18,1.00,6.93,,,
2011-01-01 10:00,7.7,,,2522,1015.41,274.70,6.57,7.11,3.81,1.00,5.60,,,
2011-01-01 11:00,7.7,,,2554,1015.60,275.70,4.72,5.15,2.39,1.00,3.76,,,
2011-01-01 12:00,7.7,,,2623,1015.96,279.20,5.86,6.49,3.11,1.00,4.78,,,
2011-01-01 13:00,7.7,,,2705,1016.39,276.00,5.01,5.49,2.13,1.00,3.92,,,
2011-01-01 14:00,7.7,,,2671,1016.58,309.40,3.66,4.47,1.31,1.00,3.06,,,
2011-01-01 15:00,7.7,,,2734,1016.82,343.86,2.83,3.95,1.35,1.00,2.35,,,
2011-01-01 16:00,7.7,,,2774,1017.07,351.88,2.57,3.35,0.89,1.00,2.15,,,
2011-01-01 17:00,7.7,,,2858,1016.88,19.51,2.42,3.74,0.81,1.00,2.04,,,
2011-01-01 18:00,8.2,,,2814,1016.95,256.00,2.08,2.72,0.61,1.00,1.79,,,
2011-01-01 19:00,7.8,,,2745,1017.68,330.00,1.77,2.49,0.57,1.00,1.57,,,
2011-01-01 20:00,7.6,,,2780,1017.74,52.90,1.77,2.63,0.24,1.00,1.24,,,
2011-01-01 21:00,7.4,,,2858,1017.44,93.00,3.00,3.68,1.68,1.00,2.61,,,
2011-01-01 22:00,7.4,,,2906,1017.62,102.50,3.60,4.29,1.91,1.00,3.10,,,
2011-01-01 23:00,7.3,,,2939,1017.99,127.60,2.56,3.00,1.52,1.00,2.26,,,
2011-01-02 00:00,7.3,,,2939,1017.81,127.70,2.67,3.06,1.54,1.00,2.30,,,
2011-01-02 01:00,7.5,,,2940,1017.68,136.20,2.39,2.77,1.38,1.00,2.11,,,
2011-01-02 02:00,7.3,,,2924,1017.25,99.30,5.37,5.88,3.28,1.00,4.62,,,
2011-01-02 03:00,7.3,,,2935,1017.31,112.90,5.88,6.25,3.10,1.00,4.81,,,
2011-01-02 04:00,7.3,,,2916,1016.70,124.00,7.68,8.42,4.68,1.00,6.66,,,
2011-01-02 05:00,7.4,,,2922,1016.21,134.40,6.45,7.57,3.18,1.00,5.30,,,
2011-01-02 06:00,7.4,,,2899,1015.84,132.00,7.97,8.97,4.78,1.00,6.86,,,
2011-01-02 07:00,7.4,,,2886,1015.84,150.90,7.80,8.46,4.29,1.00,6.59,,,
2011-01-02 08:00,7.6,,,2548,1014.12,150.80,8.38,8.73,4.61,1.00,7.03,,,
2011-01-02 09:00,7.6,,,2268,1012.84,151.90,8.35,9.19,4.84,1.00,7.25,,,
2011-01-02 10:00,7.9,,,2031,1012.22,164.60,7.18,7.55,4.40,1.00,6.09,,,
2011-01-02 11:00,8.2,,,1952,1011.67,190.80,5.23,6.14,3.53,1.00,4.74,,,
2011-01-02 12:00,8.1,,, 669,1011.80,219.40,6.34,6.98,3.81,1.00,5.45,,,
2011-01-02 13:00,8.0,,, 439,1011.86,,,,,0.97,,,,
2011-01-02 14:00,7.9,,,1717,1011.31,232.70,2.68,4.85,0.24,1.00,1.68,,,
2011-01-02 15:00,7.7,,,1836,1011.80,224.50,4.38,6.20,1.58,1.00,3.60,,,
2011-01-02 16:00,7.8,,,1366,1010.20,199.20,2.46,3.22,0.80,1.00,1.77,,,
2011-01-02 17:00,7.8,,,1854,1010.33,269.20,4.47,5.28,1.99,1.00,3.44,,,
2011-01-02 18:00,7.6,,,1940,1009.65,277.90,4.37,5.00,2.39,1.00,3.71,,,
2011-01-02 19:00,7.4,,,1985,1009.59,290.00,2.49,3.05,1.10,1.00,2.07,,,
2011-01-02 20:00,7.4,,,1920,1009.04,314.50,1.51,2.29,0.36,1.00,1.20,,,
2011-01-02 21:00,7.3,,,1602,1008.79,345.05,1.08,1.79,0.09,1.00,0.74,,,
2011-01-02 22:00,7.2,,, 314,1008.79,285.50,2.52,3.07,1.20,1.00,2.19,,,
2011-01-02 23:00,7.1,,,1030,1008.67,286.80,4.08,4.55,1.80,1.00,3.24,,,
2011-01-03 00:00,7.0,,, 670,1007.82,310.00,2.56,3.01,0.54,1.00,1.79,,,
2011-01-03 01:00,6.9,,, 295,1006.71,2.14,3.07,3.75,1.15,1.00,2.28,,,
2011-01-03 02:00,6.8,,,1452,1006.04,311.30,3.38,3.81,0.91,1.00,2.59,,,
2011-01-03 03:00,6.8,,,1655,1005.49,287.00,3.92,4.44,1.53,1.00,2.96,,,
2011-01-03 04:00,6.8,,,1845,1004.94,293.20,6.15,6.69,3.68,1.00,5.28,,,
2011-01-03 05:00,6.2,,,1732,1003.04,336.10,11.68,12.98,7.25,1.00,9.94,,,
2011-01-03 06:00,5.7,,,2346,1003.29,358.86,9.31,10.39,5.89,1.00,8.25,,,
2011-01-03 07:00,6.1,,,2318,1002.19,24.40,10.75,11.49,5.76,1.00,8.79,,,
2011-01-03 08:00,5.6,,,2438,1002.68,2.15,11.84,12.88,7.52,1.00,10.32,,,
2011-01-03 09:00,3.3,,,2604,1004.08,345.16,17.29,19.61,9.59,1.00,14.30,,,
2011-01-03 10:00,3.2,,,2779,1004.82,339.60,21.13,24.15,12.72,1.00,18.05,,,
2011-01-03 11:00,,,,,,,,,,,,,,
2011-01-03 12:00,1.6,,,2749,1006.96,329.90,16.59,18.18,9.62,1.00,13.94,,,
2011-01-03 13:00,1.5,,,2782,1007.63,321.60,16.08,18.10,8.36,1.00,13.64,,,
2011-01-03 14:00,1.4,,,2516,1008.55,323.30,16.65,18.73,8.68,1.00,13.09,,,
2011-01-03 15:00,1.3,,,2104,1008.92,318.90,15.64,17.88,6.93,1.00,13.08,,,
2011-01-03 16:00,1.1,,,2763,1008.86,314.20,14.66,16.67,6.97,1.00,11.99,,,
2011-01-03 17:00,1.0,,,2339,1008.79,305.70,14.66,16.03,7.45,1.00,11.19,,,
2011-01-03 18:00,1.0,,,2772,1009.04,307.40,13.99,15.67,7.38,1.00,11.45,,,
2011-01-03 19:00,1.1,,,2962,1009.16,313.00,13.16,15.26,6.88,1.00,10.19,,,
2011-01-03 20:00,1.0,,,2954,1009.90,315.90,13.83,15.35,6.08,1.00,10.82,,,
2011-01-03 21:00,1.1,,,2953,1010.63,311.00,14.17,15.14,5.02,1.00,10.70,,,
2011-01-03 22:00,1.0,,,2947,1011.37,306.10,13.76,15.35,7.67,1.00,11.41,,,
2011-01-03 23:00,0.9,,,2913,1011.86,315.00,16.86,17.79,9.82,1.00,13.40,,,
2011-01-04 00:00,0.7,,,2945,1012.47,308.00,14.94,16.25,8.72,1.00,12.67,,,
2011-01-04 01:00,0.7,,,2946,1012.65,304.60,15.29,15.93,7.19,1.00,11.72,,,
2011-01-04 02:00,0.4,,,2953,1012.65,311.50,14.06,15.03,7.91,1.00,11.73,,,
2011-01-04 03:00,0.2,,,2895,1012.84,308.30,15.04,16.33,7.48,1.00,12.33,,,
2011-01-04 04:00,-0.3,,,2919,1012.90,309.00,14.57,16.05,8.15,1.00,12.14,,,
2011-01-04 05:00,0.0,,,2947,1012.78,303.70,13.97,15.39,6.85,1.00,10.89,,,
2011-01-04 06:00,0.1,,,2936,1012.71,303.90,14.74,16.26,7.83,1.00,11.40,,,
2011-01-04 07:00,-0.0,,,2668,1012.90,301.30,14.41,16.73,6.46,1.00,11.70,,,
2011-01-04 08:00,0.1,,,2950,1012.90,299.00,14.07,15.68,6.64,1.00,10.88,,,
2011-01-04 09:00,0.1,,,2941,1012.59,305.20,13.85,16.12,7.57,1.00,11.01,,,
2011-01-04 10:00,0.1,,,2947,1012.53,300.30,14.73,15.84,6.28,1.00,11.75,,,
2011-01-04 11:00,0.1,,,2936,1012.65,298.60,14.30,15.27,7.43,1.00,11.25,,,
2011-01-04 12:00,0.4,,,2950,1012.53,287.40,12.23,12.69,5.90,1.00,9.86,,,
2011-01-04 13:00,0.4,,,2948,1012.35,292.40,10.65,11.64,5.49,1.00,8.82,,,
2011-01-04 14:00,0.7,,,2890,1012.16,282.50,12.14,12.88,6.26,1.00,9.79,,,
2011-01-04 15:00,0.9,,,2954,1011.49,283.10,11.82,12.24,6.97,1.00,9.90,,,
2011-01-04 16:00,1.1,,,2888,1010.45,269.90,11.25,12.32,5.76,1.00,9.26,,,
2011-01-04 17:00,1.4,,,2576,1009.41,265.80,11.78,12.71,6.23,1.00,9.86,,,
2011-01-04 18:00,1.6,,,2897,1008.67,269.90,12.41,13.72,7.26,1.00,10.08,,,
2011-01-04 19:00,2.3,,,2788,1008.12,265.90,11.65,13.73,6.14,1.00,9.59,,,
2011-01-04 20:00,2.7,,,2919,1007.57,259.70,12.06,13.43,5.95,1.00,9.77,,,
2011-01-04 21:00,2.4,,,2962,1007.20,254.00,13.33,14.93,6.77,1.00,10.55,,,
2011-01-04 22:00,2.6,,,2897,1006.84,258.40,12.59,13.40,5.07,1.00,9.68,,,
2011-01-04 23:00,2.8,,,2853,1006.59,266.70,10.25,11.65,5.73,1.00,8.94,,,
2011-01-05 00:00,2.4,,,2825,1005.98,289.50,10.70,11.67,5.56,1.00,9.31,,,
2011-01-05 01:00,2.5,,,2796,1005.43,287.60,10.70,11.80,5.62,1.00,9.06,,,
2011-01-05 02:00,2.6,,,2845,1004.82,280.20,11.01,11.71,5.58,1.00,8.61,,,
2011-01-05 03:00,2.7,,,2874,1004.45,287.70,10.45,11.15,4.69,1.00,9.03,,,
2011-01-05 04:00,2.7,,,2843,1003.90,296.20,9.56,10.69,5.47,1.00,8.09,,,
2011-01-05 05:00,2.5,,,2889,1003.17,298.30,10.23,11.41,4.08,1.00,8.59,,,
2011-01-05 06:00,2.4,,,2919,1002.74,294.50,9.90,11.00,4.63,1.00,7.88,,,
2011-01-05 07:00,2.1,,,2935,1002.80,300.90,9.56,10.50,5.14,1.00,7.40,,,
2011-01-05 08:00,1.6,,,2952,1002.68,321.20,8.40,9.99,4.04,1.00,6.44,,,
2011-01-05 09:00,1.3,,,2954,1002.68,307.80,9.09,9.89,4.44,1.00,6.88,,,
2011-01-05 10:00,1.3,,,2957,1002.74,300.00,8.68,9.37,4.17,1.00,6.81,,,
2011-01-05 11:00,1.4,,,2957,1002.86,302.10,10.05,11.02,5.08,1.00,8.06,,,
2011-01-05 12:00,1.1,,,2938,1002.98,305.60,9.86,10.83,5.45,1.00,8.14,,,
2011-01-05 13:00,1.0,,,2954,1003.29,304.30,10.97,12.03,6.01,1.00,9.28,,,
2011-01-05 14:00,0.8,,,2891,1003.66,300.10,12.64,13.42,5.97,1.00,9.71,,,
2011-01-05 15:00,0.7,,,2934,1003.59,297.30,11.33,12.22,5.83,1.00,9.71,,,
2011-01-05 16:00,0.8,,,2412,1002.98,294.80,12.65,13.49,6.88,1.00,10.15,,,
2011-01-05 17:00,1.1,,,2113,1002.49,291.40,12.47,13.02,6.42,1.00,9.53,,,
2011-01-05 18:00,1.3,,,2231,1002.37,289.50,11.45,12.89,5.69,1.00,9.35,,,
2011-01-05 19:00,1.4,,,2689,1002.31,293.10,11.18,12.98,6.10,1.00,9.31,,,
2011-01-05 20:00,1.8,,,2913,1002.49,300.90,11.77,13.91,6.77,1.00,9.77,,,
2011-01-05 21:00,2.1,,,2957,1002.74,286.10,10.84,12.12,5.20,1.00,8.86,,,
2011-01-05 22:00,2.5,,,2935,1002.80,281.90,12.03,13.70,6.78,1.00,10.14,,,
2011-01-05 23:00,1.9,,,2951,1003.04,308.80,12.66,14.25,6.02,1.00,10.25,,,
2011-01-06 00:00,2.3,,,2959,1003.17,298.60,10.54,11.74,5.52,1.00,8.77,,,
2011-01-06 01:00,1.0,,,2954,1003.41,261.10,8.18,9.71,2.28,1.00,5.70,,,
2011-01-06 02:00,1.5,,,2952,1002.92,311.40,9.43,10.71,5.27,1.00,8.09,,,
2011-01-06 03:00,0.8,,,2957,1003.17,307.70,10.78,11.95,6.03,1.00,8.97,,,
2011-01-06 04:00,0.4,,,2957,1003.53,291.80,10.69,12.44,4.84,1.00,8.51,,,
2011-01-06 05:00,,,,,,,,,,,,,,
2011-01-06 06:00,-0.5,,,2946,1003.84,296.90,10.47,11.16,4.51,1.00,8.31,,,
2011-01-06 07:00,-0.4,,,2957,1004.02,301.60,9.89,10.69,4.36,1.00,7.41,,,
