Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-12-28 00:00,92.39,222.6,8.07,-62.59,-67.96
2010-12-28 01:00,83.59,221.6,8.00,-55.48,-62.52
2010-12-28 02:00,53.67,236.0,8.00,-44.50,-30.01
2010-12-28 03:00,53.09,253.6,8.00,-50.92,-15.00
2010-12-28 04:00,24.64,306.3,8.07,-19.85,14.59
2010-12-28 05:00,36.08,314.4,8.04,-25.77,25.25
2010-12-28 06:00,22.88,356.2,8.07,-1.51,22.83
2010-12-28 07:00,7.04,124.2,8.07,5.82,-3.96
2010-12-28 08:00,15.54,141.4,8.07,9.69,-12.15
2010-12-28 09:00,24.93,182.2,8.07,-0.96,-24.91
2010-12-28 10:00,42.24,185.7,8.04,-4.21,-42.02
2010-12-28 11:00,58.37,179.7,8.04,0.26,-58.37
2010-12-28 12:00,56.02,190.3,8.04,-10.01,-55.12
2010-12-28 13:00,47.22,185.4,7.94,-4.42,-47.01
2010-12-28 14:00,56.90,204.4,7.91,-23.47,-51.83
2010-12-28 15:00,32.26,203.7,7.91,-12.95,-29.55
2010-12-28 16:00,27.28,218.8,7.87,-17.08,-21.27
2010-12-28 17:00,25.81,259.9,7.91,-25.41,-4.52
2010-12-28 18:00,21.41,283.5,7.94,-20.82,4.99
2010-12-28 19:00,20.24,316.9,7.97,-13.84,14.77
2010-12-28 20:00,14.08,195.9,7.97,-3.86,-13.54
2010-12-28 21:00,14.66,262.7,7.97,-14.55,-1.86
2010-12-28 22:00,,,,,
2010-12-28 23:00,32.56,198.7,7.97,-10.46,-30.83
2010-12-29 00:00,26.98,195.6,7.94,-7.24,-25.99
2010-12-29 01:00,37.84,213.5,7.91,-20.88,-31.55
2010-12-29 02:00,24.93,194.2,7.91,-6.10,-24.17
2010-12-29 03:00,21.41,195.6,7.87,-5.75,-20.63
2010-12-29 04:00,15.84,142.5,7.91,9.65,-12.56
2010-12-29 05:00,24.34,74.3,7.91,23.43,6.60
2010-12-29 06:00,16.42,93.6,7.91,16.39,-1.03
2010-12-29 07:00,13.20,139.7,7.91,8.54,-10.06
2010-12-29 08:00,30.50,176.6,7.91,1.82,-30.45
2010-12-29 09:00,45.75,190.6,7.87,-8.45,-44.97
2010-12-29 10:00,49.27,206.8,7.87,-22.23,-43.97
2010-12-29 11:00,54.85,219.1,7.84,-34.61,-42.55
2010-12-29 12:00,47.22,227.9,7.81,-35.05,-31.65
2010-12-29 13:00,41.06,232.1,7.78,-32.42,-25.20
2010-12-29 14:00,,,,,
2010-12-29 15:00,12.61,238.8,7.78,-10.79,-6.53
2010-12-29 16:00,8.21,23.3,7.81,3.25,7.54
2010-12-29 17:00,15.84,25.7,7.81,6.88,14.27
2010-12-29 18:00,29.33,38.1,7.81,18.08,23.10
2010-12-29 19:00,24.93,53.9,7.81,20.14,14.70
2010-12-29 20:00,28.16,101.7,7.81,27.57,-5.71
2010-12-29 21:00,25.22,164.6,7.81,6.69,-24.32
2010-12-29 22:00,49.57,167.8,7.81,10.48,-48.45
2010-12-29 23:00,48.10,192.4,7.78,-10.33,-46.98
2010-12-30 00:00,53.97,203.3,7.78,-21.35,-49.56
2010-12-30 01:00,56.90,214.9,7.74,-32.56,-46.66
2010-12-30 02:00,46.34,222.6,7.71,-31.39,-34.09
2010-12-30 03:00,37.84,231.4,7.65,-29.58,-23.59
2010-12-30 04:00,28.16,243.7,7.68,-25.25,-12.46
2010-12-30 05:00,17.30,270.8,7.65,-17.30,0.25
2010-12-30 06:00,18.18,307.0,7.71,-14.52,10.95
2010-12-30 07:00,21.41,338.3,7.74,-7.91,19.90
2010-12-30 08:00,19.06,343.6,7.78,-5.40,18.28
2010-12-30 09:00,22.58,78.8,7.78,22.16,4.37
2010-12-30 10:00,12.32,114.0,7.74,11.25,-5.01
2010-12-30 11:00,18.48,157.9,7.74,6.94,-17.13
2010-12-30 12:00,33.14,194.2,7.74,-8.11,-32.14
2010-12-30 13:00,40.48,196.6,7.74,-11.58,-38.78
2010-12-30 14:00,38.72,189.6,7.74,-6.45,-38.17
2010-12-30 15:00,39.60,187.1,7.71,-4.92,-39.29
2010-12-30 16:00,31.68,191.4,7.71,-6.23,-31.06
2010-12-30 17:00,,,,,
2010-12-30 18:00,6.45,166.4,7.68,1.52,-6.27
2010-12-30 19:00,2.64,11.7,7.68,0.53,2.59
2010-12-30 20:00,9.97,340.8,7.68,-3.28,9.42
2010-12-30 21:00,7.33,352.3,7.71,-0.98,7.27
2010-12-30 22:00,2.64,271.5,7.71,-2.64,0.07
2010-12-30 23:00,7.04,233.2,7.71,-5.64,-4.22
2010-12-31 00:00,9.09,221.2,7.74,-5.99,-6.84
2010-12-31 01:00,14.96,219.1,7.71,-9.44,-11.60
2010-12-31 02:00,13.49,188.2,7.71,-1.92,-13.35
2010-12-31 03:00,20.82,173.8,7.71,2.26,-20.70
2010-12-31 04:00,22.00,144.2,7.71,12.86,-17.85
2010-12-31 05:00,20.24,133.3,7.71,14.72,-13.89
2010-12-31 06:00,11.73,124.2,7.71,9.70,-6.59
2010-12-31 07:00,9.39,89.7,7.71,9.39,0.04
2010-12-31 08:00,8.51,28.9,7.68,4.11,7.45
2010-12-31 09:00,13.49,333.0,7.71,-6.12,12.03
2010-12-31 10:00,5.57,337.3,7.71,-2.15,5.14
2010-12-31 11:00,9.39,255.7,7.65,-9.09,-2.32
2010-12-31 12:00,15.25,224.0,7.55,-10.60,-10.96
2010-12-31 13:00,31.38,218.1,7.51,-19.35,-24.71
2010-12-31 14:00,26.98,224.4,7.45,-18.88,-19.28
2010-12-31 15:00,26.10,221.2,7.51,-17.21,-19.63
2010-12-31 16:00,17.89,213.9,7.55,-9.97,-14.86
2010-12-31 17:00,3.23,102.7,7.61,3.15,-0.71
2010-12-31 18:00,6.16,30.7,7.61,3.14,5.30
2010-12-31 19:00,33.73,18.7,7.42,10.82,31.95
2010-12-31 20:00,37.54,20.5,7.35,13.13,35.17
2010-12-31 21:00,29.33,18.0,7.38,9.07,27.89
2010-12-31 22:00,24.34,15.6,7.32,6.53,23.45
2010-12-31 23:00,15.54,10.3,7.32,2.77,15.30
2011-01-01 00:00,6.16,73.6,7.38,5.91,1.74
2011-01-01 01:00,13.49,141.4,7.35,8.41,-10.55
2011-01-01 02:00,29.92,179.4,7.32,0.32,-29.91
2011-01-01 03:00,30.50,197.7,7.48,-9.26,-29.06
2011-01-01 04:00,26.40,185.4,7.51,-2.47,-26.28
2011-01-01 05:00,19.36,187.1,7.48,-2.40,-19.21
2011-01-01 06:00,13.49,174.1,7.61,1.38,-13.42
2011-01-01 07:00,4.40,332.0,7.61,-2.07,3.88
2011-01-01 08:00,19.65,350.9,7.58,-3.09,19.41
2011-01-01 09:00,28.45,1.8,7.51,0.91,28.44
2011-01-01 10:00,41.06,0.1,7.35,0.06,41.06
2011-01-01 11:00,30.21,350.2,7.42,-5.12,29.77
2011-01-01 12:00,13.79,328.8,7.38,-7.14,11.79
2011-01-01 13:00,7.63,239.9,7.38,-6.60,-3.83
2011-01-01 14:00,21.12,188.9,7.42,-3.26,-20.86
2011-01-01 15:00,23.17,204.0,7.48,-9.43,-21.17
2011-01-01 16:00,26.10,181.5,7.45,-0.69,-26.09
2011-01-01 17:00,25.52,162.2,7.42,7.81,-24.29
2011-01-01 18:00,25.22,146.3,7.42,13.98,-21.00
2011-01-01 19:00,19.65,112.9,7.55,18.10,-7.66
2011-01-01 20:00,23.76,54.2,7.55,19.28,13.89
2011-01-01 21:00,29.04,25.7,7.45,12.61,26.15
2011-01-01 22:00,37.84,1.1,7.51,0.75,37.83
2011-01-01 23:00,32.85,347.8,7.35,-6.96,32.10
2011-01-02 00:00,34.02,14.8,7.38,8.72,32.89
2011-01-02 01:00,23.46,29.6,7.35,11.59,20.40
2011-01-02 02:00,14.96,92.2,7.35,14.95,-0.57
2011-01-02 03:00,24.34,152.0,7.38,11.44,-21.49
2011-01-02 04:00,32.26,160.1,7.35,11.00,-30.33
2011-01-02 05:00,21.12,173.4,7.35,2.42,-20.98
2011-01-02 06:00,13.20,161.5,7.42,4.20,-12.51
2011-01-02 07:00,7.04,148.1,7.48,3.72,-5.98
2011-01-02 08:00,6.16,346.0,7.48,-1.49,5.98
2011-01-02 09:00,25.22,1.8,7.55,0.81,25.21
2011-01-02 10:00,62.47,27.9,7.29,29.19,55.23
2011-01-02 11:00,61.01,37.3,7.29,37.01,48.50
2011-01-02 12:00,43.70,42.3,7.29,29.40,32.34
2011-01-02 13:00,26.69,62.7,7.32,23.71,12.26
2011-01-02 14:00,22.58,120.0,7.32,19.56,-11.28
2011-01-02 15:00,43.41,155.5,7.32,18.01,-39.50
2011-01-02 16:00,53.09,159.0,7.32,19.02,-49.56
2011-01-02 17:00,58.95,163.2,7.38,17.02,-56.44
2011-01-02 18:00,47.51,200.8,7.51,-16.91,-44.41
2011-01-02 19:00,45.75,188.2,7.45,-6.51,-45.29
2011-01-02 20:00,21.12,181.9,7.42,-0.68,-21.11
2011-01-02 21:00,2.64,115.8,7.42,2.38,-1.15
2011-01-02 22:00,15.84,323.2,7.38,-9.49,12.68
2011-01-02 23:00,27.57,326.0,7.42,-15.41,22.86
2011-01-03 00:00,29.62,329.5,7.51,-15.02,25.53
2011-01-03 01:00,33.73,18.7,7.42,10.82,31.95
2011-01-03 02:00,18.48,43.3,7.38,12.68,13.44
2011-01-03 03:00,16.42,91.8,7.38,16.42,-0.53
2011-01-03 04:00,36.37,142.8,7.38,21.97,-28.98
2011-01-03 05:00,50.45,164.3,7.42,13.67,-48.56
2011-01-03 06:00,57.49,182.2,7.35,-2.22,-57.44
2011-01-03 07:00,48.98,179.4,7.42,0.52,-48.98
2011-01-03 08:00,27.86,185.0,7.38,-2.44,-27.76
2011-01-03 09:00,25.22,131.2,7.38,18.97,-16.62
2011-01-03 10:00,17.30,138.6,7.48,11.44,-12.98
2011-01-03 11:00,,,,,
2011-01-03 12:00,4.40,163.2,7.48,1.27,-4.21
2011-01-03 13:00,15.25,195.9,7.42,-4.18,-14.67
2011-01-03 14:00,25.22,186.8,7.35,-2.98,-25.05
2011-01-03 15:00,25.52,194.5,7.38,-6.40,-24.70
2011-01-03 16:00,38.42,180.5,7.38,-0.30,-38.42
2011-01-03 17:00,49.27,198.0,7.29,-15.25,-46.85
2011-01-03 18:00,40.18,187.5,7.25,-5.23,-39.84
2011-01-03 19:00,44.29,191.0,7.25,-8.45,-43.47
2011-01-03 20:00,34.32,200.5,7.25,-12.01,-32.14
2011-01-03 21:00,22.58,237.1,7.22,-18.95,-12.28
2011-01-03 22:00,12.91,30.0,7.22,6.45,11.18
2011-01-03 23:00,34.90,20.8,7.22,12.41,32.62
2011-01-04 00:00,39.30,44.7,7.22,27.66,27.92
2011-01-04 01:00,39.89,47.2,7.19,29.26,27.10
2011-01-04 02:00,32.26,75.7,7.22,31.26,7.98
2011-01-04 03:00,38.13,99.9,7.29,37.56,-6.58
2011-01-04 04:00,45.17,147.8,7.29,24.10,-38.20
2011-01-04 05:00,61.59,176.9,7.09,3.29,-61.50
2011-01-04 06:00,61.59,184.7,7.09,-5.01,-61.39
2011-01-04 07:00,59.25,198.7,7.12,-19.03,-56.11
2011-01-04 08:00,36.37,191.7,7.12,-7.38,-35.61
2011-01-04 09:00,,,,,
2011-01-04 10:00,12.61,293.0,7.12,-11.61,4.92
2011-01-04 11:00,29.04,346.0,7.12,-7.02,28.18
2011-01-04 12:00,38.72,6.8,7.09,4.56,38.45
2011-01-04 13:00,45.46,1.8,7.09,1.46,45.44
2011-01-04 14:00,30.21,33.8,7.09,16.82,25.09
2011-01-04 15:00,25.52,38.4,7.06,15.85,20.00
2011-01-04 16:00,20.53,59.1,7.09,17.63,10.53
2011-01-04 17:00,38.72,147.4,7.06,20.86,-32.62
2011-01-04 18:00,54.55,168.8,7.02,10.55,-53.52
2011-01-04 19:00,46.05,176.2,7.06,3.03,-45.95
2011-01-04 20:00,36.08,192.8,7.06,-7.97,-35.19
2011-01-04 21:00,9.68,144.6,7.09,5.61,-7.89
2011-01-04 22:00,1.76,91.8,7.06,1.76,-0.06
2011-01-04 23:00,14.37,27.2,7.06,6.56,12.79
2011-01-05 00:00,18.77,14.1,7.02,4.59,18.20
2011-01-05 01:00,20.82,1.5,6.99,0.54,20.82
2011-01-05 02:00,24.34,7.8,6.96,3.31,24.12
2011-01-05 03:00,10.27,21.9,6.96,3.83,9.53
2011-01-05 04:00,17.01,165.3,6.92,4.31,-16.46
2011-01-05 05:00,19.94,173.1,6.92,2.41,-19.80
2011-01-05 06:00,35.49,194.2,6.96,-8.68,-34.41
2011-01-05 07:00,43.41,200.1,6.96,-14.95,-40.75
2011-01-05 08:00,30.80,207.5,6.96,-14.23,-27.31
2011-01-05 09:00,17.01,191.0,6.92,-3.25,-16.70
2011-01-05 10:00,,,,,
2011-01-05 11:00,21.12,293.7,6.92,-19.34,8.48
2011-01-05 12:00,30.50,344.6,6.86,-8.10,29.41
2011-01-05 13:00,37.25,13.1,6.86,8.44,36.28
2011-01-05 14:00,34.61,10.3,6.86,6.17,34.05
2011-01-05 15:00,23.17,21.5,6.89,8.50,21.55
2011-01-05 16:00,6.75,117.9,6.89,5.96,-3.15
2011-01-05 17:00,26.69,166.4,6.89,6.28,-25.94
2011-01-05 18:00,53.67,185.7,6.83,-5.35,-53.41
2011-01-05 19:00,63.94,189.9,6.86,-11.04,-62.98
2011-01-05 20:00,52.21,195.2,6.89,-13.70,-50.38
2011-01-05 21:00,41.06,186.1,6.92,-4.35,-40.83
2011-01-05 22:00,29.62,186.1,6.99,-3.14,-29.46
2011-01-05 23:00,25.22,181.2,7.02,-0.51,-25.22
2011-01-06 00:00,7.63,269.8,6.99,-7.63,-0.03
2011-01-06 01:00,13.20,2.5,6.92,0.59,13.19
2011-01-06 02:00,14.96,335.2,6.79,-6.29,13.57
2011-01-06 03:00,19.65,349.5,6.73,-3.57,19.32
2011-01-06 04:00,5.28,22.2,6.73,2.00,4.89
2011-01-06 05:00,,,,,
2011-01-06 06:00,15.54,165.3,6.73,3.94,-15.04
2011-01-06 07:00,35.20,177.6,6.70,1.45,-35.17
2011-01-06 08:00,42.82,181.2,6.76,-0.86,-42.81
2011-01-06 09:00,31.38,193.1,6.83,-7.12,-30.57
2011-01-06 10:00,24.05,176.2,6.76,1.58,-24.00
2011-01-06 11:00,14.08,192.4,6.73,-3.02,-13.75
2011-01-06 12:00,4.69,273.6,6.70,-4.68,0.30
2011-01-06 13:00,14.37,312.3,6.70,-10.63,9.67
2011-01-06 14:00,20.53,334.5,6.66,-8.85,18.52
2011-01-06 15:00,23.76,354.5,6.60,-2.30,23.65
2011-01-06 16:00,9.39,35.6,6.60,5.46,7.63
2011-01-06 17:00,9.97,182.9,6.56,-0.51,-9.96
2011-01-06 18:00,28.16,186.1,6.60,-2.98,-28.00
2011-01-06 19:00,39.60,204.4,6.66,-16.33,-36.07
2011-01-06 20:00,39.60,187.1,6.63,-4.92,-39.29
2011-01-06 21:00,37.84,192.8,6.60,-8.35,-36.90
2011-01-06 22:00,22.00,203.0,6.47,-8.58,-20.26
2011-01-06 23:00,22.88,223.7,6.27,-15.80,-16.54
2011-01-07 00:00,15.54,292.6,6.30,-14.35,5.98
2011-01-07 01:00,15.54,3.6,6.37,0.97,15.51
2011-01-07 02:00,32.26,0.1,6.53,0.05,32.26
2011-01-07 03:00,17.30,19.8,6.53,5.85,16.28
2011-01-07 04:00,14.37,339.7,6.43,-4.98,13.48
2011-01-07 05:00,21.41,73.9,6.40,20.57,5.93
2011-01-07 06:00,19.36,211.7,6.43,-10.18,-16.46
2011-01-07 07:00,27.28,195.6,6.50,-7.32,-26.28
2011-01-07 08:00,33.44,191.4,6.53,-6.58,-32.78
2011-01-07 09:00,37.84,192.4,6.40,-8.13,-36.95
2011-01-07 10:00,31.68,207.5,6.30,-14.64,-28.09
2011-01-07 11:00,19.06,209.6,6.23,-9.43,-16.57
2011-01-07 12:00,9.68,250.4,6.20,-9.12,-3.24
2011-01-07 13:00,9.68,305.3,6.20,-7.90,5.59
2011-01-07 14:00,29.92,317.2,6.23,-20.32,21.96
2011-01-07 15:00,19.65,326.0,6.33,-10.99,16.29
2011-01-07 16:00,35.20,18.7,6.04,11.29,33.34
2011-01-07 17:00,9.39,51.4,6.17,7.34,5.85
2011-01-07 18:00,2.93,350.9,6.10,-0.46,2.90
2011-01-07 19:00,10.85,168.8,6.07,2.10,-10.65
2011-01-07 20:00,22.58,179.7,6.14,0.10,-22.58
2011-01-07 21:00,39.01,196.3,6.17,-10.93,-37.45
2011-01-07 22:00,47.22,193.1,6.53,-10.71,-45.99
2011-01-07 23:00,22.58,213.1,6.47,-12.35,-18.91
2011-01-08 00:00,13.49,223.3,6.43,-9.26,-9.81
2011-01-08 01:00,12.32,270.1,6.50,-12.32,0.02
2011-01-08 02:00,21.70,301.0,6.50,-18.59,11.19
2011-01-08 03:00,42.82,333.4,6.17,-19.18,38.29
2011-01-08 04:00,38.42,348.1,6.20,-7.91,37.60
2011-01-08 05:00,19.36,21.9,6.17,7.21,17.96
2011-01-08 06:00,9.68,13.8,6.14,2.31,9.40
2011-01-08 07:00,11.73,133.7,6.14,8.48,-8.10
2011-01-08 08:00,25.52,152.7,6.14,11.71,-22.67
2011-01-08 09:00,30.80,173.1,6.17,3.72,-30.57
2011-01-08 10:00,35.78,196.6,6.00,-10.24,-34.29
2011-01-08 11:00,37.25,205.8,6.37,-16.19,-33.55
2011-01-08 12:00,24.34,215.6,6.20,-14.17,-19.79
2011-01-08 13:00,19.06,263.1,6.14,-18.93,-2.30
2011-01-08 14:00,19.06,327.1,6.10,-10.36,16.00
2011-01-08 15:00,33.73,330.9,6.14,-16.39,29.48
2011-01-08 16:00,32.26,348.8,6.14,-6.25,31.65
2011-01-08 17:00,27.28,345.3,6.20,-6.92,26.39
2011-01-08 18:00,0.88,359.0,6.23,-0.01,0.88
2011-01-08 19:00,6.45,201.2,6.17,-2.33,-6.02
2011-01-08 20:00,24.93,170.3,6.17,4.22,-24.57
2011-01-08 21:00,29.62,162.9,6.10,8.72,-28.31
2011-01-08 22:00,42.24,173.1,6.14,5.10,-41.93
2011-01-08 23:00,36.08,185.7,6.43,-3.60,-35.90
2011-01-09 00:00,30.80,205.4,6.53,-13.22,-27.82
2011-01-09 01:00,20.24,272.2,6.23,-20.22,0.78
2011-01-09 02:00,31.68,298.6,6.17,-27.81,15.16
2011-01-09 03:00,42.53,313.7,6.14,-30.74,29.39
2011-01-09 04:00,43.70,319.0,6.20,-28.68,32.97
2011-01-09 05:00,32.85,326.4,6.23,-18.20,27.35
2011-01-09 06:00,26.98,312.3,6.17,-19.96,18.16
2011-01-09 07:00,15.84,257.8,6.14,-15.48,-3.35
2011-01-09 08:00,22.29,227.2,6.14,-16.36,-15.14
2011-01-09 09:00,38.72,206.1,6.17,-17.04,-34.76
2011-01-09 10:00,42.24,191.7,6.20,-8.57,-41.36
2011-01-09 11:00,40.48,210.3,6.20,-20.44,-34.93
2011-01-09 12:00,35.78,217.7,6.23,-21.89,-28.30
2011-01-09 13:00,26.69,231.4,6.20,-20.87,-16.64
2011-01-09 14:00,14.66,264.5,6.20,-14.60,-1.41
2011-01-09 15:00,14.66,250.1,6.20,-13.79,-5.00
2011-01-09 16:00,22.00,276.8,6.20,-21.84,2.60
2011-01-09 17:00,16.72,294.4,6.20,-15.23,6.90
2011-01-09 18:00,17.01,258.2,6.20,-16.65,-3.49
2011-01-09 19:00,26.69,201.9,6.17,-9.95,-24.76
2011-01-09 20:00,35.20,199.8,6.17,-11.92,-33.12
2011-01-09 21:00,32.26,196.3,6.10,-9.04,-30.97
2011-01-09 22:00,31.38,205.1,6.17,-13.29,-28.43
2011-01-09 23:00,37.84,199.1,6.14,-12.37,-35.76
2011-01-10 00:00,21.12,166.4,6.14,4.97,-20.52
2011-01-10 01:00,19.06,147.0,6.10,10.37,-16.00
2011-01-10 02:00,14.08,86.9,6.17,14.06,0.76
2011-01-10 03:00,15.25,344.3,6.27,-4.14,14.68
2011-01-10 04:00,13.79,12.0,6.30,2.87,13.48
2011-01-10 05:00,13.20,10.6,6.33,2.43,12.97
2011-01-10 06:00,6.45,141.4,6.30,4.02,-5.04
2011-01-10 07:00,16.72,198.0,6.33,-5.17,-15.90
2011-01-10 08:00,26.98,192.4,6.33,-5.80,-26.35
2011-01-10 09:00,35.49,196.6,6.33,-10.15,-34.01
2011-01-10 10:00,43.99,186.8,6.27,-5.19,-43.69
2011-01-10 11:00,41.94,203.7,6.23,-16.83,-38.42
2011-01-10 12:00,41.06,211.7,6.27,-21.60,-34.92
2011-01-10 13:00,31.68,230.4,6.30,-24.40,-20.20
2011-01-10 14:00,16.13,246.9,6.30,-14.84,-6.33
2011-01-10 15:00,18.77,314.8,6.23,-13.33,13.22
2011-01-10 16:00,11.15,359.0,6.17,-0.19,11.14
2011-01-10 17:00,18.18,5.0,6.17,1.59,18.12
2011-01-10 18:00,10.56,57.7,6.20,8.93,5.64
2011-01-10 19:00,11.44,165.0,6.20,2.96,-11.05
2011-01-10 20:00,23.76,174.8,6.20,2.14,-23.66
2011-01-10 21:00,38.13,186.4,6.17,-4.27,-37.89
2011-01-10 22:00,40.48,182.2,6.17,-1.56,-40.45
2011-01-10 23:00,52.50,185.0,6.14,-4.60,-52.30
2011-01-11 00:00,50.15,195.2,6.20,-13.17,-48.40
2011-01-11 01:00,34.90,205.4,6.20,-14.98,-31.53
2011-01-11 02:00,31.38,239.2,6.20,-26.95,-16.08
2011-01-11 03:00,26.98,240.2,6.17,-23.42,-13.40
2011-01-11 04:00,24.05,282.1,6.10,-23.52,5.03
2011-01-11 05:00,31.38,311.9,6.17,-23.34,20.98
2011-01-11 06:00,10.56,345.3,6.20,-2.68,10.21
2011-01-11 07:00,9.09,307.4,6.23,-7.23,5.52
2011-01-11 08:00,9.97,209.6,6.27,-4.93,-8.67
2011-01-11 09:00,20.82,205.4,6.23,-8.94,-18.81
2011-01-11 10:00,29.62,192.4,6.23,-6.36,-28.93
2011-01-11 11:00,27.57,206.5,6.20,-12.29,-24.68
2011-01-11 12:00,28.74,184.3,6.17,-2.16,-28.66
2011-01-11 13:00,28.74,216.0,6.14,-16.88,-23.26
2011-01-11 14:00,24.93,213.9,6.07,-13.89,-20.70
2011-01-11 15:00,17.01,266.6,6.07,-16.98,-1.01
2011-01-11 16:00,15.54,302.1,6.10,-13.17,8.26
2011-01-11 17:00,24.34,317.6,6.14,-16.42,17.97
2011-01-11 18:00,18.18,285.2,6.10,-17.55,4.78
2011-01-11 19:00,16.13,294.4,6.07,-14.69,6.66
2011-01-11 20:00,11.15,280.0,6.07,-10.98,1.93
2011-01-11 21:00,12.03,231.8,6.07,-9.45,-7.44
2011-01-11 22:00,22.00,199.4,6.07,-7.32,-20.74
2011-01-11 23:00,34.02,192.8,6.07,-7.51,-33.18
2011-01-12 00:00,36.96,203.7,6.07,-14.83,-33.85
2011-01-12 01:00,28.74,209.3,6.04,-14.06,-25.07
2011-01-12 02:00,22.00,232.5,6.04,-17.45,-13.40
2011-01-12 03:00,12.32,288.0,6.04,-11.71,3.81
2011-01-12 04:00,17.89,306.3,6.07,-14.41,10.60
2011-01-12 05:00,18.48,336.9,6.04,-7.25,17.00
2011-01-12 06:00,16.42,340.8,6.04,-5.41,15.51
2011-01-12 07:00,15.84,342.5,6.04,-4.76,15.11
2011-01-12 08:00,3.23,29.3,6.04,1.58,2.81
2011-01-12 09:00,9.09,232.1,6.04,-7.18,-5.58
2011-01-12 10:00,25.52,200.8,6.04,-9.08,-23.85
2011-01-12 11:00,31.97,209.3,6.04,-15.64,-27.88
2011-01-12 12:00,41.65,224.0,6.04,-28.96,-29.93
2011-01-12 13:00,38.72,251.5,6.04,-36.71,-12.30
2011-01-12 14:00,48.10,256.7,6.04,-46.82,-11.03
2011-01-12 15:00,47.81,270.1,6.04,-47.81,0.09
2011-01-12 16:00,58.07,285.6,6.07,-55.94,15.60
2011-01-12 17:00,62.77,294.4,6.14,-57.17,25.90
2011-01-12 18:00,54.26,307.0,6.23,-43.32,32.68
2011-01-12 19:00,52.21,325.7,6.33,-29.45,43.11
2011-01-12 20:00,,,,,
2011-01-12 21:00,22.00,6.4,6.56,2.46,21.86
2011-01-12 22:00,19.06,62.7,6.60,16.94,8.75
2011-01-12 23:00,31.97,152.3,6.50,14.85,-28.31
2011-01-13 00:00,47.51,174.5,6.30,4.58,-47.29
2011-01-13 01:00,59.83,182.2,6.23,-2.31,-59.79
2011-01-13 02:00,64.23,191.7,6.20,-13.03,-62.90
2011-01-13 03:00,56.31,206.1,6.14,-24.79,-50.56
2011-01-13 04:00,48.10,210.3,6.14,-24.30,-41.51
2011-01-13 05:00,58.07,234.6,6.10,-47.34,-33.64
2011-01-13 06:00,65.70,229.7,6.10,-50.09,-42.52
2011-01-13 07:00,67.17,235.7,6.20,-55.45,-37.90
2011-01-13 08:00,,,,,
2011-01-13 09:00,68.05,239.9,6.37,-58.85,-34.16
2011-01-13 10:00,63.35,238.1,6.40,-53.79,-33.47
2011-01-13 11:00,56.90,243.4,6.43,-50.87,-25.49
2011-01-13 12:00,45.17,230.7,6.50,-34.97,-28.59
2011-01-13 13:00,38.72,241.6,6.33,-34.07,-18.40
2011-01-13 14:00,12.03,211.0,6.27,-6.20,-10.30
2011-01-13 15:00,18.48,150.6,6.27,9.08,-16.09
2011-01-13 16:00,18.48,150.9,6.33,8.98,-16.15
2011-01-13 17:00,21.12,105.9,6.40,20.31,-5.79
2011-01-13 18:00,35.49,120.7,6.47,30.52,-18.11
2011-01-13 19:00,31.97,144.6,6.53,18.53,-26.06
2011-01-13 20:00,29.33,153.7,6.56,12.98,-26.30
2011-01-13 21:00,42.53,179.0,6.50,0.71,-42.52
2011-01-13 22:00,48.69,198.7,6.40,-15.64,-46.11
2011-01-13 23:00,53.38,217.0,6.30,-32.14,-42.62
2011-01-14 00:00,56.31,223.0,6.33,-38.40,-41.19
2011-01-14 01:00,49.86,229.3,6.23,-37.81,-32.50
2011-01-14 02:00,40.77,245.8,6.27,-37.20,-16.68
2011-01-14 03:00,28.16,255.3,6.30,-27.24,-7.13
2011-01-14 04:00,37.25,290.5,6.33,-34.89,13.05
2011-01-14 05:00,31.68,350.2,6.33,-5.37,31.22
2011-01-14 06:00,34.61,30.0,6.30,17.29,29.98
2011-01-14 07:00,42.24,43.3,6.23,28.98,30.72
2011-01-14 08:00,36.08,63.4,6.23,32.25,16.17
2011-01-14 09:00,30.50,82.0,6.30,30.21,4.24
2011-01-14 10:00,32.26,126.0,6.27,26.12,-18.94
2011-01-14 11:00,43.99,165.0,6.27,11.40,-42.49
2011-01-14 12:00,48.98,186.8,6.23,-5.78,-48.64
2011-01-14 13:00,47.81,198.0,6.20,-14.80,-45.46
2011-01-14 14:00,48.69,207.5,6.17,-22.50,-43.18
2011-01-14 15:00,43.70,214.9,6.20,-25.01,-35.84
2011-01-14 16:00,32.85,218.1,6.27,-20.26,-25.86
2011-01-14 17:00,21.41,257.5,6.30,-20.90,-4.65
2011-01-14 18:00,28.45,299.6,6.30,-24.73,14.07
2011-01-14 19:00,36.66,312.3,6.20,-27.12,24.67
2011-01-14 20:00,37.54,328.8,6.20,-19.43,32.12
2011-01-14 21:00,33.73,344.6,6.14,-8.95,32.52
2011-01-14 22:00,17.60,355.5,6.23,-1.38,17.54
2011-01-14 23:00,14.08,12.4,6.27,3.02,13.75
2011-01-15 00:00,9.39,120.0,6.27,8.13,-4.69
2011-01-15 01:00,22.29,153.4,6.23,9.99,-19.93
2011-01-15 02:00,30.21,165.3,6.20,7.65,-29.23
2011-01-15 03:00,30.21,171.7,6.20,4.38,-29.89
