Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-02-06 22:00,5.6,,,2995,1014.70,9.18,12.99,14.49,5.29,1.00,10.42,,,
2023-02-06 23:00,5.4,,,2995,1015.07,12.05,12.77,13.99,4.98,1.00,9.94,,,
2023-02-07 00:00,4.9,,,2995,1016.54,13.15,14.54,16.07,6.42,1.00,11.91,,,
2023-02-07 01:00,4.2,,,2995,1017.52,16.90,20.09,21.27,7.35,1.00,12.67,,,
2023-02-07 02:00,2.9,,,2995,1019.11,18.35,19.21,21.60,8.38,1.00,13.93,,,
2023-02-07 03:00,1.9,,,2995,1020.09,10.43,18.55,20.79,7.60,1.00,13.54,,,
2023-02-07 04:00,1.3,,,2941,1021.44,12.84,18.47,19.86,4.85,1.00,12.30,,,
2023-02-07 05:00,0.9,,,2981,1022.42,12.43,18.36,20.98,6.67,1.00,12.46,,,
2023-02-07 06:00,0.3,,,2995,1023.28,10.79,14.50,16.56,7.26,1.00,11.70,,,
2023-02-07 07:00,-0.1,,,2995,1023.28,0.77,14.41,17.04,1.57,1.00,11.47,,,
2023-02-07 08:00,-0.5,,,2995,1024.02,1.78,18.19,19.54,5.84,1.00,12.42,,,
2023-02-07 09:00,-0.9,,,2995,1025.12,2.74,16.36,17.65,5.16,1.00,10.35,,,
2023-02-07 10:00,-1.3,,,2995,1026.10,0.96,16.22,17.14,5.25,1.00,10.31,,,
2023-02-07 11:00,-1.3,,,2995,1026.35,13.07,15.98,18.13,6.13,1.00,10.79,,,
2023-02-07 12:00,-1.4,,,2995,1027.33,8.37,17.18,19.00,5.70,1.00,10.50,,,
2023-02-07 13:00,-1.2,,,2981,1027.33,21.04,12.32,16.06,4.31,1.00,9.80,,,
2023-02-07 14:00,-1.4,,,2995,1027.70,32.72,11.65,14.22,4.00,1.00,8.30,,,
2023-02-07 15:00,-1.6,,,2995,1028.44,23.77,9.13,10.46,1.93,1.00,7.27,,,
2023-02-07 16:00,-1.8,,,2995,1028.19,25.50,8.60,9.84,3.24,1.00,6.67,,,
2023-02-07 17:00,-1.8,,,2995,1027.09,23.74,7.88,9.63,2.00,1.00,5.57,,,
2023-02-07 18:00,-1.6,,,2995,1026.23,40.83,5.66,6.82,0.64,1.00,3.46,,,
2023-02-07 19:00,-1.3,,,2995,1025.37,45.18,4.03,5.24,0.04,1.00,1.75,,,
2023-02-07 20:00,-1.1,,,2995,1025.00,145.60,2.89,4.50,0.01,1.00,1.31,,,
2023-02-07 21:00,-0.6,,,2995,1023.77,139.20,4.58,5.47,0.86,1.00,2.93,,,
2023-02-07 22:00,-0.3,,,2995,1023.40,161.70,4.54,5.43,0.85,1.00,3.14,,,
2023-02-07 23:00,0.4,,,2995,1023.77,185.70,6.32,7.80,1.86,1.00,4.00,,,
2023-02-08 00:00,0.9,,,2995,1021.81,171.60,8.29,9.16,3.55,1.00,6.62,,,
2023-02-08 01:00,1.4,,,2995,1020.09,177.00,9.95,11.13,4.10,1.00,7.99,,,
2023-02-08 02:00,1.6,,,2995,1021.19,212.80,11.98,13.73,4.67,1.00,9.30,,,
2023-02-08 03:00,1.3,,,2995,1019.60,209.90,9.91,11.28,4.88,1.00,7.76,,,
2023-02-08 04:00,1.7,,,2995,1018.50,206.50,10.88,12.12,4.34,1.00,8.55,,,
2023-02-08 05:00,1.8,,,2995,1016.91,199.00,9.89,11.24,4.43,1.00,7.89,,,
2023-02-08 06:00,2.5,,,2995,1015.68,211.40,10.92,11.85,5.06,1.00,8.67,,,
2023-02-08 07:00,3.2,,,2995,1015.19,229.30,10.31,11.48,3.47,1.00,8.35,,,
2023-02-08 08:00,3.3,,,2995,1015.07,244.70,9.55,11.44,3.84,1.00,7.91,,,
2023-02-08 09:00,3.6,,,2995,1014.70,245.70,10.87,12.32,4.56,1.00,8.68,,,
2023-02-08 10:00,3.7,,,2995,1014.46,252.90,11.78,13.90,6.45,1.00,9.67,,,
2023-02-08 11:00,3.8,,,2995,1014.95,255.40,10.53,11.24,5.05,1.00,8.21,,,
2023-02-08 12:00,4.4,,,2995,1015.44,273.10,9.32,10.11,3.45,1.00,7.13,,,
2023-02-08 13:00,4.6,,,2995,1016.05,282.10,9.55,10.79,3.38,1.00,7.47,,,
2023-02-08 14:00,5.1,,,2995,1016.78,285.60,8.75,9.32,2.99,1.00,6.70,,,
2023-02-08 15:00,5.9,,,2995,1017.15,297.00,7.87,9.50,0.78,1.00,6.02,,,
2023-02-08 16:00,5.9,,,2995,1017.76,300.50,9.27,10.29,3.81,1.00,6.74,,,
2023-02-08 17:00,6.2,,,2995,1017.40,312.00,13.15,14.29,4.41,1.00,9.20,,,
2023-02-08 18:00,6.1,,,2995,1017.03,307.30,9.03,10.02,4.63,1.00,7.11,,,
2023-02-08 19:00,6.3,,,2995,1017.15,293.70,7.59,8.96,2.42,1.00,5.66,,,
2023-02-08 20:00,6.4,,,2995,1018.13,285.40,6.43,7.22,2.53,1.00,4.65,,,
2023-02-08 21:00,6.8,,,2995,1018.87,276.90,8.59,9.91,0.79,1.00,5.68,,,
2023-02-08 22:00,6.7,,,2995,1019.48,292.60,5.86,6.84,2.21,1.00,4.55,,,
2023-02-08 23:00,6.1,,,2995,1020.34,284.20,4.81,5.60,1.54,1.00,3.75,,,
2023-02-09 00:00,5.8,,,2995,1021.07,261.70,4.84,5.47,1.86,1.00,3.63,,,
2023-02-09 01:00,6.0,,,2995,1021.56,245.70,8.36,9.22,3.66,1.00,6.08,,,
2023-02-09 02:00,5.6,,,2995,1021.44,253.00,8.68,10.13,4.01,1.00,6.81,,,
2023-02-09 03:00,5.4,,,2995,1022.05,257.60,7.30,8.41,3.16,1.00,5.88,,,
2023-02-09 04:00,5.2,,,2995,1022.42,263.00,8.08,8.78,3.62,1.00,6.27,,,
2023-02-09 05:00,4.9,,,2995,1023.28,261.20,7.51,8.25,3.45,1.00,6.11,,,
2023-02-09 06:00,4.7,,,2995,1023.65,278.00,6.70,7.33,2.02,1.00,5.20,,,
2023-02-09 07:00,4.5,,,2995,1023.65,285.10,5.54,6.37,3.07,1.00,4.75,,,
2023-02-09 08:00,4.3,,,2995,1023.65,282.60,5.16,5.75,2.16,1.00,4.07,,,
2023-02-09 09:00,4.4,,,2995,1023.89,258.90,6.96,7.77,3.47,1.00,5.61,,,
2023-02-09 10:00,4.5,,,2995,1025.12,259.10,7.98,8.76,4.26,1.00,6.65,,,
2023-02-09 11:00,4.0,,,2995,1025.61,268.70,6.50,7.50,3.11,1.00,5.13,,,
2023-02-09 12:00,,,,,,,,,,,,,,
2023-02-09 13:00,4.6,,,2985,1025.98,261.40,2.40,3.27,0.08,1.00,1.51,,,
2023-02-09 14:00,4.9,,,2995,1026.10,214.90,3.32,3.86,0.64,1.00,2.53,,,
2023-02-09 15:00,5.2,,,2995,1026.23,219.10,2.75,3.05,1.14,1.00,2.22,,,
2023-02-09 16:00,5.5,,,2995,1025.98,195.40,2.42,2.68,1.22,1.00,1.94,,,
2023-02-09 17:00,4.9,,,2995,1024.51,134.80,2.81,3.03,1.50,1.00,2.33,,,
2023-02-09 18:00,5.1,,,2995,1023.89,138.00,3.88,4.11,2.23,1.00,3.27,,,
2023-02-09 19:00,5.0,,,2995,1022.79,125.40,5.43,5.64,2.61,1.00,4.19,,,
2023-02-09 20:00,5.3,,,2995,1021.19,127.70,7.67,8.46,4.25,1.00,6.40,,,
2023-02-09 21:00,5.5,,,2995,1020.83,151.70,8.41,9.26,4.34,1.00,6.81,,,
2023-02-09 22:00,5.5,,,2995,1019.48,145.90,9.78,10.55,3.67,1.00,7.69,,,
2023-02-09 23:00,5.4,,,2995,1018.50,147.70,9.08,9.72,3.85,1.00,7.15,,,
2023-02-10 00:00,5.4,,,2995,1017.52,149.40,8.52,9.48,3.63,1.00,6.95,,,
2023-02-10 01:00,5.4,,,2995,1016.29,164.90,6.20,7.29,2.68,1.00,5.16,,,
2023-02-10 02:00,5.7,,,2995,1014.21,149.50,6.58,7.35,3.40,1.00,5.36,,,
2023-02-10 03:00,5.9,,,2995,1012.50,162.70,4.94,6.01,1.82,1.00,4.02,,,
2023-02-10 04:00,6.2,,,2995,1010.91,156.10,4.10,5.62,1.80,1.00,3.50,,,
2023-02-10 05:00,5.8,,,2995,1009.69,274.50,1.58,2.54,0.02,1.00,1.02,,,
2023-02-10 06:00,,,,,,,,,,,,,,
2023-02-10 07:00,7.4,,,2995,1005.41,181.50,7.49,8.72,3.90,1.00,6.33,,,
2023-02-10 08:00,7.0,,,2995,1004.44,181.10,5.06,5.84,2.37,1.00,4.28,,,
2023-02-10 09:00,6.7,,,2995,1003.95,198.00,3.38,4.14,0.94,1.00,2.59,,,
2023-02-10 10:00,6.2,,,2995,1003.83,252.70,3.00,4.10,0.35,1.00,2.00,,,
2023-02-10 11:00,4.9,,,2995,1003.70,245.70,2.50,3.47,0.32,1.00,1.88,,,
2023-02-10 12:00,4.7,,,2995,1003.83,237.80,2.43,3.19,0.39,1.00,1.84,,,
2023-02-10 13:00,4.8,,,2945,1004.44,339.50,3.76,4.88,0.82,1.00,2.54,,,
2023-02-10 14:00,4.6,,,2161,1004.68,96.90,1.61,2.43,0.04,1.00,1.07,,,
2023-02-10 15:00,5.1,,,2995,1004.92,264.80,2.02,2.92,0.17,1.00,1.45,,,
2023-02-10 16:00,7.0,,,2995,1004.92,272.10,2.59,3.13,0.08,1.00,1.40,,,
2023-02-10 17:00,9.4,,,2995,1003.83,269.80,9.22,10.51,3.59,1.00,7.49,,,
2023-02-10 18:00,10.0,,,2995,1003.83,270.30,11.55,12.85,4.94,1.00,8.77,,,
2023-02-10 19:00,10.2,,,2995,1004.19,276.70,12.21,13.99,4.72,1.00,9.55,,,
2023-02-10 20:00,9.9,,,2992,1005.17,272.10,11.85,12.66,4.37,1.00,9.19,,,
2023-02-10 21:00,9.5,,,2995,1005.78,270.90,12.20,13.11,5.83,1.00,9.37,,,
2023-02-10 22:00,8.3,,,2995,1007.12,280.70,10.83,11.80,4.38,1.00,8.68,,,
2023-02-10 23:00,7.6,,,2995,1008.59,271.90,13.12,14.54,6.60,1.00,10.87,,,
2023-02-11 00:00,6.8,,,2995,1009.57,279.20,15.48,16.94,5.69,1.00,11.07,,,
2023-02-11 01:00,6.2,,,2995,1009.93,275.00,12.61,13.39,5.99,1.00,9.86,,,
2023-02-11 02:00,5.9,,,2995,1009.69,271.20,10.93,12.21,4.68,1.00,9.00,,,
2023-02-11 03:00,5.7,,,2995,1010.67,260.70,11.06,12.30,5.52,1.00,9.20,,,
2023-02-11 04:00,5.5,,,2995,1010.79,257.40,11.63,12.79,6.57,1.00,9.82,,,
2023-02-11 05:00,5.4,,,2995,1010.91,260.30,10.78,11.80,4.66,1.00,8.17,,,
2023-02-11 06:00,5.4,,,2995,1010.18,263.40,9.55,11.46,4.11,1.00,7.53,,,
2023-02-11 07:00,5.5,,,2995,1010.79,270.20,10.81,12.37,3.97,1.00,8.88,,,
2023-02-11 08:00,4.8,,,2995,1010.67,276.00,16.83,19.54,8.56,1.00,13.25,,,
2023-02-11 09:00,4.2,,,2995,1011.52,285.90,14.25,15.81,7.57,1.00,11.74,,,
2023-02-11 10:00,3.7,,,2995,1012.50,288.20,14.25,15.86,6.61,1.00,11.33,,,
2023-02-11 11:00,3.3,,,2995,1014.21,296.70,13.01,14.29,6.27,1.00,10.40,,,
2023-02-11 12:00,3.0,,,2995,1015.93,288.90,10.28,11.65,4.01,1.00,7.98,,,
2023-02-11 13:00,3.0,,,2995,1017.89,286.40,10.11,10.91,4.59,1.00,8.09,,,
2023-02-11 14:00,3.2,,,2995,1018.99,300.90,12.20,12.73,4.97,1.00,8.31,,,
2023-02-11 15:00,3.4,,,2995,1019.60,311.10,13.53,14.97,7.03,1.00,11.02,,,
2023-02-11 16:00,3.1,,,2995,1020.70,325.40,13.10,14.20,6.15,1.00,10.39,,,
2023-02-11 17:00,3.1,,,2995,1021.19,320.50,10.64,12.71,4.69,1.00,8.47,,,
2023-02-11 18:00,3.4,,,2995,1021.44,332.70,9.81,11.07,4.26,1.00,7.05,,,
2023-02-11 19:00,4.0,,,2995,1021.56,330.70,8.24,9.08,3.33,1.00,6.01,,,
2023-02-11 20:00,4.7,,,2995,1021.93,328.70,7.53,8.63,2.30,1.00,5.27,,,
2023-02-11 21:00,4.9,,,2995,1022.30,304.90,6.68,7.60,3.21,1.00,5.26,,,
2023-02-11 22:00,4.8,,,2995,1023.03,323.10,6.05,6.83,2.66,1.00,4.76,,,
2023-02-11 23:00,4.6,,,2995,1024.02,323.50,4.03,4.51,1.70,1.00,3.07,,,
2023-02-12 00:00,4.4,,,2995,1023.77,356.47,1.57,2.19,0.29,1.00,1.19,,,
2023-02-12 01:00,4.2,,,2995,1023.89,138.60,1.25,1.69,0.29,1.00,0.95,,,
2023-02-12 02:00,4.6,,,2995,1023.53,190.70,5.55,6.04,2.65,1.00,4.56,,,
2023-02-12 03:00,4.0,,,2995,1023.28,210.70,9.02,10.29,4.74,1.00,7.44,,,
2023-02-12 04:00,3.8,,,2995,1023.03,224.30,8.69,9.76,4.39,1.00,7.42,,,
2023-02-12 05:00,3.4,,,2995,1021.93,228.40,7.08,8.03,3.56,1.00,5.80,,,
2023-02-12 06:00,3.5,,,2995,1021.44,221.90,8.37,9.49,4.19,1.00,7.13,,,
2023-02-12 07:00,3.3,,,2995,1020.58,226.70,10.42,11.19,4.64,1.00,8.41,,,
2023-02-12 08:00,3.3,,,2995,1019.60,226.10,11.23,12.17,4.59,1.00,9.04,,,
2023-02-12 09:00,3.6,,,2995,1018.87,224.60,12.54,13.37,6.32,1.00,9.96,,,
2023-02-12 10:00,3.0,,,2995,1019.23,244.10,11.88,12.66,6.27,1.00,9.60,,,
2023-02-12 11:00,2.8,,,2995,1019.48,239.50,10.87,11.95,6.04,1.00,9.26,,,
2023-02-12 12:00,2.9,,,2995,1019.72,243.30,10.36,11.44,5.39,1.00,8.69,,,
2023-02-12 13:00,2.7,,,2995,1019.85,244.10,9.51,10.45,5.14,1.00,7.94,,,
2023-02-12 14:00,3.0,,,2995,1019.11,237.60,9.59,10.73,4.65,1.00,7.96,,,
2023-02-12 15:00,3.4,,,2995,1018.99,240.30,8.09,8.98,3.94,1.00,6.84,,,
2023-02-12 16:00,4.3,,,2995,1018.13,241.70,7.26,7.97,3.46,1.00,5.82,,,
2023-02-12 17:00,5.0,,,2995,1017.03,229.40,6.24,7.21,2.78,1.00,4.97,,,
2023-02-12 18:00,5.6,,,2995,1015.68,237.10,5.55,7.08,0.79,1.00,4.55,,,
2023-02-12 19:00,5.9,,,2995,1014.58,217.80,4.81,5.43,2.48,1.00,3.96,,,
2023-02-12 20:00,6.2,,,2995,1014.58,203.60,3.58,4.23,0.67,1.00,2.21,,,
2023-02-12 21:00,5.6,,,2995,1013.97,163.20,4.91,5.41,2.38,1.00,3.83,,,
2023-02-12 22:00,5.5,,,2995,1013.36,155.00,5.09,5.77,3.35,1.00,4.53,,,
2023-02-12 23:00,5.6,,,2995,1013.23,179.10,5.56,6.32,2.91,1.00,4.39,,,
2023-02-13 00:00,5.7,,,2995,1013.23,189.50,4.46,5.27,1.84,1.00,3.61,,,
2023-02-13 01:00,5.6,,,2995,1012.50,212.30,2.70,3.35,0.88,1.00,2.18,,,
2023-02-13 02:00,5.3,,,2995,1012.25,178.30,2.54,3.13,0.30,1.00,1.91,,,
2023-02-13 03:00,5.2,,,2995,1011.77,159.90,1.92,2.48,0.25,1.00,1.34,,,
2023-02-13 04:00,4.9,,,2995,1010.91,67.10,1.14,1.41,0.31,1.00,0.88,,,
2023-02-13 05:00,5.0,,,2995,1010.05,56.20,4.09,4.35,1.99,1.00,2.94,,,
2023-02-13 06:00,5.2,,,2995,1008.34,69.80,5.06,5.32,3.08,1.00,4.33,,,
2023-02-13 07:00,5.6,,,2995,1007.85,73.30,5.93,6.41,3.27,1.00,4.95,,,
2023-02-13 08:00,5.7,,,2995,1006.27,49.89,8.62,9.57,4.42,1.00,6.72,,,
2023-02-13 09:00,5.6,,,2995,1004.92,48.85,11.10,11.91,4.55,1.00,8.48,,,
2023-02-13 10:00,5.4,,,2995,1004.80,55.13,10.59,11.75,5.73,1.00,8.71,,,
2023-02-13 11:00,5.3,,,2995,1003.34,51.44,11.58,13.15,4.32,1.00,9.61,,,
2023-02-13 12:00,5.3,,,2995,1003.09,52.11,11.13,12.75,4.45,1.00,9.02,,,
2023-02-13 13:00,5.4,,,2957,1003.09,43.03,11.10,12.60,3.96,1.00,9.29,,,
2023-02-13 14:00,5.5,,,2995,1002.48,39.92,11.44,12.73,4.54,1.00,9.17,,,
2023-02-13 15:00,5.5,,,2995,1001.39,34.27,12.69,13.85,5.42,1.00,10.16,,,
2023-02-13 16:00,5.3,,,2995,1001.14,37.83,12.91,14.14,5.93,1.00,10.50,,,
2023-02-13 17:00,5.2,,,2995,1000.66,31.88,12.34,13.85,3.81,1.00,9.51,,,
2023-02-13 18:00,4.8,,,2995,1000.17,21.28,11.04,12.90,4.74,1.00,8.78,,,
2023-02-13 19:00,4.6,,,2995,1000.05,15.08,10.89,13.04,5.04,1.00,8.75,,,
2023-02-13 20:00,4.5,,,2995,999.92,17.97,10.12,11.23,4.94,1.00,8.38,,,
2023-02-13 21:00,4.3,,,2991,999.44,23.55,10.15,11.74,4.04,1.00,7.95,,,
2023-02-13 22:00,4.2,,,2995,999.68,29.30,9.32,10.53,3.38,1.00,7.61,,,
2023-02-13 23:00,4.2,,,2995,1000.66,40.24,7.22,8.27,2.56,1.00,5.67,,,
2023-02-14 00:00,4.3,,,2995,1000.41,56.59,7.12,8.53,1.99,1.00,5.62,,,
2023-02-14 01:00,4.4,,,2995,1001.26,63.82,5.02,6.50,1.01,1.00,3.64,,,
2023-02-14 02:00,4.4,,,2995,1001.87,74.40,3.42,4.83,0.26,1.00,2.44,,,
2023-02-14 03:00,4.3,,,2995,1002.00,110.50,2.37,3.28,0.13,1.00,1.38,,,
2023-02-14 04:00,4.5,,,2995,1001.51,115.00,4.24,5.31,0.40,1.00,2.98,,,
2023-02-14 05:00,4.4,,,2995,1002.48,231.90,4.77,5.79,0.03,1.00,1.95,,,
2023-02-14 06:00,3.9,,,2995,1002.36,231.40,3.14,5.01,0.18,1.00,2.08,,,
2023-02-14 07:00,4.2,,,2995,1002.61,188.10,3.66,5.01,0.85,1.00,2.71,,,
2023-02-14 08:00,4.2,,,2995,1002.73,216.30,5.15,6.50,1.37,1.00,3.66,,,
2023-02-14 09:00,4.3,,,2995,1003.22,222.90,5.98,7.49,2.26,1.00,4.87,,,
2023-02-14 10:00,3.7,,,2995,1004.68,317.80,7.00,8.25,2.97,1.00,5.38,,,
2023-02-14 11:00,3.1,,,2995,1006.15,309.80,8.40,9.44,3.28,1.00,6.30,,,
2023-02-14 12:00,2.7,,,2995,1007.98,310.70,8.42,9.68,4.34,1.00,6.83,,,
2023-02-14 13:00,3.5,,,2995,1009.57,302.30,9.00,9.86,2.32,1.00,6.72,,,
2023-02-14 14:00,4.4,,,2995,1010.91,310.10,8.03,9.26,3.10,1.00,6.36,,,
2023-02-14 15:00,5.2,,,2979,1011.52,329.00,11.48,12.61,4.78,1.00,8.40,,,
2023-02-14 16:00,5.9,,,2995,1012.62,320.00,11.34,13.27,5.50,1.00,9.26,,,
2023-02-14 17:00,6.2,,,2995,1012.87,319.30,10.66,11.74,4.79,1.00,8.51,,,
2023-02-14 18:00,6.3,,,2995,1013.72,322.40,7.52,8.83,3.13,1.00,6.00,,,
2023-02-14 19:00,6.7,,,2995,1014.09,334.20,6.89,7.87,2.84,1.00,5.57,,,
2023-02-14 20:00,6.5,,,2995,1014.82,9.19,5.07,5.79,1.71,1.00,4.03,,,
2023-02-14 21:00,6.5,,,2995,1016.29,19.21,2.93,3.51,0.27,1.00,1.52,,,
2023-02-14 22:00,6.8,,,2995,1017.40,356.47,6.56,7.02,2.88,1.00,4.62,,,
2023-02-14 23:00,6.4,,,2995,1018.62,7.79,4.67,5.33,2.16,1.00,3.66,,,
2023-02-15 00:00,6.1,,,2995,1020.46,345.67,3.24,3.97,1.29,1.00,2.58,,,
2023-02-15 01:00,6.0,,,2995,1021.19,28.10,3.53,4.43,1.37,1.00,2.79,,,
2023-02-15 02:00,5.7,,,2995,1021.19,45.89,3.79,4.50,1.24,1.00,2.74,,,
2023-02-15 03:00,5.8,,,2995,1021.69,87.00,2.16,2.50,0.07,1.00,1.26,,,
2023-02-15 04:00,5.5,,,2995,1022.05,195.60,3.48,4.00,1.18,1.00,2.62,,,
2023-02-15 05:00,5.3,,,2995,1022.42,205.70,4.22,4.45,1.89,1.00,3.26,,,
2023-02-15 06:00,5.2,,,2995,1021.81,187.60,3.04,3.39,1.11,1.00,2.30,,,
2023-02-15 07:00,5.1,,,2995,1022.05,181.90,2.82,3.53,0.55,1.00,2.26,,,
2023-02-15 08:00,5.1,,,2995,1021.69,182.00,4.82,5.22,2.15,1.00,3.80,,,
2023-02-15 09:00,5.3,,,2995,1021.93,185.80,5.74,6.40,2.35,1.00,4.47,,,
2023-02-15 10:00,5.4,,,2995,1021.07,166.10,7.07,8.10,3.47,1.00,5.74,,,
2023-02-15 11:00,5.4,,,2995,1020.83,168.20,8.78,9.53,3.37,1.00,6.62,,,
2023-02-15 12:00,5.3,,,2995,1021.19,179.30,8.52,9.28,3.98,1.00,6.73,,,
2023-02-15 13:00,5.4,,,2995,1021.19,188.50,7.47,9.14,3.06,1.00,6.15,,,
2023-02-15 14:00,5.4,,,2995,1020.83,179.90,7.56,8.65,3.58,1.00,6.04,,,
2023-02-15 15:00,5.6,,,2995,1020.58,179.70,7.16,8.42,3.59,1.00,5.81,,,
2023-02-15 16:00,5.8,,,2995,1019.11,165.80,7.68,8.40,2.64,1.00,6.01,,,
2023-02-15 17:00,6.3,,,2995,1017.03,170.00,8.63,10.19,4.45,1.00,7.30,,,
2023-02-15 18:00,7.1,,,2995,1014.95,174.50,8.73,9.50,4.17,1.00,7.19,,,
2023-02-15 19:00,7.3,,,2926,1012.74,173.10,11.43,12.87,1.57,1.00,9.49,,,
2023-02-15 20:00,8.3,,,2776,1010.91,174.10,12.70,14.27,6.66,1.00,10.67,,,
2023-02-15 21:00,7.8,,,2926,1010.79,168.50,7.93,9.09,3.53,1.00,6.41,,,
2023-02-15 22:00,7.1,,,2986,1009.57,160.30,7.88,8.67,3.99,1.00,6.53,,,
2023-02-15 23:00,7.5,,,2995,1009.20,181.40,6.07,7.20,2.75,1.00,5.20,,,
2023-02-16 00:00,7.9,,,2995,1009.69,206.20,6.24,7.22,3.25,1.00,5.21,,,
2023-02-16 01:00,7.8,,,2995,1009.32,203.10,7.13,8.13,2.83,1.00,6.18,,,
2023-02-16 02:00,7.6,,,2995,1009.32,200.40,6.29,7.24,3.02,1.00,5.47,,,
2023-02-16 03:00,7.6,,,2995,1009.32,211.10,6.60,7.80,3.14,1.00,5.56,,,
2023-02-16 04:00,7.3,,,2995,1009.20,222.30,4.13,4.87,1.44,1.00,3.16,,,
2023-02-16 05:00,8.1,,,2995,1008.83,216.50,9.13,10.61,3.71,1.00,7.20,,,
2023-02-16 06:00,8.1,,,2995,1008.34,208.20,8.25,9.91,3.48,1.00,6.67,,,
2023-02-16 07:00,8.3,,,2995,1008.71,214.70,7.96,9.48,3.85,1.00,6.46,,,
2023-02-16 08:00,8.2,,,2995,1009.08,219.30,7.37,8.38,3.51,1.00,6.09,,,
2023-02-16 09:00,7.8,,,2995,1010.05,232.10,5.50,6.24,2.52,1.00,4.49,,,
2023-02-16 10:00,,,,,,,,,,,,,,
2023-02-16 12:00,8.0,,,2995,1011.77,222.20,6.68,7.32,3.80,1.00,5.78,,,
2023-02-16 13:00,8.0,,,2984,1012.99,231.70,5.20,6.20,2.84,1.00,4.54,,,
2023-02-16 14:00,7.5,,,2995,1012.87,226.90,4.07,4.70,1.81,1.00,3.38,,,
2023-02-16 15:00,8.2,,,2995,1013.23,232.60,5.77,6.79,3.29,1.00,4.98,,,
2023-02-16 17:00,8.9,,,2995,1013.48,268.20,4.94,6.45,2.58,1.00,4.34,,,
2023-02-16 18:00,8.6,,,2995,1013.11,254.30,5.07,6.06,2.40,1.00,4.18,,,
2023-02-16 19:00,8.2,,,2995,1012.74,238.30,4.30,5.40,2.19,1.00,3.63,,,
2023-02-16 20:00,8.1,,,2995,1013.11,233.90,3.68,4.44,1.51,1.00,3.04,,,
2023-02-16 21:00,8.9,,,2995,1012.74,232.00,4.94,5.63,2.37,1.00,4.06,,,
2023-02-16 22:00,9.2,,,2995,1012.25,256.50,2.87,4.09,0.93,1.00,2.31,,,
2023-02-16 23:00,8.4,,,2995,1012.25,283.50,1.94,2.49,0.23,1.00,1.37,,,
2023-02-17 00:00,8.1,,,2995,1012.13,186.30,1.85,2.28,0.79,1.00,1.49,,,
2023-02-17 01:00,7.8,,,2995,1012.01,171.80,8.74,9.27,0.38,1.00,2.98,,,
2023-02-17 02:00,7.5,,,2995,1011.28,22.65,3.33,3.76,1.62,1.00,2.48,,,
2023-02-17 03:00,7.4,,,2995,1011.03,114.50,4.10,4.45,2.06,1.00,3.33,,,
2023-02-17 04:00,7.1,,,2995,1010.05,49.13,3.57,3.76,2.36,1.00,3.17,,,
2023-02-17 05:00,7.0,,,2995,1009.57,126.70,4.59,4.85,2.31,1.00,3.37,,,
2023-02-17 06:00,,,,,,,,,,,,,,
2023-02-17 07:00,6.4,,,2995,1007.24,145.00,3.31,3.91,1.77,1.00,2.83,,,
2023-02-17 08:00,6.3,,,2995,1005.41,147.80,3.31,3.90,0.59,1.00,2.21,,,
2023-02-17 09:00,6.4,,,2995,1004.68,166.40,3.69,4.34,1.79,1.00,2.89,,,
2023-02-17 10:00,6.6,,,2995,1003.46,176.20,6.65,6.96,3.77,1.00,5.63,,,
2023-02-17 11:00,6.7,,,2995,1002.85,183.80,5.70,6.75,3.16,1.00,5.02,,,
2023-02-17 12:00,6.7,,,2995,1001.14,174.20,6.92,8.11,2.99,1.00,5.86,,,
2023-02-17 13:00,6.7,,,2995,1000.66,198.70,5.89,6.72,3.31,1.00,4.87,,,
2023-02-17 14:00,6.9,,,2995,999.92,193.50,4.55,5.47,2.59,1.00,3.73,,,
2023-02-17 15:00,7.3,,,2995,998.58,178.30,5.09,5.63,2.14,1.00,3.92,,,
2023-02-17 16:00,8.1,,,2995,998.34,193.10,6.59,7.83,4.10,1.00,5.71,,,
2023-02-17 17:00,8.1,,,2995,996.03,189.20,7.52,9.03,3.69,1.00,6.50,,,
2023-02-17 18:00,8.1,,,2995,995.30,222.00,7.52,8.59,4.13,1.00,6.05,,,
2023-02-17 19:00,8.3,,,2995,994.81,219.40,5.55,6.27,3.00,1.00,4.84,,,
2023-02-17 20:00,7.2,,,2995,996.76,359.80,6.05,7.44,1.78,1.00,4.68,,,
2023-02-17 21:00,8.0,,,2995,997.73,327.20,7.75,9.10,3.94,1.00,6.26,,,
2023-02-17 22:00,7.5,,,2995,998.71,329.60,5.10,6.40,2.07,1.00,4.40,,,
2023-02-17 23:00,5.8,,,2977,1000.66,318.50,14.76,15.48,6.62,1.00,10.79,,,
2023-02-18 00:00,2.5,,,2954,1001.14,314.50,13.75,14.53,5.88,1.00,10.91,,,
2023-02-18 01:00,0.4,,,2333,1004.44,317.30,14.14,15.52,6.79,1.00,11.38,,,
