Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-10-14 21:00,0.25224,346.7,-0.06,0.25
2001-10-15 14:00,0.29623,130.9,0.22,-0.19
2001-10-15 21:00,0.36369,68.3,0.34,0.13
2001-10-16 02:00,0.17891,146.0,0.10,-0.15
2001-10-16 10:00,0.48395,13.4,0.11,0.47
2001-10-16 13:00,0.44875,57.0,0.38,0.24
2001-10-17 02:00,0.49861,356.6,-0.03,0.50
2001-10-17 13:00,0.22291,36.3,0.13,0.18
2001-10-18 13:00,0.23757,88.0,0.24,0.01
2001-10-19 16:00,0.36956,70.1,0.35,0.13
2001-10-20 12:00,0.30796,137.6,0.21,-0.23
2001-10-20 13:00,0.17891,88.7,0.18,0.00
2001-10-20 15:00,0.12319,32.1,0.07,0.10
2001-10-20 18:00,0.04400,14.9,0.01,0.04
2001-10-20 23:00,0.42235,162.9,0.12,-0.40
2001-10-21 13:00,0.01467,143.5,0.01,-0.01
2001-10-21 14:00,0.15252,357.6,-0.01,0.15
2001-10-22 11:00,0.34903,173.4,0.04,-0.35
2001-10-22 12:00,0.30503,173.4,0.03,-0.30
2001-10-22 13:00,0.22584,163.9,0.06,-0.22
2001-10-22 16:00,0.15252,352.0,-0.02,0.15
2001-10-22 19:00,0.23171,356.6,-0.01,0.23
2001-10-22 21:00,0.16718,70.8,0.16,0.06
2001-10-22 22:00,0.26984,105.2,0.26,-0.07
2001-10-22 23:00,0.36369,123.5,0.30,-0.20
2001-10-23 02:00,0.26690,130.5,0.20,-0.17
2001-10-23 03:00,0.24930,139.0,0.16,-0.19
2001-10-23 04:00,0.07333,260.6,-0.07,-0.01
2001-10-23 06:00,0.18478,280.7,-0.18,0.03
2001-10-23 08:00,0.22291,266.9,-0.22,-0.01
2001-10-23 10:00,0.10852,271.5,-0.11,0.00
2001-10-23 13:00,0.23464,106.3,0.23,-0.07
2001-10-23 14:00,0.17011,115.1,0.15,-0.07
2001-10-23 15:00,0.14078,116.8,0.13,-0.06
2001-10-23 18:00,0.24930,0.1,0.00,0.25
2001-10-23 21:00,0.06159,133.3,0.04,-0.04
2001-10-24 01:00,0.22291,150.2,0.11,-0.19
2001-10-24 03:00,0.07333,25.0,0.03,0.07
2001-10-24 06:00,0.35783,15.6,0.10,0.34
2001-10-24 11:00,0.33436,124.2,0.28,-0.19
2001-10-24 13:00,0.38716,144.9,0.22,-0.32
2001-10-24 14:00,0.34023,155.5,0.14,-0.31
2001-10-24 15:00,0.25517,158.0,0.10,-0.24
2001-10-24 18:00,0.20531,340.4,-0.07,0.19
2001-10-24 19:00,0.23171,352.0,-0.03,0.23
2001-10-24 23:00,0.17011,55.6,0.14,0.10
2001-10-25 06:00,0.13785,28.2,0.07,0.12
2001-10-25 09:00,0.08506,1.1,0.00,0.09
2001-10-25 13:00,0.05866,125.6,0.05,-0.03
2001-10-25 17:00,0.29623,16.6,0.08,0.28
2001-10-26 00:00,0.40182,114.7,0.37,-0.17
2001-10-26 03:00,0.51621,150.2,0.26,-0.45
2001-10-26 06:00,0.08212,200.1,-0.03,-0.08
2001-10-26 09:00,0.16718,20.5,0.06,0.16
2001-10-26 11:00,0.14958,12.4,0.03,0.15
2001-10-26 12:00,0.18771,26.5,0.08,0.17
2001-10-26 15:00,0.43702,109.8,0.41,-0.15

